createdAt,value
2022-09-05T00:02:55.225Z,100.00
2022-09-05T00:06:18.236Z,100.00
2022-09-05T00:09:38.412Z,100.00
2022-09-05T00:12:42.013Z,100.00
2022-09-05T00:15:55.882Z,100.00
2022-09-05T00:24:18.814Z,100.00
2022-09-05T00:24:35.107Z,100.00
2022-09-05T00:26:24.663Z,100.00
2022-09-05T00:31:05.441Z,100.00
2022-09-05T00:33:28.586Z,100.00
2022-09-05T00:36:49.644Z,100.00
2022-09-05T00:40:17.942Z,100.00
2022-09-05T00:43:24.943Z,100.00
2022-09-05T00:46:31.994Z,100.00
2022-09-05T00:49:49.452Z,100.00
2022-09-05T00:53:07.863Z,100.00
2022-09-05T00:56:39.264Z,100.00
2022-09-05T00:59:58.620Z,100.00
2022-09-05T01:03:30.045Z,100.00
2022-09-05T01:06:50.443Z,100.00
2022-09-05T01:10:23.638Z,100.00
2022-09-05T01:13:47.174Z,100.00
2022-09-05T01:17:38.357Z,100.00
2022-09-05T01:21:10.862Z,100.00
2022-09-05T01:24:37.431Z,100.00
2022-09-05T01:29:17.313Z,100.00
2022-09-05T01:32:01.231Z,100.00
2022-09-05T01:35:36.580Z,100.00
2022-09-05T01:40:12.410Z,100.00
2022-09-05T01:42:50.989Z,100.00
2022-09-05T01:46:10.995Z,100.00
2022-09-05T01:49:24.892Z,100.00
2022-09-05T01:52:38.865Z,100.00
2022-09-05T01:56:18.071Z,100.00
2022-09-05T01:59:26.040Z,100.00
2022-09-05T02:03:08.476Z,100.00
2022-09-05T02:06:35.539Z,100.00
2022-09-05T02:10:07.261Z,100.00
2022-09-05T02:13:26.112Z,100.00
2022-09-05T02:16:37.112Z,100.00
2022-09-05T02:19:50.972Z,100.00
2022-09-05T02:23:34.241Z,100.00
2022-09-05T02:26:52.179Z,100.00
2022-09-05T02:30:13.507Z,100.00
2022-09-05T02:33:18.313Z,100.00
2022-09-05T02:36:29.420Z,100.00
2022-09-05T02:45:04.017Z,100.00
2022-09-05T02:45:06.150Z,100.00
2022-09-05T02:47:22.669Z,100.00
2022-09-05T02:57:25.942Z,100.00
2022-09-05T02:57:40.793Z,100.00
2022-09-05T02:58:05.430Z,100.00
2022-09-05T03:01:51.806Z,100.00
2022-09-05T03:05:08.510Z,100.00
2022-09-05T03:08:16.460Z,100.00
2022-09-05T03:11:52.173Z,100.00
2022-09-05T03:15:32.750Z,100.00
2022-09-05T03:19:12.187Z,100.00
2022-09-05T03:22:44.500Z,100.00
2022-09-05T03:26:36.483Z,100.00
2022-09-05T03:30:02.075Z,100.00
2022-09-05T03:33:37.258Z,100.00
2022-09-05T03:36:53.332Z,100.00
2022-09-05T03:40:59.930Z,100.00
2022-09-05T03:44:04.720Z,100.00
2022-09-05T03:47:44.370Z,100.00
2022-09-05T03:57:05.715Z,100.00
2022-09-05T03:57:14.289Z,100.00
2022-09-05T03:59:05.755Z,100.00
2022-09-05T04:04:42.149Z,100.00
2022-09-05T04:08:20.759Z,100.00
2022-09-05T04:09:36.828Z,100.00
2022-09-05T04:13:03.941Z,100.00
2022-09-05T04:16:14.137Z,100.00
2022-09-05T04:19:43.327Z,100.00
2022-09-05T04:23:29.622Z,100.00
2022-09-05T04:26:55.898Z,100.00
2022-09-05T04:30:00.912Z,100.00
2022-09-05T04:33:23.459Z,100.00
2022-09-05T04:36:41.166Z,100.00
2022-09-05T04:39:43.777Z,100.00
2022-09-05T04:42:47.001Z,100.00
2022-09-05T04:46:00.021Z,100.00
2022-09-05T04:49:02.090Z,100.00
2022-09-05T04:52:31.836Z,100.00
2022-09-05T04:55:58.005Z,100.00
2022-09-05T05:01:44.450Z,100.00
2022-09-05T05:06:18.518Z,100.00
2022-09-05T05:06:31.799Z,100.00
2022-09-05T05:09:34.425Z,100.00
2022-09-05T05:18:02.949Z,100.00
2022-09-05T05:18:06.876Z,100.00
2022-09-05T05:20:40.658Z,100.00
2022-09-05T05:23:29.361Z,100.00
2022-09-05T05:26:41.426Z,100.00
2022-09-05T05:29:57.584Z,100.00
2022-09-05T05:33:09.885Z,100.00
2022-09-05T05:36:21.595Z,100.00
2022-09-05T05:39:30.129Z,100.00
2022-09-05T05:42:32.993Z,100.00
2022-09-05T05:45:35.299Z,100.00
2022-09-05T05:48:39.953Z,100.00
2022-09-05T05:52:16.655Z,100.00
2022-09-05T05:55:52.369Z,100.00
2022-09-05T05:59:24.596Z,100.00
2022-09-05T06:03:25.612Z,100.00
2022-09-05T06:06:53.215Z,100.00
2022-09-05T06:14:50.283Z,100.00
2022-09-05T06:15:09.141Z,100.00
2022-09-05T06:18:32.895Z,100.00
2022-09-05T06:22:11.031Z,100.00
2022-09-05T06:25:27.185Z,100.00
2022-09-05T06:28:48.142Z,100.00
2022-09-05T06:32:07.991Z,100.00
2022-09-05T06:35:33.567Z,100.00
2022-09-05T06:39:10.424Z,100.00
2022-09-05T06:42:43.547Z,100.00
2022-09-05T06:46:07.271Z,100.00
2022-09-05T06:49:30.954Z,100.00
2022-09-05T06:52:56.232Z,100.00
2022-09-05T06:56:27.436Z,100.00
2022-09-05T07:00:00.836Z,100.00
2022-09-05T07:03:27.464Z,100.00
2022-09-05T07:10:16.942Z,100.00
2022-09-05T07:13:38.868Z,100.00
2022-09-05T07:17:05.944Z,100.00
2022-09-05T07:20:29.270Z,100.00
2022-09-05T07:24:06.669Z,100.00
2022-09-05T07:27:12.625Z,100.00
2022-09-05T07:30:19.130Z,100.00
2022-09-05T07:33:26.811Z,100.00
2022-09-05T07:36:37.753Z,100.00
2022-09-05T07:39:43.918Z,100.00
2022-09-05T07:43:08.962Z,100.00
2022-09-05T07:46:20.894Z,100.00
2022-09-05T07:49:28.914Z,100.00
2022-09-05T07:56:52.990Z,100.00
2022-09-05T07:57:09.637Z,100.00
2022-09-05T07:59:31.269Z,100.00
2022-09-05T08:02:33.697Z,100.00
2022-09-05T08:05:42.541Z,100.00
2022-09-05T08:10:06.926Z,100.00
2022-09-05T08:13:24.218Z,100.00
2022-09-05T08:16:15.889Z,100.00
2022-09-05T08:19:39.141Z,100.00
2022-09-05T08:23:06.974Z,100.00
2022-09-05T08:26:37.802Z,100.00
2022-09-05T08:29:43.801Z,100.00
2022-09-05T08:33:18.415Z,100.00
2022-09-05T08:36:20.468Z,100.00
2022-09-05T08:39:26.624Z,100.00
2022-09-05T08:42:37.711Z,100.00
2022-09-05T08:46:39.615Z,100.00
2022-09-05T08:49:47.505Z,100.00
2022-09-05T08:53:26.344Z,100.00
2022-09-05T08:56:48.411Z,100.00
2022-09-05T09:00:19.627Z,100.00
2022-09-05T09:03:42.392Z,100.00
2022-09-05T09:07:47.130Z,100.00
2022-09-05T09:11:02.275Z,100.00
2022-09-05T09:14:38.486Z,100.00
2022-09-05T09:17:50.382Z,100.00
2022-09-05T09:20:58.070Z,100.00
2022-09-05T09:24:06.148Z,100.00
2022-09-05T09:28:45.056Z,100.00
2022-09-05T09:31:26.467Z,100.00
2022-09-05T09:34:36.899Z,100.00
2022-09-05T09:38:19.181Z,47.95
2022-09-05T09:41:21.277Z,48.72
2022-09-05T09:44:35.088Z,100.00
2022-09-05T09:47:52.826Z,100.00
2022-09-05T09:51:09.520Z,100.00
2022-09-05T09:54:17.643Z,49.28
2022-09-05T09:57:19.616Z,49.34
2022-09-05T10:00:24.290Z,49.73
2022-09-05T10:10:38.302Z,50.42
2022-09-05T10:10:51.892Z,49.00
2022-09-05T10:11:01.112Z,49.10
2022-09-05T10:14:50.992Z,48.67
2022-09-05T10:18:20.372Z,50.83
2022-09-05T10:21:48.042Z,100.00
2022-09-05T10:25:18.781Z,47.03
2022-09-05T10:28:55.828Z,47.80
2022-09-05T10:35:10.444Z,100.00
2022-09-05T10:35:52.370Z,100.00
2022-09-05T10:39:26.878Z,100.00
2022-09-05T10:42:43.369Z,100.00
2022-09-05T10:46:48.935Z,100.00
2022-09-05T10:49:48.330Z,100.00
2022-09-05T10:52:50.324Z,100.00
2022-09-05T10:56:18.431Z,100.00
2022-09-05T11:02:18.800Z,100.00
2022-09-05T11:02:57.900Z,100.00
2022-09-05T11:06:09.030Z,100.00
2022-09-05T11:09:22.246Z,100.00
2022-09-05T11:12:36.095Z,100.00
2022-09-05T11:16:04.980Z,100.00
2022-09-05T11:19:18.480Z,100.00
2022-09-05T11:22:24.505Z,100.00
2022-09-05T11:25:40.221Z,100.00
2022-09-05T11:29:00.507Z,100.00
2022-09-05T11:38:55.090Z,100.00
2022-09-05T11:39:53.634Z,100.00
2022-09-05T11:40:30.053Z,100.00
2022-09-05T11:43:21.934Z,100.00
2022-09-05T11:47:28.178Z,100.00
2022-09-05T11:50:41.716Z,100.00
2022-09-05T11:53:52.525Z,100.00
2022-09-05T11:57:33.286Z,100.00
2022-09-05T12:00:46.971Z,100.00
2022-09-05T12:04:19.935Z,100.00
2022-09-05T12:07:40.732Z,100.00
2022-09-05T12:11:10.751Z,100.00
2022-09-05T12:14:30.044Z,100.00
2022-09-05T12:17:51.981Z,100.00
2022-09-05T12:21:07.914Z,100.00
2022-09-05T12:25:16.083Z,100.00
2022-09-05T12:28:00.019Z,100.00
2022-09-05T12:33:58.020Z,100.00
2022-09-05T12:36:04.240Z,100.00
2022-09-05T12:41:33.575Z,100.00
2022-09-05T12:44:45.099Z,100.00
2022-09-05T12:46:30.621Z,100.00
2022-09-05T12:49:40.946Z,100.00
2022-09-05T12:53:10.977Z,100.00
2022-09-05T12:59:22.625Z,100.00
2022-09-05T13:03:09.167Z,100.00
2022-09-05T13:03:28.310Z,100.00
2022-09-05T13:06:43.835Z,100.00
2022-09-05T13:10:34.047Z,100.00
2022-09-05T13:14:56.315Z,100.00
2022-09-05T13:16:59.602Z,100.00
2022-09-05T13:20:04.101Z,100.00
2022-09-05T13:23:31.421Z,35.23
2022-09-05T13:27:07.443Z,37.37
2022-09-05T13:31:24.822Z,100.00
2022-09-05T13:37:59.738Z,32.64
2022-09-05T13:38:06.610Z,100.00
2022-09-05T13:41:00.371Z,36.48
2022-09-05T13:44:27.140Z,37.42
2022-09-05T13:47:57.527Z,100.00
2022-09-05T13:51:29.275Z,30.65
2022-09-05T13:54:39.175Z,100.00
2022-09-05T13:58:01.469Z,27.98
2022-09-05T14:01:09.471Z,100.00
2022-09-05T14:08:24.520Z,26.29
2022-09-05T14:11:32.632Z,31.31
2022-09-05T14:18:22.450Z,36.47
2022-09-05T14:21:28.944Z,35.96
2022-09-05T14:24:37.308Z,36.95
2022-09-05T14:27:45.256Z,38.03
2022-09-05T14:32:31.654Z,37.48
2022-09-05T14:37:48.498Z,36.63
2022-09-05T14:38:16.177Z,36.55
2022-09-05T14:41:24.711Z,32.75
2022-09-05T14:44:54.482Z,29.85
2022-09-05T14:48:24.830Z,25.97
2022-09-05T14:51:36.085Z,28.37
2022-09-05T15:02:40.964Z,25.68
2022-09-05T15:02:53.850Z,24.99
2022-09-05T15:04:57.520Z,23.47
2022-09-05T15:08:18.278Z,23.62
2022-09-05T15:12:27.711Z,26.41
2022-09-05T15:15:04.046Z,32.51
2022-09-05T15:18:17.950Z,35.71
2022-09-05T15:21:33.625Z,37.50
2022-09-05T15:24:37.136Z,38.17
2022-09-05T15:27:39.349Z,39.77
2022-09-05T15:30:55.718Z,41.38
2022-09-05T15:34:22.586Z,42.49
2022-09-05T15:37:37.257Z,42.86
2022-09-05T15:40:39.377Z,43.88
2022-09-05T15:44:10.204Z,43.96
2022-09-05T15:47:18.435Z,44.86
2022-09-05T15:50:26.557Z,46.71
2022-09-05T15:53:37.165Z,46.56
2022-09-05T15:56:48.170Z,46.31
2022-09-05T15:59:55.090Z,46.43
2022-09-05T16:03:42.592Z,47.41
2022-09-05T16:10:28.266Z,47.96
2022-09-05T16:10:39.233Z,47.78
2022-09-05T16:13:51.900Z,48.02
2022-09-05T16:23:12.869Z,48.20
2022-09-05T16:23:17.310Z,49.00
2022-09-05T16:24:04.962Z,48.25
2022-09-05T16:27:08.610Z,49.80
2022-09-05T16:30:15.570Z,50.49
2022-09-05T16:33:19.816Z,50.67
2022-09-05T16:36:37.309Z,51.85
2022-09-05T16:40:14.550Z,52.07
2022-09-05T16:43:24.320Z,54.38
2022-09-05T16:46:34.901Z,55.44
2022-09-05T16:49:54.546Z,56.42
2022-09-05T16:53:30.229Z,57.14
2022-09-05T16:56:41.239Z,57.87
2022-09-05T16:59:45.947Z,58.54
2022-09-05T17:03:05.124Z,59.08
2022-09-05T17:06:25.952Z,59.26
2022-09-05T17:09:36.620Z,59.83
2022-09-05T17:12:40.772Z,60.43
2022-09-05T17:15:52.456Z,60.92
2022-09-05T17:18:59.610Z,61.58
2022-09-05T17:25:14.056Z,61.40
2022-09-05T17:29:30.890Z,62.47
2022-09-05T17:31:26.634Z,62.76
2022-09-05T17:32:51.674Z,63.88
2022-09-05T17:36:18.694Z,63.78
2022-09-05T17:39:45.145Z,63.83
2022-09-05T17:42:55.687Z,64.17
2022-09-05T17:46:19.474Z,64.30
2022-09-05T17:49:43.391Z,64.71
2022-09-05T17:53:25.355Z,65.10
2022-09-05T17:56:48.615Z,65.36
2022-09-05T17:59:51.849Z,66.03
2022-09-05T18:02:56.998Z,66.27
2022-09-05T18:06:04.059Z,66.68
2022-09-05T18:09:30.747Z,67.06
2022-09-05T18:13:31.507Z,67.58
2022-09-05T18:15:59.409Z,67.99
2022-09-05T18:19:32.598Z,68.26
2022-09-05T18:22:41.015Z,68.90
2022-09-05T18:25:51.705Z,69.00
2022-09-05T18:29:14.394Z,69.29
2022-09-05T18:32:39.438Z,69.92
2022-09-05T18:36:06.075Z,70.40
2022-09-05T18:39:24.689Z,71.03
2022-09-05T18:42:34.712Z,71.22
2022-09-05T18:45:52.523Z,71.70
2022-09-05T18:50:21.425Z,72.01
2022-09-05T18:52:45.425Z,71.88
2022-09-05T18:56:14.352Z,72.21
2022-09-05T18:59:24.652Z,72.25
2022-09-05T19:02:58.333Z,72.48
2022-09-05T19:06:35.752Z,72.87
2022-09-05T19:09:30.174Z,73.38
2022-09-05T19:12:47.854Z,73.78
2022-09-05T19:16:34.932Z,74.20
2022-09-05T19:20:34.040Z,74.31
2022-09-05T19:23:44.363Z,74.68
2022-09-05T19:26:49.896Z,74.85
2022-09-05T19:36:53.090Z,75.21
2022-09-05T19:37:09.432Z,75.52
2022-09-05T19:46:19.016Z,76.14
2022-09-05T19:47:40.606Z,76.20
2022-09-05T19:48:02.461Z,76.49
2022-09-05T19:51:18.726Z,76.34
2022-09-05T19:54:32.194Z,76.42
2022-09-05T19:57:34.645Z,76.71
2022-09-05T20:00:39.860Z,76.83
2022-09-05T20:03:44.633Z,76.94
2022-09-05T20:06:48.566Z,76.58
2022-09-05T20:09:51.985Z,76.68
2022-09-05T20:12:54.324Z,76.96
2022-09-05T20:15:57.353Z,77.30
2022-09-05T20:18:59.674Z,77.45
2022-09-05T20:22:47.146Z,77.40
2022-09-05T20:25:44.422Z,77.31
2022-09-05T20:28:52.652Z,77.06
2022-09-05T20:31:58.548Z,77.22
2022-09-05T20:37:10.800Z,77.57
2022-09-05T20:43:20.649Z,77.96
2022-09-05T20:43:30.342Z,77.85
2022-09-05T20:46:24.287Z,78.31
2022-09-05T20:54:09.333Z,79.72
2022-09-05T20:54:15.237Z,80.24
2022-09-05T20:56:32.663Z,80.56
2022-09-05T20:59:39.710Z,81.47
2022-09-05T21:03:09.226Z,81.27
2022-09-05T21:06:25.369Z,81.80
2022-09-05T21:09:29.564Z,82.04
2022-09-05T21:12:45.925Z,81.98
2022-09-05T21:15:53.313Z,82.53
2022-09-05T21:18:56.213Z,82.81
2022-09-05T21:22:17.785Z,82.45
2022-09-05T21:25:19.920Z,82.73
2022-09-05T21:28:36.720Z,82.93
2022-09-05T21:31:47.129Z,82.65
2022-09-05T21:34:55.238Z,82.83
2022-09-05T21:37:59.094Z,83.39
2022-09-05T21:41:03.090Z,83.65
2022-09-05T21:47:42.152Z,84.21
2022-09-05T21:47:48.113Z,84.51
2022-09-05T21:50:51.838Z,84.38
2022-09-05T21:58:43.383Z,84.15
2022-09-05T21:59:24.825Z,84.25
2022-09-05T22:00:51.793Z,84.10
2022-09-05T22:03:57.427Z,84.15
2022-09-05T22:07:01.830Z,84.53
2022-09-05T22:10:06.121Z,84.65
2022-09-05T22:13:08.142Z,84.48
2022-09-05T22:16:14.153Z,84.60
2022-09-05T22:19:37.300Z,84.77
2022-09-05T22:22:41.101Z,85.44
2022-09-05T22:25:45.358Z,85.28
2022-09-05T22:28:50.182Z,85.18
2022-09-05T22:31:55.068Z,85.20
2022-09-05T22:34:57.119Z,85.52
2022-09-05T22:38:00.964Z,85.73
2022-09-05T22:41:05.833Z,86.05
2022-09-05T22:44:08.253Z,86.49
2022-09-05T22:47:11.236Z,86.75
2022-09-05T22:50:13.258Z,86.66
2022-09-05T22:53:15.362Z,86.95
2022-09-05T22:56:38.397Z,86.90
2022-09-05T22:59:40.489Z,86.92
2022-09-05T23:02:42.589Z,87.18
2022-09-05T23:05:44.660Z,87.23
2022-09-05T23:08:46.868Z,87.62
2022-09-05T23:11:48.928Z,87.31
2022-09-05T23:14:51.101Z,87.51
2022-09-05T23:17:58.773Z,87.42
2022-09-05T23:21:02.513Z,87.44
2022-09-05T23:24:04.854Z,87.54
2022-09-05T23:27:06.887Z,87.78
2022-09-05T23:30:10.144Z,87.85
2022-09-05T23:33:12.322Z,88.22
2022-09-05T23:36:14.810Z,88.30
2022-09-05T23:39:16.969Z,88.55
2022-09-05T23:42:19.061Z,88.15
2022-09-05T23:45:21.416Z,88.24
2022-09-05T23:48:23.824Z,88.62
2022-09-05T23:51:25.981Z,88.81
2022-09-05T23:54:28.036Z,88.60
2022-09-05T23:57:30.156Z,89.08
