createdAt,value
2023-02-03T00:00:59.793Z,1005.69
2023-02-03T00:01:59.928Z,1005.64
2023-02-03T00:02:59.808Z,1005.61
2023-02-03T00:03:59.711Z,1005.63
2023-02-03T00:04:59.687Z,1005.60
2023-02-03T00:05:59.662Z,1005.57
2023-02-03T00:06:59.638Z,1005.64
2023-02-03T00:07:59.606Z,1005.66
2023-02-03T00:08:59.590Z,1005.71
2023-02-03T00:09:59.555Z,1005.75
2023-02-03T00:10:59.544Z,1005.75
2023-02-03T00:11:59.522Z,1005.79
2023-02-03T00:12:59.483Z,1005.77
2023-02-03T00:13:59.467Z,1005.83
2023-02-03T00:14:59.437Z,1005.76
2023-02-03T00:15:59.476Z,1005.78
2023-02-03T00:16:59.388Z,1005.72
2023-02-03T00:17:59.353Z,1005.75
2023-02-03T00:18:59.348Z,1005.81
2023-02-03T00:19:59.306Z,1005.81
2023-02-03T00:20:59.296Z,1005.78
2023-02-03T00:21:59.284Z,1005.79
2023-02-03T00:22:59.247Z,1005.76
2023-02-03T00:23:59.220Z,1005.68
2023-02-03T00:24:59.185Z,1005.67
2023-02-03T00:25:59.167Z,1005.58
2023-02-03T00:26:59.138Z,1005.56
2023-02-03T00:27:59.159Z,1005.52
2023-02-03T00:28:59.100Z,1005.49
2023-02-03T00:29:59.063Z,1005.50
2023-02-03T00:30:59.048Z,1005.43
2023-02-03T00:31:59.223Z,1005.45
2023-02-03T00:32:58.992Z,1005.50
2023-02-03T00:33:58.958Z,1005.43
2023-02-03T00:34:58.962Z,1005.32
2023-02-03T00:35:58.922Z,1005.38
2023-02-03T00:36:58.887Z,1005.39
2023-02-03T00:37:58.875Z,1005.36
2023-02-03T00:38:58.868Z,1005.28
2023-02-03T00:39:58.818Z,1005.29
2023-02-03T00:40:58.792Z,1005.32
2023-02-03T00:41:58.815Z,1005.25
2023-02-03T00:42:58.765Z,1005.23
2023-02-03T00:43:58.721Z,1005.24
2023-02-03T00:44:58.694Z,1005.20
2023-02-03T00:45:58.770Z,1005.26
2023-02-03T00:46:58.657Z,1005.30
2023-02-03T00:47:58.617Z,1005.33
2023-02-03T00:48:58.668Z,1005.42
2023-02-03T00:49:58.630Z,1005.35
2023-02-03T00:50:58.557Z,1005.45
2023-02-03T00:51:58.534Z,1005.43
2023-02-03T00:52:58.521Z,1005.53
2023-02-03T00:53:58.465Z,1005.55
2023-02-03T00:54:58.464Z,1005.54
2023-02-03T00:55:58.419Z,1005.64
2023-02-03T00:56:58.392Z,1005.57
2023-02-03T00:57:58.367Z,1005.64
2023-02-03T00:58:58.355Z,1005.65
2023-02-03T00:59:58.313Z,1005.65
2023-02-03T01:00:58.378Z,1005.63
2023-02-03T01:01:58.279Z,1005.64
2023-02-03T01:02:58.263Z,1005.62
2023-02-03T01:03:58.233Z,1005.61
2023-02-03T01:04:58.200Z,1005.58
2023-02-03T01:05:58.225Z,1005.56
2023-02-03T01:06:58.146Z,1005.55
2023-02-03T01:07:58.138Z,1005.59
2023-02-03T01:08:58.117Z,1005.62
2023-02-03T01:09:58.066Z,1005.65
2023-02-03T01:10:58.044Z,1005.59
2023-02-03T01:11:58.025Z,1005.55
2023-02-03T01:12:58.020Z,1005.56
2023-02-03T01:13:57.966Z,1005.53
2023-02-03T01:14:57.946Z,1005.56
2023-02-03T01:15:57.961Z,1005.50
2023-02-03T01:16:57.939Z,1005.48
2023-02-03T01:17:57.866Z,1005.38
2023-02-03T01:18:57.884Z,1005.38
2023-02-03T01:19:57.832Z,1005.22
2023-02-03T01:20:57.801Z,1005.16
2023-02-03T01:21:57.776Z,1005.06
2023-02-03T01:22:57.752Z,1004.99
2023-02-03T01:23:57.723Z,1004.89
2023-02-03T01:24:57.701Z,1004.78
2023-02-03T01:25:57.663Z,1004.71
2023-02-03T01:26:57.651Z,1004.68
2023-02-03T01:27:57.670Z,1004.64
2023-02-03T01:28:57.607Z,1004.67
2023-02-03T01:29:57.569Z,1004.68
2023-02-03T01:30:57.688Z,1004.80
2023-02-03T01:31:57.620Z,1004.96
2023-02-03T01:32:57.510Z,1005.06
2023-02-03T01:33:57.469Z,1005.20
2023-02-03T01:34:57.470Z,1005.22
2023-02-03T01:35:57.421Z,1005.20
2023-02-03T01:36:57.400Z,1005.18
2023-02-03T01:37:57.372Z,1005.10
2023-02-03T01:38:57.353Z,1004.97
2023-02-03T01:39:57.343Z,1004.84
2023-02-03T01:40:57.305Z,1004.93
2023-02-03T01:41:57.278Z,1004.83
2023-02-03T01:42:57.278Z,1004.89
2023-02-03T01:43:57.221Z,1004.94
2023-02-03T01:44:57.204Z,1004.89
2023-02-03T01:45:57.186Z,1004.93
2023-02-03T01:46:57.154Z,1004.90
2023-02-03T01:47:57.143Z,1004.91
2023-02-03T01:48:57.103Z,1004.92
2023-02-03T01:49:57.098Z,1004.92
2023-02-03T01:50:57.056Z,1004.91
2023-02-03T01:52:57.011Z,1004.86
2023-02-03T01:53:56.981Z,1004.83
2023-02-03T01:54:56.967Z,1004.84
2023-02-03T01:55:56.938Z,1004.87
2023-02-03T01:56:56.927Z,1004.76
2023-02-03T01:57:56.880Z,1004.78
2023-02-03T01:58:56.857Z,1004.80
2023-02-03T01:59:56.910Z,1004.87
2023-02-03T02:00:56.852Z,1004.83
2023-02-03T02:01:56.777Z,1004.89
2023-02-03T02:02:56.804Z,1004.83
2023-02-03T02:03:56.725Z,1004.84
2023-02-03T02:04:56.707Z,1004.81
2023-02-03T02:05:56.678Z,1004.81
2023-02-03T02:06:56.700Z,1004.77
2023-02-03T02:07:56.622Z,1004.76
2023-02-03T02:08:56.606Z,1004.76
2023-02-03T02:09:56.634Z,1004.70
2023-02-03T02:10:56.556Z,1004.72
2023-02-03T02:11:56.530Z,1004.71
2023-02-03T02:12:56.519Z,1004.69
2023-02-03T02:13:56.488Z,1004.69
2023-02-03T02:14:56.475Z,1004.65
2023-02-03T02:15:56.493Z,1004.68
2023-02-03T02:16:56.424Z,1004.61
2023-02-03T02:17:56.381Z,1004.63
2023-02-03T02:18:56.367Z,1004.64
2023-02-03T02:19:56.328Z,1004.57
2023-02-03T02:20:56.317Z,1004.59
2023-02-03T02:21:56.275Z,1004.61
2023-02-03T02:22:56.262Z,1004.59
2023-02-03T02:23:56.243Z,1004.53
2023-02-03T02:24:56.210Z,1004.51
2023-02-03T02:25:56.200Z,1004.51
2023-02-03T02:26:56.181Z,1004.50
2023-02-03T02:27:56.209Z,1004.49
2023-02-03T02:28:56.105Z,1004.48
2023-02-03T02:29:56.081Z,1004.45
2023-02-03T02:30:56.150Z,1004.51
2023-02-03T02:31:56.135Z,1004.47
2023-02-03T02:32:56.007Z,1004.44
2023-02-03T02:33:56.050Z,1004.44
2023-02-03T02:34:55.961Z,1004.50
2023-02-03T02:35:55.937Z,1004.51
2023-02-03T02:36:55.909Z,1004.57
2023-02-03T02:37:55.882Z,1004.60
2023-02-03T02:38:55.861Z,1004.64
2023-02-03T02:39:55.840Z,1004.62
2023-02-03T02:40:55.824Z,1004.68
2023-02-03T02:41:55.865Z,1004.80
2023-02-03T02:42:55.768Z,1004.73
2023-02-03T02:43:55.746Z,1004.79
2023-02-03T02:44:55.715Z,1004.90
2023-02-03T02:45:55.763Z,1004.90
2023-02-03T02:46:55.676Z,1004.87
2023-02-03T02:47:55.643Z,1004.93
2023-02-03T02:48:55.617Z,1004.81
2023-02-03T02:49:55.624Z,1004.81
2023-02-03T02:50:55.574Z,1004.86
2023-02-03T02:51:55.612Z,1004.76
2023-02-03T02:52:55.514Z,1004.80
2023-02-03T02:53:55.497Z,1004.83
2023-02-03T02:54:55.483Z,1004.85
2023-02-03T02:55:55.435Z,1004.83
2023-02-03T02:56:55.417Z,1004.92
2023-02-03T02:57:55.386Z,1004.87
2023-02-03T02:58:55.365Z,1004.86
2023-02-03T02:59:55.338Z,1004.82
2023-02-03T03:00:55.319Z,1004.86
2023-02-03T03:01:55.366Z,1004.94
2023-02-03T03:02:55.271Z,1004.94
2023-02-03T03:03:55.260Z,1004.95
2023-02-03T03:04:55.228Z,1005.01
2023-02-03T03:05:55.197Z,1005.07
2023-02-03T03:06:55.174Z,1004.99
2023-02-03T03:07:55.149Z,1004.97
2023-02-03T03:08:55.122Z,1004.94
2023-02-03T03:09:55.091Z,1004.94
2023-02-03T03:10:55.072Z,1004.99
2023-02-03T03:11:55.041Z,1004.99
2023-02-03T03:12:55.018Z,1005.04
2023-02-03T03:13:54.995Z,1005.11
2023-02-03T03:14:54.978Z,1005.17
2023-02-03T03:15:54.999Z,1005.17
2023-02-03T03:16:54.950Z,1005.17
2023-02-03T03:17:54.907Z,1005.15
2023-02-03T03:18:54.897Z,1005.04
2023-02-03T03:19:54.860Z,1005.04
2023-02-03T03:20:54.818Z,1005.01
2023-02-03T03:21:54.790Z,1004.98
2023-02-03T03:22:54.766Z,1004.94
2023-02-03T03:23:54.736Z,1004.92
2023-02-03T03:24:54.713Z,1004.93
2023-02-03T03:25:54.691Z,1004.91
2023-02-03T03:26:54.673Z,1004.90
2023-02-03T03:27:54.728Z,1004.92
2023-02-03T03:28:54.620Z,1004.93
2023-02-03T03:29:54.588Z,1004.94
2023-02-03T03:30:54.646Z,1004.94
2023-02-03T03:31:54.621Z,1004.94
2023-02-03T03:32:54.529Z,1004.94
2023-02-03T03:33:54.504Z,1004.94
2023-02-03T03:34:54.483Z,1004.97
2023-02-03T03:35:54.459Z,1005.05
2023-02-03T03:36:54.488Z,1004.98
2023-02-03T03:37:54.398Z,1005.04
2023-02-03T03:38:54.377Z,1004.98
2023-02-03T03:39:54.343Z,1004.98
2023-02-03T03:40:54.334Z,1005.00
2023-02-03T03:41:54.317Z,1005.03
2023-02-03T03:42:54.312Z,1004.97
2023-02-03T03:43:54.266Z,1005.01
2023-02-03T03:44:54.225Z,1005.02
2023-02-03T03:45:54.199Z,1004.96
2023-02-03T03:46:54.172Z,1005.10
2023-02-03T03:47:54.140Z,1005.09
2023-02-03T03:48:54.123Z,1005.12
2023-02-03T03:49:54.096Z,1005.06
2023-02-03T03:50:54.073Z,1005.03
2023-02-03T03:51:54.038Z,1004.98
2023-02-03T03:52:54.020Z,1004.86
2023-02-03T03:53:53.989Z,1004.75
2023-02-03T03:54:53.964Z,1004.77
2023-02-03T03:55:53.963Z,1004.76
2023-02-03T03:56:53.924Z,1004.67
2023-02-03T03:57:53.892Z,1004.72
2023-02-03T03:58:53.890Z,1004.73
2023-02-03T03:59:53.868Z,1004.78
2023-02-03T04:00:53.826Z,1004.77
2023-02-03T04:01:53.970Z,1004.73
2023-02-03T04:02:53.782Z,1004.70
2023-02-03T04:03:53.758Z,1004.65
2023-02-03T04:04:53.712Z,1004.74
2023-02-03T04:05:53.690Z,1004.69
2023-02-03T04:06:53.666Z,1004.77
2023-02-03T04:07:53.641Z,1004.84
2023-02-03T04:08:53.660Z,1004.87
2023-02-03T04:09:53.587Z,1004.86
2023-02-03T04:10:53.567Z,1004.85
2023-02-03T04:11:53.542Z,1004.82
2023-02-03T04:12:53.519Z,1004.75
2023-02-03T04:13:53.490Z,1004.70
2023-02-03T04:14:53.472Z,1004.70
2023-02-03T04:15:53.630Z,1004.56
2023-02-03T04:16:53.426Z,1004.60
2023-02-03T04:17:53.382Z,1004.51
2023-02-03T04:18:53.367Z,1004.57
2023-02-03T04:19:53.335Z,1004.47
2023-02-03T04:20:53.321Z,1004.45
2023-02-03T04:21:53.285Z,1004.55
2023-02-03T04:22:53.281Z,1004.51
2023-02-03T04:23:53.259Z,1004.52
2023-02-03T04:24:53.218Z,1004.52
2023-02-03T04:25:53.189Z,1004.54
2023-02-03T04:26:53.225Z,1004.53
2023-02-03T04:27:53.250Z,1004.60
2023-02-03T04:28:53.158Z,1004.64
2023-02-03T04:29:53.095Z,1004.67
2023-02-03T04:30:53.091Z,1004.70
2023-02-03T04:31:53.165Z,1004.78
2023-02-03T04:32:53.036Z,1004.78
2023-02-03T04:33:53.002Z,1004.73
2023-02-03T04:34:53.943Z,1004.75
2023-02-03T04:35:53.032Z,1004.70
2023-02-03T04:36:53.010Z,1004.67
2023-02-03T04:37:52.899Z,1004.70
2023-02-03T04:38:52.914Z,1004.72
2023-02-03T04:39:52.884Z,1004.63
2023-02-03T04:40:52.824Z,1004.63
2023-02-03T04:41:52.805Z,1004.57
2023-02-03T04:42:52.796Z,1004.56
2023-02-03T04:43:52.793Z,1004.53
2023-02-03T04:44:52.717Z,1004.54
2023-02-03T04:45:52.761Z,1004.41
2023-02-03T04:46:52.727Z,1004.33
2023-02-03T04:47:54.234Z,1004.37
2023-02-03T04:48:52.629Z,1004.36
2023-02-03T04:49:52.605Z,1004.43
2023-02-03T04:50:52.579Z,1004.45
2023-02-03T04:51:52.594Z,1004.41
2023-02-03T04:52:52.558Z,1004.35
2023-02-03T04:53:52.532Z,1004.39
2023-02-03T04:54:52.469Z,1004.47
2023-02-03T04:55:52.461Z,1004.47
2023-02-03T04:56:52.470Z,1004.54
2023-02-03T04:57:52.396Z,1004.58
2023-02-03T04:58:52.432Z,1004.60
2023-02-03T04:59:52.406Z,1004.50
2023-02-03T05:00:52.343Z,1004.54
2023-02-03T05:01:52.306Z,1004.60
2023-02-03T05:02:52.356Z,1004.68
2023-02-03T05:03:52.300Z,1004.68
2023-02-03T05:04:52.223Z,1004.69
2023-02-03T05:05:52.214Z,1004.72
2023-02-03T05:06:52.230Z,1004.77
2023-02-03T05:07:52.159Z,1004.82
2023-02-03T05:08:52.118Z,1004.84
2023-02-03T05:09:52.104Z,1004.83
2023-02-03T05:10:52.088Z,1004.90
2023-02-03T05:11:52.066Z,1004.82
2023-02-03T05:12:52.069Z,1004.85
2023-02-03T05:13:52.008Z,1004.89
2023-02-03T05:14:52.005Z,1004.96
2023-02-03T05:15:51.981Z,1004.87
2023-02-03T05:16:51.953Z,1004.76
2023-02-03T05:17:51.934Z,1004.71
2023-02-03T05:18:52.340Z,1004.71
2023-02-03T05:19:51.948Z,1004.76
2023-02-03T05:20:51.832Z,1004.77
2023-02-03T05:21:51.965Z,1004.62
2023-02-03T05:22:51.987Z,1004.67
2023-02-03T05:23:51.764Z,1004.77
2023-02-03T05:24:51.743Z,1004.69
2023-02-03T05:25:51.719Z,1004.72
2023-02-03T05:26:51.691Z,1004.69
2023-02-03T05:27:51.829Z,1004.72
2023-02-03T05:28:52.499Z,1004.65
2023-02-03T05:30:51.696Z,1004.63
2023-02-03T05:31:51.620Z,1004.61
2023-02-03T05:32:51.556Z,1004.56
2023-02-03T05:33:51.585Z,1004.60
2023-02-03T05:34:51.494Z,1004.57
2023-02-03T05:36:51.472Z,1004.51
2023-02-03T05:37:51.402Z,1004.49
2023-02-03T05:38:51.374Z,1004.51
2023-02-03T05:39:51.397Z,1004.51
2023-02-03T05:40:51.342Z,1004.58
2023-02-03T05:41:51.355Z,1004.61
2023-02-03T05:42:51.286Z,1004.50
2023-02-03T05:43:51.277Z,1004.55
2023-02-03T05:44:51.218Z,1004.57
2023-02-03T05:45:51.257Z,1004.55
2023-02-03T05:46:51.169Z,1004.51
2023-02-03T05:47:51.163Z,1004.55
2023-02-03T05:48:51.132Z,1004.52
2023-02-03T05:49:51.150Z,1004.48
2023-02-03T05:50:51.108Z,1004.48
2023-02-03T05:51:51.050Z,1004.48
2023-02-03T05:52:51.069Z,1004.50
2023-02-03T05:53:51.014Z,1004.40
2023-02-03T05:54:50.972Z,1004.36
2023-02-03T05:55:50.981Z,1004.34
2023-02-03T05:56:50.938Z,1004.35
2023-02-03T05:57:50.928Z,1004.36
2023-02-03T05:58:50.904Z,1004.19
2023-02-03T05:59:50.935Z,1004.24
2023-02-03T06:00:50.860Z,1004.16
2023-02-03T06:01:50.821Z,1004.18
2023-02-03T06:02:50.817Z,1004.14
2023-02-03T06:03:50.962Z,1004.20
2023-02-03T06:04:50.848Z,1004.19
2023-02-03T06:05:50.766Z,1004.15
2023-02-03T06:06:50.759Z,1004.23
2023-02-03T06:08:50.633Z,1004.22
2023-02-03T06:09:50.615Z,1004.24
2023-02-03T06:10:50.607Z,1004.19
2023-02-03T06:11:50.724Z,1004.22
2023-02-03T06:12:50.587Z,1004.26
2023-02-03T06:13:50.532Z,1004.27
2023-02-03T06:14:50.501Z,1004.24
2023-02-03T06:15:50.560Z,1004.22
2023-02-03T06:16:50.445Z,1004.30
2023-02-03T06:17:50.415Z,1004.29
2023-02-03T06:18:50.380Z,1004.36
2023-02-03T06:19:50.366Z,1004.30
2023-02-03T06:20:50.340Z,1004.27
2023-02-03T06:21:50.299Z,1004.26
2023-02-03T06:22:50.314Z,1004.17
2023-02-03T06:23:50.254Z,1004.18
2023-02-03T06:24:50.237Z,1004.19
2023-02-03T06:25:50.199Z,1004.19
2023-02-03T06:26:50.196Z,1004.18
2023-02-03T06:27:50.246Z,1004.23
2023-02-03T06:28:50.185Z,1004.26
2023-02-03T06:29:50.099Z,1004.24
2023-02-03T06:30:50.252Z,1004.24
2023-02-03T06:31:50.218Z,1004.28
2023-02-03T06:32:50.019Z,1004.22
2023-02-03T06:33:50.080Z,1004.24
2023-02-03T06:34:49.976Z,1004.35
2023-02-03T06:35:50.002Z,1004.34
2023-02-03T06:36:49.979Z,1004.18
2023-02-03T06:37:49.898Z,1004.21
2023-02-03T06:38:49.952Z,1004.29
2023-02-03T06:39:49.944Z,1004.23
2023-02-03T06:40:49.860Z,1004.12
2023-02-03T06:41:49.819Z,1004.16
2023-02-03T06:42:49.884Z,1004.17
2023-02-03T06:43:49.816Z,1004.19
2023-02-03T06:44:49.717Z,1004.14
2023-02-03T06:45:49.759Z,1004.09
2023-02-03T06:46:49.658Z,1004.15
2023-02-03T06:47:49.672Z,1004.16
2023-02-03T06:48:49.614Z,1004.16
2023-02-03T06:49:49.609Z,1004.09
2023-02-03T06:50:49.619Z,1004.20
2023-02-03T06:51:49.567Z,1004.32
2023-02-03T06:52:49.560Z,1004.29
2023-02-03T06:53:49.497Z,1004.28
2023-02-03T06:54:49.532Z,1004.42
2023-02-03T06:56:49.472Z,1004.46
2023-02-03T06:57:49.427Z,1004.46
2023-02-03T06:58:50.453Z,1004.44
2023-02-03T07:00:49.320Z,1004.44
2023-02-03T07:01:49.358Z,1004.49
2023-02-03T07:02:49.371Z,1004.45
2023-02-03T07:03:49.267Z,1004.53
2023-02-03T07:04:49.233Z,1004.50
2023-02-03T07:05:49.241Z,1004.57
2023-02-03T07:06:49.166Z,1004.50
2023-02-03T07:07:49.144Z,1004.62
2023-02-03T07:08:49.139Z,1004.66
2023-02-03T07:09:49.126Z,1004.71
2023-02-03T07:10:49.091Z,1004.75
2023-02-03T07:11:49.072Z,1004.74
2023-02-03T07:12:49.019Z,1004.73
2023-02-03T07:13:49.068Z,1004.72
2023-02-03T07:14:49.002Z,1004.58
2023-02-03T07:15:49.065Z,1004.67
2023-02-03T07:16:48.921Z,1004.62
2023-02-03T07:17:48.932Z,1004.66
2023-02-03T07:18:48.869Z,1004.70
2023-02-03T07:19:48.849Z,1004.61
2023-02-03T07:20:48.831Z,1004.59
2023-02-03T07:21:48.852Z,1004.57
2023-02-03T07:22:48.774Z,1004.64
2023-02-03T07:23:48.856Z,1004.67
2023-02-03T07:24:48.729Z,1004.70
2023-02-03T07:25:48.704Z,1004.75
2023-02-03T07:26:48.695Z,1004.74
2023-02-03T07:27:48.717Z,1004.75
2023-02-03T07:28:48.665Z,1004.78
2023-02-03T07:29:48.607Z,1004.79
2023-02-03T07:30:48.715Z,1004.72
2023-02-03T07:31:48.731Z,1004.72
2023-02-03T07:32:48.521Z,1004.72
2023-02-03T07:33:48.509Z,1004.75
2023-02-03T07:34:48.508Z,1004.81
2023-02-03T07:35:48.455Z,1004.81
2023-02-03T07:36:48.424Z,1004.79
2023-02-03T07:37:48.418Z,1004.75
2023-02-03T07:38:48.403Z,1004.72
2023-02-03T07:39:48.359Z,1004.65
2023-02-03T07:40:48.323Z,1004.59
2023-02-03T07:41:48.307Z,1004.62
2023-02-03T07:42:48.354Z,1004.58
2023-02-03T07:43:48.327Z,1004.53
2023-02-03T07:44:48.235Z,1004.41
2023-02-03T07:45:48.265Z,1004.41
2023-02-03T07:46:48.256Z,1004.42
2023-02-03T07:47:48.189Z,1004.43
2023-02-03T07:48:48.176Z,1004.47
2023-02-03T07:49:48.124Z,1004.54
2023-02-03T07:50:48.103Z,1004.60
2023-02-03T07:51:48.058Z,1004.63
2023-02-03T07:52:48.106Z,1004.64
2023-02-03T07:53:48.012Z,1004.71
2023-02-03T07:54:47.964Z,1004.65
2023-02-03T07:55:47.946Z,1004.69
2023-02-03T07:56:47.933Z,1004.69
2023-02-03T07:57:47.956Z,1004.72
2023-02-03T07:58:47.878Z,1004.72
2023-02-03T07:59:47.855Z,1004.70
2023-02-03T08:00:47.850Z,1004.65
2023-02-03T08:01:47.841Z,1004.69
2023-02-03T08:02:47.776Z,1004.66
2023-02-03T08:03:47.803Z,1004.54
2023-02-03T08:04:47.776Z,1004.58
2023-02-03T08:05:47.740Z,1004.66
2023-02-03T08:06:47.710Z,1004.66
2023-02-03T08:07:47.663Z,1004.71
2023-02-03T08:08:47.622Z,1004.65
2023-02-03T08:09:47.663Z,1004.70
2023-02-03T08:10:47.578Z,1004.74
2023-02-03T08:11:47.617Z,1004.83
2023-02-03T08:12:47.533Z,1004.90
2023-02-03T08:13:47.643Z,1004.85
2023-02-03T08:14:47.515Z,1004.89
2023-02-03T08:15:47.504Z,1004.81
2023-02-03T08:16:47.430Z,1004.79
2023-02-03T08:17:47.596Z,1004.74
2023-02-03T08:18:47.400Z,1004.79
2023-02-03T08:19:47.370Z,1004.85
2023-02-03T08:20:47.547Z,1004.87
2023-02-03T08:21:47.425Z,1004.81
2023-02-03T08:22:47.299Z,1004.74
2023-02-03T08:23:47.327Z,1004.74
2023-02-03T08:24:47.596Z,1004.74
2023-02-03T08:25:47.233Z,1004.80
2023-02-03T08:26:47.190Z,1004.80
2023-02-03T08:27:47.184Z,1004.73
2023-02-03T08:28:47.260Z,1004.68
2023-02-03T08:29:47.212Z,1004.64
2023-02-03T08:30:48.110Z,1004.66
2023-02-03T08:31:47.300Z,1004.61
2023-02-03T08:32:47.200Z,1004.73
2023-02-03T08:33:47.232Z,1004.70
2023-02-03T08:34:46.996Z,1004.64
2023-02-03T08:35:46.982Z,1004.70
2023-02-03T08:36:47.146Z,1004.62
2023-02-03T08:37:46.921Z,1004.68
2023-02-03T08:38:46.896Z,1004.76
2023-02-03T08:39:46.860Z,1004.70
2023-02-03T08:40:46.828Z,1004.62
2023-02-03T08:41:46.812Z,1004.68
2023-02-03T08:42:46.784Z,1004.65
2023-02-03T08:43:46.771Z,1004.55
2023-02-03T08:44:46.737Z,1004.58
2023-02-03T08:45:46.754Z,1004.51
2023-02-03T08:46:46.713Z,1004.61
2023-02-03T08:47:46.669Z,1004.58
2023-02-03T08:48:46.641Z,1004.61
2023-02-03T08:49:46.619Z,1004.72
2023-02-03T08:50:46.604Z,1004.59
2023-02-03T08:51:46.563Z,1004.59
2023-02-03T08:52:46.547Z,1004.63
2023-02-03T08:53:46.512Z,1004.54
2023-02-03T08:54:46.497Z,1004.58
2023-02-03T08:55:46.468Z,1004.64
2023-02-03T08:56:46.454Z,1004.60
2023-02-03T08:57:46.447Z,1004.60
2023-02-03T08:58:46.398Z,1004.57
2023-02-03T08:59:46.371Z,1004.57
2023-02-03T09:00:46.398Z,1004.55
2023-02-03T09:01:46.337Z,1004.53
2023-02-03T09:02:46.304Z,1004.56
2023-02-03T09:03:46.297Z,1004.56
2023-02-03T09:04:46.289Z,1004.53
2023-02-03T09:05:46.216Z,1004.62
2023-02-03T09:06:46.199Z,1004.65
2023-02-03T09:07:46.170Z,1004.66
2023-02-03T09:08:46.157Z,1004.69
2023-02-03T09:09:46.131Z,1004.61
2023-02-03T09:10:46.111Z,1004.64
2023-02-03T09:11:46.075Z,1004.64
2023-02-03T09:12:46.063Z,1004.66
2023-02-03T09:13:46.200Z,1004.67
2023-02-03T09:14:46.036Z,1004.69
2023-02-03T09:15:45.981Z,1004.70
2023-02-03T09:16:46.035Z,1004.57
2023-02-03T09:17:45.936Z,1004.67
2023-02-03T09:18:45.920Z,1004.58
2023-02-03T09:19:45.924Z,1004.58
2023-02-03T09:20:45.862Z,1004.54
2023-02-03T09:21:46.432Z,1004.45
2023-02-03T09:22:45.827Z,1004.48
2023-02-03T09:23:45.794Z,1004.42
2023-02-03T09:24:45.785Z,1004.48
2023-02-03T09:25:48.556Z,1004.44
2023-02-03T09:26:45.733Z,1004.44
2023-02-03T09:27:45.759Z,1004.40
2023-02-03T09:28:45.664Z,1004.45
2023-02-03T09:29:45.639Z,1004.51
2023-02-03T09:30:45.670Z,1004.49
2023-02-03T09:31:45.637Z,1004.40
2023-02-03T09:32:45.573Z,1004.55
2023-02-03T09:33:45.579Z,1004.48
2023-02-03T09:34:45.544Z,1004.44
2023-02-03T09:35:45.493Z,1004.44
2023-02-03T09:36:45.476Z,1004.42
2023-02-03T09:37:45.443Z,1004.47
2023-02-03T09:38:45.422Z,1004.47
2023-02-03T09:39:45.408Z,1004.63
2023-02-03T09:40:45.389Z,1004.55
2023-02-03T09:41:45.356Z,1004.58
2023-02-03T09:42:45.329Z,1004.71
2023-02-03T09:43:45.305Z,1004.70
2023-02-03T09:44:45.278Z,1004.78
2023-02-03T09:45:45.276Z,1004.72
2023-02-03T09:46:45.233Z,1004.73
2023-02-03T09:47:45.206Z,1004.74
2023-02-03T09:48:45.189Z,1004.73
2023-02-03T09:49:45.147Z,1004.79
2023-02-03T09:50:45.165Z,1004.81
2023-02-03T09:51:45.125Z,1004.89
2023-02-03T09:52:45.091Z,1004.88
2023-02-03T09:53:45.078Z,1004.82
2023-02-03T09:54:45.040Z,1004.85
2023-02-03T09:55:45.010Z,1004.84
2023-02-03T09:56:44.990Z,1004.75
2023-02-03T09:57:44.967Z,1004.62
2023-02-03T09:58:44.948Z,1004.63
2023-02-03T09:59:44.911Z,1004.57
2023-02-03T10:00:44.928Z,1004.52
2023-02-03T10:01:44.869Z,1004.51
2023-02-03T10:02:45.005Z,1004.56
2023-02-03T10:03:44.824Z,1004.52
2023-02-03T10:04:44.807Z,1004.48
2023-02-03T10:05:44.774Z,1004.60
2023-02-03T10:06:44.770Z,1004.54
2023-02-03T10:07:44.720Z,1004.55
2023-02-03T10:08:44.707Z,1004.57
2023-02-03T10:09:44.675Z,1004.59
2023-02-03T10:10:44.659Z,1004.62
2023-02-03T10:11:44.670Z,1004.57
2023-02-03T10:12:44.609Z,1004.53
2023-02-03T10:13:44.582Z,1004.57
2023-02-03T10:14:44.571Z,1004.54
2023-02-03T10:15:44.539Z,1004.63
2023-02-03T10:16:44.540Z,1004.63
2023-02-03T10:17:44.486Z,1004.61
2023-02-03T10:18:44.471Z,1004.58
2023-02-03T10:19:44.509Z,1004.61
2023-02-03T10:20:44.418Z,1004.65
2023-02-03T10:21:44.392Z,1004.50
2023-02-03T10:22:44.516Z,1004.49
2023-02-03T10:23:44.344Z,1004.56
2023-02-03T10:25:44.337Z,1004.43
2023-02-03T10:26:44.279Z,1004.41
2023-02-03T10:27:44.309Z,1004.43
2023-02-03T10:28:44.237Z,1004.31
2023-02-03T10:29:44.226Z,1004.32
2023-02-03T10:30:44.230Z,1004.30
2023-02-03T10:31:44.402Z,1004.24
2023-02-03T10:32:44.130Z,1004.31
2023-02-03T10:33:44.099Z,1004.29
2023-02-03T10:34:44.091Z,1004.23
2023-02-03T10:35:44.096Z,1004.26
2023-02-03T10:36:44.044Z,1004.17
2023-02-03T10:37:44.027Z,1004.19
2023-02-03T10:38:43.997Z,1004.04
2023-02-03T10:39:44.006Z,1004.24
2023-02-03T10:40:43.962Z,1004.17
2023-02-03T10:41:43.932Z,1004.14
2023-02-03T10:42:43.905Z,1004.13
2023-02-03T10:43:43.896Z,1004.09
2023-02-03T10:44:43.847Z,1004.13
2023-02-03T10:45:43.831Z,1004.23
2023-02-03T10:46:43.832Z,1004.24
2023-02-03T10:47:43.777Z,1004.20
2023-02-03T10:48:43.746Z,1004.18
2023-02-03T10:49:43.726Z,1004.11
2023-02-03T10:50:43.702Z,1004.16
2023-02-03T10:51:43.694Z,1004.16
2023-02-03T10:52:43.658Z,1004.23
2023-02-03T10:53:43.628Z,1004.19
2023-02-03T10:54:43.612Z,1004.15
2023-02-03T10:55:43.576Z,1004.17
2023-02-03T10:56:43.559Z,1004.13
2023-02-03T10:57:43.533Z,1004.17
2023-02-03T10:58:43.510Z,1004.19
2023-02-03T10:59:43.491Z,1004.23
2023-02-03T11:00:43.482Z,1004.21
2023-02-03T11:01:43.474Z,1004.12
2023-02-03T11:02:43.479Z,1004.29
2023-02-03T11:03:43.398Z,1004.25
2023-02-03T11:04:43.369Z,1004.15
2023-02-03T11:05:43.572Z,1004.23
2023-02-03T11:06:43.321Z,1004.23
2023-02-03T11:07:43.321Z,1004.30
2023-02-03T11:08:43.279Z,1004.27
2023-02-03T11:09:43.248Z,1004.19
2023-02-03T11:10:43.232Z,1004.22
2023-02-03T11:11:43.213Z,1004.26
2023-02-03T11:12:43.181Z,1004.25
2023-02-03T11:13:43.147Z,1004.12
2023-02-03T11:14:43.126Z,1004.16
2023-02-03T11:15:43.128Z,1004.20
2023-02-03T11:16:44.524Z,1004.22
2023-02-03T11:17:43.062Z,1004.26
2023-02-03T11:18:43.043Z,1004.28
2023-02-03T11:19:43.013Z,1004.26
2023-02-03T11:20:42.989Z,1004.16
2023-02-03T11:21:43.014Z,1004.21
2023-02-03T11:22:42.942Z,1004.22
2023-02-03T11:23:42.903Z,1004.15
2023-02-03T11:24:42.893Z,1004.12
2023-02-03T11:25:42.860Z,1004.04
2023-02-03T11:26:42.853Z,1003.94
2023-02-03T11:27:42.852Z,1004.01
2023-02-03T11:28:42.789Z,1003.90
2023-02-03T11:29:42.768Z,1003.90
2023-02-03T11:30:42.881Z,1003.83
2023-02-03T11:31:42.837Z,1003.80
2023-02-03T11:32:42.703Z,1003.80
2023-02-03T11:33:42.679Z,1003.82
2023-02-03T11:34:42.665Z,1003.68
2023-02-03T11:35:42.636Z,1003.67
2023-02-03T11:36:42.605Z,1003.64
2023-02-03T11:37:42.600Z,1003.69
2023-02-03T11:38:42.550Z,1003.65
2023-02-03T11:39:42.523Z,1003.73
2023-02-03T11:40:42.517Z,1003.79
2023-02-03T11:41:42.481Z,1003.73
2023-02-03T11:42:42.480Z,1003.74
2023-02-03T11:43:42.433Z,1003.73
2023-02-03T11:44:42.409Z,1003.72
2023-02-03T11:45:42.390Z,1003.73
2023-02-03T11:46:42.417Z,1003.72
2023-02-03T11:47:42.339Z,1003.62
2023-02-03T11:48:42.315Z,1003.63
2023-02-03T11:49:42.286Z,1003.75
2023-02-03T11:50:42.291Z,1003.74
2023-02-03T11:51:42.240Z,1003.68
2023-02-03T11:52:42.223Z,1003.67
2023-02-03T11:53:55.251Z,1003.76
2023-02-03T11:54:42.191Z,1003.69
2023-02-03T11:55:42.155Z,1003.79
2023-02-03T11:56:42.121Z,1003.74
2023-02-03T11:57:42.134Z,1003.82
2023-02-03T11:58:42.108Z,1003.86
2023-02-03T11:59:42.052Z,1003.90
2023-02-03T12:00:42.040Z,1003.83
2023-02-03T12:01:42.011Z,1003.85
2023-02-03T12:02:42.017Z,1003.87
2023-02-03T12:03:41.964Z,1003.81
2023-02-03T12:04:41.982Z,1003.89
2023-02-03T12:05:41.911Z,1003.87
2023-02-03T12:06:41.887Z,1003.86
2023-02-03T12:07:41.867Z,1003.89
2023-02-03T12:08:41.853Z,1003.78
2023-02-03T12:09:41.843Z,1003.90
2023-02-03T12:10:41.806Z,1003.83
2023-02-03T12:11:41.762Z,1003.84
2023-02-03T12:12:41.745Z,1003.79