createdAt,value
2018-06-02T00:00:22.928Z,19.27
2018-06-02T00:01:22.930Z,19.26
2018-06-02T00:02:22.943Z,19.16
2018-06-02T00:03:22.969Z,19.19
2018-06-02T00:04:22.994Z,19.22
2018-06-02T00:05:23.022Z,19.15
2018-06-02T00:06:23.047Z,19.17
2018-06-02T00:07:23.086Z,19.17
2018-06-02T00:08:23.088Z,19.16
2018-06-02T00:09:23.111Z,19.16
2018-06-02T00:10:23.137Z,19.17
2018-06-02T00:11:23.226Z,19.16
2018-06-02T00:12:23.190Z,19.17
2018-06-02T00:13:23.215Z,19.19
2018-06-02T00:14:23.235Z,19.16
2018-06-02T00:15:23.255Z,19.09
2018-06-02T00:16:23.280Z,19.15
2018-06-02T00:17:23.306Z,19.22
2018-06-02T00:18:23.332Z,19.12
2018-06-02T00:19:23.358Z,19.17
2018-06-02T00:20:23.373Z,19.17
2018-06-02T00:21:23.401Z,19.12
2018-06-02T00:22:23.424Z,19.17
2018-06-02T00:23:23.450Z,19.16
2018-06-02T00:24:23.475Z,19.15
2018-06-02T00:25:23.503Z,19.20
2018-06-02T00:26:23.515Z,19.16
2018-06-02T00:27:23.539Z,19.19
2018-06-02T00:28:23.566Z,19.16
2018-06-02T00:29:23.594Z,19.22
2018-06-02T00:30:23.618Z,19.17
2018-06-02T00:31:23.643Z,19.22
2018-06-02T00:32:23.659Z,19.15
2018-06-02T00:33:23.684Z,19.12
2018-06-02T00:34:23.710Z,19.20
2018-06-02T00:35:23.736Z,19.16
2018-06-02T00:36:23.762Z,19.17
2018-06-02T00:37:23.788Z,19.17
2018-06-02T00:38:23.802Z,19.23
2018-06-02T00:39:23.827Z,19.22
2018-06-02T00:40:23.853Z,19.16
2018-06-02T00:41:23.878Z,19.16
2018-06-02T00:42:23.904Z,19.11
2018-06-02T00:43:23.931Z,19.16
2018-06-02T00:44:23.959Z,19.12
2018-06-02T00:45:23.974Z,19.19
2018-06-02T00:46:23.996Z,19.12
2018-06-02T00:47:24.022Z,19.11
2018-06-02T00:48:24.048Z,19.17
2018-06-02T00:49:24.074Z,19.19
2018-06-02T00:50:24.088Z,19.17
2018-06-02T00:51:24.112Z,19.09
2018-06-02T00:52:24.140Z,19.12
2018-06-02T00:53:24.165Z,19.17
2018-06-02T00:54:24.190Z,19.12
2018-06-02T00:55:24.216Z,19.16
2018-06-02T00:56:24.243Z,19.17
2018-06-02T00:57:24.256Z,19.16
2018-06-02T00:58:24.282Z,19.08
2018-06-02T00:59:24.307Z,19.09
2018-06-02T01:00:24.333Z,19.15
2018-06-02T01:01:24.367Z,19.08
2018-06-02T01:02:24.375Z,19.16
2018-06-02T01:03:24.398Z,19.09
2018-06-02T01:04:24.440Z,19.12
2018-06-02T01:05:24.451Z,19.01
2018-06-02T01:06:24.480Z,19.09
2018-06-02T01:07:24.501Z,19.11
2018-06-02T01:08:24.527Z,19.11
2018-06-02T01:09:24.545Z,19.07
2018-06-02T01:10:24.568Z,18.96
2018-06-02T01:11:24.594Z,19.07
2018-06-02T01:12:24.619Z,19.00
2018-06-02T01:13:24.647Z,19.00
2018-06-02T01:14:24.672Z,19.00
2018-06-02T01:15:24.689Z,19.04
2018-06-02T01:16:24.710Z,18.97
2018-06-02T01:17:24.738Z,18.98
2018-06-02T01:18:24.762Z,18.94
2018-06-02T01:19:24.788Z,18.98
2018-06-02T01:20:24.829Z,18.97
2018-06-02T01:21:24.828Z,18.98
2018-06-02T01:22:24.858Z,18.94
2018-06-02T01:23:24.880Z,18.97
2018-06-02T01:24:24.907Z,19.00
2018-06-02T01:25:24.932Z,18.97
2018-06-02T01:26:24.957Z,19.00
2018-06-02T01:27:24.970Z,18.97
2018-06-02T01:28:24.997Z,18.98
2018-06-02T01:29:25.025Z,18.96
2018-06-02T01:30:25.061Z,19.00
2018-06-02T01:31:25.075Z,19.01
2018-06-02T01:32:25.108Z,18.96
2018-06-02T01:33:25.114Z,18.94
2018-06-02T01:34:25.142Z,18.97
2018-06-02T01:35:25.166Z,18.91
2018-06-02T01:36:25.193Z,18.97
2018-06-02T01:37:25.218Z,18.88
2018-06-02T01:38:25.235Z,18.89
2018-06-02T01:39:25.256Z,18.89
2018-06-02T01:40:25.283Z,18.91
2018-06-02T01:41:25.308Z,18.91
2018-06-02T01:42:25.346Z,18.92
2018-06-02T01:43:25.359Z,18.94
2018-06-02T01:44:25.386Z,18.89
2018-06-02T01:45:25.399Z,18.94
2018-06-02T01:46:25.425Z,18.89
2018-06-02T01:47:25.452Z,18.96
2018-06-02T01:48:25.477Z,18.96
2018-06-02T01:49:25.503Z,19.04
2018-06-02T01:50:25.517Z,18.94
2018-06-02T01:51:25.543Z,18.97
2018-06-02T01:52:25.568Z,19.00
2018-06-02T01:53:25.593Z,18.94
2018-06-02T01:54:25.620Z,18.98
2018-06-02T01:55:25.647Z,18.98
2018-06-02T01:56:25.661Z,18.94
2018-06-02T01:57:25.697Z,19.00
2018-06-02T01:58:25.711Z,19.00
2018-06-02T01:59:25.738Z,18.97
2018-06-02T02:00:25.764Z,18.91
2018-06-02T02:01:25.790Z,18.89
2018-06-02T02:02:25.803Z,18.96
2018-06-02T02:03:25.876Z,18.91
2018-06-02T02:04:25.854Z,18.91
2018-06-02T02:05:25.881Z,18.97
2018-06-02T02:06:25.906Z,18.91
2018-06-02T02:07:25.931Z,18.94
2018-06-02T02:08:25.946Z,18.92
2018-06-02T02:09:25.972Z,18.89
2018-06-02T02:10:25.999Z,18.88
2018-06-02T02:11:26.024Z,18.83
2018-06-02T02:12:26.050Z,18.83
2018-06-02T02:13:26.075Z,18.86
2018-06-02T02:14:26.093Z,18.82
2018-06-02T02:15:26.114Z,18.86
2018-06-02T02:16:26.141Z,18.83
2018-06-02T02:17:26.179Z,18.85
2018-06-02T02:18:26.191Z,18.83
2018-06-02T02:19:26.219Z,18.85
2018-06-02T02:20:26.232Z,18.83
2018-06-02T02:21:26.258Z,18.81
2018-06-02T02:22:26.283Z,18.83
2018-06-02T02:23:26.309Z,18.82
2018-06-02T02:24:26.334Z,18.88
2018-06-02T02:25:26.349Z,18.81
2018-06-02T02:26:26.374Z,18.79
2018-06-02T02:27:26.400Z,18.79
2018-06-02T02:28:26.425Z,18.78
2018-06-02T02:29:26.451Z,18.81
2018-06-02T02:30:26.491Z,18.74
2018-06-02T02:31:26.496Z,18.78
2018-06-02T02:32:26.520Z,18.74
2018-06-02T02:33:26.544Z,18.82
2018-06-02T02:34:26.569Z,18.73
2018-06-02T02:35:26.595Z,18.86
2018-06-02T02:36:26.621Z,18.73
2018-06-02T02:37:26.639Z,18.82
2018-06-02T02:38:26.660Z,18.78
2018-06-02T02:39:26.699Z,18.78
2018-06-02T02:40:26.711Z,18.81
2018-06-02T02:41:26.738Z,18.73
2018-06-02T02:42:26.763Z,18.79
2018-06-02T02:43:26.777Z,18.68
2018-06-02T02:44:26.807Z,18.83
2018-06-02T02:45:26.840Z,18.81
2018-06-02T02:46:26.859Z,18.83
2018-06-02T02:47:26.883Z,18.79
2018-06-02T02:48:26.898Z,18.74
2018-06-02T02:49:26.920Z,18.79
2018-06-02T02:50:26.949Z,18.78
2018-06-02T02:51:26.974Z,18.83
2018-06-02T02:52:26.998Z,18.81
2018-06-02T02:53:27.025Z,18.81
2018-06-02T02:54:27.049Z,18.76
2018-06-02T02:55:27.064Z,18.74
2018-06-02T02:56:27.089Z,18.83
2018-06-02T02:57:27.116Z,18.78
2018-06-02T02:58:27.141Z,18.78
2018-06-02T02:59:27.159Z,18.76
2018-06-02T03:00:27.181Z,18.81
2018-06-02T03:01:27.206Z,18.73
2018-06-02T03:02:27.233Z,18.73
2018-06-02T03:03:27.258Z,18.78
2018-06-02T03:04:27.284Z,18.81
2018-06-02T03:05:27.299Z,18.73
2018-06-02T03:06:27.324Z,18.73
2018-06-02T03:07:27.351Z,18.82
2018-06-02T03:08:27.375Z,18.81
2018-06-02T03:09:27.405Z,18.83
2018-06-02T03:10:27.427Z,18.81
2018-06-02T03:11:27.440Z,18.83
2018-06-02T03:12:27.466Z,18.81
2018-06-02T03:13:27.492Z,18.78
2018-06-02T03:14:27.518Z,18.73
2018-06-02T03:15:27.547Z,18.74
2018-06-02T03:16:27.576Z,18.78
2018-06-02T03:17:27.585Z,18.78
2018-06-02T03:18:27.610Z,18.82
2018-06-02T03:19:27.635Z,18.78
2018-06-02T03:20:27.662Z,18.78
2018-06-02T03:21:27.690Z,18.78
2018-06-02T03:22:27.700Z,18.73
2018-06-02T03:23:27.726Z,18.78
2018-06-02T03:24:27.764Z,18.71
2018-06-02T03:25:27.778Z,18.76
2018-06-02T03:26:28.108Z,18.76
2018-06-02T03:27:27.830Z,18.79
2018-06-02T03:28:27.843Z,18.76
2018-06-02T03:29:27.870Z,18.81
2018-06-02T03:30:27.897Z,18.76
2018-06-02T03:31:28.175Z,18.79
2018-06-02T03:32:27.948Z,18.79
2018-06-02T03:33:27.976Z,18.85
2018-06-02T03:34:27.986Z,18.74
2018-06-02T03:35:28.012Z,18.78
2018-06-02T03:36:28.038Z,18.79
2018-06-02T03:37:28.066Z,18.81
2018-06-02T03:38:28.090Z,18.79
2018-06-02T03:39:28.121Z,18.82
2018-06-02T03:40:28.129Z,18.88
2018-06-02T03:41:28.156Z,18.76
2018-06-02T03:42:28.182Z,18.85
2018-06-02T03:43:28.208Z,18.82
2018-06-02T03:44:28.233Z,18.81
2018-06-02T03:45:28.249Z,18.91
2018-06-02T03:46:28.272Z,18.92
2018-06-02T03:47:28.299Z,18.91
2018-06-02T03:48:28.323Z,18.89
2018-06-02T03:49:28.351Z,18.92
2018-06-02T03:50:28.374Z,18.96
2018-06-02T03:51:28.391Z,18.94
2018-06-02T03:52:28.414Z,18.96
2018-06-02T03:53:28.441Z,18.96
2018-06-02T03:54:28.467Z,18.96
2018-06-02T03:55:28.493Z,18.98
2018-06-02T03:56:28.519Z,18.96
2018-06-02T03:57:28.532Z,18.96
2018-06-02T03:58:28.557Z,19.05
2018-06-02T03:59:28.597Z,19.11
2018-06-02T04:00:28.628Z,19.08
2018-06-02T04:01:28.635Z,19.07
2018-06-02T04:02:28.661Z,19.15
2018-06-02T04:03:28.687Z,19.12
2018-06-02T04:04:28.703Z,19.16
2018-06-02T04:05:28.727Z,19.09
2018-06-02T04:06:28.754Z,19.16
2018-06-02T04:07:28.778Z,19.19
2018-06-02T04:08:28.806Z,19.19
2018-06-02T04:09:28.831Z,19.20
2018-06-02T04:10:28.851Z,19.19
2018-06-02T04:11:28.869Z,19.19
2018-06-02T04:12:28.898Z,19.20
2018-06-02T04:13:28.922Z,19.24
2018-06-02T04:14:28.949Z,19.24
2018-06-02T04:15:28.987Z,19.30
2018-06-02T04:16:28.999Z,19.29
2018-06-02T04:17:29.014Z,19.34
2018-06-02T04:18:29.040Z,19.41
2018-06-02T04:19:29.065Z,19.37
2018-06-02T04:20:29.097Z,19.42
2018-06-02T04:21:29.120Z,19.35
2018-06-02T04:22:29.143Z,19.44
2018-06-02T04:23:29.169Z,19.42
2018-06-02T04:24:29.194Z,19.30
2018-06-02T04:25:29.207Z,19.34
2018-06-02T04:26:29.235Z,19.38
2018-06-02T04:27:29.263Z,19.42
2018-06-02T04:28:29.285Z,19.39
2018-06-02T04:29:29.311Z,19.45
2018-06-02T04:30:29.337Z,19.47
2018-06-02T04:31:29.366Z,19.35
2018-06-02T04:32:29.393Z,19.45
2018-06-02T04:33:29.403Z,19.48
2018-06-02T04:34:29.429Z,19.49
2018-06-02T04:35:29.461Z,19.52
2018-06-02T04:36:29.482Z,19.57
2018-06-02T04:37:29.511Z,19.55
2018-06-02T04:38:29.533Z,19.52
2018-06-02T04:39:29.559Z,19.57
2018-06-02T04:40:29.586Z,19.57
2018-06-02T04:41:29.631Z,19.60
2018-06-02T04:42:29.623Z,19.59
2018-06-02T04:43:29.662Z,19.57
2018-06-02T04:44:29.674Z,19.62
2018-06-02T04:45:29.714Z,19.62
2018-06-02T04:46:29.726Z,19.56
2018-06-02T04:47:29.752Z,19.57
2018-06-02T04:48:29.778Z,19.59
2018-06-02T04:49:29.793Z,19.63
2018-06-02T04:50:29.819Z,19.60
2018-06-02T04:51:29.857Z,19.64
2018-06-02T04:52:29.884Z,19.72
2018-06-02T04:53:29.897Z,19.72
2018-06-02T04:54:29.925Z,19.63
2018-06-02T04:55:29.948Z,19.75
2018-06-02T04:56:29.978Z,19.70
2018-06-02T04:57:30.000Z,19.79
2018-06-02T04:58:30.026Z,19.72
2018-06-02T04:59:30.071Z,19.77
2018-06-02T05:00:30.065Z,19.75
2018-06-02T05:01:30.091Z,19.75
2018-06-02T05:02:30.123Z,19.75
2018-06-02T05:03:30.144Z,19.77
2018-06-02T05:04:30.198Z,19.81
2018-06-02T05:05:30.194Z,19.81
2018-06-02T05:06:30.220Z,19.84
2018-06-02T05:07:30.245Z,19.87
2018-06-02T05:08:30.272Z,19.82
2018-06-02T05:09:30.298Z,19.87
2018-06-02T05:10:30.313Z,19.87
2018-06-02T05:11:30.338Z,19.87
2018-06-02T05:12:30.369Z,19.92
2018-06-02T05:13:30.389Z,19.93
2018-06-02T05:14:30.416Z,19.94
2018-06-02T05:15:30.443Z,20.07
2018-06-02T05:16:30.469Z,19.99
2018-06-02T05:17:30.495Z,20.03
2018-06-02T05:18:30.521Z,20.11
2018-06-02T05:19:30.549Z,20.02
2018-06-02T05:20:30.573Z,20.12
2018-06-02T05:21:30.597Z,20.08
2018-06-02T05:22:30.624Z,20.12
2018-06-02T05:23:30.649Z,20.15
2018-06-02T05:24:30.675Z,20.15
2018-06-02T05:25:30.688Z,20.24
2018-06-02T05:26:30.714Z,20.22
2018-06-02T05:27:30.739Z,20.21
2018-06-02T05:28:30.767Z,20.34
2018-06-02T05:29:30.792Z,20.34
2018-06-02T05:30:30.818Z,20.40
2018-06-02T05:31:30.844Z,20.32
2018-06-02T05:32:30.872Z,20.40
2018-06-02T05:33:30.896Z,20.33
2018-06-02T05:34:30.921Z,20.39
2018-06-02T05:35:30.960Z,20.39
2018-06-02T05:36:30.974Z,20.46
2018-06-02T05:37:31.001Z,20.44
2018-06-02T05:38:31.025Z,20.52
2018-06-02T05:39:31.050Z,20.44
2018-06-02T05:40:31.082Z,20.48
2018-06-02T05:41:31.104Z,20.52
2018-06-02T05:42:31.131Z,20.64
2018-06-02T05:43:31.158Z,20.59
2018-06-02T05:44:31.180Z,20.64
2018-06-02T05:45:31.206Z,20.66
2018-06-02T05:46:31.232Z,20.67
2018-06-02T05:47:31.258Z,20.70
2018-06-02T05:48:31.287Z,20.77
2018-06-02T05:49:31.314Z,20.77
2018-06-02T05:50:31.349Z,20.82
2018-06-02T05:51:31.361Z,20.80
2018-06-02T05:52:31.392Z,20.93
2018-06-02T05:53:31.402Z,20.93
2018-06-02T05:54:31.428Z,20.77
2018-06-02T05:55:31.465Z,20.92
2018-06-02T05:56:31.491Z,21.00
2018-06-02T05:57:31.506Z,20.93
2018-06-02T05:58:31.532Z,20.95
2018-06-02T05:59:31.569Z,20.93
2018-06-02T06:00:31.595Z,21.03
2018-06-02T06:01:31.608Z,21.07
2018-06-02T06:02:31.635Z,21.08
2018-06-02T06:03:31.672Z,21.17
2018-06-02T06:04:31.699Z,21.25
2018-06-02T06:05:31.736Z,21.26
2018-06-02T06:06:31.751Z,21.25
2018-06-02T06:07:31.777Z,21.19
2018-06-02T06:08:31.802Z,21.22
2018-06-02T06:09:31.829Z,21.22
2018-06-02T06:10:31.854Z,21.23
2018-06-02T06:11:31.893Z,21.28
2018-06-02T06:12:31.909Z,21.29
2018-06-02T06:13:31.931Z,21.30
2018-06-02T06:14:31.957Z,21.29
2018-06-02T06:15:31.984Z,21.37
2018-06-02T06:16:32.010Z,21.35
2018-06-02T06:17:32.037Z,21.28
2018-06-02T06:18:32.061Z,21.33
2018-06-02T06:19:32.132Z,21.40
2018-06-02T06:20:32.127Z,21.40
2018-06-02T06:21:32.143Z,21.48
2018-06-02T06:22:32.164Z,21.47
2018-06-02T06:23:32.190Z,21.48
2018-06-02T06:24:32.217Z,21.47
2018-06-02T06:25:32.249Z,21.60
2018-06-02T06:26:32.282Z,21.63
2018-06-02T06:27:32.295Z,21.62
2018-06-02T06:28:32.334Z,21.63
2018-06-02T06:29:32.360Z,21.65
2018-06-02T06:30:32.386Z,21.78
2018-06-02T06:31:32.415Z,21.78
2018-06-02T06:32:32.438Z,21.81
2018-06-02T06:33:32.463Z,21.92
2018-06-02T06:34:32.489Z,21.88
2018-06-02T06:35:32.521Z,21.99
2018-06-02T06:36:32.541Z,22.03
2018-06-02T06:37:32.567Z,22.07
2018-06-02T06:38:32.594Z,22.19
2018-06-02T06:39:32.619Z,22.19
2018-06-02T06:40:32.670Z,22.18
2018-06-02T06:41:32.684Z,22.16
2018-06-02T06:42:32.709Z,22.23
2018-06-02T06:43:32.737Z,22.26
2018-06-02T06:44:32.793Z,22.38
2018-06-02T06:45:32.786Z,22.34
2018-06-02T06:46:32.840Z,22.43
2018-06-02T06:47:32.840Z,22.41
2018-06-02T06:48:32.877Z,22.44
2018-06-02T06:49:32.903Z,22.44
2018-06-02T06:50:32.972Z,22.59
2018-06-02T06:51:32.955Z,22.55
2018-06-02T06:52:32.980Z,22.61
2018-06-02T06:53:33.007Z,22.67
2018-06-02T06:54:33.045Z,22.61
2018-06-02T06:55:33.070Z,22.68
2018-06-02T06:56:33.100Z,22.77
2018-06-02T06:57:33.127Z,22.83
2018-06-02T06:58:33.148Z,22.86
2018-06-02T06:59:33.174Z,22.95
2018-06-02T07:00:33.213Z,22.89
2018-06-02T07:01:33.240Z,22.95
2018-06-02T07:02:33.267Z,23.06
2018-06-02T07:03:33.290Z,23.18
2018-06-02T07:04:33.317Z,23.28
2018-06-02T07:05:33.355Z,23.39
2018-06-02T07:06:33.381Z,23.39
2018-06-02T07:07:33.406Z,23.48
2018-06-02T07:08:33.433Z,23.56
2018-06-02T07:09:33.476Z,23.56
2018-06-02T07:10:33.497Z,23.59
2018-06-02T07:11:33.524Z,23.64
2018-06-02T07:12:33.561Z,23.73
2018-06-02T07:13:33.587Z,23.85
2018-06-02T07:14:33.614Z,23.88
2018-06-02T07:15:33.652Z,23.99
2018-06-02T07:16:33.679Z,24.06
2018-06-02T07:17:33.703Z,24.04
2018-06-02T07:18:33.742Z,24.10
2018-06-02T07:19:33.768Z,24.11
2018-06-02T07:20:33.794Z,24.13
2018-06-02T07:21:33.832Z,24.07
2018-06-02T07:22:33.860Z,24.14
2018-06-02T07:23:33.884Z,24.10
2018-06-02T07:24:33.935Z,24.21
2018-06-02T07:25:33.948Z,24.21
2018-06-02T07:26:33.977Z,24.31
2018-06-02T07:27:34.046Z,24.26
2018-06-02T07:28:34.039Z,24.29
2018-06-02T07:29:34.065Z,24.37
2018-06-02T07:30:34.103Z,24.40
2018-06-02T07:31:34.129Z,24.40
2018-06-02T07:32:34.167Z,24.37
2018-06-02T07:33:34.195Z,24.48
2018-06-02T07:34:34.220Z,24.62
2018-06-02T07:35:34.245Z,24.71
2018-06-02T07:36:34.286Z,24.81
2018-06-02T07:37:34.311Z,24.84
2018-06-02T07:38:34.348Z,24.99
2018-06-02T07:39:34.374Z,25.03
2018-06-02T07:40:34.403Z,25.18
2018-06-02T07:41:34.440Z,25.12
2018-06-02T07:42:34.463Z,25.15
2018-06-02T07:43:34.503Z,25.33
2018-06-02T07:44:34.529Z,25.26
2018-06-02T07:45:34.555Z,25.44
2018-06-02T07:46:34.592Z,25.41
2018-06-02T07:47:34.619Z,25.55
2018-06-02T07:48:34.657Z,25.55
2018-06-02T07:49:34.686Z,25.62
2018-06-02T07:50:34.721Z,25.71
2018-06-02T07:51:34.748Z,25.83
2018-06-02T07:52:34.786Z,25.98
2018-06-02T07:53:34.813Z,26.03
2018-06-02T07:54:34.853Z,26.13
2018-06-02T07:55:34.889Z,26.27
2018-06-02T07:56:34.916Z,26.31
2018-06-02T07:57:34.972Z,26.42
2018-06-02T07:58:34.985Z,26.55
2018-06-02T07:59:35.017Z,26.63
2018-06-02T08:00:35.055Z,26.66
2018-06-02T08:01:35.087Z,26.68
2018-06-02T08:02:35.120Z,26.86
2018-06-02T08:03:35.158Z,26.88
2018-06-02T08:04:35.184Z,26.86
2018-06-02T08:05:35.223Z,26.98
2018-06-02T08:06:35.260Z,27.10
2018-06-02T08:07:35.288Z,27.19
2018-06-02T08:08:35.357Z,27.19
2018-06-02T08:09:35.365Z,27.26
2018-06-02T08:10:35.390Z,27.19
2018-06-02T08:11:35.431Z,27.20
2018-06-02T08:12:35.466Z,27.40
2018-06-02T08:13:35.493Z,27.38
2018-06-02T08:14:35.531Z,27.50
2018-06-02T08:15:35.569Z,27.50
2018-06-02T08:16:35.608Z,27.58
2018-06-02T08:17:35.634Z,27.66
2018-06-02T08:18:35.673Z,27.75
2018-06-02T08:19:35.711Z,27.79
2018-06-02T08:20:35.754Z,27.67
2018-06-02T08:21:35.774Z,27.76
2018-06-02T08:22:35.813Z,27.82
2018-06-02T08:23:35.843Z,28.00
2018-06-02T08:24:35.878Z,27.95
2018-06-02T08:25:35.917Z,28.00
2018-06-02T08:26:35.944Z,28.08
2018-06-02T08:27:35.980Z,28.03
2018-06-02T08:28:36.020Z,28.04
2018-06-02T08:29:36.057Z,28.18
2018-06-02T08:30:36.085Z,28.27
2018-06-02T08:31:36.122Z,28.20
2018-06-02T08:32:36.159Z,28.35
2018-06-02T08:33:36.215Z,28.31
2018-06-02T08:34:36.228Z,28.37
2018-06-02T08:35:36.262Z,28.41
2018-06-02T08:36:36.304Z,28.41
2018-06-02T08:37:36.328Z,28.49
2018-06-02T08:38:36.366Z,28.53
2018-06-02T08:39:36.403Z,28.68
2018-06-02T08:40:36.441Z,28.67
2018-06-02T08:41:36.468Z,28.71
2018-06-02T08:42:36.508Z,28.65
2018-06-02T08:43:36.544Z,28.67
2018-06-02T08:44:36.583Z,28.71
2018-06-02T08:45:36.609Z,28.70
2018-06-02T08:46:36.647Z,28.72
2018-06-02T08:47:36.685Z,28.62
2018-06-02T08:48:36.723Z,28.64
2018-06-02T08:49:36.750Z,28.53
2018-06-02T08:50:36.789Z,28.53
2018-06-02T08:51:36.827Z,28.43
2018-06-02T08:52:36.871Z,28.38
2018-06-02T08:53:36.894Z,28.35
2018-06-02T08:54:36.929Z,28.35
2018-06-02T08:55:36.955Z,28.40
2018-06-02T08:56:36.994Z,28.45
2018-06-02T08:57:37.020Z,28.38
2018-06-02T08:58:37.057Z,28.38
2018-06-02T08:59:37.100Z,28.43
2018-06-02T09:00:37.123Z,28.43
2018-06-02T09:01:37.161Z,28.49
2018-06-02T09:02:37.190Z,28.52
2018-06-02T09:03:37.226Z,28.56
2018-06-02T09:04:37.264Z,28.56
2018-06-02T09:05:37.289Z,28.57
2018-06-02T09:06:37.332Z,28.53
2018-06-02T09:07:37.358Z,28.38
2018-06-02T09:08:37.392Z,28.37
2018-06-02T09:09:37.419Z,28.41
2018-06-02T09:10:37.456Z,28.45
2018-06-02T09:11:37.495Z,28.34
2018-06-02T09:12:37.521Z,28.34
2018-06-02T09:13:37.560Z,28.22
2018-06-02T09:14:37.587Z,28.19
2018-06-02T09:15:37.650Z,28.12
2018-06-02T09:16:37.649Z,28.10
2018-06-02T09:17:37.689Z,27.98
2018-06-02T09:18:37.715Z,27.85
2018-06-02T09:19:37.753Z,27.91
2018-06-02T09:20:37.791Z,27.78
2018-06-02T09:21:37.817Z,27.66
2018-06-02T09:22:37.844Z,27.73
2018-06-02T09:23:37.881Z,27.64
2018-06-02T09:24:37.907Z,27.81
2018-06-02T09:25:37.946Z,27.83
2018-06-02T09:26:37.972Z,27.85
2018-06-02T09:27:38.009Z,28.03
2018-06-02T09:28:38.035Z,28.03
2018-06-02T09:29:38.074Z,28.12
2018-06-02T09:30:38.102Z,28.27
2018-06-02T09:31:38.138Z,28.30
2018-06-02T09:32:38.178Z,28.41
2018-06-02T09:33:38.208Z,28.59
2018-06-02T09:34:38.243Z,28.70
2018-06-02T09:35:38.283Z,28.77
2018-06-02T09:36:38.333Z,29.02
2018-06-02T09:37:38.358Z,29.16
2018-06-02T09:38:38.383Z,29.39
2018-06-02T09:39:38.420Z,29.50
2018-06-02T09:40:38.463Z,29.55
2018-06-02T09:41:38.497Z,29.64
2018-06-02T09:42:38.536Z,29.71
2018-06-02T09:43:38.575Z,29.67
2018-06-02T09:44:38.613Z,29.71
2018-06-02T09:45:38.639Z,29.90
2018-06-02T09:46:38.677Z,29.86
2018-06-02T09:47:38.744Z,29.98
2018-06-02T09:48:38.757Z,29.98
2018-06-02T09:49:38.792Z,29.96
2018-06-02T09:50:38.835Z,30.06
2018-06-02T09:51:38.871Z,30.03
2018-06-02T09:52:38.897Z,30.05
2018-06-02T09:53:38.934Z,30.20
2018-06-02T09:54:38.972Z,30.08
2018-06-02T09:55:39.010Z,30.08
2018-06-02T09:56:39.050Z,29.96
2018-06-02T09:57:39.105Z,30.05
2018-06-02T09:58:39.112Z,29.92
2018-06-02T09:59:39.152Z,29.89
2018-06-02T10:00:39.190Z,29.86
2018-06-02T10:01:39.232Z,29.87
2018-06-02T10:02:39.255Z,29.89
2018-06-02T10:03:39.293Z,29.77
2018-06-02T10:04:39.365Z,29.79
2018-06-02T10:05:39.370Z,29.76
2018-06-02T10:06:39.397Z,29.84
2018-06-02T10:07:39.437Z,29.69
2018-06-02T10:08:39.471Z,29.69
2018-06-02T10:09:39.499Z,29.86
2018-06-02T10:10:39.613Z,29.89
2018-06-02T10:11:39.575Z,29.80
2018-06-02T10:12:39.615Z,29.74
2018-06-02T10:13:39.639Z,29.71
2018-06-02T10:14:39.678Z,29.86
2018-06-02T10:15:39.717Z,29.76
2018-06-02T10:16:39.743Z,29.62
2018-06-02T10:17:39.781Z,29.67
2018-06-02T10:18:39.819Z,29.61
2018-06-02T10:19:39.845Z,29.69
2018-06-02T10:20:39.896Z,29.64
2018-06-02T10:21:39.979Z,29.74
2018-06-02T10:22:39.947Z,29.69
2018-06-02T10:23:39.987Z,29.76
2018-06-02T10:24:40.025Z,29.83
2018-06-02T10:25:40.052Z,29.96
2018-06-02T10:26:40.089Z,30.03
2018-06-02T10:27:40.129Z,30.27
2018-06-02T10:28:40.166Z,30.39
2018-06-02T10:29:40.248Z,30.69
2018-06-02T10:30:40.246Z,30.88
2018-06-02T10:31:40.281Z,31.10
2018-06-02T10:32:40.322Z,31.26
2018-06-02T10:33:40.345Z,31.39
2018-06-02T10:34:40.383Z,31.52
2018-06-02T10:35:40.508Z,31.87
2018-06-02T10:36:40.485Z,32.08
2018-06-02T10:37:40.512Z,32.29
2018-06-02T10:38:40.550Z,32.42
2018-06-02T10:39:40.590Z,32.48
2018-06-02T10:40:40.627Z,32.42
2018-06-02T10:41:40.665Z,32.46
2018-06-02T10:42:40.703Z,32.53
2018-06-02T10:43:40.746Z,32.72
2018-06-02T10:44:40.813Z,32.66
2018-06-02T10:45:40.820Z,32.91
2018-06-02T10:46:40.857Z,33.03
2018-06-02T10:47:40.906Z,33.28
2018-06-02T10:48:40.936Z,33.42
2018-06-02T10:49:40.986Z,33.69
2018-06-02T10:50:41.026Z,33.89
2018-06-02T10:51:41.063Z,34.18
2018-06-02T10:52:41.101Z,34.41
2018-06-02T10:53:41.138Z,34.55
2018-06-02T10:54:41.191Z,34.58
2018-06-02T10:55:41.234Z,34.60
2018-06-02T10:56:41.266Z,34.62
2018-06-02T10:57:41.305Z,34.63
2018-06-02T10:58:41.347Z,34.70
2018-06-02T10:59:41.406Z,34.79
2018-06-02T11:00:41.437Z,34.82
2018-06-02T11:01:41.521Z,34.82
2018-06-02T11:02:41.512Z,34.88
2018-06-02T11:03:41.561Z,34.97
2018-06-02T11:04:41.599Z,34.85
2018-06-02T11:05:41.638Z,34.79
2018-06-02T11:06:41.675Z,34.69
2018-06-02T11:07:41.716Z,34.38
2018-06-02T11:08:41.753Z,34.32
2018-06-02T11:09:41.791Z,34.10
2018-06-02T11:10:41.830Z,33.94
2018-06-02T11:11:41.880Z,33.84
2018-06-02T11:12:41.919Z,33.73
2018-06-02T11:13:41.956Z,33.63
2018-06-02T11:14:41.996Z,33.51
2018-06-02T11:15:42.033Z,33.39
2018-06-02T11:16:42.073Z,33.32
2018-06-02T11:17:42.099Z,33.32
2018-06-02T11:18:42.137Z,33.36
2018-06-02T11:19:42.180Z,33.33
2018-06-02T11:20:42.213Z,33.32
2018-06-02T11:21:42.253Z,33.12
2018-06-02T11:22:42.289Z,33.00
2018-06-02T11:23:42.330Z,33.01
2018-06-02T11:24:42.367Z,32.78
2018-06-02T11:25:42.416Z,32.85
2018-06-02T11:26:42.443Z,32.85
2018-06-02T11:27:42.484Z,32.93
2018-06-02T11:28:42.526Z,32.86
2018-06-02T11:29:42.548Z,32.83
2018-06-02T11:30:42.585Z,32.78
2018-06-02T11:31:42.623Z,32.73
2018-06-02T11:32:42.665Z,32.72
2018-06-02T11:33:42.700Z,32.73
2018-06-02T11:34:42.744Z,32.81
2018-06-02T11:35:42.780Z,32.72
2018-06-02T11:36:43.015Z,32.66
2018-06-02T11:37:42.853Z,32.66
2018-06-02T11:38:42.895Z,32.56
2018-06-02T11:39:42.930Z,32.41
2018-06-02T11:40:42.958Z,32.38
2018-06-02T11:41:42.995Z,32.19
2018-06-02T11:42:43.034Z,32.04
2018-06-02T11:43:43.073Z,31.97
2018-06-02T11:44:43.109Z,31.82
2018-06-02T11:45:43.149Z,31.70
2018-06-02T11:46:43.179Z,31.55
2018-06-02T11:47:43.216Z,31.41
2018-06-02T11:48:43.256Z,31.30
2018-06-02T11:49:43.289Z,31.26
2018-06-02T11:50:43.316Z,31.26
2018-06-02T11:51:43.355Z,31.20
2018-06-02T11:52:43.402Z,31.15
2018-06-02T11:53:43.435Z,31.10
2018-06-02T11:54:43.456Z,31.14
2018-06-02T11:55:43.495Z,31.13
2018-06-02T11:56:43.765Z,31.08
2018-06-02T11:57:43.571Z,31.02
2018-06-02T11:58:43.602Z,31.11
2018-06-02T11:59:43.652Z,31.07
2018-06-02T12:00:43.675Z,30.88
2018-06-02T12:01:43.701Z,30.77
2018-06-02T12:02:43.740Z,30.58
2018-06-02T12:03:43.781Z,30.40
2018-06-02T12:04:43.816Z,30.35
2018-06-02T12:05:43.845Z,30.46
2018-06-02T12:06:43.917Z,30.26
2018-06-02T12:07:43.906Z,30.14
2018-06-02T12:08:43.949Z,30.21
2018-06-02T12:09:43.983Z,30.21
2018-06-02T12:10:44.010Z,30.14
2018-06-02T12:11:44.051Z,30.10
2018-06-02T12:12:44.085Z,30.01
2018-06-02T12:13:44.113Z,30.01
2018-06-02T12:14:44.159Z,29.99
2018-06-02T12:15:44.189Z,30.06
2018-06-02T12:16:44.217Z,30.02
2018-06-02T12:17:44.254Z,30.06
2018-06-02T12:18:44.279Z,30.06
2018-06-02T12:19:44.317Z,30.05
2018-06-02T12:20:44.358Z,30.05
2018-06-02T12:21:44.386Z,30.03
2018-06-02T12:22:44.423Z,30.13
2018-06-02T12:23:44.448Z,30.11
2018-06-02T12:24:44.485Z,30.11
2018-06-02T12:25:44.539Z,30.27
2018-06-02T12:26:44.549Z,30.16
2018-06-02T12:27:44.588Z,30.13
2018-06-02T12:28:44.613Z,30.06
2018-06-02T12:29:44.650Z,29.98
2018-06-02T12:30:44.691Z,29.94
2018-06-02T12:31:44.722Z,29.96
2018-06-02T12:32:44.757Z,29.84
2018-06-02T12:33:44.794Z,29.86
2018-06-02T12:34:44.823Z,29.69
2018-06-02T12:35:44.856Z,29.79
2018-06-02T12:36:44.882Z,29.68
2018-06-02T12:37:44.922Z,29.69
2018-06-02T12:38:44.948Z,29.77
2018-06-02T12:39:44.985Z,29.89
2018-06-02T12:40:45.024Z,29.99
2018-06-02T12:41:45.050Z,30.18
2018-06-02T12:42:45.091Z,30.40
2018-06-02T12:43:45.115Z,30.51
2018-06-02T12:44:45.152Z,30.71
2018-06-02T12:45:45.195Z,30.81
2018-06-02T12:46:45.220Z,30.93
2018-06-02T12:47:45.272Z,31.05
2018-06-02T12:48:45.296Z,31.04
2018-06-02T12:49:45.333Z,31.18
2018-06-02T12:50:45.359Z,31.36
2018-06-02T12:51:45.398Z,31.45
2018-06-02T12:52:45.435Z,31.59