createdAt,value
2019-01-02T00:01:00.549Z,93.50
2019-01-02T00:03:29.820Z,93.50
2019-01-02T00:05:59.384Z,93.50
2019-01-02T00:08:28.768Z,93.40
2019-01-02T00:10:58.231Z,93.30
2019-01-02T00:13:28.156Z,93.30
2019-01-02T00:15:57.488Z,93.30
2019-01-02T00:18:27.249Z,93.30
2019-01-02T00:20:56.620Z,93.30
2019-01-02T00:23:26.294Z,93.50
2019-01-02T00:25:55.548Z,93.50
2019-01-02T00:28:24.861Z,93.70
2019-01-02T00:30:54.224Z,93.80
2019-01-02T00:33:23.699Z,93.90
2019-01-02T00:35:53.444Z,94.00
2019-01-02T00:38:22.724Z,94.10
2019-01-02T00:40:52.203Z,94.10
2019-01-02T00:43:21.509Z,94.10
2019-01-02T00:45:51.473Z,94.10
2019-01-02T00:48:20.908Z,94.10
2019-01-02T00:50:50.615Z,94.20
2019-01-02T00:53:19.900Z,94.10
2019-01-02T00:55:49.524Z,94.10
2019-01-02T00:58:18.843Z,94.60
2019-01-02T01:00:48.528Z,94.20
2019-01-02T01:03:17.896Z,94.20
2019-01-02T01:05:47.487Z,94.20
2019-01-02T01:08:17.239Z,94.20
2019-01-02T01:10:46.751Z,94.20
2019-01-02T01:13:16.034Z,94.20
2019-01-02T01:15:46.574Z,94.20
2019-01-02T01:18:15.826Z,94.20
2019-01-02T01:20:45.479Z,94.20
2019-01-02T01:23:14.768Z,94.20
2019-01-02T01:25:44.343Z,94.20
2019-01-02T01:28:13.638Z,94.10
2019-01-02T01:30:42.930Z,94.20
2019-01-02T01:33:12.510Z,94.30
2019-01-02T01:35:41.990Z,94.20
2019-01-02T01:38:11.398Z,94.20
2019-01-02T01:40:41.407Z,94.20
2019-01-02T01:43:10.763Z,94.20
2019-01-02T01:45:40.470Z,94.10
2019-01-02T01:48:09.899Z,94.10
2019-01-02T01:50:39.426Z,94.20
2019-01-02T01:53:09.050Z,94.10
2019-01-02T01:55:38.342Z,94.10
2019-01-02T01:58:07.630Z,94.10
2019-01-02T02:00:37.050Z,94.20
2019-01-02T02:03:06.298Z,94.20
2019-01-02T02:05:36.002Z,94.20
2019-01-02T02:08:05.294Z,94.10
2019-01-02T02:10:34.646Z,94.20
2019-01-02T02:13:04.254Z,94.10
2019-01-02T02:15:33.686Z,94.20
2019-01-02T02:18:03.002Z,94.20
2019-01-02T02:20:32.334Z,94.10
2019-01-02T02:23:01.840Z,94.10
2019-01-02T02:25:31.214Z,94.10
2019-01-02T02:28:00.522Z,94.10
2019-01-02T02:30:29.802Z,94.10
2019-01-02T02:32:59.233Z,94.10
2019-01-02T02:35:28.551Z,94.00
2019-01-02T02:37:58.286Z,94.00
2019-01-02T02:40:27.562Z,94.20
2019-01-02T02:42:56.925Z,94.00
2019-01-02T02:45:26.596Z,94.10
2019-01-02T02:47:56.310Z,94.10
2019-01-02T02:50:26.025Z,94.10
2019-01-02T02:52:55.485Z,94.10
2019-01-02T02:55:26.793Z,94.10
2019-01-02T02:57:56.170Z,94.10
2019-01-02T03:00:25.814Z,94.00
2019-01-02T03:02:55.198Z,93.90
2019-01-02T03:05:24.513Z,93.80
2019-01-02T03:07:53.774Z,93.80
2019-01-02T03:10:23.400Z,93.70
2019-01-02T03:12:53.073Z,93.50
2019-01-02T03:15:22.592Z,93.40
2019-01-02T03:17:51.864Z,93.30
2019-01-02T03:20:21.186Z,93.30
2019-01-02T03:22:50.568Z,93.40
2019-01-02T03:25:20.220Z,93.40
2019-01-02T03:27:49.821Z,93.50
2019-01-02T03:30:20.221Z,93.60
2019-01-02T03:32:49.932Z,93.60
2019-01-02T03:35:19.789Z,93.70
2019-01-02T03:37:49.075Z,93.70
2019-01-02T03:40:18.413Z,93.70
2019-01-02T03:42:47.672Z,93.70
2019-01-02T03:45:18.924Z,93.70
2019-01-02T03:47:48.850Z,93.80
2019-01-02T03:50:19.649Z,93.90
2019-01-02T03:52:48.889Z,93.90
2019-01-02T03:55:18.193Z,93.90
2019-01-02T03:57:47.500Z,93.90
2019-01-02T04:00:18.716Z,93.90
2019-01-02T04:02:48.091Z,93.90
2019-01-02T04:05:19.980Z,93.90
2019-01-02T04:07:55.703Z,93.80
2019-01-02T04:10:25.009Z,93.80
2019-01-02T04:12:54.517Z,93.70
2019-01-02T04:15:23.847Z,93.70
2019-01-02T04:17:53.236Z,93.60
2019-01-02T04:20:22.547Z,93.50
2019-01-02T04:22:51.920Z,93.50
2019-01-02T04:25:21.298Z,93.50
2019-01-02T04:27:50.716Z,93.60
2019-01-02T04:30:19.976Z,93.60
2019-01-02T04:32:49.369Z,93.60
2019-01-02T04:35:18.651Z,93.50
2019-01-02T04:37:47.935Z,93.60
2019-01-02T04:40:17.439Z,93.60
2019-01-02T04:42:46.692Z,93.60
2019-01-02T04:45:15.988Z,93.60
2019-01-02T04:47:45.363Z,93.60
2019-01-02T04:50:15.307Z,93.60
2019-01-02T04:52:44.672Z,93.70
2019-01-02T04:55:13.963Z,93.70
2019-01-02T04:57:43.972Z,93.80
2019-01-02T05:00:15.824Z,93.80
2019-01-02T05:02:45.129Z,93.80
2019-01-02T05:05:14.608Z,93.80
2019-01-02T05:07:43.868Z,93.80
2019-01-02T05:10:14.712Z,93.80
2019-01-02T05:12:44.139Z,93.80
2019-01-02T05:15:13.399Z,93.80
2019-01-02T05:17:42.759Z,93.80
2019-01-02T05:20:14.491Z,93.80
2019-01-02T05:22:43.904Z,93.80
2019-01-02T05:25:13.162Z,93.80
2019-01-02T05:27:42.463Z,93.80
2019-01-02T05:30:17.287Z,93.90
2019-01-02T05:32:46.595Z,93.90
2019-01-02T05:35:15.925Z,93.80
2019-01-02T05:37:45.355Z,93.80
2019-01-02T05:40:17.174Z,93.60
2019-01-02T05:42:46.662Z,93.50
2019-01-02T05:45:16.066Z,93.40
2019-01-02T05:47:45.390Z,93.30
2019-01-02T05:50:14.683Z,93.40
2019-01-02T05:52:43.982Z,93.30
2019-01-02T05:55:13.351Z,93.30
2019-01-02T05:57:42.654Z,93.10
2019-01-02T06:00:13.654Z,93.20
2019-01-02T06:02:43.111Z,93.20
2019-01-02T06:05:12.390Z,93.00
2019-01-02T06:07:41.754Z,93.00
2019-01-02T06:10:15.271Z,93.00
2019-01-02T06:12:44.658Z,93.00
2019-01-02T06:15:15.830Z,93.00
2019-01-02T06:17:45.119Z,93.00
2019-01-02T06:20:16.302Z,93.00
2019-01-02T06:22:45.710Z,93.10
2019-01-02T06:25:15.024Z,93.00
2019-01-02T06:27:44.343Z,92.80
2019-01-02T06:30:14.057Z,92.80
2019-01-02T06:32:43.637Z,92.70
2019-01-02T06:35:13.012Z,92.80
2019-01-02T06:40:12.539Z,92.40
2019-01-02T06:42:41.975Z,92.60
2019-01-02T06:45:13.491Z,92.60
2019-01-02T06:47:42.787Z,92.50
2019-01-02T06:50:23.903Z,92.60
2019-01-02T06:52:53.352Z,92.60
2019-01-02T06:55:22.671Z,92.50
2019-01-02T06:57:51.955Z,92.50
2019-01-02T07:00:33.262Z,92.50
2019-01-02T07:03:02.539Z,92.60
2019-01-02T07:05:31.906Z,92.60
2019-01-02T07:08:01.267Z,92.70
2019-01-02T07:10:30.567Z,92.60
2019-01-02T07:12:59.847Z,92.60
2019-01-02T07:15:29.182Z,92.70
2019-01-02T07:17:58.478Z,92.70
2019-01-02T07:20:27.838Z,92.60
2019-01-02T07:22:57.210Z,92.60
2019-01-02T07:25:26.554Z,92.60
2019-01-02T07:27:56.322Z,92.50
2019-01-02T07:30:26.114Z,92.40
2019-01-02T07:32:55.406Z,92.30
2019-01-02T07:36:12.129Z,92.30
2019-01-02T07:39:05.586Z,92.30
2019-01-02T07:42:05.022Z,92.20
2019-01-02T07:45:28.032Z,92.20
2019-01-02T07:48:34.146Z,92.10
2019-01-02T07:52:02.523Z,92.10
2019-01-02T07:54:55.882Z,92.20
2019-01-02T07:58:16.754Z,92.20
2019-01-02T08:01:19.197Z,92.30
2019-01-02T08:04:29.137Z,92.30
2019-01-02T08:07:33.417Z,92.30
2019-01-02T08:10:17.098Z,92.30
2019-01-02T08:13:45.039Z,92.30
2019-01-02T08:17:04.813Z,92.30
2019-01-02T08:20:23.441Z,92.30
2019-01-02T08:23:26.387Z,92.30
2019-01-02T08:26:39.045Z,92.20
2019-01-02T08:30:07.537Z,92.10
2019-01-02T08:33:24.518Z,92.10
2019-01-02T08:36:46.957Z,92.10
2019-01-02T08:40:21.749Z,91.90
2019-01-02T08:43:14.965Z,91.90
2019-01-02T08:46:12.410Z,91.80
2019-01-02T08:49:21.532Z,91.80
2019-01-02T08:52:37.761Z,91.60
2019-01-02T08:55:47.377Z,91.50
2019-01-02T08:59:00.771Z,91.60
2019-01-02T09:02:11.389Z,91.50
2019-01-02T09:05:18.402Z,91.50
2019-01-02T09:08:42.741Z,91.50
2019-01-02T09:11:58.684Z,91.50
2019-01-02T09:15:03.971Z,91.50
2019-01-02T09:18:23.312Z,91.60
2019-01-02T09:21:45.600Z,91.50
2019-01-02T09:25:09.984Z,91.40
2019-01-02T09:28:05.938Z,91.30
2019-01-02T09:31:09.574Z,91.60
2019-01-02T09:34:27.244Z,91.40
2019-01-02T09:37:31.220Z,91.20
2019-01-02T09:40:31.706Z,91.20
2019-01-02T09:43:36.228Z,91.10
2019-01-02T09:46:29.874Z,91.10
2019-01-02T09:49:24.064Z,91.10
2019-01-02T09:53:04.856Z,91.00
2019-01-02T09:56:11.964Z,90.90
2019-01-02T09:59:35.404Z,90.80
2019-01-02T10:02:40.683Z,90.80
2019-01-02T10:05:50.379Z,90.60
2019-01-02T10:08:56.990Z,90.60
2019-01-02T10:11:49.783Z,90.50
2019-01-02T10:14:54.963Z,90.60
2019-01-02T10:18:00.935Z,90.60
2019-01-02T10:21:05.783Z,90.60
2019-01-02T10:24:11.644Z,90.30
2019-01-02T10:27:11.272Z,90.10
2019-01-02T10:30:20.215Z,90.10
2019-01-02T10:33:36.190Z,89.70
2019-01-02T10:36:46.698Z,89.40
2019-01-02T10:40:03.315Z,89.30
2019-01-02T10:43:22.690Z,88.60
2019-01-02T10:46:22.951Z,88.10
2019-01-02T10:49:13.222Z,87.80
2019-01-02T10:52:32.574Z,87.50
2019-01-02T10:55:18.021Z,86.80
2019-01-02T10:58:23.106Z,86.40
2019-01-02T11:01:29.555Z,86.10
2019-01-02T11:04:16.920Z,86.20
2019-01-02T11:07:29.661Z,86.00
2019-01-02T11:10:30.579Z,85.60
2019-01-02T11:13:32.102Z,85.10
2019-01-02T11:16:18.710Z,84.60
2019-01-02T11:19:19.674Z,84.50
2019-01-02T11:22:37.226Z,84.00
2019-01-02T11:25:42.212Z,83.50
2019-01-02T11:28:39.945Z,82.90
2019-01-02T11:31:38.681Z,82.50
2019-01-02T11:34:44.934Z,81.90
2019-01-02T11:37:54.699Z,81.00
2019-01-02T11:41:01.038Z,80.20
2019-01-02T11:44:21.203Z,80.70
2019-01-02T11:46:46.245Z,80.10
2019-01-02T11:49:16.201Z,80.20
2019-01-02T11:51:45.721Z,80.00
2019-01-02T11:54:15.150Z,80.00
2019-01-02T11:56:44.517Z,80.00
2019-01-02T11:59:14.992Z,79.70
2019-01-02T12:01:46.840Z,79.60
2019-01-02T12:04:17.493Z,79.80
2019-01-02T12:06:50.112Z,79.80
2019-01-02T12:09:20.164Z,80.00
2019-01-02T12:11:49.775Z,79.70
2019-01-02T12:14:20.113Z,79.40
2019-01-02T12:16:51.224Z,79.60
2019-01-02T12:19:21.112Z,79.60
2019-01-02T12:21:50.817Z,79.50
2019-01-02T12:24:20.132Z,79.60
2019-01-02T12:26:49.540Z,79.80
2019-01-02T12:29:19.384Z,79.90
2019-01-02T12:31:49.316Z,79.60
2019-01-02T12:34:19.197Z,79.50
2019-01-02T12:36:49.028Z,79.70
2019-01-02T12:39:18.596Z,79.10
2019-01-02T12:41:48.164Z,79.10
2019-01-02T12:44:17.519Z,79.20
2019-01-02T12:46:47.374Z,79.20
2019-01-02T12:49:16.681Z,79.10
2019-01-02T12:51:45.970Z,79.10
2019-01-02T12:54:15.641Z,78.90
2019-01-02T12:56:45.290Z,78.50
2019-01-02T12:59:21.929Z,77.60
2019-01-02T13:02:38.734Z,77.90
2019-01-02T13:05:32.382Z,78.00
2019-01-02T13:08:44.912Z,78.30
2019-01-02T13:11:34.045Z,78.20
2019-01-02T13:14:34.385Z,78.00
2019-01-02T13:17:45.029Z,77.90
2019-01-02T13:20:41.708Z,77.80
2019-01-02T13:23:39.138Z,77.70
2019-01-02T13:26:35.885Z,77.80
2019-01-02T13:29:46.345Z,77.70
2019-01-02T13:32:55.229Z,77.60
2019-01-02T13:35:44.501Z,77.40
2019-01-02T13:38:41.469Z,77.60
2019-01-02T13:41:59.737Z,76.90
2019-01-02T13:44:59.908Z,76.80
2019-01-02T13:48:09.857Z,77.40
2019-01-02T13:51:09.496Z,78.30
2019-01-02T13:53:38.792Z,79.20
2019-01-02T13:56:10.737Z,79.70
2019-01-02T13:58:40.029Z,79.80
2019-01-02T14:01:09.280Z,79.90
2019-01-02T14:03:38.560Z,79.80
2019-01-02T14:06:07.832Z,79.90
2019-01-02T14:08:37.128Z,79.90
2019-01-02T14:11:06.401Z,79.80
2019-01-02T14:13:35.728Z,79.80
2019-01-02T14:16:05.015Z,79.80
2019-01-02T14:18:34.365Z,79.70
2019-01-02T14:21:03.652Z,79.60
2019-01-02T14:23:32.960Z,79.10
2019-01-02T14:26:02.265Z,78.70
2019-01-02T14:28:31.557Z,78.50
2019-01-02T14:31:00.858Z,78.10
2019-01-02T14:33:30.080Z,77.80
2019-01-02T14:35:59.380Z,77.70
2019-01-02T14:38:29.898Z,77.70
2019-01-02T14:40:59.403Z,77.50
2019-01-02T14:43:28.686Z,77.40
2019-01-02T14:45:57.955Z,77.50
2019-01-02T14:48:27.211Z,77.40
2019-01-02T14:50:56.432Z,77.80
2019-01-02T14:53:25.678Z,77.60
2019-01-02T14:55:54.935Z,78.00
2019-01-02T14:58:24.226Z,78.30
2019-01-02T15:00:53.524Z,78.30
2019-01-02T15:03:22.763Z,78.20
2019-01-02T15:05:52.046Z,78.20
2019-01-02T15:08:21.402Z,78.30
2019-01-02T15:10:50.692Z,78.10
2019-01-02T15:13:20.039Z,78.20
2019-01-02T15:15:49.392Z,78.20
2019-01-02T15:18:18.658Z,78.10
2019-01-02T15:20:47.818Z,77.90
2019-01-02T15:23:17.134Z,77.70
2019-01-02T15:25:46.390Z,78.00
2019-01-02T15:28:15.653Z,78.20
2019-01-02T15:30:44.937Z,78.40
2019-01-02T15:33:14.273Z,78.30
2019-01-02T15:35:48.801Z,77.90
2019-01-02T15:38:14.441Z,77.70
2019-01-02T15:40:43.762Z,77.70
2019-01-02T15:43:12.994Z,77.70
2019-01-02T15:45:42.270Z,77.40
2019-01-02T15:48:11.518Z,77.40
2019-01-02T15:50:40.812Z,77.30
2019-01-02T15:53:10.070Z,77.10
2019-01-02T15:55:39.296Z,77.20
2019-01-02T15:58:15.737Z,77.20
2019-01-02T16:00:45.095Z,77.30
2019-01-02T16:03:14.509Z,77.60
2019-01-02T16:05:43.939Z,77.70
2019-01-02T16:08:13.275Z,77.80
2019-01-02T16:10:42.647Z,77.90
2019-01-02T16:13:12.066Z,77.90
2019-01-02T16:15:41.411Z,77.90
2019-01-02T16:18:10.695Z,77.70
2019-01-02T16:20:39.995Z,77.90
2019-01-02T16:23:09.299Z,77.60
2019-01-02T16:25:38.574Z,77.60
2019-01-02T16:28:07.935Z,77.60
2019-01-02T16:30:37.171Z,77.60
2019-01-02T16:33:06.451Z,77.80
2019-01-02T16:35:35.743Z,77.70
2019-01-02T16:38:04.986Z,77.90
2019-01-02T16:40:34.246Z,77.80
2019-01-02T16:43:03.582Z,77.70
2019-01-02T16:45:32.934Z,77.80
2019-01-02T16:48:02.235Z,77.70
2019-01-02T16:50:31.526Z,77.80
2019-01-02T16:53:00.770Z,77.80
2019-01-02T16:55:30.071Z,77.80
2019-01-02T16:57:59.378Z,77.80
2019-01-02T17:00:28.670Z,77.70
2019-01-02T17:02:57.942Z,77.70
2019-01-02T17:05:27.202Z,77.80
2019-01-02T17:07:56.550Z,77.80
2019-01-02T17:10:25.897Z,77.70
2019-01-02T17:12:55.184Z,77.50
2019-01-02T17:15:25.345Z,77.50
2019-01-02T17:17:54.609Z,77.60
2019-01-02T17:20:24.033Z,77.70
2019-01-02T17:22:53.293Z,77.60
2019-01-02T17:25:22.585Z,77.60
2019-01-02T17:27:51.857Z,77.50
2019-01-02T17:30:21.608Z,77.50
2019-01-02T17:32:50.922Z,77.50
2019-01-02T17:35:20.217Z,77.50
2019-01-02T17:37:49.505Z,77.50
2019-01-02T17:40:18.785Z,77.50
2019-01-02T17:42:48.024Z,77.50
2019-01-02T17:45:17.373Z,77.50
2019-01-02T17:47:46.684Z,77.50
2019-01-02T17:50:15.945Z,77.50
2019-01-02T17:52:45.321Z,77.50
2019-01-02T17:55:14.661Z,77.50
2019-01-02T17:57:43.948Z,77.70
2019-01-02T18:00:13.845Z,77.60
2019-01-02T18:02:43.177Z,77.80
2019-01-02T18:05:12.708Z,77.80
2019-01-02T18:07:42.241Z,78.00
2019-01-02T18:10:11.734Z,78.10
2019-01-02T18:12:41.081Z,78.30
2019-01-02T18:15:10.398Z,78.70
2019-01-02T18:17:39.712Z,78.80
2019-01-02T18:20:10.413Z,79.10
2019-01-02T18:22:39.705Z,79.40
2019-01-02T18:25:09.002Z,79.60
2019-01-02T18:27:38.354Z,79.90
2019-01-02T18:30:10.311Z,80.20
2019-01-02T18:32:39.568Z,80.60
2019-01-02T18:35:09.016Z,81.50
2019-01-02T18:37:39.102Z,80.90
2019-01-02T18:40:08.469Z,81.00
2019-01-02T18:42:38.001Z,80.90
2019-01-02T18:45:07.401Z,80.80
2019-01-02T18:47:37.117Z,80.50
2019-01-02T18:50:08.789Z,80.20
2019-01-02T18:52:38.081Z,80.30
2019-01-02T18:55:07.348Z,80.30
2019-01-02T18:57:36.640Z,80.20
2019-01-02T19:00:06.585Z,80.30
2019-01-02T19:02:35.956Z,80.30
2019-01-02T19:05:05.468Z,80.30
2019-01-02T19:07:34.853Z,80.20
2019-01-02T19:10:04.480Z,80.30
2019-01-02T19:12:33.787Z,80.30
2019-01-02T19:15:03.129Z,80.30
2019-01-02T19:17:32.372Z,80.30
2019-01-02T19:20:01.770Z,80.40
2019-01-02T19:22:31.128Z,80.20
2019-01-02T19:25:00.405Z,80.20
2019-01-02T19:27:29.692Z,80.20
2019-01-02T19:29:59.073Z,80.00
2019-01-02T19:32:28.405Z,80.20
2019-01-02T19:34:57.737Z,80.10
2019-01-02T19:37:27.112Z,79.90
2019-01-02T19:39:56.368Z,79.90
2019-01-02T19:42:25.749Z,79.80
2019-01-02T19:44:55.035Z,79.70
2019-01-02T19:47:24.332Z,79.60
2019-01-02T19:49:53.635Z,79.50
2019-01-02T19:52:22.884Z,79.40
2019-01-02T19:54:52.188Z,79.20
2019-01-02T19:57:21.560Z,79.00
2019-01-02T19:59:50.859Z,79.00
2019-01-02T20:02:20.184Z,79.00
2019-01-02T20:04:49.535Z,78.70
2019-01-02T20:07:18.792Z,79.30
2019-01-02T20:09:48.116Z,78.60
2019-01-02T20:12:17.400Z,78.40
2019-01-02T20:14:46.756Z,78.40
2019-01-02T20:17:16.105Z,79.00
2019-01-02T20:19:45.808Z,78.10
2019-01-02T20:22:15.108Z,77.90
2019-01-02T20:24:44.464Z,77.70
2019-01-02T20:27:13.755Z,77.50
2019-01-02T20:29:43.104Z,77.30
2019-01-02T20:32:12.468Z,77.00
2019-01-02T20:34:41.768Z,76.90
2019-01-02T20:37:11.058Z,76.80
2019-01-02T20:39:40.380Z,76.50
2019-01-02T20:42:09.691Z,76.20
2019-01-02T20:44:38.923Z,76.10
2019-01-02T20:47:08.408Z,76.00
2019-01-02T20:49:37.780Z,75.90
2019-01-02T20:52:07.104Z,75.60
2019-01-02T20:54:36.451Z,75.20
2019-01-02T20:57:05.855Z,74.60
2019-01-02T20:59:35.087Z,74.60
2019-01-02T21:02:04.347Z,74.40
2019-01-02T21:04:33.643Z,74.20
2019-01-02T21:07:02.991Z,74.60
2019-01-02T21:09:32.383Z,74.10
2019-01-02T21:12:01.810Z,74.10
2019-01-02T21:14:31.181Z,74.20
2019-01-02T21:17:00.549Z,74.30
2019-01-02T21:19:29.984Z,75.30
2019-01-02T21:21:59.256Z,74.70
2019-01-02T21:24:28.600Z,74.20
2019-01-02T21:26:57.891Z,74.70
2019-01-02T21:29:27.224Z,74.90
2019-01-02T21:31:56.508Z,74.80
2019-01-02T21:34:25.924Z,74.70
2019-01-02T21:36:55.179Z,74.70
2019-01-02T21:39:24.497Z,74.80
2019-01-02T21:41:53.804Z,74.70
2019-01-02T21:44:23.043Z,74.60
2019-01-02T21:46:52.423Z,74.50
2019-01-02T21:49:21.799Z,74.60
2019-01-02T21:51:51.423Z,74.40
2019-01-02T21:54:20.694Z,74.30
2019-01-02T21:56:50.072Z,74.20
2019-01-02T21:59:19.312Z,74.20
2019-01-02T22:01:48.608Z,74.20
2019-01-02T22:04:17.992Z,73.80
2019-01-02T22:06:47.256Z,73.70
2019-01-02T22:09:16.667Z,73.70
2019-01-02T22:11:46.332Z,73.40
2019-01-02T22:14:16.299Z,73.60
2019-01-02T22:16:45.501Z,73.80
2019-01-02T22:19:15.264Z,73.90
2019-01-02T22:21:44.528Z,74.00
2019-01-02T22:24:13.824Z,74.00
2019-01-02T22:26:43.055Z,73.90
2019-01-02T22:29:12.356Z,73.80
2019-01-02T22:31:41.699Z,73.60
2019-01-02T22:34:10.999Z,73.60
2019-01-02T22:36:40.372Z,73.60
2019-01-02T22:39:09.703Z,73.50
2019-01-02T22:41:38.966Z,73.50
2019-01-02T22:44:08.323Z,73.60
2019-01-02T22:46:37.623Z,73.30
2019-01-02T22:49:06.871Z,73.20
2019-01-02T22:51:36.187Z,73.30
2019-01-02T22:54:05.508Z,73.40
2019-01-02T22:56:34.795Z,73.30
2019-01-02T22:59:04.063Z,73.30
2019-01-02T23:01:39.299Z,73.80
2019-01-02T23:04:27.727Z,73.00
2019-01-02T23:07:14.975Z,73.00
2019-01-02T23:09:52.239Z,73.00
2019-01-02T23:12:40.587Z,72.90
2019-01-02T23:15:36.755Z,73.10
2019-01-02T23:18:23.895Z,74.70
2019-01-02T23:21:26.535Z,76.20
2019-01-02T23:24:17.823Z,77.00
2019-01-02T23:27:07.582Z,77.40
2019-01-02T23:30:08.046Z,77.50
2019-01-02T23:32:54.751Z,77.30
2019-01-02T23:36:01.035Z,77.00
2019-01-02T23:39:01.370Z,76.80
2019-01-02T23:41:47.718Z,76.70
2019-01-02T23:44:50.950Z,76.60
2019-01-02T23:47:42.283Z,76.50
2019-01-02T23:50:32.376Z,76.50
2019-01-02T23:53:23.575Z,76.50
2019-01-02T23:56:26.882Z,76.60
2019-01-02T23:59:10.406Z,76.40
