createdAt,value
2023-03-19T00:00:31.474Z,1010.66
2023-03-19T00:01:31.406Z,1010.65
2023-03-19T00:02:31.463Z,1010.60
2023-03-19T00:03:31.421Z,1010.56
2023-03-19T00:04:31.422Z,1010.57
2023-03-19T00:05:31.485Z,1010.65
2023-03-19T00:06:31.365Z,1010.71
2023-03-19T00:07:31.335Z,1010.68
2023-03-19T00:08:31.335Z,1010.70
2023-03-19T00:09:31.321Z,1010.65
2023-03-19T00:10:31.293Z,1010.68
2023-03-19T00:11:31.267Z,1010.58
2023-03-19T00:12:31.281Z,1010.61
2023-03-19T00:13:31.247Z,1010.69
2023-03-19T00:14:31.255Z,1010.75
2023-03-19T00:15:31.254Z,1010.82
2023-03-19T00:16:31.285Z,1010.82
2023-03-19T00:17:31.176Z,1010.90
2023-03-19T00:18:31.222Z,1010.90
2023-03-19T00:19:31.162Z,1010.89
2023-03-19T00:20:31.212Z,1010.85
2023-03-19T00:21:31.140Z,1010.91
2023-03-19T00:22:31.117Z,1010.91
2023-03-19T00:23:31.110Z,1010.92
2023-03-19T00:24:31.112Z,1010.86
2023-03-19T00:25:31.132Z,1010.87
2023-03-19T00:26:31.082Z,1010.86
2023-03-19T00:27:31.095Z,1010.91
2023-03-19T00:28:31.072Z,1010.89
2023-03-19T00:29:31.015Z,1010.95
2023-03-19T00:30:31.080Z,1010.95
2023-03-19T00:31:30.998Z,1010.96
2023-03-19T00:32:31.005Z,1010.96
2023-03-19T00:33:30.955Z,1010.95
2023-03-19T00:34:30.997Z,1010.95
2023-03-19T00:35:30.916Z,1010.95
2023-03-19T00:36:30.936Z,1010.96
2023-03-19T00:37:31.241Z,1010.92
2023-03-19T00:38:30.910Z,1010.95
2023-03-19T00:39:30.874Z,1010.92
2023-03-19T00:40:30.865Z,1010.93
2023-03-19T00:41:30.850Z,1010.88
2023-03-19T00:42:30.829Z,1010.86
2023-03-19T00:43:30.857Z,1010.85
2023-03-19T00:44:30.821Z,1010.88
2023-03-19T00:45:31.195Z,1010.81
2023-03-19T00:46:30.802Z,1010.78
2023-03-19T00:47:30.787Z,1010.75
2023-03-19T00:48:30.755Z,1010.71
2023-03-19T00:49:30.727Z,1010.71
2023-03-19T00:50:30.733Z,1010.68
2023-03-19T00:51:30.715Z,1010.70
2023-03-19T00:52:30.696Z,1010.74
2023-03-19T00:53:30.659Z,1010.76
2023-03-19T00:54:30.685Z,1010.77
2023-03-19T00:55:30.706Z,1010.77
2023-03-19T00:56:30.633Z,1010.76
2023-03-19T00:57:30.609Z,1010.80
2023-03-19T00:58:30.609Z,1010.83
2023-03-19T00:59:30.604Z,1010.86
2023-03-19T01:00:30.621Z,1010.86
2023-03-19T01:01:30.596Z,1010.88
2023-03-19T01:02:30.534Z,1010.86
2023-03-19T01:03:30.520Z,1010.89
2023-03-19T01:04:30.681Z,1010.89
2023-03-19T01:05:30.557Z,1010.92
2023-03-19T01:06:30.490Z,1010.92
2023-03-19T01:07:30.477Z,1010.85
2023-03-19T01:08:30.423Z,1010.84
2023-03-19T01:09:30.442Z,1010.80
2023-03-19T01:10:30.418Z,1010.76
2023-03-19T01:11:30.415Z,1010.77
2023-03-19T01:12:30.399Z,1010.72
2023-03-19T01:13:30.363Z,1010.68
2023-03-19T01:14:30.358Z,1010.65
2023-03-19T01:15:30.326Z,1010.67
2023-03-19T01:16:30.351Z,1010.68
2023-03-19T01:17:30.292Z,1010.66
2023-03-19T01:18:30.328Z,1010.67
2023-03-19T01:19:30.299Z,1010.68
2023-03-19T01:20:30.309Z,1010.66
2023-03-19T01:21:30.247Z,1010.65
2023-03-19T01:22:30.457Z,1010.64
2023-03-19T01:23:30.223Z,1010.61
2023-03-19T01:24:30.229Z,1010.65
2023-03-19T01:25:30.190Z,1010.68
2023-03-19T01:26:30.187Z,1010.72
2023-03-19T01:27:30.164Z,1010.73
2023-03-19T01:28:30.180Z,1010.70
2023-03-19T01:29:30.153Z,1010.70
2023-03-19T01:30:30.129Z,1010.71
2023-03-19T01:31:30.190Z,1010.75
2023-03-19T01:32:30.198Z,1010.74
2023-03-19T01:33:30.072Z,1010.73
2023-03-19T01:34:30.062Z,1010.71
2023-03-19T01:35:30.157Z,1010.70
2023-03-19T01:36:30.050Z,1010.70
2023-03-19T01:37:30.029Z,1010.70
2023-03-19T01:38:30.015Z,1010.69
2023-03-19T01:39:30.012Z,1010.67
2023-03-19T01:40:29.996Z,1010.64
2023-03-19T01:41:29.993Z,1010.61
2023-03-19T01:42:29.964Z,1010.62
2023-03-19T01:43:29.941Z,1010.63
2023-03-19T01:44:29.944Z,1010.60
2023-03-19T01:45:29.935Z,1010.56
2023-03-19T01:46:30.113Z,1010.58
2023-03-19T01:47:29.926Z,1010.56
2023-03-19T01:48:29.899Z,1010.55
2023-03-19T01:49:29.854Z,1010.49
2023-03-19T01:50:29.874Z,1010.56
2023-03-19T01:51:29.836Z,1010.53
2023-03-19T01:52:29.856Z,1010.51
2023-03-19T01:53:29.805Z,1010.52
2023-03-19T01:54:29.835Z,1010.49
2023-03-19T01:55:29.809Z,1010.51
2023-03-19T01:56:29.764Z,1010.52
2023-03-19T01:57:29.743Z,1010.54
2023-03-19T01:58:29.778Z,1010.55
2023-03-19T01:59:29.716Z,1010.52
2023-03-19T02:00:29.697Z,1010.53
2023-03-19T02:01:29.740Z,1010.47
2023-03-19T02:02:29.704Z,1010.51
2023-03-19T02:03:29.643Z,1010.54
2023-03-19T02:04:29.753Z,1010.50
2023-03-19T02:05:29.637Z,1010.48
2023-03-19T02:06:29.596Z,1010.50
2023-03-19T02:07:29.633Z,1010.53
2023-03-19T02:08:29.603Z,1010.50
2023-03-19T02:09:29.622Z,1010.49
2023-03-19T02:10:29.594Z,1010.51
2023-03-19T02:11:29.542Z,1010.51
2023-03-19T02:12:29.530Z,1010.51
2023-03-19T02:13:29.571Z,1010.50
2023-03-19T02:14:29.535Z,1010.53
2023-03-19T02:15:29.528Z,1010.49
2023-03-19T02:16:29.557Z,1010.55
2023-03-19T02:17:29.498Z,1010.53
2023-03-19T02:18:29.460Z,1010.51
2023-03-19T02:19:29.464Z,1010.52
2023-03-19T02:20:29.458Z,1010.55
2023-03-19T02:21:29.400Z,1010.59
2023-03-19T02:22:29.395Z,1010.57
2023-03-19T02:23:29.374Z,1010.57
2023-03-19T02:24:29.351Z,1010.54
2023-03-19T02:25:29.396Z,1010.54
2023-03-19T02:26:29.319Z,1010.54
2023-03-19T02:27:29.310Z,1010.52
2023-03-19T02:28:29.335Z,1010.54
2023-03-19T02:29:29.295Z,1010.51
2023-03-19T02:30:29.279Z,1010.47
2023-03-19T02:31:29.334Z,1010.52
2023-03-19T02:32:29.247Z,1010.52
2023-03-19T02:33:29.238Z,1010.46
2023-03-19T02:34:29.219Z,1010.51
2023-03-19T02:35:29.213Z,1010.46
2023-03-19T02:36:29.243Z,1010.47
2023-03-19T02:37:31.201Z,1010.47
2023-03-19T02:38:29.168Z,1010.42
2023-03-19T02:39:29.223Z,1010.43
2023-03-19T02:40:29.149Z,1010.40
2023-03-19T02:41:29.154Z,1010.38
2023-03-19T02:42:29.126Z,1010.40
2023-03-19T02:43:29.082Z,1010.39
2023-03-19T02:44:29.196Z,1010.38
2023-03-19T02:45:29.080Z,1010.41
2023-03-19T02:46:29.122Z,1010.38
2023-03-19T02:47:29.059Z,1010.43
2023-03-19T02:48:29.017Z,1010.42
2023-03-19T02:49:29.007Z,1010.40
2023-03-19T02:50:28.985Z,1010.41
2023-03-19T02:51:28.966Z,1010.42
2023-03-19T02:52:29.006Z,1010.44
2023-03-19T02:53:28.983Z,1010.42
2023-03-19T02:54:28.923Z,1010.41
2023-03-19T02:55:28.953Z,1010.40
2023-03-19T02:56:28.954Z,1010.44
2023-03-19T02:57:28.886Z,1010.44
2023-03-19T02:58:28.881Z,1010.42
2023-03-19T02:59:28.893Z,1010.40
2023-03-19T03:00:28.917Z,1010.38
2023-03-19T03:01:28.867Z,1010.42
2023-03-19T03:02:28.907Z,1010.45
2023-03-19T03:03:28.836Z,1010.44
2023-03-19T03:04:28.789Z,1010.44
2023-03-19T03:05:28.787Z,1010.47
2023-03-19T03:06:28.804Z,1010.43
2023-03-19T03:07:28.773Z,1010.43
2023-03-19T03:08:28.767Z,1010.43
2023-03-19T03:09:28.757Z,1010.43
2023-03-19T03:10:28.722Z,1010.39
2023-03-19T03:11:28.729Z,1010.42
2023-03-19T03:12:28.702Z,1010.40
2023-03-19T03:13:28.697Z,1010.44
2023-03-19T03:14:28.663Z,1010.40
2023-03-19T03:15:28.674Z,1010.42
2023-03-19T03:16:28.692Z,1010.46
2023-03-19T03:17:28.625Z,1010.47
2023-03-19T03:18:28.591Z,1010.48
2023-03-19T03:19:28.621Z,1010.47
2023-03-19T03:20:28.608Z,1010.49
2023-03-19T03:21:28.679Z,1010.50
2023-03-19T03:22:28.542Z,1010.52
2023-03-19T03:23:28.538Z,1010.52
2023-03-19T03:24:28.529Z,1010.52
2023-03-19T03:25:28.509Z,1010.50
2023-03-19T03:26:28.510Z,1010.48
2023-03-19T03:27:28.528Z,1010.50
2023-03-19T03:28:28.483Z,1010.52
2023-03-19T03:29:28.478Z,1010.55
2023-03-19T03:30:28.440Z,1010.54
2023-03-19T03:31:28.458Z,1010.56
2023-03-19T03:32:28.417Z,1010.54
2023-03-19T03:33:28.430Z,1010.56
2023-03-19T03:34:28.375Z,1010.60
2023-03-19T03:35:28.357Z,1010.60
2023-03-19T03:36:28.372Z,1010.61
2023-03-19T03:37:28.385Z,1010.61
2023-03-19T03:38:28.334Z,1010.63
2023-03-19T03:39:28.334Z,1010.62
2023-03-19T03:40:28.291Z,1010.64
2023-03-19T03:41:28.285Z,1010.63
2023-03-19T03:42:28.265Z,1010.65
2023-03-19T03:43:28.271Z,1010.68
2023-03-19T03:44:28.235Z,1010.62
2023-03-19T03:45:28.337Z,1010.65
2023-03-19T03:46:28.217Z,1010.64
2023-03-19T03:47:28.212Z,1010.70
2023-03-19T03:48:28.172Z,1010.68
2023-03-19T03:49:28.200Z,1010.68
2023-03-19T03:50:28.159Z,1010.69
2023-03-19T03:51:28.205Z,1010.71
2023-03-19T03:52:28.104Z,1010.70
2023-03-19T03:53:28.148Z,1010.67
2023-03-19T03:54:28.106Z,1010.71
2023-03-19T03:55:28.089Z,1010.71
2023-03-19T03:56:28.123Z,1010.71
2023-03-19T03:57:28.052Z,1010.72
2023-03-19T03:58:28.048Z,1010.75
2023-03-19T03:59:28.065Z,1010.76
2023-03-19T04:00:28.004Z,1010.78
2023-03-19T04:01:28.024Z,1010.78
2023-03-19T04:02:28.048Z,1010.80
2023-03-19T04:03:28.095Z,1010.78
2023-03-19T04:04:27.982Z,1010.82
2023-03-19T04:05:27.933Z,1010.82
2023-03-19T04:06:27.988Z,1010.81
2023-03-19T04:07:28.010Z,1010.82
2023-03-19T04:08:27.906Z,1010.88
2023-03-19T04:09:27.904Z,1010.83
2023-03-19T04:10:27.899Z,1010.85
2023-03-19T04:11:27.882Z,1010.84
2023-03-19T04:12:27.852Z,1010.85
2023-03-19T04:13:27.837Z,1010.89
2023-03-19T04:14:27.845Z,1010.86
2023-03-19T04:15:27.825Z,1010.85
2023-03-19T04:16:27.803Z,1010.84
2023-03-19T04:17:27.784Z,1010.83
2023-03-19T04:18:27.765Z,1010.84
2023-03-19T04:19:27.749Z,1010.84
2023-03-19T04:20:27.730Z,1010.85
2023-03-19T04:21:27.722Z,1010.84
2023-03-19T04:22:27.713Z,1010.84
2023-03-19T04:23:27.676Z,1010.78
2023-03-19T04:24:27.731Z,1010.83
2023-03-19T04:25:27.696Z,1010.86
2023-03-19T04:26:27.645Z,1010.90
2023-03-19T04:27:27.691Z,1010.86
2023-03-19T04:28:27.639Z,1010.87
2023-03-19T04:29:27.666Z,1010.86
2023-03-19T04:30:27.714Z,1010.90
2023-03-19T04:31:27.673Z,1010.90
2023-03-19T04:32:27.595Z,1010.92
2023-03-19T04:33:27.574Z,1010.95
2023-03-19T04:34:27.521Z,1010.96
2023-03-19T04:35:27.539Z,1011.00
2023-03-19T04:36:27.508Z,1011.00
2023-03-19T04:37:27.475Z,1010.97
2023-03-19T04:38:27.445Z,1011.00
2023-03-19T04:39:27.505Z,1011.01
2023-03-19T04:40:27.467Z,1011.02
2023-03-19T04:41:27.459Z,1010.99
2023-03-19T04:42:27.446Z,1011.04
2023-03-19T04:43:27.446Z,1011.04
2023-03-19T04:44:27.361Z,1011.06
2023-03-19T04:45:27.415Z,1011.07
2023-03-19T04:46:27.396Z,1011.05
2023-03-19T04:47:27.330Z,1011.07
2023-03-19T04:48:27.302Z,1011.09
2023-03-19T04:49:27.335Z,1011.08
2023-03-19T04:50:27.296Z,1011.09
2023-03-19T04:51:27.317Z,1011.11
2023-03-19T04:52:27.275Z,1011.12
2023-03-19T04:53:27.256Z,1011.13
2023-03-19T04:54:27.247Z,1011.14
2023-03-19T04:55:27.259Z,1011.13
2023-03-19T04:56:27.198Z,1011.14
2023-03-19T04:57:27.193Z,1011.14
2023-03-19T04:58:27.190Z,1011.13
2023-03-19T04:59:27.203Z,1011.12
2023-03-19T05:00:27.178Z,1011.14
2023-03-19T05:01:27.264Z,1011.15
2023-03-19T05:02:27.112Z,1011.12
2023-03-19T05:03:27.133Z,1011.10
2023-03-19T05:04:27.109Z,1011.11
2023-03-19T05:05:27.101Z,1011.08
2023-03-19T05:06:27.060Z,1011.06
2023-03-19T05:07:27.092Z,1011.12
2023-03-19T05:08:27.052Z,1011.11
2023-03-19T05:09:27.007Z,1011.09
2023-03-19T05:10:26.995Z,1011.09
2023-03-19T05:11:27.014Z,1011.07
2023-03-19T05:12:26.970Z,1011.07
2023-03-19T05:13:26.963Z,1011.15
2023-03-19T05:14:26.948Z,1011.17
2023-03-19T05:15:26.936Z,1011.17
2023-03-19T05:16:26.913Z,1011.21
2023-03-19T05:17:26.912Z,1011.21
2023-03-19T05:18:26.887Z,1011.22
2023-03-19T05:19:26.888Z,1011.21
2023-03-19T05:20:26.841Z,1011.23
2023-03-19T05:21:26.832Z,1011.23
2023-03-19T05:22:26.818Z,1011.22
2023-03-19T05:23:26.816Z,1011.22
2023-03-19T05:24:26.788Z,1011.25
2023-03-19T05:25:26.783Z,1011.27
2023-03-19T05:26:26.748Z,1011.28
2023-03-19T05:27:26.752Z,1011.27
2023-03-19T05:28:26.738Z,1011.24
2023-03-19T05:29:26.756Z,1011.29
2023-03-19T05:30:26.701Z,1011.30
2023-03-19T05:31:26.711Z,1011.32
2023-03-19T05:32:26.680Z,1011.32
2023-03-19T05:33:26.666Z,1011.31
2023-03-19T05:34:26.678Z,1011.30
2023-03-19T05:35:26.684Z,1011.32
2023-03-19T05:36:26.606Z,1011.33
2023-03-19T05:37:26.610Z,1011.32
2023-03-19T05:38:26.641Z,1011.30
2023-03-19T05:39:26.577Z,1011.28
2023-03-19T05:40:26.575Z,1011.30
2023-03-19T05:41:26.594Z,1011.30
2023-03-19T05:42:26.541Z,1011.25
2023-03-19T05:43:26.540Z,1011.28
2023-03-19T05:44:26.524Z,1011.27
2023-03-19T05:45:26.483Z,1011.32
2023-03-19T05:46:26.480Z,1011.29
2023-03-19T05:47:26.474Z,1011.33
2023-03-19T05:48:26.435Z,1011.31
2023-03-19T05:49:26.448Z,1011.36
2023-03-19T05:50:26.413Z,1011.31
2023-03-19T05:51:26.391Z,1011.34
2023-03-19T05:52:26.387Z,1011.36
2023-03-19T05:53:26.397Z,1011.36
2023-03-19T05:54:26.364Z,1011.36
2023-03-19T05:55:26.427Z,1011.40
2023-03-19T05:56:26.351Z,1011.41
2023-03-19T05:57:26.336Z,1011.42
2023-03-19T05:58:26.293Z,1011.43
2023-03-19T05:59:26.320Z,1011.43
2023-03-19T06:00:26.277Z,1011.48
2023-03-19T06:01:26.263Z,1011.53
2023-03-19T06:02:26.274Z,1011.52
2023-03-19T06:03:26.226Z,1011.56
2023-03-19T06:04:26.247Z,1011.55
2023-03-19T06:05:26.212Z,1011.59
2023-03-19T06:06:26.175Z,1011.57
2023-03-19T06:07:26.189Z,1011.58
2023-03-19T06:08:26.141Z,1011.56
2023-03-19T06:09:26.133Z,1011.52
2023-03-19T06:10:26.165Z,1011.54
2023-03-19T06:11:26.094Z,1011.54
2023-03-19T06:12:26.115Z,1011.53
2023-03-19T06:13:26.102Z,1011.52
2023-03-19T06:14:26.062Z,1011.52
2023-03-19T06:15:26.053Z,1011.55
2023-03-19T06:16:26.099Z,1011.57
2023-03-19T06:17:26.025Z,1011.65
2023-03-19T06:18:26.003Z,1011.68
2023-03-19T06:19:26.005Z,1011.62
2023-03-19T06:20:25.976Z,1011.68
2023-03-19T06:21:25.985Z,1011.69
2023-03-19T06:22:25.946Z,1011.68
2023-03-19T06:23:25.955Z,1011.69
2023-03-19T06:24:25.922Z,1011.71
2023-03-19T06:25:25.934Z,1011.76
2023-03-19T06:26:25.887Z,1011.72
2023-03-19T06:27:25.912Z,1011.78
2023-03-19T06:28:25.894Z,1011.73
2023-03-19T06:29:25.857Z,1011.76
2023-03-19T06:30:25.817Z,1011.75
2023-03-19T06:31:25.870Z,1011.76
2023-03-19T06:32:25.809Z,1011.84
2023-03-19T06:33:25.820Z,1011.75
2023-03-19T06:34:25.786Z,1011.75
2023-03-19T06:35:25.801Z,1011.76
2023-03-19T06:36:25.742Z,1011.73
2023-03-19T06:37:25.720Z,1011.74
2023-03-19T06:38:25.742Z,1011.77
2023-03-19T06:39:25.714Z,1011.76
2023-03-19T06:40:25.707Z,1011.74
2023-03-19T06:41:25.699Z,1011.81
2023-03-19T06:42:25.741Z,1011.85
2023-03-19T06:43:25.633Z,1011.86
2023-03-19T06:44:25.651Z,1011.88
2023-03-19T06:45:25.621Z,1011.87
2023-03-19T06:46:25.594Z,1011.89
2023-03-19T06:47:25.576Z,1011.91
2023-03-19T06:48:25.559Z,1011.87
2023-03-19T06:49:25.568Z,1011.90
2023-03-19T06:50:25.558Z,1011.93
2023-03-19T06:51:25.545Z,1011.93
2023-03-19T06:52:25.550Z,1011.94
2023-03-19T06:53:25.505Z,1011.91
2023-03-19T06:54:28.169Z,1011.95
2023-03-19T06:55:25.483Z,1011.92
2023-03-19T06:56:25.455Z,1011.93
2023-03-19T06:57:25.473Z,1011.93
2023-03-19T06:58:25.414Z,1011.91
2023-03-19T06:59:25.414Z,1011.91
2023-03-19T07:00:25.403Z,1011.95
2023-03-19T07:01:25.477Z,1011.95
2023-03-19T07:02:25.364Z,1011.98
2023-03-19T07:03:25.343Z,1011.98
2023-03-19T07:04:25.384Z,1011.96
2023-03-19T07:05:25.332Z,1011.96
2023-03-19T07:06:25.342Z,1011.99
2023-03-19T07:07:25.304Z,1012.00
2023-03-19T07:08:25.296Z,1011.99
2023-03-19T07:09:25.312Z,1012.02
2023-03-19T07:10:25.257Z,1012.01
2023-03-19T07:11:25.245Z,1012.04
2023-03-19T07:12:25.234Z,1012.01
2023-03-19T07:13:25.214Z,1012.00
2023-03-19T07:14:25.188Z,1011.98
2023-03-19T07:15:25.184Z,1012.01
2023-03-19T07:16:25.166Z,1012.05
2023-03-19T07:17:25.147Z,1012.06
2023-03-19T07:18:25.164Z,1012.07
2023-03-19T07:19:25.155Z,1012.06
2023-03-19T07:20:25.137Z,1012.10
2023-03-19T07:21:25.078Z,1012.10
2023-03-19T07:22:25.080Z,1012.15
2023-03-19T07:23:25.041Z,1012.17
2023-03-19T07:24:25.089Z,1012.16
2023-03-19T07:25:25.022Z,1012.14
2023-03-19T07:26:25.021Z,1012.20
2023-03-19T07:27:24.993Z,1012.20
2023-03-19T07:28:24.984Z,1012.24
2023-03-19T07:29:24.984Z,1012.24
2023-03-19T07:30:25.003Z,1012.24
2023-03-19T07:31:24.992Z,1012.28
2023-03-19T07:32:25.428Z,1012.28
2023-03-19T07:33:24.938Z,1012.33
2023-03-19T07:34:24.913Z,1012.32
2023-03-19T07:35:24.950Z,1012.29
2023-03-19T07:36:24.849Z,1012.31
2023-03-19T07:37:24.835Z,1012.28
2023-03-19T07:38:24.852Z,1012.23
2023-03-19T07:39:24.812Z,1012.22
2023-03-19T07:40:24.845Z,1012.21
2023-03-19T07:41:24.781Z,1012.23
2023-03-19T07:42:24.776Z,1012.22
2023-03-19T07:43:24.893Z,1012.22
2023-03-19T07:44:24.763Z,1012.22
2023-03-19T07:45:24.872Z,1012.22
2023-03-19T07:46:24.742Z,1012.23
2023-03-19T07:47:29.297Z,1012.21
2023-03-19T07:48:24.729Z,1012.23
2023-03-19T07:49:24.658Z,1012.22
2023-03-19T07:50:24.698Z,1012.24
2023-03-19T07:51:24.631Z,1012.24
2023-03-19T07:52:24.704Z,1012.25
2023-03-19T07:53:24.634Z,1012.25
2023-03-19T07:54:24.640Z,1012.25
2023-03-19T07:55:24.699Z,1012.21
2023-03-19T07:56:24.595Z,1012.28
2023-03-19T07:57:24.566Z,1012.30
2023-03-19T07:58:24.565Z,1012.29
2023-03-19T07:59:24.557Z,1012.30
2023-03-19T08:00:24.501Z,1012.34
2023-03-19T08:01:24.494Z,1012.35
2023-03-19T08:02:24.543Z,1012.39
2023-03-19T08:03:24.465Z,1012.34
2023-03-19T08:04:24.479Z,1012.35
2023-03-19T08:05:24.435Z,1012.33
2023-03-19T08:06:24.424Z,1012.36
2023-03-19T08:07:24.389Z,1012.37
2023-03-19T08:08:24.438Z,1012.38
2023-03-19T08:09:24.372Z,1012.37
2023-03-19T08:10:24.429Z,1012.37
2023-03-19T08:11:24.451Z,1012.42
2023-03-19T08:12:24.330Z,1012.38
2023-03-19T08:13:24.342Z,1012.44
2023-03-19T08:14:24.323Z,1012.38
2023-03-19T08:15:24.297Z,1012.42
2023-03-19T08:16:24.320Z,1012.41
2023-03-19T08:17:24.246Z,1012.41
2023-03-19T08:18:24.255Z,1012.41
2023-03-19T08:19:24.225Z,1012.43
2023-03-19T08:20:24.219Z,1012.43
2023-03-19T08:21:24.198Z,1012.44
2023-03-19T08:22:24.273Z,1012.44
2023-03-19T08:23:24.188Z,1012.45
2023-03-19T08:24:24.162Z,1012.48
2023-03-19T08:25:24.138Z,1012.50
2023-03-19T08:26:24.149Z,1012.48
2023-03-19T08:27:24.139Z,1012.53
2023-03-19T08:28:24.123Z,1012.53
2023-03-19T08:29:24.153Z,1012.54
2023-03-19T08:30:24.110Z,1012.58
2023-03-19T08:31:24.107Z,1012.62
2023-03-19T08:32:31.619Z,1012.63
2023-03-19T08:33:24.069Z,1012.64
2023-03-19T08:34:24.105Z,1012.65
2023-03-19T08:35:24.044Z,1012.65
2023-03-19T08:36:24.046Z,1012.66
2023-03-19T08:37:24.001Z,1012.68
2023-03-19T08:38:23.978Z,1012.68
2023-03-19T08:39:23.943Z,1012.66
2023-03-19T08:40:23.929Z,1012.70
2023-03-19T08:41:23.948Z,1012.68
2023-03-19T08:42:23.912Z,1012.72
2023-03-19T08:43:23.933Z,1012.74
2023-03-19T08:44:23.916Z,1012.71
2023-03-19T08:45:23.922Z,1012.70
2023-03-19T08:46:23.880Z,1012.67
2023-03-19T08:47:23.841Z,1012.66
2023-03-19T08:48:23.845Z,1012.68
2023-03-19T08:49:23.795Z,1012.70
2023-03-19T08:50:23.804Z,1012.69
2023-03-19T08:51:23.832Z,1012.71
2023-03-19T08:52:23.859Z,1012.73
2023-03-19T08:53:23.759Z,1012.72
2023-03-19T08:54:23.748Z,1012.71
2023-03-19T08:55:23.767Z,1012.69
2023-03-19T08:56:23.740Z,1012.66
2023-03-19T08:57:23.697Z,1012.69
2023-03-19T08:58:23.792Z,1012.67
2023-03-19T08:59:23.666Z,1012.66
2023-03-19T09:00:23.662Z,1012.61
2023-03-19T09:01:23.755Z,1012.63
2023-03-19T09:02:23.723Z,1012.60
2023-03-19T09:03:23.646Z,1012.59
2023-03-19T09:04:23.662Z,1012.64
2023-03-19T09:05:23.597Z,1012.68
2023-03-19T09:06:32.295Z,1012.65
2023-03-19T09:07:23.534Z,1012.66
2023-03-19T09:08:23.536Z,1012.69
2023-03-19T09:09:23.515Z,1012.68
2023-03-19T09:10:23.510Z,1012.68
2023-03-19T09:11:23.558Z,1012.66
2023-03-19T09:12:23.534Z,1012.68
2023-03-19T09:13:23.496Z,1012.68
2023-03-19T09:14:23.465Z,1012.68
2023-03-19T09:15:23.450Z,1012.67
2023-03-19T09:16:23.544Z,1012.68
2023-03-19T09:17:23.406Z,1012.67
2023-03-19T09:18:23.400Z,1012.69
2023-03-19T09:19:23.480Z,1012.68
2023-03-19T09:20:23.484Z,1012.69
2023-03-19T09:21:23.357Z,1012.64
2023-03-19T09:22:26.468Z,1012.61
2023-03-19T09:23:23.352Z,1012.65
2023-03-19T09:24:23.343Z,1012.63
2023-03-19T09:25:23.301Z,1012.66
2023-03-19T09:26:23.336Z,1012.65
2023-03-19T09:27:23.580Z,1012.66
2023-03-19T09:28:24.403Z,1012.69
2023-03-19T09:29:23.264Z,1012.65
2023-03-19T09:30:23.447Z,1012.70
2023-03-19T09:31:24.568Z,1012.70
2023-03-19T09:32:23.471Z,1012.69
2023-03-19T09:33:23.282Z,1012.69
2023-03-19T09:34:23.206Z,1012.67
2023-03-19T09:35:23.206Z,1012.72
2023-03-19T09:36:23.154Z,1012.68
2023-03-19T09:37:23.156Z,1012.71
2023-03-19T09:38:23.221Z,1012.79
2023-03-19T09:39:23.102Z,1012.71
2023-03-19T09:40:23.288Z,1012.77
2023-03-19T09:41:23.083Z,1012.80
2023-03-19T09:42:23.432Z,1012.85
2023-03-19T09:43:23.127Z,1012.82
2023-03-19T09:44:23.151Z,1012.83
2023-03-19T09:45:23.980Z,1012.81
2023-03-19T09:46:23.138Z,1012.85
2023-03-19T09:47:23.057Z,1012.85
2023-03-19T09:48:23.678Z,1012.85
2023-03-19T09:49:22.966Z,1012.89
2023-03-19T09:50:22.979Z,1012.89
2023-03-19T09:51:22.951Z,1012.90
2023-03-19T09:52:22.975Z,1012.92
2023-03-19T09:53:22.960Z,1012.91
2023-03-19T09:54:22.955Z,1012.90
2023-03-19T09:55:23.110Z,1012.92
2023-03-19T09:56:22.902Z,1012.98
2023-03-19T09:57:23.888Z,1012.92
2023-03-19T09:58:22.875Z,1012.94
2023-03-19T09:59:22.884Z,1012.96
2023-03-19T10:00:22.950Z,1012.95
2023-03-19T10:01:22.876Z,1012.97
2023-03-19T10:02:22.837Z,1012.99
2023-03-19T10:03:22.796Z,1012.95
2023-03-19T10:04:22.979Z,1012.99
2023-03-19T10:05:22.760Z,1012.94
2023-03-19T10:06:22.773Z,1012.95
2023-03-19T10:07:22.758Z,1013.01
2023-03-19T10:08:22.741Z,1012.99
2023-03-19T10:09:22.711Z,1013.02
2023-03-19T10:10:22.696Z,1013.01
2023-03-19T10:11:22.689Z,1013.02
2023-03-19T10:12:22.669Z,1013.05
2023-03-19T10:13:22.696Z,1013.07
2023-03-19T10:14:22.658Z,1013.07
2023-03-19T10:15:22.675Z,1013.12
2023-03-19T10:16:22.735Z,1013.06
2023-03-19T10:17:22.592Z,1013.09
2023-03-19T10:18:22.635Z,1013.05
2023-03-19T10:19:22.608Z,1013.05
2023-03-19T10:20:22.550Z,1013.06
2023-03-19T10:21:22.594Z,1013.06
2023-03-19T10:22:22.546Z,1013.06
2023-03-19T10:23:22.512Z,1013.05
2023-03-19T10:24:22.506Z,1012.99
2023-03-19T10:25:22.522Z,1013.02
2023-03-19T10:26:22.495Z,1012.99
2023-03-19T10:27:22.493Z,1013.03
2023-03-19T10:28:22.498Z,1013.04
2023-03-19T10:29:22.429Z,1013.07
2023-03-19T10:30:22.467Z,1013.09
2023-03-19T10:31:22.549Z,1013.06
2023-03-19T10:32:22.399Z,1013.10
2023-03-19T10:33:22.419Z,1013.10
2023-03-19T10:34:22.377Z,1013.10
2023-03-19T10:35:22.363Z,1013.11
2023-03-19T10:36:22.667Z,1013.12
2023-03-19T10:37:22.411Z,1013.06
2023-03-19T10:38:22.448Z,1013.11
2023-03-19T10:39:22.307Z,1013.16
2023-03-19T10:40:22.324Z,1013.20
2023-03-19T10:41:22.309Z,1013.19
2023-03-19T10:42:22.271Z,1013.17
2023-03-19T10:43:22.361Z,1013.18
2023-03-19T10:44:22.290Z,1013.13
2023-03-19T10:45:22.271Z,1013.14
2023-03-19T10:46:22.254Z,1013.19
2023-03-19T10:47:22.200Z,1013.23
2023-03-19T10:48:22.192Z,1013.18
2023-03-19T10:49:22.215Z,1013.18
2023-03-19T10:50:22.189Z,1013.24
2023-03-19T10:51:22.183Z,1013.24
2023-03-19T10:52:22.180Z,1013.24
2023-03-19T10:53:22.171Z,1013.25
2023-03-19T10:54:22.176Z,1013.24
2023-03-19T10:55:22.110Z,1013.26
2023-03-19T10:56:22.073Z,1013.23
2023-03-19T10:57:22.097Z,1013.26
2023-03-19T10:58:22.082Z,1013.24
2023-03-19T10:59:22.054Z,1013.24
2023-03-19T11:00:22.039Z,1013.25
2023-03-19T11:01:22.052Z,1013.31
2023-03-19T11:02:22.016Z,1013.29
2023-03-19T11:03:22.004Z,1013.36
2023-03-19T11:04:21.977Z,1013.36
2023-03-19T11:05:21.987Z,1013.37
2023-03-19T11:06:21.934Z,1013.33
2023-03-19T11:07:21.910Z,1013.43
2023-03-19T11:08:34.981Z,1013.44
2023-03-19T11:09:22.962Z,1013.47
2023-03-19T11:10:21.883Z,1013.46
2023-03-19T11:11:21.857Z,1013.48
2023-03-19T11:12:21.899Z,1013.49
2023-03-19T11:13:21.886Z,1013.48
2023-03-19T11:14:21.896Z,1013.48
2023-03-19T11:15:21.833Z,1013.50
2023-03-19T11:16:21.857Z,1013.47
2023-03-19T11:17:21.819Z,1013.49
2023-03-19T11:18:21.764Z,1013.48
2023-03-19T11:19:21.790Z,1013.48
2023-03-19T11:20:21.746Z,1013.45
2023-03-19T11:21:21.766Z,1013.48
2023-03-19T11:22:21.719Z,1013.55
2023-03-19T11:23:21.712Z,1013.51
2023-03-19T11:24:21.704Z,1013.46
2023-03-19T11:25:21.724Z,1013.50
2023-03-19T11:26:21.674Z,1013.46
2023-03-19T11:27:21.674Z,1013.45
2023-03-19T11:28:24.190Z,1013.50
2023-03-19T11:29:21.697Z,1013.48
2023-03-19T11:30:21.606Z,1013.43
2023-03-19T11:31:21.741Z,1013.44
2023-03-19T11:32:22.654Z,1013.43
2023-03-19T11:33:21.764Z,1013.39
2023-03-19T11:34:21.543Z,1013.39
2023-03-19T11:35:21.541Z,1013.36
2023-03-19T11:36:21.520Z,1013.38
2023-03-19T11:37:21.561Z,1013.40
2023-03-19T11:38:21.492Z,1013.38
2023-03-19T11:39:21.518Z,1013.35
2023-03-19T11:40:22.814Z,1013.33
2023-03-19T11:41:21.515Z,1013.34
2023-03-19T11:42:21.447Z,1013.36
2023-03-19T11:43:21.503Z,1013.38
2023-03-19T11:44:21.423Z,1013.38
2023-03-19T11:45:21.435Z,1013.33
2023-03-19T11:46:21.423Z,1013.32
2023-03-19T11:47:27.462Z,1013.28
2023-03-19T11:48:22.352Z,1013.27
2023-03-19T11:49:21.371Z,1013.27
2023-03-19T11:50:21.364Z,1013.20
2023-03-19T11:51:21.347Z,1013.18
2023-03-19T11:52:21.316Z,1013.19
2023-03-19T11:53:21.289Z,1013.20
2023-03-19T11:54:21.290Z,1013.19
2023-03-19T11:55:21.291Z,1013.15
2023-03-19T11:56:21.285Z,1013.14
2023-03-19T11:57:21.288Z,1013.15
2023-03-19T11:58:21.224Z,1013.17
2023-03-19T11:59:21.263Z,1013.15
2023-03-19T12:00:21.190Z,1013.20
2023-03-19T12:01:21.178Z,1013.18
2023-03-19T12:02:21.188Z,1013.19
2023-03-19T12:03:21.190Z,1013.15
2023-03-19T12:04:21.154Z,1013.19
2023-03-19T12:05:21.121Z,1013.17