createdAt,value
2019-04-30T00:01:36.254Z,30.23
2019-04-30T00:04:50.529Z,27.67
2019-04-30T00:08:05.844Z,26.53
2019-04-30T00:11:19.683Z,31.63
2019-04-30T00:14:38.626Z,30.07
2019-04-30T00:17:52.994Z,31.90
2019-04-30T00:21:05.566Z,32.27
2019-04-30T00:24:19.815Z,36.30
2019-04-30T00:27:33.539Z,35.70
2019-04-30T00:30:47.873Z,35.40
2019-04-30T00:34:01.775Z,32.10
2019-04-30T00:37:18.771Z,33.77
2019-04-30T00:40:30.959Z,37.13
2019-04-30T00:43:49.377Z,36.57
2019-04-30T00:47:04.210Z,34.10
2019-04-30T00:50:15.922Z,36.03
2019-04-30T00:53:29.565Z,34.23
2019-04-30T00:56:43.311Z,36.60
2019-04-30T00:59:57.029Z,33.57
2019-04-30T01:03:16.378Z,33.77
2019-04-30T01:06:30.350Z,34.00
2019-04-30T01:09:49.277Z,32.83
2019-04-30T01:13:07.359Z,31.80
2019-04-30T01:16:15.357Z,29.47
2019-04-30T01:19:32.315Z,32.10
2019-04-30T01:22:44.722Z,33.17
2019-04-30T01:25:59.158Z,34.33
2019-04-30T01:29:12.775Z,32.37
2019-04-30T01:32:28.161Z,35.27
2019-04-30T01:35:41.965Z,35.37
2019-04-30T01:38:55.497Z,34.27
2019-04-30T01:42:11.347Z,34.93
2019-04-30T01:45:30.120Z,34.97
2019-04-30T01:48:43.675Z,33.27
2019-04-30T01:51:57.374Z,33.27
2019-04-30T01:55:11.183Z,36.20
2019-04-30T01:58:33.803Z,36.40
2019-04-30T02:01:48.730Z,33.17
2019-04-30T02:05:03.074Z,31.03
2019-04-30T02:08:16.779Z,35.53
2019-04-30T02:11:30.930Z,35.37
2019-04-30T02:14:44.675Z,33.97
2019-04-30T02:17:58.827Z,35.30
2019-04-30T02:21:12.797Z,36.90
2019-04-30T02:24:26.297Z,34.87
2019-04-30T02:27:40.225Z,34.03
2019-04-30T02:30:54.063Z,37.50
2019-04-30T02:34:15.970Z,36.70
2019-04-30T02:37:31.425Z,34.70
2019-04-30T02:40:45.436Z,35.93
2019-04-30T02:44:00.618Z,34.43
2019-04-30T02:47:16.545Z,35.90
2019-04-30T02:50:32.637Z,32.53
2019-04-30T02:54:23.667Z,34.13
2019-04-30T02:57:35.779Z,33.27
2019-04-30T03:00:49.687Z,31.03
2019-04-30T03:04:03.418Z,32.40
2019-04-30T03:07:19.395Z,32.37
2019-04-30T03:10:32.629Z,31.83
2019-04-30T03:13:49.262Z,32.77
2019-04-30T03:17:11.367Z,31.43
2019-04-30T03:20:36.279Z,32.80
2019-04-30T03:23:50.333Z,29.77
2019-04-30T03:27:04.159Z,32.97
2019-04-30T03:30:21.995Z,35.90
2019-04-30T03:33:33.613Z,35.97
2019-04-30T03:36:50.202Z,35.23
2019-04-30T03:40:04.373Z,33.57
2019-04-30T03:43:20.109Z,34.83
2019-04-30T03:46:33.584Z,34.63
2019-04-30T03:49:49.916Z,32.77
2019-04-30T03:53:02.884Z,33.00
2019-04-30T03:56:22.400Z,32.00
2019-04-30T03:59:32.284Z,33.40
2019-04-30T04:02:46.656Z,32.23
2019-04-30T04:06:21.266Z,33.50
2019-04-30T04:09:40.128Z,33.50
2019-04-30T04:12:54.020Z,33.07
2019-04-30T04:16:09.667Z,33.97
2019-04-30T04:19:23.524Z,32.30
2019-04-30T04:22:40.092Z,31.40
2019-04-30T04:25:52.691Z,33.63
2019-04-30T04:29:06.188Z,32.23
2019-04-30T04:32:23.955Z,30.07
2019-04-30T04:35:35.924Z,32.70
2019-04-30T04:38:50.750Z,29.93
2019-04-30T04:42:04.642Z,29.87
2019-04-30T04:45:19.881Z,30.90
2019-04-30T04:48:33.723Z,30.73
2019-04-30T04:51:49.266Z,32.73
2019-04-30T04:55:03.267Z,31.23
2019-04-30T04:58:21.170Z,30.40
2019-04-30T05:01:32.379Z,29.97
2019-04-30T05:04:45.975Z,30.77
2019-04-30T05:07:59.850Z,29.47
2019-04-30T05:11:13.350Z,29.47
2019-04-30T05:16:33.698Z,29.57
2019-04-30T05:19:48.750Z,29.33
2019-04-30T05:23:02.929Z,31.13
2019-04-30T05:26:16.509Z,30.00
2019-04-30T05:29:30.051Z,29.53
2019-04-30T05:32:43.530Z,29.43
2019-04-30T05:35:57.156Z,28.87
2019-04-30T05:39:10.766Z,27.10
2019-04-30T05:42:24.274Z,27.83
2019-04-30T05:45:39.014Z,28.13
2019-04-30T05:48:52.763Z,27.37
2019-04-30T05:52:06.293Z,27.00
2019-04-30T05:55:20.317Z,28.13
2019-04-30T05:58:34.055Z,28.27
2019-04-30T06:01:50.589Z,24.67
2019-04-30T06:05:04.076Z,23.00
2019-04-30T06:08:19.725Z,21.53
2019-04-30T06:11:51.852Z,22.63
2019-04-30T06:15:12.069Z,22.33
2019-04-30T06:18:25.884Z,21.80
2019-04-30T06:21:39.693Z,20.00
2019-04-30T06:24:53.416Z,21.63
2019-04-30T06:28:07.262Z,20.47
2019-04-30T06:31:31.915Z,20.03
2019-04-30T06:34:41.610Z,19.33
2019-04-30T06:37:53.723Z,18.37
2019-04-30T06:41:08.692Z,18.43
2019-04-30T06:44:34.750Z,16.33
2019-04-30T06:47:38.952Z,17.20
2019-04-30T06:50:52.609Z,17.47
2019-04-30T06:54:06.586Z,15.80
2019-04-30T06:57:22.377Z,17.00
2019-04-30T07:00:39.609Z,17.27
2019-04-30T07:03:52.628Z,17.00
2019-04-30T07:07:06.242Z,16.93
2019-04-30T07:10:26.066Z,16.93
2019-04-30T07:13:42.722Z,17.13
2019-04-30T07:16:56.627Z,17.77
2019-04-30T07:20:10.643Z,17.23
2019-04-30T07:23:24.245Z,16.60
2019-04-30T07:26:38.902Z,17.40
2019-04-30T07:29:52.559Z,17.60
2019-04-30T07:33:06.405Z,17.50
2019-04-30T07:36:20.142Z,18.60
2019-04-30T07:39:33.626Z,16.50
2019-04-30T07:42:49.170Z,16.60
2019-04-30T07:46:02.792Z,16.47
2019-04-30T07:49:16.278Z,16.63
2019-04-30T07:52:33.236Z,17.70
2019-04-30T07:55:49.369Z,18.33
2019-04-30T07:59:03.932Z,17.00
2019-04-30T08:02:20.529Z,17.37
2019-04-30T08:05:40.153Z,17.30
2019-04-30T08:08:57.431Z,16.73
2019-04-30T08:12:09.963Z,17.23
2019-04-30T08:15:24.368Z,16.53
2019-04-30T08:18:39.238Z,17.47
2019-04-30T08:21:52.773Z,16.60
2019-04-30T08:25:06.773Z,15.93
2019-04-30T08:28:20.644Z,14.90
2019-04-30T08:31:34.230Z,14.03
2019-04-30T08:34:49.981Z,15.47
2019-04-30T08:38:03.904Z,17.57
2019-04-30T08:41:19.246Z,16.20
2019-04-30T08:44:32.793Z,17.73
2019-04-30T08:47:46.560Z,17.33
2019-04-30T08:51:00.091Z,16.33
2019-04-30T08:54:13.798Z,14.83
2019-04-30T08:57:29.411Z,15.27
2019-04-30T09:00:43.315Z,13.93
2019-04-30T09:03:59.444Z,15.07
2019-04-30T09:07:13.892Z,13.73
2019-04-30T09:10:29.443Z,13.83
2019-04-30T09:13:43.108Z,13.57
2019-04-30T09:16:56.823Z,14.60
2019-04-30T09:20:11.020Z,14.03
2019-04-30T09:23:24.514Z,14.03
2019-04-30T09:26:39.144Z,13.63
2019-04-30T09:29:52.859Z,12.70
2019-04-30T09:33:06.480Z,12.63
2019-04-30T09:36:20.868Z,13.63
2019-04-30T09:39:34.521Z,13.30
2019-04-30T09:42:48.739Z,12.10
2019-04-30T09:46:14.997Z,10.53
2019-04-30T09:49:19.487Z,7.93
2019-04-30T09:52:35.812Z,8.60
2019-04-30T09:55:49.638Z,8.50
2019-04-30T09:59:03.404Z,8.10
2019-04-30T10:02:19.139Z,9.20
2019-04-30T10:05:32.926Z,8.40
2019-04-30T10:08:49.276Z,8.90
2019-04-30T10:12:09.709Z,9.00
2019-04-30T10:15:35.200Z,8.77
2019-04-30T10:18:48.914Z,8.20
2019-04-30T10:22:02.962Z,7.13
2019-04-30T10:25:16.563Z,7.97
2019-04-30T10:28:32.419Z,7.60
2019-04-30T10:31:46.146Z,7.33
2019-04-30T10:35:00.173Z,8.43
2019-04-30T10:38:13.898Z,9.50
2019-04-30T10:41:28.738Z,7.63
2019-04-30T10:44:42.689Z,7.83
2019-04-30T10:47:56.501Z,8.20
2019-04-30T10:51:10.110Z,7.77
2019-04-30T10:54:26.362Z,8.23
2019-04-30T10:57:39.652Z,7.60
2019-04-30T11:00:54.293Z,7.37
2019-04-30T11:04:08.896Z,7.33
2019-04-30T11:07:22.414Z,7.80
2019-04-30T11:10:36.764Z,7.80
2019-04-30T11:13:50.717Z,7.67
2019-04-30T11:17:04.656Z,6.63
2019-04-30T11:20:21.683Z,6.33
2019-04-30T11:23:34.359Z,6.20
2019-04-30T11:26:50.071Z,6.43
2019-04-30T11:30:05.963Z,5.87
2019-04-30T11:33:20.905Z,6.27
2019-04-30T11:36:35.077Z,5.87
2019-04-30T11:39:49.226Z,6.30
2019-04-30T11:43:03.243Z,6.53
2019-04-30T11:46:54.768Z,6.93
2019-04-30T11:50:12.144Z,6.17
2019-04-30T11:53:28.821Z,6.70
2019-04-30T11:56:41.892Z,6.10
2019-04-30T11:59:56.100Z,5.40
2019-04-30T12:03:09.828Z,5.30
2019-04-30T12:06:23.417Z,4.70
2019-04-30T12:09:55.389Z,5.37
2019-04-30T12:16:40.858Z,5.30
2019-04-30T12:19:54.463Z,4.37
2019-04-30T12:23:11.488Z,4.00
2019-04-30T12:26:23.498Z,4.03
2019-04-30T12:29:37.119Z,3.97
2019-04-30T12:32:51.020Z,4.00
2019-04-30T12:36:06.392Z,3.70
2019-04-30T12:39:20.114Z,3.70
2019-04-30T12:42:33.851Z,3.83
2019-04-30T12:46:01.905Z,3.40
2019-04-30T12:49:10.195Z,3.60
2019-04-30T12:52:29.704Z,3.47
2019-04-30T12:56:00.282Z,3.60
2019-04-30T12:59:13.997Z,3.50
2019-04-30T13:02:29.034Z,3.90
2019-04-30T13:05:42.995Z,3.80
2019-04-30T13:08:59.756Z,3.73
2019-04-30T13:12:12.922Z,4.10
2019-04-30T13:15:26.672Z,3.53
2019-04-30T13:18:40.296Z,4.77
2019-04-30T13:21:53.810Z,3.93
2019-04-30T13:25:09.282Z,4.00
2019-04-30T13:28:24.931Z,3.97
2019-04-30T13:31:40.281Z,4.03
2019-04-30T13:35:00.665Z,4.00
2019-04-30T13:38:24.995Z,3.83
2019-04-30T13:41:51.019Z,3.50
2019-04-30T13:45:05.235Z,3.70
2019-04-30T13:48:19.723Z,4.10
2019-04-30T13:51:33.296Z,3.77
2019-04-30T13:54:46.804Z,3.73
2019-04-30T13:58:00.318Z,3.50
2019-04-30T14:01:16.835Z,3.80
2019-04-30T14:05:02.324Z,3.97
2019-04-30T14:08:44.336Z,3.83
2019-04-30T14:11:58.190Z,3.67
2019-04-30T14:15:14.777Z,3.67
2019-04-30T14:18:33.783Z,3.60
2019-04-30T14:21:44.144Z,3.60
2019-04-30T14:24:57.923Z,3.53
2019-04-30T14:28:11.653Z,3.67
2019-04-30T14:31:28.836Z,3.93
2019-04-30T14:34:42.843Z,3.93
2019-04-30T14:37:56.470Z,3.57
2019-04-30T14:41:10.602Z,3.37
2019-04-30T14:44:26.256Z,3.40
2019-04-30T14:47:50.311Z,3.80
2019-04-30T14:51:03.424Z,4.00
2019-04-30T14:54:26.313Z,3.70
2019-04-30T14:58:05.638Z,3.57
2019-04-30T15:01:25.099Z,3.80
2019-04-30T15:04:39.274Z,3.50
2019-04-30T15:07:53.060Z,3.30
2019-04-30T15:11:08.947Z,3.20
2019-04-30T15:14:23.076Z,3.67
2019-04-30T15:17:36.956Z,3.40
2019-04-30T15:20:52.471Z,3.57
2019-04-30T15:24:15.618Z,3.23
2019-04-30T15:27:29.121Z,3.33
2019-04-30T15:30:42.725Z,4.23
2019-04-30T15:34:10.727Z,3.97
2019-04-30T15:37:23.991Z,3.00
2019-04-30T15:40:38.860Z,3.20
2019-04-30T15:43:52.779Z,3.13
2019-04-30T15:47:06.491Z,3.30
2019-04-30T15:50:20.203Z,2.77
2019-04-30T15:53:33.716Z,3.60
2019-04-30T15:56:48.999Z,3.27
2019-04-30T16:00:03.798Z,3.13
2019-04-30T16:03:22.793Z,3.10
2019-04-30T16:06:36.267Z,3.23
2019-04-30T16:10:00.838Z,3.10
2019-04-30T16:13:19.484Z,3.10
2019-04-30T16:16:35.096Z,3.30
2019-04-30T16:19:48.593Z,3.60
2019-04-30T16:23:02.429Z,4.10
2019-04-30T16:26:16.201Z,3.90
2019-04-30T16:29:30.107Z,4.20
2019-04-30T16:32:43.833Z,3.87
2019-04-30T16:35:58.978Z,4.00
2019-04-30T16:39:12.704Z,4.00
2019-04-30T16:42:26.241Z,4.77
2019-04-30T16:45:39.864Z,4.33
2019-04-30T16:48:53.490Z,4.93
2019-04-30T16:52:09.142Z,4.50
2019-04-30T16:55:22.524Z,4.17
2019-04-30T16:58:54.674Z,4.30
2019-04-30T17:02:09.468Z,4.30
2019-04-30T17:05:36.486Z,4.40
2019-04-30T17:09:01.035Z,4.40
2019-04-30T17:12:23.065Z,4.93
2019-04-30T17:15:37.492Z,4.87
2019-04-30T17:18:51.005Z,5.33
2019-04-30T17:22:04.805Z,5.30
2019-04-30T17:25:18.641Z,5.03
2019-04-30T17:28:32.269Z,5.23
2019-04-30T17:31:46.091Z,5.17
2019-04-30T17:34:59.638Z,5.40
2019-04-30T17:38:13.554Z,5.47
2019-04-30T17:41:27.182Z,5.67
2019-04-30T17:44:40.968Z,5.83
2019-04-30T17:47:54.848Z,6.60
2019-04-30T17:51:09.415Z,5.73
2019-04-30T17:54:23.179Z,5.17
2019-04-30T17:57:36.917Z,5.60
2019-04-30T18:00:53.713Z,6.30
2019-04-30T18:04:08.781Z,13.97
2019-04-30T18:07:22.665Z,12.47
2019-04-30T18:10:36.519Z,10.83
2019-04-30T18:13:50.713Z,8.60
2019-04-30T18:17:04.984Z,8.20
2019-04-30T18:20:29.133Z,6.90
2019-04-30T18:23:53.994Z,17.07
2019-04-30T18:27:43.935Z,22.87
2019-04-30T18:30:51.574Z,15.10
2019-04-30T18:34:05.234Z,8.90
2019-04-30T18:37:19.027Z,7.57
2019-04-30T18:40:32.732Z,8.60
2019-04-30T18:43:48.594Z,12.17
2019-04-30T18:47:02.465Z,9.33
2019-04-30T18:50:16.372Z,9.30
2019-04-30T18:53:31.904Z,14.40
2019-04-30T18:56:45.633Z,9.07
2019-04-30T19:00:01.501Z,8.50
2019-04-30T19:03:14.978Z,10.20
2019-04-30T19:06:29.499Z,24.57
2019-04-30T19:09:50.417Z,9.00
2019-04-30T19:13:19.757Z,13.20
2019-04-30T19:16:46.516Z,9.73
2019-04-30T19:20:18.911Z,8.27
2019-04-30T19:23:32.501Z,9.07
2019-04-30T19:26:46.021Z,6.40
2019-04-30T19:29:59.537Z,7.07
2019-04-30T19:33:13.134Z,6.57
2019-04-30T19:36:35.067Z,7.70
2019-04-30T19:39:42.379Z,7.47
2019-04-30T19:42:55.881Z,6.60
2019-04-30T19:46:09.796Z,8.63
2019-04-30T19:49:23.282Z,9.53
2019-04-30T19:52:36.783Z,8.47
2019-04-30T19:55:50.778Z,8.30
2019-04-30T19:59:05.693Z,7.27
2019-04-30T20:02:21.692Z,7.27
2019-04-30T20:05:35.103Z,7.93
2019-04-30T20:08:48.715Z,8.97
2019-04-30T20:12:02.829Z,7.93
2019-04-30T20:15:21.547Z,7.73
2019-04-30T20:18:31.856Z,7.70
2019-04-30T20:21:50.769Z,8.90
2019-04-30T20:25:09.016Z,8.87
2019-04-30T20:28:22.558Z,8.03
2019-04-30T20:31:36.359Z,8.17
2019-04-30T20:34:49.966Z,8.27
2019-04-30T20:38:21.016Z,9.83
2019-04-30T20:41:34.517Z,11.53
2019-04-30T20:44:48.955Z,14.07
2019-04-30T20:48:03.095Z,12.70
2019-04-30T20:51:16.633Z,10.03
2019-04-30T20:54:30.252Z,8.43
2019-04-30T20:57:43.818Z,8.10
2019-04-30T21:01:04.015Z,8.17
2019-04-30T21:04:13.306Z,9.57
2019-04-30T21:07:26.825Z,14.80
2019-04-30T21:10:40.736Z,11.33
2019-04-30T21:16:33.812Z,11.83
2019-04-30T21:19:47.312Z,8.73
2019-04-30T21:23:00.975Z,8.37
2019-04-30T21:26:14.863Z,8.60
2019-04-30T21:29:29.542Z,8.70
2019-04-30T21:33:03.362Z,10.33
2019-04-30T21:36:20.171Z,7.90
2019-04-30T21:39:33.802Z,8.17
2019-04-30T21:42:47.554Z,7.77
2019-04-30T21:46:01.322Z,12.07
2019-04-30T21:49:14.835Z,13.20
2019-04-30T21:52:28.486Z,12.30
2019-04-30T21:55:42.012Z,9.70
2019-04-30T21:58:55.521Z,8.70
2019-04-30T22:02:09.976Z,9.87
2019-04-30T22:05:23.682Z,9.93
2019-04-30T22:08:38.813Z,12.10
2019-04-30T22:11:53.167Z,11.17
2019-04-30T22:15:07.074Z,10.10
2019-04-30T22:18:20.712Z,11.07
2019-04-30T22:21:34.323Z,8.37
2019-04-30T22:24:49.707Z,8.87
2019-04-30T22:28:03.736Z,8.97
2019-04-30T22:31:17.249Z,8.97
2019-04-30T22:34:30.819Z,9.23
2019-04-30T22:37:44.349Z,9.23
2019-04-30T22:40:58.922Z,12.17
2019-04-30T22:44:12.504Z,10.23
2019-04-30T22:47:26.121Z,10.00
2019-04-30T22:50:40.093Z,9.47
2019-04-30T22:53:53.732Z,10.23
2019-04-30T22:57:07.548Z,10.17
2019-04-30T23:00:29.145Z,9.90
2019-04-30T23:03:42.667Z,12.10
2019-04-30T23:06:56.591Z,12.03
2019-04-30T23:10:10.288Z,10.53
2019-04-30T23:13:24.141Z,12.63
2019-04-30T23:16:37.878Z,9.97
2019-04-30T23:19:51.424Z,10.90
2019-04-30T23:23:05.048Z,8.70
2019-04-30T23:26:19.109Z,10.73
2019-04-30T23:29:32.898Z,10.07
2019-04-30T23:32:46.719Z,11.70
2019-04-30T23:36:00.263Z,11.27
2019-04-30T23:39:14.087Z,10.03
2019-04-30T23:42:27.589Z,10.00
2019-04-30T23:45:41.431Z,9.27
2019-04-30T23:48:55.062Z,8.87
2019-04-30T23:52:08.789Z,10.30
2019-04-30T23:55:22.405Z,11.50
