createdAt,value
2019-05-26T00:00:59.681Z,7.10
2019-05-26T00:03:29.434Z,7.00
2019-05-26T00:05:58.931Z,7.23
2019-05-26T00:08:28.808Z,7.17
2019-05-26T00:10:58.502Z,7.10
2019-05-26T00:13:28.072Z,7.30
2019-05-26T00:15:57.527Z,7.17
2019-05-26T00:18:27.123Z,7.63
2019-05-26T00:20:56.842Z,7.00
2019-05-26T00:23:26.403Z,6.83
2019-05-26T00:25:55.867Z,6.58
2019-05-26T00:28:25.495Z,7.77
2019-05-26T00:30:55.206Z,7.03
2019-05-26T00:33:24.729Z,8.67
2019-05-26T00:35:54.158Z,6.67
2019-05-26T00:38:24.083Z,8.65
2019-05-26T00:40:53.639Z,6.63
2019-05-26T00:43:23.065Z,7.20
2019-05-26T00:45:52.649Z,7.90
2019-05-26T00:48:22.130Z,7.57
2019-05-26T00:50:51.850Z,8.03
2019-05-26T00:53:21.296Z,8.50
2019-05-26T00:55:51.202Z,7.85
2019-05-26T00:58:20.576Z,8.03
2019-05-26T01:00:50.172Z,8.77
2019-05-26T01:03:19.930Z,9.10
2019-05-26T01:05:49.588Z,8.87
2019-05-26T01:08:19.290Z,8.63
2019-05-26T01:10:48.728Z,8.93
2019-05-26T01:13:18.253Z,8.70
2019-05-26T01:15:47.804Z,8.23
2019-05-26T01:18:17.251Z,8.87
2019-05-26T01:20:47.119Z,9.73
2019-05-26T01:23:16.546Z,8.70
2019-05-26T01:25:46.378Z,9.60
2019-05-26T01:28:15.841Z,8.60
2019-05-26T01:30:45.654Z,8.43
2019-05-26T01:33:15.481Z,11.57
2019-05-26T01:35:45.686Z,8.90
2019-05-26T01:38:23.816Z,9.13
2019-05-26T01:40:46.736Z,8.70
2019-05-26T01:43:16.223Z,9.23
2019-05-26T01:45:45.659Z,8.93
2019-05-26T01:48:15.393Z,9.47
2019-05-26T01:50:44.893Z,9.60
2019-05-26T01:53:14.376Z,9.60
2019-05-26T01:55:43.953Z,9.47
2019-05-26T01:58:13.462Z,10.03
2019-05-26T02:00:43.082Z,9.77
2019-05-26T02:03:12.851Z,9.13
2019-05-26T02:05:42.538Z,9.47
2019-05-26T02:08:12.421Z,10.00
2019-05-26T02:10:42.342Z,9.27
2019-05-26T02:13:12.046Z,9.67
2019-05-26T02:15:41.530Z,9.77
2019-05-26T02:18:11.040Z,9.90
2019-05-26T02:20:40.575Z,9.60
2019-05-26T02:23:10.180Z,10.07
2019-05-26T02:25:39.760Z,10.07
2019-05-26T02:28:09.373Z,10.13
2019-05-26T02:30:39.157Z,10.07
2019-05-26T02:33:09.045Z,9.93
2019-05-26T02:35:38.759Z,9.90
2019-05-26T02:38:08.553Z,9.90
2019-05-26T02:40:38.030Z,10.50
2019-05-26T02:43:07.642Z,10.93
2019-05-26T02:45:37.621Z,10.27
2019-05-26T02:48:07.377Z,10.47
2019-05-26T02:50:36.871Z,10.03
2019-05-26T02:53:06.901Z,10.10
2019-05-26T02:55:36.463Z,10.40
2019-05-26T02:58:06.379Z,10.67
2019-05-26T03:00:43.563Z,9.63
2019-05-26T03:03:14.105Z,11.10
2019-05-26T03:05:45.779Z,11.07
2019-05-26T03:08:16.443Z,12.10
2019-05-26T03:10:46.124Z,11.87
2019-05-26T03:13:17.742Z,12.10
2019-05-26T03:15:47.857Z,10.40
2019-05-26T03:18:18.351Z,10.87
2019-05-26T03:20:48.057Z,9.97
2019-05-26T03:23:18.090Z,10.00
2019-05-26T03:25:47.868Z,9.80
2019-05-26T03:28:17.238Z,9.80
2019-05-26T03:30:46.736Z,9.80
2019-05-26T03:33:16.614Z,10.00
2019-05-26T03:35:46.485Z,9.77
2019-05-26T03:38:15.961Z,11.03
2019-05-26T03:40:45.874Z,10.60
2019-05-26T03:43:15.465Z,10.37
2019-05-26T03:46:19.751Z,11.67
2019-05-26T03:48:49.503Z,10.27
2019-05-26T03:51:19.208Z,8.97
2019-05-26T03:53:49.503Z,9.67
2019-05-26T03:56:19.211Z,10.87
2019-05-26T03:58:48.852Z,10.60
2019-05-26T04:01:18.995Z,10.00
2019-05-26T04:03:48.922Z,10.83
2019-05-26T04:06:18.881Z,11.13
2019-05-26T04:08:48.425Z,10.33
2019-05-26T04:11:17.926Z,10.83
2019-05-26T04:13:47.493Z,10.87
2019-05-26T04:16:16.999Z,10.57
2019-05-26T04:18:46.403Z,10.83
2019-05-26T04:21:15.907Z,10.90
2019-05-26T04:23:45.272Z,10.83
2019-05-26T04:26:15.037Z,11.10
2019-05-26T04:28:44.786Z,10.80
2019-05-26T04:31:14.397Z,10.77
2019-05-26T04:33:44.180Z,10.67
2019-05-26T04:36:13.821Z,10.73
2019-05-26T04:38:43.232Z,10.73
2019-05-26T04:41:12.710Z,10.60
2019-05-26T04:43:42.130Z,11.70
2019-05-26T04:46:11.611Z,10.83
2019-05-26T04:48:41.187Z,11.03
2019-05-26T04:51:10.748Z,12.13
2019-05-26T04:53:40.766Z,11.57
2019-05-26T04:56:10.649Z,12.67
2019-05-26T04:58:40.322Z,12.30
2019-05-26T05:01:10.101Z,13.00
2019-05-26T05:03:39.952Z,13.80
2019-05-26T05:06:09.617Z,12.60
2019-05-26T05:08:39.025Z,13.00
2019-05-26T05:11:08.523Z,12.80
2019-05-26T05:13:38.078Z,13.37
2019-05-26T05:16:07.514Z,12.47
2019-05-26T05:18:37.182Z,11.70
2019-05-26T05:21:06.502Z,12.37
2019-05-26T05:23:36.060Z,12.83
2019-05-26T05:26:05.696Z,13.53
2019-05-26T05:28:35.532Z,11.77
2019-05-26T05:31:04.984Z,11.13
2019-05-26T05:33:34.696Z,11.53
2019-05-26T05:36:04.280Z,11.27
2019-05-26T05:38:33.941Z,12.03
2019-05-26T05:41:03.583Z,11.20
2019-05-26T05:43:33.435Z,13.03
2019-05-26T05:46:02.910Z,12.90
2019-05-26T05:48:33.011Z,13.17
2019-05-26T05:51:02.469Z,13.53
2019-05-26T05:53:31.969Z,13.93
2019-05-26T05:56:01.267Z,14.53
2019-05-26T05:58:30.875Z,13.27
2019-05-26T06:01:00.395Z,12.70
2019-05-26T06:03:30.090Z,13.37
2019-05-26T06:05:59.815Z,13.30
2019-05-26T06:08:29.478Z,14.13
2019-05-26T06:11:14.996Z,14.47
2019-05-26T06:13:29.869Z,14.17
2019-05-26T06:15:59.424Z,15.17
2019-05-26T06:18:29.232Z,12.10
2019-05-26T06:20:58.651Z,11.43
2019-05-26T06:23:28.239Z,11.43
2019-05-26T06:25:57.596Z,10.60
2019-05-26T06:28:26.946Z,11.70
2019-05-26T06:30:56.376Z,9.53
2019-05-26T06:33:25.871Z,9.80
2019-05-26T06:35:55.787Z,10.83
2019-05-26T06:38:25.599Z,12.90
2019-05-26T06:40:55.282Z,12.00
2019-05-26T06:43:24.610Z,12.37
2019-05-26T06:45:55.002Z,11.33
2019-05-26T06:48:26.714Z,11.97
2019-05-26T06:50:56.112Z,11.23
2019-05-26T06:53:25.496Z,12.88
2019-05-26T06:55:54.682Z,14.23
2019-05-26T06:58:24.296Z,12.67
2019-05-26T07:00:53.761Z,6.50
2019-05-26T07:03:23.032Z,10.53
2019-05-26T07:05:52.571Z,8.13
2019-05-26T07:08:22.111Z,10.35
2019-05-26T07:10:51.386Z,8.05
2019-05-26T07:13:20.625Z,8.33
2019-05-26T07:15:50.105Z,8.98
2019-05-26T07:18:19.456Z,8.48
2019-05-26T07:20:48.811Z,7.22
2019-05-26T07:23:18.110Z,9.35
2019-05-26T07:25:47.294Z,9.10
2019-05-26T07:28:16.881Z,8.40
2019-05-26T07:30:46.079Z,10.25
2019-05-26T07:33:15.948Z,10.25
2019-05-26T07:35:45.512Z,9.10
2019-05-26T07:38:14.834Z,8.08
2019-05-26T07:40:44.038Z,9.40
2019-05-26T07:43:13.354Z,8.40
2019-05-26T07:45:42.716Z,9.78
2019-05-26T07:48:12.294Z,10.38
2019-05-26T07:50:41.491Z,9.90
2019-05-26T07:53:11.015Z,9.60
2019-05-26T07:55:40.219Z,10.82
2019-05-26T07:58:09.859Z,10.95
2019-05-26T08:00:39.035Z,10.23
2019-05-26T08:03:08.277Z,8.20
2019-05-26T08:05:37.562Z,9.55
2019-05-26T08:08:12.578Z,7.65
2019-05-26T08:10:37.656Z,8.65
2019-05-26T08:13:06.916Z,9.93
2019-05-26T08:15:36.176Z,9.23
2019-05-26T08:18:05.651Z,7.50
2019-05-26T08:20:35.060Z,8.73
2019-05-26T08:23:04.226Z,9.05
2019-05-26T08:25:33.530Z,6.40
2019-05-26T08:28:03.167Z,8.73
2019-05-26T08:30:32.824Z,7.40
2019-05-26T08:33:02.377Z,7.97
2019-05-26T08:35:31.597Z,6.22
2019-05-26T08:38:01.045Z,7.58
2019-05-26T08:40:30.181Z,8.03
2019-05-26T08:42:59.601Z,9.03
2019-05-26T08:45:29.039Z,8.73
2019-05-26T08:47:58.429Z,8.10
2019-05-26T08:50:27.634Z,7.80
2019-05-26T08:52:56.921Z,7.65
2019-05-26T08:55:26.858Z,7.15
2019-05-26T08:57:56.282Z,7.15
2019-05-26T09:00:26.550Z,7.67
2019-05-26T09:02:55.909Z,7.08
2019-05-26T09:05:25.194Z,7.90
2019-05-26T09:07:54.682Z,7.40
2019-05-26T09:10:24.271Z,6.70
2019-05-26T09:13:00.881Z,7.08
2019-05-26T09:15:24.574Z,8.35
2019-05-26T09:17:54.052Z,6.42
2019-05-26T09:20:23.727Z,6.83
2019-05-26T09:22:53.120Z,6.95
2019-05-26T09:25:22.370Z,6.72
2019-05-26T09:27:52.038Z,6.50
2019-05-26T09:30:21.280Z,6.80
2019-05-26T09:32:50.427Z,5.97
2019-05-26T09:35:20.196Z,5.85
2019-05-26T09:37:49.417Z,6.40
2019-05-26T09:40:19.317Z,5.80
2019-05-26T09:42:48.542Z,6.12
2019-05-26T09:45:18.609Z,6.83
2019-05-26T09:47:48.433Z,6.75
2019-05-26T09:50:18.218Z,6.70
2019-05-26T09:52:47.493Z,5.85
2019-05-26T09:55:17.286Z,6.35
2019-05-26T09:57:46.689Z,5.78
2019-05-26T10:00:16.620Z,6.30
2019-05-26T10:02:46.215Z,6.40
2019-05-26T10:05:15.808Z,6.55
2019-05-26T10:07:44.978Z,6.12
2019-05-26T10:10:14.866Z,5.97
2019-05-26T10:12:44.160Z,5.45
2019-05-26T10:15:13.753Z,6.45
2019-05-26T10:17:42.908Z,6.45
2019-05-26T10:20:12.687Z,5.40
2019-05-26T10:22:41.900Z,5.58
2019-05-26T10:25:11.831Z,5.53
2019-05-26T10:27:41.046Z,5.53
2019-05-26T10:30:11.678Z,5.25
2019-05-26T10:32:40.927Z,5.70
2019-05-26T10:35:10.902Z,5.37
2019-05-26T10:37:40.113Z,6.22
2019-05-26T10:40:09.798Z,5.45
2019-05-26T10:42:39.643Z,5.22
2019-05-26T10:45:09.213Z,6.05
2019-05-26T10:47:38.409Z,5.28
2019-05-26T10:50:07.987Z,4.37
2019-05-26T10:52:37.769Z,4.10
2019-05-26T10:55:07.345Z,4.17
2019-05-26T10:57:36.505Z,4.40
2019-05-26T11:00:07.986Z,4.45
2019-05-26T11:02:37.203Z,4.17
2019-05-26T11:05:07.851Z,4.67
2019-05-26T11:07:36.981Z,4.60
2019-05-26T11:10:06.627Z,4.90
2019-05-26T11:12:36.131Z,5.15
2019-05-26T11:15:06.068Z,4.92
2019-05-26T11:17:35.410Z,4.33
2019-05-26T11:20:05.202Z,4.50
2019-05-26T11:22:34.683Z,4.67
2019-05-26T11:25:04.105Z,4.90
2019-05-26T11:27:33.443Z,4.95
2019-05-26T11:30:02.674Z,4.80
2019-05-26T11:32:31.840Z,5.10
2019-05-26T11:35:02.299Z,4.00
2019-05-26T11:37:31.898Z,4.05
2019-05-26T11:40:01.126Z,3.90
2019-05-26T11:42:30.269Z,3.90
2019-05-26T11:44:59.677Z,4.40
2019-05-26T11:47:28.894Z,3.58
2019-05-26T11:49:58.111Z,3.83
2019-05-26T11:52:27.526Z,3.52
2019-05-26T11:54:56.678Z,3.58
2019-05-26T11:57:25.850Z,3.27
2019-05-26T11:59:55.085Z,3.60
2019-05-26T12:02:24.250Z,3.52
2019-05-26T12:04:53.654Z,3.33
2019-05-26T12:07:22.814Z,3.40
2019-05-26T12:09:52.070Z,3.10
2019-05-26T12:12:21.648Z,3.47
2019-05-26T12:14:51.475Z,4.90
2019-05-26T12:17:20.728Z,2.90
2019-05-26T12:19:50.302Z,2.98
2019-05-26T12:22:19.433Z,2.87
2019-05-26T12:24:48.654Z,3.33
2019-05-26T12:27:17.872Z,4.22
2019-05-26T12:29:47.162Z,2.85
2019-05-26T12:32:16.627Z,3.47
2019-05-26T12:34:45.938Z,4.40
2019-05-26T12:37:15.071Z,2.62
2019-05-26T12:39:44.231Z,2.50
2019-05-26T12:42:16.898Z,2.90
2019-05-26T12:44:49.661Z,2.45
2019-05-26T12:47:15.438Z,2.30
2019-05-26T12:49:44.626Z,2.05
2019-05-26T12:52:13.837Z,1.95
2019-05-26T12:54:43.097Z,1.50
2019-05-26T12:57:12.241Z,1.72
2019-05-26T12:59:41.499Z,1.70
2019-05-26T13:02:10.757Z,39.27
2019-05-26T13:04:39.924Z,1.50
2019-05-26T13:07:09.070Z,1.57
2019-05-26T13:09:38.558Z,1.30
2019-05-26T13:12:08.311Z,1.40
2019-05-26T13:14:37.477Z,1.20
2019-05-26T13:17:06.730Z,1.20
2019-05-26T13:19:35.924Z,1.32
2019-05-26T13:22:05.390Z,1.40
2019-05-26T13:24:34.603Z,1.10
2019-05-26T13:27:03.767Z,1.25
2019-05-26T13:29:32.919Z,1.35
2019-05-26T13:32:02.150Z,1.20
2019-05-26T13:34:31.315Z,1.22
2019-05-26T13:37:00.541Z,1.92
2019-05-26T13:39:29.935Z,1.75
2019-05-26T13:41:59.141Z,1.00
2019-05-26T13:44:28.295Z,1.20
2019-05-26T13:46:57.596Z,1.20
2019-05-26T13:49:26.850Z,1.52
2019-05-26T13:51:56.343Z,1.30
2019-05-26T13:54:25.760Z,1.25
2019-05-26T13:56:55.694Z,1.40
2019-05-26T13:59:24.927Z,1.40
2019-05-26T14:01:55.057Z,1.40
2019-05-26T14:04:24.494Z,1.55
2019-05-26T14:06:55.512Z,1.60
2019-05-26T14:09:24.672Z,1.80
2019-05-26T14:11:55.010Z,1.70
2019-05-26T14:14:24.182Z,1.55
2019-05-26T14:16:54.716Z,1.30
2019-05-26T14:19:27.316Z,2.12
2019-05-26T14:21:56.780Z,1.50
2019-05-26T14:24:25.924Z,2.00
2019-05-26T14:26:55.475Z,1.92
2019-05-26T14:29:24.775Z,2.77
2019-05-26T14:31:54.212Z,3.47
2019-05-26T14:34:23.434Z,1.80
2019-05-26T14:36:52.687Z,1.90
2019-05-26T14:39:21.963Z,2.30
2019-05-26T14:41:51.423Z,1.65
2019-05-26T14:44:20.617Z,1.80
2019-05-26T14:46:49.834Z,1.60
2019-05-26T14:49:19.030Z,1.72
2019-05-26T14:51:48.514Z,2.00
2019-05-26T14:54:17.784Z,2.00
2019-05-26T14:56:46.927Z,1.90
2019-05-26T14:59:16.173Z,1.87
2019-05-26T15:01:45.301Z,1.82
2019-05-26T15:04:14.630Z,1.80
2019-05-26T15:06:44.154Z,1.60
2019-05-26T15:09:24.829Z,1.87
2019-05-26T15:11:44.582Z,2.00
2019-05-26T15:14:13.855Z,1.77
2019-05-26T15:16:43.893Z,1.52
2019-05-26T15:19:13.070Z,1.60
2019-05-26T15:21:42.248Z,1.45
2019-05-26T15:24:11.561Z,1.80
2019-05-26T15:26:40.755Z,1.75
2019-05-26T15:29:10.019Z,1.77
2019-05-26T15:31:39.518Z,1.98
2019-05-26T15:34:08.710Z,1.70
2019-05-26T15:36:37.983Z,1.90
2019-05-26T15:39:07.947Z,1.70
2019-05-26T15:41:37.130Z,1.90
2019-05-26T15:44:06.406Z,1.95
2019-05-26T15:46:35.557Z,1.80
2019-05-26T15:49:05.000Z,2.25
2019-05-26T15:51:34.236Z,1.72
2019-05-26T15:54:03.399Z,2.02
2019-05-26T15:56:32.802Z,1.77
2019-05-26T15:59:02.579Z,1.70
2019-05-26T16:01:32.123Z,2.15
2019-05-26T16:04:01.355Z,1.98
2019-05-26T16:06:30.561Z,2.05
2019-05-26T16:08:59.726Z,2.08
2019-05-26T16:11:28.906Z,1.70
2019-05-26T16:13:58.346Z,1.80
2019-05-26T16:16:40.074Z,1.80
2019-05-26T16:18:58.790Z,2.05
2019-05-26T16:21:28.624Z,1.67
2019-05-26T16:23:58.162Z,1.62
2019-05-26T16:26:27.371Z,1.70
2019-05-26T16:28:56.719Z,1.50
2019-05-26T16:31:26.022Z,1.50
2019-05-26T16:33:55.458Z,1.70
2019-05-26T16:36:24.728Z,1.80
2019-05-26T16:38:54.021Z,1.67
2019-05-26T16:41:23.285Z,1.57
2019-05-26T16:43:53.029Z,1.90
2019-05-26T16:46:22.708Z,1.80
2019-05-26T16:48:54.607Z,1.72
2019-05-26T16:51:23.016Z,1.72
2019-05-26T16:53:52.306Z,1.80
2019-05-26T16:56:21.670Z,2.05
2019-05-26T16:58:50.943Z,1.92
2019-05-26T17:01:20.385Z,1.62
2019-05-26T17:03:49.628Z,1.98
2019-05-26T17:06:18.821Z,1.90
2019-05-26T17:08:48.070Z,1.80
2019-05-26T17:11:18.360Z,1.72
2019-05-26T17:13:47.579Z,2.05
2019-05-26T17:16:16.804Z,1.92
2019-05-26T17:18:46.111Z,2.00
2019-05-26T17:21:15.718Z,2.00
2019-05-26T17:23:45.012Z,1.60
2019-05-26T17:26:14.401Z,2.12
2019-05-26T17:28:43.625Z,2.42
2019-05-26T17:31:12.957Z,2.12
2019-05-26T17:33:42.518Z,1.60
2019-05-26T17:36:11.822Z,1.50
2019-05-26T17:38:41.237Z,1.57
2019-05-26T17:41:10.433Z,1.35
2019-05-26T17:43:39.668Z,1.07
2019-05-26T17:46:08.928Z,1.30
2019-05-26T17:48:38.820Z,1.25
2019-05-26T17:51:08.580Z,1.30
2019-05-26T17:53:38.164Z,1.40
2019-05-26T17:56:07.370Z,1.17
2019-05-26T17:58:36.825Z,1.57
2019-05-26T18:01:06.385Z,1.50
2019-05-26T18:03:35.607Z,1.50
2019-05-26T18:06:05.173Z,1.40
2019-05-26T18:08:36.493Z,1.70
2019-05-26T18:11:05.564Z,1.45
2019-05-26T18:13:35.076Z,1.40
2019-05-26T18:16:04.377Z,1.55
2019-05-26T18:18:34.235Z,1.42
2019-05-26T18:21:03.381Z,1.60
2019-05-26T18:23:32.850Z,1.47
2019-05-26T18:26:02.056Z,1.50
2019-05-26T18:28:31.624Z,1.52
2019-05-26T18:31:00.906Z,1.40
2019-05-26T18:33:30.749Z,1.50
2019-05-26T18:36:00.005Z,1.37
2019-05-26T18:38:29.311Z,1.50
2019-05-26T18:40:58.759Z,1.50
2019-05-26T18:43:28.354Z,1.60
2019-05-26T18:45:57.906Z,1.90
2019-05-26T18:48:27.456Z,1.72
2019-05-26T18:50:57.213Z,1.62
2019-05-26T18:53:29.538Z,1.50
2019-05-26T18:55:57.787Z,1.70
2019-05-26T18:58:27.614Z,1.70
2019-05-26T19:00:56.903Z,1.80
2019-05-26T19:03:26.084Z,1.65
2019-05-26T19:05:55.216Z,1.98
2019-05-26T19:08:24.488Z,2.00
2019-05-26T19:10:54.527Z,1.60
2019-05-26T19:13:23.841Z,1.80
2019-05-26T19:15:53.511Z,2.08
2019-05-26T19:18:22.799Z,1.60
2019-05-26T19:20:52.377Z,1.60
2019-05-26T19:23:23.490Z,1.67
2019-05-26T19:25:52.719Z,1.70
2019-05-26T19:28:22.067Z,1.60
2019-05-26T19:30:51.567Z,1.70
2019-05-26T19:33:21.338Z,1.82
2019-05-26T19:35:50.545Z,1.70
2019-05-26T19:38:19.696Z,1.67
2019-05-26T19:40:49.732Z,1.77
2019-05-26T19:43:19.401Z,2.15
2019-05-26T19:45:48.595Z,1.60
2019-05-26T19:48:18.086Z,1.70
2019-05-26T19:50:47.534Z,1.70
2019-05-26T19:53:17.045Z,1.70
2019-05-26T19:55:46.326Z,1.80
2019-05-26T19:58:15.628Z,1.80
2019-05-26T20:00:45.467Z,1.60
2019-05-26T20:03:14.821Z,1.50
2019-05-26T20:05:44.022Z,1.82
2019-05-26T20:08:13.565Z,1.47
2019-05-26T20:10:42.828Z,1.50
2019-05-26T20:13:12.138Z,1.50
2019-05-26T20:15:41.445Z,1.70
2019-05-26T20:18:12.942Z,1.82
2019-05-26T20:20:42.679Z,1.98
2019-05-26T20:23:11.953Z,1.62
2019-05-26T20:25:42.659Z,1.92
2019-05-26T20:28:12.184Z,2.10
2019-05-26T20:30:42.602Z,1.82
2019-05-26T20:33:12.137Z,2.40
2019-05-26T20:35:41.712Z,1.80
2019-05-26T20:38:14.987Z,2.08
2019-05-26T20:40:44.371Z,2.20
2019-05-26T20:43:13.513Z,1.67
2019-05-26T20:45:42.723Z,1.60
2019-05-26T20:48:12.354Z,2.45
2019-05-26T20:50:42.686Z,2.72
2019-05-26T20:53:13.816Z,1.60
2019-05-26T20:55:44.164Z,2.10
2019-05-26T20:58:13.489Z,2.10
2019-05-26T21:00:43.557Z,1.50
2019-05-26T21:03:13.097Z,1.80
2019-05-26T21:05:42.755Z,1.57
2019-05-26T21:08:12.187Z,1.72
2019-05-26T21:10:41.371Z,1.72
2019-05-26T21:13:12.040Z,1.70
2019-05-26T21:15:42.011Z,1.60
2019-05-26T21:18:11.751Z,1.70
2019-05-26T21:20:41.007Z,1.60
2019-05-26T21:23:10.233Z,1.30
2019-05-26T21:25:41.202Z,1.50
2019-05-26T21:28:11.031Z,1.60
2019-05-26T21:30:41.001Z,1.52
2019-05-26T21:33:11.055Z,1.30
2019-05-26T21:35:41.378Z,1.60
2019-05-26T21:38:11.068Z,1.67
2019-05-26T21:40:41.693Z,1.60
2019-05-26T21:43:11.291Z,1.60
2019-05-26T21:45:40.553Z,1.50
2019-05-26T21:48:09.808Z,1.60
2019-05-26T21:50:39.226Z,1.50
2019-05-26T21:53:08.625Z,1.50
2019-05-26T21:55:37.825Z,1.80
2019-05-26T21:58:07.007Z,1.92
2019-05-26T22:00:55.206Z,1.55
2019-05-26T22:03:30.904Z,1.82
2019-05-26T22:06:00.758Z,1.67
2019-05-26T22:08:30.518Z,1.70
2019-05-26T22:10:59.983Z,1.67
2019-05-26T22:13:29.270Z,1.60
2019-05-26T22:15:59.849Z,1.57
2019-05-26T22:18:39.198Z,1.60
2019-05-26T22:21:19.525Z,1.80
2019-05-26T22:23:49.105Z,1.55
2019-05-26T22:26:26.166Z,1.80
2019-05-26T22:28:55.759Z,1.70
2019-05-26T22:31:28.868Z,1.40
2019-05-26T22:34:02.187Z,1.60
2019-05-26T22:36:42.324Z,1.75
2019-05-26T22:39:17.781Z,1.60
2019-05-26T22:41:47.746Z,1.60
2019-05-26T22:44:20.279Z,1.70
2019-05-26T22:47:00.146Z,1.82
2019-05-26T22:49:38.313Z,1.75
2019-05-26T22:52:07.987Z,1.80
2019-05-26T22:54:37.651Z,1.87
2019-05-26T22:57:08.708Z,1.95
2019-05-26T22:59:47.402Z,2.20
2019-05-26T23:09:32.905Z,2.83
2019-05-26T23:15:40.798Z,3.10
2019-05-26T23:18:10.827Z,2.80
2019-05-26T23:30:36.944Z,2.60
2019-05-26T23:33:08.693Z,3.03
2019-05-26T23:36:01.451Z,3.50
2019-05-26T23:39:03.429Z,3.10
2019-05-26T23:42:26.915Z,3.50
2019-05-26T23:45:19.397Z,2.62
2019-05-26T23:47:49.243Z,2.00
2019-05-26T23:50:58.564Z,2.00
2019-05-26T23:53:28.168Z,1.80
2019-05-26T23:56:13.021Z,2.23
2019-05-26T23:59:14.102Z,1.90
