createdAt,value
2019-03-13T00:01:13.454Z,4.90
2019-03-13T00:03:15.356Z,4.83
2019-03-13T00:05:17.157Z,3.80
2019-03-13T00:07:18.961Z,4.47
2019-03-13T00:09:20.854Z,5.28
2019-03-13T00:11:22.641Z,5.20
2019-03-13T00:13:24.447Z,3.75
2019-03-13T00:15:26.181Z,2.40
2019-03-13T00:17:27.867Z,2.50
2019-03-13T00:19:29.661Z,2.30
2019-03-13T00:21:31.468Z,2.70
2019-03-13T00:23:33.261Z,2.00
2019-03-13T00:25:35.173Z,1.85
2019-03-13T00:27:37.049Z,2.05
2019-03-13T00:29:38.740Z,2.20
2019-03-13T00:31:40.433Z,2.05
2019-03-13T00:33:42.137Z,2.00
2019-03-13T00:35:43.829Z,2.25
2019-03-13T00:37:45.753Z,2.33
2019-03-13T00:39:47.458Z,1.80
2019-03-13T00:41:49.229Z,2.20
2019-03-13T00:43:51.017Z,2.50
2019-03-13T00:45:52.729Z,2.10
2019-03-13T00:47:54.441Z,2.58
2019-03-13T00:49:56.129Z,2.33
2019-03-13T00:51:57.825Z,2.33
2019-03-13T00:53:59.524Z,2.50
2019-03-13T00:56:01.873Z,2.30
2019-03-13T00:58:03.673Z,2.10
2019-03-13T01:00:05.745Z,2.35
2019-03-13T01:02:30.422Z,2.67
2019-03-13T01:04:45.342Z,2.50
2019-03-13T01:06:50.952Z,2.22
2019-03-13T01:08:52.660Z,2.45
2019-03-13T01:10:54.485Z,2.62
2019-03-13T01:12:56.177Z,2.02
2019-03-13T01:14:57.969Z,2.62
2019-03-13T01:16:59.876Z,2.35
2019-03-13T01:19:01.577Z,2.17
2019-03-13T01:21:03.518Z,2.67
2019-03-13T01:23:05.321Z,2.70
2019-03-13T01:25:07.820Z,2.50
2019-03-13T01:27:09.496Z,2.30
2019-03-13T01:29:11.196Z,3.02
2019-03-13T01:31:31.666Z,3.00
2019-03-13T01:33:33.460Z,2.85
2019-03-13T01:35:41.441Z,3.42
2019-03-13T01:37:43.341Z,3.95
2019-03-13T01:39:45.024Z,3.37
2019-03-13T01:46:40.721Z,3.40
2019-03-13T01:48:42.661Z,5.78
2019-03-13T01:50:44.356Z,4.00
2019-03-13T01:52:46.182Z,4.30
2019-03-13T01:54:47.977Z,3.92
2019-03-13T01:56:49.668Z,3.95
2019-03-13T01:58:51.361Z,4.03
2019-03-13T02:00:53.092Z,3.83
2019-03-13T02:02:54.784Z,4.58
2019-03-13T02:04:56.471Z,3.85
2019-03-13T02:06:58.384Z,3.72
2019-03-13T02:09:00.101Z,4.10
2019-03-13T02:11:01.803Z,4.03
2019-03-13T02:13:03.701Z,3.98
2019-03-13T02:15:06.800Z,3.83
2019-03-13T02:17:08.580Z,4.40
2019-03-13T02:19:10.481Z,3.90
2019-03-13T02:21:12.278Z,4.95
2019-03-13T02:23:13.973Z,4.60
2019-03-13T02:25:16.286Z,4.00
2019-03-13T02:27:18.065Z,4.60
2019-03-13T02:29:19.860Z,6.75
2019-03-13T02:31:21.845Z,3.62
2019-03-13T02:33:23.785Z,3.95
2019-03-13T02:35:25.542Z,3.65
2019-03-13T02:37:27.398Z,3.30
2019-03-13T02:39:29.089Z,3.55
2019-03-13T02:41:30.778Z,4.00
2019-03-13T02:43:32.494Z,3.72
2019-03-13T02:45:34.181Z,4.40
2019-03-13T02:47:36.009Z,4.12
2019-03-13T02:49:37.705Z,4.00
2019-03-13T02:51:39.419Z,4.72
2019-03-13T02:53:41.124Z,3.65
2019-03-13T02:55:42.834Z,3.85
2019-03-13T02:57:44.629Z,4.35
2019-03-13T02:59:46.342Z,4.05
2019-03-13T03:01:55.995Z,4.03
2019-03-13T03:03:59.801Z,4.12
2019-03-13T03:06:01.854Z,3.87
2019-03-13T03:08:03.689Z,3.80
2019-03-13T03:10:06.658Z,3.80
2019-03-13T03:12:08.606Z,4.05
2019-03-13T03:14:10.301Z,4.40
2019-03-13T03:16:12.093Z,4.28
2019-03-13T03:18:13.982Z,3.98
2019-03-13T03:20:17.175Z,4.00
2019-03-13T03:22:18.933Z,4.72
2019-03-13T03:24:20.633Z,4.30
2019-03-13T03:26:22.327Z,4.15
2019-03-13T03:28:24.034Z,3.52
2019-03-13T03:30:25.932Z,3.60
2019-03-13T03:32:27.996Z,3.87
2019-03-13T03:34:47.445Z,4.08
2019-03-13T03:36:49.402Z,4.40
2019-03-13T03:38:51.088Z,4.60
2019-03-13T03:40:52.804Z,4.12
2019-03-13T03:42:54.501Z,5.03
2019-03-13T03:44:56.228Z,4.10
2019-03-13T03:46:57.997Z,4.90
2019-03-13T03:48:59.701Z,4.10
2019-03-13T03:51:01.398Z,4.75
2019-03-13T03:53:03.320Z,5.47
2019-03-13T03:55:05.520Z,5.65
2019-03-13T03:57:07.201Z,4.75
2019-03-13T03:59:08.925Z,4.28
2019-03-13T04:01:10.717Z,5.15
2019-03-13T04:03:12.517Z,5.85
2019-03-13T04:05:14.522Z,5.70
2019-03-13T04:07:16.247Z,5.40
2019-03-13T04:09:18.045Z,5.35
2019-03-13T04:11:19.732Z,5.60
2019-03-13T04:13:21.444Z,6.12
2019-03-13T04:15:23.234Z,5.70
2019-03-13T04:17:24.961Z,6.00
2019-03-13T04:19:26.669Z,6.45
2019-03-13T04:21:28.363Z,5.87
2019-03-13T04:23:30.087Z,6.20
2019-03-13T04:25:36.012Z,7.00
2019-03-13T04:27:37.830Z,6.20
2019-03-13T04:29:39.588Z,6.30
2019-03-13T04:31:41.486Z,6.55
2019-03-13T04:33:43.295Z,6.50
2019-03-13T04:35:45.050Z,5.35
2019-03-13T04:37:46.754Z,6.45
2019-03-13T04:39:48.485Z,6.85
2019-03-13T04:41:50.281Z,6.45
2019-03-13T04:43:51.980Z,5.65
2019-03-13T04:45:53.685Z,5.70
2019-03-13T04:47:55.410Z,6.70
2019-03-13T04:49:57.109Z,5.95
2019-03-13T04:51:58.813Z,6.53
2019-03-13T04:54:00.538Z,6.80
2019-03-13T04:56:02.232Z,6.20
2019-03-13T04:58:04.054Z,5.78
2019-03-13T05:00:07.259Z,7.22
2019-03-13T05:02:08.969Z,7.22
2019-03-13T05:04:10.786Z,5.65
2019-03-13T05:06:18.981Z,6.55
2019-03-13T05:08:48.288Z,6.67
2019-03-13T05:10:50.013Z,6.15
2019-03-13T05:12:51.758Z,6.95
2019-03-13T05:14:53.497Z,6.80
2019-03-13T05:16:55.211Z,5.12
2019-03-13T05:18:56.939Z,6.90
2019-03-13T05:20:58.633Z,7.67
2019-03-13T05:23:00.368Z,6.62
2019-03-13T05:25:02.365Z,6.25
2019-03-13T05:27:04.368Z,7.55
2019-03-13T05:29:06.109Z,7.00
2019-03-13T05:31:08.318Z,5.65
2019-03-13T05:33:10.048Z,7.20
2019-03-13T05:35:11.853Z,7.65
2019-03-13T05:37:13.581Z,8.15
2019-03-13T05:39:15.282Z,7.55
2019-03-13T05:41:17.067Z,7.35
2019-03-13T05:43:18.760Z,6.95
2019-03-13T05:45:20.457Z,7.20
2019-03-13T05:47:22.247Z,7.15
2019-03-13T05:49:23.940Z,7.45
2019-03-13T05:51:25.657Z,7.22
2019-03-13T05:53:27.361Z,7.70
2019-03-13T05:55:29.054Z,7.90
2019-03-13T05:57:30.743Z,6.80
2019-03-13T05:59:32.721Z,7.47
2019-03-13T06:01:34.412Z,7.67
2019-03-13T06:03:36.108Z,7.72
2019-03-13T06:05:37.818Z,7.53
2019-03-13T06:07:39.641Z,7.42
2019-03-13T06:09:41.338Z,8.80
2019-03-13T06:11:43.141Z,7.55
2019-03-13T06:13:47.264Z,8.18
2019-03-13T06:15:48.709Z,8.45
2019-03-13T06:17:50.429Z,8.43
2019-03-13T06:19:52.161Z,9.18
2019-03-13T06:21:53.857Z,8.73
2019-03-13T06:23:55.569Z,8.23
2019-03-13T06:25:57.370Z,8.78
2019-03-13T06:27:59.062Z,9.90
2019-03-13T06:30:00.797Z,7.05
2019-03-13T06:32:02.625Z,10.13
2019-03-13T06:34:04.321Z,9.15
2019-03-13T06:36:06.029Z,9.65
2019-03-13T06:38:08.041Z,9.25
2019-03-13T06:40:10.054Z,8.43
2019-03-13T06:42:11.829Z,8.05
2019-03-13T06:44:13.889Z,8.95
2019-03-13T06:46:15.827Z,8.63
2019-03-13T06:48:17.521Z,8.25
2019-03-13T06:50:19.453Z,8.08
2019-03-13T06:52:21.227Z,8.80
2019-03-13T06:54:23.278Z,9.05
2019-03-13T06:56:24.986Z,6.97
2019-03-13T06:58:38.589Z,8.28
2019-03-13T07:00:58.672Z,7.00
2019-03-13T07:03:06.464Z,7.80
2019-03-13T07:05:22.399Z,7.95
2019-03-13T07:07:34.450Z,7.37
2019-03-13T07:09:41.725Z,7.65
2019-03-13T07:11:54.050Z,6.90
2019-03-13T07:14:14.112Z,7.05
2019-03-13T07:16:22.680Z,5.80
2019-03-13T07:18:41.485Z,6.35
2019-03-13T07:21:05.436Z,7.55
2019-03-13T07:23:45.277Z,6.42
2019-03-13T07:26:18.697Z,8.35
2019-03-13T07:28:40.084Z,7.50
2019-03-13T07:31:00.238Z,5.58
2019-03-13T07:33:08.407Z,7.05
2019-03-13T07:35:30.055Z,7.08
2019-03-13T07:37:57.197Z,5.75
2019-03-13T07:40:33.591Z,7.00
2019-03-13T07:42:44.514Z,7.00
2019-03-13T07:45:07.961Z,7.53
2019-03-13T07:47:16.590Z,6.60
2019-03-13T07:49:38.753Z,6.30
2019-03-13T07:52:15.126Z,6.37
2019-03-13T07:54:35.167Z,6.25
2019-03-13T07:56:55.236Z,6.62
2019-03-13T07:59:15.331Z,5.70
2019-03-13T08:01:24.062Z,5.50
2019-03-13T08:03:38.608Z,6.42
2019-03-13T08:05:54.604Z,7.03
2019-03-13T08:08:18.574Z,5.72
2019-03-13T08:10:27.083Z,5.92
2019-03-13T08:12:54.289Z,5.40
2019-03-13T08:15:18.440Z,5.80
2019-03-13T08:17:28.861Z,5.15
2019-03-13T08:19:53.977Z,5.25
2019-03-13T08:22:15.378Z,5.25
2019-03-13T08:24:43.570Z,4.90
2019-03-13T08:26:54.041Z,5.35
2019-03-13T08:29:20.341Z,5.10
2019-03-13T08:31:35.099Z,5.42
2019-03-13T08:33:53.444Z,6.30
2019-03-13T08:36:15.074Z,5.25
2019-03-13T08:38:29.114Z,5.60
2019-03-13T08:40:38.737Z,5.58
2019-03-13T08:42:57.702Z,5.03
2019-03-13T08:45:12.661Z,5.15
2019-03-13T08:47:23.129Z,5.80
2019-03-13T08:49:35.987Z,4.87
2019-03-13T08:51:56.276Z,6.12
2019-03-13T08:54:11.407Z,5.33
2019-03-13T08:56:35.657Z,6.15
2019-03-13T08:58:44.290Z,4.92
2019-03-13T09:00:56.396Z,5.08
2019-03-13T09:03:05.322Z,5.83
2019-03-13T09:05:32.718Z,4.30
2019-03-13T09:07:52.853Z,5.37
2019-03-13T09:10:22.516Z,5.15
2019-03-13T09:12:41.521Z,6.17
2019-03-13T09:14:54.845Z,6.08
2019-03-13T09:17:10.508Z,4.65
2019-03-13T09:19:31.997Z,6.28
2019-03-13T09:21:46.334Z,6.22
2019-03-13T09:24:06.345Z,5.35
2019-03-13T09:26:20.637Z,5.17
2019-03-13T09:28:31.599Z,4.83
2019-03-13T09:30:51.469Z,5.55
2019-03-13T09:33:12.950Z,5.35
2019-03-13T09:35:35.517Z,3.98
2019-03-13T09:37:57.985Z,4.95
2019-03-13T09:40:29.621Z,5.58
2019-03-13T09:42:40.689Z,4.90
2019-03-13T09:44:55.364Z,4.20
2019-03-13T09:47:15.447Z,5.30
2019-03-13T09:49:39.679Z,5.47
2019-03-13T09:51:51.777Z,4.67
2019-03-13T09:54:03.075Z,6.03
2019-03-13T09:56:23.392Z,4.50
2019-03-13T09:58:39.632Z,4.70
2019-03-13T10:00:50.833Z,4.20
2019-03-13T10:03:07.027Z,4.78
2019-03-13T10:05:31.377Z,4.85
2019-03-13T10:07:47.865Z,4.83
2019-03-13T10:10:10.763Z,3.83
2019-03-13T10:12:27.655Z,4.85
2019-03-13T10:14:39.461Z,4.35
2019-03-13T10:17:09.910Z,6.37
2019-03-13T10:19:12.665Z,5.15
2019-03-13T10:21:34.702Z,4.35
2019-03-13T10:23:53.432Z,5.15
2019-03-13T10:26:15.903Z,5.12
2019-03-13T10:28:40.154Z,4.33
2019-03-13T10:30:52.219Z,3.90
2019-03-13T10:33:12.782Z,4.37
2019-03-13T10:35:40.334Z,4.80
2019-03-13T10:38:13.767Z,5.00
2019-03-13T10:40:30.308Z,5.22
2019-03-13T10:42:54.674Z,5.10
2019-03-13T10:45:18.726Z,4.50
2019-03-13T10:47:29.068Z,4.78
2019-03-13T10:49:34.798Z,4.95
2019-03-13T10:52:08.132Z,5.28
2019-03-13T10:54:22.833Z,4.65
2019-03-13T10:56:44.130Z,4.75
2019-03-13T10:58:54.384Z,5.60
2019-03-13T11:01:19.505Z,5.40
2019-03-13T11:03:36.496Z,4.33
2019-03-13T11:05:46.038Z,5.03
2019-03-13T11:08:12.980Z,5.28
2019-03-13T11:10:34.439Z,5.30
2019-03-13T11:12:41.795Z,4.72
2019-03-13T11:15:09.010Z,6.00
2019-03-13T11:17:32.184Z,6.03
2019-03-13T11:19:49.842Z,5.40
2019-03-13T11:22:11.441Z,6.17
2019-03-13T11:24:21.283Z,5.95
2019-03-13T11:26:32.265Z,5.05
2019-03-13T11:28:59.397Z,4.25
2019-03-13T11:31:19.675Z,4.50
2019-03-13T11:33:39.909Z,5.70
2019-03-13T11:35:56.409Z,5.65
2019-03-13T11:38:16.248Z,5.55
2019-03-13T11:40:27.462Z,5.50
2019-03-13T11:42:37.042Z,5.00
2019-03-13T11:44:56.019Z,5.35
2019-03-13T11:47:14.977Z,5.12
2019-03-13T11:49:51.505Z,6.05
2019-03-13T11:52:24.622Z,6.42
2019-03-13T11:54:46.106Z,7.92
2019-03-13T11:57:00.828Z,6.72
2019-03-13T11:59:11.557Z,7.55
2019-03-13T12:01:24.099Z,5.60
2019-03-13T12:03:36.273Z,5.87
2019-03-13T12:05:55.452Z,7.17
2019-03-13T12:08:13.255Z,6.08
2019-03-13T12:10:24.076Z,8.10
2019-03-13T12:12:45.477Z,6.78
2019-03-13T12:15:14.632Z,6.70
2019-03-13T12:17:54.231Z,6.45
2019-03-13T12:20:18.861Z,6.10
2019-03-13T12:22:36.009Z,6.55
2019-03-13T12:25:03.988Z,7.28
2019-03-13T12:27:25.349Z,5.30
2019-03-13T12:30:04.710Z,6.03
2019-03-13T12:32:31.053Z,5.55
2019-03-13T12:34:55.153Z,6.72
2019-03-13T12:37:15.232Z,6.30
2019-03-13T12:39:26.995Z,5.83
2019-03-13T12:41:44.040Z,6.67
2019-03-13T12:44:06.850Z,7.67
2019-03-13T12:46:26.946Z,5.75
2019-03-13T12:49:00.383Z,5.12
2019-03-13T12:51:10.466Z,5.60
2019-03-13T12:53:21.029Z,4.62
2019-03-13T12:55:31.523Z,5.37
2019-03-13T12:57:55.849Z,4.60
2019-03-13T13:00:08.165Z,4.95
2019-03-13T13:02:28.452Z,4.17
2019-03-13T13:04:55.578Z,4.30
2019-03-13T13:07:02.578Z,4.45
2019-03-13T13:09:27.653Z,3.92
2019-03-13T13:12:04.105Z,3.90
2019-03-13T13:14:34.385Z,4.40
2019-03-13T13:16:59.178Z,3.42
2019-03-13T13:19:00.925Z,3.52
2019-03-13T13:21:02.743Z,5.33
2019-03-13T13:23:04.571Z,3.75
2019-03-13T13:25:07.783Z,3.92
2019-03-13T13:27:09.511Z,4.53
2019-03-13T13:29:11.221Z,3.70
2019-03-13T13:31:13.151Z,3.92
2019-03-13T13:33:14.954Z,3.92
2019-03-13T13:35:16.758Z,4.00
2019-03-13T13:37:18.499Z,4.10
2019-03-13T13:39:20.196Z,4.58
2019-03-13T13:41:21.892Z,4.83
2019-03-13T13:43:23.621Z,3.60
2019-03-13T13:45:44.801Z,4.35
2019-03-13T13:47:46.610Z,3.55
2019-03-13T13:49:59.206Z,3.62
2019-03-13T13:51:51.953Z,3.55
2019-03-13T13:53:55.773Z,5.12
2019-03-13T13:55:57.272Z,3.83
2019-03-13T13:57:59.094Z,4.05
2019-03-13T14:00:00.855Z,4.08
2019-03-13T14:02:02.685Z,3.85
2019-03-13T14:04:04.605Z,4.08
2019-03-13T14:06:06.358Z,4.25
2019-03-13T14:08:08.099Z,3.90
2019-03-13T14:10:10.064Z,4.20
2019-03-13T14:12:11.937Z,3.60
2019-03-13T14:14:13.764Z,3.42
2019-03-13T14:16:15.469Z,4.17
2019-03-13T14:18:17.199Z,3.87
2019-03-13T14:20:18.902Z,3.90
2019-03-13T14:22:20.730Z,3.22
2019-03-13T14:24:22.677Z,3.80
2019-03-13T14:26:24.405Z,3.33
2019-03-13T14:28:26.256Z,3.35
2019-03-13T14:30:28.321Z,3.50
2019-03-13T14:32:30.312Z,3.20
2019-03-13T14:34:32.022Z,3.50
2019-03-13T14:36:33.721Z,3.98
2019-03-13T14:38:35.565Z,3.17
2019-03-13T14:40:37.267Z,3.65
2019-03-13T14:42:39.057Z,3.58
2019-03-13T14:44:40.784Z,3.25
2019-03-13T14:46:42.497Z,4.28
2019-03-13T14:48:44.289Z,3.90
2019-03-13T14:50:46.032Z,3.60
2019-03-13T14:52:48.298Z,3.70
2019-03-13T14:54:50.024Z,3.42
2019-03-13T14:56:51.780Z,4.00
2019-03-13T14:58:53.591Z,4.10
2019-03-13T15:00:55.365Z,3.80
2019-03-13T15:02:57.097Z,3.65
2019-03-13T15:04:58.821Z,3.90
2019-03-13T15:07:00.945Z,4.17
2019-03-13T15:09:04.257Z,3.60
2019-03-13T15:11:06.421Z,3.42
2019-03-13T15:13:08.149Z,3.50
2019-03-13T15:15:10.828Z,3.50
2019-03-13T15:17:12.545Z,3.65
2019-03-13T15:19:14.343Z,4.03
2019-03-13T15:21:16.050Z,3.60
2019-03-13T15:23:17.982Z,3.17
2019-03-13T15:25:19.921Z,3.40
2019-03-13T15:27:21.605Z,3.35
2019-03-13T15:29:23.332Z,3.70
2019-03-13T15:31:25.050Z,4.03
2019-03-13T15:33:26.749Z,3.62
2019-03-13T15:35:28.475Z,3.05
2019-03-13T15:37:30.173Z,3.60
2019-03-13T15:39:31.883Z,3.47
2019-03-13T15:41:33.604Z,4.17
2019-03-13T15:43:35.316Z,3.22
2019-03-13T15:45:37.478Z,3.85
2019-03-13T15:47:39.476Z,3.65
2019-03-13T15:49:41.188Z,3.90
2019-03-13T15:51:42.904Z,3.10
2019-03-13T15:53:44.648Z,4.50
2019-03-13T15:55:46.528Z,4.65
2019-03-13T15:57:48.333Z,3.80
2019-03-13T15:59:50.249Z,4.22
2019-03-13T16:01:51.961Z,4.40
2019-03-13T16:03:53.665Z,4.85
2019-03-13T16:05:55.364Z,5.22
2019-03-13T16:07:57.097Z,4.67
2019-03-13T16:09:58.814Z,5.17
2019-03-13T16:12:00.517Z,4.30
2019-03-13T16:14:02.341Z,5.00
2019-03-13T16:16:04.377Z,4.08
2019-03-13T16:18:06.554Z,3.65
2019-03-13T16:20:09.412Z,4.25
2019-03-13T16:22:12.625Z,4.80
2019-03-13T16:24:14.328Z,4.92
2019-03-13T16:26:16.033Z,4.85
2019-03-13T16:28:17.757Z,5.58
2019-03-13T16:30:20.739Z,5.12
2019-03-13T16:32:22.477Z,4.62
2019-03-13T16:34:24.354Z,5.47
2019-03-13T16:36:26.053Z,5.10
2019-03-13T16:38:27.760Z,5.15
2019-03-13T16:40:31.849Z,4.60
2019-03-13T16:42:33.289Z,3.50
2019-03-13T16:44:35.002Z,4.60
2019-03-13T16:46:36.861Z,4.90
2019-03-13T16:48:38.717Z,5.00
2019-03-13T16:50:40.512Z,5.25
2019-03-13T16:52:42.367Z,4.72
2019-03-13T16:54:44.206Z,3.90
2019-03-13T16:57:05.558Z,4.80
2019-03-13T16:59:07.605Z,4.50
2019-03-13T17:01:17.826Z,4.00
2019-03-13T17:03:19.887Z,4.20
2019-03-13T17:05:22.244Z,3.70
2019-03-13T17:07:24.199Z,5.10
2019-03-13T17:09:29.070Z,4.05
2019-03-13T17:11:30.923Z,3.67
2019-03-13T17:13:32.825Z,4.45
2019-03-13T17:15:36.295Z,4.15
2019-03-13T17:17:39.626Z,4.12
2019-03-13T17:19:41.562Z,4.03
2019-03-13T17:21:43.966Z,4.30
2019-03-13T17:23:46.045Z,4.35
2019-03-13T17:25:47.743Z,3.60
2019-03-13T17:27:52.359Z,4.20
2019-03-13T17:29:54.092Z,3.62
2019-03-13T17:31:55.825Z,4.03
2019-03-13T17:33:57.523Z,4.17
2019-03-13T17:35:59.249Z,4.03
2019-03-13T17:38:03.480Z,4.03
2019-03-13T17:40:07.685Z,3.22
2019-03-13T17:42:09.449Z,3.80
2019-03-13T17:44:11.133Z,3.25
2019-03-13T17:46:13.112Z,3.90
2019-03-13T17:48:14.817Z,3.50
2019-03-13T17:50:17.157Z,4.92
2019-03-13T17:52:19.261Z,4.30
2019-03-13T17:54:21.090Z,5.20
2019-03-13T17:56:22.785Z,4.58
2019-03-13T17:58:24.497Z,4.25
2019-03-13T18:00:29.444Z,4.65
2019-03-13T18:02:31.169Z,3.98
2019-03-13T18:04:32.884Z,3.70
2019-03-13T18:06:34.688Z,4.65
2019-03-13T18:08:36.589Z,4.40
2019-03-13T18:10:38.389Z,4.87
2019-03-13T18:12:40.192Z,4.12
2019-03-13T18:14:42.989Z,3.55
2019-03-13T18:16:44.828Z,5.62
2019-03-13T18:18:46.535Z,4.30
2019-03-13T18:20:50.887Z,3.75
2019-03-13T18:22:52.599Z,4.20
2019-03-13T18:24:54.289Z,4.30
2019-03-13T18:26:56.107Z,4.00
2019-03-13T18:28:57.799Z,4.42
2019-03-13T18:31:02.024Z,4.60
2019-03-13T18:33:03.707Z,4.28
2019-03-13T18:35:06.484Z,3.72
2019-03-13T18:37:08.267Z,4.03
2019-03-13T18:39:10.285Z,3.95
2019-03-13T18:41:12.270Z,3.60
2019-03-13T18:43:13.982Z,4.50
2019-03-13T18:45:18.394Z,3.95
2019-03-13T18:47:20.085Z,3.45
2019-03-13T18:49:21.789Z,3.75
2019-03-13T18:51:24.123Z,3.30
2019-03-13T18:53:25.953Z,4.12
2019-03-13T18:55:29.601Z,4.80
2019-03-13T18:57:31.334Z,4.58
2019-03-13T18:59:33.135Z,4.40
2019-03-13T19:01:35.122Z,4.83
2019-03-13T19:03:36.902Z,4.97
2019-03-13T19:05:38.995Z,5.42
2019-03-13T19:07:41.250Z,5.40
2019-03-13T19:09:45.986Z,6.20
2019-03-13T19:11:48.137Z,6.10
2019-03-13T19:13:49.995Z,4.10
2019-03-13T19:15:51.693Z,4.20
2019-03-13T19:17:56.057Z,4.60
2019-03-13T19:19:58.004Z,4.65
2019-03-13T19:21:59.945Z,5.22
2019-03-13T19:24:02.789Z,4.42
2019-03-13T19:26:05.016Z,4.05
2019-03-13T19:28:06.833Z,4.70
2019-03-13T19:30:12.237Z,4.47
2019-03-13T19:32:13.988Z,3.87
2019-03-13T19:34:15.815Z,3.67
2019-03-13T19:36:25.447Z,4.33
2019-03-13T19:38:27.252Z,3.83
2019-03-13T19:40:29.093Z,3.67
2019-03-13T19:42:33.858Z,3.95
2019-03-13T19:44:37.277Z,4.78
2019-03-13T19:46:39.115Z,5.50
2019-03-13T19:48:40.819Z,4.17
2019-03-13T19:50:45.462Z,4.65
2019-03-13T19:52:47.609Z,5.25
2019-03-13T19:54:49.410Z,4.15
2019-03-13T19:56:51.196Z,4.55
2019-03-13T19:58:55.249Z,4.55
2019-03-13T20:00:57.162Z,4.55
2019-03-13T20:03:01.052Z,4.78
2019-03-13T20:05:03.488Z,4.90
2019-03-13T20:07:05.949Z,3.62
2019-03-13T20:09:07.885Z,3.98
2019-03-13T20:11:09.695Z,4.60
2019-03-13T20:13:11.714Z,5.30
2019-03-13T20:15:17.032Z,4.03
2019-03-13T20:17:21.431Z,4.42
2019-03-13T20:19:23.293Z,5.65
2019-03-13T20:21:27.501Z,4.70
2019-03-13T20:23:29.296Z,4.70
2019-03-13T20:25:32.537Z,4.30
2019-03-13T20:27:34.731Z,5.62
2019-03-13T20:29:36.747Z,4.42
2019-03-13T20:31:38.897Z,4.08
2019-03-13T20:33:43.452Z,5.22
2019-03-13T20:35:45.187Z,4.37
2019-03-13T20:37:47.075Z,4.40
2019-03-13T20:39:52.030Z,4.35
2019-03-13T20:41:54.565Z,4.05
2019-03-13T20:43:56.817Z,4.35
2019-03-13T20:46:00.582Z,5.90
2019-03-13T20:48:05.305Z,4.75
2019-03-13T20:50:07.853Z,4.37
2019-03-13T20:52:09.574Z,4.30
2019-03-13T20:54:11.300Z,4.95
2019-03-13T20:56:15.761Z,3.40
2019-03-13T20:58:19.441Z,4.30
2019-03-13T21:00:22.852Z,4.35
2019-03-13T21:02:24.650Z,4.60
2019-03-13T21:04:26.529Z,4.25
2019-03-13T21:06:28.452Z,4.58
2019-03-13T21:08:30.670Z,5.83
2019-03-13T21:10:32.397Z,6.00
2019-03-13T21:12:34.189Z,4.40
2019-03-13T21:14:36.253Z,5.15
2019-03-13T21:16:39.093Z,4.95
2019-03-13T21:18:40.804Z,4.70
2019-03-13T21:20:42.815Z,6.62
2019-03-13T21:22:45.032Z,5.50
2019-03-13T21:24:46.880Z,6.00
2019-03-13T21:26:49.421Z,4.92
2019-03-13T21:28:51.357Z,3.90
2019-03-13T21:30:53.070Z,4.90
2019-03-13T21:32:54.972Z,3.87
2019-03-13T21:34:56.684Z,4.58
2019-03-13T21:36:58.501Z,6.37
2019-03-13T21:39:00.217Z,5.42
2019-03-13T21:41:01.984Z,4.17
2019-03-13T21:43:12.397Z,4.70
2019-03-13T21:45:22.468Z,5.40
2019-03-13T21:47:17.902Z,4.67
2019-03-13T21:49:19.618Z,4.47
2019-03-13T21:51:21.320Z,4.05
2019-03-13T21:53:23.061Z,4.30
2019-03-13T21:55:27.355Z,4.25
2019-03-13T21:57:28.637Z,4.50
2019-03-13T21:59:30.340Z,5.15
2019-03-13T22:01:32.061Z,5.28
2019-03-13T22:03:36.533Z,5.37
2019-03-13T22:05:38.232Z,4.50
2019-03-13T22:07:40.393Z,5.83
2019-03-13T22:09:42.343Z,5.58
2019-03-13T22:11:44.256Z,6.30
2019-03-13T22:13:45.962Z,4.85
2019-03-13T22:15:47.680Z,5.10
2019-03-13T22:17:49.649Z,4.55
2019-03-13T22:19:51.393Z,4.95
2019-03-13T22:21:53.100Z,4.15
2019-03-13T22:23:55.100Z,3.60
2019-03-13T22:25:56.957Z,3.75
2019-03-13T22:27:58.669Z,4.90
2019-03-13T22:30:00.476Z,4.47
2019-03-13T22:32:02.350Z,4.85
2019-03-13T22:34:04.058Z,4.65
2019-03-13T22:36:06.001Z,4.65
2019-03-13T22:38:07.845Z,4.37
2019-03-13T22:40:09.877Z,4.40
2019-03-13T22:42:11.637Z,3.92
2019-03-13T22:44:13.357Z,4.83
2019-03-13T22:46:15.064Z,3.30
2019-03-13T22:48:16.931Z,4.45
2019-03-13T22:50:18.657Z,3.87
2019-03-13T22:52:20.409Z,4.42
2019-03-13T22:54:22.437Z,3.50
2019-03-13T22:56:24.150Z,4.10
2019-03-13T22:58:25.853Z,4.47
2019-03-13T23:00:52.666Z,4.95
2019-03-13T23:02:54.675Z,4.17
2019-03-13T23:04:56.485Z,4.75
2019-03-13T23:06:58.310Z,4.45
2019-03-13T23:09:00.027Z,5.72
2019-03-13T23:11:01.938Z,4.83
2019-03-13T23:13:03.665Z,6.65
2019-03-13T23:15:05.676Z,4.62
2019-03-13T23:17:07.584Z,5.67
2019-03-13T23:19:09.464Z,4.72
2019-03-13T23:21:11.908Z,4.33
2019-03-13T23:23:13.872Z,5.30
2019-03-13T23:25:15.569Z,5.62
2019-03-13T23:27:17.289Z,5.25
2019-03-13T23:29:19.005Z,4.80
2019-03-13T23:31:20.713Z,5.85
2019-03-13T23:33:22.453Z,5.50
2019-03-13T23:35:24.161Z,5.10
2019-03-13T23:37:25.869Z,5.42
2019-03-13T23:39:27.589Z,5.10
2019-03-13T23:41:29.290Z,7.15
2019-03-13T23:43:31.032Z,5.62
2019-03-13T23:45:32.949Z,5.15
2019-03-13T23:47:34.654Z,5.92
2019-03-13T23:49:36.346Z,4.83
2019-03-13T23:51:38.078Z,7.25
2019-03-13T23:53:39.779Z,5.83
2019-03-13T23:55:42.018Z,5.30
2019-03-13T23:57:43.725Z,6.17
2019-03-13T23:59:45.425Z,7.00
