createdAt,value
2023-02-14T00:01:48.785Z,2.54
2023-02-14T00:04:17.335Z,2.54
2023-02-14T00:06:44.737Z,2.54
2023-02-14T00:09:14.589Z,2.53
2023-02-14T00:11:41.430Z,2.53
2023-02-14T00:14:08.874Z,2.52
2023-02-14T00:16:35.402Z,2.53
2023-02-14T00:19:02.182Z,2.53
2023-02-14T00:21:29.137Z,2.55
2023-02-14T00:23:55.742Z,2.58
2023-02-14T00:26:22.197Z,2.62
2023-02-14T00:28:48.718Z,2.65
2023-02-14T00:31:15.651Z,2.67
2023-02-14T00:33:42.274Z,2.69
2023-02-14T00:36:10.962Z,2.76
2023-02-14T00:38:37.545Z,2.83
2023-02-14T00:41:04.288Z,2.86
2023-02-14T00:43:31.136Z,2.88
2023-02-14T00:45:57.777Z,2.87
2023-02-14T00:48:24.538Z,2.87
2023-02-14T00:50:51.137Z,2.88
2023-02-14T00:53:17.793Z,2.91
2023-02-14T00:55:47.044Z,2.92
2023-02-14T00:58:13.825Z,2.93
2023-02-14T01:00:40.661Z,2.94
2023-02-14T01:03:07.346Z,2.96
2023-02-14T01:05:34.186Z,3.02
2023-02-14T01:08:00.821Z,3.05
2023-02-14T01:10:27.357Z,3.05
2023-02-14T01:12:53.910Z,3.07
2023-02-14T01:15:20.451Z,3.07
2023-02-14T01:17:47.028Z,3.10
2023-02-14T01:20:13.668Z,3.13
2023-02-14T01:22:40.694Z,3.14
2023-02-14T01:25:07.600Z,3.15
2023-02-14T01:27:34.075Z,3.16
2023-02-14T01:30:00.736Z,3.18
2023-02-14T01:32:31.436Z,3.17
2023-02-14T01:34:58.100Z,3.15
2023-02-14T01:37:24.700Z,3.15
2023-02-14T01:39:51.306Z,3.18
2023-02-14T01:42:17.819Z,3.20
2023-02-14T01:44:47.567Z,3.19
2023-02-14T01:47:14.804Z,3.15
2023-02-14T01:49:52.711Z,3.13
2023-02-14T01:52:28.980Z,3.11
2023-02-14T01:55:00.883Z,3.09
2023-02-14T01:57:36.118Z,3.07
2023-02-14T02:00:04.877Z,3.06
2023-02-14T02:02:31.480Z,3.02
2023-02-14T02:04:58.475Z,2.95
2023-02-14T02:07:27.450Z,2.90
2023-02-14T02:09:58.625Z,2.86
2023-02-14T02:12:25.270Z,2.82
2023-02-14T02:14:56.046Z,2.79
2023-02-14T02:17:46.921Z,2.77
2023-02-14T02:20:19.607Z,2.75
2023-02-14T02:23:24.033Z,2.75
2023-02-14T02:26:15.759Z,2.75
2023-02-14T02:29:00.888Z,2.77
2023-02-14T02:31:49.195Z,2.77
2023-02-14T02:34:28.196Z,2.75
2023-02-14T02:36:54.611Z,2.72
2023-02-14T02:40:00.180Z,2.71
2023-02-14T02:43:00.480Z,2.69
2023-02-14T02:45:53.011Z,2.67
2023-02-14T02:48:23.525Z,2.66
2023-02-14T02:50:56.043Z,2.65
2023-02-14T02:53:58.203Z,2.64
2023-02-14T02:56:30.322Z,2.64
2023-02-14T02:59:03.063Z,2.64
2023-02-14T03:01:34.456Z,2.64
2023-02-14T03:04:03.630Z,2.64
2023-02-14T03:06:31.500Z,2.63
2023-02-14T03:08:58.037Z,2.63
2023-02-14T03:11:25.860Z,2.63
2023-02-14T03:14:05.973Z,2.63
2023-02-14T03:16:50.932Z,2.62
2023-02-14T03:19:32.951Z,2.62
2023-02-14T03:22:17.647Z,2.63
2023-02-14T03:24:49.373Z,2.63
2023-02-14T03:27:27.276Z,2.62
2023-02-14T03:30:05.916Z,2.63
2023-02-14T03:32:55.893Z,2.62
2023-02-14T03:35:25.063Z,2.61
2023-02-14T03:37:55.271Z,2.60
2023-02-14T03:40:35.535Z,2.59
2023-02-14T03:43:09.032Z,2.58
2023-02-14T03:45:44.066Z,2.57
2023-02-14T03:48:14.158Z,2.58
2023-02-14T03:50:44.515Z,2.57
2023-02-14T03:53:15.209Z,2.57
2023-02-14T03:55:51.329Z,2.56
2023-02-14T03:58:26.764Z,2.57
2023-02-14T04:01:00.736Z,2.57
2023-02-14T04:03:29.955Z,2.58
2023-02-14T04:06:00.524Z,2.59
2023-02-14T04:08:28.959Z,2.59
2023-02-14T04:11:00.811Z,2.61
2023-02-14T04:13:28.723Z,2.61
2023-02-14T04:15:55.325Z,2.61
2023-02-14T04:18:22.117Z,2.60
2023-02-14T04:20:48.861Z,2.59
2023-02-14T04:23:15.398Z,2.58
2023-02-14T04:25:41.850Z,2.58
2023-02-14T04:28:09.095Z,2.57
2023-02-14T04:30:35.634Z,2.57
2023-02-14T04:33:03.410Z,2.56
2023-02-14T04:35:30.548Z,2.56
2023-02-14T04:37:57.234Z,2.57
2023-02-14T04:40:23.935Z,2.58
2023-02-14T04:42:50.690Z,2.59
2023-02-14T04:45:17.323Z,2.62
2023-02-14T04:47:43.874Z,2.64
2023-02-14T04:50:11.029Z,2.66
2023-02-14T04:52:37.516Z,2.68
2023-02-14T04:55:05.392Z,2.69
2023-02-14T04:57:32.106Z,2.71
2023-02-14T04:59:58.649Z,2.71
2023-02-14T05:02:25.198Z,2.72
2023-02-14T05:04:52.117Z,2.73
2023-02-14T05:07:18.756Z,2.74
2023-02-14T05:09:45.197Z,2.76
2023-02-14T05:12:11.819Z,2.77
2023-02-14T05:14:38.231Z,2.77
2023-02-14T05:17:05.317Z,2.77
2023-02-14T05:19:31.873Z,2.78
2023-02-14T05:21:58.371Z,2.78
2023-02-14T05:24:24.942Z,2.78
2023-02-14T05:26:51.583Z,2.77
2023-02-14T05:29:18.586Z,2.78
2023-02-14T05:31:45.077Z,2.77
2023-02-14T05:34:11.823Z,2.76
2023-02-14T05:36:38.568Z,2.78
2023-02-14T05:39:05.307Z,2.78
2023-02-14T05:41:31.814Z,2.79
2023-02-14T05:43:58.271Z,2.78
2023-02-14T05:46:24.756Z,2.78
2023-02-14T05:48:51.472Z,2.78
2023-02-14T05:51:18.017Z,2.78
2023-02-14T05:53:44.558Z,2.77
2023-02-14T05:56:11.057Z,2.75
2023-02-14T05:58:37.538Z,2.76
2023-02-14T06:01:04.197Z,2.77
2023-02-14T06:03:30.738Z,2.78
2023-02-14T06:05:57.216Z,2.78
2023-02-14T06:08:23.826Z,2.78
2023-02-14T06:10:50.333Z,2.78
2023-02-14T06:13:16.901Z,2.78
2023-02-14T06:15:43.435Z,2.80
2023-02-14T06:18:09.962Z,2.81
2023-02-14T06:20:36.888Z,2.82
2023-02-14T06:23:03.794Z,2.84
2023-02-14T06:25:30.731Z,2.87
2023-02-14T06:27:58.484Z,2.88
2023-02-14T06:30:26.351Z,2.90
2023-02-14T06:32:53.305Z,2.92
2023-02-14T06:35:20.024Z,2.94
2023-02-14T06:37:46.687Z,2.97
2023-02-14T06:40:14.216Z,3.00
2023-02-14T06:42:40.792Z,3.03
2023-02-14T06:45:07.863Z,3.07
2023-02-14T06:47:35.230Z,3.08
2023-02-14T06:50:02.574Z,3.12
2023-02-14T06:52:29.108Z,3.13
2023-02-14T06:54:55.547Z,3.14
2023-02-14T06:57:21.942Z,3.14
2023-02-14T06:59:48.397Z,3.14
2023-02-14T07:02:15.222Z,3.14
2023-02-14T07:04:41.769Z,3.14
2023-02-14T07:07:08.408Z,3.14
2023-02-14T07:09:34.886Z,3.17
2023-02-14T07:12:01.444Z,3.18
2023-02-14T07:14:27.976Z,3.19
2023-02-14T07:16:54.626Z,3.21
2023-02-14T07:19:21.180Z,3.24
2023-02-14T07:21:47.726Z,3.26
2023-02-14T07:24:14.462Z,3.28
2023-02-14T07:26:40.948Z,3.30
2023-02-14T07:29:07.637Z,3.33
2023-02-14T07:31:34.532Z,3.33
2023-02-14T07:34:01.133Z,3.35
2023-02-14T07:36:28.476Z,3.38
2023-02-14T07:38:58.104Z,3.39
2023-02-14T07:41:24.629Z,3.42
2023-02-14T07:43:51.040Z,3.42
2023-02-14T07:46:17.657Z,3.45
2023-02-14T07:48:44.337Z,3.45
2023-02-14T07:51:10.773Z,3.46
2023-02-14T07:53:37.467Z,3.47
2023-02-14T07:56:04.001Z,3.46
2023-02-14T07:58:30.504Z,3.47
2023-02-14T08:00:57.110Z,3.47
2023-02-14T08:03:23.799Z,3.49
2023-02-14T08:05:50.327Z,3.53
2023-02-14T08:08:16.982Z,3.53
2023-02-14T08:10:43.441Z,3.55
2023-02-14T08:13:10.047Z,3.56
2023-02-14T08:15:36.583Z,3.57
2023-02-14T08:18:03.091Z,3.58
2023-02-14T08:20:29.938Z,3.61
2023-02-14T08:22:56.716Z,3.63
2023-02-14T08:25:23.505Z,3.65
2023-02-14T08:27:50.206Z,3.67
2023-02-14T08:30:17.273Z,3.69
2023-02-14T08:32:43.932Z,3.70
2023-02-14T08:35:10.444Z,3.72
2023-02-14T08:37:36.984Z,3.76
2023-02-14T08:40:03.662Z,3.80
2023-02-14T08:42:30.159Z,3.85
2023-02-14T08:44:56.687Z,3.90
2023-02-14T08:47:23.252Z,3.93
2023-02-14T08:49:49.982Z,3.97
2023-02-14T08:52:16.762Z,3.99
2023-02-14T08:54:43.469Z,3.99
2023-02-14T08:57:09.941Z,4.02
2023-02-14T08:59:36.553Z,4.04
2023-02-14T09:02:03.041Z,4.10
2023-02-14T09:04:29.678Z,4.13
2023-02-14T09:06:56.306Z,4.17
2023-02-14T09:09:22.822Z,4.19
2023-02-14T09:11:49.585Z,4.21
2023-02-14T09:14:16.408Z,4.20
2023-02-14T09:16:43.027Z,4.18
2023-02-14T09:19:09.755Z,4.17
2023-02-14T09:21:36.468Z,4.16
2023-02-14T09:24:04.009Z,4.15
2023-02-14T09:26:30.478Z,4.15
2023-02-14T09:28:57.297Z,4.17
2023-02-14T09:31:25.325Z,4.21
2023-02-14T09:33:52.158Z,4.28
2023-02-14T09:36:18.863Z,4.32
2023-02-14T09:38:45.699Z,4.32
2023-02-14T09:41:28.365Z,4.36
2023-02-14T09:44:07.773Z,4.39
2023-02-14T09:46:45.772Z,4.40
2023-02-14T09:49:16.852Z,4.42
2023-02-14T09:51:51.385Z,4.49
2023-02-14T09:54:28.233Z,4.53
2023-02-14T09:57:03.474Z,4.56
2023-02-14T09:59:44.231Z,4.56
2023-02-14T10:02:32.862Z,4.62
2023-02-14T10:05:23.084Z,4.64
2023-02-14T10:07:57.818Z,4.65
2023-02-14T10:10:40.644Z,4.64
2023-02-14T10:13:29.876Z,4.60
2023-02-14T10:16:04.880Z,4.57
2023-02-14T10:18:46.571Z,4.59
2023-02-14T10:21:22.679Z,4.63
2023-02-14T10:24:41.802Z,4.64
2023-02-14T10:27:32.714Z,4.66
2023-02-14T10:29:59.656Z,4.76
2023-02-14T10:32:37.794Z,4.85
2023-02-14T10:35:24.403Z,4.91
2023-02-14T10:38:29.623Z,4.91
2023-02-14T10:41:11.455Z,4.91
2023-02-14T10:43:58.599Z,4.90
2023-02-14T10:46:31.008Z,4.90
2023-02-14T10:49:13.238Z,4.99
2023-02-14T10:51:57.512Z,5.02
2023-02-14T10:54:34.277Z,5.10
2023-02-14T10:57:04.624Z,5.16
2023-02-14T10:59:35.420Z,5.13
2023-02-14T11:02:02.297Z,5.14
2023-02-14T11:04:31.661Z,5.14
2023-02-14T11:06:58.564Z,5.17
2023-02-14T11:09:25.094Z,5.26
2023-02-14T11:11:59.014Z,5.32
2023-02-14T11:14:32.104Z,5.32
2023-02-14T11:17:00.692Z,5.34
2023-02-14T11:19:28.870Z,5.36
2023-02-14T11:21:57.967Z,5.36
2023-02-14T11:24:33.663Z,5.37
2023-02-14T11:27:19.155Z,5.36
2023-02-14T11:29:48.918Z,5.40
2023-02-14T11:32:21.463Z,5.50
2023-02-14T11:34:53.160Z,5.56
2023-02-14T11:37:22.549Z,5.59
2023-02-14T11:39:50.639Z,5.65
2023-02-14T11:42:43.713Z,5.71
2023-02-14T11:45:47.972Z,5.72
2023-02-14T11:48:37.222Z,5.68
2023-02-14T11:51:10.625Z,5.67
2023-02-14T11:53:49.096Z,5.60
2023-02-14T11:56:17.650Z,5.58
2023-02-14T11:58:57.886Z,5.58
2023-02-14T12:01:33.527Z,5.60
2023-02-14T12:04:05.176Z,5.62
2023-02-14T12:06:35.804Z,5.64
2023-02-14T12:09:13.584Z,5.65
2023-02-14T12:11:40.070Z,5.68
2023-02-14T12:14:21.205Z,5.69
2023-02-14T12:16:56.244Z,5.68
2023-02-14T12:19:58.472Z,5.70
2023-02-14T12:22:55.625Z,5.70
2023-02-14T12:25:34.130Z,5.65
2023-02-14T12:28:09.918Z,5.59
2023-02-14T12:30:36.412Z,5.55
2023-02-14T12:33:02.975Z,5.57
2023-02-14T12:35:52.463Z,5.55
2023-02-14T12:38:40.775Z,5.55
2023-02-14T12:41:25.334Z,5.54
2023-02-14T12:43:57.600Z,5.50
2023-02-14T12:46:45.430Z,5.46
2023-02-14T12:49:20.873Z,5.40
2023-02-14T12:52:39.962Z,5.34
2023-02-14T12:55:18.646Z,5.38
2023-02-14T12:58:05.775Z,5.32
2023-02-14T13:00:51.396Z,5.32
2023-02-14T13:03:17.924Z,5.27
2023-02-14T13:05:50.405Z,5.21
2023-02-14T13:08:35.626Z,5.22
2023-02-14T13:11:09.044Z,5.22
2023-02-14T13:14:03.160Z,5.21
2023-02-14T13:17:24.386Z,5.26
2023-02-14T13:20:05.740Z,5.31
2023-02-14T13:22:34.673Z,5.34
2023-02-14T13:25:06.465Z,5.33
2023-02-14T13:27:37.381Z,5.32
2023-02-14T13:30:14.027Z,5.31
2023-02-14T13:32:45.127Z,5.32
2023-02-14T13:35:18.401Z,5.30
2023-02-14T13:37:50.587Z,5.23
2023-02-14T13:40:23.673Z,5.28
2023-02-14T13:42:52.791Z,5.33
2023-02-14T13:45:31.617Z,5.32
2023-02-14T13:48:18.902Z,5.37
2023-02-14T13:51:07.578Z,5.32
2023-02-14T13:53:43.576Z,5.26
2023-02-14T13:56:13.196Z,5.19
2023-02-14T13:58:48.599Z,5.14
2023-02-14T14:01:45.944Z,5.12
2023-02-14T14:04:27.550Z,5.13
2023-02-14T14:07:00.139Z,5.16
2023-02-14T14:09:41.794Z,5.17
2023-02-14T14:12:26.871Z,5.17
2023-02-14T14:15:05.457Z,5.13
2023-02-14T14:17:35.932Z,5.16
2023-02-14T14:20:24.246Z,5.15
2023-02-14T14:22:54.324Z,5.13
2023-02-14T14:25:38.540Z,5.13
2023-02-14T14:28:12.523Z,5.09
2023-02-14T14:30:44.722Z,5.07
2023-02-14T14:33:15.902Z,5.06
2023-02-14T14:36:08.296Z,5.03
2023-02-14T14:38:46.313Z,5.03
2023-02-14T14:41:12.961Z,5.07
2023-02-14T14:43:40.756Z,5.15
2023-02-14T14:46:12.181Z,5.21
2023-02-14T14:48:48.769Z,5.19
2023-02-14T14:51:28.512Z,5.14
2023-02-14T14:54:05.691Z,5.29
2023-02-14T14:56:35.512Z,5.57
2023-02-14T14:59:25.334Z,5.87
2023-02-14T15:01:51.978Z,5.74
2023-02-14T15:04:25.263Z,5.63
2023-02-14T15:06:52.459Z,5.71
2023-02-14T15:09:23.110Z,5.83
2023-02-14T15:11:53.174Z,5.86
2023-02-14T15:14:24.409Z,5.59
2023-02-14T15:16:58.025Z,5.39
2023-02-14T15:19:30.291Z,5.24
2023-02-14T15:21:57.446Z,5.13
2023-02-14T15:24:23.954Z,5.06
2023-02-14T15:26:53.373Z,5.02
2023-02-14T15:29:22.932Z,4.92
2023-02-14T15:31:50.316Z,4.81
2023-02-14T15:34:22.412Z,4.72
2023-02-14T15:36:50.228Z,4.64
2023-02-14T15:39:18.501Z,4.58
2023-02-14T15:41:45.856Z,4.53
2023-02-14T15:44:24.175Z,4.46
2023-02-14T15:47:01.359Z,4.38
2023-02-14T15:49:37.220Z,4.31
2023-02-14T15:52:06.327Z,4.26
2023-02-14T15:54:39.074Z,4.20
2023-02-14T15:57:17.218Z,4.17
2023-02-14T15:59:43.832Z,4.14
2023-02-14T16:02:29.178Z,4.12
2023-02-14T16:05:04.277Z,4.10
2023-02-14T16:07:30.918Z,4.05
2023-02-14T16:10:24.388Z,4.02
2023-02-14T16:13:13.870Z,4.00
2023-02-14T16:15:56.938Z,3.98
2023-02-14T16:18:46.990Z,3.96
2023-02-14T16:21:28.384Z,3.95
2023-02-14T16:24:07.210Z,3.93
2023-02-14T16:26:35.913Z,3.92
2023-02-14T16:29:03.795Z,3.91
2023-02-14T16:31:30.316Z,3.90
2023-02-14T16:33:57.067Z,3.87
2023-02-14T16:36:29.640Z,3.87
2023-02-14T16:38:57.435Z,3.86
2023-02-14T16:41:26.540Z,3.85
2023-02-14T16:43:54.486Z,3.85
2023-02-14T16:46:29.943Z,3.84
2023-02-14T16:48:56.656Z,3.84
2023-02-14T16:51:27.127Z,3.83
2023-02-14T16:53:57.027Z,3.82
2023-02-14T16:56:44.254Z,3.82
2023-02-14T16:59:10.901Z,3.81
2023-02-14T17:01:37.797Z,3.81
2023-02-14T17:04:04.694Z,3.80
2023-02-14T17:06:32.523Z,3.79
2023-02-14T17:09:02.946Z,3.79
2023-02-14T17:11:32.887Z,3.79
2023-02-14T17:13:59.458Z,3.78
2023-02-14T17:16:25.946Z,3.79
2023-02-14T17:18:52.931Z,3.78
2023-02-14T17:21:21.990Z,3.77
2023-02-14T17:23:48.802Z,3.76
2023-02-14T17:26:15.754Z,3.74
2023-02-14T17:28:42.173Z,3.73
2023-02-14T17:31:08.930Z,3.72
2023-02-14T17:33:36.169Z,3.70
2023-02-14T17:36:08.182Z,3.70
2023-02-14T17:38:36.242Z,3.69
2023-02-14T17:41:14.382Z,3.68
2023-02-14T17:43:41.201Z,3.68
2023-02-14T17:46:08.196Z,3.67
2023-02-14T17:48:34.793Z,3.66
2023-02-14T17:51:09.548Z,3.66
2023-02-14T17:53:36.407Z,3.65
2023-02-14T17:56:08.512Z,3.63
2023-02-14T17:58:35.965Z,3.62
2023-02-14T18:01:04.800Z,3.62
2023-02-14T18:03:31.343Z,3.62
2023-02-14T18:05:59.009Z,3.60
2023-02-14T18:08:29.658Z,3.60
2023-02-14T18:10:56.894Z,3.60
2023-02-14T18:13:24.738Z,3.58
2023-02-14T18:15:52.917Z,3.58
2023-02-14T18:18:20.056Z,3.59
2023-02-14T18:20:54.230Z,3.58
2023-02-14T18:23:21.786Z,3.57
2023-02-14T18:25:57.272Z,3.54
2023-02-14T18:28:26.020Z,3.52
2023-02-14T18:30:53.676Z,3.49
2023-02-14T18:33:21.343Z,3.48
2023-02-14T18:35:47.901Z,3.47
2023-02-14T18:38:14.758Z,3.46
2023-02-14T18:40:41.809Z,3.46
2023-02-14T18:43:08.443Z,3.45
2023-02-14T18:45:36.519Z,3.44
2023-02-14T18:48:04.324Z,3.43
2023-02-14T18:50:31.961Z,3.43
2023-02-14T18:52:58.497Z,3.43
2023-02-14T18:55:25.034Z,3.43
2023-02-14T18:57:51.813Z,3.42
2023-02-14T19:00:18.833Z,3.41
2023-02-14T19:02:45.326Z,3.40
2023-02-14T19:05:11.736Z,3.39
2023-02-14T19:07:38.462Z,3.38
2023-02-14T19:10:06.513Z,3.36
2023-02-14T19:12:36.364Z,3.33
2023-02-14T19:15:03.117Z,3.31
2023-02-14T19:17:29.748Z,3.28
2023-02-14T19:19:57.004Z,3.24
2023-02-14T19:22:23.756Z,3.20
2023-02-14T19:24:53.028Z,3.19
2023-02-14T19:27:19.705Z,3.17
2023-02-14T19:29:46.154Z,3.12
2023-02-14T19:32:12.971Z,3.08
2023-02-14T19:34:39.856Z,3.02
2023-02-14T19:37:06.399Z,2.93
2023-02-14T19:39:33.135Z,2.86
2023-02-14T19:42:00.579Z,2.76
2023-02-14T19:44:27.926Z,2.66
2023-02-14T19:46:54.629Z,2.59
2023-02-14T19:49:21.754Z,2.52
2023-02-14T19:51:50.123Z,2.45
2023-02-14T19:54:16.985Z,2.41
2023-02-14T19:56:45.381Z,2.39
2023-02-14T19:59:13.023Z,2.37
2023-02-14T20:01:43.125Z,2.36
2023-02-14T20:04:12.378Z,2.33
2023-02-14T20:06:39.322Z,2.30
2023-02-14T20:09:06.989Z,2.29
2023-02-14T20:11:45.702Z,2.28
2023-02-14T20:14:13.851Z,2.26
2023-02-14T20:16:40.961Z,2.27
2023-02-14T20:19:10.146Z,2.25
2023-02-14T20:21:36.992Z,2.23
2023-02-14T20:24:04.579Z,2.21
2023-02-14T20:26:33.356Z,2.20
2023-02-14T20:29:02.168Z,2.20
2023-02-14T20:31:29.163Z,2.19
2023-02-14T20:33:57.174Z,2.16
2023-02-14T20:36:24.638Z,2.12
2023-02-14T20:38:59.604Z,2.08
2023-02-14T20:41:27.523Z,2.05
2023-02-14T20:43:55.904Z,2.03
2023-02-14T20:46:23.242Z,2.01
2023-02-14T20:48:50.356Z,1.99
2023-02-14T20:51:21.181Z,1.99
2023-02-14T20:53:48.546Z,1.98
2023-02-14T20:56:16.122Z,1.96
2023-02-14T20:58:43.169Z,1.92
2023-02-14T21:01:11.368Z,1.92
2023-02-14T21:03:38.611Z,1.91
2023-02-14T21:06:07.544Z,1.92
2023-02-14T21:08:36.121Z,1.93
2023-02-14T21:11:04.696Z,1.95
2023-02-14T21:13:32.322Z,1.97
2023-02-14T21:16:07.360Z,2.00
2023-02-14T21:18:34.945Z,2.01
2023-02-14T21:21:06.903Z,2.02
2023-02-14T21:23:33.710Z,2.05
2023-02-14T21:26:00.489Z,2.07
2023-02-14T21:28:26.935Z,2.10
2023-02-14T21:31:05.403Z,2.12
2023-02-14T21:33:32.780Z,2.14
2023-02-14T21:36:10.604Z,2.15
2023-02-14T21:38:37.438Z,2.17
2023-02-14T21:41:09.872Z,2.18
2023-02-14T21:43:41.181Z,2.19
2023-02-14T21:46:13.749Z,2.20
2023-02-14T21:48:40.713Z,2.22
2023-02-14T21:51:07.351Z,2.23
2023-02-14T21:53:34.404Z,2.24
2023-02-14T21:56:09.495Z,2.26
2023-02-14T21:58:37.684Z,2.27
2023-02-14T22:01:07.841Z,2.25
2023-02-14T22:03:34.709Z,2.25
2023-02-14T22:06:06.143Z,2.26
2023-02-14T22:08:32.894Z,2.27
2023-02-14T22:11:04.286Z,2.27
2023-02-14T22:13:30.965Z,2.24
2023-02-14T22:16:02.770Z,2.20
2023-02-14T22:18:29.860Z,2.18
2023-02-14T22:21:05.349Z,2.15
2023-02-14T22:23:33.735Z,2.10
2023-02-14T22:26:22.002Z,2.08
2023-02-14T22:28:49.893Z,2.06
2023-02-14T22:31:18.209Z,2.00
2023-02-14T22:33:45.930Z,1.94
2023-02-14T22:36:12.672Z,1.92
2023-02-14T22:38:39.908Z,1.91
2023-02-14T22:41:10.444Z,1.93
2023-02-14T22:43:38.099Z,1.95
2023-02-14T22:46:07.006Z,1.96
2023-02-14T22:48:35.394Z,1.98
2023-02-14T22:51:19.981Z,1.99
2023-02-14T22:53:47.463Z,1.98
2023-02-14T22:56:23.354Z,1.97
2023-02-14T22:58:57.165Z,1.96
2023-02-14T23:01:25.063Z,1.96
2023-02-14T23:03:56.817Z,1.96
2023-02-14T23:06:25.435Z,1.96
2023-02-14T23:08:52.544Z,1.98
2023-02-14T23:11:25.009Z,1.97
2023-02-14T23:13:51.856Z,1.97
2023-02-14T23:16:18.921Z,1.93
2023-02-14T23:18:45.375Z,1.89
2023-02-14T23:21:14.875Z,1.85
2023-02-14T23:23:41.481Z,1.84
2023-02-14T23:26:08.022Z,1.82
2023-02-14T23:28:34.751Z,1.79
2023-02-14T23:31:02.085Z,1.79
2023-02-14T23:33:28.799Z,1.80
2023-02-14T23:35:55.344Z,1.82
2023-02-14T23:38:21.783Z,1.83
2023-02-14T23:40:48.297Z,1.83
2023-02-14T23:43:14.793Z,1.83
2023-02-14T23:45:41.333Z,1.83
2023-02-14T23:48:08.014Z,1.83
2023-02-14T23:50:34.637Z,1.84
2023-02-14T23:53:01.246Z,1.83
2023-02-14T23:55:27.755Z,1.84
2023-02-14T23:57:54.298Z,1.84
