createdAt,value
2019-04-30T00:02:02.132Z,71.40
2019-04-30T00:04:29.855Z,71.37
2019-04-30T00:06:57.160Z,71.36
2019-04-30T00:09:25.111Z,71.23
2019-04-30T00:11:57.871Z,71.00
2019-04-30T00:14:20.224Z,70.89
2019-04-30T00:16:46.818Z,70.88
2019-04-30T00:19:15.734Z,70.97
2019-04-30T00:21:41.729Z,71.08
2019-04-30T00:24:10.258Z,71.24
2019-04-30T00:26:39.939Z,71.36
2019-04-30T00:29:05.166Z,71.47
2019-04-30T00:31:31.935Z,71.49
2019-04-30T00:34:01.333Z,71.49
2019-04-30T00:36:28.253Z,71.43
2019-04-30T00:38:55.131Z,71.40
2019-04-30T00:41:21.716Z,71.37
2019-04-30T00:43:50.738Z,71.29
2019-04-30T00:46:17.323Z,71.26
2019-04-30T00:48:45.614Z,71.19
2019-04-30T00:51:17.874Z,71.12
2019-04-30T00:53:43.971Z,71.04
2019-04-30T00:56:08.954Z,70.99
2019-04-30T00:58:35.758Z,70.84
2019-04-30T01:01:04.878Z,70.82
2019-04-30T01:03:30.741Z,70.73
2019-04-30T01:05:57.323Z,70.69
2019-04-30T01:08:27.157Z,70.64
2019-04-30T01:10:52.220Z,70.59
2019-04-30T01:13:19.185Z,70.59
2019-04-30T01:15:49.033Z,70.56
2019-04-30T01:18:14.299Z,70.57
2019-04-30T01:20:40.878Z,70.54
2019-04-30T01:23:11.195Z,70.49
2019-04-30T01:25:35.787Z,70.49
2019-04-30T01:28:02.395Z,70.35
2019-04-30T01:30:28.969Z,70.32
2019-04-30T01:32:56.969Z,70.29
2019-04-30T01:35:28.283Z,70.27
2019-04-30T01:37:52.206Z,70.27
2019-04-30T01:40:19.047Z,70.25
2019-04-30T01:42:48.518Z,70.22
2019-04-30T01:45:14.166Z,70.22
2019-04-30T01:47:40.779Z,70.19
2019-04-30T01:50:09.111Z,70.15
2019-04-30T01:52:36.168Z,70.12
2019-04-30T01:55:02.846Z,70.15
2019-04-30T01:57:29.453Z,70.15
2019-04-30T01:59:56.079Z,70.14
2019-04-30T02:02:22.649Z,70.12
2019-04-30T02:04:49.272Z,70.11
2019-04-30T02:07:15.921Z,70.11
2019-04-30T02:09:42.519Z,70.08
2019-04-30T02:12:09.434Z,70.05
2019-04-30T02:14:36.057Z,70.04
2019-04-30T02:17:02.650Z,70.01
2019-04-30T02:19:31.212Z,69.98
2019-04-30T02:21:58.564Z,69.98
2019-04-30T02:24:25.232Z,69.96
2019-04-30T02:26:51.803Z,69.89
2019-04-30T02:29:19.146Z,69.87
2019-04-30T02:31:45.778Z,69.77
2019-04-30T02:34:12.396Z,69.69
2019-04-30T02:36:40.372Z,69.69
2019-04-30T02:39:07.227Z,69.67
2019-04-30T02:41:33.799Z,69.66
2019-04-30T02:44:00.434Z,69.61
2019-04-30T02:46:31.916Z,69.54
2019-04-30T02:48:55.330Z,69.48
2019-04-30T02:51:22.871Z,69.47
2019-04-30T02:53:50.514Z,69.50
2019-04-30T02:56:20.194Z,69.52
2019-04-30T02:58:45.823Z,69.55
2019-04-30T03:01:12.436Z,69.59
2019-04-30T03:03:39.707Z,69.63
2019-04-30T03:06:07.354Z,69.61
2019-04-30T03:08:33.979Z,69.56
2019-04-30T03:11:00.599Z,69.53
2019-04-30T03:13:29.726Z,69.49
2019-04-30T03:15:55.507Z,69.45
2019-04-30T03:18:22.986Z,69.38
2019-04-30T03:20:49.957Z,69.36
2019-04-30T03:23:19.385Z,69.36
2019-04-30T03:25:44.936Z,69.40
2019-04-30T03:28:11.521Z,69.37
2019-04-30T03:30:41.910Z,69.40
2019-04-30T03:33:06.429Z,69.39
2019-04-30T03:35:33.035Z,69.47
2019-04-30T03:37:59.672Z,69.45
2019-04-30T03:40:26.285Z,69.50
2019-04-30T03:42:52.854Z,69.54
2019-04-30T03:45:20.586Z,69.64
2019-04-30T03:47:50.224Z,69.68
2019-04-30T03:50:15.576Z,69.74
2019-04-30T03:52:42.142Z,69.78
2019-04-30T03:55:09.328Z,69.83
2019-04-30T03:57:36.099Z,69.82
2019-04-30T04:00:02.723Z,69.84
2019-04-30T04:02:30.230Z,69.84
2019-04-30T04:04:57.066Z,69.82
2019-04-30T04:07:23.634Z,69.86
2019-04-30T04:09:50.219Z,69.87
2019-04-30T04:12:16.848Z,69.89
2019-04-30T04:14:44.074Z,69.91
2019-04-30T04:17:10.665Z,69.94
2019-04-30T04:19:39.297Z,70.01
2019-04-30T04:22:05.571Z,69.89
2019-04-30T04:24:32.148Z,69.91
2019-04-30T04:26:59.640Z,69.88
2019-04-30T04:29:29.636Z,69.86
2019-04-30T04:31:54.757Z,69.84
2019-04-30T04:34:21.349Z,69.91
2019-04-30T04:36:50.501Z,69.95
2019-04-30T04:39:16.242Z,69.93
2019-04-30T04:41:44.317Z,69.92
2019-04-30T04:44:13.037Z,69.87
2019-04-30T04:46:40.178Z,69.80
2019-04-30T04:49:08.951Z,69.72
2019-04-30T04:51:39.539Z,69.71
2019-04-30T04:54:03.601Z,69.73
2019-04-30T04:56:30.543Z,69.70
2019-04-30T04:58:59.980Z,69.72
2019-04-30T05:01:25.675Z,69.72
2019-04-30T05:03:52.250Z,69.73
2019-04-30T05:06:21.992Z,69.79
2019-04-30T05:08:47.139Z,69.77
2019-04-30T05:11:13.762Z,69.82
2019-04-30T05:13:40.340Z,69.79
2019-04-30T05:16:09.084Z,69.81
2019-04-30T05:18:35.260Z,69.80
2019-04-30T05:21:01.874Z,69.75
2019-04-30T05:23:29.909Z,69.65
2019-04-30T05:25:58.829Z,69.63
2019-04-30T05:28:24.976Z,69.67
2019-04-30T05:30:51.558Z,69.73
2019-04-30T05:33:18.609Z,69.76
2019-04-30T05:35:45.443Z,69.80
2019-04-30T05:38:12.045Z,69.80
2019-04-30T05:40:39.821Z,69.84
2019-04-30T05:43:09.030Z,69.82
2019-04-30T05:45:35.255Z,69.86
2019-04-30T05:48:01.871Z,69.86
2019-04-30T05:50:29.582Z,69.91
2019-04-30T05:52:56.412Z,69.97
2019-04-30T05:55:22.998Z,70.00
2019-04-30T05:57:56.033Z,70.03
2019-04-30T06:00:19.055Z,69.94
2019-04-30T06:02:45.903Z,70.00
2019-04-30T06:05:12.596Z,69.89
2019-04-30T06:07:39.596Z,69.87
2019-04-30T06:10:06.348Z,69.71
2019-04-30T06:12:32.953Z,69.65
2019-04-30T06:14:59.531Z,69.62
2019-04-30T06:17:26.144Z,69.52
2019-04-30T06:19:52.715Z,69.44
2019-04-30T06:22:19.322Z,69.46
2019-04-30T06:24:45.925Z,69.36
2019-04-30T06:27:12.493Z,69.24
2019-04-30T06:29:39.181Z,69.24
2019-04-30T06:32:05.749Z,69.22
2019-04-30T06:34:32.358Z,69.38
2019-04-30T06:36:59.586Z,69.27
2019-04-30T06:39:26.341Z,69.26
2019-04-30T06:42:04.052Z,69.18
2019-04-30T06:44:21.282Z,69.12
2019-04-30T06:46:48.805Z,69.08
2019-04-30T06:49:15.506Z,69.02
2019-04-30T06:51:42.111Z,68.83
2019-04-30T06:54:10.993Z,68.67
2019-04-30T06:56:38.731Z,68.47
2019-04-30T06:59:05.423Z,68.33
2019-04-30T07:01:31.993Z,68.30
2019-04-30T07:04:00.807Z,68.25
2019-04-30T07:06:30.420Z,68.24
2019-04-30T07:08:57.007Z,68.22
2019-04-30T07:11:23.613Z,68.22
2019-04-30T07:13:52.189Z,68.11
2019-04-30T07:16:19.022Z,68.11
2019-04-30T07:18:45.695Z,68.02
2019-04-30T07:21:12.267Z,68.00
2019-04-30T07:23:38.867Z,67.91
2019-04-30T07:26:05.437Z,67.82
2019-04-30T07:28:43.253Z,67.77
2019-04-30T07:31:11.785Z,67.73
2019-04-30T07:33:29.623Z,67.74
2019-04-30T07:35:56.236Z,67.79
2019-04-30T07:38:22.799Z,67.83
2019-04-30T07:40:49.402Z,67.88
2019-04-30T07:43:15.965Z,67.76
2019-04-30T07:45:42.586Z,67.72
2019-04-30T07:48:09.462Z,67.76
2019-04-30T07:50:36.747Z,67.74
2019-04-30T07:55:31.997Z,67.87
2019-04-30T07:57:59.183Z,67.83
2019-04-30T08:00:26.163Z,67.89
2019-04-30T08:02:52.756Z,67.92
2019-04-30T08:05:19.999Z,67.96
2019-04-30T08:07:48.818Z,67.87
2019-04-30T08:09:36.837Z,67.80
2019-04-30T08:10:15.017Z,67.87
2019-04-30T08:12:43.512Z,67.93
2019-04-30T08:15:09.939Z,67.97
2019-04-30T08:17:36.510Z,67.87
2019-04-30T08:20:03.122Z,67.57
2019-04-30T08:22:29.804Z,67.37
2019-04-30T08:24:58.566Z,67.27
2019-04-30T08:27:24.876Z,67.21
2019-04-30T08:29:51.562Z,67.01
2019-04-30T08:32:19.098Z,66.95
2019-04-30T08:34:45.862Z,66.95
2019-04-30T08:37:17.472Z,66.84
2019-04-30T08:39:40.749Z,66.59
2019-04-30T08:42:08.982Z,66.46
2019-04-30T08:44:35.715Z,66.21
2019-04-30T08:47:02.331Z,66.10
2019-04-30T08:49:30.372Z,66.07
2019-04-30T08:51:58.685Z,66.01
2019-04-30T08:54:25.410Z,66.10
2019-04-30T08:56:52.004Z,66.26
2019-04-30T08:59:19.527Z,66.28
2019-04-30T09:01:46.258Z,66.20
2019-04-30T09:04:12.861Z,66.26
2019-04-30T09:06:39.973Z,66.26
2019-04-30T09:09:06.795Z,66.14
2019-04-30T09:11:43.094Z,66.15
2019-04-30T09:14:01.693Z,66.16
2019-04-30T09:16:29.487Z,66.10
2019-04-30T09:18:56.163Z,65.89
2019-04-30T09:21:22.756Z,65.73
2019-04-30T09:23:52.370Z,65.81
2019-04-30T09:26:18.848Z,65.83
2019-04-30T09:28:45.468Z,65.74
2019-04-30T09:31:12.079Z,65.72
2019-04-30T09:33:39.374Z,65.90
2019-04-30T09:36:06.043Z,66.01
2019-04-30T09:38:32.616Z,66.05
2019-04-30T09:40:59.538Z,66.03
2019-04-30T09:43:26.186Z,66.11
2019-04-30T09:45:52.785Z,66.28
2019-04-30T09:48:19.379Z,66.35
2019-04-30T09:50:46.343Z,66.33
2019-04-30T09:53:13.302Z,66.04
2019-04-30T09:55:40.582Z,65.80
2019-04-30T09:58:16.255Z,65.72
2019-04-30T10:00:35.529Z,65.68
2019-04-30T10:03:02.306Z,65.52
2019-04-30T10:05:29.363Z,65.50
2019-04-30T10:07:56.040Z,65.52
2019-04-30T10:10:22.630Z,65.54
2019-04-30T10:12:49.372Z,65.45
2019-04-30T10:15:15.980Z,65.38
2019-04-30T10:17:42.592Z,65.38
2019-04-30T10:20:09.165Z,65.28
2019-04-30T10:22:35.763Z,65.37
2019-04-30T10:25:02.411Z,65.39
2019-04-30T10:27:29.476Z,65.35
2019-04-30T10:29:56.152Z,65.24
2019-04-30T10:32:22.756Z,65.10
2019-04-30T10:34:49.333Z,65.07
2019-04-30T10:37:15.953Z,64.97
2019-04-30T10:39:42.526Z,65.02
2019-04-30T10:42:09.252Z,65.15
2019-04-30T10:44:35.822Z,65.22
2019-04-30T10:47:02.432Z,65.24
2019-04-30T10:49:29.327Z,65.28
2019-04-30T10:51:56.103Z,65.18
2019-04-30T10:54:25.775Z,65.08
2019-04-30T10:56:51.451Z,65.03
2019-04-30T10:59:18.156Z,65.05
2019-04-30T11:01:44.766Z,65.05
2019-04-30T11:04:11.339Z,65.06
2019-04-30T11:06:38.585Z,65.23
2019-04-30T11:09:05.193Z,65.41
2019-04-30T11:11:31.790Z,65.52
2019-04-30T11:13:58.359Z,65.63
2019-04-30T11:16:24.972Z,65.82
2019-04-30T11:18:51.800Z,65.92
2019-04-30T11:21:19.699Z,66.09
2019-04-30T11:23:46.651Z,66.04
2019-04-30T11:26:13.831Z,65.85
2019-04-30T11:28:41.034Z,65.65
2019-04-30T11:31:07.933Z,65.44
2019-04-30T11:33:35.233Z,65.36
2019-04-30T11:36:04.916Z,65.42
2019-04-30T11:38:30.395Z,65.58
2019-04-30T11:40:58.458Z,65.75
2019-04-30T11:43:25.165Z,65.92
2019-04-30T11:45:51.763Z,66.09
2019-04-30T11:48:19.098Z,66.32
2019-04-30T11:50:45.711Z,66.51
2019-04-30T11:53:24.612Z,66.61
2019-04-30T11:55:40.627Z,66.65
2019-04-30T11:58:07.226Z,66.60
2019-04-30T12:00:33.810Z,66.64
2019-04-30T12:03:00.419Z,66.70
2019-04-30T12:05:28.902Z,66.69
2019-04-30T12:07:55.325Z,66.54
2019-04-30T12:10:21.905Z,66.38
2019-04-30T12:12:48.744Z,66.35
2019-04-30T12:15:15.467Z,66.32
2019-04-30T12:17:42.047Z,66.40
2019-04-30T12:20:10.535Z,66.50
2019-04-30T12:22:37.112Z,66.62
2019-04-30T12:25:05.516Z,66.67
2019-04-30T12:27:32.039Z,66.74
2019-04-30T12:29:59.471Z,66.86
2019-04-30T12:32:26.176Z,66.86
2019-04-30T12:34:52.782Z,66.86
2019-04-30T12:37:19.354Z,66.88
2019-04-30T12:39:45.951Z,66.92
2019-04-30T12:42:12.531Z,66.98
2019-04-30T12:44:40.065Z,67.10
2019-04-30T12:47:06.817Z,66.96
2019-04-30T12:49:33.427Z,66.93
2019-04-30T12:52:00.003Z,66.73
2019-04-30T12:54:26.604Z,66.63
2019-04-30T12:56:53.171Z,66.36
2019-04-30T12:59:19.764Z,66.17
2019-04-30T13:01:46.341Z,66.02
2019-04-30T13:04:12.956Z,66.02
2019-04-30T13:06:39.905Z,66.02
2019-04-30T13:09:09.510Z,66.03
2019-04-30T13:11:35.649Z,65.98
2019-04-30T13:14:03.026Z,65.79
2019-04-30T13:16:29.930Z,65.74
2019-04-30T13:18:56.545Z,65.81
2019-04-30T13:21:23.158Z,65.96
2019-04-30T13:23:49.758Z,66.07
2019-04-30T13:26:16.330Z,66.20
2019-04-30T13:28:42.930Z,66.23
2019-04-30T13:31:10.190Z,66.33
2019-04-30T13:33:39.539Z,66.44
2019-04-30T13:36:06.357Z,66.51
2019-04-30T13:38:45.196Z,66.53
2019-04-30T13:41:02.186Z,66.62
2019-04-30T13:43:28.757Z,66.64
2019-04-30T13:45:55.365Z,66.68
2019-04-30T13:48:22.107Z,66.73
2019-04-30T13:50:48.778Z,66.68
2019-04-30T13:53:15.342Z,66.64
2019-04-30T13:55:45.579Z,66.56
2019-04-30T13:58:10.275Z,66.47
2019-04-30T14:00:36.922Z,66.35
2019-04-30T14:03:03.510Z,66.40
2019-04-30T14:05:30.112Z,66.51
2019-04-30T14:07:56.691Z,66.62
2019-04-30T14:10:23.286Z,66.66
2019-04-30T14:12:49.863Z,66.71
2019-04-30T14:15:16.475Z,66.70
2019-04-30T14:17:43.124Z,66.57
2019-04-30T14:20:09.697Z,66.45
2019-04-30T14:22:36.530Z,66.41
2019-04-30T14:25:03.121Z,66.45
2019-04-30T14:27:29.688Z,66.49
2019-04-30T14:29:56.293Z,66.61
2019-04-30T14:32:22.868Z,66.65
2019-04-30T14:34:50.711Z,66.55
2019-04-30T14:37:17.444Z,66.40
2019-04-30T14:39:44.209Z,66.39
2019-04-30T14:42:12.178Z,66.43
2019-04-30T14:44:40.372Z,66.55
2019-04-30T14:47:11.627Z,66.62
2019-04-30T14:49:35.971Z,66.65
2019-04-30T14:52:02.943Z,66.60
2019-04-30T14:54:32.093Z,66.55
2019-04-30T14:56:59.383Z,66.63
2019-04-30T14:59:26.016Z,66.62
2019-04-30T15:01:52.634Z,66.53
2019-04-30T15:04:20.543Z,66.51
2019-04-30T15:06:48.723Z,66.41
2019-04-30T15:09:15.517Z,66.55
2019-04-30T15:11:42.129Z,66.67
2019-04-30T15:14:08.714Z,66.76
2019-04-30T15:16:35.327Z,66.80
2019-04-30T15:19:01.893Z,66.80
2019-04-30T15:21:28.500Z,66.78
2019-04-30T15:23:58.704Z,66.68
2019-04-30T15:26:25.197Z,66.62
2019-04-30T15:28:51.709Z,66.68
2019-04-30T15:31:18.512Z,66.73
2019-04-30T15:33:45.149Z,66.73
2019-04-30T15:36:11.714Z,66.73
2019-04-30T15:38:38.391Z,66.75
2019-04-30T15:41:04.963Z,66.79
2019-04-30T15:43:32.499Z,66.85
2019-04-30T15:45:59.065Z,66.92
2019-04-30T15:48:25.703Z,66.95
2019-04-30T15:50:52.279Z,66.97
2019-04-30T15:53:19.341Z,66.95
2019-04-30T15:55:46.414Z,66.94
2019-04-30T15:58:13.028Z,66.96
2019-04-30T16:00:39.619Z,66.95
2019-04-30T16:03:06.232Z,66.95
2019-04-30T16:05:32.812Z,66.91
2019-04-30T16:07:59.430Z,66.86
2019-04-30T16:10:25.999Z,66.90
2019-04-30T16:12:52.621Z,66.90
2019-04-30T16:15:19.197Z,66.88
2019-04-30T16:17:45.807Z,66.95
2019-04-30T16:20:12.380Z,67.04
2019-04-30T16:22:39.176Z,67.06
2019-04-30T16:25:05.848Z,67.12
2019-04-30T16:27:32.463Z,67.12
2019-04-30T16:29:59.523Z,67.14
2019-04-30T16:32:26.187Z,67.09
2019-04-30T16:34:52.786Z,67.17
2019-04-30T16:37:20.209Z,67.21
2019-04-30T16:39:47.098Z,67.27
2019-04-30T16:42:13.686Z,67.35
2019-04-30T16:44:40.298Z,67.36
2019-04-30T16:47:13.449Z,67.43
2019-04-30T16:49:35.231Z,67.40
2019-04-30T16:52:01.788Z,67.37
2019-04-30T16:54:28.595Z,67.34
2019-04-30T16:57:03.438Z,67.37
2019-04-30T16:59:23.574Z,67.38
2019-04-30T17:01:57.167Z,67.38
2019-04-30T17:04:19.251Z,67.47
2019-04-30T17:06:46.018Z,67.47
2019-04-30T17:09:12.633Z,67.52
2019-04-30T17:11:39.211Z,67.50
2019-04-30T17:14:05.819Z,67.47
2019-04-30T17:16:32.402Z,67.52
2019-04-30T17:18:59.151Z,67.50
2019-04-30T17:21:25.779Z,67.42
2019-04-30T17:23:52.386Z,67.47
2019-04-30T17:26:18.956Z,67.48
2019-04-30T17:28:45.572Z,67.45
2019-04-30T17:31:13.530Z,67.42
2019-04-30T17:33:40.318Z,67.44
2019-04-30T17:36:08.363Z,67.47
2019-04-30T17:38:35.225Z,67.48
2019-04-30T17:41:01.821Z,67.53
2019-04-30T17:43:28.401Z,67.54
2019-04-30T17:45:55.008Z,67.61
2019-04-30T17:48:21.578Z,67.58
2019-04-30T17:50:49.738Z,67.59
2019-04-30T17:53:16.530Z,67.58
2019-04-30T17:55:43.140Z,67.60
2019-04-30T17:58:09.957Z,67.57
2019-04-30T18:00:36.601Z,67.56
2019-04-30T18:03:03.187Z,67.57
2019-04-30T18:05:29.800Z,67.58
2019-04-30T18:07:56.371Z,67.58
2019-04-30T18:10:22.980Z,67.62
2019-04-30T18:12:49.553Z,67.57
2019-04-30T18:15:16.152Z,67.56
2019-04-30T18:17:42.852Z,67.57
2019-04-30T18:20:10.930Z,67.60
2019-04-30T18:22:37.639Z,67.57
2019-04-30T18:25:04.228Z,67.56
2019-04-30T18:27:43.066Z,67.57
2019-04-30T18:29:59.108Z,67.54
2019-04-30T18:32:25.715Z,67.53
2019-04-30T18:34:52.298Z,67.57
2019-04-30T18:37:18.987Z,67.58
2019-04-30T18:39:45.555Z,67.55
2019-04-30T18:42:12.184Z,67.44
2019-04-30T18:44:38.770Z,67.36
2019-04-30T18:47:05.372Z,67.31
2019-04-30T18:49:31.941Z,67.35
2019-04-30T18:51:59.034Z,67.38
2019-04-30T18:54:25.805Z,67.45
2019-04-30T18:56:52.433Z,67.50
2019-04-30T18:59:19.637Z,67.57
2019-04-30T19:01:46.421Z,67.62
2019-04-30T19:04:13.002Z,67.67
2019-04-30T19:06:39.591Z,67.71
2019-04-30T19:09:06.162Z,67.74
2019-04-30T19:11:32.764Z,67.72
2019-04-30T19:13:59.355Z,67.73
2019-04-30T19:16:26.057Z,67.81
2019-04-30T19:18:53.689Z,67.81
2019-04-30T19:21:20.264Z,67.79
2019-04-30T19:23:48.693Z,67.78
2019-04-30T19:26:15.333Z,67.75
2019-04-30T19:28:41.932Z,67.75
2019-04-30T19:31:09.183Z,67.80
2019-04-30T19:33:38.819Z,67.78
2019-04-30T19:36:05.166Z,67.81
2019-04-30T19:38:31.770Z,67.82
2019-04-30T19:40:58.345Z,67.80
2019-04-30T19:43:24.933Z,67.82
2019-04-30T19:45:51.509Z,67.90
2019-04-30T19:48:18.127Z,67.90
2019-04-30T19:50:44.882Z,67.94
2019-04-30T19:53:11.478Z,67.92
2019-04-30T19:55:39.386Z,67.94
2019-04-30T19:58:06.149Z,67.93
2019-04-30T20:00:32.728Z,67.95
2019-04-30T20:02:59.901Z,68.01
2019-04-30T20:05:28.579Z,68.02
2019-04-30T20:07:55.035Z,68.07
2019-04-30T20:10:21.614Z,68.11
2019-04-30T20:12:49.714Z,68.08
2019-04-30T20:15:21.557Z,68.05
2019-04-30T20:17:44.914Z,67.98
2019-04-30T20:20:11.494Z,67.93
2019-04-30T20:22:38.919Z,67.87
2019-04-30T20:25:05.653Z,67.86
2019-04-30T20:27:32.239Z,67.84
2019-04-30T20:29:59.268Z,67.85
2019-04-30T20:32:33.985Z,67.81
2019-04-30T20:34:54.301Z,67.82
2019-04-30T20:37:20.867Z,67.81
2019-04-30T20:39:49.284Z,67.80
2019-04-30T20:42:15.787Z,67.79
2019-04-30T20:44:42.406Z,67.77
2019-04-30T20:47:09.067Z,67.73
2019-04-30T20:49:35.776Z,67.68
2019-04-30T20:52:02.349Z,67.69
2019-04-30T20:54:29.209Z,67.65
2019-04-30T20:56:55.910Z,67.71
2019-04-30T20:59:22.501Z,67.75
2019-04-30T21:01:49.156Z,67.85
2019-04-30T21:04:15.758Z,67.91
2019-04-30T21:06:42.328Z,67.95
2019-04-30T21:09:08.977Z,67.92
2019-04-30T21:11:35.590Z,67.96
2019-04-30T21:14:03.481Z,67.92
2019-04-30T21:16:30.065Z,67.91
2019-04-30T21:18:56.678Z,67.92
2019-04-30T21:21:23.250Z,67.93
2019-04-30T21:23:49.857Z,68.00
2019-04-30T21:26:16.767Z,68.01
2019-04-30T21:28:43.368Z,67.96
2019-04-30T21:31:10.021Z,68.01
2019-04-30T21:33:38.455Z,67.99
2019-04-30T21:36:04.932Z,67.98
2019-04-30T21:38:31.685Z,67.99
2019-04-30T21:40:58.784Z,67.99
2019-04-30T21:43:26.621Z,67.93
2019-04-30T21:45:53.229Z,67.93
2019-04-30T21:48:19.808Z,67.89
2019-04-30T21:50:46.420Z,67.88
2019-04-30T21:53:13.003Z,67.88
2019-04-30T21:55:39.997Z,67.84
2019-04-30T21:58:06.676Z,67.82
2019-04-30T22:00:33.293Z,67.81
2019-04-30T22:02:59.880Z,67.80
2019-04-30T22:05:26.571Z,67.80
2019-04-30T22:07:53.146Z,67.81
2019-04-30T22:10:19.760Z,67.80
2019-04-30T22:12:46.333Z,67.77
2019-04-30T22:15:12.952Z,67.79
2019-04-30T22:17:39.526Z,67.76
2019-04-30T22:20:07.865Z,67.74
2019-04-30T22:22:34.436Z,67.75
2019-04-30T22:25:01.113Z,67.72
2019-04-30T22:27:27.679Z,67.70
2019-04-30T22:29:54.266Z,67.75
2019-04-30T22:32:20.848Z,67.75
2019-04-30T22:34:47.454Z,67.77
2019-04-30T22:37:14.021Z,67.69
2019-04-30T22:39:40.659Z,67.67
2019-04-30T22:42:08.864Z,67.66
2019-04-30T22:44:35.587Z,67.63
2019-04-30T22:47:02.194Z,67.60
2019-04-30T22:49:28.766Z,67.52
2019-04-30T22:51:55.372Z,67.50
2019-04-30T22:54:21.949Z,67.51
2019-04-30T22:56:48.561Z,67.52
2019-04-30T22:59:15.132Z,67.48
2019-04-30T23:01:41.730Z,67.45
2019-04-30T23:04:08.390Z,67.45
2019-04-30T23:06:35.000Z,67.47
2019-04-30T23:09:01.578Z,67.48
2019-04-30T23:11:28.175Z,67.47
2019-04-30T23:13:54.752Z,67.44
2019-04-30T23:16:21.424Z,67.41
2019-04-30T23:18:48.003Z,67.40
2019-04-30T23:21:14.609Z,67.40
2019-04-30T23:23:41.250Z,67.37
2019-04-30T23:26:07.858Z,67.35
2019-04-30T23:28:34.433Z,67.40
2019-04-30T23:31:01.040Z,67.38
2019-04-30T23:33:27.650Z,67.33
2019-04-30T23:35:54.257Z,67.29
2019-04-30T23:38:20.834Z,67.25
2019-04-30T23:40:47.436Z,67.20
2019-04-30T23:43:14.010Z,67.15
2019-04-30T23:45:40.611Z,67.12
2019-04-30T23:48:07.186Z,67.09
2019-04-30T23:50:33.761Z,67.06
2019-04-30T23:53:00.375Z,67.04
2019-04-30T23:55:26.952Z,67.03
2019-04-30T23:57:53.593Z,66.98
