createdAt,value
2023-03-29T00:18:22.916Z,19.1
2023-03-29T00:48:22.915Z,19.0
2023-03-29T01:18:22.911Z,19.0
2023-03-29T01:48:22.893Z,18.9
2023-03-29T02:18:22.896Z,18.8
2023-03-29T02:48:22.911Z,18.8
2023-03-29T03:18:22.655Z,18.8
2023-03-29T03:48:22.889Z,19.0
2023-03-29T04:18:22.642Z,19.0
2023-03-29T04:48:22.899Z,19.4
2023-03-29T05:18:22.911Z,19.5
2023-03-29T05:48:22.647Z,19.5
2023-03-29T06:18:22.897Z,19.7
2023-03-29T06:48:23.119Z,19.8
2023-03-29T07:18:22.931Z,19.8
2023-03-29T07:48:22.901Z,19.8
2023-03-29T08:18:22.948Z,19.9
2023-03-29T08:48:22.897Z,20.2
2023-03-29T09:18:22.898Z,20.4
2023-03-29T09:48:22.934Z,20.5
2023-03-29T10:18:22.886Z,20.5
2023-03-29T10:48:22.868Z,20.6
2023-03-29T11:18:22.862Z,20.5
2023-03-29T11:48:22.908Z,20.5
2023-03-29T12:18:22.871Z,20.5
2023-03-29T12:48:22.899Z,20.6
2023-03-29T13:18:22.582Z,20.6
2023-03-29T13:48:22.850Z,20.7
2023-03-29T14:18:22.861Z,20.6
2023-03-29T14:48:22.874Z,20.6
2023-03-29T15:18:22.853Z,20.5
2023-03-29T15:48:22.867Z,20.4
2023-03-29T16:18:22.874Z,20.3
2023-03-29T16:48:22.854Z,20.3
2023-03-29T17:18:22.875Z,20.3
2023-03-29T17:48:22.835Z,20.3
2023-03-29T18:18:22.866Z,20.3
2023-03-29T18:48:22.883Z,20.2
2023-03-29T19:18:22.843Z,20.1
2023-03-29T19:48:22.881Z,20.1
2023-03-29T20:18:22.851Z,20.0
2023-03-29T20:48:22.839Z,19.9
2023-03-29T21:18:22.832Z,19.8
2023-03-29T21:48:22.807Z,19.8
2023-03-29T22:18:22.852Z,19.7
2023-03-29T22:48:22.856Z,19.6
2023-03-29T23:18:22.831Z,19.6
2023-03-29T23:48:22.846Z,19.5
