createdAt,value
2022-12-28T00:01:23.838Z,1.50
2022-12-28T00:03:52.730Z,1.75
2022-12-28T00:06:22.859Z,1.67
2022-12-28T00:08:53.148Z,1.55
2022-12-28T00:11:26.617Z,1.67
2022-12-28T00:14:00.119Z,1.85
2022-12-28T00:16:30.709Z,1.92
2022-12-28T00:19:00.414Z,1.80
2022-12-28T00:21:28.780Z,1.70
2022-12-28T00:23:58.471Z,1.48
2022-12-28T00:26:32.758Z,1.60
2022-12-28T00:29:05.158Z,1.70
2022-12-28T00:31:34.386Z,1.45
2022-12-28T00:34:02.721Z,1.40
2022-12-28T00:37:08.432Z,1.90
2022-12-28T00:39:19.085Z,1.65
2022-12-28T00:41:49.022Z,1.77
2022-12-28T00:44:17.114Z,2.10
2022-12-28T00:46:45.088Z,1.65
2022-12-28T00:49:13.083Z,1.77
2022-12-28T00:51:41.122Z,1.50
2022-12-28T00:54:09.089Z,1.73
2022-12-28T00:56:37.327Z,1.70
2022-12-28T00:59:10.854Z,1.80
2022-12-28T01:01:39.047Z,1.52
2022-12-28T01:04:07.067Z,1.85
2022-12-28T01:06:35.121Z,1.58
2022-12-28T01:09:03.261Z,1.63
2022-12-28T01:11:32.437Z,1.60
2022-12-28T01:14:03.789Z,1.70
2022-12-28T01:16:35.341Z,1.43
2022-12-28T01:19:06.051Z,1.80
2022-12-28T01:21:35.724Z,1.40
2022-12-28T01:24:05.837Z,1.80
2022-12-28T01:26:36.801Z,1.77
2022-12-28T01:29:07.163Z,1.52
2022-12-28T01:31:36.799Z,1.40
2022-12-28T01:34:04.924Z,1.50
2022-12-28T01:36:36.000Z,1.85
2022-12-28T01:39:06.834Z,1.67
2022-12-28T01:41:39.489Z,1.60
2022-12-28T01:44:43.307Z,1.50
2022-12-28T01:47:16.414Z,1.33
2022-12-28T01:49:49.116Z,1.40
2022-12-28T01:52:22.430Z,1.52
2022-12-28T01:54:55.636Z,1.80
2022-12-28T01:57:28.601Z,1.65
2022-12-28T02:00:01.909Z,1.50
2022-12-28T02:02:32.567Z,1.73
2022-12-28T02:05:02.722Z,1.30
2022-12-28T02:07:39.419Z,1.60
2022-12-28T02:10:41.422Z,1.83
2022-12-28T02:12:58.812Z,1.63
2022-12-28T02:15:26.800Z,1.77
2022-12-28T02:17:56.575Z,1.75
2022-12-28T02:20:32.275Z,1.50
2022-12-28T02:23:19.243Z,1.63
2022-12-28T02:26:16.029Z,1.80
2022-12-28T02:29:18.886Z,1.65
2022-12-28T02:31:53.948Z,1.60
2022-12-28T02:34:28.043Z,1.58
2022-12-28T02:37:01.893Z,1.50
2022-12-28T02:39:35.315Z,1.50
2022-12-28T02:42:05.462Z,1.50
2022-12-28T02:44:54.195Z,1.38
2022-12-28T02:47:40.127Z,1.65
2022-12-28T02:50:12.186Z,1.70
2022-12-28T02:52:58.744Z,1.67
2022-12-28T02:55:56.154Z,1.90
2022-12-28T02:58:43.110Z,1.80
2022-12-28T03:01:27.914Z,1.80
2022-12-28T03:04:11.675Z,1.55
2022-12-28T03:07:07.712Z,1.38
2022-12-28T03:09:40.563Z,1.80
2022-12-28T03:12:15.533Z,1.60
2022-12-28T03:14:47.601Z,1.60
2022-12-28T03:17:37.444Z,1.27
2022-12-28T03:20:28.607Z,1.38
2022-12-28T03:23:18.036Z,1.65
2022-12-28T03:26:06.201Z,1.02
2022-12-28T03:28:53.591Z,1.40
2022-12-28T03:31:26.104Z,1.33
2022-12-28T03:36:44.752Z,1.40
2022-12-28T03:39:26.989Z,1.30
2022-12-28T03:42:14.622Z,1.60
2022-12-28T03:44:47.117Z,1.58
2022-12-28T03:47:17.141Z,1.48
2022-12-28T03:49:46.700Z,1.30
2022-12-28T03:52:14.898Z,1.33
2022-12-28T03:54:42.953Z,1.67
2022-12-28T03:57:10.991Z,1.40
2022-12-28T03:59:39.008Z,1.20
2022-12-28T04:02:07.100Z,1.30
2022-12-28T04:04:35.197Z,1.25
2022-12-28T04:07:04.565Z,1.30
2022-12-28T04:09:35.102Z,1.40
2022-12-28T04:12:03.110Z,1.25
2022-12-28T04:14:31.118Z,1.40
2022-12-28T04:16:59.239Z,1.30
2022-12-28T04:19:27.725Z,1.52
2022-12-28T04:21:55.712Z,1.40
2022-12-28T04:24:25.061Z,0.95
2022-12-28T04:26:53.159Z,1.63
2022-12-28T04:29:21.172Z,1.30
2022-12-28T04:31:49.493Z,1.20
2022-12-28T04:34:17.528Z,1.10
2022-12-28T04:36:47.150Z,1.60
2022-12-28T04:39:15.230Z,1.27
2022-12-28T04:41:44.562Z,1.40
2022-12-28T04:44:12.797Z,1.33
2022-12-28T04:46:40.861Z,1.13
2022-12-28T04:49:09.097Z,1.25
2022-12-28T04:51:37.092Z,1.30
2022-12-28T04:54:05.743Z,1.30
2022-12-28T04:56:33.737Z,1.10
2022-12-28T04:59:03.084Z,1.10
2022-12-28T05:01:32.195Z,1.42
2022-12-28T05:04:00.568Z,1.20
2022-12-28T05:06:29.588Z,1.10
2022-12-28T05:09:00.199Z,1.55
2022-12-28T05:11:30.026Z,1.33
2022-12-28T05:13:58.166Z,1.42
2022-12-28T05:16:30.826Z,1.10
2022-12-28T05:18:59.251Z,1.25
2022-12-28T05:21:29.558Z,1.20
2022-12-28T05:23:58.347Z,1.17
2022-12-28T05:26:27.893Z,1.10
2022-12-28T05:28:56.461Z,1.20
2022-12-28T05:31:25.634Z,1.08
2022-12-28T05:33:55.823Z,1.20
2022-12-28T05:36:25.310Z,1.20
2022-12-28T05:38:55.228Z,1.30
2022-12-28T05:41:25.458Z,0.90
2022-12-28T05:43:53.946Z,1.15
2022-12-28T05:46:25.310Z,1.02
2022-12-28T05:48:58.164Z,0.90
2022-12-28T05:51:28.704Z,1.17
2022-12-28T05:53:57.432Z,1.30
2022-12-28T05:56:27.266Z,1.10
2022-12-28T05:58:57.544Z,1.05
2022-12-28T06:01:27.323Z,1.00
2022-12-28T06:03:58.676Z,0.98
2022-12-28T06:06:27.624Z,1.07
2022-12-28T06:08:55.798Z,1.05
2022-12-28T06:11:26.092Z,0.93
2022-12-28T06:13:54.383Z,1.08
2022-12-28T06:16:25.016Z,0.98
2022-12-28T06:18:56.958Z,0.80
2022-12-28T06:21:27.044Z,1.10
2022-12-28T06:23:57.613Z,1.20
2022-12-28T06:26:26.652Z,0.95
2022-12-28T06:28:54.596Z,1.02
2022-12-28T06:31:24.288Z,1.00
2022-12-28T06:33:54.785Z,0.98
2022-12-28T06:36:26.087Z,0.80
2022-12-28T06:38:56.250Z,0.90
2022-12-28T06:41:24.361Z,0.90
2022-12-28T06:43:52.804Z,1.00
2022-12-28T06:46:22.401Z,0.98
2022-12-28T06:48:50.626Z,1.23
2022-12-28T06:51:20.005Z,1.17
2022-12-28T06:53:51.185Z,1.05
2022-12-28T06:56:21.325Z,1.10
2022-12-28T06:58:50.727Z,1.02
2022-12-28T07:01:21.199Z,0.88
2022-12-28T07:03:52.013Z,1.00
2022-12-28T07:06:22.380Z,1.00
2022-12-28T07:08:52.599Z,1.17
2022-12-28T07:13:51.010Z,0.70
2022-12-28T07:16:21.224Z,0.90
2022-12-28T07:18:50.192Z,0.70
2022-12-28T07:21:20.657Z,0.80
2022-12-28T07:23:49.219Z,1.10
2022-12-28T07:26:21.204Z,1.05
2022-12-28T07:28:51.818Z,1.05
2022-12-28T07:31:21.795Z,0.80
2022-12-28T07:33:51.289Z,0.95
2022-12-28T07:36:21.761Z,0.90
2022-12-28T07:38:50.691Z,0.90
2022-12-28T07:41:22.580Z,0.80
2022-12-28T07:43:51.571Z,1.02
2022-12-28T07:46:24.110Z,1.20
2022-12-28T07:48:53.057Z,0.80
2022-12-28T07:51:22.877Z,0.82
2022-12-28T07:53:52.488Z,0.85
2022-12-28T07:56:23.410Z,0.80
2022-12-28T07:58:52.475Z,0.93
2022-12-28T08:01:23.061Z,0.73
2022-12-28T08:03:54.961Z,1.05
2022-12-28T08:06:24.319Z,1.10
2022-12-28T08:08:53.977Z,1.10
2022-12-28T08:11:25.432Z,0.95
2022-12-28T08:13:55.326Z,1.00
2022-12-28T08:16:26.856Z,0.80
2022-12-28T08:18:55.891Z,0.80
2022-12-28T08:21:26.006Z,0.82
2022-12-28T08:23:54.302Z,1.08
2022-12-28T08:26:25.770Z,0.95
2022-12-28T08:28:56.593Z,1.02
2022-12-28T08:31:26.836Z,0.95
2022-12-28T08:33:55.990Z,0.90
2022-12-28T08:36:24.226Z,0.90
2022-12-28T08:38:52.476Z,1.00
2022-12-28T08:41:22.302Z,0.90
2022-12-28T08:43:53.398Z,1.10
2022-12-28T08:46:23.368Z,1.10
2022-12-28T08:48:52.680Z,1.00
2022-12-28T08:51:22.802Z,1.15
2022-12-28T08:53:51.281Z,1.00
2022-12-28T08:56:21.875Z,0.85
2022-12-28T08:58:52.036Z,0.93
2022-12-28T09:01:22.148Z,0.90
2022-12-28T09:03:52.365Z,1.10
2022-12-28T09:06:22.683Z,1.30
2022-12-28T09:09:07.321Z,1.02
2022-12-28T09:11:35.908Z,1.20
2022-12-28T09:14:07.158Z,1.17
2022-12-28T09:16:35.281Z,0.87
2022-12-28T09:19:05.112Z,0.70
2022-12-28T09:21:35.684Z,1.10
2022-12-28T09:24:03.975Z,0.88
2022-12-28T09:26:35.577Z,1.15
2022-12-28T09:29:07.305Z,1.00
2022-12-28T09:31:37.294Z,0.70
2022-12-28T09:36:54.278Z,0.98
2022-12-28T09:39:24.752Z,1.00
2022-12-28T09:41:58.720Z,0.90
2022-12-28T09:44:39.742Z,1.05
2022-12-28T09:47:19.197Z,0.90
2022-12-28T09:50:03.614Z,1.23
2022-12-28T09:52:35.081Z,0.75
2022-12-28T09:55:11.974Z,0.73
2022-12-28T09:57:43.029Z,1.42
2022-12-28T10:00:19.157Z,1.20
2022-12-28T10:02:50.904Z,1.17
2022-12-28T10:05:21.307Z,1.23
2022-12-28T10:07:49.766Z,1.00
2022-12-28T10:10:19.883Z,1.17
2022-12-28T10:12:48.990Z,1.23
2022-12-28T10:15:19.246Z,1.10
2022-12-28T10:17:47.286Z,0.80
2022-12-28T10:20:17.988Z,1.23
2022-12-28T10:22:51.356Z,0.90
2022-12-28T10:25:22.008Z,0.82
2022-12-28T10:27:50.698Z,0.80
2022-12-28T10:30:23.964Z,1.00
2022-12-28T10:33:01.570Z,0.90
2022-12-28T10:35:34.209Z,0.93
2022-12-28T10:38:05.252Z,1.10
2022-12-28T10:40:35.391Z,0.85
2022-12-28T10:43:10.236Z,1.15
2022-12-28T10:45:46.526Z,0.80
2022-12-28T10:48:19.105Z,1.13
2022-12-28T10:50:52.551Z,1.02
2022-12-28T10:53:27.651Z,1.10
2022-12-28T10:56:04.750Z,1.00
2022-12-28T10:58:34.176Z,0.90
2022-12-28T11:01:07.336Z,1.20
2022-12-28T11:03:37.606Z,0.70
2022-12-28T11:06:13.634Z,1.02
2022-12-28T11:08:43.528Z,0.95
2022-12-28T11:11:20.373Z,1.38
2022-12-28T11:13:53.442Z,1.08
2022-12-28T11:16:28.965Z,0.82
2022-12-28T11:18:58.598Z,1.27
2022-12-28T11:21:26.713Z,1.20
2022-12-28T11:23:55.015Z,1.20
2022-12-28T11:26:28.566Z,1.08
2022-12-28T11:28:56.808Z,0.80
2022-12-28T11:31:32.215Z,1.33
2022-12-28T11:34:03.468Z,0.80
2022-12-28T11:36:33.231Z,1.45
2022-12-28T11:39:32.222Z,1.08
2022-12-28T11:44:53.095Z,1.00
2022-12-28T11:47:33.990Z,1.00
2022-12-28T11:50:39.459Z,1.08
2022-12-28T11:53:23.035Z,0.80
2022-12-28T11:56:06.115Z,0.93
2022-12-28T11:58:53.401Z,0.93
2022-12-28T12:02:00.879Z,1.30
2022-12-28T12:04:38.886Z,1.10
2022-12-28T12:07:31.557Z,1.25
2022-12-28T12:10:35.682Z,0.90
2022-12-28T12:13:36.992Z,0.95
2022-12-28T12:16:09.663Z,1.00
2022-12-28T12:18:46.389Z,0.85
2022-12-28T12:21:29.688Z,0.82
2022-12-28T12:24:04.466Z,0.90
2022-12-28T12:26:38.045Z,1.00
2022-12-28T12:29:14.525Z,1.10
2022-12-28T12:31:46.056Z,0.85
2022-12-28T12:34:21.179Z,0.90
2022-12-28T12:37:29.080Z,0.95
2022-12-28T12:40:27.573Z,1.00
2022-12-28T12:43:15.596Z,0.90
2022-12-28T12:45:53.104Z,0.98
2022-12-28T12:48:41.791Z,0.88
2022-12-28T12:51:20.759Z,0.95
2022-12-28T12:54:05.127Z,1.05
2022-12-28T12:56:45.280Z,0.90
2022-12-28T12:59:32.489Z,0.90
2022-12-28T13:02:26.520Z,0.93
2022-12-28T13:04:54.695Z,0.85
2022-12-28T13:07:25.817Z,1.08
2022-12-28T13:09:58.730Z,0.80
2022-12-28T13:12:30.094Z,0.88
2022-12-28T13:15:01.024Z,1.05
2022-12-28T13:17:30.227Z,0.80
2022-12-28T13:20:11.271Z,0.90
2022-12-28T13:22:47.784Z,1.05
2022-12-28T13:25:29.621Z,0.98
2022-12-28T13:27:58.391Z,0.80
2022-12-28T13:30:27.273Z,0.90
2022-12-28T13:32:56.886Z,0.70
2022-12-28T13:35:27.121Z,0.88
2022-12-28T13:38:03.666Z,0.90
2022-12-28T13:40:34.096Z,0.93
2022-12-28T13:43:33.197Z,1.00
2022-12-28T13:46:07.978Z,0.90
2022-12-28T13:48:41.176Z,1.00
2022-12-28T13:51:11.234Z,1.08
2022-12-28T13:53:39.430Z,0.80
2022-12-28T13:56:13.546Z,1.00
2022-12-28T13:58:48.030Z,0.85
2022-12-28T14:01:20.419Z,0.65
2022-12-28T14:03:50.261Z,1.15
2022-12-28T14:06:20.132Z,1.10
2022-12-28T14:08:49.035Z,0.90
2022-12-28T14:11:19.308Z,1.33
2022-12-28T14:13:50.711Z,0.93
2022-12-28T14:16:20.032Z,1.00
2022-12-28T14:18:48.977Z,0.70
2022-12-28T14:21:17.016Z,0.90
2022-12-28T14:23:45.037Z,0.88
2022-12-28T14:26:23.647Z,0.90
2022-12-28T14:28:53.425Z,0.70
2022-12-28T14:31:23.533Z,1.00
2022-12-28T14:33:53.961Z,1.02
2022-12-28T14:36:27.151Z,0.90
2022-12-28T14:39:04.216Z,0.90
2022-12-28T14:41:39.614Z,0.93
2022-12-28T14:47:24.996Z,0.90
2022-12-28T14:49:59.393Z,0.90
2022-12-28T14:52:36.355Z,0.68
2022-12-28T14:55:25.614Z,1.02
2022-12-28T14:57:58.055Z,1.30
2022-12-28T15:00:29.471Z,1.02
2022-12-28T15:03:12.493Z,0.75
2022-12-28T15:05:44.294Z,0.90
2022-12-28T15:08:14.729Z,0.90
2022-12-28T15:10:48.158Z,1.05
2022-12-28T15:13:18.410Z,1.05
2022-12-28T15:15:53.585Z,0.88
2022-12-28T15:18:22.264Z,1.00
2022-12-28T15:20:50.901Z,1.17
2022-12-28T15:23:18.988Z,1.10
2022-12-28T15:25:47.368Z,1.00
2022-12-28T15:28:15.406Z,1.08
2022-12-28T15:30:45.350Z,0.80
2022-12-28T15:33:13.752Z,1.10
2022-12-28T15:35:41.798Z,0.93
2022-12-28T15:38:09.878Z,1.08
2022-12-28T15:40:40.526Z,1.20
2022-12-28T15:43:08.880Z,1.15
2022-12-28T15:45:36.908Z,1.13
2022-12-28T15:48:07.262Z,1.10
2022-12-28T15:50:35.302Z,1.60
2022-12-28T15:53:03.268Z,1.15
2022-12-28T15:55:31.429Z,1.05
2022-12-28T15:57:59.417Z,1.25
2022-12-28T16:00:27.406Z,1.08
2022-12-28T16:02:58.688Z,1.42
2022-12-28T16:05:28.202Z,1.00
2022-12-28T16:07:56.175Z,1.00
2022-12-28T16:10:24.166Z,1.02
2022-12-28T16:12:52.742Z,1.20
2022-12-28T16:15:20.774Z,1.17
2022-12-28T16:17:55.348Z,1.10
2022-12-28T16:20:25.747Z,2.45
2022-12-28T16:22:55.329Z,1.67
2022-12-28T16:25:23.463Z,1.65
2022-12-28T16:27:51.768Z,1.50
2022-12-28T16:30:20.105Z,1.75
2022-12-28T16:32:48.936Z,1.40
2022-12-28T16:35:17.266Z,1.60
2022-12-28T16:37:45.205Z,1.33
2022-12-28T16:40:14.915Z,1.70
2022-12-28T16:42:45.997Z,1.30
2022-12-28T16:45:15.163Z,1.70
2022-12-28T16:47:45.101Z,1.55
2022-12-28T16:50:13.561Z,1.58
2022-12-28T16:52:41.768Z,1.52
2022-12-28T16:55:10.114Z,1.60
2022-12-28T16:57:41.925Z,1.23
2022-12-28T17:00:11.642Z,1.42
2022-12-28T17:02:40.136Z,1.70
2022-12-28T17:05:09.278Z,1.60
2022-12-28T17:07:37.459Z,1.10
2022-12-28T17:10:07.958Z,1.40
2022-12-28T17:12:35.974Z,1.00
2022-12-28T17:15:06.304Z,1.50
2022-12-28T17:17:34.505Z,1.50
2022-12-28T17:20:02.709Z,1.40
2022-12-28T17:22:31.170Z,1.48
2022-12-28T17:24:59.288Z,1.10
2022-12-28T17:27:27.509Z,1.27
2022-12-28T17:29:55.889Z,1.80
2022-12-28T17:32:25.386Z,1.85
2022-12-28T17:34:54.182Z,1.15
2022-12-28T17:37:24.497Z,1.42
2022-12-28T17:39:52.647Z,1.50
2022-12-28T17:42:20.645Z,1.63
2022-12-28T17:44:48.778Z,1.50
2022-12-28T17:47:17.013Z,1.52
2022-12-28T17:49:46.391Z,1.38
2022-12-28T17:52:20.122Z,1.60
2022-12-28T17:54:48.358Z,1.30
2022-12-28T17:57:16.403Z,1.30
2022-12-28T17:59:46.693Z,1.50
2022-12-28T18:02:14.870Z,1.33
2022-12-28T18:04:46.290Z,1.63
2022-12-28T18:07:14.381Z,1.43
2022-12-28T18:09:42.418Z,1.35
2022-12-28T18:12:10.381Z,1.23
2022-12-28T18:14:38.389Z,1.30
2022-12-28T18:17:06.436Z,1.40
2022-12-28T18:19:34.765Z,1.27
2022-12-28T18:22:04.634Z,1.23
2022-12-28T18:24:33.258Z,1.10
2022-12-28T18:27:01.263Z,1.63
2022-12-28T18:29:29.298Z,1.38
2022-12-28T18:31:57.381Z,1.50
2022-12-28T18:34:27.707Z,1.65
2022-12-28T18:36:55.728Z,1.00
2022-12-28T18:39:25.179Z,1.08
2022-12-28T18:41:53.242Z,1.48
2022-12-28T18:44:21.613Z,1.35
2022-12-28T18:46:49.602Z,1.58
2022-12-28T18:49:17.921Z,1.40
2022-12-28T18:51:45.831Z,1.38
2022-12-28T18:54:13.838Z,1.25
2022-12-28T18:56:43.195Z,1.30
2022-12-28T18:59:11.391Z,1.20
2022-12-28T19:02:05.980Z,1.27
2022-12-28T19:04:31.060Z,1.10
2022-12-28T19:06:59.119Z,1.33
2022-12-28T19:09:27.138Z,1.77
2022-12-28T19:11:56.552Z,1.10
2022-12-28T19:14:24.671Z,1.50
2022-12-28T19:16:52.622Z,1.08
2022-12-28T19:19:21.063Z,1.00
2022-12-28T19:21:52.282Z,1.33
2022-12-28T19:24:23.287Z,1.10
2022-12-28T19:26:53.759Z,1.45
2022-12-28T19:29:23.854Z,1.40
2022-12-28T19:31:55.156Z,1.13
2022-12-28T19:34:23.458Z,1.65
2022-12-28T19:36:51.439Z,1.10
2022-12-28T19:39:19.737Z,1.48
2022-12-28T19:41:47.743Z,1.10
2022-12-28T19:44:20.092Z,1.35
2022-12-28T19:46:49.619Z,1.20
2022-12-28T19:49:17.773Z,0.95
2022-12-28T19:51:48.322Z,1.30
2022-12-28T19:54:16.323Z,1.13
2022-12-28T19:56:44.694Z,1.10
2022-12-28T19:59:12.723Z,1.45
2022-12-28T20:01:40.997Z,1.40
2022-12-28T20:04:13.999Z,1.27
2022-12-28T20:06:43.209Z,1.33
2022-12-28T20:09:11.821Z,1.13
2022-12-28T20:11:40.777Z,1.40
2022-12-28T20:14:09.445Z,1.38
2022-12-28T20:16:37.466Z,1.08
2022-12-28T20:19:09.091Z,1.10
2022-12-28T20:21:39.723Z,1.10
2022-12-28T20:24:08.868Z,1.30
2022-12-28T20:26:36.947Z,1.48
2022-12-28T20:29:05.836Z,1.30
2022-12-28T20:31:34.007Z,1.20
2022-12-28T20:34:02.026Z,1.65
2022-12-28T20:36:31.896Z,1.70
2022-12-28T20:39:01.540Z,1.42
2022-12-28T20:41:48.164Z,1.40
2022-12-28T20:44:18.387Z,1.50
2022-12-28T20:46:46.832Z,1.58
2022-12-28T20:49:14.976Z,1.30
2022-12-28T20:51:44.096Z,1.63
2022-12-28T20:54:13.880Z,1.50
2022-12-28T20:56:42.508Z,1.60
2022-12-28T20:59:11.764Z,1.50
2022-12-28T21:01:40.960Z,1.40
2022-12-28T21:04:10.187Z,1.65
2022-12-28T21:06:38.387Z,1.33
2022-12-28T21:09:06.331Z,1.58
2022-12-28T21:11:35.960Z,1.63
2022-12-28T21:14:06.205Z,1.70
2022-12-28T21:16:35.049Z,1.42
2022-12-28T21:19:03.053Z,1.33
2022-12-28T21:21:31.101Z,1.63
2022-12-28T21:23:59.050Z,1.75
2022-12-28T21:26:27.122Z,1.50
2022-12-28T21:28:56.508Z,1.50
2022-12-28T21:31:24.586Z,1.42
2022-12-28T21:33:55.656Z,1.60
2022-12-28T21:36:23.721Z,1.55
2022-12-28T21:38:51.911Z,1.58
2022-12-28T21:41:37.701Z,1.75
2022-12-28T21:44:07.917Z,1.77
2022-12-28T21:46:36.205Z,1.27
2022-12-28T21:49:04.525Z,1.63
2022-12-28T21:51:32.593Z,1.35
2022-12-28T21:54:01.791Z,1.60
2022-12-28T21:56:30.686Z,1.77
2022-12-28T21:58:59.329Z,1.48
2022-12-28T22:01:47.076Z,1.30
2022-12-28T22:04:34.239Z,1.42
2022-12-28T22:07:03.412Z,1.23
2022-12-28T22:09:49.192Z,1.20
2022-12-28T22:12:34.658Z,1.55
2022-12-28T22:15:23.876Z,1.40
2022-12-28T22:17:55.962Z,1.55
2022-12-28T22:20:24.998Z,1.40
2022-12-28T22:22:55.769Z,1.35
2022-12-28T22:25:24.001Z,1.50
2022-12-28T22:27:52.205Z,1.30
2022-12-28T22:30:20.257Z,1.30
2022-12-28T22:32:48.292Z,1.60
2022-12-28T22:35:17.933Z,1.20
2022-12-28T22:37:46.070Z,1.60
2022-12-28T22:40:14.245Z,1.88
2022-12-28T22:42:43.365Z,1.23
2022-12-28T22:45:12.681Z,1.42
2022-12-28T22:47:41.315Z,1.70
2022-12-28T22:50:11.755Z,1.50
2022-12-28T22:52:42.575Z,1.55
2022-12-28T22:55:11.551Z,1.85
2022-12-28T22:57:39.558Z,1.60
2022-12-28T23:00:11.607Z,1.67
2022-12-28T23:02:39.815Z,1.20
2022-12-28T23:05:08.337Z,1.33
2022-12-28T23:07:38.690Z,1.50
2022-12-28T23:10:10.294Z,1.33
2022-12-28T23:12:38.613Z,2.17
2022-12-28T23:15:15.981Z,1.48
2022-12-28T23:17:43.968Z,1.40
2022-12-28T23:20:29.883Z,1.60
2022-12-28T23:23:15.207Z,1.40
2022-12-28T23:26:01.955Z,1.45
2022-12-28T23:28:30.239Z,1.42
2022-12-28T23:30:58.722Z,1.45
2022-12-28T23:33:26.998Z,1.63
2022-12-28T23:35:55.050Z,1.58
2022-12-28T23:38:23.001Z,1.60
2022-12-28T23:41:12.400Z,1.38
2022-12-28T23:43:40.646Z,1.65
2022-12-28T23:46:08.720Z,1.30
2022-12-28T23:48:36.668Z,1.50
2022-12-28T23:51:08.463Z,1.45
2022-12-28T23:53:37.001Z,1.60
2022-12-28T23:56:07.112Z,1.50
2022-12-28T23:58:35.112Z,1.60
