createdAt,value
2019-03-08T00:04:39.535Z,4.58
2019-03-08T00:09:43.698Z,1.60
2019-03-08T00:14:48.278Z,5.12
2019-03-08T00:19:52.450Z,2.00
2019-03-08T00:24:56.610Z,5.30
2019-03-08T00:30:00.806Z,1.92
2019-03-08T00:35:05.431Z,2.70
2019-03-08T00:40:09.959Z,3.33
2019-03-08T00:45:14.413Z,2.52
2019-03-08T00:50:18.666Z,4.10
2019-03-08T00:55:22.938Z,1.90
2019-03-08T01:00:27.308Z,1.07
2019-03-08T01:05:31.551Z,2.20
2019-03-08T01:10:35.721Z,1.52
2019-03-08T01:15:39.983Z,5.33
2019-03-08T01:20:44.280Z,1.42
2019-03-08T01:25:48.479Z,4.00
2019-03-08T01:30:52.718Z,3.67
2019-03-08T01:35:57.187Z,1.60
2019-03-08T01:41:01.335Z,3.70
2019-03-08T01:46:05.515Z,4.83
2019-03-08T01:51:09.757Z,4.08
2019-03-08T01:56:13.935Z,2.67
2019-03-08T02:01:18.094Z,3.25
2019-03-08T02:06:22.284Z,4.63
2019-03-08T02:11:26.477Z,3.27
2019-03-08T02:16:30.767Z,4.73
2019-03-08T02:21:35.325Z,1.93
2019-03-08T02:26:39.611Z,2.58
2019-03-08T02:31:43.865Z,2.85
2019-03-08T02:36:48.062Z,2.55
2019-03-08T02:41:52.232Z,3.30
2019-03-08T02:46:56.497Z,5.65
2019-03-08T02:52:00.750Z,3.02
2019-03-08T02:57:04.984Z,2.08
2019-03-08T03:02:09.258Z,3.37
2019-03-08T03:07:13.591Z,3.62
2019-03-08T03:12:17.850Z,2.37
2019-03-08T03:17:22.085Z,1.90
2019-03-08T03:22:26.252Z,4.07
2019-03-08T03:27:30.431Z,3.67
2019-03-08T03:32:34.613Z,4.00
2019-03-08T03:37:38.979Z,3.40
2019-03-08T03:42:43.410Z,2.30
2019-03-08T03:47:47.886Z,1.73
2019-03-08T03:52:52.046Z,2.30
2019-03-08T03:57:56.256Z,3.43
2019-03-08T04:03:00.592Z,2.33
2019-03-08T04:08:04.775Z,2.73
2019-03-08T04:13:08.974Z,2.57
2019-03-08T04:18:13.253Z,2.03
2019-03-08T04:23:17.512Z,2.20
2019-03-08T04:28:21.981Z,2.53
2019-03-08T04:33:26.171Z,3.10
2019-03-08T04:38:30.370Z,2.42
2019-03-08T04:43:34.534Z,4.17
2019-03-08T04:48:38.740Z,3.07
2019-03-08T04:53:42.982Z,3.17
2019-03-08T04:58:47.154Z,4.30
2019-03-08T05:03:51.595Z,3.35
2019-03-08T05:08:55.865Z,3.27
2019-03-08T05:14:00.198Z,4.97
2019-03-08T05:19:04.351Z,2.83
2019-03-08T05:24:08.535Z,5.45
2019-03-08T05:29:12.715Z,4.33
2019-03-08T05:34:16.903Z,3.72
2019-03-08T05:39:21.091Z,3.77
2019-03-08T05:44:25.319Z,4.00
2019-03-08T05:49:29.629Z,5.22
2019-03-08T05:54:33.895Z,6.50
2019-03-08T05:59:38.083Z,8.27
2019-03-08T06:04:42.342Z,4.27
2019-03-08T06:09:46.534Z,6.33
2019-03-08T06:14:51.119Z,4.12
2019-03-08T06:19:55.323Z,3.60
2019-03-08T06:24:59.573Z,4.80
2019-03-08T06:30:03.966Z,5.28
2019-03-08T06:35:08.178Z,4.93
2019-03-08T06:40:12.373Z,5.87
2019-03-08T06:45:17.021Z,5.10
2019-03-08T06:50:21.662Z,7.85
2019-03-08T06:55:25.847Z,5.73
2019-03-08T07:00:51.873Z,7.23
2019-03-08T07:05:56.086Z,9.83
2019-03-08T07:11:00.538Z,7.93
2019-03-08T07:16:12.664Z,10.20
2019-03-08T07:21:17.420Z,6.70
2019-03-08T07:26:39.635Z,7.10
2019-03-08T07:32:05.878Z,8.97
2019-03-08T07:37:27.960Z,6.73
2019-03-08T07:42:51.189Z,6.10
2019-03-08T07:48:20.122Z,5.00
2019-03-08T07:53:30.824Z,5.97
2019-03-08T07:58:46.011Z,7.87
2019-03-08T08:04:15.534Z,8.10
2019-03-08T08:09:28.367Z,8.60
2019-03-08T08:14:57.954Z,10.70
2019-03-08T08:20:16.350Z,10.93
2019-03-08T08:25:36.960Z,17.75
2019-03-08T08:31:06.467Z,13.15
2019-03-08T08:36:22.615Z,15.17
2019-03-08T08:41:45.084Z,18.02
2019-03-08T08:47:11.434Z,16.25
2019-03-08T08:52:33.499Z,13.08
2019-03-08T08:57:55.573Z,13.55
2019-03-08T09:03:18.247Z,15.15
2019-03-08T09:08:34.733Z,16.73
2019-03-08T09:13:52.431Z,20.27
2019-03-08T09:19:07.359Z,15.00
2019-03-08T09:24:33.672Z,17.45
2019-03-08T09:30:09.056Z,15.60
2019-03-08T09:35:41.609Z,21.48
2019-03-08T09:41:23.461Z,17.48
2019-03-08T09:46:46.949Z,14.70
2019-03-08T09:52:07.409Z,21.12
2019-03-08T09:57:28.799Z,13.85
2019-03-08T10:02:50.710Z,12.70
2019-03-08T10:08:05.043Z,14.65
2019-03-08T10:13:28.851Z,12.43
2019-03-08T10:18:55.199Z,12.23
2019-03-08T10:24:30.886Z,11.80
2019-03-08T10:29:59.930Z,15.17
2019-03-08T10:35:24.274Z,8.03
2019-03-08T10:40:47.619Z,9.60
2019-03-08T10:46:26.501Z,10.75
2019-03-08T10:51:49.706Z,11.10
2019-03-08T10:57:07.948Z,10.48
2019-03-08T11:02:49.046Z,8.38
2019-03-08T11:08:09.406Z,7.90
2019-03-08T11:13:32.846Z,8.48
2019-03-08T11:18:44.862Z,10.28
2019-03-08T11:24:08.118Z,7.05
2019-03-08T11:29:30.735Z,14.25
2019-03-08T11:34:42.431Z,7.87
2019-03-08T11:39:56.310Z,10.00
2019-03-08T11:45:19.586Z,11.68
2019-03-08T11:50:36.698Z,10.20
2019-03-08T11:55:45.764Z,14.23
2019-03-08T12:01:11.702Z,11.50
2019-03-08T12:06:26.188Z,11.28
2019-03-08T12:11:42.879Z,12.20
2019-03-08T12:16:56.270Z,14.40
2019-03-08T12:22:11.160Z,10.98
2019-03-08T12:27:22.274Z,15.80
2019-03-08T12:32:44.396Z,12.63
2019-03-08T12:38:07.725Z,13.20
2019-03-08T12:43:31.231Z,11.33
2019-03-08T12:48:53.929Z,8.58
2019-03-08T12:54:26.320Z,8.45
2019-03-08T12:59:48.512Z,13.32
2019-03-08T13:05:06.810Z,12.10
2019-03-08T13:10:14.355Z,13.35
2019-03-08T13:15:18.474Z,8.68
2019-03-08T13:20:22.737Z,10.68
2019-03-08T13:25:28.468Z,12.65
2019-03-08T13:30:32.871Z,16.48
2019-03-08T13:35:37.081Z,11.80
2019-03-08T13:40:41.358Z,9.10
2019-03-08T13:45:45.661Z,8.55
2019-03-08T13:50:50.222Z,8.90
2019-03-08T13:55:54.591Z,9.45
2019-03-08T14:00:58.865Z,11.40
2019-03-08T14:06:03.121Z,9.85
2019-03-08T14:11:07.625Z,9.45
2019-03-08T14:16:11.899Z,15.88
2019-03-08T14:21:16.176Z,11.08
2019-03-08T14:26:20.366Z,12.88
2019-03-08T14:31:49.150Z,9.60
2019-03-08T14:36:50.890Z,10.32
2019-03-08T14:42:15.609Z,8.25
2019-03-08T14:47:33.401Z,5.78
2019-03-08T14:52:38.258Z,6.75
2019-03-08T14:57:42.516Z,8.53
2019-03-08T15:02:48.516Z,7.45
2019-03-08T15:07:52.670Z,6.83
2019-03-08T15:12:56.874Z,9.10
2019-03-08T15:18:01.074Z,7.20
2019-03-08T15:23:05.888Z,7.80
2019-03-08T15:28:10.077Z,7.65
2019-03-08T15:33:14.358Z,6.10
2019-03-08T15:38:18.666Z,9.28
2019-03-08T15:43:22.882Z,10.60
2019-03-08T15:48:28.546Z,9.98
2019-03-08T15:53:32.882Z,11.88
2019-03-08T15:58:37.160Z,7.45
2019-03-08T16:03:41.426Z,10.30
2019-03-08T16:08:45.658Z,9.28
2019-03-08T16:13:49.873Z,9.70
2019-03-08T16:18:54.319Z,10.25
2019-03-08T16:23:58.510Z,8.30
2019-03-08T16:29:02.345Z,12.28
2019-03-08T16:34:07.605Z,7.00
2019-03-08T16:39:33.835Z,9.40
2019-03-08T16:44:48.215Z,7.15
2019-03-08T16:49:58.811Z,4.20
2019-03-08T16:55:23.561Z,3.95
2019-03-08T17:00:43.521Z,5.50
2019-03-08T17:06:26.439Z,8.33
2019-03-08T17:11:42.836Z,7.72
2019-03-08T17:16:53.571Z,7.40
2019-03-08T17:22:07.227Z,7.92
2019-03-08T17:27:29.068Z,10.33
2019-03-08T17:32:55.131Z,8.03
2019-03-08T17:38:11.176Z,6.77
2019-03-08T17:43:21.503Z,9.93
2019-03-08T17:48:36.486Z,9.27
2019-03-08T17:54:06.049Z,9.83
2019-03-08T17:59:32.555Z,12.80
2019-03-08T18:05:15.628Z,10.97
2019-03-08T18:10:41.964Z,11.03
2019-03-08T18:15:55.015Z,11.77
2019-03-08T18:21:21.658Z,9.40
2019-03-08T18:26:52.725Z,8.70
2019-03-08T18:32:22.143Z,11.07
2019-03-08T18:37:46.036Z,8.27
2019-03-08T18:43:08.224Z,9.07
2019-03-08T18:48:40.841Z,8.63
2019-03-08T18:54:04.064Z,9.83
2019-03-08T18:59:29.939Z,10.03
2019-03-08T19:04:56.004Z,6.23
2019-03-08T19:10:31.416Z,7.97
2019-03-08T19:15:57.421Z,6.03
2019-03-08T19:21:10.324Z,9.33
2019-03-08T19:26:31.679Z,8.07
2019-03-08T19:32:01.049Z,7.97
2019-03-08T19:37:39.985Z,7.97
2019-03-08T19:43:02.539Z,5.97
2019-03-08T19:48:32.087Z,8.03
2019-03-08T19:54:10.675Z,8.33
2019-03-08T19:59:27.600Z,8.77
2019-03-08T20:04:53.857Z,7.47
2019-03-08T20:10:15.814Z,7.47
2019-03-08T20:15:38.811Z,13.87
2019-03-08T20:20:55.726Z,10.33
2019-03-08T20:26:22.068Z,10.03
2019-03-08T20:31:44.104Z,11.40
2019-03-08T20:37:05.275Z,10.83
2019-03-08T20:42:46.826Z,11.07
2019-03-08T20:47:51.026Z,13.50
2019-03-08T20:52:55.324Z,12.60
2019-03-08T20:57:59.157Z,10.33
2019-03-08T21:03:02.907Z,16.87
2019-03-08T21:08:06.751Z,12.17
2019-03-08T21:13:10.465Z,11.63
2019-03-08T21:18:14.196Z,12.63
2019-03-08T21:23:18.258Z,10.13
2019-03-08T21:28:22.004Z,10.10
2019-03-08T21:33:25.755Z,13.10
2019-03-08T21:38:29.585Z,9.93
2019-03-08T21:43:33.782Z,9.67
2019-03-08T21:48:37.955Z,8.03
2019-03-08T21:53:42.169Z,5.93
2019-03-08T21:58:46.341Z,8.43
2019-03-08T22:03:59.160Z,7.37
2019-03-08T22:09:20.842Z,6.20
2019-03-08T22:14:25.392Z,8.73
2019-03-08T22:19:29.662Z,8.17
2019-03-08T22:24:34.289Z,5.83
2019-03-08T22:29:38.527Z,7.37
2019-03-08T22:34:43.743Z,9.63
2019-03-08T22:39:47.967Z,7.13
2019-03-08T22:44:52.151Z,7.33
2019-03-08T22:49:56.343Z,7.80
2019-03-08T22:55:00.526Z,7.30
2019-03-08T23:00:08.441Z,8.47
2019-03-08T23:05:12.788Z,5.80
2019-03-08T23:10:16.975Z,6.93
2019-03-08T23:15:21.147Z,6.17
2019-03-08T23:20:25.344Z,7.30
2019-03-08T23:25:29.628Z,8.20
2019-03-08T23:30:34.035Z,7.83
2019-03-08T23:35:38.228Z,9.13
2019-03-08T23:40:42.439Z,8.60
2019-03-08T23:45:46.602Z,7.67
2019-03-08T23:50:50.879Z,8.30
2019-03-08T23:55:55.183Z,8.97
