createdAt,value
2023-03-10T00:01:49.746Z,98595.31
2023-03-10T00:06:51.513Z,98582.38
2023-03-10T00:11:54.638Z,98576.34
2023-03-10T00:16:56.562Z,98567.75
2023-03-10T00:21:58.338Z,98548.84
2023-03-10T00:27:01.364Z,98540.28
2023-03-10T00:32:03.153Z,98519.72
2023-03-10T00:37:04.951Z,98523.16
2023-03-10T00:42:08.134Z,98499.97
2023-03-10T00:47:09.871Z,98487.09
2023-03-10T00:52:11.571Z,98483.69
2023-03-10T00:57:14.822Z,98477.69
2023-03-10T01:02:16.741Z,98451.97
2023-03-10T01:07:18.448Z,98439.94
2023-03-10T01:12:21.916Z,98422.81
2023-03-10T01:17:23.685Z,98415.94
2023-03-10T01:22:25.414Z,98403.06
2023-03-10T01:27:28.622Z,98386.75
2023-03-10T01:32:30.388Z,98375.59
2023-03-10T01:37:32.244Z,98366.16
2023-03-10T01:42:35.371Z,98365.31
2023-03-10T01:47:37.209Z,98350.72
2023-03-10T01:52:40.586Z,98343.84
2023-03-10T01:57:44.984Z,98326.69
2023-03-10T02:02:49.457Z,98319.81
2023-03-10T02:07:51.276Z,98309.50
2023-03-10T02:12:57.294Z,98287.19
2023-03-10T02:17:59.292Z,98281.19
2023-03-10T02:23:01.234Z,98266.59
2023-03-10T02:28:04.549Z,98257.16
2023-03-10T02:33:07.853Z,98248.56
2023-03-10T02:38:09.794Z,98242.56
2023-03-10T02:43:16.436Z,98223.66
2023-03-10T02:48:19.838Z,98225.41
2023-03-10T02:53:22.287Z,98204.78
2023-03-10T02:58:27.280Z,98191.03
2023-03-10T03:03:30.606Z,98172.19
2023-03-10T03:08:33.399Z,98175.63
2023-03-10T03:13:38.123Z,98170.44
2023-03-10T03:18:41.015Z,98158.47
2023-03-10T03:23:45.685Z,98151.63
2023-03-10T03:28:49.440Z,98143.91
2023-03-10T03:33:54.823Z,98126.75
2023-03-10T03:38:57.439Z,98126.69
2023-03-10T03:44:01.776Z,98130.13
2023-03-10T03:49:05.589Z,98109.53
2023-03-10T03:54:07.656Z,98095.84
2023-03-10T03:59:13.045Z,98107.84
2023-03-10T04:04:15.945Z,98107.81
2023-03-10T04:09:18.265Z,98082.97
2023-03-10T04:14:21.619Z,98071.78
2023-03-10T04:19:23.616Z,98070.91
2023-03-10T04:24:29.819Z,98062.34
2023-03-10T04:29:33.500Z,98058.91
2023-03-10T04:34:35.374Z,98046.91
2023-03-10T04:39:38.349Z,98051.25
2023-03-10T04:44:42.806Z,98043.50
2023-03-10T04:49:44.653Z,98040.06
2023-03-10T04:54:48.035Z,98030.66
2023-03-10T04:59:51.705Z,98025.50
2023-03-10T05:04:53.893Z,98026.34
2023-03-10T05:09:56.266Z,98022.94
2023-03-10T05:14:59.462Z,98019.50
2023-03-10T05:20:01.765Z,98046.91
2023-03-10T05:25:06.082Z,98043.44
2023-03-10T05:30:11.498Z,98035.66
2023-03-10T05:35:13.338Z,98024.50
2023-03-10T05:40:19.180Z,98030.53
2023-03-10T05:45:22.976Z,98024.50
2023-03-10T05:50:25.775Z,98020.19
2023-03-10T05:55:29.716Z,98020.13
2023-03-10T06:00:33.011Z,98029.50
2023-03-10T06:05:36.367Z,98039.75
2023-03-10T06:10:38.282Z,98048.31
2023-03-10T06:15:41.341Z,98046.50
2023-03-10T06:20:43.122Z,98059.41
2023-03-10T06:25:44.911Z,98066.28
2023-03-10T06:30:53.408Z,98069.66
2023-03-10T06:35:55.180Z,98067.94
2023-03-10T06:40:56.934Z,98071.31
2023-03-10T06:46:02.215Z,98074.72
2023-03-10T06:51:05.693Z,98076.41
2023-03-10T06:56:09.054Z,98081.59
2023-03-10T07:01:21.097Z,98088.44
2023-03-10T07:06:23.064Z,98103.03
2023-03-10T07:11:25.276Z,98121.06
2023-03-10T07:16:28.440Z,98115.09
2023-03-10T07:21:30.287Z,98124.53
2023-03-10T07:26:31.944Z,98134.03
2023-03-10T07:31:36.596Z,98151.22
2023-03-10T07:36:38.294Z,98166.75
2023-03-10T07:41:39.996Z,98160.69
2023-03-10T07:46:43.498Z,98169.19
2023-03-10T07:51:45.186Z,98175.16
2023-03-10T07:56:47.494Z,98162.22
2023-03-10T08:01:51.477Z,98179.38
2023-03-10T08:06:53.247Z,98193.06
2023-03-10T08:11:55.391Z,98203.44
2023-03-10T08:16:58.619Z,98198.28
2023-03-10T08:22:02.101Z,98205.97
2023-03-10T08:27:04.203Z,98216.25
2023-03-10T08:32:07.880Z,98234.19
2023-03-10T08:37:09.680Z,98234.91
2023-03-10T08:42:11.980Z,98241.78
2023-03-10T08:47:15.032Z,98240.06
2023-03-10T08:52:16.803Z,98231.50
2023-03-10T08:57:18.506Z,98226.34
2023-03-10T09:02:22.257Z,98230.56
2023-03-10T09:07:24.188Z,98233.13
2023-03-10T09:12:29.566Z,98234.09
2023-03-10T09:17:38.787Z,98243.69
2023-03-10T09:22:41.891Z,98240.13
2023-03-10T09:27:46.498Z,98256.47
2023-03-10T09:32:49.776Z,98251.25
2023-03-10T09:37:51.530Z,98251.22
2023-03-10T09:42:55.773Z,98245.97
2023-03-10T09:48:26.223Z,98245.06
2023-03-10T09:53:41.554Z,98257.19
2023-03-10T09:58:45.377Z,98260.59
2023-03-10T10:03:53.104Z,98266.53
2023-03-10T10:09:05.283Z,98268.22
2023-03-10T10:14:22.447Z,98270.81
2023-03-10T10:19:31.265Z,98265.56
2023-03-10T10:24:33.090Z,98280.19
2023-03-10T10:29:36.548Z,98279.34
2023-03-10T10:34:40.045Z,98273.19
2023-03-10T10:39:42.223Z,98276.59
2023-03-10T10:44:44.467Z,98278.13
2023-03-10T10:49:47.550Z,98280.66
2023-03-10T10:54:54.176Z,98288.41
2023-03-10T10:59:55.928Z,98296.28
2023-03-10T11:05:06.809Z,98294.59
2023-03-10T11:10:12.175Z,98308.47
2023-03-10T11:15:16.614Z,98305.22
2023-03-10T11:20:24.744Z,98294.97
2023-03-10T11:25:29.040Z,98295.72
2023-03-10T11:30:31.470Z,98293.09
2023-03-10T11:35:37.789Z,98293.84
2023-03-10T11:40:43.039Z,98291.25
2023-03-10T11:45:48.494Z,98288.59
2023-03-10T11:50:55.450Z,98277.13
2023-03-10T11:55:57.460Z,98265.81
2023-03-10T12:00:59.129Z,98250.88
2023-03-10T12:06:02.164Z,98250.88
2023-03-10T12:11:05.103Z,98240.72
2023-03-10T12:16:07.489Z,98253.88
2023-03-10T12:21:15.273Z,98260.91
2023-03-10T12:27:02.480Z,98254.84
2023-03-10T12:32:04.607Z,98262.56
2023-03-10T12:37:08.622Z,98257.41
2023-03-10T12:42:27.276Z,98264.25
2023-03-10T12:47:37.935Z,98269.31
2023-03-10T12:52:48.195Z,98256.50
2023-03-10T12:57:54.354Z,98241.00
2023-03-10T13:02:58.619Z,98242.69
2023-03-10T13:08:03.025Z,98246.78
2023-03-10T13:13:05.848Z,98239.88
2023-03-10T13:18:18.850Z,98234.00
2023-03-10T13:23:38.143Z,98231.41
2023-03-10T13:28:53.570Z,98217.78
2023-03-10T13:33:57.412Z,98230.78
2023-03-10T13:39:17.815Z,98232.34
2023-03-10T13:44:26.870Z,98270.16
2023-03-10T13:49:33.873Z,98272.78
2023-03-10T13:54:43.362Z,98267.63
2023-03-10T13:59:49.875Z,98254.00
2023-03-10T14:04:54.078Z,98252.09
2023-03-10T14:10:15.057Z,98266.75
2023-03-10T14:15:26.600Z,98264.94
2023-03-10T14:20:34.501Z,98263.19
2023-03-10T14:25:44.827Z,98260.59
2023-03-10T14:30:47.071Z,98258.06
2023-03-10T14:35:53.045Z,98265.00
2023-03-10T14:40:59.133Z,98259.72
2023-03-10T14:46:05.800Z,98265.78
2023-03-10T14:51:14.413Z,98258.16
2023-03-10T14:56:18.852Z,98252.00
2023-03-10T15:01:20.686Z,98251.25
2023-03-10T15:06:22.469Z,98245.25
2023-03-10T15:11:37.123Z,98236.13
2023-03-10T15:16:39.424Z,98240.53
2023-03-10T15:21:41.175Z,98237.16
2023-03-10T15:26:44.260Z,98223.28
2023-03-10T15:31:45.938Z,98227.66
2023-03-10T15:36:47.605Z,98234.56
2023-03-10T15:41:50.626Z,98244.09
2023-03-10T15:46:54.739Z,98241.63
2023-03-10T15:51:57.454Z,98234.84
2023-03-10T15:57:01.058Z,98213.31
2023-03-10T16:02:03.061Z,98207.22
2023-03-10T16:07:05.153Z,98215.78
2023-03-10T16:12:08.572Z,98222.84
2023-03-10T16:17:11.748Z,98224.63
2023-03-10T16:22:13.622Z,98223.78
2023-03-10T16:27:17.253Z,98233.22
2023-03-10T16:32:19.799Z,98227.22
2023-03-10T16:37:21.619Z,98223.81
2023-03-10T16:42:26.234Z,98216.94
2023-03-10T16:47:29.060Z,98204.94
2023-03-10T16:52:30.874Z,98208.41
2023-03-10T16:57:33.972Z,98199.94
2023-03-10T17:02:35.738Z,98200.78
2023-03-10T17:07:43.493Z,98193.94
2023-03-10T17:12:56.783Z,98200.88
2023-03-10T17:17:58.587Z,98201.69
2023-03-10T17:23:00.448Z,98194.81
2023-03-10T17:28:03.881Z,98206.03
2023-03-10T17:33:05.663Z,98192.22
2023-03-10T17:38:07.424Z,98183.56
2023-03-10T17:43:23.177Z,98178.41
2023-03-10T17:48:32.546Z,98194.72
2023-03-10T17:53:34.374Z,98192.22
2023-03-10T17:58:37.594Z,98193.03
2023-03-10T18:03:39.470Z,98177.53
2023-03-10T18:08:41.439Z,98169.91
2023-03-10T18:13:44.582Z,98169.13
2023-03-10T18:18:46.655Z,98152.66
2023-03-10T18:23:48.725Z,98142.41
2023-03-10T18:28:51.974Z,98141.53
2023-03-10T18:33:55.584Z,98135.47
2023-03-10T18:38:58.023Z,98149.19
2023-03-10T18:44:01.408Z,98150.91
2023-03-10T18:49:03.271Z,98192.16
2023-03-10T18:54:06.859Z,98230.81
2023-03-10T18:59:10.576Z,98201.53
2023-03-10T19:04:12.373Z,98188.69
2023-03-10T19:09:14.491Z,98178.41
2023-03-10T19:14:17.698Z,98171.53
2023-03-10T19:19:19.474Z,98163.00
2023-03-10T19:24:21.282Z,98169.06
2023-03-10T19:29:24.452Z,98167.38
2023-03-10T19:34:26.200Z,98172.56
2023-03-10T19:39:27.955Z,98180.38
2023-03-10T19:44:31.821Z,98181.28
2023-03-10T19:49:34.182Z,98183.00
2023-03-10T19:54:35.977Z,98189.91
2023-03-10T19:59:39.678Z,98209.69
2023-03-10T20:04:41.583Z,98208.78
2023-03-10T20:09:43.307Z,98219.13
2023-03-10T20:14:46.472Z,98238.00
2023-03-10T20:19:48.296Z,98260.38
2023-03-10T20:24:50.105Z,98270.66
2023-03-10T20:29:53.386Z,98293.03
2023-03-10T20:34:55.246Z,98316.25
2023-03-10T20:39:56.969Z,98338.63
2023-03-10T20:45:00.430Z,98366.16
2023-03-10T20:50:03.903Z,98383.34
2023-03-10T20:55:07.839Z,98405.69
2023-03-10T21:00:12.433Z,98427.16
2023-03-10T21:05:14.482Z,98445.19
2023-03-10T21:10:16.797Z,98463.22
2023-03-10T21:15:20.318Z,98482.13
2023-03-10T21:20:22.842Z,98507.00
2023-03-10T21:25:25.181Z,98512.09
2023-03-10T21:30:29.398Z,98531.00
2023-03-10T21:35:34.129Z,98544.72
2023-03-10T21:40:36.053Z,98572.19
2023-03-10T21:45:39.346Z,98580.72
2023-03-10T21:50:41.248Z,98596.19
2023-03-10T21:55:43.000Z,98603.06
2023-03-10T22:00:46.138Z,98616.75
2023-03-10T22:05:48.980Z,98633.88
2023-03-10T22:10:50.838Z,98648.34
2023-03-10T22:15:53.955Z,98666.44
2023-03-10T22:20:55.810Z,98675.88
2023-03-10T22:25:57.581Z,98694.75
2023-03-10T22:31:00.710Z,98709.25
2023-03-10T22:36:03.963Z,98722.13
2023-03-10T22:41:09.310Z,98748.72
2023-03-10T22:46:13.103Z,98759.84
2023-03-10T22:51:16.767Z,98783.03
2023-03-10T22:56:18.548Z,98793.31
2023-03-10T23:01:21.749Z,98812.16
2023-03-10T23:06:24.510Z,98829.41
2023-03-10T23:11:26.323Z,98848.19
2023-03-10T23:16:29.576Z,98860.28
2023-03-10T23:21:31.298Z,98882.53
2023-03-10T23:26:35.022Z,98905.66
2023-03-10T23:31:38.176Z,98921.16
2023-03-10T23:36:40.054Z,98945.09
2023-03-10T23:41:41.810Z,98968.13
2023-03-10T23:46:44.914Z,98981.81
2023-03-10T23:51:46.670Z,99008.25
2023-03-10T23:56:49.048Z,99022.00
