createdAt,value
2018-08-25T00:01:07.042Z,66.50
2018-08-25T00:03:37.118Z,66.70
2018-08-25T00:06:07.789Z,67.20
2018-08-25T00:08:39.170Z,67.60
2018-08-25T00:11:11.773Z,67.70
2018-08-25T00:13:57.006Z,67.80
2018-08-25T00:16:28.220Z,67.80
2018-08-25T00:18:58.800Z,67.80
2018-08-25T00:21:29.947Z,67.90
2018-08-25T00:24:00.981Z,67.90
2018-08-25T00:26:32.377Z,67.60
2018-08-25T00:29:04.904Z,67.20
2018-08-25T00:31:34.311Z,67.10
2018-08-25T00:34:04.020Z,67.10
2018-08-25T00:36:33.560Z,67.10
2018-08-25T00:39:12.454Z,67.30
2018-08-25T00:41:41.812Z,67.30
2018-08-25T00:44:11.392Z,67.30
2018-08-25T00:46:40.819Z,67.00
2018-08-25T00:49:10.449Z,66.80
2018-08-25T00:51:39.768Z,66.60
2018-08-25T00:54:09.304Z,66.50
2018-08-25T00:56:39.674Z,66.10
2018-08-25T00:59:14.354Z,66.80
2018-08-25T01:01:43.824Z,66.80
2018-08-25T01:04:13.570Z,66.80
2018-08-25T01:06:43.192Z,67.50
2018-08-25T01:09:17.396Z,66.80
2018-08-25T01:11:48.589Z,66.60
2018-08-25T01:14:19.671Z,66.30
2018-08-25T01:16:54.249Z,66.20
2018-08-25T01:19:29.322Z,66.10
2018-08-25T01:22:03.399Z,66.00
2018-08-25T01:24:33.087Z,66.40
2018-08-25T01:27:23.965Z,67.50
2018-08-25T01:33:13.790Z,66.20
2018-08-25T01:35:43.320Z,66.60
2018-08-25T01:38:13.705Z,66.80
2018-08-25T01:40:43.124Z,67.30
2018-08-25T01:43:15.727Z,67.10
2018-08-25T01:45:53.143Z,67.00
2018-08-25T01:48:23.850Z,66.90
2018-08-25T01:50:53.205Z,66.70
2018-08-25T01:53:22.687Z,66.60
2018-08-25T01:55:52.205Z,67.00
2018-08-25T01:58:21.549Z,67.10
2018-08-25T02:00:51.063Z,67.30
2018-08-25T02:03:20.509Z,67.30
2018-08-25T02:05:49.843Z,67.30
2018-08-25T02:08:19.191Z,67.60
2018-08-25T02:10:48.623Z,67.60
2018-08-25T02:13:18.188Z,67.50
2018-08-25T02:15:47.605Z,67.00
2018-08-25T02:18:17.599Z,67.10
2018-08-25T02:20:46.861Z,67.30
2018-08-25T02:23:16.785Z,68.10
2018-08-25T02:25:46.347Z,68.20
2018-08-25T02:28:15.877Z,68.00
2018-08-25T02:30:45.477Z,68.20
2018-08-25T02:33:15.327Z,68.50
2018-08-25T02:35:44.646Z,68.20
2018-08-25T02:38:14.039Z,68.60
2018-08-25T02:40:43.560Z,68.40
2018-08-25T02:43:16.976Z,68.10
2018-08-25T02:45:53.060Z,68.80
2018-08-25T02:48:23.835Z,68.10
2018-08-25T02:50:53.405Z,67.50
2018-08-25T02:53:28.595Z,68.00
2018-08-25T02:55:58.137Z,67.40
2018-08-25T02:58:27.744Z,67.60
2018-08-25T03:00:57.394Z,68.20
2018-08-25T03:03:41.823Z,68.90
2018-08-25T03:06:11.175Z,68.50
2018-08-25T03:08:40.682Z,69.00
2018-08-25T03:11:11.431Z,68.40
2018-08-25T03:13:41.016Z,68.50
2018-08-25T03:16:10.776Z,68.50
2018-08-25T03:18:40.720Z,68.50
2018-08-25T03:21:10.067Z,68.60
2018-08-25T03:23:39.377Z,68.50
2018-08-25T03:26:08.690Z,67.60
2018-08-25T03:28:43.904Z,68.20
2018-08-25T03:31:13.277Z,67.50
2018-08-25T03:33:42.644Z,68.00
2018-08-25T03:36:12.085Z,68.10
2018-08-25T03:38:41.683Z,68.50
2018-08-25T03:41:11.101Z,68.70
2018-08-25T03:43:40.447Z,68.20
2018-08-25T03:46:09.925Z,68.50
2018-08-25T03:48:42.759Z,68.40
2018-08-25T03:51:12.596Z,68.20
2018-08-25T03:53:42.073Z,68.40
2018-08-25T03:56:14.969Z,68.40
2018-08-25T03:58:44.385Z,68.10
2018-08-25T04:01:13.865Z,68.70
2018-08-25T04:03:43.983Z,68.70
2018-08-25T04:06:13.350Z,68.40
2018-08-25T04:08:43.558Z,68.40
2018-08-25T04:11:13.818Z,68.30
2018-08-25T04:13:43.743Z,68.40
2018-08-25T04:16:13.110Z,68.40
2018-08-25T04:18:43.909Z,68.10
2018-08-25T04:21:13.355Z,68.40
2018-08-25T04:23:43.634Z,68.90
2018-08-25T04:26:13.105Z,69.00
2018-08-25T04:28:42.312Z,68.60
2018-08-25T04:31:11.734Z,68.10
2018-08-25T04:33:41.144Z,69.00
2018-08-25T04:36:10.689Z,68.00
2018-08-25T04:38:45.950Z,68.10
2018-08-25T04:41:15.694Z,67.70
2018-08-25T04:43:45.262Z,67.80
2018-08-25T04:46:14.724Z,68.00
2018-08-25T04:48:44.056Z,67.70
2018-08-25T04:51:13.668Z,67.50
2018-08-25T04:53:43.354Z,67.10
2018-08-25T04:56:12.936Z,67.20
2018-08-25T04:58:44.043Z,67.10
2018-08-25T05:01:14.283Z,66.90
2018-08-25T05:03:44.182Z,66.60
2018-08-25T05:06:14.911Z,66.10
2018-08-25T05:08:46.265Z,65.90
2018-08-25T05:11:15.672Z,65.00
2018-08-25T05:13:45.216Z,65.00
2018-08-25T05:16:14.830Z,65.20
2018-08-25T05:18:44.489Z,65.20
2018-08-25T05:21:15.308Z,65.40
2018-08-25T05:23:44.918Z,65.60
2018-08-25T05:26:15.136Z,65.40
2018-08-25T05:28:44.660Z,65.50
2018-08-25T05:31:14.058Z,65.30
2018-08-25T05:33:45.310Z,65.20
2018-08-25T05:36:14.857Z,64.80
2018-08-25T05:38:44.339Z,65.10
2018-08-25T05:41:14.752Z,65.00
2018-08-25T05:43:45.322Z,65.00
2018-08-25T05:46:15.459Z,65.40
2018-08-25T05:48:44.939Z,65.30
2018-08-25T05:51:14.320Z,65.50
2018-08-25T05:53:43.836Z,65.30
2018-08-25T05:56:14.122Z,65.10
2018-08-25T05:58:43.330Z,64.70
2018-08-25T06:01:12.772Z,64.10
2018-08-25T06:03:42.973Z,63.60
2018-08-25T06:06:12.388Z,63.70
2018-08-25T06:08:42.041Z,63.80
2018-08-25T06:11:11.424Z,63.80
2018-08-25T06:13:40.954Z,63.70
2018-08-25T06:16:10.391Z,63.60
2018-08-25T06:18:39.708Z,63.50
2018-08-25T06:21:10.571Z,63.20
2018-08-25T06:23:40.136Z,62.70
2018-08-25T06:26:14.906Z,62.10
2018-08-25T06:28:44.276Z,61.70
2018-08-25T06:31:13.629Z,61.10
2018-08-25T06:33:43.122Z,60.00
2018-08-25T06:36:14.042Z,59.10
2018-08-25T06:38:43.924Z,58.10
2018-08-25T06:41:13.652Z,57.20
2018-08-25T06:43:42.915Z,56.70
2018-08-25T06:46:12.306Z,56.10
2018-08-25T06:48:41.848Z,56.10
2018-08-25T06:51:14.997Z,56.40
2018-08-25T06:53:44.993Z,56.20
2018-08-25T06:56:14.481Z,56.70
2018-08-25T06:58:43.989Z,56.60
2018-08-25T07:01:13.627Z,56.50
2018-08-25T07:03:42.981Z,56.20
2018-08-25T07:06:27.397Z,56.00
2018-08-25T07:08:58.205Z,56.10
2018-08-25T07:11:29.869Z,55.30
2018-08-25T07:13:59.398Z,54.50
2018-08-25T07:16:28.738Z,54.30
2018-08-25T07:19:00.203Z,55.10
2018-08-25T07:21:29.518Z,54.60
2018-08-25T07:24:01.895Z,56.20
2018-08-25T07:26:31.449Z,55.70
2018-08-25T07:29:00.937Z,55.10
2018-08-25T07:31:30.359Z,54.80
2018-08-25T07:34:02.139Z,55.70
2018-08-25T07:36:31.517Z,56.40
2018-08-25T07:39:00.750Z,56.20
2018-08-25T07:41:30.799Z,56.00
2018-08-25T07:44:03.687Z,56.10
2018-08-25T07:46:36.365Z,55.70
2018-08-25T07:49:05.805Z,55.30
2018-08-25T07:51:40.231Z,56.10
2018-08-25T07:54:09.961Z,55.60
2018-08-25T07:56:42.038Z,56.50
2018-08-25T07:59:11.734Z,56.50
2018-08-25T08:01:41.066Z,55.90
2018-08-25T08:04:10.563Z,56.60
2018-08-25T08:06:40.205Z,57.00
2018-08-25T08:09:10.486Z,56.40
2018-08-25T08:11:41.550Z,56.20
2018-08-25T08:14:11.319Z,55.70
2018-08-25T08:17:06.966Z,55.20
2018-08-25T08:19:52.055Z,55.10
2018-08-25T08:22:22.190Z,56.90
2018-08-25T08:24:52.743Z,57.60
2018-08-25T08:27:22.229Z,57.60
2018-08-25T08:29:51.725Z,57.40
2018-08-25T08:32:21.890Z,57.20
2018-08-25T08:34:52.718Z,56.70
2018-08-25T08:37:22.252Z,56.20
2018-08-25T08:39:52.161Z,56.30
2018-08-25T08:42:22.584Z,56.40
2018-08-25T08:44:52.279Z,56.60
2018-08-25T08:47:22.161Z,56.40
2018-08-25T08:49:58.579Z,56.30
2018-08-25T08:52:28.085Z,56.20
2018-08-25T08:54:57.590Z,55.90
2018-08-25T08:57:27.899Z,56.60
2018-08-25T08:59:57.672Z,56.40
2018-08-25T09:02:36.039Z,56.30
2018-08-25T09:05:25.189Z,57.30
2018-08-25T09:07:57.793Z,57.40
2018-08-25T09:10:27.578Z,57.60
2018-08-25T09:15:46.259Z,57.40
2018-08-25T09:18:36.404Z,57.80
2018-08-25T09:21:12.441Z,57.80
2018-08-25T09:23:41.716Z,56.90
2018-08-25T09:26:11.920Z,56.60
2018-08-25T09:28:41.381Z,56.90
2018-08-25T09:31:11.623Z,56.70
2018-08-25T09:36:17.560Z,57.40
2018-08-25T09:38:52.783Z,57.40
2018-08-25T09:41:22.598Z,56.80
2018-08-25T09:43:52.988Z,57.30
2018-08-25T09:46:22.345Z,57.50
2018-08-25T09:48:51.769Z,57.90
2018-08-25T09:51:21.348Z,57.20
2018-08-25T09:53:51.694Z,57.30
2018-08-25T09:56:21.338Z,57.70
2018-08-25T09:58:51.867Z,58.00
2018-08-25T10:01:33.503Z,58.10
2018-08-25T10:04:03.570Z,58.70
2018-08-25T10:06:33.087Z,59.60
2018-08-25T10:09:02.730Z,60.80
2018-08-25T10:11:32.256Z,61.80
2018-08-25T10:14:01.957Z,62.40
2018-08-25T10:16:31.435Z,64.10
2018-08-25T10:19:02.082Z,62.90
2018-08-25T10:21:31.440Z,62.30
2018-08-25T10:24:02.048Z,63.20
2018-08-25T10:26:31.945Z,62.50
2018-08-25T10:29:02.108Z,60.60
2018-08-25T10:31:33.402Z,60.60
2018-08-25T10:34:03.145Z,61.70
2018-08-25T10:36:32.558Z,61.50
2018-08-25T10:39:17.029Z,61.00
2018-08-25T10:41:49.040Z,60.50
2018-08-25T10:44:18.396Z,60.50
2018-08-25T10:46:47.783Z,60.00
2018-08-25T10:49:17.328Z,60.40
2018-08-25T10:51:58.388Z,60.00
2018-08-25T10:54:27.731Z,60.50
2018-08-25T10:56:57.314Z,60.70
2018-08-25T10:59:30.571Z,59.20
2018-08-25T11:02:08.575Z,59.60
2018-08-25T11:04:46.458Z,59.70
2018-08-25T11:07:15.936Z,59.40
2018-08-25T11:09:47.118Z,60.80
2018-08-25T11:12:24.593Z,60.80
2018-08-25T11:14:54.263Z,60.20
2018-08-25T11:17:28.131Z,59.20
2018-08-25T11:19:59.093Z,60.20
2018-08-25T11:22:31.077Z,59.60
2018-08-25T11:25:07.813Z,59.80
2018-08-25T11:27:40.309Z,59.60
2018-08-25T11:30:18.263Z,59.70
2018-08-25T11:33:02.024Z,59.80
2018-08-25T11:41:04.691Z,59.90
2018-08-25T11:43:34.565Z,60.30
2018-08-25T11:46:04.663Z,60.00
2018-08-25T11:48:37.828Z,60.30
2018-08-25T11:51:07.333Z,60.60
2018-08-25T11:53:36.744Z,61.40
2018-08-25T11:56:06.291Z,61.40
2018-08-25T11:58:41.903Z,62.00
2018-08-25T12:01:14.813Z,61.50
2018-08-25T12:03:46.062Z,61.70
2018-08-25T12:06:27.006Z,61.70
2018-08-25T12:08:58.746Z,61.20
2018-08-25T12:11:37.412Z,61.30
2018-08-25T12:14:17.675Z,61.40
2018-08-25T12:16:51.755Z,62.00
2018-08-25T12:19:24.472Z,62.60
2018-08-25T12:21:54.970Z,62.50
2018-08-25T12:24:28.422Z,63.00
2018-08-25T12:27:01.145Z,62.10
2018-08-25T12:29:32.222Z,62.30
2018-08-25T12:32:06.900Z,63.60
2018-08-25T12:34:37.277Z,63.60
2018-08-25T12:37:07.571Z,64.30
2018-08-25T12:39:39.045Z,65.20
2018-08-25T12:42:12.308Z,65.50
2018-08-25T12:44:46.276Z,67.00
2018-08-25T12:47:15.874Z,68.10
2018-08-25T12:49:45.461Z,68.70
2018-08-25T12:52:14.753Z,69.00
2018-08-25T12:54:46.836Z,69.30
2018-08-25T12:57:19.128Z,69.60
2018-08-25T12:59:48.702Z,69.00
2018-08-25T13:02:18.321Z,69.50
2018-08-25T13:04:47.763Z,70.00
2018-08-25T13:07:17.426Z,70.60
2018-08-25T13:09:47.520Z,70.50
2018-08-25T13:12:19.273Z,70.70
2018-08-25T13:14:51.366Z,70.80
2018-08-25T13:17:25.211Z,70.20
2018-08-25T13:20:12.929Z,69.90
2018-08-25T13:22:43.274Z,70.30
2018-08-25T13:25:12.837Z,70.50
2018-08-25T13:27:42.312Z,69.80
2018-08-25T13:30:13.162Z,69.10
2018-08-25T13:32:55.439Z,69.60
2018-08-25T13:35:24.568Z,69.40
2018-08-25T13:37:55.090Z,69.70
2018-08-25T13:40:24.115Z,70.30
2018-08-25T13:42:54.530Z,70.90
2018-08-25T13:45:25.625Z,70.30
2018-08-25T13:47:55.229Z,70.60
2018-08-25T13:50:25.072Z,71.40
2018-08-25T13:53:01.163Z,71.40
2018-08-25T13:55:34.568Z,72.10
2018-08-25T13:58:12.289Z,71.50
2018-08-25T14:00:42.081Z,71.60
2018-08-25T14:03:14.177Z,70.50
2018-08-25T14:05:44.501Z,69.80
2018-08-25T14:08:15.562Z,70.10
2018-08-25T14:10:46.341Z,70.50
2018-08-25T14:13:17.412Z,71.50
2018-08-25T14:15:46.850Z,71.40
2018-08-25T14:18:16.465Z,70.50
2018-08-25T14:20:46.142Z,70.40
2018-08-25T14:23:15.761Z,71.40
2018-08-25T14:26:11.492Z,70.60
2018-08-25T14:28:47.994Z,70.20
2018-08-25T14:31:19.783Z,69.90
2018-08-25T14:33:58.177Z,70.70
2018-08-25T14:36:33.096Z,70.00
2018-08-25T14:39:08.458Z,68.90
2018-08-25T14:41:39.099Z,69.10
2018-08-25T14:44:15.680Z,69.70
2018-08-25T14:46:47.605Z,69.30
2018-08-25T14:49:16.972Z,69.00
2018-08-25T14:51:47.923Z,69.40
2018-08-25T14:54:19.483Z,69.10
2018-08-25T14:56:49.360Z,68.50
2018-08-25T14:59:19.612Z,67.50
2018-08-25T15:01:49.618Z,67.30
2018-08-25T15:04:19.089Z,66.90
2018-08-25T15:06:48.727Z,66.80
2018-08-25T15:09:18.793Z,66.40
2018-08-25T15:11:49.567Z,66.50
2018-08-25T15:17:30.746Z,66.70
2018-08-25T15:20:00.758Z,67.50
2018-08-25T15:22:44.099Z,67.20
2018-08-25T15:25:28.217Z,66.50
2018-08-25T15:27:58.013Z,67.00
2018-08-25T15:30:27.550Z,66.20
2018-08-25T15:32:57.546Z,66.20
2018-08-25T15:35:26.781Z,65.60
2018-08-25T15:37:57.425Z,65.30
2018-08-25T15:40:29.763Z,65.00
2018-08-25T15:43:00.750Z,65.20
2018-08-25T15:45:32.999Z,64.60
2018-08-25T15:48:02.460Z,64.80
2018-08-25T15:50:31.883Z,64.40
2018-08-25T15:53:03.854Z,64.40
2018-08-25T15:55:40.659Z,63.70
2018-08-25T15:58:14.130Z,63.70
2018-08-25T16:00:57.051Z,63.80
2018-08-25T16:03:27.460Z,64.30
2018-08-25T16:06:02.634Z,63.90
2018-08-25T16:08:43.389Z,63.70
2018-08-25T16:11:16.525Z,63.60
2018-08-25T16:13:58.461Z,63.10
2018-08-25T16:16:36.789Z,62.50
2018-08-25T16:19:06.330Z,61.20
2018-08-25T16:21:38.024Z,61.90
2018-08-25T16:24:08.669Z,61.10
2018-08-25T16:29:21.615Z,59.10
2018-08-25T16:31:58.136Z,58.40
2018-08-25T16:34:27.705Z,58.00
2018-08-25T16:36:57.727Z,58.00
2018-08-25T16:39:27.325Z,57.40
2018-08-25T16:41:57.677Z,57.00
2018-08-25T16:44:27.351Z,56.20
2018-08-25T16:46:57.253Z,55.50
2018-08-25T16:49:27.582Z,55.70
2018-08-25T16:51:57.003Z,55.50
2018-08-25T16:54:27.645Z,55.60
2018-08-25T16:56:57.971Z,56.20
2018-08-25T16:59:27.921Z,56.40
2018-08-25T17:01:57.559Z,55.90
2018-08-25T17:04:27.310Z,55.50
2018-08-25T17:06:56.895Z,55.80
2018-08-25T17:09:26.423Z,56.30
2018-08-25T17:12:14.664Z,56.60
2018-08-25T17:14:44.436Z,57.00
2018-08-25T17:17:14.273Z,56.10
2018-08-25T17:19:44.303Z,55.80
2018-08-25T17:22:13.705Z,55.40
2018-08-25T17:24:44.880Z,55.30
2018-08-25T17:27:20.181Z,55.70
2018-08-25T17:29:51.399Z,56.10
2018-08-25T17:33:27.360Z,56.20
2018-08-25T17:35:56.848Z,56.40
2018-08-25T17:38:26.617Z,55.70
2018-08-25T17:40:56.631Z,56.30
2018-08-25T17:43:26.094Z,55.60
2018-08-25T17:45:55.532Z,56.00
2018-08-25T17:48:24.994Z,56.40
2018-08-25T17:50:54.789Z,56.70
2018-08-25T17:54:31.363Z,56.70
2018-08-25T17:57:01.519Z,56.60
2018-08-25T17:59:31.866Z,56.10
2018-08-25T18:02:02.620Z,56.20
2018-08-25T18:04:33.657Z,57.00
2018-08-25T18:07:03.847Z,57.40
2018-08-25T18:09:33.795Z,57.20
2018-08-25T18:12:03.322Z,57.90
2018-08-25T18:15:06.202Z,57.50
2018-08-25T18:17:35.786Z,57.60
2018-08-25T18:20:05.478Z,57.70
2018-08-25T18:22:34.968Z,57.10
2018-08-25T18:25:05.213Z,57.40
2018-08-25T18:27:34.952Z,57.10
2018-08-25T18:30:04.627Z,57.30
2018-08-25T18:32:34.831Z,56.70
2018-08-25T18:35:05.506Z,57.20
2018-08-25T18:37:39.033Z,56.30
2018-08-25T18:40:12.004Z,55.80
2018-08-25T18:42:44.971Z,56.00
2018-08-25T18:45:18.710Z,55.80
2018-08-25T18:47:51.154Z,56.40
2018-08-25T18:50:26.945Z,55.30
2018-08-25T18:52:59.539Z,55.80
2018-08-25T18:55:31.670Z,55.60
2018-08-25T18:58:03.938Z,57.00
2018-08-25T19:00:37.204Z,55.80
2018-08-25T19:03:08.008Z,57.10
2018-08-25T19:05:38.287Z,56.00
2018-08-25T19:08:08.057Z,56.10
2018-08-25T19:10:38.963Z,56.10
2018-08-25T19:13:08.719Z,55.30
2018-08-25T19:15:39.161Z,55.90
2018-08-25T19:18:09.127Z,55.40
2018-08-25T19:20:38.792Z,55.00
2018-08-25T19:23:08.944Z,55.20
2018-08-25T19:25:39.197Z,54.60
2018-08-25T19:28:12.460Z,54.50
2018-08-25T19:30:48.519Z,54.00
2018-08-25T19:36:10.039Z,53.20
2018-08-25T19:38:39.314Z,52.90
2018-08-25T19:41:09.971Z,52.70
2018-08-25T19:43:39.923Z,53.20
2018-08-25T19:46:09.502Z,52.60
2018-08-25T19:48:39.507Z,52.60
2018-08-25T19:51:10.120Z,52.60
2018-08-25T19:53:39.629Z,52.50
2018-08-25T19:56:09.035Z,52.30
2018-08-25T19:58:38.642Z,52.40
2018-08-25T20:01:08.218Z,52.50
2018-08-25T20:03:37.649Z,52.50
2018-08-25T20:06:07.309Z,52.60
2018-08-25T20:08:36.684Z,52.60
2018-08-25T20:11:06.189Z,52.50
2018-08-25T20:13:35.892Z,52.40
2018-08-25T20:16:05.709Z,52.50
2018-08-25T20:18:36.967Z,52.60
2018-08-25T20:21:06.514Z,52.80
2018-08-25T20:23:35.982Z,52.90
2018-08-25T20:26:05.876Z,53.20
2018-08-25T20:28:35.373Z,53.70
2018-08-25T20:31:04.988Z,54.80
2018-08-25T20:33:34.808Z,55.60
2018-08-25T20:36:04.278Z,56.30
2018-08-25T20:38:33.706Z,56.10
2018-08-25T20:41:04.490Z,56.30
2018-08-25T20:43:33.932Z,56.20
2018-08-25T20:46:04.377Z,58.00
2018-08-25T20:48:34.134Z,57.70
2018-08-25T20:51:08.958Z,57.90
2018-08-25T20:53:39.577Z,59.30
2018-08-25T20:56:09.180Z,58.70
2018-08-25T20:58:38.839Z,59.00
2018-08-25T21:01:08.824Z,59.70
2018-08-25T21:03:40.667Z,60.10
2018-08-25T21:06:14.052Z,59.80
2018-08-25T21:08:43.541Z,59.50
2018-08-25T21:11:13.194Z,60.00
2018-08-25T21:13:42.840Z,61.60
2018-08-25T21:16:12.207Z,59.60
2018-08-25T21:18:43.995Z,59.20
2018-08-25T21:21:13.982Z,58.60
2018-08-25T21:23:43.240Z,57.90
2018-08-25T21:28:47.686Z,58.20
2018-08-25T21:31:17.636Z,58.10
2018-08-25T21:33:47.625Z,57.60
2018-08-25T21:36:21.658Z,57.50
2018-08-25T21:38:51.424Z,57.80
2018-08-25T21:41:20.958Z,57.90
2018-08-25T21:43:52.320Z,57.60
2018-08-25T21:46:21.759Z,57.80
2018-08-25T21:48:54.369Z,58.10
2018-08-25T21:51:24.419Z,58.30
2018-08-25T21:53:54.072Z,59.40
2018-08-25T21:56:26.657Z,60.40
2018-08-25T21:58:56.107Z,60.40
2018-08-25T22:01:25.905Z,61.10
2018-08-25T22:03:55.640Z,61.20
2018-08-25T22:06:28.074Z,60.40
2018-08-25T22:08:58.548Z,59.80
2018-08-25T22:11:28.871Z,59.80
2018-08-25T22:13:59.752Z,59.70
2018-08-25T22:16:30.034Z,59.50
2018-08-25T22:18:59.505Z,59.20
2018-08-25T22:21:35.796Z,59.20
2018-08-25T22:24:26.090Z,59.30
2018-08-25T22:26:55.874Z,59.90
2018-08-25T22:29:25.490Z,61.60
2018-08-25T22:31:55.181Z,61.70
2018-08-25T22:34:24.965Z,61.50
2018-08-25T22:36:57.080Z,61.50
2018-08-25T22:39:27.151Z,60.90
2018-08-25T22:44:33.896Z,61.40
2018-08-25T22:47:04.372Z,61.30
2018-08-25T22:49:33.605Z,60.80
2018-08-25T22:52:02.997Z,60.30
2018-08-25T22:54:32.295Z,59.90
2018-08-25T22:57:07.215Z,59.20
2018-08-25T22:59:36.955Z,58.70
2018-08-25T23:02:18.348Z,58.30
2018-08-25T23:05:03.321Z,58.10
2018-08-25T23:07:36.554Z,57.90
2018-08-25T23:10:06.306Z,57.70
2018-08-25T23:12:35.971Z,57.40
2018-08-25T23:15:05.678Z,57.20
2018-08-25T23:17:35.826Z,57.00
2018-08-25T23:20:06.950Z,56.70
2018-08-25T23:22:36.129Z,56.80
2018-08-25T23:25:05.669Z,56.70
2018-08-25T23:27:35.148Z,57.20
2018-08-25T23:30:04.959Z,57.60
2018-08-25T23:32:35.607Z,57.80
2018-08-25T23:35:09.920Z,57.80
2018-08-25T23:37:49.995Z,57.70
2018-08-25T23:40:33.864Z,58.00
2018-08-25T23:43:07.432Z,57.20
2018-08-25T23:45:36.911Z,57.00
2018-08-25T23:48:06.327Z,56.70
2018-08-25T23:50:35.843Z,56.70
2018-08-25T23:53:05.339Z,56.50
2018-08-25T23:55:35.294Z,56.50
2018-08-25T23:58:04.711Z,56.30
