createdAt,value
2023-05-05T00:12:08.250Z,5.15
2023-05-05T00:14:38.039Z,4.95
2023-05-05T00:17:08.839Z,4.10
2023-05-05T00:19:36.558Z,4.30
2023-05-05T00:22:03.972Z,3.90
2023-05-05T00:24:31.313Z,3.75
2023-05-05T00:26:58.700Z,3.17
2023-05-05T00:29:26.002Z,2.70
2023-05-05T00:31:53.405Z,2.40
2023-05-05T00:34:21.094Z,2.33
2023-05-05T00:36:49.518Z,1.83
2023-05-05T00:39:17.129Z,2.53
2023-05-05T00:41:44.568Z,1.88
2023-05-05T00:44:12.456Z,1.92
2023-05-05T00:46:40.643Z,2.17
2023-05-05T00:49:08.267Z,2.08
2023-05-05T00:51:35.891Z,1.80
2023-05-05T00:54:03.296Z,2.03
2023-05-05T00:56:30.963Z,1.88
2023-05-05T00:58:59.185Z,2.00
2023-05-05T01:01:26.704Z,1.90
2023-05-05T01:03:54.127Z,2.00
2023-05-05T01:06:25.611Z,1.98
2023-05-05T01:09:24.663Z,2.15
2023-05-05T01:12:06.993Z,2.15
2023-05-05T01:14:39.784Z,2.15
2023-05-05T01:19:55.446Z,2.10
2023-05-05T01:22:27.498Z,1.98
2023-05-05T01:25:04.100Z,1.95
2023-05-05T01:27:45.474Z,2.33
2023-05-05T01:30:27.839Z,1.85
2023-05-05T01:33:01.031Z,1.95
2023-05-05T01:35:31.890Z,1.52
2023-05-05T01:38:29.285Z,1.70
2023-05-05T01:41:12.258Z,1.83
2023-05-05T01:43:41.128Z,1.98
2023-05-05T01:46:09.246Z,1.92
2023-05-05T01:48:37.058Z,2.10
2023-05-05T01:51:05.126Z,2.00
2023-05-05T01:53:34.282Z,1.98
2023-05-05T01:56:03.057Z,2.03
2023-05-05T01:58:31.119Z,2.45
2023-05-05T02:00:58.789Z,2.22
2023-05-05T02:03:27.622Z,2.47
2023-05-05T02:05:55.445Z,2.30
2023-05-05T02:08:24.282Z,2.08
2023-05-05T02:10:52.032Z,2.20
2023-05-05T02:13:22.136Z,2.50
2023-05-05T02:15:50.126Z,2.40
2023-05-05T02:18:18.165Z,2.50
2023-05-05T02:20:46.647Z,2.90
2023-05-05T02:23:14.019Z,2.83
2023-05-05T02:25:44.314Z,2.75
2023-05-05T02:28:41.115Z,2.50
2023-05-05T02:31:09.879Z,2.80
2023-05-05T02:33:38.230Z,2.75
2023-05-05T02:36:26.253Z,2.80
2023-05-05T02:39:03.631Z,3.20
2023-05-05T02:41:32.965Z,3.60
2023-05-05T02:44:01.036Z,3.58
2023-05-05T02:46:28.899Z,3.85
2023-05-05T02:48:56.433Z,4.07
2023-05-05T02:51:23.765Z,3.65
2023-05-05T02:53:52.483Z,3.47
2023-05-05T02:56:34.826Z,3.80
2023-05-05T02:59:29.360Z,3.53
2023-05-05T03:02:38.837Z,3.95
2023-05-05T03:05:10.156Z,3.50
2023-05-05T03:07:49.645Z,4.00
2023-05-05T03:10:20.309Z,3.80
2023-05-05T03:12:55.419Z,3.72
2023-05-05T03:15:49.671Z,4.10
2023-05-05T03:18:18.383Z,4.22
2023-05-05T03:20:46.183Z,4.07
2023-05-05T03:23:13.671Z,4.78
2023-05-05T03:25:48.341Z,5.30
2023-05-05T03:28:16.568Z,5.43
2023-05-05T03:30:44.226Z,5.75
2023-05-05T03:33:12.392Z,6.10
2023-05-05T03:35:39.657Z,6.47
2023-05-05T03:38:07.052Z,6.75
2023-05-05T03:40:43.631Z,7.22
2023-05-05T03:43:11.935Z,7.20
2023-05-05T03:45:39.430Z,7.72
2023-05-05T03:48:07.164Z,7.65
2023-05-05T03:50:35.450Z,8.80
2023-05-05T03:53:02.735Z,8.48
2023-05-05T03:55:30.141Z,9.80
2023-05-05T03:57:57.622Z,10.85
2023-05-05T04:00:24.948Z,11.38
2023-05-05T04:02:52.299Z,12.90
2023-05-05T04:05:19.981Z,12.98
2023-05-05T04:07:47.284Z,13.07
2023-05-05T04:10:14.674Z,14.10
2023-05-05T04:12:42.014Z,13.82
2023-05-05T04:15:09.896Z,14.35
2023-05-05T04:17:37.236Z,15.48
2023-05-05T04:20:05.047Z,14.45
2023-05-05T04:22:32.623Z,15.65
2023-05-05T04:24:59.924Z,16.25
2023-05-05T04:27:28.984Z,16.60
2023-05-05T04:29:57.662Z,17.75
2023-05-05T04:32:25.062Z,18.50
2023-05-05T04:34:53.554Z,17.45
2023-05-05T04:37:20.873Z,18.45
2023-05-05T04:39:48.324Z,19.50
2023-05-05T04:42:20.797Z,20.05
2023-05-05T04:44:48.177Z,18.73
2023-05-05T04:47:15.635Z,19.67
2023-05-05T04:49:45.551Z,19.73
2023-05-05T04:52:13.945Z,18.95
2023-05-05T04:54:41.346Z,21.05
2023-05-05T04:57:08.688Z,21.08
2023-05-05T04:59:36.578Z,19.90
2023-05-05T05:02:04.022Z,20.40
2023-05-05T05:04:31.511Z,20.30
2023-05-05T05:06:59.329Z,20.73
2023-05-05T05:09:26.803Z,20.63
2023-05-05T05:11:54.169Z,21.17
2023-05-05T05:14:21.847Z,20.88
2023-05-05T05:16:52.384Z,21.65
2023-05-05T05:19:20.642Z,20.90
2023-05-05T05:21:50.302Z,20.70
2023-05-05T05:24:20.227Z,19.92
2023-05-05T05:26:50.928Z,20.88
2023-05-05T05:29:18.669Z,20.27
2023-05-05T05:31:46.195Z,21.30
2023-05-05T05:34:13.805Z,19.98
2023-05-05T05:36:41.285Z,19.67
2023-05-05T05:39:08.652Z,19.95
2023-05-05T05:41:36.086Z,19.52
2023-05-05T05:44:06.554Z,20.13
2023-05-05T05:46:34.252Z,20.08
2023-05-05T05:49:01.671Z,20.80
2023-05-05T05:51:29.557Z,20.02
2023-05-05T05:54:00.344Z,18.90
2023-05-05T05:56:27.830Z,17.90
2023-05-05T05:58:57.474Z,18.88
2023-05-05T06:01:24.869Z,20.55
2023-05-05T06:03:52.813Z,17.50
2023-05-05T06:06:20.262Z,18.33
2023-05-05T06:08:47.613Z,18.83
2023-05-05T06:11:14.943Z,16.60
2023-05-05T06:13:42.544Z,16.67
2023-05-05T06:16:10.092Z,15.70
2023-05-05T06:18:37.507Z,14.52
2023-05-05T06:21:05.163Z,14.98
2023-05-05T06:23:32.562Z,15.73
2023-05-05T06:25:59.993Z,14.40
2023-05-05T06:28:27.398Z,13.88
2023-05-05T06:30:54.809Z,15.02
2023-05-05T06:33:22.146Z,14.07
2023-05-05T06:35:51.290Z,14.65
2023-05-05T06:38:18.665Z,13.60
2023-05-05T06:40:49.553Z,13.30
2023-05-05T06:43:17.535Z,13.70
2023-05-05T06:45:46.142Z,13.30
2023-05-05T06:48:13.557Z,13.13
2023-05-05T06:50:40.977Z,13.82
2023-05-05T06:53:08.484Z,13.55
2023-05-05T06:55:35.907Z,14.05
2023-05-05T06:58:03.599Z,13.63
2023-05-05T07:00:31.055Z,12.38
2023-05-05T07:02:58.674Z,11.93
2023-05-05T07:05:26.159Z,11.88
2023-05-05T07:07:54.958Z,11.55
2023-05-05T07:10:23.625Z,11.40
2023-05-05T07:12:52.057Z,10.20
2023-05-05T07:15:28.083Z,9.70
2023-05-05T07:17:57.090Z,10.25
2023-05-05T07:20:25.180Z,9.13
2023-05-05T07:22:52.214Z,9.05
2023-05-05T07:25:22.243Z,8.63
2023-05-05T07:27:52.568Z,8.55
2023-05-05T07:30:27.281Z,8.50
2023-05-05T07:32:55.288Z,6.88
2023-05-05T07:35:23.579Z,6.82
2023-05-05T07:37:51.519Z,7.25
2023-05-05T07:40:18.517Z,11.13
2023-05-05T07:42:47.616Z,7.85
2023-05-05T07:45:17.094Z,7.07
2023-05-05T07:47:44.257Z,7.13
2023-05-05T07:50:11.668Z,6.88
2023-05-05T07:52:48.415Z,7.63
2023-05-05T07:55:27.531Z,7.43
2023-05-05T07:57:54.712Z,7.07
2023-05-05T08:00:23.553Z,7.25
2023-05-05T08:02:50.703Z,6.50
2023-05-05T08:05:18.248Z,6.80
2023-05-05T08:07:48.987Z,5.72
2023-05-05T08:10:16.676Z,6.00
2023-05-05T08:12:50.998Z,5.88
2023-05-05T08:15:18.605Z,4.82
2023-05-05T08:17:59.682Z,5.22
2023-05-05T08:20:30.553Z,6.43
2023-05-05T08:23:02.006Z,5.95
2023-05-05T08:25:29.782Z,6.18
2023-05-05T08:28:00.832Z,4.03
2023-05-05T08:30:28.373Z,2.00
2023-05-05T08:32:55.986Z,1.88
2023-05-05T08:35:23.722Z,1.55
2023-05-05T08:37:55.439Z,2.13
2023-05-05T08:40:32.801Z,2.78
2023-05-05T08:43:00.815Z,2.45
2023-05-05T08:45:29.256Z,3.30
2023-05-05T08:48:04.510Z,5.85
2023-05-05T08:50:32.573Z,7.00
2023-05-05T08:53:16.255Z,6.13
2023-05-05T08:55:52.475Z,5.95
2023-05-05T08:58:29.061Z,7.05
2023-05-05T09:01:05.565Z,4.63
2023-05-05T09:03:35.094Z,3.83
2023-05-05T09:06:08.225Z,4.10
2023-05-05T09:08:52.948Z,3.90
2023-05-05T09:11:23.879Z,4.75
2023-05-05T09:13:58.553Z,5.00
2023-05-05T09:16:27.810Z,5.05
2023-05-05T09:19:07.757Z,5.35
2023-05-05T09:21:38.282Z,5.53
2023-05-05T09:27:22.787Z,6.32
2023-05-05T09:29:57.579Z,8.30
2023-05-05T09:32:44.837Z,8.60
2023-05-05T09:35:26.487Z,9.02
2023-05-05T09:37:54.118Z,10.13
2023-05-05T09:40:22.046Z,11.13
2023-05-05T09:43:00.456Z,10.88
2023-05-05T09:45:28.414Z,12.20
2023-05-05T09:47:59.611Z,9.68
2023-05-05T09:50:31.238Z,10.25
2023-05-05T09:53:04.522Z,11.63
2023-05-05T09:55:32.151Z,10.88
2023-05-05T09:58:38.524Z,10.57
2023-05-05T10:04:31.495Z,10.23
2023-05-05T10:07:27.586Z,10.32
2023-05-05T10:11:14.947Z,11.73
2023-05-05T10:47:36.504Z,8.05
2023-05-05T11:51:14.747Z,2.10
2023-05-05T12:12:43.659Z,2.00
2023-05-05T12:41:46.804Z,2.58
2023-05-05T12:44:14.156Z,2.55
2023-05-05T12:50:04.248Z,2.65
2023-05-05T12:52:45.240Z,2.67
2023-05-05T12:55:12.870Z,2.90
2023-05-05T12:58:03.423Z,1.75
2023-05-05T13:00:30.867Z,2.67
2023-05-05T13:02:58.552Z,2.30
2023-05-05T13:05:33.858Z,1.95
2023-05-05T13:08:01.224Z,2.20
2023-05-05T13:10:28.633Z,2.20
2023-05-05T13:12:58.570Z,2.20
2023-05-05T13:15:26.247Z,2.65
2023-05-05T13:18:00.645Z,2.70
2023-05-05T13:20:28.124Z,3.40
2023-05-05T13:22:55.870Z,3.88
2023-05-05T13:25:23.282Z,3.65
2023-05-05T13:27:51.154Z,3.95
2023-05-05T13:30:18.655Z,3.28
2023-05-05T13:32:46.329Z,3.20
2023-05-05T13:35:15.987Z,3.05
2023-05-05T13:37:45.957Z,3.20
2023-05-05T13:40:16.833Z,3.10
2023-05-05T13:42:44.434Z,3.38
2023-05-05T13:45:14.297Z,3.30
2023-05-05T13:47:42.978Z,2.97
2023-05-05T13:50:10.621Z,2.92
2023-05-05T13:52:38.524Z,3.50
2023-05-05T13:55:06.688Z,2.67
2023-05-05T13:57:34.543Z,2.85
2023-05-05T14:00:02.630Z,3.60
2023-05-05T14:02:30.004Z,3.03
2023-05-05T14:04:58.868Z,3.30
2023-05-05T14:07:26.457Z,3.40
2023-05-05T14:09:53.896Z,3.28
2023-05-05T14:12:21.280Z,2.95
2023-05-05T14:14:49.394Z,2.70
2023-05-05T14:17:16.752Z,3.35
2023-05-05T14:19:47.243Z,2.97
2023-05-05T14:22:14.874Z,2.47
2023-05-05T14:24:42.445Z,2.17
2023-05-05T14:27:09.837Z,2.00
2023-05-05T14:29:37.292Z,2.90
2023-05-05T14:32:04.734Z,2.72
2023-05-05T14:34:32.152Z,2.60
2023-05-05T14:37:00.734Z,2.63
2023-05-05T14:39:28.060Z,2.60
2023-05-05T14:41:55.437Z,2.88
2023-05-05T14:44:22.787Z,3.42
2023-05-05T14:46:51.225Z,3.58
2023-05-05T14:49:18.723Z,4.22
2023-05-05T14:51:46.354Z,3.50
2023-05-05T14:54:26.968Z,3.10
2023-05-05T14:56:55.280Z,3.50
2023-05-05T14:59:22.661Z,3.50
2023-05-05T15:01:50.069Z,3.08
2023-05-05T15:04:17.520Z,3.30
2023-05-05T15:06:44.988Z,2.95
2023-05-05T15:09:13.155Z,2.95
2023-05-05T15:11:45.143Z,3.00
2023-05-05T15:14:13.115Z,3.10
2023-05-05T15:16:41.060Z,2.67
2023-05-05T15:19:08.499Z,2.80
2023-05-05T15:21:38.106Z,2.97
2023-05-05T15:24:05.933Z,2.60
2023-05-05T15:26:33.317Z,2.90
2023-05-05T15:29:00.707Z,2.50
2023-05-05T15:31:28.146Z,2.70
2023-05-05T15:33:56.092Z,2.78
2023-05-05T15:36:24.685Z,3.00
2023-05-05T15:38:52.019Z,3.78
2023-05-05T15:41:19.361Z,3.00
2023-05-05T15:43:46.765Z,3.08
2023-05-05T15:46:14.198Z,3.25
2023-05-05T15:48:41.726Z,3.25
2023-05-05T15:51:09.118Z,3.47
2023-05-05T15:53:39.017Z,3.13
2023-05-05T15:56:08.625Z,3.75
2023-05-05T15:58:36.737Z,3.88
2023-05-05T16:01:04.194Z,3.67
2023-05-05T16:03:31.960Z,3.95
2023-05-05T16:05:59.970Z,3.70
2023-05-05T16:08:27.330Z,3.45
2023-05-05T16:10:54.757Z,4.35
2023-05-05T16:13:22.170Z,3.90
2023-05-05T16:15:49.595Z,3.92
2023-05-05T16:18:16.910Z,3.30
2023-05-05T16:20:44.357Z,2.80
2023-05-05T16:23:11.718Z,3.90
2023-05-05T16:25:39.202Z,4.40
2023-05-05T16:28:06.610Z,4.35
2023-05-05T16:30:34.013Z,4.18
2023-05-05T16:33:01.402Z,4.22
2023-05-05T16:35:28.762Z,3.90
2023-05-05T16:37:56.360Z,4.22
2023-05-05T16:40:23.929Z,6.75
2023-05-05T16:42:51.417Z,4.88
2023-05-05T16:45:18.891Z,4.50
2023-05-05T16:47:46.437Z,4.60
2023-05-05T16:50:13.883Z,4.78
2023-05-05T16:52:41.279Z,4.63
2023-05-05T16:55:09.279Z,4.93
2023-05-05T16:57:36.800Z,5.20
2023-05-05T17:00:05.384Z,4.57
2023-05-05T17:02:32.980Z,4.78
2023-05-05T17:05:00.643Z,4.90
2023-05-05T17:07:28.706Z,4.97
2023-05-05T17:09:56.059Z,4.57
2023-05-05T17:12:23.632Z,5.03
2023-05-05T17:14:51.496Z,5.05
2023-05-05T17:17:18.824Z,5.40
2023-05-05T17:19:46.287Z,5.05
2023-05-05T17:22:13.690Z,5.18
2023-05-05T17:24:41.163Z,5.95
2023-05-05T17:27:08.558Z,5.55
2023-05-05T17:29:40.954Z,5.82
2023-05-05T17:32:09.321Z,5.32
2023-05-05T17:34:36.789Z,6.13
2023-05-05T17:37:04.160Z,6.45
2023-05-05T17:39:31.543Z,6.03
2023-05-05T17:41:58.900Z,5.32
2023-05-05T17:44:26.312Z,5.10
2023-05-05T17:46:53.836Z,5.07
2023-05-05T17:49:21.591Z,5.80
2023-05-05T17:51:48.947Z,6.20
2023-05-05T17:54:16.267Z,5.80
2023-05-05T17:56:43.666Z,5.60
2023-05-05T17:59:11.140Z,5.53
2023-05-05T18:01:38.605Z,5.00
2023-05-05T18:04:06.121Z,5.07
2023-05-05T18:06:33.499Z,6.10
2023-05-05T18:09:00.895Z,5.20
2023-05-05T18:11:30.624Z,5.10
2023-05-05T18:13:58.141Z,5.03
2023-05-05T18:16:25.858Z,5.93
2023-05-05T18:18:53.378Z,6.40
2023-05-05T18:21:20.880Z,6.07
2023-05-05T18:26:49.724Z,6.28
2023-05-05T18:29:18.348Z,6.28
2023-05-05T18:31:48.559Z,6.20
2023-05-05T18:34:16.845Z,6.13
2023-05-05T18:36:44.844Z,6.50
2023-05-05T18:39:12.498Z,6.43
2023-05-05T18:41:39.886Z,5.88
2023-05-05T18:44:07.758Z,6.28
2023-05-05T18:46:35.274Z,6.03
2023-05-05T18:49:03.313Z,6.25
2023-05-05T18:51:30.789Z,6.05
2023-05-05T18:53:58.202Z,6.38
2023-05-05T18:56:25.655Z,6.32
2023-05-05T18:58:53.174Z,6.10
2023-05-05T19:01:20.838Z,5.88
2023-05-05T19:03:48.392Z,5.93
2023-05-05T19:06:19.078Z,5.93
2023-05-05T19:08:47.215Z,5.72
2023-05-05T19:11:15.475Z,6.70
2023-05-05T19:13:43.258Z,5.93
2023-05-05T19:16:11.485Z,6.55
2023-05-05T19:18:40.245Z,5.88
2023-05-05T19:21:07.649Z,6.45
2023-05-05T19:23:36.198Z,6.25
2023-05-05T19:26:06.004Z,7.28
2023-05-05T19:28:33.645Z,7.60
2023-05-05T19:31:01.264Z,8.35
2023-05-05T19:33:29.732Z,7.70
2023-05-05T19:35:57.257Z,7.35
2023-05-05T19:38:28.258Z,8.20
2023-05-05T19:40:56.704Z,7.57
2023-05-05T19:43:27.161Z,8.65
2023-05-05T19:45:55.020Z,8.73
2023-05-05T19:48:22.535Z,9.13
2023-05-05T19:50:50.420Z,9.65
2023-05-05T19:53:17.841Z,9.60
2023-05-05T19:55:45.257Z,10.10
2023-05-05T19:58:12.910Z,10.43
2023-05-05T20:00:40.346Z,10.05
2023-05-05T20:03:09.394Z,10.35
2023-05-05T20:05:37.712Z,9.85
2023-05-05T20:08:08.064Z,10.23
2023-05-05T20:10:36.631Z,10.35
2023-05-05T20:13:04.291Z,11.27
2023-05-05T20:15:33.124Z,11.10
2023-05-05T20:18:01.274Z,11.35
2023-05-05T20:20:28.873Z,10.88
2023-05-05T20:22:56.394Z,10.88
2023-05-05T20:25:23.984Z,11.93
2023-05-05T20:27:51.442Z,11.32
2023-05-05T20:30:18.881Z,11.00
2023-05-05T20:32:50.012Z,11.70
2023-05-05T20:35:17.517Z,12.90
2023-05-05T20:37:45.756Z,12.65
2023-05-05T20:40:15.743Z,12.15
2023-05-05T20:42:45.604Z,12.00
2023-05-05T20:45:13.471Z,11.68
2023-05-05T20:47:44.973Z,12.18
2023-05-05T20:50:12.604Z,12.48
2023-05-05T20:52:40.118Z,12.80
2023-05-05T20:55:07.790Z,12.60
2023-05-05T20:57:35.392Z,14.10
2023-05-05T21:00:04.252Z,12.18
2023-05-05T21:02:31.927Z,12.90
2023-05-05T21:05:04.600Z,13.23
2023-05-05T21:07:35.417Z,12.15
2023-05-05T21:10:03.906Z,12.50
2023-05-05T21:12:33.414Z,13.35
2023-05-05T21:15:01.032Z,12.40
2023-05-05T21:17:30.010Z,12.65
2023-05-05T21:19:57.606Z,12.45
2023-05-05T21:22:25.181Z,13.25
2023-05-05T21:24:52.772Z,12.82
2023-05-05T21:27:20.962Z,13.00
2023-05-05T21:29:51.202Z,12.80
2023-05-05T21:32:18.666Z,13.20
2023-05-05T21:34:46.234Z,13.25
2023-05-05T21:37:13.695Z,12.38
2023-05-05T21:39:41.753Z,12.27
2023-05-05T21:42:12.413Z,13.13
2023-05-05T21:44:41.146Z,13.02
2023-05-05T21:47:09.687Z,13.20
2023-05-05T21:49:37.151Z,13.05
2023-05-05T21:52:04.496Z,14.15
2023-05-05T21:54:31.893Z,13.07
2023-05-05T21:57:00.228Z,13.70
2023-05-05T21:59:27.808Z,12.70
2023-05-05T22:01:57.607Z,13.43
2023-05-05T22:04:25.034Z,13.68
2023-05-05T22:06:52.535Z,13.35
2023-05-05T22:09:19.949Z,12.65
2023-05-05T22:11:47.456Z,13.13
2023-05-05T22:14:15.956Z,12.55
2023-05-05T22:16:44.079Z,12.45
2023-05-05T22:19:11.882Z,12.07
2023-05-05T22:21:40.756Z,12.32
2023-05-05T22:24:08.369Z,11.20
2023-05-05T22:26:35.754Z,12.70
2023-05-05T22:29:05.850Z,11.57
2023-05-05T22:31:33.304Z,11.98
2023-05-05T22:34:00.911Z,11.43
2023-05-05T22:36:28.363Z,10.93
2023-05-05T22:38:55.808Z,10.15
2023-05-05T22:41:23.461Z,10.25
2023-05-05T22:43:52.198Z,9.20
2023-05-05T22:46:19.742Z,9.65
2023-05-05T22:48:47.249Z,9.68
2023-05-05T22:51:14.649Z,10.30
2023-05-05T22:53:42.018Z,9.27
2023-05-05T22:56:09.453Z,9.90
2023-05-05T22:58:36.789Z,10.50
2023-05-05T23:01:04.368Z,10.32
2023-05-05T23:03:32.124Z,10.07
2023-05-05T23:05:59.476Z,11.45
2023-05-05T23:08:26.815Z,11.45
2023-05-05T23:10:54.524Z,11.13
2023-05-05T23:13:22.009Z,10.60
2023-05-05T23:15:49.458Z,10.98
2023-05-05T23:18:16.827Z,10.52
2023-05-05T23:20:44.439Z,11.98
2023-05-05T23:23:12.055Z,11.68
2023-05-05T23:25:40.976Z,11.55
2023-05-05T23:28:08.367Z,11.45
2023-05-05T23:30:35.806Z,11.60
2023-05-05T23:33:04.249Z,12.85
2023-05-05T23:35:31.667Z,13.60
2023-05-05T23:37:59.025Z,13.13
2023-05-05T23:40:26.767Z,13.00
2023-05-05T23:42:54.131Z,14.35
2023-05-05T23:45:21.580Z,13.07
2023-05-05T23:47:49.071Z,15.10
2023-05-05T23:50:18.770Z,14.65
2023-05-05T23:52:46.303Z,14.15
2023-05-05T23:55:14.515Z,16.13
2023-05-05T23:57:41.908Z,16.13
