createdAt,value
2018-06-23T00:00:27.159Z,11.47
2018-06-23T00:02:54.201Z,11.56
2018-06-23T00:05:21.213Z,11.50
2018-06-23T00:07:49.090Z,11.39
2018-06-23T00:10:16.385Z,11.38
2018-06-23T00:12:43.380Z,11.34
2018-06-23T00:15:10.453Z,11.28
2018-06-23T00:17:37.460Z,11.23
2018-06-23T00:20:05.605Z,11.25
2018-06-23T00:22:32.737Z,11.26
2018-06-23T00:24:59.986Z,11.26
2018-06-23T00:27:27.270Z,11.15
2018-06-23T00:29:54.380Z,11.11
2018-06-23T00:32:21.569Z,11.14
2018-06-23T00:34:48.761Z,11.13
2018-06-23T00:37:15.828Z,11.11
2018-06-23T00:39:42.904Z,11.09
2018-06-23T00:42:09.969Z,11.08
2018-06-23T00:44:37.049Z,11.11
2018-06-23T00:47:04.177Z,11.07
2018-06-23T00:49:31.278Z,11.08
2018-06-23T00:51:58.385Z,11.13
2018-06-23T00:54:25.433Z,11.11
2018-06-23T00:56:52.514Z,11.10
2018-06-23T00:59:31.337Z,11.09
2018-06-23T01:01:58.491Z,11.15
2018-06-23T01:04:25.516Z,11.18
2018-06-23T01:06:52.521Z,11.24
2018-06-23T01:09:19.560Z,11.19
2018-06-23T01:11:46.575Z,11.27
2018-06-23T01:14:13.677Z,11.27
2018-06-23T01:16:40.685Z,11.31
2018-06-23T01:19:07.737Z,11.32
2018-06-23T01:21:34.754Z,11.36
2018-06-23T01:24:01.778Z,11.37
2018-06-23T01:26:28.939Z,11.38
2018-06-23T01:28:56.019Z,11.35
2018-06-23T01:31:23.022Z,11.36
2018-06-23T01:33:50.088Z,11.39
2018-06-23T01:36:17.136Z,11.41
2018-06-23T01:38:44.132Z,11.45
2018-06-23T01:41:11.137Z,11.43
2018-06-23T01:43:38.138Z,11.53
2018-06-23T01:46:05.140Z,11.54
2018-06-23T01:48:32.241Z,11.49
2018-06-23T01:50:59.239Z,11.46
2018-06-23T01:53:26.288Z,11.50
2018-06-23T01:55:53.277Z,11.58
2018-06-23T01:58:20.268Z,11.49
2018-06-23T02:00:47.549Z,11.41
2018-06-23T02:03:14.553Z,11.36
2018-06-23T02:05:41.720Z,11.43
2018-06-23T02:08:08.714Z,11.41
2018-06-23T02:10:35.888Z,11.33
2018-06-23T02:13:02.951Z,11.37
2018-06-23T02:15:35.714Z,11.38
2018-06-23T02:18:08.509Z,11.40
2018-06-23T02:20:41.670Z,11.40
2018-06-23T02:23:14.318Z,11.43
2018-06-23T02:25:47.110Z,11.50
2018-06-23T02:28:19.800Z,11.52
2018-06-23T02:30:52.486Z,11.58
2018-06-23T02:33:26.445Z,11.64
2018-06-23T02:35:53.528Z,11.66
2018-06-23T02:38:20.541Z,11.80
2018-06-23T02:40:47.553Z,11.75
2018-06-23T02:43:14.861Z,11.78
2018-06-23T02:45:41.885Z,11.80
2018-06-23T02:48:08.958Z,11.77
2018-06-23T02:50:35.955Z,11.81
2018-06-23T02:53:02.970Z,11.85
2018-06-23T02:55:29.965Z,11.92
2018-06-23T02:57:56.996Z,11.90
2018-06-23T03:00:24.011Z,11.97
2018-06-23T03:02:51.028Z,11.99
2018-06-23T03:05:18.179Z,12.04
2018-06-23T03:07:45.258Z,12.05
2018-06-23T03:10:12.277Z,12.05
2018-06-23T03:12:39.276Z,12.08
2018-06-23T03:15:06.356Z,12.14
2018-06-23T03:17:33.387Z,12.15
2018-06-23T03:20:00.395Z,12.16
2018-06-23T03:22:27.488Z,12.21
2018-06-23T03:24:54.579Z,12.23
2018-06-23T03:27:21.560Z,12.29
2018-06-23T03:29:48.557Z,12.32
2018-06-23T03:32:15.569Z,12.34
2018-06-23T03:34:42.575Z,12.32
2018-06-23T03:37:09.697Z,12.32
2018-06-23T03:39:36.949Z,12.33
2018-06-23T03:42:03.999Z,12.37
2018-06-23T03:44:31.090Z,12.41
2018-06-23T03:46:58.113Z,12.41
2018-06-23T03:49:25.108Z,12.44
2018-06-23T03:51:52.213Z,12.41
2018-06-23T03:54:19.241Z,12.35
2018-06-23T03:56:46.356Z,12.25
2018-06-23T03:59:13.432Z,12.24
2018-06-23T04:01:40.556Z,12.27
2018-06-23T04:04:07.643Z,12.20
2018-06-23T04:06:34.805Z,12.23
2018-06-23T04:09:01.965Z,12.24
2018-06-23T04:11:29.006Z,12.22
2018-06-23T04:13:55.996Z,12.24
2018-06-23T04:16:23.033Z,12.25
2018-06-23T04:18:58.765Z,12.25
2018-06-23T04:21:27.393Z,12.20
2018-06-23T04:23:54.473Z,12.24
2018-06-23T04:26:21.593Z,12.25
2018-06-23T04:28:48.937Z,12.24
2018-06-23T04:31:16.249Z,12.26
2018-06-23T04:33:43.362Z,12.32
2018-06-23T04:36:10.385Z,12.33
2018-06-23T04:38:37.537Z,12.37
2018-06-23T04:41:04.889Z,12.35
2018-06-23T04:43:32.139Z,12.42
2018-06-23T04:45:59.150Z,12.38
2018-06-23T04:48:26.294Z,12.37
2018-06-23T04:50:53.321Z,12.39
2018-06-23T04:53:20.469Z,12.44
2018-06-23T04:55:48.734Z,12.45
2018-06-23T04:58:15.718Z,12.49
2018-06-23T05:00:42.725Z,12.46
2018-06-23T05:03:09.810Z,12.55
2018-06-23T05:05:36.918Z,12.53
2018-06-23T05:08:03.946Z,12.54
2018-06-23T05:10:31.103Z,12.67
2018-06-23T05:12:58.176Z,12.66
2018-06-23T05:15:25.168Z,12.68
2018-06-23T05:17:52.247Z,12.65
2018-06-23T05:20:19.338Z,12.60
2018-06-23T05:22:46.523Z,12.66
2018-06-23T05:25:13.776Z,12.64
2018-06-23T05:27:40.861Z,12.59
2018-06-23T05:30:07.962Z,12.61
2018-06-23T05:32:35.002Z,12.60
2018-06-23T05:35:02.116Z,12.60
2018-06-23T05:37:29.734Z,12.61
2018-06-23T05:39:56.753Z,12.68
2018-06-23T05:42:23.757Z,12.65
2018-06-23T05:44:50.824Z,12.68
2018-06-23T05:47:23.200Z,12.74
2018-06-23T05:49:50.292Z,12.94
2018-06-23T05:52:17.476Z,13.03
2018-06-23T05:54:44.574Z,13.05
2018-06-23T05:57:11.610Z,13.13
2018-06-23T05:59:38.634Z,13.19
2018-06-23T06:02:05.697Z,13.18
2018-06-23T06:04:32.785Z,13.08
2018-06-23T06:06:59.867Z,13.15
2018-06-23T06:09:26.875Z,13.15
2018-06-23T06:11:53.905Z,13.31
2018-06-23T06:14:21.086Z,13.25
2018-06-23T06:17:23.992Z,13.29
2018-06-23T06:20:00.081Z,13.23
2018-06-23T06:22:28.305Z,13.19
2018-06-23T06:24:55.553Z,13.11
2018-06-23T06:27:22.621Z,13.03
2018-06-23T06:29:50.568Z,13.00
2018-06-23T06:32:17.594Z,12.80
2018-06-23T06:34:44.710Z,12.71
2018-06-23T06:37:11.797Z,12.81
2018-06-23T06:39:38.802Z,12.82
2018-06-23T06:42:05.833Z,12.95
2018-06-23T06:44:33.679Z,13.09
2018-06-23T06:47:00.776Z,13.23
2018-06-23T06:49:27.782Z,13.31
2018-06-23T06:51:54.786Z,13.35
2018-06-23T06:54:21.818Z,13.34
2018-06-23T06:56:51.007Z,13.36
2018-06-23T06:59:19.082Z,13.38
2018-06-23T07:01:46.182Z,13.38
2018-06-23T07:04:13.227Z,13.39
2018-06-23T07:06:40.284Z,13.39
2018-06-23T07:09:10.081Z,13.25
2018-06-23T07:11:37.094Z,13.29
2018-06-23T07:14:04.806Z,13.33
2018-06-23T07:16:31.893Z,13.18
2018-06-23T07:18:58.906Z,13.14
2018-06-23T07:21:25.905Z,13.09
2018-06-23T07:23:53.058Z,13.03
2018-06-23T07:26:19.958Z,13.10
2018-06-23T07:28:47.008Z,13.26
2018-06-23T07:31:14.019Z,13.33
2018-06-23T07:33:41.054Z,13.47
2018-06-23T07:36:08.099Z,13.50
2018-06-23T07:38:35.146Z,13.53
2018-06-23T07:41:02.235Z,13.47
2018-06-23T07:43:29.242Z,13.26
2018-06-23T07:45:56.361Z,13.12
2018-06-23T07:48:23.379Z,13.00
2018-06-23T07:50:50.414Z,12.92
2018-06-23T07:53:17.433Z,12.74
2018-06-23T07:55:44.462Z,12.70
2018-06-23T07:58:11.512Z,12.73
2018-06-23T08:00:38.584Z,13.04
2018-06-23T08:03:05.821Z,12.81
2018-06-23T08:05:32.864Z,13.00
2018-06-23T08:07:59.985Z,13.07
2018-06-23T08:10:26.992Z,13.19
2018-06-23T08:12:54.066Z,13.23
2018-06-23T08:15:21.093Z,13.32
2018-06-23T08:17:48.163Z,13.66
2018-06-23T08:20:15.257Z,13.74
2018-06-23T08:22:42.268Z,13.86
2018-06-23T08:25:09.293Z,13.95
2018-06-23T08:27:36.304Z,13.85
2018-06-23T08:30:03.988Z,13.92
2018-06-23T08:32:31.502Z,14.07
2018-06-23T08:34:58.529Z,14.12
2018-06-23T08:37:25.600Z,14.27
2018-06-23T08:39:52.641Z,14.34
2018-06-23T08:42:19.744Z,14.58
2018-06-23T08:44:46.849Z,14.68
2018-06-23T08:47:13.870Z,14.74
2018-06-23T08:49:40.943Z,14.60
2018-06-23T08:52:08.078Z,14.24
2018-06-23T08:54:35.100Z,14.09
2018-06-23T08:57:02.153Z,13.92
2018-06-23T08:59:29.172Z,13.94
2018-06-23T09:01:56.233Z,13.91
2018-06-23T09:04:23.358Z,13.65
2018-06-23T09:06:50.598Z,13.55
2018-06-23T09:09:17.613Z,13.57
2018-06-23T09:11:44.654Z,13.55
2018-06-23T09:14:11.861Z,13.65
2018-06-23T09:16:38.939Z,13.70
2018-06-23T09:19:05.997Z,13.88
2018-06-23T09:21:33.602Z,14.08
2018-06-23T09:24:01.152Z,14.28
2018-06-23T09:26:28.303Z,14.61
2018-06-23T09:29:02.252Z,14.68
2018-06-23T09:31:30.221Z,14.67
2018-06-23T09:33:57.294Z,14.81
2018-06-23T09:36:24.318Z,14.78
2018-06-23T09:38:51.372Z,14.68
2018-06-23T09:41:19.341Z,14.45
2018-06-23T09:43:46.474Z,14.24
2018-06-23T09:46:13.923Z,14.04
2018-06-23T09:48:40.951Z,14.00
2018-06-23T09:51:08.109Z,14.03
2018-06-23T09:53:35.514Z,14.20
2018-06-23T09:56:02.719Z,14.14
2018-06-23T09:58:30.519Z,14.08
2018-06-23T10:00:57.624Z,14.10
2018-06-23T10:03:24.820Z,14.11
2018-06-23T10:05:52.025Z,14.19
2018-06-23T10:08:19.222Z,14.27
2018-06-23T10:10:48.481Z,14.43
2018-06-23T10:13:15.682Z,14.48
2018-06-23T10:15:42.883Z,14.72
2018-06-23T10:18:10.106Z,14.82
2018-06-23T10:20:37.196Z,14.68
2018-06-23T10:23:04.449Z,14.70
2018-06-23T10:25:31.975Z,14.40
2018-06-23T10:27:59.015Z,14.38
2018-06-23T10:30:26.158Z,14.30
2018-06-23T10:32:53.430Z,14.25
2018-06-23T10:35:20.478Z,14.15
2018-06-23T10:37:47.682Z,14.06
2018-06-23T10:40:14.847Z,14.12
2018-06-23T10:42:48.747Z,14.04
2018-06-23T10:45:15.761Z,13.98
2018-06-23T10:47:42.879Z,13.96
2018-06-23T10:50:10.308Z,13.87
2018-06-23T10:52:37.343Z,13.90
2018-06-23T10:55:04.617Z,14.11
2018-06-23T10:57:31.648Z,14.60
2018-06-23T10:59:58.710Z,14.57
2018-06-23T11:02:25.870Z,14.65
2018-06-23T11:04:52.991Z,14.65
2018-06-23T11:07:20.323Z,14.66
2018-06-23T11:09:47.413Z,14.60
2018-06-23T11:12:14.482Z,14.61
2018-06-23T11:14:41.497Z,14.82
2018-06-23T11:17:08.528Z,14.84
2018-06-23T11:19:35.565Z,14.87
2018-06-23T11:22:02.645Z,14.90
2018-06-23T11:24:29.748Z,14.88
2018-06-23T11:26:56.720Z,14.80
2018-06-23T11:29:23.973Z,14.56
2018-06-23T11:31:51.001Z,14.40
2018-06-23T11:34:18.041Z,14.24
2018-06-23T11:36:45.184Z,14.13
2018-06-23T11:39:12.195Z,13.93
2018-06-23T11:41:39.421Z,13.87
2018-06-23T11:44:06.430Z,13.88
2018-06-23T11:46:33.759Z,13.71
2018-06-23T11:49:00.770Z,13.68
2018-06-23T11:51:27.815Z,13.50
2018-06-23T11:53:54.923Z,13.43
2018-06-23T11:56:21.931Z,13.39
2018-06-23T11:58:49.005Z,13.45
2018-06-23T12:01:16.097Z,13.62
2018-06-23T12:03:43.113Z,13.63
2018-06-23T12:06:10.136Z,13.72
2018-06-23T12:08:37.461Z,13.77
2018-06-23T12:11:04.510Z,13.75
2018-06-23T12:13:31.514Z,13.83
2018-06-23T12:15:58.577Z,13.79
2018-06-23T12:18:25.705Z,13.77
2018-06-23T12:20:52.876Z,13.92
2018-06-23T12:23:19.994Z,14.04
2018-06-23T12:25:47.049Z,14.00
2018-06-23T12:28:14.070Z,13.89
2018-06-23T12:30:41.322Z,13.72
2018-06-23T12:33:08.386Z,13.69
2018-06-23T12:35:35.407Z,13.59
2018-06-23T12:38:02.442Z,13.51
2018-06-23T12:40:29.506Z,13.38
2018-06-23T12:42:56.513Z,13.38
2018-06-23T12:45:23.534Z,13.32
2018-06-23T12:47:50.662Z,13.45
2018-06-23T12:50:17.702Z,13.46
2018-06-23T12:52:45.115Z,13.43
2018-06-23T12:55:12.130Z,13.50
2018-06-23T12:57:39.237Z,13.41
2018-06-23T13:00:07.001Z,13.40
2018-06-23T13:02:34.169Z,13.43
2018-06-23T13:05:01.186Z,13.48
2018-06-23T13:07:28.257Z,13.45
2018-06-23T13:09:55.330Z,13.48
2018-06-23T13:12:22.358Z,13.40
2018-06-23T13:14:49.413Z,13.20
2018-06-23T13:17:16.448Z,13.27
2018-06-23T13:19:43.497Z,13.23
2018-06-23T13:22:10.513Z,13.25
2018-06-23T13:24:37.509Z,13.24
2018-06-23T13:27:04.729Z,13.26
2018-06-23T13:29:31.743Z,13.26
2018-06-23T13:31:58.776Z,13.24
2018-06-23T13:34:25.905Z,13.24
2018-06-23T13:36:52.934Z,13.30
2018-06-23T13:39:20.053Z,13.32
2018-06-23T13:41:54.177Z,13.30
2018-06-23T13:44:21.201Z,13.41
2018-06-23T13:46:48.202Z,13.49
2018-06-23T13:49:15.233Z,13.55
2018-06-23T13:51:49.261Z,13.54
2018-06-23T13:54:16.305Z,13.50
2018-06-23T13:56:43.429Z,13.45
2018-06-23T13:59:10.430Z,13.37
2018-06-23T14:01:37.474Z,13.19
2018-06-23T14:04:04.593Z,13.09
2018-06-23T14:06:31.612Z,13.06
2018-06-23T14:08:58.625Z,13.07
2018-06-23T14:11:25.635Z,13.09
2018-06-23T14:13:52.660Z,13.03
2018-06-23T14:16:19.701Z,13.12
2018-06-23T14:18:46.735Z,13.14
2018-06-23T14:21:13.742Z,13.25
2018-06-23T14:23:40.847Z,13.35
2018-06-23T14:26:07.863Z,13.25
2018-06-23T14:28:34.869Z,13.38
2018-06-23T14:31:01.920Z,13.30
2018-06-23T14:33:28.944Z,13.17
2018-06-23T14:35:55.962Z,13.15
2018-06-23T14:38:23.301Z,13.21
2018-06-23T14:40:50.305Z,13.24
2018-06-23T14:43:17.336Z,13.27
2018-06-23T14:45:44.365Z,13.22
2018-06-23T14:48:11.417Z,13.21
2018-06-23T14:50:38.528Z,13.17
2018-06-23T14:53:05.576Z,13.34
2018-06-23T14:55:32.929Z,13.32
2018-06-23T14:57:59.942Z,13.37
2018-06-23T15:00:26.940Z,13.30
2018-06-23T15:02:53.968Z,13.35
2018-06-23T15:05:20.981Z,13.32
2018-06-23T15:07:47.998Z,13.24
2018-06-23T15:10:26.628Z,13.24
2018-06-23T15:13:05.299Z,13.25
2018-06-23T15:15:32.503Z,13.20
2018-06-23T15:17:59.524Z,13.24
2018-06-23T15:20:26.654Z,13.18
2018-06-23T15:22:54.547Z,13.22
2018-06-23T15:25:22.797Z,13.00
2018-06-23T15:27:58.173Z,13.30
2018-06-23T15:30:26.596Z,13.30
2018-06-23T15:32:55.725Z,13.41
2018-06-23T15:35:24.064Z,13.54
2018-06-23T15:37:52.832Z,13.61
2018-06-23T15:40:28.562Z,13.56
2018-06-23T15:42:57.385Z,13.61
2018-06-23T15:45:25.728Z,13.58
2018-06-23T15:48:00.224Z,13.55
2018-06-23T15:50:29.836Z,13.64
2018-06-23T15:52:58.610Z,13.64
2018-06-23T15:55:25.878Z,13.58
2018-06-23T15:57:52.914Z,13.54
2018-06-23T16:00:20.096Z,13.45
2018-06-23T16:02:47.377Z,13.33
2018-06-23T16:05:14.525Z,13.25
2018-06-23T16:07:41.547Z,13.21
2018-06-23T16:10:15.433Z,13.17
2018-06-23T16:12:42.626Z,13.15
2018-06-23T16:15:09.766Z,13.16
2018-06-23T16:17:36.981Z,13.18
2018-06-23T16:20:04.086Z,13.09
2018-06-23T16:22:31.571Z,13.15
2018-06-23T16:24:58.737Z,13.08
2018-06-23T16:27:26.074Z,13.04
2018-06-23T16:29:53.202Z,13.06
2018-06-23T16:32:20.591Z,13.05
2018-06-23T16:34:47.675Z,12.94
2018-06-23T16:37:14.698Z,12.96
2018-06-23T16:39:42.107Z,12.89
2018-06-23T16:42:09.208Z,12.84
2018-06-23T16:44:36.316Z,12.90
2018-06-23T16:47:03.378Z,12.87
2018-06-23T16:49:31.170Z,13.00
2018-06-23T16:51:58.310Z,12.92
2018-06-23T16:54:25.501Z,12.95
2018-06-23T16:56:52.517Z,13.04
2018-06-23T16:59:19.660Z,13.06
2018-06-23T17:01:46.925Z,13.20
2018-06-23T17:04:14.015Z,13.17
2018-06-23T17:06:41.109Z,13.12
2018-06-23T17:09:09.229Z,13.23
2018-06-23T17:11:36.269Z,13.35
2018-06-23T17:14:03.354Z,13.18
2018-06-23T17:16:30.694Z,13.14
2018-06-23T17:18:57.959Z,13.08
2018-06-23T17:21:27.068Z,13.12
2018-06-23T17:23:54.442Z,13.22
2018-06-23T17:26:21.533Z,13.19
2018-06-23T17:28:48.561Z,13.09
2018-06-23T17:31:15.857Z,13.09
2018-06-23T17:33:43.007Z,13.07
2018-06-23T17:36:10.040Z,13.01
2018-06-23T17:38:58.977Z,13.04
2018-06-23T17:41:26.140Z,13.13
2018-06-23T17:43:54.014Z,13.11
2018-06-23T17:46:21.150Z,13.00
2018-06-23T17:48:48.294Z,12.96
2018-06-23T17:51:15.404Z,12.95
2018-06-23T17:53:42.416Z,12.94
2018-06-23T17:56:09.506Z,12.91
2018-06-23T17:58:37.585Z,12.91
2018-06-23T18:01:05.009Z,13.00
2018-06-23T18:03:32.293Z,12.98
2018-06-23T18:05:59.371Z,13.00
2018-06-23T18:08:26.644Z,12.85
2018-06-23T18:10:53.651Z,12.88
2018-06-23T18:13:20.789Z,12.89
2018-06-23T18:15:47.921Z,12.91
2018-06-23T18:18:15.232Z,12.86
2018-06-23T18:20:42.422Z,12.81
2018-06-23T18:23:09.564Z,12.79
2018-06-23T18:25:36.771Z,12.78
2018-06-23T18:28:04.052Z,12.76
2018-06-23T18:30:31.149Z,12.73
2018-06-23T18:32:58.251Z,12.68
2018-06-23T18:35:25.377Z,12.67
2018-06-23T18:37:52.614Z,12.64
2018-06-23T18:40:19.796Z,12.67
2018-06-23T18:42:47.348Z,12.68
2018-06-23T18:45:14.466Z,12.67
2018-06-23T18:47:41.750Z,12.69
2018-06-23T18:50:09.104Z,12.73
2018-06-23T18:52:36.342Z,12.62
2018-06-23T18:55:03.682Z,12.67
2018-06-23T18:57:30.799Z,12.69
2018-06-23T18:59:57.817Z,12.63
2018-06-23T19:02:25.041Z,12.59
2018-06-23T19:04:52.400Z,12.53
2018-06-23T19:07:19.444Z,12.54
2018-06-23T19:09:46.539Z,12.57
2018-06-23T19:12:13.801Z,12.47
2018-06-23T19:14:41.017Z,12.46
2018-06-23T19:17:08.086Z,12.53
2018-06-23T19:19:35.118Z,12.46
2018-06-23T19:22:02.483Z,12.44
2018-06-23T19:24:29.938Z,12.48
2018-06-23T19:26:57.137Z,12.63
2018-06-23T19:29:24.222Z,12.57
2018-06-23T19:31:51.375Z,12.62
2018-06-23T19:34:18.688Z,12.52
2018-06-23T19:36:45.913Z,12.42
2018-06-23T19:39:13.021Z,12.45
2018-06-23T19:41:40.210Z,12.45
2018-06-23T19:44:07.519Z,12.42
2018-06-23T19:46:34.857Z,12.38
2018-06-23T19:49:01.986Z,12.42
2018-06-23T19:51:29.095Z,12.40
2018-06-23T19:53:56.467Z,12.37
2018-06-23T19:56:23.500Z,12.40
2018-06-23T19:58:50.549Z,12.36
2018-06-23T20:01:17.907Z,12.36
2018-06-23T20:03:45.020Z,12.36
2018-06-23T20:06:12.389Z,12.36
2018-06-23T20:08:39.414Z,12.33
2018-06-23T20:11:06.896Z,12.30
2018-06-23T20:13:34.033Z,12.38
2018-06-23T20:16:01.090Z,12.30
2018-06-23T20:18:28.258Z,12.37
2018-06-23T20:20:55.504Z,12.34
2018-06-23T20:23:22.841Z,12.33
2018-06-23T20:25:50.360Z,12.26
2018-06-23T20:28:18.949Z,12.27
2018-06-23T20:30:46.289Z,12.27
2018-06-23T20:33:13.303Z,12.23
2018-06-23T20:35:40.837Z,12.17
2018-06-23T20:38:07.937Z,12.20
2018-06-23T20:40:35.024Z,12.10
2018-06-23T20:43:02.086Z,12.10
2018-06-23T20:45:29.334Z,12.07
2018-06-23T20:47:56.426Z,12.09
2018-06-23T20:50:23.608Z,12.01
2018-06-23T20:52:50.864Z,12.05
2018-06-23T20:55:18.371Z,12.03
2018-06-23T20:57:45.849Z,12.05
2018-06-23T21:00:12.957Z,12.08
2018-06-23T21:02:40.097Z,12.06
2018-06-23T21:05:07.590Z,12.03
2018-06-23T21:07:34.797Z,11.99
2018-06-23T21:10:02.083Z,12.02
2018-06-23T21:12:29.360Z,12.03
2018-06-23T21:14:57.245Z,12.07
2018-06-23T21:17:24.373Z,12.02
2018-06-23T21:19:51.631Z,12.01
2018-06-23T21:22:18.901Z,11.98
2018-06-23T21:24:45.911Z,12.00
2018-06-23T21:27:13.345Z,11.98
2018-06-23T21:29:40.396Z,11.97
2018-06-23T21:32:07.453Z,11.99
2018-06-23T21:34:34.616Z,11.99
2018-06-23T21:37:01.934Z,11.98
2018-06-23T21:39:29.264Z,11.97
2018-06-23T21:41:56.714Z,12.00
2018-06-23T21:44:24.168Z,12.06
2018-06-23T21:46:51.881Z,12.03
2018-06-23T21:49:18.921Z,11.95
2018-06-23T21:51:46.335Z,11.96
2018-06-23T21:54:13.606Z,12.00
2018-06-23T21:56:40.860Z,12.01
2018-06-23T21:59:08.831Z,11.96
2018-06-23T22:01:35.873Z,12.04
2018-06-23T22:04:03.654Z,12.00
2018-06-23T22:06:30.809Z,12.01
2018-06-23T22:08:57.816Z,12.06
2018-06-23T22:11:25.193Z,11.96
2018-06-23T22:13:52.373Z,11.95
2018-06-23T22:16:19.842Z,11.94
2018-06-23T22:18:47.043Z,11.94
2018-06-23T22:21:14.581Z,11.92
2018-06-23T22:23:42.032Z,11.96
2018-06-23T22:26:09.227Z,11.95
2018-06-23T22:28:36.729Z,11.97
2018-06-23T22:31:03.754Z,11.96
2018-06-23T22:33:30.833Z,11.93
2018-06-23T22:35:58.402Z,11.93
2018-06-23T22:38:25.491Z,11.92
2018-06-23T22:40:53.057Z,11.86
2018-06-23T22:43:20.918Z,11.92
2018-06-23T22:45:48.006Z,11.87
2018-06-23T22:48:15.292Z,11.93
2018-06-23T22:50:42.355Z,11.99
2018-06-23T22:53:09.455Z,12.01
2018-06-23T22:55:36.505Z,12.01
2018-06-23T22:58:04.287Z,11.99
2018-06-23T23:00:31.360Z,11.99
2018-06-23T23:02:58.481Z,11.96
2018-06-23T23:05:25.500Z,11.98
2018-06-23T23:07:52.501Z,12.05
2018-06-23T23:10:19.500Z,12.01
2018-06-23T23:12:46.678Z,12.05
2018-06-23T23:15:13.733Z,12.09
2018-06-23T23:17:40.739Z,12.08
2018-06-23T23:20:07.834Z,12.02
2018-06-23T23:22:34.852Z,11.97
2018-06-23T23:25:01.877Z,12.05
2018-06-23T23:27:29.042Z,12.06
2018-06-23T23:29:56.115Z,12.10
2018-06-23T23:32:23.206Z,12.11
2018-06-23T23:34:50.610Z,12.15
2018-06-23T23:37:17.665Z,12.17
2018-06-23T23:39:44.668Z,12.14
2018-06-23T23:42:11.729Z,12.19
2018-06-23T23:44:39.013Z,12.11
2018-06-23T23:47:06.112Z,12.08
2018-06-23T23:49:33.201Z,12.09
2018-06-23T23:52:00.337Z,12.06
2018-06-23T23:54:27.357Z,12.06
2018-06-23T23:56:54.465Z,12.09
2018-06-23T23:59:21.497Z,12.12
