createdAt,value
2017-11-29T00:00:43.597Z,926.37
2017-11-29T00:01:43.590Z,926.38
2017-11-29T00:02:43.585Z,926.38
2017-11-29T00:03:43.578Z,926.42
2017-11-29T00:04:43.574Z,926.35
2017-11-29T00:05:43.567Z,926.41
2017-11-29T00:06:43.560Z,926.38
2017-11-29T00:07:43.555Z,926.35
2017-11-29T00:08:43.548Z,926.40
2017-11-29T00:09:43.542Z,926.38
2017-11-29T00:10:43.535Z,926.38
2017-11-29T00:11:43.530Z,926.37
2017-11-29T00:12:43.524Z,926.40
2017-11-29T00:13:43.520Z,926.42
2017-11-29T00:14:43.513Z,926.45
2017-11-29T00:15:43.506Z,926.46
2017-11-29T00:16:43.501Z,926.47
2017-11-29T00:17:43.495Z,926.45
2017-11-29T00:18:43.489Z,926.46
2017-11-29T00:19:43.501Z,926.43
2017-11-29T00:20:43.475Z,926.44
2017-11-29T00:21:43.470Z,926.42
2017-11-29T00:22:43.464Z,926.40
2017-11-29T00:23:43.458Z,926.33
2017-11-29T00:24:43.451Z,926.36
2017-11-29T00:25:43.446Z,926.38
2017-11-29T00:26:43.440Z,926.39
2017-11-29T00:27:43.432Z,926.42
2017-11-29T00:28:43.428Z,926.42
2017-11-29T00:29:43.421Z,926.39
2017-11-29T00:30:43.417Z,926.37
2017-11-29T00:31:43.408Z,926.36
2017-11-29T00:32:43.403Z,926.31
2017-11-29T00:33:43.397Z,926.29
2017-11-29T00:34:43.391Z,926.26
2017-11-29T00:35:43.385Z,926.31
2017-11-29T00:36:43.379Z,926.28
2017-11-29T00:37:43.374Z,926.25
2017-11-29T00:38:43.369Z,926.27
2017-11-29T00:39:43.362Z,926.24
2017-11-29T00:40:43.355Z,926.25
2017-11-29T00:41:43.349Z,926.30
2017-11-29T00:42:43.343Z,926.27
2017-11-29T00:43:43.336Z,926.28
2017-11-29T00:44:43.332Z,926.29
2017-11-29T00:45:43.326Z,926.28
2017-11-29T00:46:43.320Z,926.27
2017-11-29T00:47:43.312Z,926.26
2017-11-29T00:48:43.306Z,926.26
2017-11-29T00:49:43.300Z,926.30
2017-11-29T00:50:43.295Z,926.26
2017-11-29T00:51:43.288Z,926.27
2017-11-29T00:52:43.284Z,926.28
2017-11-29T00:53:43.278Z,926.27
2017-11-29T00:54:43.271Z,926.28
2017-11-29T00:55:43.265Z,926.28
2017-11-29T00:56:43.258Z,926.32
2017-11-29T00:57:43.253Z,926.31
2017-11-29T00:58:43.248Z,926.35
2017-11-29T00:59:43.242Z,926.41
2017-11-29T01:00:43.235Z,926.37
2017-11-29T01:01:43.229Z,926.37
2017-11-29T01:02:43.224Z,926.34
2017-11-29T01:03:43.217Z,926.37
2017-11-29T01:04:43.211Z,926.37
2017-11-29T01:05:43.205Z,926.39
2017-11-29T01:06:43.200Z,926.42
2017-11-29T01:07:43.193Z,926.44
2017-11-29T01:08:43.187Z,926.46
2017-11-29T01:09:43.180Z,926.42
2017-11-29T01:10:43.177Z,926.46
2017-11-29T01:11:43.167Z,926.47
2017-11-29T01:12:43.163Z,926.44
2017-11-29T01:13:43.156Z,926.41
2017-11-29T01:14:43.149Z,926.47
2017-11-29T01:15:43.143Z,926.41
2017-11-29T01:16:43.138Z,926.42
2017-11-29T01:17:43.132Z,926.39
2017-11-29T01:18:43.126Z,926.41
2017-11-29T01:19:43.118Z,926.40
2017-11-29T01:20:43.113Z,926.38
2017-11-29T01:21:43.109Z,926.33
2017-11-29T01:22:43.103Z,926.34
2017-11-29T01:23:43.095Z,926.34
2017-11-29T01:24:43.089Z,926.32
2017-11-29T01:25:43.084Z,926.26
2017-11-29T01:26:43.092Z,926.24
2017-11-29T01:27:43.072Z,926.22
2017-11-29T01:28:43.066Z,926.22
2017-11-29T01:29:43.060Z,926.18
2017-11-29T01:30:43.053Z,926.18
2017-11-29T01:31:43.047Z,926.19
2017-11-29T01:32:43.043Z,926.20
2017-11-29T01:33:43.035Z,926.16
2017-11-29T01:34:43.029Z,926.19
2017-11-29T01:35:43.035Z,926.20
2017-11-29T01:36:43.017Z,926.19
2017-11-29T01:37:43.012Z,926.23
2017-11-29T01:38:43.005Z,926.25
2017-11-29T01:39:43.000Z,926.30
2017-11-29T01:40:42.993Z,926.25
2017-11-29T01:41:42.988Z,926.25
2017-11-29T01:42:42.981Z,926.26
2017-11-29T01:43:42.975Z,926.26
2017-11-29T01:44:42.969Z,926.26
2017-11-29T01:45:42.963Z,926.24
2017-11-29T01:46:42.956Z,926.20
2017-11-29T01:47:42.955Z,926.14
2017-11-29T01:48:42.945Z,926.15
2017-11-29T01:49:42.942Z,926.19
2017-11-29T01:50:42.933Z,926.15
2017-11-29T01:51:42.930Z,926.12
2017-11-29T01:52:42.921Z,926.18
2017-11-29T01:53:42.918Z,926.15
2017-11-29T01:54:42.909Z,926.14
2017-11-29T01:55:42.903Z,926.14
2017-11-29T01:56:42.900Z,926.13
2017-11-29T01:57:42.891Z,926.09
2017-11-29T01:58:42.893Z,926.10
2017-11-29T01:59:42.878Z,926.10
2017-11-29T02:00:42.872Z,926.08
2017-11-29T02:01:42.865Z,926.10
2017-11-29T02:02:42.867Z,926.08
2017-11-29T02:03:42.853Z,926.08
2017-11-29T02:04:42.848Z,926.11
2017-11-29T02:05:42.841Z,926.09
2017-11-29T02:06:42.836Z,926.06
2017-11-29T02:07:42.830Z,926.12
2017-11-29T02:08:42.825Z,926.11
2017-11-29T02:09:42.817Z,926.09
2017-11-29T02:10:42.812Z,926.09
2017-11-29T02:11:42.805Z,926.08
2017-11-29T02:12:42.800Z,926.08
2017-11-29T02:13:42.793Z,926.07
2017-11-29T02:14:42.788Z,926.04
2017-11-29T02:15:42.780Z,926.05
2017-11-29T02:16:42.775Z,926.01
2017-11-29T02:17:42.768Z,926.02
2017-11-29T02:18:42.764Z,926.03
2017-11-29T02:19:42.757Z,925.99
2017-11-29T02:20:42.751Z,925.98
2017-11-29T02:21:42.746Z,925.96
2017-11-29T02:22:42.740Z,925.93
2017-11-29T02:23:42.734Z,925.94
2017-11-29T02:24:42.726Z,925.87
2017-11-29T02:25:42.720Z,925.87
2017-11-29T02:47:27.727Z,925.82
2017-11-29T02:48:27.719Z,925.87
2017-11-29T02:49:27.716Z,925.86
2017-11-29T02:50:27.708Z,925.88
2017-11-29T02:51:27.700Z,925.85
2017-11-29T02:52:27.701Z,925.87
2017-11-29T02:53:27.688Z,925.86
2017-11-29T02:54:27.681Z,925.85
2017-11-29T02:55:27.676Z,925.86
2017-11-29T02:56:27.672Z,925.81
2017-11-29T02:57:27.664Z,925.84
2017-11-29T02:58:27.655Z,925.81
2017-11-29T02:59:27.650Z,925.81
2017-11-29T03:00:27.644Z,925.85
2017-11-29T03:01:27.639Z,925.80
2017-11-29T03:02:27.631Z,925.79
2017-11-29T03:03:27.626Z,925.80
2017-11-29T03:04:27.618Z,925.79
2017-11-29T03:05:27.613Z,925.81
2017-11-29T03:06:27.606Z,925.82
2017-11-29T03:07:27.601Z,925.82
2017-11-29T03:08:27.595Z,925.80
2017-11-29T03:09:27.588Z,925.79
2017-11-29T03:10:27.582Z,925.78
2017-11-29T03:11:27.580Z,925.79
2017-11-29T03:12:27.571Z,925.75
2017-11-29T03:13:27.563Z,925.79
2017-11-29T03:14:27.558Z,925.83
2017-11-29T03:15:27.553Z,925.79
2017-11-29T03:16:27.547Z,925.79
2017-11-29T03:17:27.540Z,925.81
2017-11-29T03:18:27.533Z,925.83
2017-11-29T03:19:27.529Z,925.81
2017-11-29T03:20:27.521Z,925.81
2017-11-29T03:21:27.520Z,925.81
2017-11-29T03:22:27.510Z,925.79
2017-11-29T03:23:27.503Z,925.80
2017-11-29T03:24:27.497Z,925.89
2017-11-29T03:25:27.493Z,925.84
2017-11-29T03:26:27.485Z,925.82
2017-11-29T03:27:27.479Z,925.82
2017-11-29T03:28:27.495Z,925.83
2017-11-29T03:29:27.471Z,925.81
2017-11-29T03:30:27.468Z,925.83
2017-11-29T03:31:27.458Z,925.82
2017-11-29T03:32:27.451Z,925.85
2017-11-29T03:33:27.447Z,925.84
2017-11-29T03:34:27.440Z,925.83
2017-11-29T03:35:27.433Z,925.84
2017-11-29T03:36:27.430Z,925.85
2017-11-29T03:37:27.423Z,925.85
2017-11-29T03:38:27.416Z,925.82
2017-11-29T03:39:27.413Z,925.85
2017-11-29T03:40:27.405Z,925.82
2017-11-29T03:41:27.401Z,925.83
2017-11-29T03:42:27.395Z,925.81
2017-11-29T03:43:27.390Z,925.76
2017-11-29T03:44:27.382Z,925.76
2017-11-29T03:45:27.376Z,925.76
2017-11-29T03:46:27.371Z,925.76
2017-11-29T03:47:27.368Z,925.75
2017-11-29T03:48:27.359Z,925.72
2017-11-29T03:49:27.354Z,925.68
2017-11-29T03:50:27.346Z,925.69
2017-11-29T03:51:27.340Z,925.67
2017-11-29T03:52:27.336Z,925.69
2017-11-29T03:53:27.354Z,925.69
2017-11-29T03:54:27.324Z,925.65
2017-11-29T03:55:27.319Z,925.68
2017-11-29T03:56:27.313Z,925.66
2017-11-29T03:57:27.306Z,925.65
2017-11-29T03:58:27.308Z,925.67
2017-11-29T03:59:27.296Z,925.68
2017-11-29T04:00:27.289Z,925.63
2017-11-29T04:01:27.284Z,925.63
2017-11-29T04:02:27.276Z,925.64
2017-11-29T04:03:27.272Z,925.65
2017-11-29T04:04:27.265Z,925.68
2017-11-29T04:05:27.262Z,925.67
2017-11-29T04:06:27.253Z,925.63
2017-11-29T04:07:27.247Z,925.65
2017-11-29T04:08:27.243Z,925.58
2017-11-29T04:09:27.237Z,925.57
2017-11-29T04:10:27.230Z,925.63
2017-11-29T04:11:27.226Z,925.64
2017-11-29T04:12:27.218Z,925.59
2017-11-29T04:13:27.215Z,925.63
2017-11-29T04:14:27.207Z,925.61
2017-11-29T04:15:27.200Z,925.60
2017-11-29T04:16:27.195Z,925.59
2017-11-29T04:17:27.228Z,925.59
2017-11-29T04:18:27.182Z,925.60
2017-11-29T04:19:27.180Z,925.59
2017-11-29T04:20:27.172Z,925.64
2017-11-29T04:21:27.165Z,925.59
2017-11-29T04:22:27.159Z,925.64
2017-11-29T04:23:27.153Z,925.55
2017-11-29T04:24:27.148Z,925.57
2017-11-29T04:25:27.141Z,925.57
2017-11-29T04:26:27.135Z,925.58
2017-11-29T04:27:27.128Z,925.59
2017-11-29T04:28:27.121Z,925.58
2017-11-29T04:29:27.117Z,925.61
2017-11-29T04:30:27.114Z,925.55
2017-11-29T04:31:27.104Z,925.63
2017-11-29T04:32:27.098Z,925.62
2017-11-29T04:33:27.092Z,925.63
2017-11-29T04:34:27.085Z,925.65
2017-11-29T04:35:27.080Z,925.66
2017-11-29T04:36:27.074Z,925.67
2017-11-29T04:37:27.069Z,925.68
2017-11-29T04:38:27.065Z,925.68
2017-11-29T04:39:27.056Z,925.67
2017-11-29T04:40:27.050Z,925.66
2017-11-29T04:41:27.045Z,925.67
2017-11-29T04:42:27.038Z,925.69
2017-11-29T04:43:27.034Z,925.71
2017-11-29T04:44:27.026Z,925.70
2017-11-29T04:45:27.036Z,925.70
2017-11-29T04:46:27.014Z,925.62
2017-11-29T04:47:27.009Z,925.61
2017-11-29T04:48:27.004Z,925.65
2017-11-29T04:49:26.997Z,925.61
2017-11-29T04:50:26.990Z,925.61
2017-11-29T04:51:26.988Z,925.61
2017-11-29T04:52:26.978Z,925.61
2017-11-29T04:53:26.973Z,925.59
2017-11-29T04:54:26.966Z,925.58
2017-11-29T04:55:26.960Z,925.55
2017-11-29T04:56:26.954Z,925.57
2017-11-29T04:57:26.949Z,925.56
2017-11-29T04:58:26.942Z,925.58
2017-11-29T04:59:26.937Z,925.60
2017-11-29T05:00:26.929Z,925.58
2017-11-29T05:01:26.925Z,925.59
2017-11-29T05:02:26.916Z,925.61
2017-11-29T05:03:26.910Z,925.61
2017-11-29T05:04:26.906Z,925.58
2017-11-29T05:05:26.899Z,925.59
2017-11-29T05:06:26.893Z,925.63
2017-11-29T05:07:26.889Z,925.64
2017-11-29T05:08:26.882Z,925.66
2017-11-29T05:09:26.880Z,925.67
2017-11-29T05:10:26.871Z,925.66
2017-11-29T05:11:26.862Z,925.67
2017-11-29T05:12:26.863Z,925.69
2017-11-29T05:13:26.852Z,925.67
2017-11-29T05:14:26.891Z,925.66
2017-11-29T05:15:26.838Z,925.67
2017-11-29T05:16:26.833Z,925.67
2017-11-29T05:17:26.826Z,925.69
2017-11-29T05:18:26.821Z,925.69
2017-11-29T05:19:26.812Z,925.66
2017-11-29T05:20:26.809Z,925.65
2017-11-29T05:21:26.802Z,925.66
2017-11-29T05:22:26.794Z,925.67
2017-11-29T05:23:26.789Z,925.65
2017-11-29T05:24:26.783Z,925.62
2017-11-29T05:25:26.777Z,925.66
2017-11-29T05:26:26.770Z,925.64
2017-11-29T05:27:26.764Z,925.63
2017-11-29T05:28:26.758Z,925.59
2017-11-29T05:29:26.752Z,925.62
2017-11-29T05:30:26.745Z,925.63
2017-11-29T05:31:26.739Z,925.63
2017-11-29T05:32:26.734Z,925.62
2017-11-29T05:33:26.729Z,925.64
2017-11-29T05:34:26.720Z,925.62
2017-11-29T05:35:26.715Z,925.62
2017-11-29T05:36:26.709Z,925.65
2017-11-29T05:37:26.702Z,925.65
2017-11-29T05:38:26.699Z,925.65
2017-11-29T05:39:26.691Z,925.66
2017-11-29T05:40:26.686Z,925.70
2017-11-29T05:41:26.680Z,925.71
2017-11-29T05:42:26.672Z,925.71
2017-11-29T05:43:26.670Z,925.69
2017-11-29T05:44:26.661Z,925.67
2017-11-29T05:45:26.654Z,925.71
2017-11-29T05:46:26.647Z,925.71
2017-11-29T05:47:26.646Z,925.73
2017-11-29T05:48:26.635Z,925.74
2017-11-29T05:49:26.631Z,925.69
2017-11-29T05:50:26.624Z,925.72
2017-11-29T05:51:26.619Z,925.74
2017-11-29T05:52:26.612Z,925.70
2017-11-29T05:53:26.608Z,925.71
2017-11-29T05:54:26.600Z,925.69
2017-11-29T05:55:26.593Z,925.69
2017-11-29T05:56:26.588Z,925.68
2017-11-29T05:57:26.585Z,925.65
2017-11-29T05:58:26.577Z,925.59
2017-11-29T05:59:26.570Z,925.63
2017-11-29T06:00:26.570Z,925.59
2017-11-29T06:01:26.559Z,925.58
2017-11-29T06:02:26.554Z,925.64
2017-11-29T06:03:26.553Z,925.62
2017-11-29T06:04:26.541Z,925.62
2017-11-29T06:05:26.535Z,925.61
2017-11-29T06:06:26.529Z,925.63
2017-11-29T06:07:26.522Z,925.59
2017-11-29T06:08:26.519Z,925.64
2017-11-29T06:09:26.516Z,925.68
2017-11-29T06:10:26.506Z,925.64
2017-11-29T06:11:26.500Z,925.68
2017-11-29T06:12:26.494Z,925.64
2017-11-29T06:13:26.488Z,925.64
2017-11-29T06:14:26.483Z,925.69
2017-11-29T06:15:26.476Z,925.70
2017-11-29T06:16:26.470Z,925.72
2017-11-29T06:17:26.465Z,925.70
2017-11-29T06:18:26.458Z,925.72
2017-11-29T06:19:26.461Z,925.70
2017-11-29T06:20:26.448Z,925.70
2017-11-29T06:21:26.456Z,925.71
2017-11-29T06:22:26.435Z,925.69
2017-11-29T06:23:26.430Z,925.75
2017-11-29T06:24:26.423Z,925.71
2017-11-29T06:25:26.439Z,925.67
2017-11-29T06:26:26.412Z,925.70
2017-11-29T06:27:26.412Z,925.72
2017-11-29T06:28:26.401Z,925.70
2017-11-29T06:29:26.396Z,925.73
2017-11-29T06:30:26.388Z,925.71
2017-11-29T06:31:26.382Z,925.74
2017-11-29T06:32:26.377Z,925.71
2017-11-29T06:33:26.372Z,925.69
2017-11-29T06:34:26.365Z,925.73
2017-11-29T06:35:26.363Z,925.68
2017-11-29T06:36:26.352Z,925.71
2017-11-29T06:37:26.347Z,925.70
2017-11-29T06:38:26.340Z,925.69
2017-11-29T06:39:26.336Z,925.67
2017-11-29T06:40:26.328Z,925.68
2017-11-29T06:41:26.324Z,925.69
2017-11-29T06:42:26.321Z,925.70
2017-11-29T06:43:26.312Z,925.68
2017-11-29T06:44:26.305Z,925.68
2017-11-29T06:45:26.312Z,925.72
2017-11-29T06:46:26.294Z,925.67
2017-11-29T06:47:26.287Z,925.69
2017-11-29T06:48:26.282Z,925.69
2017-11-29T06:49:26.278Z,925.72
2017-11-29T06:50:26.270Z,925.66
2017-11-29T06:51:26.264Z,925.68
2017-11-29T06:52:26.261Z,925.66
2017-11-29T06:53:26.252Z,925.68
2017-11-29T06:54:26.287Z,925.61
2017-11-29T06:55:26.239Z,925.65
2017-11-29T06:56:26.234Z,925.66
2017-11-29T06:57:26.227Z,925.64
2017-11-29T06:58:26.221Z,925.66
2017-11-29T06:59:26.216Z,925.68
2017-11-29T07:00:26.215Z,925.72
2017-11-29T07:01:26.204Z,925.75
2017-11-29T07:02:26.198Z,925.68
2017-11-29T07:03:26.192Z,925.76
2017-11-29T07:04:26.185Z,925.74
2017-11-29T07:05:26.180Z,925.74
2017-11-29T07:06:26.174Z,925.70
2017-11-29T07:07:26.167Z,925.73
2017-11-29T07:08:26.162Z,925.70
2017-11-29T07:09:26.157Z,925.73
2017-11-29T07:10:26.149Z,925.72
2017-11-29T07:11:26.143Z,925.80
2017-11-29T07:12:26.137Z,925.75
2017-11-29T07:13:26.133Z,925.78
2017-11-29T07:14:26.125Z,925.75
2017-11-29T07:15:26.120Z,925.76
2017-11-29T07:16:26.114Z,925.78
2017-11-29T07:17:26.108Z,925.74
2017-11-29T07:18:26.102Z,925.77
2017-11-29T07:19:26.097Z,925.76
2017-11-29T07:20:26.090Z,925.81
2017-11-29T07:21:26.085Z,925.79
2017-11-29T07:22:26.077Z,925.79
2017-11-29T07:23:26.072Z,925.79
2017-11-29T07:24:26.066Z,925.82
2017-11-29T07:25:26.360Z,925.83
2017-11-29T07:26:26.053Z,925.81
2017-11-29T07:27:26.047Z,925.83
2017-11-29T07:28:26.043Z,925.81
2017-11-29T07:29:26.037Z,925.83
2017-11-29T07:30:26.030Z,925.82
2017-11-29T07:31:26.024Z,925.83
2017-11-29T07:32:26.019Z,925.84
2017-11-29T07:33:26.013Z,925.82
2017-11-29T07:34:26.005Z,925.87
2017-11-29T07:35:26.000Z,925.85
2017-11-29T07:36:25.994Z,925.86
2017-11-29T07:37:25.993Z,925.90
2017-11-29T07:38:25.983Z,925.89
2017-11-29T07:39:25.976Z,925.85
2017-11-29T07:40:25.971Z,925.87
2017-11-29T07:41:25.966Z,925.89
2017-11-29T07:42:25.960Z,925.84
2017-11-29T07:43:25.955Z,925.90
2017-11-29T07:44:25.948Z,925.87
2017-11-29T07:45:25.943Z,925.85
2017-11-29T07:46:25.937Z,925.89
2017-11-29T07:47:25.930Z,925.86
2017-11-29T07:48:25.923Z,925.85
2017-11-29T07:49:25.917Z,925.89
2017-11-29T07:50:25.913Z,925.90
2017-11-29T07:51:25.912Z,925.93
2017-11-29T07:52:25.901Z,925.91
2017-11-29T07:53:25.894Z,925.88
2017-11-29T07:54:25.898Z,925.93
2017-11-29T07:55:25.882Z,925.87
2017-11-29T07:56:25.876Z,925.92
2017-11-29T07:57:25.871Z,925.86
2017-11-29T07:58:25.865Z,925.92
2017-11-29T07:59:25.864Z,925.87
2017-11-29T08:00:25.853Z,925.89
2017-11-29T08:01:25.882Z,925.88
2017-11-29T08:02:25.841Z,925.88
2017-11-29T08:03:25.838Z,925.85
2017-11-29T08:04:25.830Z,925.86
2017-11-29T08:05:25.823Z,925.87
2017-11-29T08:06:25.817Z,925.86
2017-11-29T08:07:25.856Z,925.88
2017-11-29T08:08:25.805Z,925.87
2017-11-29T08:09:25.799Z,925.88
2017-11-29T08:10:25.796Z,925.89
2017-11-29T08:11:25.788Z,925.86
2017-11-29T08:12:25.783Z,925.85
2017-11-29T08:13:25.776Z,925.86
2017-11-29T08:14:25.769Z,925.86
2017-11-29T08:15:25.763Z,925.84
2017-11-29T08:16:25.758Z,925.88
2017-11-29T08:17:25.754Z,925.86
2017-11-29T08:18:25.746Z,925.88
2017-11-29T08:19:25.741Z,925.88
2017-11-29T08:20:25.734Z,925.84
2017-11-29T08:21:25.731Z,925.87
2017-11-29T08:22:25.731Z,925.84
2017-11-29T08:23:25.721Z,925.80
2017-11-29T08:24:25.712Z,925.88
2017-11-29T08:25:25.707Z,925.88
2017-11-29T08:26:25.700Z,925.88
2017-11-29T08:27:25.696Z,925.92
2017-11-29T08:28:25.689Z,925.91
2017-11-29T08:29:25.683Z,925.89
2017-11-29T08:30:25.677Z,925.96
2017-11-29T08:31:25.673Z,925.92
2017-11-29T08:32:25.671Z,925.95
2017-11-29T08:33:25.661Z,925.92
2017-11-29T08:34:25.654Z,925.92
2017-11-29T08:35:25.868Z,925.93
2017-11-29T08:36:25.644Z,925.91
2017-11-29T08:37:25.637Z,925.89
2017-11-29T08:38:25.630Z,925.90
2017-11-29T08:39:25.624Z,925.91
2017-11-29T08:40:25.620Z,925.89
2017-11-29T08:41:25.614Z,925.90
2017-11-29T08:42:25.610Z,925.91
2017-11-29T08:43:25.603Z,925.89
2017-11-29T08:44:25.595Z,925.91
2017-11-29T08:45:25.591Z,925.90
2017-11-29T08:46:25.585Z,925.90
2017-11-29T08:47:25.578Z,925.94
2017-11-29T08:48:25.573Z,925.93
2017-11-29T08:49:25.565Z,925.91
2017-11-29T08:50:25.559Z,925.92
2017-11-29T08:51:25.555Z,925.96
2017-11-29T08:52:25.553Z,925.89
2017-11-29T08:53:25.543Z,925.85
2017-11-29T08:54:25.536Z,925.86
2017-11-29T08:55:25.533Z,925.90
2017-11-29T08:56:25.525Z,925.88
2017-11-29T08:57:25.518Z,925.87
2017-11-29T08:58:25.511Z,925.91
2017-11-29T08:59:25.512Z,925.91
2017-11-29T09:00:25.506Z,925.91
2017-11-29T09:01:25.495Z,925.94
2017-11-29T09:02:25.489Z,925.94
2017-11-29T09:03:25.483Z,925.93
2017-11-29T09:04:25.479Z,925.93
2017-11-29T09:05:25.501Z,925.90
2017-11-29T09:06:25.466Z,925.90
2017-11-29T09:07:25.460Z,925.92
2017-11-29T09:08:25.454Z,925.97
2017-11-29T09:09:25.450Z,925.94
2017-11-29T09:10:25.445Z,925.95
2017-11-29T09:11:25.439Z,925.93
2017-11-29T09:12:25.433Z,925.95
2017-11-29T09:13:25.428Z,925.93
2017-11-29T09:14:25.424Z,925.93
2017-11-29T09:15:25.417Z,925.89
2017-11-29T09:16:25.410Z,925.91
2017-11-29T09:17:25.406Z,925.95
2017-11-29T09:18:25.405Z,925.90
2017-11-29T09:19:25.484Z,925.87
2017-11-29T09:20:25.389Z,925.90
2017-11-29T09:21:25.384Z,925.89
2017-11-29T09:22:25.376Z,925.84
2017-11-29T09:23:25.375Z,925.83
2017-11-29T09:24:25.368Z,925.80
2017-11-29T09:25:25.361Z,925.82
2017-11-29T09:26:25.355Z,925.80
2017-11-29T09:27:25.349Z,925.83
2017-11-29T09:28:25.344Z,925.80
2017-11-29T09:29:25.339Z,925.83
2017-11-29T09:30:25.332Z,925.82
2017-11-29T09:31:25.327Z,925.80
2017-11-29T09:32:25.322Z,925.81
2017-11-29T09:33:25.335Z,925.84
2017-11-29T09:34:25.310Z,925.86
2017-11-29T09:35:25.306Z,925.83
2017-11-29T09:36:25.300Z,925.82
2017-11-29T09:37:25.297Z,925.82
2017-11-29T09:38:25.289Z,925.82
2017-11-29T09:39:25.298Z,925.81
2017-11-29T09:40:25.281Z,925.85
2017-11-29T09:41:25.274Z,925.81
2017-11-29T09:42:25.268Z,925.85
2017-11-29T09:43:25.263Z,925.82
2017-11-29T09:44:25.258Z,925.84
2017-11-29T09:45:25.252Z,925.85
2017-11-29T09:46:25.246Z,925.84
2017-11-29T09:47:25.241Z,925.82
2017-11-29T09:48:25.236Z,925.80
2017-11-29T09:49:25.230Z,925.79
2017-11-29T09:50:25.225Z,925.80
2017-11-29T09:51:25.220Z,925.81
2017-11-29T09:52:25.216Z,925.81
2017-11-29T09:53:25.210Z,925.75
2017-11-29T09:54:25.204Z,925.75
2017-11-29T09:55:25.199Z,925.78
2017-11-29T09:56:25.193Z,925.74
2017-11-29T09:57:25.190Z,925.74
2017-11-29T09:58:25.184Z,925.72
2017-11-29T09:59:25.177Z,925.72
2017-11-29T10:00:25.173Z,925.75
2017-11-29T10:01:25.169Z,925.72
2017-11-29T10:02:25.162Z,925.73
2017-11-29T10:03:25.157Z,925.71
2017-11-29T10:04:25.151Z,925.71
2017-11-29T10:05:25.146Z,925.67
2017-11-29T10:06:25.141Z,925.69
2017-11-29T10:07:25.135Z,925.68
2017-11-29T10:08:25.130Z,925.65
2017-11-29T10:09:25.127Z,925.65
2017-11-29T10:10:25.119Z,925.66
2017-11-29T10:11:25.115Z,925.67
2017-11-29T10:12:25.109Z,925.63
2017-11-29T10:13:25.105Z,925.64
2017-11-29T10:14:25.102Z,925.65
2017-11-29T10:15:25.093Z,925.62
2017-11-29T10:16:25.088Z,925.59
2017-11-29T10:17:25.083Z,925.62
2017-11-29T10:18:25.077Z,925.64
2017-11-29T10:19:25.074Z,925.56
2017-11-29T10:20:25.066Z,925.61
2017-11-29T10:21:25.077Z,925.60
2017-11-29T10:22:25.060Z,925.57
2017-11-29T10:23:25.051Z,925.52
2017-11-29T10:24:25.049Z,925.50
2017-11-29T10:25:25.040Z,925.53
2017-11-29T10:26:25.034Z,925.48
2017-11-29T10:27:25.029Z,925.47
2017-11-29T10:28:25.025Z,925.51
2017-11-29T10:29:25.019Z,925.46
2017-11-29T10:30:25.013Z,925.48
2017-11-29T10:31:25.009Z,925.45
2017-11-29T10:32:25.005Z,925.44
2017-11-29T10:33:24.999Z,925.43
2017-11-29T10:34:24.993Z,925.45
2017-11-29T10:35:24.988Z,925.42
2017-11-29T10:36:24.984Z,925.37
2017-11-29T10:37:24.980Z,925.37
2017-11-29T10:38:24.974Z,925.38
2017-11-29T10:39:24.968Z,925.34
2017-11-29T10:40:24.976Z,925.33
2017-11-29T10:41:24.959Z,925.35
2017-11-29T10:42:24.953Z,925.35
2017-11-29T10:43:24.948Z,925.35
2017-11-29T10:44:24.946Z,925.37
2017-11-29T10:45:24.939Z,925.38
2017-11-29T10:46:24.933Z,925.36
2017-11-29T10:47:24.929Z,925.35
2017-11-29T10:48:24.924Z,925.35
2017-11-29T10:49:24.920Z,925.35
2017-11-29T10:50:24.936Z,925.34
2017-11-29T10:51:24.910Z,925.33
2017-11-29T10:52:24.904Z,925.36
2017-11-29T10:53:24.899Z,925.37
2017-11-29T10:54:24.895Z,925.37
2017-11-29T10:55:24.889Z,925.42
2017-11-29T10:56:24.884Z,925.38
2017-11-29T10:57:24.885Z,925.36
2017-11-29T10:58:24.874Z,925.34
2017-11-29T10:59:24.870Z,925.36
2017-11-29T11:00:24.865Z,925.37
2017-11-29T11:01:24.860Z,925.35
2017-11-29T11:02:24.856Z,925.37
2017-11-29T11:03:24.866Z,925.35
2017-11-29T11:04:24.847Z,925.38
2017-11-29T11:05:24.842Z,925.33
2017-11-29T11:06:24.837Z,925.30
2017-11-29T11:07:24.831Z,925.27
2017-11-29T11:08:24.829Z,925.23
2017-11-29T11:09:24.825Z,925.23
2017-11-29T11:10:24.819Z,925.19
2017-11-29T11:11:24.821Z,925.19
2017-11-29T11:12:24.810Z,925.17
2017-11-29T11:13:24.838Z,925.19
2017-11-29T11:14:24.801Z,925.15
2017-11-29T11:15:24.796Z,925.10
2017-11-29T11:16:24.792Z,925.10
2017-11-29T11:17:24.789Z,925.09
2017-11-29T11:18:24.781Z,925.08
2017-11-29T11:19:24.777Z,925.03
2017-11-29T11:20:24.775Z,925.04
2017-11-29T11:21:24.769Z,925.02
2017-11-29T11:22:24.765Z,925.05
2017-11-29T11:23:24.761Z,925.05
2017-11-29T11:24:24.782Z,924.99
2017-11-29T11:25:24.753Z,925.03
2017-11-29T11:26:24.758Z,925.02
2017-11-29T11:27:24.743Z,925.00
2017-11-29T11:28:24.762Z,925.06
2017-11-29T11:29:24.742Z,925.05
2017-11-29T11:30:24.730Z,925.09
2017-11-29T11:31:24.726Z,925.11
2017-11-29T11:32:24.723Z,925.12
2017-11-29T11:33:24.720Z,925.16
2017-11-29T11:34:24.717Z,925.18
2017-11-29T11:35:24.708Z,925.19
2017-11-29T11:36:24.704Z,925.21
2017-11-29T11:37:24.701Z,925.17
2017-11-29T11:38:24.697Z,925.12
2017-11-29T11:39:24.691Z,925.13
2017-11-29T11:40:24.688Z,925.11
2017-11-29T11:41:24.684Z,925.07
2017-11-29T11:42:24.679Z,925.09
2017-11-29T11:43:24.675Z,925.05
2017-11-29T11:44:24.669Z,925.04
2017-11-29T11:45:24.666Z,925.02
2017-11-29T11:46:24.659Z,925.00
2017-11-29T11:47:24.657Z,925.01
2017-11-29T11:48:24.651Z,925.03
2017-11-29T11:49:24.648Z,925.02
2017-11-29T11:50:24.643Z,924.95
2017-11-29T11:51:24.639Z,924.96
2017-11-29T11:52:24.633Z,924.91
2017-11-29T11:53:24.633Z,924.90
2017-11-29T11:54:24.624Z,924.89
2017-11-29T11:55:24.620Z,924.91
2017-11-29T11:56:24.615Z,924.89
2017-11-29T11:57:24.610Z,924.92
2017-11-29T11:58:24.623Z,924.91
2017-11-29T11:59:24.601Z,924.90
2017-11-29T12:00:24.597Z,924.90
2017-11-29T12:01:24.592Z,924.88
2017-11-29T12:02:24.587Z,924.85
2017-11-29T12:03:24.586Z,924.89
2017-11-29T12:04:24.578Z,924.87
2017-11-29T12:05:24.573Z,924.87
2017-11-29T12:06:24.578Z,924.84
2017-11-29T12:07:24.563Z,924.86
2017-11-29T12:08:24.558Z,924.85
2017-11-29T12:09:24.555Z,924.86
2017-11-29T12:10:24.548Z,924.88
2017-11-29T12:11:24.545Z,924.92
2017-11-29T12:12:24.538Z,924.91
2017-11-29T12:13:24.538Z,924.92
2017-11-29T12:14:24.531Z,924.99
2017-11-29T12:15:24.530Z,924.97
2017-11-29T12:16:24.522Z,924.95
2017-11-29T12:17:24.516Z,924.98
2017-11-29T12:18:24.510Z,924.96
2017-11-29T12:19:24.506Z,924.99
2017-11-29T12:20:24.501Z,924.95
2017-11-29T12:21:24.497Z,924.90
2017-11-29T12:22:24.496Z,924.92
2017-11-29T12:23:24.488Z,924.90
2017-11-29T12:24:24.486Z,924.91
2017-11-29T12:25:24.479Z,924.94
2017-11-29T12:26:24.473Z,924.91
2017-11-29T12:27:24.468Z,924.91
2017-11-29T12:28:24.464Z,924.92
2017-11-29T12:29:24.461Z,924.90
2017-11-29T12:30:24.453Z,924.88
2017-11-29T12:31:24.448Z,924.89
2017-11-29T12:32:24.445Z,924.88
2017-11-29T12:33:24.441Z,924.85
2017-11-29T12:34:24.433Z,924.87
2017-11-29T12:35:24.429Z,924.86
2017-11-29T12:36:24.425Z,924.88
2017-11-29T12:37:24.421Z,924.89
2017-11-29T12:38:24.414Z,924.86
2017-11-29T12:39:24.422Z,924.83
2017-11-29T12:40:24.406Z,924.84
2017-11-29T12:41:24.401Z,924.83
2017-11-29T12:42:24.395Z,924.84
2017-11-29T12:43:24.389Z,924.81
2017-11-29T12:44:24.385Z,924.82
2017-11-29T12:45:24.382Z,924.78
2017-11-29T12:46:24.375Z,924.79
2017-11-29T12:47:24.371Z,924.78
2017-11-29T12:48:24.366Z,924.79
2017-11-29T12:49:24.362Z,924.78