createdAt,value
2017-11-10T00:00:36.234Z,68.18
2017-11-10T00:03:03.793Z,65.47
2017-11-10T00:05:32.075Z,59.20
2017-11-10T00:08:00.361Z,67.65
2017-11-10T00:10:28.650Z,72.00
2017-11-10T00:12:56.190Z,75.45
2017-11-10T00:15:24.852Z,66.05
2017-11-10T00:17:52.439Z,61.60
2017-11-10T00:20:21.170Z,74.15
2017-11-10T00:22:48.754Z,64.37
2017-11-10T00:25:16.292Z,72.57
2017-11-10T00:27:43.796Z,73.68
2017-11-10T00:30:12.074Z,77.07
2017-11-10T00:32:40.374Z,70.65
2017-11-10T00:35:07.893Z,84.10
2017-11-10T00:37:35.417Z,71.70
2017-11-10T00:40:02.952Z,77.15
2017-11-10T00:42:30.476Z,75.85
2017-11-10T00:44:58.766Z,79.47
2017-11-10T00:47:27.092Z,77.12
2017-11-10T00:49:54.857Z,79.57
2017-11-10T00:52:22.476Z,78.10
2017-11-10T00:54:50.012Z,81.53
2017-11-10T00:57:17.536Z,70.90
2017-11-10T00:59:45.611Z,74.60
2017-11-10T01:02:13.237Z,75.97
2017-11-10T01:04:40.759Z,92.88
2017-11-10T01:07:08.297Z,79.87
2017-11-10T01:09:35.856Z,87.78
2017-11-10T01:12:03.373Z,81.20
2017-11-10T01:14:31.289Z,84.93
2017-11-10T01:16:59.752Z,80.87
2017-11-10T01:19:27.423Z,82.15
2017-11-10T01:21:54.995Z,83.57
2017-11-10T01:24:22.652Z,73.75
2017-11-10T01:26:50.178Z,79.97
2017-11-10T01:29:17.684Z,83.82
2017-11-10T01:31:45.257Z,89.37
2017-11-10T01:34:13.546Z,96.30
2017-11-10T01:36:41.060Z,84.32
2017-11-10T01:39:08.585Z,85.35
2017-11-10T01:41:36.387Z,90.30
2017-11-10T01:44:12.602Z,97.55
2017-11-10T01:46:40.136Z,89.03
2017-11-10T01:49:08.420Z,91.85
2017-11-10T01:51:36.693Z,87.47
2017-11-10T01:54:04.976Z,76.53
2017-11-10T01:56:32.499Z,88.43
2017-11-10T01:59:00.022Z,94.80
2017-11-10T02:01:27.561Z,86.15
2017-11-10T02:03:55.082Z,83.65
2017-11-10T02:06:22.594Z,80.40
2017-11-10T02:08:50.128Z,86.43
2017-11-10T02:11:17.638Z,75.53
2017-11-10T02:13:45.161Z,88.35
2017-11-10T02:16:12.722Z,79.87
2017-11-10T02:18:40.234Z,77.40
2017-11-10T02:21:07.749Z,85.60
2017-11-10T02:23:35.281Z,76.10
2017-11-10T02:26:02.803Z,87.62
2017-11-10T02:28:30.335Z,82.45
2017-11-10T02:30:58.156Z,79.62
2017-11-10T02:33:25.785Z,75.32
2017-11-10T02:35:53.312Z,70.68
2017-11-10T02:38:20.897Z,75.93
2017-11-10T02:40:48.435Z,81.37
2017-11-10T02:43:16.261Z,78.40
2017-11-10T02:45:44.672Z,83.47
2017-11-10T02:48:12.170Z,81.80
2017-11-10T02:50:39.706Z,82.10
2017-11-10T02:53:07.259Z,79.22
2017-11-10T02:55:34.771Z,86.53
2017-11-10T02:58:03.058Z,85.38
2017-11-10T03:00:30.589Z,87.12
2017-11-10T03:02:58.117Z,92.22
2017-11-10T03:05:25.997Z,95.15
2017-11-10T03:07:53.542Z,91.57
2017-11-10T03:10:21.063Z,89.85
2017-11-10T03:12:48.609Z,91.03
2017-11-10T03:15:16.896Z,98.50
2017-11-10T03:17:45.181Z,91.50
2017-11-10T03:20:12.703Z,93.60
2017-11-10T03:22:40.256Z,88.80
2017-11-10T03:25:07.773Z,97.53
2017-11-10T03:27:35.278Z,101.90
2017-11-10T03:30:02.795Z,97.28
2017-11-10T03:32:30.332Z,88.12
2017-11-10T03:34:57.912Z,110.65
2017-11-10T03:37:25.471Z,95.80
2017-11-10T03:39:53.091Z,97.68
2017-11-10T03:42:20.650Z,100.87
2017-11-10T03:44:49.028Z,93.15
2017-11-10T03:47:16.561Z,90.45
2017-11-10T03:49:44.062Z,94.68
2017-11-10T03:52:11.605Z,105.12
2017-11-10T03:54:40.142Z,101.90
2017-11-10T03:57:07.733Z,86.87
2017-11-10T03:59:35.270Z,92.53
2017-11-10T04:02:02.808Z,95.03
2017-11-10T04:04:30.609Z,78.05
2017-11-10T04:06:58.168Z,92.05
2017-11-10T04:11:59.381Z,95.80
2017-11-10T04:14:26.886Z,95.43
2017-11-10T04:16:54.386Z,100.05
2017-11-10T04:19:22.146Z,113.28
2017-11-10T04:21:49.661Z,104.15
2017-11-10T04:24:17.228Z,98.78
2017-11-10T04:26:44.822Z,109.12
2017-11-10T04:29:13.474Z,99.95
2017-11-10T04:31:41.135Z,105.72
2017-11-10T04:34:08.721Z,116.50
2017-11-10T04:36:37.019Z,105.95
2017-11-10T04:39:04.558Z,112.55
2017-11-10T04:41:32.851Z,111.75
2017-11-10T04:44:00.376Z,93.10
2017-11-10T04:46:27.898Z,91.68
2017-11-10T04:48:56.420Z,82.85
2017-11-10T04:51:23.928Z,75.97
2017-11-10T04:53:51.429Z,76.60
2017-11-10T04:56:18.992Z,75.57
2017-11-10T04:58:46.511Z,76.32
2017-11-10T05:01:14.044Z,83.62
2017-11-10T05:03:41.585Z,73.75
2017-11-10T05:06:09.532Z,78.60
2017-11-10T05:08:37.842Z,65.68
2017-11-10T05:11:05.369Z,63.53
2017-11-10T05:13:32.889Z,62.55
2017-11-10T05:16:00.385Z,63.85
2017-11-10T05:18:27.924Z,51.97
2017-11-10T05:20:55.438Z,46.35
2017-11-10T05:23:22.972Z,45.65
2017-11-10T05:25:50.921Z,43.22
2017-11-10T05:28:18.418Z,42.83
2017-11-10T05:30:46.727Z,36.28
2017-11-10T05:33:14.389Z,33.72
2017-11-10T05:35:41.890Z,28.20
2017-11-10T05:38:09.539Z,29.85
2017-11-10T05:40:37.111Z,33.83
2017-11-10T05:43:04.639Z,33.10
2017-11-10T05:45:32.153Z,31.27
2017-11-10T05:47:59.716Z,35.05
2017-11-10T05:50:27.321Z,37.33
2017-11-10T05:52:54.873Z,38.13
2017-11-10T05:55:22.398Z,44.60
2017-11-10T05:57:49.929Z,47.55
2017-11-10T06:00:17.589Z,50.58
2017-11-10T06:02:45.186Z,63.38
2017-11-10T06:05:12.724Z,61.25
2017-11-10T06:07:41.002Z,66.53
2017-11-10T06:10:09.338Z,65.32
2017-11-10T06:12:36.886Z,64.20
2017-11-10T06:15:04.398Z,77.30
2017-11-10T06:17:33.246Z,85.75
2017-11-10T06:20:00.759Z,84.07
2017-11-10T06:22:28.293Z,81.03
2017-11-10T06:24:56.820Z,82.47
2017-11-10T06:27:24.354Z,98.55
2017-11-10T06:29:51.893Z,85.10
2017-11-10T06:32:20.209Z,78.90
2017-11-10T06:34:47.762Z,101.75
2017-11-10T06:37:15.287Z,105.12
2017-11-10T06:39:42.847Z,92.18
2017-11-10T06:42:10.416Z,88.43
2017-11-10T06:44:38.727Z,93.15
2017-11-10T06:47:06.250Z,87.40
2017-11-10T06:49:34.571Z,87.07
2017-11-10T06:52:02.100Z,86.97
2017-11-10T06:54:29.616Z,89.85
2017-11-10T06:56:57.331Z,83.37
2017-11-10T06:59:24.838Z,92.05
2017-11-10T07:01:52.396Z,92.55
2017-11-10T07:04:19.965Z,92.62
2017-11-10T07:06:47.493Z,76.20
2017-11-10T07:09:15.008Z,78.35
2017-11-10T07:11:43.322Z,80.00
2017-11-10T07:14:11.495Z,72.90
2017-11-10T07:16:40.309Z,75.97
2017-11-10T07:19:08.017Z,74.15
2017-11-10T07:21:36.309Z,78.97
2017-11-10T07:24:03.931Z,79.43
2017-11-10T07:26:31.516Z,78.40
2017-11-10T07:28:59.030Z,81.75
2017-11-10T07:31:26.551Z,67.60
2017-11-10T07:33:54.132Z,74.62
2017-11-10T07:36:21.657Z,78.05
2017-11-10T07:38:49.196Z,81.28
2017-11-10T07:41:17.518Z,68.75
2017-11-10T07:43:45.039Z,68.82
2017-11-10T07:46:13.322Z,79.72
2017-11-10T07:48:41.630Z,63.75
2017-11-10T07:51:09.145Z,68.95
2017-11-10T07:53:37.429Z,64.70
2017-11-10T07:56:04.992Z,62.33
2017-11-10T07:58:32.516Z,68.07
2017-11-10T08:01:00.045Z,63.25
2017-11-10T08:03:27.574Z,67.85
2017-11-10T08:05:55.106Z,52.42
2017-11-10T08:08:22.628Z,58.90
2017-11-10T08:10:50.158Z,67.55
2017-11-10T08:13:17.668Z,66.43
2017-11-10T08:15:46.074Z,57.03
2017-11-10T08:18:13.655Z,56.17
2017-11-10T08:20:41.217Z,68.70
2017-11-10T08:23:08.732Z,65.35
2017-11-10T08:25:36.286Z,72.12
2017-11-10T08:28:04.566Z,60.60
2017-11-10T08:30:32.089Z,51.13
2017-11-10T08:33:00.161Z,46.25
2017-11-10T08:35:27.881Z,52.10
2017-11-10T08:37:56.181Z,41.25
2017-11-10T08:40:23.722Z,39.78
2017-11-10T08:42:52.012Z,41.53
2017-11-10T08:45:19.529Z,44.92
2017-11-10T08:47:47.069Z,29.73
2017-11-10T08:50:14.597Z,28.62
2017-11-10T08:52:43.140Z,29.12
2017-11-10T08:55:10.728Z,31.65
2017-11-10T08:57:38.260Z,31.27
2017-11-10T09:00:05.811Z,21.50
2017-11-10T09:02:33.346Z,19.17
2017-11-10T09:05:00.862Z,27.62
2017-11-10T09:07:28.988Z,20.35
2017-11-10T09:09:56.599Z,22.15
2017-11-10T09:12:24.103Z,17.73
2017-11-10T09:14:51.691Z,21.98
2017-11-10T09:17:19.980Z,29.48
2017-11-10T09:19:48.274Z,29.60
2017-11-10T09:22:17.696Z,24.05
2017-11-10T09:24:45.231Z,21.45
2017-11-10T09:30:13.925Z,19.12
2017-11-10T09:32:47.782Z,14.48
2017-11-10T09:35:21.065Z,17.77
2017-11-10T09:37:51.185Z,22.23
2017-11-10T09:40:24.166Z,13.62
2017-11-10T09:43:01.618Z,16.15
2017-11-10T09:45:46.587Z,13.82
2017-11-10T09:48:20.794Z,24.25
2017-11-10T09:50:54.049Z,23.75
2017-11-10T09:53:28.290Z,13.73
2017-11-10T09:56:02.518Z,16.62
2017-11-10T09:58:45.234Z,13.55
2017-11-10T10:01:18.701Z,11.60
2017-11-10T10:03:52.237Z,13.40
2017-11-10T10:06:34.657Z,19.67
2017-11-10T10:09:08.054Z,18.70
2017-11-10T10:11:54.384Z,17.60
2017-11-10T10:17:27.842Z,18.27
2017-11-10T10:20:01.111Z,22.30
2017-11-10T10:22:31.116Z,13.57
2017-11-10T10:24:58.634Z,16.42
2017-11-10T10:27:26.933Z,13.30
2017-11-10T10:29:54.449Z,15.05
2017-11-10T10:32:21.964Z,13.15
2017-11-10T10:34:49.500Z,9.82
2017-11-10T10:37:17.010Z,10.43
2017-11-10T10:39:44.521Z,17.48
2017-11-10T10:42:12.074Z,10.50
2017-11-10T10:44:39.600Z,13.50
2017-11-10T10:47:07.609Z,15.13
2017-11-10T10:49:35.210Z,13.52
2017-11-10T10:52:03.666Z,12.20
2017-11-10T10:54:31.191Z,12.50
2017-11-10T10:56:58.721Z,15.98
2017-11-10T10:59:26.254Z,18.95
2017-11-10T11:01:54.008Z,13.10
2017-11-10T11:04:21.553Z,10.57
2017-11-10T11:06:49.063Z,13.32
2017-11-10T11:09:16.569Z,14.07
2017-11-10T11:11:44.122Z,14.57
2017-11-10T11:14:11.880Z,16.83
2017-11-10T11:16:39.799Z,12.90
2017-11-10T11:19:07.351Z,13.10
2017-11-10T11:21:35.200Z,14.80
2017-11-10T11:24:03.853Z,16.80
2017-11-10T11:26:31.945Z,21.40
2017-11-10T11:29:00.025Z,19.25
2017-11-10T11:31:27.569Z,19.52
2017-11-10T11:33:55.114Z,20.17
2017-11-10T11:36:22.648Z,17.70
2017-11-10T11:38:51.093Z,19.33
2017-11-10T11:41:20.914Z,20.00
2017-11-10T11:43:49.558Z,29.45
2017-11-10T11:46:17.725Z,24.70
2017-11-10T11:48:45.301Z,21.67
2017-11-10T11:51:12.904Z,20.15
2017-11-10T11:53:40.432Z,23.48
2017-11-10T11:56:07.974Z,18.33
2017-11-10T11:58:35.560Z,19.52
2017-11-10T12:01:03.071Z,18.55
2017-11-10T12:03:31.405Z,15.10
2017-11-10T12:05:58.987Z,19.45
2017-11-10T12:08:26.588Z,21.23
2017-11-10T12:10:54.318Z,19.52
2017-11-10T12:13:22.633Z,17.98
2017-11-10T12:15:50.162Z,18.35
2017-11-10T12:18:18.466Z,17.23
2017-11-10T12:20:45.985Z,16.85
2017-11-10T12:23:13.529Z,18.90
2017-11-10T12:25:42.023Z,20.12
2017-11-10T12:28:10.454Z,21.77
2017-11-10T12:30:38.024Z,20.08
2017-11-10T12:33:05.582Z,18.90
2017-11-10T12:35:33.095Z,19.60
2017-11-10T12:38:01.418Z,19.48
2017-11-10T12:40:28.996Z,21.05
2017-11-10T12:42:56.683Z,17.92
2017-11-10T12:45:24.224Z,16.50
2017-11-10T12:47:51.783Z,16.48
2017-11-10T12:50:20.320Z,24.50
2017-11-10T12:52:48.511Z,21.98
2017-11-10T12:55:16.070Z,21.52
2017-11-10T12:57:45.283Z,14.10
2017-11-10T13:00:14.662Z,12.30
2017-11-10T13:02:42.647Z,15.15
2017-11-10T13:05:10.400Z,11.13
2017-11-10T13:07:37.932Z,15.50
2017-11-10T13:10:06.251Z,13.52
2017-11-10T13:12:33.781Z,8.40
2017-11-10T13:15:01.323Z,8.60
2017-11-10T13:17:29.865Z,10.40
2017-11-10T13:19:57.472Z,7.45
2017-11-10T13:22:25.746Z,7.07
2017-11-10T13:24:54.061Z,7.22
2017-11-10T13:27:21.981Z,13.43
2017-11-10T13:29:50.475Z,8.77
2017-11-10T13:32:19.304Z,12.80
2017-11-10T13:34:47.578Z,7.57
2017-11-10T13:37:15.112Z,10.55
2017-11-10T13:39:43.498Z,11.90
2017-11-10T13:42:11.381Z,6.85
2017-11-10T13:44:38.920Z,8.90
2017-11-10T13:47:06.438Z,10.27
2017-11-10T13:49:34.385Z,7.65
2017-11-10T13:52:03.321Z,8.68
2017-11-10T13:54:32.368Z,7.95
2017-11-10T13:56:59.885Z,9.65
2017-11-10T13:59:27.449Z,13.20
2017-11-10T14:01:54.973Z,11.68
2017-11-10T14:04:22.474Z,19.10
2017-11-10T14:06:50.030Z,7.35
2017-11-10T14:09:17.554Z,10.20
2017-11-10T14:11:45.351Z,9.82
2017-11-10T14:14:12.938Z,9.60
2017-11-10T14:16:41.015Z,13.63
2017-11-10T14:19:09.197Z,7.97
2017-11-10T14:21:37.682Z,9.40
2017-11-10T14:24:07.138Z,7.13
2017-11-10T14:26:36.303Z,12.10
2017-11-10T14:29:04.896Z,8.47
2017-11-10T14:31:33.192Z,4.33
2017-11-10T14:34:00.823Z,10.27
2017-11-10T14:36:28.738Z,13.53
2017-11-10T14:38:56.254Z,5.30
2017-11-10T14:41:23.770Z,6.37
2017-11-10T14:43:51.948Z,7.82
2017-11-10T14:46:20.441Z,6.70
2017-11-10T14:48:48.752Z,10.10
2017-11-10T14:51:17.066Z,8.00
2017-11-10T14:53:44.575Z,7.60
2017-11-10T14:56:12.083Z,5.55
2017-11-10T14:58:39.629Z,9.73
2017-11-10T15:01:07.143Z,7.65
2017-11-10T15:03:34.843Z,9.32
2017-11-10T15:06:03.887Z,6.47
2017-11-10T15:08:31.400Z,8.95
2017-11-10T15:10:59.602Z,10.70
2017-11-10T15:13:27.225Z,8.35
2017-11-10T15:15:55.652Z,10.50
2017-11-10T15:18:23.334Z,9.82
2017-11-10T15:20:51.497Z,9.55
2017-11-10T15:23:19.409Z,9.13
2017-11-10T15:25:47.185Z,7.25
2017-11-10T15:28:15.107Z,10.13
2017-11-10T15:30:42.918Z,11.80
2017-11-10T15:33:10.786Z,13.55
2017-11-10T15:35:38.580Z,11.80
2017-11-10T15:38:06.236Z,14.07
2017-11-10T15:40:33.879Z,11.38
2017-11-10T15:43:02.090Z,12.82
2017-11-10T15:45:29.733Z,19.62
2017-11-10T15:47:57.413Z,12.27
2017-11-10T15:50:25.364Z,12.60
2017-11-10T15:52:53.074Z,13.82
2017-11-10T15:55:20.687Z,12.05
2017-11-10T15:57:48.757Z,11.18
2017-11-10T16:00:17.568Z,11.02
2017-11-10T16:02:45.572Z,8.13
2017-11-10T16:05:13.737Z,13.27
2017-11-10T16:07:42.010Z,8.15
2017-11-10T16:10:10.059Z,7.65
2017-11-10T16:12:38.006Z,10.85
2017-11-10T16:15:06.114Z,13.20
2017-11-10T16:17:34.074Z,12.93
2017-11-10T16:20:02.272Z,16.95
2017-11-10T16:22:30.892Z,12.68
2017-11-10T16:24:59.011Z,9.27
2017-11-10T16:27:27.020Z,16.20
2017-11-10T16:29:55.126Z,12.18
2017-11-10T16:32:23.277Z,6.37
2017-11-10T16:34:51.779Z,9.25
2017-11-10T16:37:20.361Z,6.55
2017-11-10T16:39:49.203Z,8.52
2017-11-10T16:42:17.660Z,12.75
2017-11-10T16:44:45.908Z,9.75
2017-11-10T16:47:14.097Z,18.12
2017-11-10T16:49:42.118Z,14.10
2017-11-10T16:52:09.995Z,9.98
2017-11-10T16:54:37.932Z,9.23
2017-11-10T16:57:05.914Z,6.10
2017-11-10T16:59:34.050Z,14.87
2017-11-10T17:02:02.003Z,10.50
2017-11-10T17:04:30.693Z,9.40
2017-11-10T17:06:58.822Z,10.35
2017-11-10T17:09:28.155Z,7.15
2017-11-10T17:11:57.528Z,10.27
2017-11-10T17:14:25.939Z,9.23
2017-11-10T17:16:54.202Z,10.95
2017-11-10T17:19:22.739Z,8.73
2017-11-10T17:21:50.683Z,7.72
2017-11-10T17:24:18.585Z,12.52
2017-11-10T17:26:46.764Z,10.05
2017-11-10T17:29:15.579Z,5.87
2017-11-10T17:31:44.400Z,6.50
2017-11-10T17:34:12.558Z,13.27
2017-11-10T17:36:40.569Z,9.00
2017-11-10T17:39:08.640Z,8.90
2017-11-10T17:41:37.210Z,6.80
2017-11-10T17:44:05.357Z,12.77
2017-11-10T17:46:33.495Z,9.18
2017-11-10T17:49:02.727Z,14.82
2017-11-10T17:51:30.804Z,8.23
2017-11-10T17:53:58.769Z,7.87
2017-11-10T17:56:27.688Z,11.80
2017-11-10T17:58:55.640Z,10.65
2017-11-10T18:01:25.490Z,10.68
2017-11-10T18:03:53.879Z,10.90
2017-11-10T18:06:23.582Z,11.75
2017-11-10T18:08:51.707Z,6.37
2017-11-10T18:11:20.751Z,12.70
2017-11-10T18:13:48.677Z,10.35
2017-11-10T18:16:16.824Z,16.92
2017-11-10T18:18:44.700Z,8.73
2017-11-10T18:21:12.647Z,10.45
2017-11-10T18:23:40.428Z,15.60
2017-11-10T18:26:08.049Z,14.00
2017-11-10T18:28:36.414Z,12.40
2017-11-10T18:31:05.013Z,12.80
2017-11-10T18:33:32.656Z,12.20
2017-11-10T18:36:00.268Z,7.95
2017-11-10T18:38:27.817Z,9.13
2017-11-10T18:40:55.326Z,9.32
2017-11-10T18:43:22.963Z,12.77
2017-11-10T18:45:50.494Z,10.23
2017-11-10T18:48:23.778Z,9.55
2017-11-10T18:50:52.080Z,12.52
2017-11-10T18:53:19.583Z,21.60
2017-11-10T18:55:53.155Z,14.23
2017-11-10T18:58:20.679Z,9.60
2017-11-10T19:00:48.957Z,14.87
2017-11-10T19:03:17.555Z,14.05
2017-11-10T19:05:45.097Z,14.65
2017-11-10T19:08:13.377Z,12.30
2017-11-10T19:10:41.275Z,17.80
2017-11-10T19:13:08.835Z,9.52
2017-11-10T19:15:36.365Z,12.43
2017-11-10T19:18:04.430Z,17.08
2017-11-10T19:20:33.256Z,9.73
2017-11-10T19:23:00.946Z,15.85
2017-11-10T19:25:28.445Z,9.70
2017-11-10T19:27:56.733Z,10.35
2017-11-10T19:30:24.239Z,13.65
2017-11-10T19:32:51.750Z,8.57
2017-11-10T19:35:19.307Z,10.57
2017-11-10T19:37:46.814Z,6.37
2017-11-10T19:40:14.619Z,10.40
2017-11-10T19:42:42.219Z,6.07
2017-11-10T19:45:09.732Z,11.25
2017-11-10T19:47:38.180Z,9.20
2017-11-10T19:50:05.742Z,11.55
2017-11-10T19:52:34.063Z,9.73
2017-11-10T19:55:02.382Z,7.70
2017-11-10T19:57:30.002Z,11.85
2017-11-10T19:59:57.525Z,8.13
2017-11-10T20:02:25.020Z,12.25
2017-11-10T20:04:52.514Z,10.85
2017-11-10T20:07:20.046Z,15.15
2017-11-10T20:09:47.592Z,10.82
2017-11-10T20:12:15.086Z,9.45
2017-11-10T20:14:42.622Z,12.70
2017-11-10T20:17:10.141Z,12.07
2017-11-10T20:19:37.667Z,14.60
2017-11-10T20:22:05.232Z,14.15
2017-11-10T20:24:33.081Z,14.77
2017-11-10T20:27:00.809Z,19.23
2017-11-10T20:29:29.102Z,20.60
2017-11-10T20:31:56.873Z,10.25
2017-11-10T20:34:24.631Z,10.52
2017-11-10T20:36:52.166Z,12.10
2017-11-10T20:39:20.458Z,15.85
2017-11-10T20:41:48.749Z,15.77
2017-11-10T20:44:16.262Z,11.10
2017-11-10T20:46:43.767Z,11.77
2017-11-10T20:49:11.378Z,13.50
2017-11-10T20:51:39.242Z,15.48
2017-11-10T20:54:06.825Z,17.12
2017-11-10T20:56:35.077Z,8.40
2017-11-10T20:59:02.627Z,19.83
2017-11-10T21:01:30.884Z,12.25
2017-11-10T21:03:58.378Z,12.50
2017-11-10T21:06:25.915Z,23.17
2017-11-10T21:08:53.430Z,12.18
2017-11-10T21:11:20.964Z,26.23
2017-11-10T21:13:48.495Z,12.98
2017-11-10T21:16:16.111Z,11.50
2017-11-10T21:18:43.645Z,12.13
2017-11-10T21:21:11.933Z,15.85
2017-11-10T21:23:40.194Z,13.85
2017-11-10T21:26:07.690Z,16.95
2017-11-10T21:28:35.247Z,14.05
2017-11-10T21:31:02.759Z,14.48
2017-11-10T21:33:30.262Z,15.80
2017-11-10T21:35:57.792Z,16.83
2017-11-10T21:38:25.314Z,14.38
2017-11-10T21:40:52.929Z,17.67
2017-11-10T21:43:21.248Z,12.20
2017-11-10T21:45:48.983Z,12.80
2017-11-10T21:48:16.517Z,12.88
2017-11-10T21:50:44.396Z,18.02
2017-11-10T21:53:12.071Z,12.00
2017-11-10T21:55:40.540Z,12.27
2017-11-10T21:58:08.089Z,15.13
2017-11-10T22:00:36.390Z,18.52
2017-11-10T22:03:03.938Z,17.08
2017-11-10T22:05:31.472Z,18.92
2017-11-10T22:07:58.988Z,15.50
2017-11-10T22:10:26.489Z,20.48
2017-11-10T22:12:54.006Z,22.00
2017-11-10T22:15:21.521Z,16.98
2017-11-10T22:17:49.807Z,11.70
2017-11-10T22:20:17.325Z,15.60
2017-11-10T22:22:44.918Z,15.88
2017-11-10T22:25:13.219Z,17.90
2017-11-10T22:27:40.772Z,15.15
2017-11-10T22:30:09.443Z,17.37
2017-11-10T22:32:37.362Z,18.35
2017-11-10T22:35:05.104Z,22.77
2017-11-10T22:37:32.636Z,12.00
2017-11-10T22:40:00.944Z,14.30
2017-11-10T22:42:28.604Z,18.37
2017-11-10T22:44:56.227Z,22.05
2017-11-10T22:47:23.753Z,15.70
2017-11-10T22:49:52.440Z,15.75
2017-11-10T22:52:20.347Z,14.25
2017-11-10T22:54:48.192Z,18.42
2017-11-10T22:57:16.696Z,13.88
2017-11-10T22:59:45.006Z,15.95
2017-11-10T23:02:13.003Z,11.30
2017-11-10T23:04:40.668Z,12.43
2017-11-10T23:07:08.244Z,23.05
2017-11-10T23:09:35.774Z,9.07
2017-11-10T23:12:03.343Z,21.05
2017-11-10T23:14:30.857Z,12.13
2017-11-10T23:16:58.603Z,9.25
2017-11-10T23:19:26.169Z,17.15
2017-11-10T23:21:53.766Z,14.82
2017-11-10T23:24:21.257Z,16.92
2017-11-10T23:26:48.785Z,13.50
2017-11-10T23:29:16.747Z,11.35
2017-11-10T23:31:45.075Z,17.25
2017-11-10T23:34:13.381Z,16.87
2017-11-10T23:36:40.926Z,14.00
2017-11-10T23:39:09.213Z,12.00
2017-11-10T23:41:36.737Z,15.07
2017-11-10T23:44:04.269Z,17.35
2017-11-10T23:46:32.030Z,18.10
2017-11-10T23:48:59.572Z,10.00
2017-11-10T23:51:27.110Z,16.30
2017-11-10T23:53:55.392Z,15.95
2017-11-10T23:56:22.890Z,12.52
2017-11-10T23:58:50.436Z,14.57
