createdAt,value
2022-12-31T00:01:52.036Z,2.38
2022-12-31T00:04:18.765Z,2.33
2022-12-31T00:06:46.262Z,2.35
2022-12-31T00:09:13.082Z,2.32
2022-12-31T00:11:40.327Z,2.28
2022-12-31T00:14:07.288Z,2.39
2022-12-31T00:16:37.771Z,2.37
2022-12-31T00:19:06.368Z,2.37
2022-12-31T00:21:34.208Z,2.39
2022-12-31T00:24:01.844Z,2.35
2022-12-31T00:26:31.179Z,2.35
2022-12-31T00:28:59.647Z,2.42
2022-12-31T00:31:32.307Z,2.43
2022-12-31T00:33:59.816Z,2.35
2022-12-31T00:36:29.737Z,2.33
2022-12-31T00:38:58.310Z,2.30
2022-12-31T00:41:26.986Z,2.26
2022-12-31T00:43:54.330Z,2.23
2022-12-31T00:46:21.863Z,2.21
2022-12-31T00:48:49.289Z,2.20
2022-12-31T00:51:17.932Z,2.17
2022-12-31T00:53:45.185Z,2.09
2022-12-31T00:56:15.686Z,2.07
2022-12-31T00:58:43.359Z,2.10
2022-12-31T01:01:10.240Z,2.00
2022-12-31T01:03:37.040Z,2.01
2022-12-31T01:06:04.087Z,2.04
2022-12-31T01:08:30.844Z,1.94
2022-12-31T01:11:16.199Z,2.07
2022-12-31T01:13:43.073Z,2.06
2022-12-31T01:16:12.378Z,2.02
2022-12-31T01:18:39.812Z,1.98
2022-12-31T01:21:10.385Z,1.97
2022-12-31T01:23:37.393Z,2.07
2022-12-31T01:26:07.484Z,2.08
2022-12-31T01:28:34.431Z,2.14
2022-12-31T01:31:10.847Z,2.05
2022-12-31T01:33:38.527Z,2.02
2022-12-31T01:36:29.567Z,2.03
2022-12-31T01:38:59.988Z,2.08
2022-12-31T01:41:29.928Z,2.15
2022-12-31T01:44:02.509Z,2.21
2022-12-31T01:46:34.792Z,2.22
2022-12-31T01:49:21.810Z,2.25
2022-12-31T01:51:54.986Z,2.31
2022-12-31T01:54:25.182Z,2.41
2022-12-31T01:56:53.757Z,2.37
2022-12-31T01:59:22.531Z,2.28
2022-12-31T02:01:55.104Z,2.29
2022-12-31T02:04:25.043Z,2.29
2022-12-31T02:07:01.915Z,2.28
2022-12-31T02:09:30.487Z,2.38
2022-12-31T02:11:57.210Z,2.42
2022-12-31T02:14:30.787Z,2.47
2022-12-31T02:17:09.788Z,2.48
2022-12-31T02:20:10.629Z,2.39
2022-12-31T02:22:43.210Z,2.38
2022-12-31T02:25:26.492Z,2.46
2022-12-31T02:27:53.291Z,2.47
2022-12-31T02:30:23.326Z,2.47
2022-12-31T02:32:50.139Z,2.52
2022-12-31T02:35:23.195Z,2.60
2022-12-31T02:37:54.831Z,2.66
2022-12-31T02:40:22.882Z,2.72
2022-12-31T02:42:55.104Z,2.68
2022-12-31T02:45:29.764Z,2.68
2022-12-31T02:48:10.578Z,2.70
2022-12-31T02:51:05.252Z,2.68
2022-12-31T02:54:22.784Z,2.83
2022-12-31T02:56:53.641Z,2.69
2022-12-31T02:59:51.785Z,2.72
2022-12-31T03:02:23.723Z,2.63
2022-12-31T03:04:56.263Z,2.73
2022-12-31T03:07:29.033Z,2.51
2022-12-31T03:09:56.197Z,2.43
2022-12-31T03:12:45.639Z,2.41
2022-12-31T03:15:39.043Z,2.40
2022-12-31T03:18:07.258Z,2.39
2022-12-31T03:21:02.988Z,2.33
2022-12-31T03:23:36.090Z,2.27
2022-12-31T03:26:10.276Z,2.26
2022-12-31T03:28:41.805Z,2.30
2022-12-31T03:31:09.167Z,2.25
2022-12-31T03:33:39.236Z,2.31
2022-12-31T03:36:07.591Z,2.32
2022-12-31T03:38:34.313Z,2.31
2022-12-31T03:41:01.042Z,2.39
2022-12-31T03:43:27.982Z,2.37
2022-12-31T03:45:55.240Z,2.34
2022-12-31T03:48:23.525Z,2.39
2022-12-31T03:50:50.938Z,2.39
2022-12-31T03:53:18.115Z,2.44
2022-12-31T03:55:44.957Z,2.47
2022-12-31T03:58:11.767Z,2.48
2022-12-31T04:00:38.591Z,2.45
2022-12-31T04:03:06.351Z,2.48
2022-12-31T04:05:33.804Z,2.51
2022-12-31T04:08:00.737Z,2.49
2022-12-31T04:10:27.432Z,2.52
2022-12-31T04:12:54.295Z,2.53
2022-12-31T04:15:21.610Z,2.56
2022-12-31T04:17:49.032Z,2.53
2022-12-31T04:20:16.308Z,2.51
2022-12-31T04:22:44.176Z,2.47
2022-12-31T04:25:11.735Z,2.48
2022-12-31T04:27:43.809Z,2.46
2022-12-31T04:30:12.639Z,2.51
2022-12-31T04:32:39.525Z,2.49
2022-12-31T04:35:07.025Z,2.49
2022-12-31T04:37:34.992Z,2.49
2022-12-31T04:40:05.800Z,2.47
2022-12-31T04:42:32.960Z,2.54
2022-12-31T04:44:59.786Z,2.56
2022-12-31T04:47:26.691Z,2.54
2022-12-31T04:49:53.460Z,2.60
2022-12-31T04:52:20.451Z,2.66
2022-12-31T04:54:47.215Z,2.60
2022-12-31T04:57:13.974Z,2.60
2022-12-31T04:59:40.825Z,2.55
2022-12-31T05:02:07.651Z,2.58
2022-12-31T05:04:34.737Z,2.50
2022-12-31T05:07:01.615Z,2.56
2022-12-31T05:09:28.446Z,2.63
2022-12-31T05:11:55.360Z,2.61
2022-12-31T05:14:22.560Z,2.64
2022-12-31T05:16:49.499Z,2.65
2022-12-31T05:19:16.630Z,2.65
2022-12-31T05:21:43.576Z,2.69
2022-12-31T05:24:10.376Z,2.67
2022-12-31T05:26:37.153Z,2.64
2022-12-31T05:29:03.953Z,2.65
2022-12-31T05:31:30.664Z,2.63
2022-12-31T05:33:57.518Z,2.69
2022-12-31T05:36:24.353Z,2.68
2022-12-31T05:38:51.119Z,2.73
2022-12-31T05:41:17.932Z,2.85
2022-12-31T05:43:44.705Z,2.92
2022-12-31T05:46:11.540Z,2.83
2022-12-31T05:48:38.291Z,2.84
2022-12-31T05:51:05.294Z,2.90
2022-12-31T05:53:33.448Z,2.90
2022-12-31T05:56:00.198Z,2.82
2022-12-31T05:58:26.981Z,2.73
2022-12-31T06:00:53.866Z,2.68
2022-12-31T06:03:20.774Z,2.64
2022-12-31T06:05:47.686Z,2.57
2022-12-31T06:08:14.500Z,2.54
2022-12-31T06:10:41.463Z,2.56
2022-12-31T06:13:09.139Z,2.51
2022-12-31T06:15:40.140Z,2.55
2022-12-31T06:18:08.089Z,2.51
2022-12-31T06:20:38.503Z,2.48
2022-12-31T06:23:05.912Z,2.50
2022-12-31T06:25:34.936Z,2.56
2022-12-31T06:28:01.776Z,2.54
2022-12-31T06:30:28.468Z,2.60
2022-12-31T06:32:55.997Z,2.53
2022-12-31T06:35:23.368Z,2.61
2022-12-31T06:37:52.191Z,2.57
2022-12-31T06:40:18.948Z,2.62
2022-12-31T06:42:45.949Z,2.54
2022-12-31T06:45:12.776Z,2.65
2022-12-31T06:47:39.539Z,2.61
2022-12-31T06:50:07.347Z,2.58
2022-12-31T06:52:34.098Z,2.60
2022-12-31T06:55:01.301Z,2.53
2022-12-31T06:57:28.407Z,2.60
2022-12-31T06:59:55.492Z,2.49
2022-12-31T07:02:27.371Z,2.50
2022-12-31T07:05:10.133Z,2.49
2022-12-31T07:07:46.172Z,2.57
2022-12-31T07:10:30.053Z,2.69
2022-12-31T07:13:06.906Z,2.82
2022-12-31T07:15:48.649Z,2.87
2022-12-31T07:18:37.994Z,2.98
2022-12-31T07:21:12.796Z,3.03
2022-12-31T07:23:40.907Z,3.14
2022-12-31T07:26:32.806Z,3.21
2022-12-31T07:29:17.094Z,3.16
2022-12-31T07:32:25.363Z,3.07
2022-12-31T07:35:35.271Z,3.07
2022-12-31T07:38:47.645Z,3.11
2022-12-31T07:41:23.365Z,3.09
2022-12-31T07:44:27.929Z,3.12
2022-12-31T07:46:58.088Z,3.21
2022-12-31T07:49:26.085Z,3.24
2022-12-31T07:51:53.587Z,3.26
2022-12-31T07:54:20.566Z,3.30
2022-12-31T07:56:48.178Z,3.39
2022-12-31T07:59:26.786Z,3.40
2022-12-31T08:02:03.087Z,3.45
2022-12-31T08:05:01.893Z,3.61
2022-12-31T08:07:53.828Z,3.73
2022-12-31T08:10:32.971Z,3.73
2022-12-31T08:13:05.492Z,3.69
2022-12-31T08:15:32.594Z,3.82
2022-12-31T08:17:59.576Z,3.79
2022-12-31T08:20:27.240Z,3.83
2022-12-31T08:23:15.452Z,3.74
2022-12-31T08:26:03.486Z,3.60
2022-12-31T08:28:33.145Z,3.59
2022-12-31T08:31:14.941Z,3.52
2022-12-31T08:33:52.487Z,3.59
2022-12-31T08:36:28.320Z,3.70
2022-12-31T08:39:03.897Z,3.57
2022-12-31T08:41:44.188Z,3.59
2022-12-31T08:44:16.999Z,3.61
2022-12-31T08:47:04.032Z,3.66
2022-12-31T08:49:33.539Z,3.60
2022-12-31T08:52:01.386Z,3.65
2022-12-31T08:54:29.348Z,3.62
2022-12-31T08:57:14.746Z,3.71
2022-12-31T08:59:44.483Z,3.72
2022-12-31T09:02:29.618Z,3.71
2022-12-31T09:05:08.727Z,3.69
2022-12-31T09:08:00.556Z,3.64
2022-12-31T09:10:32.047Z,3.65
2022-12-31T09:13:23.662Z,3.71
2022-12-31T09:16:22.854Z,3.74
2022-12-31T09:18:49.712Z,3.77
2022-12-31T09:21:16.696Z,3.86
2022-12-31T09:23:44.079Z,3.92
2022-12-31T09:26:23.049Z,3.95
2022-12-31T09:29:12.368Z,3.93
2022-12-31T09:31:39.188Z,4.03
2022-12-31T09:35:04.052Z,4.20
2022-12-31T09:37:56.355Z,4.28
2022-12-31T09:40:23.096Z,4.26
2022-12-31T09:43:05.626Z,4.33
2022-12-31T09:46:26.692Z,4.53
2022-12-31T09:49:08.645Z,4.72
2022-12-31T09:51:47.572Z,4.91
2022-12-31T09:54:20.367Z,4.96
2022-12-31T09:56:59.703Z,5.03
2022-12-31T09:59:33.828Z,5.15
2022-12-31T10:02:13.151Z,5.39
2022-12-31T10:04:52.061Z,5.54
2022-12-31T10:07:38.423Z,5.61
2022-12-31T10:10:26.107Z,5.54
2022-12-31T10:13:07.955Z,5.58
2022-12-31T10:16:13.111Z,5.61
2022-12-31T10:18:54.774Z,5.63
2022-12-31T10:21:58.384Z,5.58
2022-12-31T10:24:44.343Z,5.53
2022-12-31T10:27:21.314Z,5.47
2022-12-31T10:30:03.626Z,5.56
2022-12-31T10:32:56.531Z,5.85
2022-12-31T10:36:00.588Z,6.03
2022-12-31T10:38:41.746Z,6.18
2022-12-31T10:41:36.095Z,6.21
2022-12-31T10:44:30.821Z,6.23
2022-12-31T10:47:41.802Z,6.35
2022-12-31T10:50:28.754Z,6.64
2022-12-31T10:53:09.438Z,6.74
2022-12-31T10:56:14.307Z,6.71
2022-12-31T10:59:02.819Z,6.65
2022-12-31T11:01:48.290Z,6.71
2022-12-31T11:04:21.098Z,6.71
2022-12-31T11:07:10.890Z,6.72
2022-12-31T11:09:40.658Z,6.73
2022-12-31T11:12:39.541Z,6.61
2022-12-31T11:15:29.032Z,6.50
2022-12-31T11:18:17.942Z,6.53
2022-12-31T11:21:11.038Z,6.48
2022-12-31T11:23:56.515Z,6.51
2022-12-31T11:26:44.569Z,6.55
2022-12-31T11:29:24.608Z,6.71
2022-12-31T11:31:54.332Z,6.76
2022-12-31T11:35:06.242Z,6.80
2022-12-31T11:37:36.934Z,6.96
2022-12-31T11:40:19.745Z,7.15
2022-12-31T11:43:00.516Z,7.38
2022-12-31T11:45:48.597Z,7.73
2022-12-31T11:48:30.675Z,8.02
2022-12-31T11:51:40.698Z,8.25
2022-12-31T11:54:38.876Z,8.54
2022-12-31T11:57:36.841Z,8.59
2022-12-31T12:00:19.074Z,10.36
2022-12-31T12:02:49.834Z,11.56
2022-12-31T12:05:20.617Z,10.92
2022-12-31T12:07:51.711Z,10.29
2022-12-31T12:10:43.466Z,9.78
2022-12-31T12:13:23.454Z,9.39
2022-12-31T12:15:52.132Z,9.19
2022-12-31T12:18:47.878Z,9.19
2022-12-31T12:21:24.283Z,9.26
2022-12-31T12:24:19.788Z,9.36
2022-12-31T12:26:46.878Z,9.40
2022-12-31T12:29:19.726Z,10.27
2022-12-31T12:32:06.377Z,11.75
2022-12-31T12:34:43.107Z,12.34
2022-12-31T12:37:33.406Z,11.32
2022-12-31T12:40:09.437Z,10.91
2022-12-31T12:42:36.408Z,10.67
2022-12-31T12:45:21.889Z,10.48
2022-12-31T12:47:53.821Z,10.32
2022-12-31T12:50:24.371Z,10.22
2022-12-31T12:53:00.597Z,10.16
2022-12-31T12:55:33.951Z,10.09
2022-12-31T12:58:37.882Z,10.01
2022-12-31T13:01:27.364Z,10.07
2022-12-31T13:04:32.587Z,10.18
2022-12-31T13:06:55.976Z,10.72
2022-12-31T13:09:44.844Z,11.37
2022-12-31T13:12:27.771Z,11.66
2022-12-31T13:15:09.034Z,11.88
2022-12-31T13:17:59.906Z,12.00
2022-12-31T13:20:41.533Z,12.13
2022-12-31T13:23:28.450Z,12.30
2022-12-31T13:26:12.902Z,12.41
2022-12-31T13:28:42.793Z,12.57
2022-12-31T13:31:12.636Z,12.62
2022-12-31T13:34:03.949Z,12.62
2022-12-31T13:36:35.626Z,12.46
2022-12-31T13:39:06.842Z,12.53
2022-12-31T13:41:40.247Z,12.43
2022-12-31T13:44:28.915Z,12.58
2022-12-31T13:47:20.523Z,12.96
2022-12-31T13:49:52.729Z,13.15
2022-12-31T13:52:36.116Z,13.04
2022-12-31T13:55:21.147Z,13.17
2022-12-31T13:58:02.125Z,14.08
2022-12-31T14:00:45.167Z,14.96
2022-12-31T14:03:52.787Z,14.05
2022-12-31T14:06:37.454Z,13.80
2022-12-31T14:09:06.066Z,13.40
2022-12-31T14:12:12.383Z,13.13
2022-12-31T14:15:03.389Z,13.04
2022-12-31T14:17:50.497Z,12.82
2022-12-31T14:20:33.732Z,12.71
2022-12-31T14:23:06.970Z,12.56
2022-12-31T14:25:39.156Z,12.49
2022-12-31T14:28:11.716Z,12.40
2022-12-31T14:30:44.765Z,12.34
2022-12-31T14:33:22.850Z,12.13
2022-12-31T14:35:57.927Z,12.08
2022-12-31T14:39:06.319Z,11.95
2022-12-31T14:42:10.319Z,11.87
2022-12-31T14:44:48.895Z,11.81
2022-12-31T14:47:36.838Z,11.82
2022-12-31T14:50:11.391Z,11.92
2022-12-31T14:53:03.757Z,12.00
2022-12-31T14:55:31.859Z,11.87
2022-12-31T15:01:03.441Z,11.69
2022-12-31T15:03:45.009Z,11.57
2022-12-31T15:06:41.788Z,11.47
2022-12-31T15:09:19.965Z,11.36
2022-12-31T15:12:04.901Z,11.35
2022-12-31T15:14:58.021Z,11.33
2022-12-31T15:17:50.286Z,11.24
2022-12-31T15:20:54.592Z,11.24
2022-12-31T15:23:33.975Z,11.18
2022-12-31T15:26:01.747Z,11.11
2022-12-31T15:28:38.746Z,11.00
2022-12-31T15:31:19.283Z,10.88
2022-12-31T15:34:08.139Z,10.81
2022-12-31T15:36:38.667Z,10.75
2022-12-31T15:39:11.692Z,10.70
2022-12-31T15:41:46.081Z,10.59
2022-12-31T15:44:55.429Z,10.60
2022-12-31T15:47:37.122Z,10.49
2022-12-31T15:50:15.327Z,10.36
2022-12-31T15:52:46.664Z,10.31
2022-12-31T15:55:32.827Z,10.22
2022-12-31T15:58:05.239Z,10.09
2022-12-31T16:00:52.492Z,9.98
2022-12-31T16:03:23.401Z,9.88
2022-12-31T16:05:51.427Z,9.83
2022-12-31T16:08:24.773Z,9.76
2022-12-31T16:10:55.264Z,9.72
2022-12-31T16:13:24.029Z,9.66
2022-12-31T16:16:21.193Z,9.63
2022-12-31T16:18:50.243Z,9.62
2022-12-31T16:21:29.182Z,9.57
2022-12-31T16:23:58.126Z,9.54
2022-12-31T16:26:31.654Z,9.50
2022-12-31T16:29:04.227Z,9.49
2022-12-31T16:31:31.847Z,9.43
2022-12-31T16:34:07.489Z,9.53
2022-12-31T16:36:35.544Z,9.56
2022-12-31T16:39:25.371Z,9.57
2022-12-31T16:42:06.687Z,9.56
2022-12-31T16:44:33.412Z,9.65
2022-12-31T16:47:02.707Z,9.65
2022-12-31T16:49:32.083Z,9.61
2022-12-31T16:52:03.547Z,9.62
2022-12-31T16:54:34.453Z,9.65
2022-12-31T16:57:02.079Z,9.67
2022-12-31T16:59:41.312Z,9.78
2022-12-31T17:02:30.383Z,9.81
2022-12-31T17:04:57.407Z,9.89
2022-12-31T17:07:39.069Z,9.93
2022-12-31T17:10:08.845Z,9.96
2022-12-31T17:13:25.080Z,10.03
2022-12-31T17:15:45.479Z,10.21
2022-12-31T17:18:19.867Z,10.42
2022-12-31T17:20:47.635Z,10.43
2022-12-31T17:23:25.867Z,10.40
2022-12-31T17:26:03.315Z,10.54
2022-12-31T17:28:48.557Z,10.56
2022-12-31T17:31:28.633Z,10.55
2022-12-31T17:34:13.667Z,10.43
2022-12-31T17:36:52.206Z,10.34
2022-12-31T17:39:21.741Z,10.45
2022-12-31T17:41:51.202Z,10.34
2022-12-31T17:44:21.487Z,10.21
2022-12-31T17:46:50.126Z,10.17
2022-12-31T17:49:17.691Z,10.15
2022-12-31T17:51:47.737Z,10.13
2022-12-31T17:54:18.825Z,10.06
2022-12-31T17:56:46.169Z,10.05
2022-12-31T17:59:18.857Z,10.06
2022-12-31T18:01:45.767Z,10.14
2022-12-31T18:04:14.426Z,10.17
2022-12-31T18:06:41.986Z,10.22
2022-12-31T18:09:09.165Z,10.31
2022-12-31T18:11:37.883Z,10.39
2022-12-31T18:14:04.942Z,10.37
2022-12-31T18:16:31.756Z,10.38
2022-12-31T18:19:00.715Z,10.47
2022-12-31T18:21:32.783Z,10.49
2022-12-31T18:26:28.068Z,10.54
2022-12-31T18:28:56.054Z,10.52
2022-12-31T18:31:26.368Z,10.49
2022-12-31T18:33:55.256Z,10.51
2022-12-31T18:36:23.552Z,10.50
2022-12-31T18:38:50.807Z,10.44
2022-12-31T18:41:22.969Z,10.35
2022-12-31T18:43:50.528Z,10.30
2022-12-31T18:46:22.264Z,10.23
2022-12-31T18:48:49.010Z,10.18
2022-12-31T18:51:31.484Z,10.09
2022-12-31T18:54:00.806Z,10.06
2022-12-31T18:56:28.245Z,10.03
2022-12-31T18:58:55.083Z,10.05
2022-12-31T19:01:34.063Z,10.08
2022-12-31T19:04:03.141Z,10.10
2022-12-31T19:06:30.740Z,10.11
2022-12-31T19:09:00.664Z,10.17
2022-12-31T19:11:28.183Z,10.20
2022-12-31T19:13:54.926Z,10.13
2022-12-31T19:16:21.833Z,10.05
2022-12-31T19:18:49.549Z,9.89
2022-12-31T19:21:22.557Z,9.80
2022-12-31T19:23:51.827Z,9.68
2022-12-31T19:26:22.804Z,9.55
2022-12-31T19:28:50.971Z,9.47
2022-12-31T19:31:18.128Z,9.44
2022-12-31T19:33:45.308Z,9.54
2022-12-31T19:36:20.291Z,9.49
2022-12-31T19:38:47.591Z,9.54
2022-12-31T19:41:17.408Z,9.51
2022-12-31T19:43:44.908Z,9.46
2022-12-31T19:46:16.210Z,9.43
2022-12-31T19:48:43.579Z,9.48
2022-12-31T19:51:19.919Z,9.50
2022-12-31T19:53:47.973Z,9.47
2022-12-31T19:56:17.841Z,9.46
2022-12-31T19:58:44.700Z,9.48
2022-12-31T20:01:23.894Z,9.50
2022-12-31T20:03:51.749Z,9.46
2022-12-31T20:06:19.659Z,9.38
2022-12-31T20:08:46.641Z,9.39
2022-12-31T20:11:19.588Z,9.38
2022-12-31T20:13:48.178Z,9.44
2022-12-31T20:16:17.659Z,9.39
2022-12-31T20:18:46.491Z,9.36
2022-12-31T20:21:17.725Z,9.27
2022-12-31T20:23:44.989Z,9.22
2022-12-31T20:26:11.832Z,9.17
2022-12-31T20:28:38.793Z,9.08
2022-12-31T20:31:14.476Z,9.02
2022-12-31T20:33:41.709Z,9.01
2022-12-31T20:36:13.751Z,8.97
2022-12-31T20:38:40.990Z,8.89
2022-12-31T20:41:18.790Z,8.89
2022-12-31T20:43:46.576Z,8.90
2022-12-31T20:46:19.619Z,8.85
2022-12-31T20:48:48.616Z,8.88
2022-12-31T20:51:17.056Z,8.89
2022-12-31T20:54:01.475Z,9.00
2022-12-31T20:56:30.621Z,9.05
2022-12-31T20:58:57.652Z,9.03
2022-12-31T21:01:25.688Z,9.06
2022-12-31T21:04:10.680Z,9.07
2022-12-31T21:06:37.582Z,9.22
2022-12-31T21:09:06.803Z,9.23
2022-12-31T21:11:53.751Z,9.37
2022-12-31T21:14:20.982Z,9.40
2022-12-31T21:16:47.771Z,9.43
2022-12-31T21:19:14.537Z,9.45
2022-12-31T21:21:41.502Z,9.51
2022-12-31T21:24:08.704Z,9.54
2022-12-31T21:26:35.556Z,9.59
2022-12-31T21:29:02.448Z,9.61
2022-12-31T21:31:29.219Z,9.66
2022-12-31T21:33:56.017Z,9.69
2022-12-31T21:36:22.830Z,9.78
2022-12-31T21:38:49.535Z,9.80
2022-12-31T21:41:35.620Z,9.86
2022-12-31T21:44:02.899Z,9.95
2022-12-31T21:46:30.068Z,9.94
2022-12-31T21:48:58.519Z,9.97
2022-12-31T21:51:26.142Z,10.03
2022-12-31T21:53:53.223Z,9.99
2022-12-31T21:56:21.376Z,9.94
2022-12-31T21:59:17.367Z,9.95
2022-12-31T22:02:02.755Z,9.86
2022-12-31T22:05:02.005Z,9.85
2022-12-31T22:07:16.444Z,9.90
2022-12-31T22:09:43.284Z,9.71
2022-12-31T22:12:10.099Z,9.73
2022-12-31T22:14:36.858Z,9.58
2022-12-31T22:17:03.657Z,9.48
2022-12-31T22:19:30.435Z,9.37
2022-12-31T22:21:57.254Z,9.29
2022-12-31T22:24:23.968Z,9.26
2022-12-31T22:26:52.197Z,9.12
2022-12-31T22:29:19.848Z,9.06
2022-12-31T22:31:46.664Z,8.96
2022-12-31T22:34:13.520Z,8.91
2022-12-31T22:36:40.604Z,8.86
2022-12-31T22:39:07.321Z,8.88
2022-12-31T22:41:35.001Z,8.97
2022-12-31T22:44:04.781Z,8.98
2022-12-31T22:46:31.944Z,8.92
2022-12-31T22:49:00.053Z,8.87
2022-12-31T22:51:55.909Z,8.83
2022-12-31T22:54:14.874Z,8.85
2022-12-31T22:56:41.848Z,8.87
2022-12-31T22:59:09.350Z,8.84
2022-12-31T23:01:37.268Z,8.96
2022-12-31T23:04:04.542Z,8.94
2022-12-31T23:06:31.433Z,8.97
2022-12-31T23:09:17.000Z,8.88
2022-12-31T23:11:43.934Z,8.94
2022-12-31T23:14:34.875Z,8.95
2022-12-31T23:17:30.880Z,9.04
2022-12-31T23:20:18.861Z,8.89
2022-12-31T23:23:05.603Z,8.81
2022-12-31T23:25:34.182Z,8.72
2022-12-31T23:28:00.990Z,8.65
2022-12-31T23:30:28.458Z,8.71
2022-12-31T23:32:55.376Z,8.63
2022-12-31T23:35:22.387Z,8.54
2022-12-31T23:37:49.232Z,8.50
2022-12-31T23:40:21.172Z,8.39
2022-12-31T23:42:51.919Z,8.31
2022-12-31T23:45:18.553Z,8.33
2022-12-31T23:47:45.357Z,8.30
2022-12-31T23:50:12.225Z,8.34
2022-12-31T23:52:38.919Z,8.32
2022-12-31T23:55:05.831Z,8.44
2022-12-31T23:57:32.735Z,8.51
