createdAt,value
2018-06-18T05:15:15.802Z,51.8
2018-06-18T05:16:06.146Z,51.8
2018-06-18T05:16:55.953Z,51.7
2018-06-18T05:17:45.732Z,51.7
2018-06-18T05:18:36.086Z,51.7
2018-06-18T05:19:26.428Z,51.7
2018-06-18T05:20:16.215Z,51.7
2018-06-18T05:21:06.600Z,51.7
2018-06-18T05:21:56.634Z,51.6
2018-06-18T05:22:46.495Z,51.6
2018-06-18T05:23:36.200Z,51.6
2018-06-18T05:24:26.267Z,51.6
2018-06-18T05:25:16.867Z,51.6
2018-06-18T05:26:06.915Z,51.6
2018-06-18T05:26:56.486Z,51.6
2018-06-18T05:27:46.240Z,51.6
2018-06-18T05:28:37.273Z,51.6
2018-06-18T05:29:26.925Z,51.6
2018-06-18T05:30:16.420Z,51.6
2018-06-18T05:31:07.047Z,51.6
2018-06-18T05:31:57.112Z,51.5
2018-06-18T05:32:47.455Z,51.5
2018-06-18T05:33:36.923Z,51.5
2018-06-18T05:34:27.014Z,51.5
2018-06-18T05:35:17.230Z,51.4
2018-06-18T05:36:06.945Z,51.5
2018-06-18T05:36:56.911Z,51.4
2018-06-18T05:37:47.264Z,51.4
2018-06-18T05:38:37.852Z,51.4
2018-06-18T05:39:27.986Z,51.4
2018-06-18T05:40:17.552Z,51.4
2018-06-18T05:41:07.822Z,51.4
2018-06-18T05:41:58.122Z,51.4
2018-06-18T05:42:48.217Z,51.4
2018-06-18T05:43:38.040Z,51.4
2018-06-18T05:44:27.775Z,51.4
2018-06-18T05:45:17.537Z,51.4
2018-06-18T05:46:08.432Z,51.3
2018-06-18T05:46:57.749Z,51.3
2018-06-18T05:47:47.520Z,51.3
2018-06-18T05:48:37.851Z,51.3
2018-06-18T05:49:27.953Z,51.3
2018-06-18T05:50:18.315Z,51.3
2018-06-18T05:51:08.841Z,51.3
2018-06-18T05:51:58.374Z,51.3
2018-06-18T05:52:48.936Z,51.3
2018-06-18T05:53:38.761Z,51.3
2018-06-18T05:54:29.083Z,51.3
2018-06-18T05:55:18.643Z,51.2
2018-06-18T05:56:08.901Z,51.2
2018-06-18T05:56:58.715Z,51.2
2018-06-18T05:57:49.321Z,51.2
2018-06-18T05:58:39.206Z,51.2
2018-06-18T05:59:29.164Z,51.2
2018-06-18T06:00:18.711Z,51.2
2018-06-18T06:01:09.312Z,51.1
2018-06-18T06:01:59.404Z,51.1
2018-06-18T06:02:48.949Z,51.1
2018-06-18T06:03:39.477Z,51.1
2018-06-18T06:04:29.588Z,51.1
2018-06-18T06:05:19.904Z,51.1
2018-06-18T06:06:09.569Z,51.1
2018-06-18T06:07:00.033Z,51.1
2018-06-18T06:07:49.786Z,51.1
2018-06-18T06:08:39.880Z,51.1
2018-06-18T06:09:30.032Z,51.1
2018-06-18T06:10:19.992Z,51
2018-06-18T06:11:09.798Z,51.1
2018-06-18T06:12:00.427Z,51
2018-06-18T06:12:50.815Z,51
2018-06-18T06:13:40.561Z,51
2018-06-18T06:14:30.342Z,50.9
2018-06-18T06:15:20.364Z,50.9
2018-06-18T06:16:10.727Z,50.9
2018-06-18T06:17:00.625Z,50.9
2018-06-18T06:17:50.834Z,50.9
2018-06-18T06:18:40.359Z,50.9
2018-06-18T06:19:30.396Z,50.9
2018-06-18T06:20:21.053Z,50.9
2018-06-18T06:21:11.076Z,50.9
2018-06-18T06:22:00.650Z,50.9
2018-06-18T06:22:51.213Z,50.9
2018-06-18T06:23:41.014Z,50.9
2018-06-18T06:24:31.359Z,50.9
2018-06-18T06:25:21.426Z,50.9
2018-06-18T06:26:11.183Z,50.8
2018-06-18T06:27:01.524Z,50.8
2018-06-18T06:27:51.592Z,50.8
2018-06-18T06:28:41.391Z,50.8
2018-06-18T06:29:31.791Z,50.8
2018-06-18T06:30:21.525Z,50.8
2018-06-18T06:31:11.645Z,50.8
2018-06-18T06:32:01.924Z,50.8
2018-06-18T06:32:51.744Z,50.8
2018-06-18T06:33:42.035Z,50.8
2018-06-18T06:34:32.090Z,50.8
2018-06-18T06:35:21.611Z,50.7
2018-06-18T06:36:11.977Z,50.7
2018-06-18T06:37:01.763Z,50.7
2018-06-18T06:37:52.419Z,50.7
2018-06-18T06:38:42.410Z,50.7
2018-06-18T06:39:32.509Z,50.6
2018-06-18T06:40:22.536Z,50.6
2018-06-18T06:41:12.601Z,50.6
2018-06-18T06:42:02.695Z,50.6
2018-06-18T06:42:52.762Z,50.6
2018-06-18T06:43:42.543Z,50.6
2018-06-18T06:44:32.875Z,50.6
2018-06-18T06:45:22.646Z,50.6
2018-06-18T06:46:12.705Z,50.6
2018-06-18T06:47:02.770Z,50.6
2018-06-18T06:47:53.125Z,50.6
2018-06-18T06:48:42.923Z,50.5
2018-06-18T06:49:33.239Z,50.6
2018-06-18T06:50:23.326Z,50.6
2018-06-18T06:51:13.360Z,50.5
2018-06-18T06:52:02.872Z,50.5
2018-06-18T06:52:53.485Z,50.5
2018-06-18T06:53:42.987Z,50.4
2018-06-18T06:54:33.111Z,50.4
2018-06-18T06:55:23.718Z,50.4
2018-06-18T06:56:13.505Z,50.5
2018-06-18T06:57:03.813Z,50.4
2018-06-18T06:57:53.599Z,50.4
2018-06-18T06:58:43.760Z,50.4
2018-06-18T06:59:34.018Z,50.4
2018-06-18T07:00:23.542Z,50.4
2018-06-18T07:01:14.356Z,50.4
2018-06-18T07:02:03.653Z,50.4
2018-06-18T07:02:53.430Z,50.4
2018-06-18T07:03:44.053Z,50.4
2018-06-18T07:04:34.122Z,50.4
2018-06-18T07:05:24.478Z,50.3
2018-06-18T07:06:13.964Z,50.3
2018-06-18T07:07:04.588Z,50.3
2018-06-18T07:07:54.300Z,50.3
2018-06-18T07:08:44.162Z,50.3
2018-06-18T07:09:34.490Z,50.3
2018-06-18T07:10:24.848Z,50.3
2018-06-18T07:11:13.804Z,50.3
2018-06-18T07:12:04.973Z,50.3
2018-06-18T07:12:55.048Z,50.3
2018-06-18T07:13:44.898Z,50.3
2018-06-18T07:14:34.331Z,50.3
2018-06-18T07:15:25.208Z,50.2
2018-06-18T07:16:15.039Z,50.2
2018-06-18T07:17:05.360Z,50.2
2018-06-18T07:17:55.407Z,50.2
2018-06-18T07:18:45.476Z,50.2
2018-06-18T07:19:35.273Z,50.1
2018-06-18T07:20:25.360Z,50.1
2018-06-18T07:21:15.419Z,50.1
2018-06-18T07:22:05.739Z,50.1
2018-06-18T07:22:55.505Z,50.1
2018-06-18T07:23:45.552Z,50.1
2018-06-18T07:24:35.723Z,50.1
2018-06-18T07:25:25.991Z,50.1
2018-06-18T07:26:16.066Z,50.1
2018-06-18T07:27:05.949Z,50.1
2018-06-18T07:27:55.610Z,50.1
2018-06-18T07:28:45.680Z,50.1
2018-06-18T07:29:36.013Z,50.1
2018-06-18T07:30:26.909Z,50
2018-06-18T07:31:16.427Z,50
2018-06-18T07:32:06.562Z,50
2018-06-18T07:32:55.981Z,50
2018-06-18T07:33:46.664Z,50
2018-06-18T07:34:36.415Z,50
2018-06-18T07:35:26.807Z,50
2018-06-18T07:36:16.289Z,49.9
2018-06-18T07:37:05.762Z,49.9
2018-06-18T07:37:56.955Z,49.9
2018-06-18T07:38:47.027Z,49.9
2018-06-18T07:39:37.060Z,49.9
2018-06-18T07:40:26.359Z,49.9
2018-06-18T07:41:17.191Z,49.9
2018-06-18T07:42:06.977Z,49.9
2018-06-18T07:42:57.037Z,49.9
2018-06-18T07:43:47.364Z,49.9
2018-06-18T07:44:36.894Z,49.9
2018-06-18T07:45:27.271Z,49.9
2018-06-18T07:46:17.561Z,49.9
2018-06-18T07:47:07.099Z,49.8
2018-06-18T07:47:57.703Z,49.8
2018-06-18T07:48:46.977Z,49.8
2018-06-18T07:49:37.836Z,49.8
2018-06-18T07:50:27.621Z,49.8
2018-06-18T07:51:17.109Z,49.8
2018-06-18T07:52:08.049Z,49.8
2018-06-18T07:52:58.081Z,49.8
2018-06-18T07:53:48.179Z,49.8
2018-06-18T07:54:37.926Z,49.8
2018-06-18T07:55:28.001Z,49.8
2018-06-18T07:56:18.049Z,49.7
2018-06-18T07:57:07.855Z,49.7
2018-06-18T07:57:57.921Z,49.8
2018-06-18T07:58:48.242Z,49.7
2018-06-18T07:59:38.105Z,49.7
2018-06-18T08:00:28.076Z,49.7
2018-06-18T08:01:18.715Z,49.7
2018-06-18T08:02:08.777Z,49.7
2018-06-18T08:02:58.812Z,49.6
2018-06-18T08:03:48.339Z,49.6
2018-06-18T08:04:38.480Z,49.6
2018-06-18T08:05:29.023Z,49.6
2018-06-18T08:06:19.071Z,49.6
2018-06-18T08:07:09.141Z,49.6
2018-06-18T08:07:58.740Z,49.6
2018-06-18T08:08:49.263Z,49.6
2018-06-18T08:09:39.505Z,49.6
2018-06-18T08:10:29.167Z,49.6
2018-06-18T08:11:19.234Z,49.6
2018-06-18T08:12:09.569Z,49.6
2018-06-18T08:12:59.617Z,49.5
2018-06-18T08:13:49.682Z,49.5
2018-06-18T08:14:39.444Z,49.5
2018-06-18T08:15:29.542Z,49.5
2018-06-18T08:16:19.341Z,49.5
2018-06-18T08:17:09.915Z,49.5
2018-06-18T08:17:59.726Z,49.4
2018-06-18T08:18:50.050Z,49.4
2018-06-18T08:19:39.833Z,49.4
2018-06-18T08:20:29.442Z,49.4
2018-06-18T08:21:20.257Z,49.3
2018-06-18T08:22:10.293Z,49.3
2018-06-18T08:23:00.364Z,49.2
2018-06-18T08:23:51.024Z,49.2
2018-06-18T08:24:40.321Z,49.2
2018-06-18T08:25:29.736Z,49.1
2018-06-18T08:26:20.664Z,49.1
2018-06-18T08:27:10.457Z,49
2018-06-18T08:28:00.756Z,48.9
2018-06-18T08:28:50.533Z,48.9
2018-06-18T08:29:40.632Z,48.9
2018-06-18T08:30:30.972Z,48.9
2018-06-18T08:31:21.002Z,49.1
2018-06-18T08:32:10.238Z,49.1
2018-06-18T08:33:00.332Z,49.1
2018-06-18T08:33:51.214Z,49.2
2018-06-18T08:34:41.110Z,49.3
2018-06-18T08:35:31.070Z,49.3
2018-06-18T08:36:21.765Z,49.4
2018-06-18T08:37:10.919Z,49.5
2018-06-18T08:38:01.529Z,49.6
2018-06-18T08:38:51.618Z,49.7
2018-06-18T08:39:41.091Z,49.8
2018-06-18T08:40:30.964Z,49.8
2018-06-18T08:41:21.783Z,49.8
2018-06-18T08:42:11.591Z,49.9
2018-06-18T08:43:01.641Z,49.9
2018-06-18T08:43:51.976Z,50
2018-06-18T08:44:42.040Z,50.1
2018-06-18T08:45:32.076Z,50.1
2018-06-18T08:46:21.627Z,50.2
2018-06-18T08:47:12.189Z,50.3
2018-06-18T08:48:02.011Z,50.3
2018-06-18T08:48:52.438Z,50.4
2018-06-18T08:49:42.434Z,50.4
2018-06-18T08:50:32.619Z,50.5
2018-06-18T08:51:21.744Z,50.6
2018-06-18T08:52:12.447Z,50.7
2018-06-18T08:53:02.122Z,50.8
2018-06-18T08:53:52.767Z,50.8
2018-06-18T08:54:42.257Z,50.9
2018-06-18T08:55:32.705Z,50.9
2018-06-18T08:56:22.948Z,51
2018-06-18T08:57:12.990Z,51.1
2018-06-18T08:58:02.606Z,51.2
2018-06-18T08:58:53.131Z,51.3
2018-06-18T08:59:42.347Z,51.3
2018-06-18T09:00:33.244Z,51.4
2018-06-18T09:01:23.326Z,51.4
2018-06-18T09:02:13.383Z,51.5
2018-06-18T09:03:03.434Z,51.6
2018-06-18T09:03:53.508Z,51.7
2018-06-18T09:04:43.378Z,51.8
2018-06-18T09:05:33.651Z,51.8
2018-06-18T09:07:13.799Z,52
2018-06-18T09:08:02.785Z,52.1
2018-06-18T09:08:53.674Z,52.1
2018-06-18T09:09:43.386Z,52.2
2018-06-18T09:10:33.465Z,52.3
2018-06-18T09:11:23.872Z,52.3
2018-06-18T09:12:13.315Z,52.4
2018-06-18T09:13:03.375Z,52.5
2018-06-18T09:13:53.827Z,52.6
2018-06-18T09:14:44.330Z,52.6
2018-06-18T09:15:33.284Z,52.8
2018-06-18T09:16:23.642Z,52.8
2018-06-18T09:17:14.234Z,52.9
2018-06-18T09:18:04.056Z,52.9
2018-06-18T09:18:53.565Z,53
2018-06-18T09:19:44.264Z,53.1
2018-06-18T09:20:34.557Z,53.1
2018-06-18T09:21:24.852Z,53.2
2018-06-18T09:22:14.623Z,53.3
2018-06-18T09:23:04.705Z,53.3
2018-06-18T09:23:54.782Z,53.4
2018-06-18T09:24:44.825Z,53.4
2018-06-18T09:25:35.174Z,53.6
2018-06-18T09:26:24.401Z,53.6
2018-06-18T09:27:15.033Z,53.7
2018-06-18T09:28:04.801Z,53.8
2018-06-18T09:28:55.443Z,53.9
2018-06-18T09:29:45.070Z,53.9
2018-06-18T09:30:35.273Z,54.1
2018-06-18T09:31:24.498Z,54.1
2018-06-18T09:32:16.978Z,54.2
2018-06-18T09:33:05.752Z,54.3
2018-06-18T09:33:55.231Z,54.3
2018-06-18T09:34:45.880Z,54.4
2018-06-18T09:35:35.743Z,54.4
2018-06-18T09:36:25.790Z,54.5
2018-06-18T09:37:15.905Z,54.6
2018-06-18T09:38:06.180Z,54.6
2018-06-18T09:38:56.254Z,54.6
2018-06-18T09:39:45.505Z,54.7
2018-06-18T09:40:35.788Z,54.7
2018-06-18T09:41:26.379Z,54.8
2018-06-18T09:42:16.177Z,54.8
2018-06-18T09:43:06.245Z,54.8
2018-06-18T09:43:56.610Z,54.9
2018-06-18T09:44:46.165Z,54.9
2018-06-18T09:45:36.725Z,54.9
2018-06-18T09:46:26.284Z,54.9
2018-06-18T09:47:16.841Z,54.9
2018-06-18T09:48:07.018Z,55
2018-06-18T09:48:56.689Z,54.9
2018-06-18T09:49:46.269Z,55
2018-06-18T09:50:37.140Z,55
2018-06-18T09:51:27.153Z,55
2018-06-18T09:52:17.236Z,55
2018-06-18T09:53:07.007Z,55
2018-06-18T09:53:57.118Z,55
2018-06-18T09:54:47.139Z,55
2018-06-18T09:55:37.624Z,55
2018-06-18T09:56:27.561Z,55
2018-06-18T09:57:17.331Z,55
2018-06-18T09:58:06.865Z,55
2018-06-18T09:58:56.701Z,55
2018-06-18T09:59:47.506Z,55
2018-06-18T10:00:37.871Z,55
2018-06-18T10:01:27.333Z,54.9
2018-06-18T10:02:18.246Z,55
2018-06-18T10:03:07.818Z,55
2018-06-18T10:03:57.846Z,54.9
2018-06-18T10:04:47.923Z,54.9
2018-06-18T10:05:37.966Z,54.9
2018-06-18T10:06:28.280Z,55
2018-06-18T10:07:17.831Z,54.9
2018-06-18T10:08:08.035Z,54.9
2018-06-18T10:08:58.232Z,54.9
2018-06-18T10:09:48.268Z,54.9
2018-06-18T10:10:38.065Z,54.9
2018-06-18T10:11:28.713Z,54.9
2018-06-18T10:12:18.742Z,54.9
2018-06-18T10:13:08.859Z,54.9
2018-06-18T10:13:58.948Z,54.9
2018-06-18T10:14:48.966Z,54.9
2018-06-18T10:15:38.730Z,54.9
2018-06-18T10:16:28.830Z,54.9
2018-06-18T10:17:19.125Z,54.9
2018-06-18T10:18:08.375Z,54.9
2018-06-18T10:18:59.259Z,54.9
2018-06-18T10:19:49.095Z,54.9
2018-06-18T10:20:39.402Z,54.9
2018-06-18T10:21:29.174Z,54.9
2018-06-18T10:22:19.533Z,54.9
2018-06-18T10:23:09.602Z,54.9
2018-06-18T10:23:59.699Z,54.9
2018-06-18T10:24:49.269Z,54.9
2018-06-18T10:25:39.270Z,54.9
2018-06-18T10:26:29.294Z,54.9
2018-06-18T10:27:19.170Z,54.9
2018-06-18T10:28:09.394Z,54.9
2018-06-18T10:28:59.494Z,54.9
2018-06-18T10:29:49.560Z,54.9
2018-06-18T10:30:39.868Z,54.9
2018-06-18T10:31:30.207Z,54.9
2018-06-18T10:32:20.018Z,54.9
2018-06-18T10:33:10.094Z,54.9
2018-06-18T10:34:00.192Z,54.8
2018-06-18T10:34:50.198Z,54.8
2018-06-18T10:35:40.307Z,54.8
2018-06-18T10:36:30.073Z,54.8
2018-06-18T10:37:20.135Z,54.8
2018-06-18T10:38:10.750Z,54.8
2018-06-18T10:39:00.824Z,54.8
2018-06-18T10:39:50.867Z,54.8
2018-06-18T10:40:40.927Z,54.8
2018-06-18T10:41:31.420Z,54.8
2018-06-18T10:42:21.066Z,54.8
2018-06-18T10:43:10.583Z,54.8
2018-06-18T10:44:00.923Z,54.8
2018-06-18T10:44:51.241Z,54.8
2018-06-18T10:45:41.350Z,54.8
2018-06-18T10:46:31.364Z,54.8
2018-06-18T10:47:21.427Z,54.8
2018-06-18T10:48:10.945Z,54.8
2018-06-18T10:49:01.377Z,54.8
2018-06-18T10:49:51.630Z,54.8
2018-06-18T10:50:41.450Z,54.8
2018-06-18T10:51:31.767Z,54.8
2018-06-18T10:52:21.831Z,54.8
2018-06-18T10:53:11.055Z,54.8
2018-06-18T10:54:01.982Z,54.8
2018-06-18T10:54:52.007Z,54.8
2018-06-18T10:55:42.087Z,54.8
2018-06-18T10:56:32.169Z,54.8
2018-06-18T10:57:21.660Z,54.8
2018-06-18T10:58:12.010Z,54.8
2018-06-18T10:59:02.075Z,54.8
2018-06-18T10:59:52.421Z,54.7
2018-06-18T11:00:41.925Z,54.7
2018-06-18T11:01:32.296Z,54.7
2018-06-18T11:02:22.031Z,54.7
2018-06-18T11:03:12.144Z,54.7
2018-06-18T11:04:02.230Z,54.7
2018-06-18T11:04:52.226Z,54.7
2018-06-18T11:05:42.555Z,54.7
2018-06-18T11:06:32.708Z,54.7
2018-06-18T11:07:22.981Z,54.7
2018-06-18T11:08:12.246Z,54.7
2018-06-18T11:09:03.090Z,54.7
2018-06-18T11:09:52.409Z,54.8
2018-06-18T11:10:42.691Z,54.8
2018-06-18T11:11:33.301Z,54.8
2018-06-18T11:12:23.361Z,54.8
2018-06-18T11:13:13.427Z,54.8
2018-06-18T11:14:03.500Z,54.8
2018-06-18T11:14:53.237Z,54.8
2018-06-18T11:15:42.795Z,54.8
2018-06-18T11:16:36.426Z,54.8
2018-06-18T11:17:28.438Z,54.9
2018-06-18T11:18:13.233Z,54.9
2018-06-18T11:19:03.861Z,54.9
2018-06-18T11:19:53.365Z,55
2018-06-18T11:20:43.993Z,55.1
2018-06-18T11:21:33.780Z,55.1
2018-06-18T11:22:23.883Z,55.1
2018-06-18T11:23:13.919Z,55.2
2018-06-18T11:24:03.988Z,55.3
2018-06-18T11:24:54.043Z,55.3
2018-06-18T11:25:43.059Z,55.4
2018-06-18T11:26:35.441Z,55.4
2018-06-18T11:27:24.956Z,55.5
2018-06-18T11:28:15.180Z,55.6
2018-06-18T11:29:04.072Z,55.7
2018-06-18T11:29:54.516Z,55.8
2018-06-18T11:30:43.983Z,55.8
2018-06-18T11:31:34.799Z,55.9
2018-06-18T11:32:25.259Z,56
2018-06-18T11:33:14.951Z,56.1
2018-06-18T11:34:04.732Z,56.1
2018-06-18T11:34:55.152Z,56.2
2018-06-18T11:35:45.562Z,56.3
2018-06-18T11:36:34.924Z,56.4
2018-06-18T11:37:25.279Z,56.4
2018-06-18T11:38:15.041Z,56.5
2018-06-18T11:39:04.829Z,56.6
2018-06-18T11:39:55.463Z,56.7
2018-06-18T11:40:45.888Z,56.8
2018-06-18T11:41:35.657Z,56.8
2018-06-18T11:42:25.978Z,56.9
2018-06-18T11:43:15.810Z,57
2018-06-18T11:44:05.777Z,57.1
2018-06-18T11:44:55.626Z,57.1
2018-06-18T11:45:46.124Z,57.2
2018-06-18T11:46:35.751Z,57.3
2018-06-18T11:47:26.026Z,57.4
2018-06-18T11:48:16.891Z,57.4
2018-06-18T11:49:05.904Z,57.5
2018-06-18T11:49:55.745Z,57.6
2018-06-18T11:50:46.290Z,57.6
2018-06-18T11:51:36.077Z,57.7
2018-06-18T11:52:26.400Z,57.8
2018-06-18T11:53:16.216Z,57.9
2018-06-18T11:54:06.562Z,57.9
2018-06-18T11:54:56.674Z,58
2018-06-18T11:55:46.870Z,58.1
2018-06-18T11:56:36.188Z,58.1
2018-06-18T11:57:26.818Z,58.2
2018-06-18T11:58:17.079Z,58.3
2018-06-18T11:59:06.944Z,58.4
2018-06-18T11:59:56.437Z,58.5
2018-06-18T12:01:37.213Z,58.6
2018-06-18T12:02:27.162Z,58.7
2018-06-18T12:03:16.512Z,58.8
2018-06-18T12:04:07.318Z,58.8
2018-06-18T12:04:57.138Z,58.9
2018-06-18T12:05:46.875Z,58.9
2018-06-18T12:06:36.678Z,59
2018-06-18T12:07:27.441Z,59.1
2018-06-18T12:08:17.611Z,59.1
2018-06-18T12:09:07.427Z,59.3
2018-06-18T12:09:58.470Z,59.3
2018-06-18T12:10:47.531Z,59.4
2018-06-18T12:11:37.353Z,59.4
2018-06-18T12:12:27.957Z,59.5
2018-06-18T12:13:18.013Z,59.6
2018-06-18T12:14:08.103Z,59.6
2018-06-18T12:14:58.154Z,59.6
2018-06-18T12:15:48.209Z,59.8
2018-06-18T12:16:37.312Z,59.8
2018-06-18T12:17:28.065Z,59.9
2018-06-18T12:18:17.858Z,59.9
2018-06-18T12:19:08.460Z,60
2018-06-18T12:19:57.994Z,60.1
2018-06-18T12:20:48.588Z,60.1
2018-06-18T12:21:38.131Z,60.2
2018-06-18T12:22:28.190Z,60.3
2018-06-18T12:23:18.780Z,60.3
2018-06-18T12:24:08.584Z,60.4
2018-06-18T12:24:58.670Z,60.4
2018-06-18T12:25:48.790Z,60.5
2018-06-18T12:26:38.528Z,60.6
2018-06-18T12:27:29.109Z,60.6
2018-06-18T12:28:18.807Z,60.6
2018-06-18T12:29:09.237Z,60.7
2018-06-18T12:29:58.763Z,60.8
2018-06-18T12:30:48.781Z,60.8
2018-06-18T12:31:39.174Z,60.9
2018-06-18T12:32:29.190Z,60.9
2018-06-18T12:33:19.525Z,61
2018-06-18T12:34:09.620Z,61
2018-06-18T12:34:59.662Z,61.1
2018-06-18T12:35:49.528Z,61.1
2018-06-18T12:36:39.543Z,61.2
2018-06-18T12:37:29.612Z,61.3
2018-06-18T12:38:19.945Z,61.3
2018-06-18T12:39:09.537Z,61.3
2018-06-18T12:40:00.102Z,61.4
2018-06-18T12:40:50.119Z,61.4
2018-06-18T12:41:39.345Z,61.4
2018-06-18T12:42:29.973Z,61.5
2018-06-18T12:43:20.296Z,61.6
2018-06-18T12:44:10.373Z,61.6
2018-06-18T12:45:00.153Z,61.7
2018-06-18T12:45:50.675Z,61.7
2018-06-18T12:46:41.054Z,61.8
2018-06-18T12:47:30.505Z,61.8
2018-06-18T12:48:20.851Z,61.9
2018-06-18T12:49:10.753Z,61.9
2018-06-18T12:50:00.806Z,61.9
2018-06-18T12:50:50.615Z,61.9
2018-06-18T12:51:40.963Z,62
2018-06-18T12:52:31.000Z,62.1
2018-06-18T12:53:21.831Z,62.1
2018-06-18T12:54:11.139Z,62.1
2018-06-18T12:55:01.207Z,62.1
2018-06-18T12:55:51.270Z,62.1
2018-06-18T12:56:41.338Z,62.1
2018-06-18T12:57:31.399Z,62.1
2018-06-18T12:58:20.943Z,62.1
2018-06-18T12:59:10.731Z,62.1
2018-06-18T13:00:01.130Z,62.2
2018-06-18T13:00:51.392Z,62.2
2018-06-18T13:01:41.440Z,62.2
2018-06-18T13:02:31.251Z,62.2
2018-06-18T13:03:22.268Z,62.2
2018-06-18T13:04:11.930Z,62.2
2018-06-18T13:05:01.736Z,62.2
2018-06-18T13:05:52.051Z,62.2
2018-06-18T13:06:42.140Z,62.2
2018-06-18T13:07:31.915Z,62.2
2018-06-18T13:08:20.753Z,62.2
2018-06-18T13:09:12.091Z,62.2
2018-06-18T13:10:02.571Z,62.2
2018-06-18T13:10:51.599Z,62.2
2018-06-18T13:11:42.552Z,62.2
2018-06-18T13:12:31.729Z,62.2
2018-06-18T13:13:22.397Z,62.2
2018-06-18T13:14:12.724Z,62.2
2018-06-18T13:15:02.216Z,62.2
2018-06-18T13:15:52.826Z,62.1
2018-06-18T13:16:42.653Z,62.2
2018-06-18T13:17:32.747Z,62.2
2018-06-18T13:18:37.409Z,62.1
2018-06-18T13:19:12.321Z,62.1
2018-06-18T13:20:02.632Z,62.1
2018-06-18T13:20:53.206Z,62.1
2018-06-18T13:21:43.409Z,62.1
2018-06-18T13:22:32.774Z,62.1
2018-06-18T13:23:23.465Z,62.1
2018-06-18T13:24:13.495Z,62.1
2018-06-18T13:25:03.589Z,62.1
2018-06-18T13:25:53.603Z,62.1
2018-06-18T13:26:43.113Z,62.1
2018-06-18T13:27:33.386Z,62.1
2018-06-18T13:28:24.084Z,62.1
2018-06-18T13:29:13.840Z,62.1
2018-06-18T13:30:03.139Z,62.1
2018-06-18T13:30:54.008Z,62.1
2018-06-18T13:31:44.066Z,62.1
2018-06-18T13:32:33.001Z,62.1
2018-06-18T13:33:23.658Z,62.1
2018-06-18T13:34:13.426Z,62.1
2018-06-18T13:35:04.097Z,62.1
2018-06-18T13:35:54.137Z,62.1
2018-06-18T13:36:43.641Z,62.1
2018-06-18T13:37:33.970Z,62.1
2018-06-18T13:38:24.270Z,62
2018-06-18T13:39:14.347Z,62
2018-06-18T13:40:04.769Z,62
2018-06-18T13:40:54.486Z,62
2018-06-18T13:41:44.875Z,62
2018-06-18T13:42:34.903Z,62
2018-06-18T13:43:24.954Z,62
2018-06-18T13:44:15.078Z,62
2018-06-18T13:45:04.815Z,62
2018-06-18T13:45:54.894Z,61.9
2018-06-18T13:46:45.227Z,62
2018-06-18T13:47:35.289Z,62
2018-06-18T13:48:24.500Z,61.9
2018-06-18T13:49:15.120Z,62
2018-06-18T13:50:04.914Z,61.9
2018-06-18T13:50:55.255Z,61.9
2018-06-18T13:51:44.468Z,61.9
2018-06-18T13:52:35.638Z,61.9
2018-06-18T13:53:25.460Z,61.9
2018-06-18T13:54:14.694Z,61.9
2018-06-18T13:55:05.860Z,61.9
2018-06-18T13:55:55.660Z,61.9
2018-06-18T13:56:45.699Z,61.9
2018-06-18T13:57:35.772Z,61.9
2018-06-18T13:58:25.576Z,61.9
2018-06-18T13:59:16.171Z,61.9
2018-06-18T14:00:05.697Z,61.9
2018-06-18T14:00:56.310Z,61.9
2018-06-18T14:01:46.369Z,61.9
2018-06-18T14:02:36.164Z,61.9
2018-06-18T14:03:26.015Z,61.9
2018-06-18T14:04:16.297Z,61.9
2018-06-18T14:05:06.200Z,61.9
2018-06-18T14:05:56.216Z,61.9
2018-06-18T14:06:46.759Z,61.9
2018-06-18T14:07:36.838Z,61.9
2018-06-18T14:08:26.668Z,61.9
2018-06-18T14:09:16.714Z,61.8
2018-06-18T14:10:06.714Z,61.8
2018-06-18T14:10:56.790Z,61.8
2018-06-18T14:11:46.593Z,61.8
2018-06-18T14:12:37.176Z,61.8
2018-06-18T14:13:26.990Z,61.8
2018-06-18T14:14:17.404Z,61.8
2018-06-18T14:15:07.119Z,61.8
2018-06-18T14:15:57.228Z,61.8
2018-06-18T14:16:47.535Z,61.8
2018-06-18T14:17:37.026Z,61.8
2018-06-18T14:18:27.376Z,61.8
2018-06-18T14:19:17.719Z,61.8
2018-06-18T14:20:07.548Z,61.8
2018-06-18T14:20:57.626Z,61.8
2018-06-18T14:21:47.632Z,61.8
2018-06-18T14:22:37.954Z,61.8
2018-06-18T14:23:27.757Z,61.8
2018-06-18T14:24:18.113Z,61.8
2018-06-18T14:25:08.164Z,61.8
2018-06-18T14:25:57.402Z,61.8
2018-06-18T14:26:47.999Z,61.8
2018-06-18T14:27:38.326Z,61.7
2018-06-18T14:28:28.498Z,61.8
2018-06-18T14:29:18.227Z,61.8
2018-06-18T14:30:08.289Z,61.7
2018-06-18T14:30:58.042Z,61.7
2018-06-18T14:31:48.433Z,61.8
2018-06-18T14:32:38.135Z,61.7
2018-06-18T14:33:28.511Z,61.7
2018-06-18T14:34:18.577Z,61.7
2018-06-18T14:35:08.685Z,61.7
2018-06-18T14:35:58.443Z,61.7
2018-06-18T14:36:48.809Z,61.7
2018-06-18T14:37:39.127Z,61.7
2018-06-18T14:38:29.211Z,61.7
2018-06-18T14:39:19.028Z,61.7
2018-06-18T14:40:09.574Z,61.6
2018-06-18T14:40:59.110Z,61.6
2018-06-18T14:41:49.208Z,61.6
2018-06-18T14:42:39.724Z,61.6
2018-06-18T14:43:29.300Z,61.6
2018-06-18T14:44:19.360Z,61.6
2018-06-18T14:45:09.830Z,61.6
2018-06-18T14:46:00.936Z,61.6
2018-06-18T14:46:49.558Z,61.6
2018-06-18T14:47:39.984Z,61.6
2018-06-18T14:48:31.896Z,61.6
2018-06-18T14:49:19.768Z,61.6
2018-06-18T14:50:10.094Z,61.6
2018-06-18T14:51:00.163Z,61.6
2018-06-18T14:51:49.972Z,61.6
2018-06-18T14:52:40.789Z,61.6
2018-06-18T14:53:30.323Z,61.6
2018-06-18T14:54:20.785Z,61.6
2018-06-18T14:55:10.466Z,61.6
2018-06-18T14:56:00.599Z,61.6
2018-06-18T14:56:51.183Z,61.6
2018-06-18T14:57:40.637Z,61.5
2018-06-18T14:58:30.167Z,61.5
2018-06-18T14:59:20.466Z,61.5
2018-06-18T15:00:10.910Z,61.5
2018-06-18T15:01:00.368Z,61.5
2018-06-18T15:01:50.765Z,61.5
2018-06-18T15:02:41.124Z,61.5
2018-06-18T15:03:31.102Z,61.5
2018-06-18T15:04:21.266Z,61.5
2018-06-18T15:05:10.987Z,61.4
2018-06-18T15:06:01.079Z,61.5
2018-06-18T15:06:50.818Z,61.4
2018-06-18T15:07:41.149Z,61.5
2018-06-18T15:08:32.063Z,61.4
2018-06-18T15:09:22.483Z,61.4
2018-06-18T15:10:11.673Z,61.4
2018-06-18T15:11:01.408Z,61.4
2018-06-18T15:11:51.766Z,61.4
2018-06-18T15:12:42.344Z,61.4
2018-06-18T15:13:31.615Z,61.4
2018-06-18T15:14:21.666Z,61.4
2018-06-18T15:15:12.036Z,61.4
2018-06-18T15:16:02.709Z,61.4
2018-06-18T15:16:51.875Z,61.4
2018-06-18T15:17:41.937Z,61.4
2018-06-18T15:18:31.766Z,61.4
2018-06-18T15:19:22.846Z,61.4
2018-06-18T15:20:11.859Z,61.4
2018-06-18T15:21:02.468Z,61.4
2018-06-18T15:21:52.254Z,61.4
2018-06-18T15:22:42.597Z,61.4
2018-06-18T15:23:32.642Z,61.3
2018-06-18T15:24:22.709Z,61.4
2018-06-18T15:25:13.211Z,61.4
2018-06-18T15:26:02.986Z,61.3
2018-06-18T15:26:54.560Z,61.3
2018-06-18T15:27:42.962Z,61.3
2018-06-18T15:28:32.556Z,61.3
2018-06-18T15:29:23.103Z,61.3
2018-06-18T15:30:12.882Z,61.3
2018-06-18T15:31:03.261Z,61.3
2018-06-18T15:31:52.756Z,61.3
2018-06-18T15:32:43.367Z,61.3
2018-06-18T15:33:33.394Z,61.3
2018-06-18T15:34:22.998Z,61.3
2018-06-18T15:35:12.802Z,61.3
2018-06-18T15:36:03.159Z,61.3
2018-06-18T15:36:53.691Z,61.3
2018-06-18T15:37:43.276Z,61.3
2018-06-18T15:38:34.518Z,61.3
2018-06-18T15:39:23.594Z,61.3
2018-06-18T15:40:13.940Z,61.3
2018-06-18T15:41:03.731Z,61.3
2018-06-18T15:41:54.109Z,61.3
2018-06-18T15:42:44.136Z,61.3
2018-06-18T15:43:33.892Z,61.2
2018-06-18T15:44:25.058Z,61.2
2018-06-18T15:45:14.025Z,61.2
2018-06-18T15:46:03.529Z,61.2
2018-06-18T15:46:54.420Z,61.2
2018-06-18T15:47:44.487Z,61.2
2018-06-18T15:48:34.322Z,61.2
2018-06-18T15:49:24.621Z,61.2
2018-06-18T15:50:14.401Z,61.2
2018-06-18T15:51:04.736Z,61.2
2018-06-18T15:51:54.525Z,61.2
2018-06-18T15:52:44.580Z,61.2
2018-06-18T15:53:34.381Z,61.1
2018-06-18T15:54:24.995Z,61.2
2018-06-18T15:55:15.047Z,61.1
2018-06-18T15:56:04.859Z,61.1
2018-06-18T15:56:55.925Z,61.1
2018-06-18T15:57:44.985Z,61.1
2018-06-18T15:58:35.069Z,61.1
2018-06-18T15:59:24.833Z,61.1
2018-06-18T16:00:15.445Z,61.1
2018-06-18T16:01:05.230Z,61.1
2018-06-18T16:01:55.585Z,61.1
2018-06-18T16:02:45.627Z,61.1
2018-06-18T16:03:35.715Z,61.1
2018-06-18T16:04:25.783Z,61.1
2018-06-18T16:05:15.309Z,61.1
2018-06-18T16:06:05.334Z,61.1
2018-06-18T16:06:55.937Z,61.1
2018-06-18T16:07:45.203Z,61.1
2018-06-18T16:08:36.053Z,61.1
2018-06-18T16:09:25.849Z,61.1
2018-06-18T16:10:15.644Z,61
2018-06-18T16:11:06.291Z,61.1
2018-06-18T16:11:56.052Z,61
2018-06-18T16:12:45.826Z,61
2018-06-18T16:13:36.197Z,61
2018-06-18T16:14:26.326Z,61
2018-06-18T16:15:16.321Z,61
2018-06-18T16:16:05.794Z,61
2018-06-18T16:16:56.132Z,61
2018-06-18T16:17:46.764Z,61
2018-06-18T16:18:36.540Z,61
2018-06-18T16:19:26.633Z,61
2018-06-18T16:20:16.411Z,61
2018-06-18T16:21:07.024Z,61
2018-06-18T16:21:57.101Z,60.9
2018-06-18T16:22:47.158Z,60.9
2018-06-18T16:23:37.212Z,60.9
2018-06-18T16:24:27.011Z,60.9
2018-06-18T16:25:16.513Z,60.9
2018-06-18T16:26:06.910Z,60.9
2018-06-18T16:26:57.165Z,60.9