createdAt,value
2022-08-02T00:00:59.062Z,15.35
2022-08-02T00:01:59.209Z,15.29
2022-08-02T00:02:59.076Z,15.22
2022-08-02T00:03:59.020Z,15.15
2022-08-02T00:04:59.018Z,15.10
2022-08-02T00:05:59.002Z,15.10
2022-08-02T00:06:59.017Z,15.07
2022-08-02T00:07:59.094Z,15.04
2022-08-02T00:08:58.968Z,15.02
2022-08-02T00:09:58.960Z,15.00
2022-08-02T00:10:58.951Z,15.02
2022-08-02T00:11:58.948Z,15.00
2022-08-02T00:12:58.954Z,14.97
2022-08-02T00:13:59.031Z,14.97
2022-08-02T00:14:58.918Z,14.97
2022-08-02T00:15:58.910Z,14.94
2022-08-02T00:16:58.992Z,14.91
2022-08-02T00:17:58.867Z,14.88
2022-08-02T00:18:58.907Z,14.84
2022-08-02T00:19:58.848Z,14.81
2022-08-02T00:20:58.866Z,14.77
2022-08-02T00:21:58.814Z,14.68
2022-08-02T00:22:58.833Z,14.62
2022-08-02T00:24:27.947Z,14.60
2022-08-02T00:24:59.803Z,14.60
2022-08-02T00:25:58.781Z,14.60
2022-08-02T00:26:58.798Z,14.58
2022-08-02T00:27:58.753Z,14.55
2022-08-02T00:28:58.779Z,14.59
2022-08-02T00:29:58.736Z,14.62
2022-08-02T00:30:58.727Z,14.62
2022-08-02T00:31:58.717Z,14.60
2022-08-02T00:32:58.712Z,14.59
2022-08-02T00:34:04.854Z,14.66
2022-08-02T00:34:59.681Z,14.66
2022-08-02T00:35:58.691Z,14.59
2022-08-02T00:36:58.663Z,14.54
2022-08-02T00:37:58.679Z,14.53
2022-08-02T00:38:58.669Z,14.58
2022-08-02T00:39:58.635Z,14.55
2022-08-02T00:40:58.610Z,14.54
2022-08-02T00:41:58.603Z,14.45
2022-08-02T00:42:58.591Z,14.36
2022-08-02T00:43:58.615Z,14.33
2022-08-02T00:44:58.571Z,14.36
2022-08-02T00:46:03.384Z,14.43
2022-08-02T00:46:59.555Z,14.48
2022-08-02T00:47:58.528Z,14.47
2022-08-02T00:48:58.575Z,14.45
2022-08-02T00:49:58.515Z,14.50
2022-08-02T00:50:58.496Z,14.54
2022-08-02T00:51:58.507Z,14.53
2022-08-02T00:52:58.492Z,14.53
2022-08-02T00:53:58.485Z,14.59
2022-08-02T00:54:58.451Z,14.68
2022-08-02T00:55:58.460Z,14.70
2022-08-02T00:56:58.462Z,14.69
2022-08-02T00:57:58.428Z,14.69
2022-08-02T00:58:58.438Z,14.70
2022-08-02T00:59:58.399Z,14.72
2022-08-02T01:00:58.494Z,14.78
2022-08-02T01:01:58.561Z,14.73
2022-08-02T01:02:58.372Z,14.72
2022-08-02T01:03:58.382Z,14.70
2022-08-02T01:04:58.347Z,14.70
2022-08-02T01:06:11.015Z,14.72
2022-08-02T01:06:59.322Z,14.73
2022-08-02T01:07:58.309Z,14.73
2022-08-02T01:08:58.336Z,14.73
2022-08-02T01:09:58.289Z,14.73
2022-08-02T01:10:58.263Z,14.69
2022-08-02T01:12:07.354Z,14.68
2022-08-02T01:12:59.232Z,14.66
2022-08-02T01:13:58.268Z,14.66
2022-08-02T01:14:58.226Z,14.69
2022-08-02T01:15:58.221Z,14.70
2022-08-02T01:16:58.224Z,14.72
2022-08-02T01:17:58.191Z,14.73
2022-08-02T01:18:58.216Z,14.79
2022-08-02T01:19:58.176Z,14.81
2022-08-02T01:20:58.163Z,14.82
2022-08-02T01:21:58.147Z,14.81
2022-08-02T01:23:01.729Z,14.81
2022-08-02T01:23:58.158Z,14.78
2022-08-02T01:24:58.154Z,14.78
2022-08-02T01:25:58.126Z,14.78
2022-08-02T01:26:58.087Z,14.73
2022-08-02T01:27:58.081Z,14.78
2022-08-02T01:28:58.057Z,14.79
2022-08-02T01:29:58.102Z,14.79
2022-08-02T01:30:58.043Z,14.73
2022-08-02T01:31:58.043Z,14.69
2022-08-02T01:32:58.048Z,14.66
2022-08-02T01:33:58.011Z,14.58
2022-08-02T01:34:58.026Z,14.50
2022-08-02T01:35:57.989Z,14.44
2022-08-02T01:36:57.981Z,14.45
2022-08-02T01:37:57.961Z,14.44
2022-08-02T01:38:57.946Z,14.44
2022-08-02T01:39:57.973Z,14.44
2022-08-02T01:40:57.945Z,14.36
2022-08-02T01:42:08.128Z,14.33
2022-08-02T01:42:58.914Z,14.28
2022-08-02T01:43:57.906Z,14.26
2022-08-02T01:44:57.940Z,14.22
2022-08-02T01:45:57.879Z,14.17
2022-08-02T01:46:57.857Z,14.15
2022-08-02T01:47:57.854Z,14.17
2022-08-02T01:48:57.871Z,14.23
2022-08-02T01:49:57.926Z,14.28
2022-08-02T01:50:57.837Z,14.26
2022-08-02T01:51:57.826Z,14.26
2022-08-02T01:52:57.792Z,14.26
2022-08-02T01:53:57.791Z,14.26
2022-08-02T01:54:57.806Z,14.29
2022-08-02T01:55:59.064Z,14.29
2022-08-02T01:56:57.749Z,14.26
2022-08-02T01:57:57.752Z,14.23
2022-08-02T01:58:57.724Z,14.23
2022-08-02T01:59:57.750Z,14.23
2022-08-02T02:00:57.789Z,14.26
2022-08-02T02:01:57.700Z,14.30
2022-08-02T02:02:57.683Z,14.35
2022-08-02T02:03:57.672Z,14.37
2022-08-02T02:04:57.687Z,14.44
2022-08-02T02:05:57.691Z,14.48
2022-08-02T02:06:57.630Z,14.54
2022-08-02T02:07:57.626Z,14.60
2022-08-02T02:08:57.605Z,14.62
2022-08-02T02:09:57.774Z,14.68
2022-08-02T02:10:57.613Z,14.72
2022-08-02T02:12:05.275Z,14.77
2022-08-02T02:12:58.564Z,14.81
2022-08-02T02:13:57.559Z,14.85
2022-08-02T02:14:57.577Z,14.91
2022-08-02T02:15:57.537Z,14.99
2022-08-02T02:16:57.541Z,15.03
2022-08-02T02:18:12.860Z,15.09
2022-08-02T02:18:58.502Z,15.15
2022-08-02T02:19:57.533Z,15.19
2022-08-02T02:20:57.609Z,15.24
2022-08-02T02:21:57.481Z,15.25
2022-08-02T02:22:57.516Z,15.27
2022-08-02T02:23:57.447Z,15.29
2022-08-02T02:24:57.565Z,15.31
2022-08-02T02:25:57.525Z,15.36
2022-08-02T02:26:57.446Z,15.39
2022-08-02T02:27:57.420Z,15.42
2022-08-02T02:28:57.395Z,15.42
2022-08-02T02:29:57.419Z,15.43
2022-08-02T02:30:57.460Z,15.46
2022-08-02T02:31:57.453Z,15.47
2022-08-02T02:32:57.480Z,15.47
2022-08-02T02:33:57.345Z,15.51
2022-08-02T02:34:57.372Z,15.52
2022-08-02T02:35:58.227Z,15.54
2022-08-02T02:36:57.299Z,15.57
2022-08-02T02:37:57.289Z,15.57
2022-08-02T02:38:57.275Z,15.59
2022-08-02T02:39:57.315Z,15.59
2022-08-02T02:40:57.264Z,15.65
2022-08-02T02:41:57.256Z,15.68
2022-08-02T02:42:57.253Z,15.70
2022-08-02T02:43:57.324Z,15.68
2022-08-02T02:44:57.247Z,15.70
2022-08-02T02:45:57.212Z,15.68
2022-08-02T02:46:57.306Z,15.68
2022-08-02T02:47:57.174Z,15.68
2022-08-02T02:48:57.275Z,15.68
2022-08-02T02:49:57.188Z,15.68
2022-08-02T02:50:57.190Z,15.68
2022-08-02T02:51:57.173Z,15.72
2022-08-02T02:52:57.175Z,15.72
2022-08-02T02:54:32.617Z,15.72
2022-08-02T02:54:58.154Z,15.73
2022-08-02T02:56:02.480Z,15.75
2022-08-02T02:56:58.251Z,15.75
2022-08-02T02:57:57.158Z,15.75
2022-08-02T02:58:57.052Z,15.76
2022-08-02T02:59:57.044Z,15.75
2022-08-02T03:00:57.093Z,15.75
2022-08-02T03:01:58.279Z,15.75
2022-08-02T03:02:57.022Z,15.75
2022-08-02T03:03:57.016Z,15.73
2022-08-02T03:04:58.257Z,15.75
2022-08-02T03:05:57.019Z,15.75
2022-08-02T03:06:56.945Z,15.73
2022-08-02T03:07:56.953Z,15.73
2022-08-02T03:08:56.937Z,15.72
2022-08-02T03:09:56.949Z,15.73
2022-08-02T03:10:56.974Z,15.75
2022-08-02T03:11:56.906Z,15.75
2022-08-02T03:12:56.890Z,15.75
2022-08-02T03:13:56.878Z,15.79
2022-08-02T03:14:56.858Z,15.80
2022-08-02T03:15:56.888Z,15.82
2022-08-02T03:16:56.839Z,15.80
2022-08-02T03:17:56.833Z,15.80
2022-08-02T03:18:56.825Z,15.82
2022-08-02T03:19:56.819Z,15.82
2022-08-02T03:20:56.824Z,15.79
2022-08-02T03:21:57.585Z,15.79
2022-08-02T03:22:56.771Z,15.75
2022-08-02T03:23:56.768Z,15.72
2022-08-02T03:24:56.788Z,15.70
2022-08-02T03:25:56.761Z,15.65
2022-08-02T03:26:56.770Z,15.64
2022-08-02T03:27:56.739Z,15.58
2022-08-02T03:28:56.702Z,15.52
2022-08-02T03:29:56.731Z,15.46
2022-08-02T03:30:56.693Z,15.40
2022-08-02T03:31:56.683Z,15.33
2022-08-02T03:32:56.703Z,15.28
2022-08-02T03:33:56.663Z,15.29
2022-08-02T03:34:56.670Z,15.28
2022-08-02T03:35:56.694Z,15.24
2022-08-02T03:36:56.604Z,15.21
2022-08-02T03:37:56.627Z,15.18
2022-08-02T03:38:56.575Z,15.18
2022-08-02T03:39:56.626Z,15.14
2022-08-02T03:40:56.668Z,15.04
2022-08-02T03:41:56.569Z,15.04
2022-08-02T03:42:56.558Z,15.00
2022-08-02T03:43:56.535Z,14.92
2022-08-02T03:44:56.652Z,14.88
2022-08-02T03:45:56.600Z,14.86
2022-08-02T03:46:56.499Z,14.79
2022-08-02T03:47:58.838Z,14.81
2022-08-02T03:48:56.517Z,14.81
2022-08-02T03:49:56.607Z,14.77
2022-08-02T03:50:56.564Z,14.68
2022-08-02T03:51:56.440Z,14.66
2022-08-02T03:52:56.426Z,14.68
2022-08-02T03:53:56.528Z,14.70
2022-08-02T03:54:56.535Z,14.77
2022-08-02T03:55:56.417Z,14.81
2022-08-02T03:56:56.387Z,14.81
2022-08-02T03:57:56.374Z,14.79
2022-08-02T03:58:56.456Z,14.82
2022-08-02T03:59:56.385Z,14.85
2022-08-02T04:00:56.448Z,14.82
2022-08-02T04:01:56.344Z,14.84
2022-08-02T04:02:56.409Z,14.81
2022-08-02T04:03:56.392Z,14.82
2022-08-02T04:04:56.317Z,14.85
2022-08-02T04:06:04.075Z,14.86
2022-08-02T04:06:57.259Z,14.86
2022-08-02T04:08:34.046Z,14.91
2022-08-02T04:08:57.352Z,14.99
2022-08-02T04:09:56.305Z,15.03
2022-08-02T04:10:56.322Z,15.04
2022-08-02T04:11:56.305Z,15.10
2022-08-02T04:12:56.310Z,15.17
2022-08-02T04:13:57.001Z,15.22
2022-08-02T04:14:56.245Z,15.27
2022-08-02T04:15:56.205Z,15.29
2022-08-02T04:16:56.162Z,15.27
2022-08-02T04:17:56.267Z,15.28
2022-08-02T04:18:56.134Z,15.29
2022-08-02T04:19:56.222Z,15.35
2022-08-02T04:20:56.120Z,15.40
2022-08-02T04:21:56.211Z,15.52
2022-08-02T04:22:56.095Z,15.70
2022-08-02T04:23:56.088Z,15.91
2022-08-02T04:24:56.148Z,16.13
2022-08-02T04:25:56.070Z,16.31
2022-08-02T04:26:57.861Z,16.42
2022-08-02T04:28:15.344Z,16.53
2022-08-02T04:28:57.121Z,16.58
2022-08-02T04:29:56.100Z,16.65
2022-08-02T04:30:56.000Z,16.74
2022-08-02T04:31:55.991Z,16.75
2022-08-02T04:32:55.975Z,16.71
2022-08-02T04:33:55.993Z,16.71
2022-08-02T04:35:19.073Z,16.71
2022-08-02T04:35:59.715Z,16.96
2022-08-02T04:36:55.935Z,17.22
2022-08-02T04:38:09.365Z,17.39
2022-08-02T04:38:56.936Z,17.60
2022-08-02T04:39:55.960Z,17.76
2022-08-02T04:40:55.932Z,17.68
2022-08-02T04:41:57.910Z,17.70
2022-08-02T04:42:55.875Z,17.80
2022-08-02T04:43:55.879Z,17.92
2022-08-02T04:44:55.910Z,17.90
2022-08-02T04:45:55.852Z,17.97
2022-08-02T04:46:55.832Z,18.01
2022-08-02T04:48:04.468Z,18.01
2022-08-02T04:48:56.856Z,18.07
2022-08-02T04:49:55.867Z,18.26
2022-08-02T04:50:55.801Z,18.55
2022-08-02T04:51:55.800Z,18.74
2022-08-02T04:52:55.789Z,18.92
2022-08-02T04:53:55.759Z,19.14
2022-08-02T04:54:56.745Z,19.45
2022-08-02T04:55:55.858Z,19.67
2022-08-02T04:56:55.716Z,19.84
2022-08-02T04:57:55.768Z,20.06
2022-08-02T04:58:55.679Z,20.28
2022-08-02T04:59:55.748Z,20.37
2022-08-02T05:00:55.747Z,20.51
2022-08-02T05:01:55.704Z,20.55
2022-08-02T05:02:55.670Z,20.48
2022-08-02T05:03:55.654Z,20.43
2022-08-02T05:04:55.697Z,20.37
2022-08-02T05:05:55.677Z,20.40
2022-08-02T05:06:55.627Z,20.19
2022-08-02T05:07:55.603Z,20.09
2022-08-02T05:08:55.630Z,20.07
2022-08-02T05:09:55.623Z,20.06
2022-08-02T05:10:55.665Z,20.02
2022-08-02T05:11:55.585Z,19.94
2022-08-02T05:12:55.534Z,19.88
2022-08-02T05:13:57.601Z,19.86
2022-08-02T05:14:55.557Z,19.84
2022-08-02T05:15:55.701Z,19.88
2022-08-02T05:16:55.523Z,19.84
2022-08-02T05:17:55.478Z,19.79
2022-08-02T05:18:55.518Z,19.70
2022-08-02T05:19:55.472Z,19.64
2022-08-02T05:20:58.266Z,19.62
2022-08-02T05:21:55.443Z,19.64
2022-08-02T05:22:55.455Z,19.63
2022-08-02T05:23:55.410Z,19.64
2022-08-02T05:24:55.443Z,19.55
2022-08-02T05:25:55.432Z,19.63
2022-08-02T05:26:55.386Z,19.71
2022-08-02T05:27:55.390Z,19.76
2022-08-02T05:28:55.408Z,19.79
2022-08-02T05:29:56.923Z,20.04
2022-08-02T05:30:55.449Z,20.13
2022-08-02T05:31:55.321Z,20.22
2022-08-02T05:32:55.311Z,20.66
2022-08-02T05:33:55.349Z,20.97
2022-08-02T05:34:55.323Z,21.18
2022-08-02T05:35:55.350Z,21.14
2022-08-02T05:36:55.290Z,21.11
2022-08-02T05:37:55.337Z,21.03
2022-08-02T05:39:04.624Z,20.90
2022-08-02T05:39:56.485Z,20.75
2022-08-02T05:40:55.371Z,20.69
2022-08-02T05:41:55.231Z,20.67
2022-08-02T05:42:55.255Z,21.05
2022-08-02T05:43:55.245Z,21.55
2022-08-02T05:44:55.193Z,21.85
2022-08-02T05:45:55.263Z,22.07
2022-08-02T05:46:55.168Z,22.23
2022-08-02T05:47:55.142Z,21.98
2022-08-02T05:48:55.199Z,21.82
2022-08-02T05:49:55.182Z,21.70
2022-08-02T05:50:55.181Z,21.62
2022-08-02T05:51:55.136Z,21.61
2022-08-02T05:52:55.101Z,21.54
2022-08-02T05:53:55.091Z,21.48
2022-08-02T05:54:55.119Z,21.48
2022-08-02T05:55:55.107Z,21.66
2022-08-02T05:56:55.116Z,21.69
2022-08-02T05:57:55.051Z,21.96
2022-08-02T05:58:55.027Z,21.85
2022-08-02T05:59:55.049Z,21.77
2022-08-02T06:00:55.045Z,21.75
2022-08-02T06:01:55.086Z,21.73
2022-08-02T06:02:54.995Z,21.60
2022-08-02T06:03:56.208Z,21.51
2022-08-02T06:04:54.992Z,21.35
2022-08-02T06:05:54.929Z,21.17
2022-08-02T06:06:54.947Z,21.09
2022-08-02T06:07:54.948Z,21.07
2022-08-02T06:08:54.941Z,21.11
2022-08-02T06:09:54.914Z,21.06
2022-08-02T06:10:54.913Z,21.06
2022-08-02T06:12:02.440Z,21.03
2022-08-02T06:12:55.885Z,21.24
2022-08-02T06:13:54.863Z,21.36
2022-08-02T06:14:54.861Z,21.52
2022-08-02T06:15:54.855Z,21.60
2022-08-02T06:16:54.979Z,22.13
2022-08-02T06:17:54.856Z,22.33
2022-08-02T06:18:54.816Z,22.90
2022-08-02T06:19:54.828Z,22.88
2022-08-02T06:20:54.778Z,23.28
2022-08-02T06:22:34.022Z,23.87
2022-08-02T06:22:55.779Z,24.08
2022-08-02T06:23:58.072Z,24.42
2022-08-02T06:24:54.841Z,24.40
2022-08-02T06:25:54.890Z,23.63
2022-08-02T06:26:54.747Z,23.50
2022-08-02T06:27:54.681Z,23.62
2022-08-02T06:28:54.712Z,24.14
2022-08-02T06:29:54.691Z,24.50
2022-08-02T06:30:54.667Z,24.92
2022-08-02T06:31:54.869Z,25.16
2022-08-02T06:32:54.641Z,24.98
2022-08-02T06:33:54.739Z,25.17
2022-08-02T06:34:54.700Z,25.26
2022-08-02T06:35:54.769Z,24.95
2022-08-02T06:36:54.664Z,24.68
2022-08-02T06:37:58.751Z,24.60
2022-08-02T06:38:54.750Z,24.54
2022-08-02T06:39:54.604Z,24.73
2022-08-02T06:40:54.696Z,24.51
2022-08-02T06:41:54.783Z,25.11
2022-08-02T06:42:54.558Z,24.95
2022-08-02T06:43:54.540Z,25.03
2022-08-02T06:44:57.683Z,24.54
2022-08-02T06:45:54.518Z,24.63
2022-08-02T06:47:11.892Z,24.05
2022-08-02T06:47:55.518Z,23.51
2022-08-02T06:48:54.524Z,23.96
2022-08-02T06:49:55.046Z,24.13
2022-08-02T06:50:54.479Z,23.88
2022-08-02T06:51:54.466Z,23.43
2022-08-02T06:52:54.626Z,23.50
2022-08-02T06:53:54.416Z,24.17
2022-08-02T06:54:54.528Z,24.55
2022-08-02T06:55:55.409Z,24.96
2022-08-02T06:56:54.392Z,24.98
2022-08-02T06:57:54.435Z,25.07
2022-08-02T06:58:54.376Z,25.35
2022-08-02T06:59:54.343Z,25.75
2022-08-02T07:00:54.331Z,25.47
2022-08-02T07:01:54.310Z,25.33
2022-08-02T07:02:54.519Z,24.85
2022-08-02T07:03:54.307Z,25.22
2022-08-02T07:04:54.304Z,25.75
2022-08-02T07:05:54.293Z,25.75
2022-08-02T07:06:54.263Z,26.29
2022-08-02T07:07:54.275Z,26.63
2022-08-02T07:09:18.235Z,27.14
2022-08-02T07:10:00.391Z,27.63
2022-08-02T07:10:55.238Z,27.82
2022-08-02T07:11:54.206Z,27.98
2022-08-02T07:12:57.241Z,27.73
2022-08-02T07:13:55.267Z,27.33
2022-08-02T07:14:54.192Z,27.26
2022-08-02T07:15:54.170Z,27.42
2022-08-02T07:16:54.162Z,27.11
2022-08-02T07:17:54.212Z,27.02
2022-08-02T07:18:54.144Z,26.70
2022-08-02T07:19:54.186Z,26.40
2022-08-02T07:20:54.167Z,25.90
2022-08-02T07:21:56.830Z,25.41
2022-08-02T07:22:55.145Z,25.16
2022-08-02T07:23:54.091Z,25.01
2022-08-02T07:24:54.066Z,24.92
2022-08-02T07:26:02.710Z,24.93
2022-08-02T07:27:10.568Z,25.06
2022-08-02T07:27:55.185Z,25.28
2022-08-02T07:28:54.030Z,25.17
2022-08-02T07:29:54.037Z,25.77
2022-08-02T07:30:53.997Z,25.93
2022-08-02T07:31:54.004Z,26.21
2022-08-02T07:32:54.003Z,26.85
2022-08-02T07:33:53.984Z,27.03
2022-08-02T07:34:55.180Z,27.11
2022-08-02T07:35:53.998Z,27.27
2022-08-02T07:36:53.956Z,26.93
2022-08-02T07:38:00.947Z,26.43
2022-08-02T07:38:54.928Z,25.84
2022-08-02T07:39:53.907Z,26.15
2022-08-02T07:40:53.894Z,26.26
2022-08-02T07:41:53.913Z,25.91
2022-08-02T07:42:57.726Z,25.68
2022-08-02T07:43:54.881Z,25.60
2022-08-02T07:44:53.873Z,25.06
2022-08-02T07:45:55.980Z,24.86
2022-08-02T07:46:54.848Z,24.69
2022-08-02T07:47:53.864Z,24.48
2022-08-02T07:48:53.848Z,24.23
2022-08-02T07:49:53.853Z,24.18
2022-08-02T07:50:53.791Z,23.93
2022-08-02T07:51:53.797Z,23.61
2022-08-02T07:52:58.019Z,23.41
2022-08-02T07:54:02.126Z,23.41
2022-08-02T07:54:54.789Z,23.54
2022-08-02T07:55:53.755Z,23.98
2022-08-02T07:56:58.519Z,25.06
2022-08-02T07:57:54.773Z,25.96
2022-08-02T07:58:53.730Z,26.47
2022-08-02T07:59:53.765Z,26.25
2022-08-02T08:00:53.709Z,25.81
2022-08-02T08:01:53.701Z,25.73
2022-08-02T08:02:57.380Z,26.18
2022-08-02T08:03:54.654Z,26.10
2022-08-02T08:04:53.620Z,25.95
2022-08-02T08:05:53.646Z,25.84
2022-08-02T08:06:53.631Z,25.88
2022-08-02T08:07:53.664Z,26.15
2022-08-02T08:08:53.578Z,26.03
2022-08-02T08:09:56.372Z,26.06
2022-08-02T08:10:53.615Z,25.80
2022-08-02T08:11:53.563Z,26.05
2022-08-02T08:12:53.629Z,26.43
2022-08-02T08:13:53.559Z,27.20
2022-08-02T08:14:53.675Z,27.73
2022-08-02T08:15:53.524Z,28.04
2022-08-02T08:16:53.515Z,28.69
2022-08-02T08:17:53.552Z,28.93
2022-08-02T08:18:53.488Z,28.64
2022-08-02T08:19:53.459Z,28.93
2022-08-02T08:20:53.455Z,28.42
2022-08-02T08:21:53.469Z,27.25
2022-08-02T08:22:53.480Z,26.51
2022-08-02T08:23:53.469Z,25.81
2022-08-02T08:24:53.451Z,25.10
2022-08-02T08:25:53.414Z,24.92
2022-08-02T08:26:53.375Z,24.99
2022-08-02T08:27:53.414Z,26.07
2022-08-02T08:28:53.389Z,26.99
2022-08-02T08:29:53.378Z,27.82
2022-08-02T08:30:53.354Z,27.74
2022-08-02T08:31:53.342Z,27.05
2022-08-02T08:32:53.323Z,26.47
2022-08-02T08:33:53.414Z,26.56
2022-08-02T08:34:53.356Z,26.33
2022-08-02T08:35:53.282Z,26.58
2022-08-02T08:36:53.320Z,27.02
2022-08-02T08:37:53.309Z,27.70
2022-08-02T08:38:53.349Z,28.25
2022-08-02T08:39:56.983Z,27.96
2022-08-02T08:40:54.302Z,28.84
2022-08-02T08:41:53.260Z,29.59
2022-08-02T08:42:53.224Z,29.49
2022-08-02T08:43:53.566Z,28.86
2022-08-02T08:44:53.339Z,28.39
2022-08-02T08:45:55.763Z,28.44
2022-08-02T08:46:53.207Z,29.14
2022-08-02T08:47:53.280Z,29.81
2022-08-02T08:48:53.257Z,30.28
2022-08-02T08:49:53.535Z,30.96
2022-08-02T08:50:53.154Z,31.36
2022-08-02T08:51:53.244Z,31.55
2022-08-02T08:52:53.223Z,30.83
2022-08-02T08:53:53.274Z,31.12
2022-08-02T08:54:53.233Z,31.22
2022-08-02T08:55:53.110Z,31.34
2022-08-02T08:56:53.084Z,30.66
2022-08-02T08:57:53.128Z,30.90
2022-08-02T08:58:53.164Z,30.70
2022-08-02T08:59:53.130Z,31.29
2022-08-02T09:00:53.234Z,30.44
2022-08-02T09:01:53.145Z,29.82
2022-08-02T09:02:53.140Z,29.08
2022-08-02T09:03:53.067Z,28.19
2022-08-02T09:04:54.991Z,27.89
2022-08-02T09:05:52.996Z,28.29
2022-08-02T09:06:53.119Z,28.88
2022-08-02T09:07:53.042Z,28.72
2022-08-02T09:08:52.986Z,28.47
2022-08-02T09:09:52.981Z,28.78
2022-08-02T09:10:52.950Z,29.91
2022-08-02T09:11:53.007Z,30.84
2022-08-02T09:12:52.912Z,30.83
2022-08-02T09:13:53.035Z,30.81
2022-08-02T09:14:52.932Z,31.17
2022-08-02T09:15:52.988Z,30.39
2022-08-02T09:16:52.963Z,29.68
2022-08-02T09:17:52.977Z,29.22
2022-08-02T09:18:52.922Z,28.72
2022-08-02T09:19:52.856Z,29.61
2022-08-02T09:20:52.846Z,29.86
2022-08-02T09:21:52.919Z,30.19
2022-08-02T09:22:52.799Z,29.75
2022-08-02T09:23:52.884Z,28.85
2022-08-02T09:24:52.811Z,28.75
2022-08-02T09:25:59.031Z,28.27
2022-08-02T09:26:53.783Z,29.05
2022-08-02T09:27:52.798Z,29.45
2022-08-02T09:28:52.777Z,30.18
2022-08-02T09:30:12.049Z,30.13
2022-08-02T09:30:53.706Z,30.28
2022-08-02T09:31:52.773Z,30.66
2022-08-02T09:32:52.769Z,30.81
2022-08-02T09:33:52.714Z,30.68
2022-08-02T09:34:52.801Z,30.84
2022-08-02T09:36:05.458Z,31.29
2022-08-02T09:36:54.360Z,31.89
2022-08-02T09:37:52.747Z,32.73
2022-08-02T09:38:52.840Z,32.89
2022-08-02T09:39:58.399Z,33.23
2022-08-02T09:40:53.597Z,31.64
2022-08-02T09:41:52.623Z,30.66
2022-08-02T09:42:52.613Z,29.47
2022-08-02T09:44:05.433Z,28.74
2022-08-02T09:44:53.581Z,28.00
2022-08-02T09:45:52.580Z,27.36
2022-08-02T09:46:52.557Z,26.83
2022-08-02T09:47:52.650Z,26.70
2022-08-02T09:48:52.896Z,27.78
2022-08-02T09:49:52.838Z,28.02
2022-08-02T09:50:52.485Z,28.04
2022-08-02T09:51:52.523Z,28.59
2022-08-02T09:52:52.488Z,28.22
2022-08-02T09:54:01.990Z,28.74
2022-08-02T09:54:53.576Z,29.69
2022-08-02T09:55:52.507Z,29.94
2022-08-02T09:56:52.441Z,29.91
2022-08-02T09:57:52.472Z,30.61
2022-08-02T09:58:53.336Z,31.06
2022-08-02T09:59:52.518Z,31.10
2022-08-02T10:00:52.942Z,31.93
2022-08-02T10:02:01.605Z,32.29
2022-08-02T10:02:53.369Z,32.74
2022-08-02T10:03:52.738Z,32.22
2022-08-02T10:04:54.186Z,31.42
2022-08-02T10:05:56.222Z,30.91
2022-08-02T10:06:53.360Z,31.28
2022-08-02T10:07:52.324Z,31.81
2022-08-02T10:08:52.334Z,32.49
2022-08-02T10:09:52.345Z,32.96
2022-08-02T10:10:52.308Z,33.45
2022-08-02T10:11:52.316Z,33.59
2022-08-02T10:12:52.280Z,33.90
2022-08-02T10:13:52.287Z,34.14
2022-08-02T10:14:52.293Z,34.52
2022-08-02T10:15:52.258Z,34.83
2022-08-02T10:16:52.249Z,34.50
2022-08-02T10:17:52.222Z,34.16
2022-08-02T10:18:52.277Z,34.35
2022-08-02T10:20:00.121Z,35.10
2022-08-02T10:20:53.187Z,34.97
2022-08-02T10:21:52.213Z,35.24
2022-08-02T10:22:52.177Z,34.55
2022-08-02T10:23:52.574Z,33.83
2022-08-02T10:24:52.261Z,34.13
2022-08-02T10:25:52.518Z,33.89
2022-08-02T10:26:52.139Z,33.53
2022-08-02T10:28:04.895Z,33.20
2022-08-02T10:28:53.179Z,32.96
2022-08-02T10:29:54.236Z,31.69
2022-08-02T10:30:52.082Z,30.73
2022-08-02T10:31:52.119Z,30.83
2022-08-02T10:32:52.085Z,31.39
2022-08-02T10:33:52.094Z,31.46
2022-08-02T10:34:52.150Z,31.59
2022-08-02T10:36:04.439Z,32.01
2022-08-02T10:36:53.485Z,32.12
2022-08-02T10:37:52.506Z,32.74
2022-08-02T10:38:52.040Z,33.19
2022-08-02T10:39:52.068Z,33.71
2022-08-02T10:40:51.983Z,34.27
2022-08-02T10:41:51.977Z,34.16
2022-08-02T10:42:52.031Z,34.20
2022-08-02T10:43:51.983Z,33.95
2022-08-02T10:44:51.969Z,33.86
2022-08-02T10:45:51.978Z,33.95
2022-08-02T10:46:52.316Z,34.45
2022-08-02T10:47:51.940Z,34.20
2022-08-02T10:48:52.022Z,34.51
2022-08-02T10:49:52.010Z,34.32
2022-08-02T10:50:52.352Z,34.71
2022-08-02T10:51:51.929Z,34.73
2022-08-02T10:52:51.906Z,34.06
2022-08-02T10:53:51.909Z,32.45
2022-08-02T10:54:56.160Z,31.25
2022-08-02T10:55:51.908Z,30.99
2022-08-02T10:56:51.824Z,31.33
2022-08-02T10:57:51.869Z,32.26
2022-08-02T10:58:51.895Z,33.34
2022-08-02T10:59:52.280Z,33.92
2022-08-02T11:00:51.855Z,34.29
2022-08-02T11:01:51.888Z,33.20
2022-08-02T11:02:52.941Z,32.90
2022-08-02T11:03:51.802Z,33.07
2022-08-02T11:04:51.904Z,32.12
2022-08-02T11:05:51.805Z,31.97
2022-08-02T11:06:51.869Z,32.78
2022-08-02T11:07:51.762Z,32.26
2022-08-02T11:08:51.763Z,31.00
2022-08-02T11:09:51.758Z,31.58
2022-08-02T11:10:51.696Z,32.43
2022-08-02T11:11:53.749Z,33.24
2022-08-02T11:12:51.714Z,33.65
2022-08-02T11:13:51.814Z,34.42
2022-08-02T11:14:53.058Z,35.08
2022-08-02T11:15:51.767Z,34.06
2022-08-02T11:16:51.673Z,32.95
2022-08-02T11:17:51.629Z,32.65
2022-08-02T11:18:51.632Z,32.93
2022-08-02T11:19:51.741Z,33.36
2022-08-02T11:20:51.751Z,33.37
2022-08-02T11:21:51.627Z,32.93
2022-08-02T11:22:51.593Z,32.96
2022-08-02T11:23:51.605Z,32.74
2022-08-02T11:24:51.737Z,32.34
2022-08-02T11:26:03.619Z,32.43
2022-08-02T11:26:52.575Z,32.85
2022-08-02T11:27:51.980Z,33.67
2022-08-02T11:28:51.635Z,34.23
2022-08-02T11:29:51.629Z,35.00
2022-08-02T11:30:51.513Z,35.64
2022-08-02T11:31:51.705Z,36.27
2022-08-02T11:32:51.706Z,36.14
2022-08-02T11:33:53.005Z,35.52
2022-08-02T11:34:51.694Z,35.89
2022-08-02T11:35:51.491Z,36.00
2022-08-02T11:36:51.548Z,36.42
2022-08-02T11:37:51.615Z,36.59
2022-08-02T11:38:51.518Z,36.46
2022-08-02T11:39:51.481Z,36.20
2022-08-02T11:40:57.274Z,35.67
2022-08-02T11:41:52.427Z,35.42
2022-08-02T11:42:51.447Z,35.76
2022-08-02T11:43:53.244Z,35.88
2022-08-02T11:44:52.048Z,35.66
2022-08-02T11:45:52.586Z,34.96
2022-08-02T11:46:51.963Z,34.67
2022-08-02T11:47:51.774Z,35.02
2022-08-02T11:48:51.808Z,35.24
2022-08-02T11:49:51.580Z,35.42
2022-08-02T11:50:52.658Z,35.67
2022-08-02T11:51:54.171Z,35.73
2022-08-02T11:52:51.694Z,35.90
2022-08-02T11:53:51.563Z,35.88
2022-08-02T11:54:51.455Z,36.01
2022-08-02T11:55:51.740Z,35.71
2022-08-02T11:56:51.443Z,36.12
2022-08-02T11:58:04.900Z,35.90
2022-08-02T11:58:52.955Z,35.67
2022-08-02T11:59:51.822Z,35.66
2022-08-02T12:00:51.790Z,36.18
2022-08-02T12:01:51.566Z,36.47
2022-08-02T12:02:51.512Z,35.89
2022-08-02T12:03:51.373Z,34.52
2022-08-02T12:04:51.246Z,34.11
2022-08-02T12:06:05.256Z,33.58
2022-08-02T12:06:52.250Z,34.20
2022-08-02T12:07:51.207Z,34.11
2022-08-02T12:08:51.929Z,33.30
2022-08-02T12:09:51.652Z,32.58
2022-08-02T12:10:51.212Z,33.22
2022-08-02T12:11:51.157Z,33.46
2022-08-02T12:12:51.687Z,33.74
2022-08-02T12:13:56.504Z,34.14
2022-08-02T12:14:52.307Z,34.58
2022-08-02T12:15:51.146Z,34.90
2022-08-02T12:16:51.092Z,35.26
2022-08-02T12:17:51.459Z,35.31
2022-08-02T12:18:51.427Z,35.51
2022-08-02T12:19:51.064Z,35.22
2022-08-02T12:20:51.128Z,34.97
2022-08-02T12:21:51.086Z,35.27
2022-08-02T12:22:51.096Z,35.15
2022-08-02T12:24:00.485Z,35.31
2022-08-02T12:24:52.086Z,35.22
2022-08-02T12:25:51.116Z,35.80
2022-08-02T12:26:51.019Z,35.98
2022-08-02T12:27:53.488Z,36.45
2022-08-02T12:28:51.027Z,35.68
2022-08-02T12:29:58.290Z,34.96
2022-08-02T12:30:52.042Z,34.60
2022-08-02T12:31:57.006Z,34.80
2022-08-02T12:32:51.977Z,34.60
2022-08-02T12:33:50.947Z,34.05
2022-08-02T12:34:51.020Z,34.20
2022-08-02T12:35:51.006Z,34.67
2022-08-02T12:36:50.929Z,35.34
2022-08-02T12:37:51.043Z,35.92
2022-08-02T12:38:50.917Z,36.25
2022-08-02T12:39:51.097Z,36.51
2022-08-02T12:40:51.674Z,36.46
2022-08-02T12:41:54.812Z,36.74
2022-08-02T12:42:51.296Z,36.86
2022-08-02T12:43:52.114Z,37.21
2022-08-02T12:44:51.400Z,37.44
2022-08-02T12:45:52.214Z,37.21
2022-08-02T12:46:52.180Z,36.62
2022-08-02T12:47:51.195Z,36.54
2022-08-02T12:49:15.212Z,36.61
2022-08-02T12:49:52.809Z,36.99
2022-08-02T12:50:54.508Z,37.28
2022-08-02T12:51:57.684Z,36.81
2022-08-02T12:52:54.449Z,36.47