createdAt,value
2019-03-31T00:01:39.759Z,167.10
2019-03-31T00:04:09.392Z,179.63
2019-03-31T00:06:39.119Z,210.15
2019-03-31T00:09:11.920Z,200.87
2019-03-31T00:11:41.444Z,214.20
2019-03-31T00:14:11.284Z,245.97
2019-03-31T00:16:40.909Z,222.97
2019-03-31T00:19:10.543Z,229.50
2019-03-31T00:21:40.260Z,225.15
2019-03-31T00:24:10.101Z,257.75
2019-03-31T00:26:39.715Z,239.53
2019-03-31T00:29:09.347Z,247.42
2019-03-31T00:31:39.185Z,232.40
2019-03-31T00:34:08.910Z,273.82
2019-03-31T00:36:38.643Z,262.38
2019-03-31T00:39:08.272Z,271.80
2019-03-31T00:41:37.824Z,318.85
2019-03-31T00:44:07.632Z,343.07
2019-03-31T00:46:37.359Z,323.18
2019-03-31T00:49:06.982Z,317.90
2019-03-31T00:51:36.818Z,300.37
2019-03-31T00:54:06.440Z,303.98
2019-03-31T00:56:36.177Z,295.13
2019-03-31T00:59:05.899Z,307.18
2019-03-31T01:01:37.628Z,280.27
2019-03-31T01:04:07.926Z,261.92
2019-03-31T01:06:37.863Z,269.73
2019-03-31T01:09:20.876Z,270.77
2019-03-31T01:11:50.409Z,287.72
2019-03-31T01:14:20.044Z,285.03
2019-03-31T01:16:49.766Z,265.20
2019-03-31T01:19:20.107Z,298.82
2019-03-31T01:21:49.839Z,296.27
2019-03-31T01:24:21.013Z,300.82
2019-03-31T01:26:50.598Z,258.85
2019-03-31T01:29:20.262Z,247.40
2019-03-31T01:31:50.928Z,267.68
2019-03-31T01:34:20.533Z,269.37
2019-03-31T01:36:50.265Z,295.50
2019-03-31T01:39:21.420Z,305.65
2019-03-31T01:41:51.055Z,263.62
2019-03-31T01:44:20.681Z,311.23
2019-03-31T01:46:50.315Z,297.10
2019-03-31T01:49:19.942Z,292.57
2019-03-31T01:51:49.563Z,295.40
2019-03-31T01:54:19.097Z,300.50
2019-03-31T01:56:48.817Z,274.82
2019-03-31T01:59:18.450Z,295.05
2019-03-31T02:01:48.181Z,300.70
2019-03-31T02:04:17.807Z,330.20
2019-03-31T02:06:47.436Z,258.30
2019-03-31T02:09:18.082Z,272.75
2019-03-31T02:11:47.921Z,295.65
2019-03-31T02:14:17.547Z,233.40
2019-03-31T02:16:47.375Z,243.88
2019-03-31T02:19:17.000Z,244.43
2019-03-31T02:21:46.636Z,255.65
2019-03-31T02:24:16.163Z,248.62
2019-03-31T02:26:45.780Z,269.20
2019-03-31T02:29:15.297Z,297.13
2019-03-31T02:31:44.942Z,264.93
2019-03-31T02:34:14.464Z,273.95
2019-03-31T02:36:44.221Z,281.57
2019-03-31T02:39:14.060Z,288.80
2019-03-31T02:41:43.666Z,278.77
2019-03-31T02:44:13.393Z,300.53
2019-03-31T02:46:43.014Z,297.05
2019-03-31T02:49:12.532Z,316.80
2019-03-31T02:51:42.181Z,310.07
2019-03-31T02:54:11.825Z,267.83
2019-03-31T02:56:41.425Z,282.98
2019-03-31T02:59:11.353Z,281.70
2019-03-31T03:01:41.083Z,265.20
2019-03-31T03:04:10.573Z,255.50
2019-03-31T03:06:40.138Z,254.70
2019-03-31T03:09:09.870Z,261.23
2019-03-31T03:11:39.492Z,260.13
2019-03-31T03:14:09.121Z,259.47
2019-03-31T03:16:38.687Z,257.45
2019-03-31T03:19:08.383Z,270.50
2019-03-31T03:21:38.004Z,252.87
2019-03-31T03:24:07.737Z,255.83
2019-03-31T03:26:37.463Z,262.68
2019-03-31T03:29:06.982Z,238.47
2019-03-31T03:31:36.614Z,250.67
2019-03-31T03:34:06.169Z,285.00
2019-03-31T03:36:36.797Z,285.63
2019-03-31T03:39:07.953Z,309.05
2019-03-31T03:41:37.462Z,361.52
2019-03-31T03:44:08.034Z,295.95
2019-03-31T03:46:37.560Z,268.00
2019-03-31T03:49:07.166Z,258.00
2019-03-31T03:51:37.025Z,270.45
2019-03-31T03:54:06.544Z,285.65
2019-03-31T03:56:36.024Z,294.87
2019-03-31T03:59:05.600Z,284.98
2019-03-31T04:01:35.427Z,265.75
2019-03-31T04:04:05.121Z,256.40
2019-03-31T04:06:34.884Z,281.23
2019-03-31T04:09:06.468Z,268.35
2019-03-31T04:11:36.294Z,242.97
2019-03-31T04:14:05.811Z,256.52
2019-03-31T04:16:35.337Z,240.03
2019-03-31T04:19:04.859Z,223.33
2019-03-31T04:21:34.393Z,230.83
2019-03-31T04:26:34.013Z,218.35
2019-03-31T04:29:03.614Z,198.57
2019-03-31T04:31:33.320Z,199.75
2019-03-31T04:34:02.944Z,199.10
2019-03-31T04:36:32.566Z,200.55
2019-03-31T04:39:02.155Z,185.07
2019-03-31T04:41:32.742Z,186.10
2019-03-31T04:44:02.265Z,193.07
2019-03-31T04:46:31.890Z,189.57
2019-03-31T04:49:01.413Z,188.35
2019-03-31T04:51:30.943Z,189.77
2019-03-31T04:54:00.572Z,182.60
2019-03-31T04:56:30.095Z,172.55
2019-03-31T04:58:59.613Z,191.37
2019-03-31T05:01:29.246Z,186.47
2019-03-31T05:04:04.865Z,174.20
2019-03-31T05:06:29.824Z,167.22
2019-03-31T05:08:59.550Z,159.53
2019-03-31T05:11:29.299Z,206.82
2019-03-31T05:13:58.915Z,186.25
2019-03-31T05:16:28.593Z,156.93
2019-03-31T05:18:58.180Z,147.80
2019-03-31T05:21:27.700Z,144.05
2019-03-31T05:23:57.336Z,142.30
2019-03-31T05:26:26.951Z,149.57
2019-03-31T05:28:56.483Z,163.63
2019-03-31T05:31:26.109Z,142.53
2019-03-31T05:33:55.635Z,141.30
2019-03-31T05:36:25.260Z,142.28
2019-03-31T05:38:54.790Z,134.20
2019-03-31T05:41:24.310Z,136.47
2019-03-31T05:44:05.145Z,140.55
2019-03-31T05:46:25.205Z,125.60
2019-03-31T05:48:54.729Z,128.27
2019-03-31T05:51:24.359Z,112.97
2019-03-31T05:53:53.984Z,116.47
2019-03-31T05:56:24.653Z,121.55
2019-03-31T05:58:55.489Z,112.15
2019-03-31T06:01:25.329Z,120.50
2019-03-31T06:03:54.952Z,115.77
2019-03-31T06:06:24.692Z,109.25
2019-03-31T06:08:54.413Z,116.88
2019-03-31T06:11:24.014Z,108.20
2019-03-31T06:13:53.668Z,107.87
2019-03-31T06:16:23.290Z,106.00
2019-03-31T06:18:52.919Z,103.50
2019-03-31T06:21:22.631Z,99.70
2019-03-31T06:23:52.380Z,97.80
2019-03-31T06:26:22.109Z,91.02
2019-03-31T06:28:51.948Z,84.85
2019-03-31T06:31:21.782Z,85.83
2019-03-31T06:33:51.916Z,85.15
2019-03-31T06:36:21.749Z,88.27
2019-03-31T06:38:52.546Z,78.65
2019-03-31T06:41:22.347Z,80.27
2019-03-31T06:43:52.370Z,72.90
2019-03-31T06:46:22.202Z,70.42
2019-03-31T06:48:52.042Z,69.53
2019-03-31T06:51:21.753Z,69.37
2019-03-31T06:53:51.597Z,61.77
2019-03-31T06:56:21.495Z,59.73
2019-03-31T06:58:52.422Z,52.20
2019-03-31T07:01:22.223Z,49.83
2019-03-31T07:03:51.948Z,43.98
2019-03-31T07:06:23.315Z,36.75
2019-03-31T07:08:53.030Z,38.40
2019-03-31T07:11:22.732Z,41.55
2019-03-31T07:13:52.509Z,40.98
2019-03-31T07:16:22.215Z,37.10
2019-03-31T07:18:53.608Z,34.67
2019-03-31T07:21:23.344Z,32.17
2019-03-31T07:23:53.059Z,34.08
2019-03-31T07:26:22.900Z,32.08
2019-03-31T07:28:52.626Z,32.38
2019-03-31T07:31:22.591Z,32.30
2019-03-31T07:33:53.520Z,32.20
2019-03-31T07:36:23.349Z,32.63
2019-03-31T07:38:53.243Z,32.03
2019-03-31T07:41:23.186Z,29.77
2019-03-31T07:43:52.941Z,36.23
2019-03-31T07:46:24.728Z,31.77
2019-03-31T07:48:54.453Z,31.75
2019-03-31T07:51:24.290Z,29.37
2019-03-31T07:53:54.333Z,28.35
2019-03-31T07:56:24.167Z,32.48
2019-03-31T07:58:53.995Z,30.15
2019-03-31T08:01:23.761Z,28.30
2019-03-31T08:03:53.556Z,28.95
2019-03-31T08:06:23.389Z,26.75
2019-03-31T08:08:53.567Z,25.15
2019-03-31T08:11:24.483Z,25.72
2019-03-31T08:13:55.350Z,25.00
2019-03-31T08:16:25.358Z,25.62
2019-03-31T08:18:56.542Z,25.62
2019-03-31T08:21:26.369Z,24.55
2019-03-31T08:23:56.100Z,22.98
2019-03-31T08:26:25.933Z,25.75
2019-03-31T08:28:58.520Z,23.65
2019-03-31T08:31:27.239Z,23.73
2019-03-31T08:33:57.066Z,22.77
2019-03-31T08:36:26.762Z,24.77
2019-03-31T08:38:56.539Z,24.63
2019-03-31T08:41:26.360Z,24.10
2019-03-31T08:43:56.604Z,22.70
2019-03-31T08:46:27.779Z,24.32
2019-03-31T08:48:58.619Z,20.70
2019-03-31T08:51:28.355Z,19.92
2019-03-31T08:53:59.101Z,22.45
2019-03-31T08:56:28.754Z,21.68
2019-03-31T08:58:58.460Z,20.17
2019-03-31T09:01:28.088Z,21.15
2019-03-31T09:03:57.714Z,22.32
2019-03-31T09:06:27.447Z,20.70
2019-03-31T09:08:57.171Z,21.35
2019-03-31T09:11:27.011Z,19.98
2019-03-31T09:16:25.758Z,20.23
2019-03-31T09:18:55.480Z,25.85
2019-03-31T09:21:26.130Z,20.35
2019-03-31T09:23:57.224Z,20.57
2019-03-31T09:26:27.052Z,26.90
2019-03-31T09:28:56.862Z,22.75
2019-03-31T09:31:26.589Z,21.05
2019-03-31T09:33:56.317Z,21.80
2019-03-31T09:36:26.163Z,24.55
2019-03-31T09:38:56.112Z,21.30
2019-03-31T09:43:55.036Z,22.20
2019-03-31T09:46:25.790Z,21.73
2019-03-31T09:48:55.427Z,20.27
2019-03-31T09:51:25.142Z,20.37
2019-03-31T09:53:54.884Z,18.00
2019-03-31T09:56:25.848Z,19.35
2019-03-31T10:01:26.284Z,19.23
2019-03-31T10:03:57.171Z,19.30
2019-03-31T10:06:30.589Z,18.92
2019-03-31T10:08:58.477Z,18.10
2019-03-31T10:13:57.734Z,21.73
2019-03-31T10:16:27.454Z,18.15
2019-03-31T10:18:57.227Z,18.62
2019-03-31T10:23:56.346Z,17.27
2019-03-31T10:28:58.364Z,25.60
2019-03-31T10:31:28.193Z,21.30
2019-03-31T10:33:57.925Z,19.62
2019-03-31T10:36:27.975Z,21.70
2019-03-31T10:38:58.620Z,20.12
2019-03-31T10:41:30.987Z,23.70
2019-03-31T10:43:59.759Z,23.83
2019-03-31T10:46:29.638Z,23.00
2019-03-31T10:48:59.511Z,24.90
2019-03-31T10:51:29.314Z,27.70
2019-03-31T10:53:59.040Z,26.40
2019-03-31T10:56:28.790Z,29.20
2019-03-31T10:58:58.705Z,25.82
2019-03-31T11:01:28.332Z,27.15
2019-03-31T11:03:58.070Z,35.03
2019-03-31T11:06:27.896Z,32.17
2019-03-31T11:08:58.973Z,39.33
2019-03-31T11:11:34.546Z,31.48
2019-03-31T11:14:06.701Z,31.20
2019-03-31T11:16:36.425Z,31.75
2019-03-31T11:19:06.056Z,35.17
2019-03-31T11:21:40.302Z,35.45
2019-03-31T11:24:08.544Z,30.50
2019-03-31T11:26:38.155Z,38.50
2019-03-31T11:29:07.666Z,30.92
2019-03-31T11:31:37.266Z,29.37
2019-03-31T11:34:06.920Z,31.45
2019-03-31T11:36:37.806Z,27.90
2019-03-31T11:39:08.067Z,31.42
2019-03-31T11:41:37.586Z,26.07
2019-03-31T11:44:08.195Z,34.15
2019-03-31T11:46:41.030Z,27.85
2019-03-31T11:49:10.904Z,26.37
2019-03-31T11:51:40.639Z,22.40
2019-03-31T11:54:10.272Z,20.35
2019-03-31T11:56:41.786Z,24.67
2019-03-31T11:59:11.464Z,18.57
2019-03-31T12:01:41.375Z,24.60
2019-03-31T12:04:12.655Z,21.02
2019-03-31T12:06:42.291Z,18.35
2019-03-31T12:09:14.310Z,17.62
2019-03-31T12:11:45.711Z,19.17
2019-03-31T12:14:15.563Z,20.55
2019-03-31T12:16:45.311Z,18.65
2019-03-31T12:19:14.927Z,19.17
2019-03-31T12:21:44.662Z,17.75
2019-03-31T12:24:14.382Z,19.85
2019-03-31T12:26:44.008Z,19.25
2019-03-31T12:29:13.876Z,20.62
2019-03-31T12:31:43.679Z,17.92
2019-03-31T12:34:16.892Z,19.75
2019-03-31T12:36:46.881Z,17.48
2019-03-31T12:39:16.554Z,15.98
2019-03-31T12:41:46.279Z,17.67
2019-03-31T12:44:17.141Z,19.55
2019-03-31T12:46:46.775Z,14.15
2019-03-31T12:49:16.494Z,12.35
2019-03-31T12:51:46.333Z,17.30
2019-03-31T12:54:16.052Z,17.45
2019-03-31T12:56:47.709Z,15.40
2019-03-31T12:59:18.375Z,13.50
2019-03-31T13:01:48.028Z,17.73
2019-03-31T13:06:47.559Z,14.95
2019-03-31T13:09:17.509Z,12.18
2019-03-31T13:14:16.460Z,13.50
2019-03-31T13:16:46.798Z,15.43
2019-03-31T13:19:16.551Z,15.15
2019-03-31T13:21:53.414Z,15.05
2019-03-31T13:24:23.152Z,16.25
2019-03-31T13:26:52.768Z,12.58
2019-03-31T13:29:22.610Z,13.28
2019-03-31T13:31:53.151Z,13.72
2019-03-31T13:34:22.888Z,14.85
2019-03-31T13:36:52.628Z,13.68
2019-03-31T13:39:22.244Z,13.88
2019-03-31T13:41:51.981Z,13.98
2019-03-31T13:44:21.749Z,16.70
2019-03-31T13:46:51.555Z,12.55
2019-03-31T13:49:21.374Z,13.65
2019-03-31T13:51:52.131Z,13.45
2019-03-31T13:54:21.756Z,13.78
2019-03-31T13:56:52.118Z,17.65
2019-03-31T13:59:22.440Z,12.55
2019-03-31T14:01:52.073Z,13.22
2019-03-31T14:04:21.916Z,11.20
2019-03-31T14:06:51.738Z,12.93
2019-03-31T14:09:21.468Z,11.30
2019-03-31T14:11:51.301Z,19.42
2019-03-31T14:14:21.030Z,21.65
2019-03-31T14:16:50.753Z,20.60
2019-03-31T14:19:21.514Z,27.05
2019-03-31T14:21:51.210Z,25.35
2019-03-31T14:24:20.862Z,24.75
2019-03-31T14:26:50.625Z,33.13
2019-03-31T14:29:20.426Z,23.55
2019-03-31T14:31:51.982Z,26.85
2019-03-31T14:34:21.529Z,21.90
2019-03-31T14:36:51.151Z,19.48
2019-03-31T14:39:21.088Z,19.80
2019-03-31T14:41:50.822Z,22.77
2019-03-31T14:44:20.462Z,23.07
2019-03-31T14:46:50.176Z,23.35
2019-03-31T14:49:20.018Z,27.85
2019-03-31T14:51:49.921Z,25.50
2019-03-31T14:54:19.680Z,30.85
2019-03-31T14:56:49.305Z,24.17
2019-03-31T14:59:19.547Z,28.38
2019-03-31T15:01:49.282Z,30.12
2019-03-31T15:04:18.882Z,28.05
2019-03-31T15:06:48.541Z,28.87
2019-03-31T15:09:18.267Z,27.52
2019-03-31T15:11:47.996Z,26.95
2019-03-31T15:14:17.822Z,27.32
2019-03-31T15:16:48.564Z,29.57
2019-03-31T15:19:18.310Z,25.12
2019-03-31T15:21:48.038Z,23.30
2019-03-31T15:24:17.767Z,20.62
2019-03-31T15:26:47.799Z,25.68
2019-03-31T15:29:17.537Z,22.85
2019-03-31T15:31:47.365Z,28.42
2019-03-31T15:34:17.095Z,26.87
2019-03-31T15:36:46.871Z,26.62
2019-03-31T15:39:16.573Z,33.55
2019-03-31T15:41:46.300Z,56.70
2019-03-31T15:44:17.039Z,42.88
2019-03-31T15:46:46.673Z,36.83
2019-03-31T15:49:16.302Z,35.57
2019-03-31T15:51:45.984Z,24.07
2019-03-31T15:54:16.684Z,26.10
2019-03-31T15:56:46.422Z,21.10
2019-03-31T15:59:16.135Z,38.70
2019-03-31T16:01:45.842Z,50.87
2019-03-31T16:04:15.597Z,32.23
2019-03-31T16:06:46.355Z,31.77
2019-03-31T16:09:23.263Z,31.68
2019-03-31T16:11:53.580Z,35.23
2019-03-31T16:14:19.530Z,32.55
2019-03-31T16:16:49.151Z,22.87
2019-03-31T16:19:18.790Z,31.25
2019-03-31T16:21:51.171Z,30.70
2019-03-31T16:24:22.539Z,83.47
2019-03-31T16:26:53.003Z,60.00
2019-03-31T16:31:51.940Z,34.78
2019-03-31T16:34:21.670Z,57.73
2019-03-31T16:36:51.302Z,60.43
2019-03-31T16:39:20.938Z,57.73
2019-03-31T16:41:50.656Z,56.13
2019-03-31T16:44:20.290Z,80.07
2019-03-31T16:46:50.120Z,74.03
2019-03-31T16:49:20.256Z,68.17
2019-03-31T16:51:50.085Z,122.50
2019-03-31T16:54:19.815Z,216.82
2019-03-31T16:56:49.648Z,114.22
2019-03-31T16:59:19.386Z,75.37
2019-03-31T17:01:48.968Z,65.27
2019-03-31T17:04:18.746Z,92.37
2019-03-31T17:06:48.362Z,111.10
2019-03-31T17:09:17.998Z,114.03
2019-03-31T17:11:47.729Z,69.93
2019-03-31T17:14:17.353Z,67.37
2019-03-31T17:16:46.945Z,75.20
2019-03-31T17:19:16.712Z,84.60
2019-03-31T17:21:46.342Z,82.53
2019-03-31T17:24:16.072Z,280.33
2019-03-31T17:26:45.805Z,140.27
2019-03-31T17:29:15.623Z,109.30
2019-03-31T17:31:45.356Z,146.07
2019-03-31T17:34:15.017Z,347.27
2019-03-31T17:36:44.960Z,426.20
2019-03-31T17:39:15.674Z,322.75
2019-03-31T17:41:45.519Z,209.90
2019-03-31T17:44:15.137Z,143.87
2019-03-31T17:46:44.870Z,171.67
2019-03-31T17:49:14.602Z,169.30
2019-03-31T17:51:44.230Z,122.90
2019-03-31T17:54:13.861Z,93.12
2019-03-31T17:56:43.587Z,92.43
2019-03-31T17:59:13.213Z,70.20
2019-03-31T18:01:42.944Z,60.43
2019-03-31T18:04:12.467Z,70.30
2019-03-31T18:06:42.110Z,58.05
2019-03-31T18:09:11.812Z,64.07
2019-03-31T18:11:41.676Z,68.03
2019-03-31T18:14:11.340Z,54.55
2019-03-31T18:16:41.011Z,53.90
2019-03-31T18:19:10.859Z,58.77
2019-03-31T18:21:40.675Z,55.03
2019-03-31T18:24:10.411Z,65.37
2019-03-31T18:26:40.144Z,132.37
2019-03-31T18:29:09.975Z,293.20
2019-03-31T18:31:39.918Z,133.72
2019-03-31T18:34:11.434Z,98.07
2019-03-31T18:36:41.628Z,138.47
2019-03-31T18:39:11.208Z,164.55
2019-03-31T18:41:40.779Z,139.32
2019-03-31T18:44:10.504Z,147.13
2019-03-31T18:46:40.058Z,138.22
2019-03-31T18:49:09.672Z,261.55
2019-03-31T18:51:39.482Z,213.60
2019-03-31T18:54:13.449Z,192.32
2019-03-31T18:56:47.097Z,146.25
2019-03-31T18:59:18.293Z,104.15
2019-03-31T19:02:04.695Z,112.95
2019-03-31T19:04:52.228Z,152.97
2019-03-31T19:07:39.951Z,284.98
2019-03-31T19:10:27.310Z,137.90
2019-03-31T19:13:07.877Z,112.03
2019-03-31T19:15:41.459Z,84.32
2019-03-31T19:18:15.647Z,90.25
2019-03-31T19:21:11.511Z,86.35
2019-03-31T19:23:39.295Z,86.42
2019-03-31T19:26:27.045Z,79.10
2019-03-31T19:29:17.135Z,71.85
2019-03-31T19:31:47.549Z,82.65
2019-03-31T19:34:34.671Z,93.35
2019-03-31T19:37:20.755Z,88.85
2019-03-31T19:40:08.079Z,89.67
2019-03-31T19:42:39.215Z,104.80
2019-03-31T19:45:10.758Z,81.32
2019-03-31T19:47:51.582Z,158.20
2019-03-31T19:50:31.521Z,183.00
2019-03-31T19:53:02.721Z,194.85
2019-03-31T19:55:36.819Z,164.90
2019-03-31T19:58:19.875Z,65.92
2019-03-31T20:00:59.916Z,119.57
2019-03-31T20:03:40.293Z,90.55
2019-03-31T20:06:23.824Z,119.30
2019-03-31T20:08:54.981Z,61.13
2019-03-31T20:11:32.078Z,160.40
2019-03-31T20:14:06.315Z,184.13
2019-03-31T20:16:37.574Z,210.15
2019-03-31T20:19:11.696Z,245.63
2019-03-31T20:21:45.730Z,135.43
2019-03-31T20:24:33.140Z,149.12
2019-03-31T20:27:10.755Z,87.20
2019-03-31T20:29:41.923Z,110.28
2019-03-31T20:32:25.457Z,200.10
2019-03-31T20:35:08.696Z,325.48
2019-03-31T20:37:56.323Z,210.32
2019-03-31T20:40:45.791Z,164.90
2019-03-31T20:43:19.811Z,144.82
2019-03-31T20:45:50.563Z,91.02
2019-03-31T20:48:20.308Z,85.67
2019-03-31T20:50:50.130Z,60.48
2019-03-31T20:53:19.859Z,114.37
2019-03-31T20:55:49.482Z,196.67
2019-03-31T20:58:19.214Z,91.73
2019-03-31T21:00:48.850Z,139.45
2019-03-31T21:03:18.789Z,123.57
2019-03-31T21:05:48.405Z,103.78
2019-03-31T21:08:18.209Z,116.37
2019-03-31T21:10:48.087Z,95.25
2019-03-31T21:13:17.808Z,78.78
2019-03-31T21:15:47.533Z,95.20
2019-03-31T21:18:17.723Z,106.75
2019-03-31T21:20:47.409Z,82.17
2019-03-31T21:23:17.038Z,109.63
2019-03-31T21:25:46.659Z,106.25
2019-03-31T21:28:16.183Z,139.53
2019-03-31T21:30:45.711Z,63.83
2019-03-31T21:33:15.452Z,64.12
2019-03-31T21:35:48.380Z,63.30
2019-03-31T21:38:16.539Z,65.08
2019-03-31T21:40:47.064Z,69.58
2019-03-31T21:43:17.054Z,63.42
2019-03-31T21:45:47.976Z,56.90
2019-03-31T21:48:19.150Z,53.68
2019-03-31T21:50:49.381Z,52.15
2019-03-31T21:53:21.767Z,67.50
2019-03-31T21:55:52.009Z,61.13
2019-03-31T21:58:23.481Z,56.10
2019-03-31T22:00:54.649Z,57.33
2019-03-31T22:03:25.426Z,56.23
2019-03-31T22:05:55.020Z,71.77
2019-03-31T22:08:25.559Z,70.92
2019-03-31T22:15:57.629Z,74.12
2019-03-31T22:18:28.635Z,55.67
2019-03-31T22:20:58.316Z,49.95
2019-03-31T22:23:27.739Z,43.80
2019-03-31T22:25:57.983Z,47.17
2019-03-31T22:28:29.167Z,41.28
2019-03-31T22:31:00.102Z,43.58
2019-03-31T22:33:30.152Z,41.18
2019-03-31T22:36:19.298Z,41.92
2019-03-31T22:38:50.556Z,43.58
2019-03-31T22:41:21.131Z,38.50
2019-03-31T22:43:50.530Z,47.90
2019-03-31T22:46:21.400Z,40.08
2019-03-31T22:48:51.115Z,43.68
2019-03-31T22:51:21.974Z,48.90
2019-03-31T22:53:52.524Z,43.92
2019-03-31T22:56:23.990Z,40.80
2019-03-31T22:58:54.750Z,48.83
2019-03-31T23:01:25.318Z,39.50
2019-03-31T23:03:56.160Z,39.27
2019-03-31T23:06:25.874Z,40.67
2019-03-31T23:08:55.817Z,39.58
2019-03-31T23:11:27.908Z,39.00
2019-03-31T23:13:59.056Z,41.15
2019-03-31T23:16:29.290Z,38.38
2019-03-31T23:18:58.721Z,39.53
2019-03-31T23:21:28.784Z,37.45
2019-03-31T23:23:58.181Z,36.88
2019-03-31T23:26:28.831Z,37.25
2019-03-31T23:28:58.782Z,39.03
2019-03-31T23:31:29.221Z,37.70
2019-03-31T23:33:58.645Z,40.17
2019-03-31T23:36:29.499Z,34.40
2019-03-31T23:39:00.154Z,35.52
2019-03-31T23:43:59.291Z,34.78
2019-03-31T23:46:29.236Z,34.95
2019-03-31T23:48:59.685Z,39.78
2019-03-31T23:51:30.222Z,37.05
2019-03-31T23:53:59.650Z,38.25
2019-03-31T23:56:32.263Z,42.65
2019-03-31T23:59:02.086Z,36.93
