createdAt,value
2023-01-13T00:00:41.364Z,1.8
2023-01-13T00:01:48.411Z,1.7
2023-01-13T00:02:55.467Z,1.5
2023-01-13T00:04:02.784Z,1.5
2023-01-13T00:05:09.949Z,2.4
2023-01-13T00:06:16.936Z,2
2023-01-13T00:07:24.078Z,1.9
2023-01-13T00:08:31.188Z,2.1
2023-01-13T00:09:38.342Z,2
2023-01-13T00:10:45.493Z,2
2023-01-13T00:11:52.658Z,1.9
2023-01-13T00:12:59.732Z,1.8
2023-01-13T00:14:06.808Z,1.8
2023-01-13T00:15:13.932Z,1.9
2023-01-13T00:16:21.232Z,1.8
2023-01-13T00:17:28.385Z,2
2023-01-13T00:18:35.398Z,1.8
2023-01-13T00:19:42.469Z,1.7
2023-01-13T00:20:49.142Z,2
2023-01-13T00:22:06.520Z,2.1
2023-01-13T00:23:13.709Z,2.1
2023-01-13T00:24:20.705Z,2.1
2023-01-13T00:25:27.867Z,2.2
2023-01-13T00:26:34.942Z,2.2
2023-01-13T00:27:42.102Z,1.8
2023-01-13T00:28:49.257Z,2
2023-01-13T00:29:59.692Z,1.7
2023-01-13T00:31:06.660Z,2.1
2023-01-13T00:32:21.397Z,2
2023-01-13T00:33:28.540Z,1.8
2023-01-13T00:34:35.669Z,1.8
2023-01-13T00:35:42.785Z,1.8
2023-01-13T00:36:49.824Z,2.1
2023-01-13T00:37:56.972Z,1.8
2023-01-13T00:39:04.111Z,1.9
2023-01-13T00:40:11.351Z,1.7
2023-01-13T00:41:18.524Z,1.9
2023-01-13T00:42:25.678Z,2.2
2023-01-13T00:43:37.767Z,2
2023-01-13T00:44:44.888Z,1.8
2023-01-13T00:45:51.928Z,2.4
2023-01-13T00:46:59.084Z,2.3
2023-01-13T00:48:05.750Z,2.1
2023-01-13T00:49:12.935Z,2
2023-01-13T00:50:20.017Z,1.8
2023-01-13T00:51:27.082Z,1.9
2023-01-13T00:52:34.230Z,2
2023-01-13T00:53:41.252Z,2.1
2023-01-13T00:54:47.954Z,1.9
2023-01-13T00:55:55.069Z,2.1
2023-01-13T00:57:04.783Z,2.1
2023-01-13T00:58:11.836Z,2
2023-01-13T00:59:18.909Z,2
2023-01-13T01:00:26.044Z,2
2023-01-13T01:01:33.301Z,2.1
2023-01-13T01:02:40.383Z,2
2023-01-13T01:03:47.440Z,2.3
2023-01-13T01:04:54.545Z,2.1
2023-01-13T01:06:01.610Z,2
2023-01-13T01:07:11.774Z,2.1
2023-01-13T01:08:18.893Z,1.9
2023-01-13T01:09:26.037Z,2
2023-01-13T01:10:33.303Z,2
2023-01-13T01:11:40.228Z,2
2023-01-13T01:12:48.252Z,2
2023-01-13T01:13:55.510Z,2
2023-01-13T01:15:02.536Z,2.2
2023-01-13T01:16:09.826Z,2.1
2023-01-13T01:17:16.948Z,2.2
2023-01-13T01:18:24.151Z,2.1
2023-01-13T01:19:31.042Z,2
2023-01-13T01:20:38.200Z,2.3
2023-01-13T01:21:45.378Z,2.5
2023-01-13T01:22:52.459Z,2.5
2023-01-13T01:23:59.593Z,2.6
2023-01-13T01:25:06.808Z,2.3
2023-01-13T01:26:13.855Z,2.4
2023-01-13T01:27:20.967Z,2.2
2023-01-13T01:28:28.130Z,2.4
2023-01-13T01:29:35.196Z,2.5
2023-01-13T01:30:42.344Z,2.4
2023-01-13T01:31:49.457Z,2.5
2023-01-13T01:32:56.575Z,2.6
2023-01-13T01:34:03.700Z,2.5
2023-01-13T01:35:10.836Z,2.6
2023-01-13T01:36:17.665Z,2.7
2023-01-13T01:37:24.725Z,2.5
2023-01-13T01:38:31.693Z,2.2
2023-01-13T01:39:38.807Z,2.4
2023-01-13T01:40:45.453Z,2.5
2023-01-13T01:41:52.099Z,2.6
2023-01-13T01:43:04.289Z,2.4
2023-01-13T01:44:19.566Z,2
2023-01-13T01:45:36.834Z,2.8
2023-01-13T01:46:44.120Z,2.2
2023-01-13T01:47:51.124Z,2.5
2023-01-13T01:48:58.162Z,2.5
2023-01-13T01:50:05.307Z,2.6
2023-01-13T01:51:12.516Z,2.8
2023-01-13T01:52:19.553Z,2.5
2023-01-13T01:53:29.273Z,2.6
2023-01-13T01:54:36.337Z,2.6
2023-01-13T01:55:45.921Z,2.5
2023-01-13T01:56:53.155Z,2.9
2023-01-13T01:58:00.220Z,2.6
2023-01-13T01:59:12.679Z,2.7
2023-01-13T02:00:19.599Z,2.2
2023-01-13T02:01:26.815Z,2.5
2023-01-13T02:02:33.900Z,2.5
2023-01-13T02:03:40.863Z,2.8
2023-01-13T02:04:48.095Z,2.5
2023-01-13T02:05:55.143Z,2.6
2023-01-13T02:07:02.298Z,2.9
2023-01-13T02:08:09.390Z,2.6
2023-01-13T02:09:16.621Z,2.8
2023-01-13T02:10:23.650Z,2.6
2023-01-13T02:11:30.352Z,2.5
2023-01-13T02:12:42.526Z,3
2023-01-13T02:13:49.796Z,2.5
2023-01-13T02:14:56.822Z,2.8
2023-01-13T02:16:12.094Z,2.9
2023-01-13T02:17:19.309Z,2.5
2023-01-13T02:18:29.317Z,2.7
2023-01-13T02:19:41.529Z,2.8
2023-01-13T02:20:53.815Z,2.7
2023-01-13T02:22:11.128Z,2.7
2023-01-13T02:23:25.918Z,2.9
2023-01-13T02:24:48.261Z,2.5
2023-01-13T02:25:58.454Z,2.7
2023-01-13T02:27:15.830Z,2.7
2023-01-13T02:28:27.909Z,2.7
2023-01-13T02:29:40.091Z,2.8
2023-01-13T02:30:54.871Z,2.9
2023-01-13T02:32:07.152Z,2.6
2023-01-13T02:33:17.291Z,2.6
2023-01-13T02:34:31.925Z,2.6
2023-01-13T02:35:41.681Z,2.6
2023-01-13T02:36:54.380Z,2.9
2023-01-13T02:38:01.012Z,2.6
2023-01-13T02:39:08.147Z,3
2023-01-13T02:40:18.397Z,2.9
2023-01-13T02:41:30.508Z,3
2023-01-13T02:42:47.892Z,3.1
2023-01-13T02:44:03.122Z,3.1
2023-01-13T02:45:10.296Z,3.2
2023-01-13T02:46:19.969Z,2.5
2023-01-13T02:47:27.075Z,3
2023-01-13T02:48:34.094Z,2.8
2023-01-13T02:49:41.201Z,2.9
2023-01-13T02:50:48.448Z,3
2023-01-13T02:51:58.065Z,3.2
2023-01-13T02:53:10.285Z,3.2
2023-01-13T02:54:25.124Z,2.6
2023-01-13T02:55:32.310Z,3
2023-01-13T02:56:39.272Z,2.8
2023-01-13T02:57:46.447Z,3
2023-01-13T02:58:53.622Z,2.8
2023-01-13T03:00:00.718Z,2.7
2023-01-13T03:01:08.098Z,2.7
2023-01-13T03:02:15.111Z,2.9
2023-01-13T03:03:22.042Z,3
2023-01-13T03:04:29.101Z,3.3
2023-01-13T03:05:46.622Z,3.4
2023-01-13T03:06:53.702Z,2.7
2023-01-13T03:08:05.922Z,2.8
2023-01-13T03:09:18.185Z,3.3
2023-01-13T03:10:30.221Z,3
2023-01-13T03:11:45.053Z,3.1
2023-01-13T03:12:55.214Z,3.4
2023-01-13T03:14:10.479Z,3.1
2023-01-13T03:15:22.663Z,3.2
2023-01-13T03:16:37.507Z,3
2023-01-13T03:17:52.671Z,3
2023-01-13T03:19:07.977Z,3.2
2023-01-13T03:20:17.691Z,2.8
2023-01-13T03:21:24.800Z,3.2
2023-01-13T03:22:31.893Z,3.2
2023-01-13T03:23:44.089Z,3
2023-01-13T03:24:53.860Z,3
2023-01-13T03:26:00.913Z,3.4
2023-01-13T03:27:15.705Z,3.3
2023-01-13T03:28:32.920Z,3.4
2023-01-13T03:29:40.113Z,3.3
2023-01-13T03:30:50.257Z,3.6
2023-01-13T03:31:57.349Z,3.7
2023-01-13T03:33:04.405Z,3.8
2023-01-13T03:34:19.273Z,3.8
2023-01-13T03:35:26.385Z,3.5
2023-01-13T03:36:39.616Z,3.5
2023-01-13T03:37:46.602Z,3.8
2023-01-13T03:38:53.699Z,3.5
2023-01-13T03:40:00.894Z,3.7
2023-01-13T03:41:11.056Z,3.2
2023-01-13T03:42:20.814Z,3.5
2023-01-13T03:43:27.383Z,3.4
2023-01-13T03:44:45.665Z,2.9
2023-01-13T03:45:52.798Z,3.2
2023-01-13T03:46:59.902Z,3.4
2023-01-13T03:48:06.986Z,3.3
2023-01-13T03:49:14.108Z,3.4
2023-01-13T03:50:20.897Z,3.1
2023-01-13T03:51:30.914Z,3.1
2023-01-13T03:52:38.120Z,3
2023-01-13T03:53:47.765Z,3.3
2023-01-13T03:54:54.859Z,3.4
2023-01-13T03:56:01.981Z,3.5
2023-01-13T03:57:09.185Z,3.1
2023-01-13T03:58:16.399Z,2.6
2023-01-13T03:59:33.496Z,3.2
2023-01-13T04:00:40.633Z,3.1
2023-01-13T04:01:47.902Z,3
2023-01-13T04:02:54.891Z,3.1
2023-01-13T04:04:04.678Z,3.3
2023-01-13T04:05:11.788Z,3
2023-01-13T04:06:18.887Z,3.1
2023-01-13T04:07:28.631Z,3.1
2023-01-13T04:08:40.866Z,3.1
2023-01-13T04:09:47.909Z,3.2
2023-01-13T04:10:55.085Z,2.8
2023-01-13T04:12:07.323Z,3
2023-01-13T04:13:14.465Z,2.9
2023-01-13T04:14:21.490Z,2.6
2023-01-13T04:15:28.768Z,2.9
2023-01-13T04:16:43.917Z,2.8
2023-01-13T04:17:51.029Z,3.1
2023-01-13T04:18:58.143Z,3.4
2023-01-13T04:20:05.370Z,2.9
2023-01-13T04:21:12.529Z,3.2
2023-01-13T04:22:19.613Z,3.3
2023-01-13T04:23:26.777Z,3.2
2023-01-13T04:24:33.778Z,3.7
2023-01-13T04:25:40.987Z,4.1
2023-01-13T04:26:48.136Z,3.9
2023-01-13T04:27:55.236Z,3.2
2023-01-13T04:29:02.414Z,3.4
2023-01-13T04:30:09.557Z,3.6
2023-01-13T04:31:16.721Z,3.4
2023-01-13T04:32:23.758Z,3.5
2023-01-13T04:33:30.848Z,3.1
2023-01-13T04:34:38.023Z,3.1
2023-01-13T04:35:45.149Z,2.9
2023-01-13T04:36:52.162Z,3.6
2023-01-13T04:37:59.317Z,3.1
2023-01-13T04:39:08.994Z,3.4
2023-01-13T04:40:16.132Z,3.4
2023-01-13T04:41:23.362Z,3.3
2023-01-13T04:42:30.429Z,3.5
2023-01-13T04:43:37.405Z,3.4
2023-01-13T04:44:44.607Z,3.1
2023-01-13T04:45:51.772Z,3.1
2023-01-13T04:46:58.856Z,3.3
2023-01-13T04:48:06.032Z,2.8
2023-01-13T04:49:13.155Z,3.4
2023-01-13T04:50:20.223Z,3.5
2023-01-13T04:51:27.290Z,2.9
2023-01-13T04:52:34.366Z,3.1
2023-01-13T04:53:41.712Z,3.5
2023-01-13T04:54:48.715Z,2.8
2023-01-13T04:55:55.715Z,2.9
2023-01-13T04:57:02.895Z,2.9
2023-01-13T04:58:10.062Z,3.1
2023-01-13T04:59:17.097Z,3.2
2023-01-13T05:00:24.390Z,3
2023-01-13T05:01:31.504Z,2.8
2023-01-13T05:02:38.483Z,3
2023-01-13T05:03:45.643Z,2.9
2023-01-13T05:04:52.830Z,2.8
2023-01-13T05:05:59.939Z,3.3
2023-01-13T05:07:07.073Z,2.7
2023-01-13T05:08:14.111Z,3.1
2023-01-13T05:09:21.329Z,3.1
2023-01-13T05:10:28.409Z,3.2
2023-01-13T05:11:35.593Z,3.6
2023-01-13T05:12:47.709Z,3.1
2023-01-13T05:13:59.945Z,2.8
2023-01-13T05:15:12.048Z,3.2
2023-01-13T05:16:24.373Z,3.2
2023-01-13T05:17:36.501Z,3.1
2023-01-13T05:18:43.781Z,3.1
2023-01-13T05:19:50.730Z,3.2
2023-01-13T05:20:57.797Z,3.1
2023-01-13T05:22:04.886Z,3.3
2023-01-13T05:23:16.781Z,3
2023-01-13T05:24:28.864Z,3.1
2023-01-13T05:25:43.488Z,2.9
2023-01-13T05:26:48.260Z,2.7
2023-01-13T05:27:55.256Z,3
2023-01-13T05:29:02.452Z,3.1
2023-01-13T05:30:09.172Z,2.5
2023-01-13T05:31:16.264Z,2.9
2023-01-13T05:32:23.437Z,2.8
2023-01-13T05:33:30.489Z,2.6
2023-01-13T05:34:37.617Z,3
2023-01-13T05:35:44.609Z,2.9
2023-01-13T05:36:51.801Z,2.7
2023-01-13T05:37:58.942Z,3.1
2023-01-13T05:39:06.257Z,3
2023-01-13T05:40:13.196Z,2.8
2023-01-13T05:41:25.431Z,2.8
2023-01-13T05:42:37.578Z,2.4
2023-01-13T05:43:49.673Z,2.6
2023-01-13T05:44:56.938Z,2.7
2023-01-13T05:46:04.331Z,2.6
2023-01-13T05:47:11.081Z,2.7
2023-01-13T05:48:18.229Z,2.4
2023-01-13T05:49:25.398Z,2.7
2023-01-13T05:50:32.431Z,2.7
2023-01-13T05:51:39.589Z,3
2023-01-13T05:52:46.662Z,2.7
2023-01-13T05:53:53.773Z,2.7
2023-01-13T05:55:00.884Z,2.6
2023-01-13T05:56:08.073Z,3.1
2023-01-13T05:57:15.170Z,3.4
2023-01-13T05:58:21.926Z,3.4
2023-01-13T05:59:28.997Z,3.1
2023-01-13T06:00:36.036Z,3.1
2023-01-13T06:01:43.172Z,3.4
2023-01-13T06:02:50.424Z,3.3
2023-01-13T06:03:57.460Z,3.3
2023-01-13T06:05:04.739Z,3.3
2023-01-13T06:06:11.764Z,3.1
2023-01-13T06:07:18.834Z,3.2
2023-01-13T06:08:25.446Z,3.3
2023-01-13T06:09:32.661Z,3.9
2023-01-13T06:10:39.745Z,3.5
2023-01-13T06:11:46.892Z,3.5
2023-01-13T06:12:53.968Z,3.7
2023-01-13T06:14:01.063Z,3.9
2023-01-13T06:15:08.280Z,3.9
2023-01-13T06:16:15.386Z,3.1
2023-01-13T06:17:22.521Z,3.8
2023-01-13T06:18:29.616Z,3.7
2023-01-13T06:19:36.682Z,3.1
2023-01-13T06:20:43.857Z,3.5
2023-01-13T06:21:50.877Z,3.5
2023-01-13T06:22:58.388Z,3.1
2023-01-13T06:24:05.453Z,3.6
2023-01-13T06:25:12.358Z,3.2
2023-01-13T06:26:24.762Z,3.5
2023-01-13T06:27:31.624Z,3.4
2023-01-13T06:28:38.742Z,2.9
2023-01-13T06:29:45.933Z,3.3
2023-01-13T06:30:52.992Z,3.1
2023-01-13T06:32:00.231Z,3.3
2023-01-13T06:33:07.271Z,3.4
2023-01-13T06:34:15.401Z,3.3
2023-01-13T06:35:22.545Z,3.2
2023-01-13T06:36:29.681Z,3.3
2023-01-13T06:37:36.681Z,3.7
2023-01-13T06:38:43.386Z,3.9
2023-01-13T06:39:50.611Z,3.6
2023-01-13T06:40:57.652Z,3.5
2023-01-13T06:42:04.814Z,3.7
2023-01-13T06:43:17.543Z,3.7
2023-01-13T06:44:24.138Z,4
2023-01-13T06:45:31.154Z,3.7
2023-01-13T06:46:38.373Z,3.9
2023-01-13T06:47:45.591Z,3.4
2023-01-13T06:48:52.557Z,3.8
2023-01-13T06:49:59.661Z,3.4
2023-01-13T06:51:06.778Z,3.8
2023-01-13T06:52:13.965Z,4.1
2023-01-13T06:53:21.110Z,3.5
2023-01-13T06:54:28.233Z,3.3
2023-01-13T06:55:35.284Z,3.4
2023-01-13T06:56:42.308Z,3.5
2023-01-13T06:57:49.473Z,3.5
2023-01-13T06:58:59.845Z,3.7
2023-01-13T07:00:06.899Z,3.1
2023-01-13T07:01:14.320Z,3.1
2023-01-13T07:02:21.509Z,2.8
2023-01-13T07:03:28.221Z,2.8
2023-01-13T07:04:35.387Z,3.1
2023-01-13T07:05:42.457Z,2.9
2023-01-13T07:06:54.659Z,3.1
2023-01-13T07:08:01.908Z,3.5
2023-01-13T07:09:08.926Z,3.4
2023-01-13T07:10:16.141Z,3.5
2023-01-13T07:11:23.204Z,3.3
2023-01-13T07:12:30.273Z,3.5
2023-01-13T07:13:37.407Z,3.7
2023-01-13T07:14:49.650Z,3.7
2023-01-13T07:16:01.921Z,3.9
2023-01-13T07:17:08.897Z,3.9
2023-01-13T07:18:16.077Z,3.9
2023-01-13T07:19:23.301Z,3.7
2023-01-13T07:20:30.413Z,3.9
2023-01-13T07:21:37.530Z,3.8
2023-01-13T07:22:44.567Z,4
2023-01-13T07:23:51.814Z,4.6
2023-01-13T07:24:58.820Z,4.5
2023-01-13T07:26:05.990Z,4.5
2023-01-13T07:27:13.094Z,4.7
2023-01-13T07:28:20.281Z,4.6
2023-01-13T07:29:27.342Z,4.9
2023-01-13T07:30:34.446Z,4.6
2023-01-13T07:31:41.540Z,4.1
2023-01-13T07:32:48.656Z,4.4
2023-01-13T07:33:55.818Z,4.6
2023-01-13T07:35:02.886Z,4.1
2023-01-13T07:36:10.524Z,3.7
2023-01-13T07:37:17.280Z,4.9
2023-01-13T07:38:24.404Z,4.3
2023-01-13T07:39:31.500Z,4.3
2023-01-13T07:40:38.573Z,4.4
2023-01-13T07:41:45.669Z,4.8
2023-01-13T07:42:57.890Z,3.9
2023-01-13T07:44:10.100Z,4.4
2023-01-13T07:45:17.310Z,4.7
2023-01-13T07:46:24.327Z,4.4
2023-01-13T07:47:31.412Z,4
2023-01-13T07:48:38.523Z,3.7
2023-01-13T07:49:45.684Z,4.3
2023-01-13T07:50:52.838Z,4.1
2023-01-13T07:52:00.001Z,4.3
2023-01-13T07:53:07.102Z,4.7
2023-01-13T07:54:14.174Z,5.1
2023-01-13T07:55:20.899Z,4.7
2023-01-13T07:56:28.217Z,4.3
2023-01-13T07:57:35.652Z,4.3
2023-01-13T07:58:42.681Z,4.4
2023-01-13T07:59:49.771Z,4.9
2023-01-13T08:00:56.520Z,3.8
2023-01-13T08:02:03.787Z,4.2
2023-01-13T08:03:10.802Z,4.5
2023-01-13T08:04:17.925Z,5.4
2023-01-13T08:05:24.993Z,4.1
2023-01-13T08:06:32.551Z,4.5
2023-01-13T08:07:39.632Z,4.3
2023-01-13T08:08:46.766Z,4.3
2023-01-13T08:09:53.911Z,4.5
2023-01-13T08:11:01.155Z,4.5
2023-01-13T08:12:08.035Z,4.6
2023-01-13T08:13:20.083Z,4.4
2023-01-13T08:14:26.954Z,5
2023-01-13T08:15:34.024Z,5.1
2023-01-13T08:16:41.297Z,5.3
2023-01-13T08:17:48.310Z,5.3
2023-01-13T08:18:55.107Z,5
2023-01-13T08:20:02.180Z,5.3
2023-01-13T08:21:09.249Z,5.3
2023-01-13T08:22:16.337Z,4.6
2023-01-13T08:23:23.444Z,5
2023-01-13T08:24:30.188Z,5.1
2023-01-13T08:25:37.254Z,5.2
2023-01-13T08:26:44.334Z,4.7
2023-01-13T08:27:51.451Z,4.8
2023-01-13T08:28:58.575Z,4.8
2023-01-13T08:30:05.721Z,4.8
2023-01-13T08:31:13.007Z,5.1
2023-01-13T08:32:19.987Z,4.9
2023-01-13T08:33:27.152Z,4.8
2023-01-13T08:34:34.180Z,5
2023-01-13T08:35:41.292Z,4.9
2023-01-13T08:36:48.407Z,5.2
2023-01-13T08:37:55.699Z,4.8
2023-01-13T08:39:02.650Z,4.8
2023-01-13T08:40:09.759Z,4.7
2023-01-13T08:41:17.042Z,4.6
2023-01-13T08:42:24.061Z,4.8
2023-01-13T08:43:31.150Z,5.2
2023-01-13T08:44:38.389Z,4.9
2023-01-13T08:45:45.368Z,4.5
2023-01-13T08:47:00.686Z,4.4
2023-01-13T08:48:07.903Z,4.6
2023-01-13T08:49:15.925Z,4.7
2023-01-13T08:50:23.101Z,5
2023-01-13T08:51:30.233Z,4.4
2023-01-13T08:52:37.226Z,5
2023-01-13T08:53:44.450Z,4.4
2023-01-13T08:54:51.832Z,4.5
2023-01-13T08:55:58.695Z,5.1
2023-01-13T08:57:05.817Z,5.1
2023-01-13T08:58:15.971Z,4.4
2023-01-13T08:59:20.127Z,4.4
2023-01-13T09:00:27.229Z,4.6
2023-01-13T09:01:34.458Z,5
2023-01-13T09:02:41.492Z,4.8
2023-01-13T09:03:48.493Z,4.7
2023-01-13T09:04:55.619Z,4.8
2023-01-13T09:06:02.183Z,5.8
2023-01-13T09:07:09.401Z,5.3
2023-01-13T09:08:16.561Z,4.3
2023-01-13T09:09:23.659Z,4.8
2023-01-13T09:10:30.665Z,4.5
2023-01-13T09:11:37.784Z,4.4
2023-01-13T09:12:50.089Z,4.5
2023-01-13T09:14:03.416Z,4.6
2023-01-13T09:15:09.397Z,4.7
2023-01-13T09:16:16.551Z,4.1
2023-01-13T09:17:23.690Z,4.6
2023-01-13T09:18:30.838Z,4.6
2023-01-13T09:19:37.882Z,4.9
2023-01-13T09:20:45.167Z,5
2023-01-13T09:21:52.064Z,4.5
2023-01-13T09:22:59.207Z,5
2023-01-13T09:24:05.893Z,4.9
2023-01-13T09:25:13.093Z,5.1
2023-01-13T09:26:20.121Z,5.2
2023-01-13T09:27:27.310Z,4.8
2023-01-13T09:28:34.385Z,4.8
2023-01-13T09:29:41.476Z,5.1
2023-01-13T09:30:48.649Z,5.4
2023-01-13T09:31:55.729Z,5.5
2023-01-13T09:33:02.827Z,6.5
2023-01-13T09:34:15.136Z,5.8
2023-01-13T09:35:27.383Z,6.8
2023-01-13T09:36:34.485Z,5.9
2023-01-13T09:37:41.619Z,6.1
2023-01-13T09:38:48.640Z,6.6
2023-01-13T09:39:56.922Z,6.3
2023-01-13T09:41:03.933Z,6.5
2023-01-13T09:42:10.652Z,6.2
2023-01-13T09:43:30.978Z,6.2
2023-01-13T09:44:43.124Z,5.9
2023-01-13T09:45:50.232Z,6.3
2023-01-13T09:46:57.374Z,5.3
2023-01-13T09:48:04.568Z,5
2023-01-13T09:49:16.597Z,6.2
2023-01-13T09:50:26.341Z,5.3
2023-01-13T09:51:43.658Z,5.3
2023-01-13T09:52:50.703Z,5
2023-01-13T09:53:57.899Z,4.7
2023-01-13T09:55:10.064Z,5.9
2023-01-13T09:56:22.214Z,5
2023-01-13T09:57:28.893Z,4.5
2023-01-13T09:58:36.000Z,4.5
2023-01-13T09:59:43.179Z,5.3
2023-01-13T10:00:50.292Z,5.5
2023-01-13T10:02:05.017Z,5.5
2023-01-13T10:03:22.367Z,5.5
2023-01-13T10:04:29.436Z,5.5
2023-01-13T10:05:36.488Z,4.9
2023-01-13T10:06:46.212Z,5.4
2023-01-13T10:07:53.228Z,4.7
2023-01-13T10:09:02.921Z,4.3
2023-01-13T10:10:10.113Z,4.8
2023-01-13T10:11:18.947Z,4.4
2023-01-13T10:12:31.510Z,4.5
2023-01-13T10:13:43.766Z,4.1
2023-01-13T10:14:51.455Z,4.7
2023-01-13T10:15:59.101Z,4.8
2023-01-13T10:17:08.611Z,4.2
2023-01-13T10:18:20.753Z,4.2
2023-01-13T10:19:35.512Z,4.4
2023-01-13T10:20:47.666Z,4.5
2023-01-13T10:22:02.859Z,5
2023-01-13T10:23:12.676Z,5.5
2023-01-13T10:24:24.880Z,6.2
2023-01-13T10:25:42.135Z,4.3
2023-01-13T10:26:59.441Z,4.4
2023-01-13T10:28:06.519Z,4.8
2023-01-13T10:29:18.708Z,5
2023-01-13T10:30:28.426Z,4.8
2023-01-13T10:31:41.529Z,4.6
2023-01-13T10:32:48.659Z,4.6
2023-01-13T10:33:55.802Z,4.2
2023-01-13T10:35:02.993Z,4.4
2023-01-13T10:36:10.229Z,3.8
2023-01-13T10:37:19.847Z,3.8
2023-01-13T10:38:29.439Z,4.3
2023-01-13T10:39:44.544Z,4.3
2023-01-13T10:40:51.642Z,4.6
2023-01-13T10:42:04.405Z,4.2
2023-01-13T10:43:11.553Z,3.7
2023-01-13T10:44:18.733Z,4.6
2023-01-13T10:45:26.036Z,4.5
2023-01-13T10:46:32.934Z,4.3
2023-01-13T10:47:39.948Z,4.6
2023-01-13T10:48:47.116Z,4.1
2023-01-13T10:49:57.326Z,4.1
2023-01-13T10:51:09.556Z,4.3
2023-01-13T10:52:24.426Z,3.8
2023-01-13T10:53:31.517Z,4
2023-01-13T10:54:38.486Z,4
2023-01-13T10:55:45.566Z,4
2023-01-13T10:57:00.803Z,4.1
2023-01-13T10:58:15.620Z,4
2023-01-13T10:59:22.865Z,4.3
2023-01-13T11:00:32.390Z,4.9
2023-01-13T11:01:39.832Z,4.8
2023-01-13T11:02:46.719Z,5.3
2023-01-13T11:03:53.826Z,4.6
2023-01-13T11:05:00.972Z,4.5
2023-01-13T11:06:13.103Z,5.3
2023-01-13T11:07:28.193Z,4.8
2023-01-13T11:08:42.601Z,5.1
2023-01-13T11:09:49.767Z,5.8
2023-01-13T11:11:04.485Z,5.4
2023-01-13T11:12:11.139Z,5.6
2023-01-13T11:13:28.600Z,5.6
2023-01-13T11:14:35.515Z,5.7
2023-01-13T11:15:45.312Z,5.4
2023-01-13T11:17:02.560Z,4.8
2023-01-13T11:18:09.824Z,4.8
2023-01-13T11:19:16.831Z,5.9
2023-01-13T11:20:24.045Z,4.7
2023-01-13T11:21:33.644Z,4.9
2023-01-13T11:22:50.943Z,4.8
2023-01-13T11:23:58.037Z,5.1
2023-01-13T11:25:07.808Z,4.9
2023-01-13T11:26:14.902Z,4.7
2023-01-13T11:27:24.469Z,4.9
2023-01-13T11:28:41.791Z,4.8
2023-01-13T11:29:54.028Z,4.9
2023-01-13T11:31:11.336Z,5.9
2023-01-13T11:32:18.493Z,5.6
2023-01-13T11:33:25.583Z,6.4
2023-01-13T11:34:42.852Z,6.7
2023-01-13T11:35:49.995Z,7.1
2023-01-13T11:37:02.174Z,5.7
2023-01-13T11:38:17.454Z,5.6
2023-01-13T11:39:29.689Z,5.1
2023-01-13T11:40:41.876Z,5.2
2023-01-13T11:41:49.176Z,5.3
2023-01-13T11:42:59.271Z,4.6
2023-01-13T11:44:13.971Z,5.3
2023-01-13T11:45:26.221Z,5
2023-01-13T11:46:35.824Z,4.8
2023-01-13T11:47:42.971Z,4.3
2023-01-13T11:48:50.182Z,4.7
2023-01-13T11:49:57.264Z,4.5
2023-01-13T11:51:04.469Z,4.7
2023-01-13T11:52:16.737Z,5.6
2023-01-13T11:53:26.845Z,5.3
2023-01-13T11:54:44.067Z,5.1
2023-01-13T11:55:56.289Z,4.7
2023-01-13T11:57:08.587Z,5
2023-01-13T11:58:23.813Z,5.4
2023-01-13T11:59:39.132Z,5.2
2023-01-13T12:00:51.327Z,6.2
2023-01-13T12:02:08.689Z,5.5
2023-01-13T12:03:20.891Z,5.5
2023-01-13T12:04:33.609Z,5.5
2023-01-13T12:05:50.788Z,5.1
2023-01-13T12:07:03.077Z,5.6
2023-01-13T12:08:15.964Z,5.8
2023-01-13T12:09:28.049Z,5.8
2023-01-13T12:10:43.231Z,5.7
2023-01-13T12:11:58.675Z,5.6
2023-01-13T12:13:16.221Z,5.7
2023-01-13T12:14:28.429Z,5.9
2023-01-13T12:15:43.712Z,5.4
2023-01-13T12:17:01.359Z,6.2
2023-01-13T12:18:07.664Z,5.7
2023-01-13T12:19:25.029Z,5.8
2023-01-13T12:20:35.131Z,5.2
2023-01-13T12:21:52.356Z,5.6
2023-01-13T12:23:02.551Z,5.9
2023-01-13T12:24:09.603Z,6.1
2023-01-13T12:25:16.708Z,6
2023-01-13T12:26:23.876Z,5.6
2023-01-13T12:27:31.158Z,6
2023-01-13T12:28:40.752Z,5.4
2023-01-13T12:29:57.880Z,5.6
2023-01-13T12:31:05.062Z,5.8
2023-01-13T12:32:12.281Z,5
2023-01-13T12:33:21.829Z,5.1
2023-01-13T12:34:38.990Z,5.3
2023-01-13T12:35:56.362Z,4.9
2023-01-13T12:37:13.716Z,4.6
2023-01-13T12:38:26.129Z,5.3
2023-01-13T12:39:38.504Z,5.6
2023-01-13T12:40:53.216Z,5.3
2023-01-13T12:42:10.605Z,5.8
2023-01-13T12:43:27.921Z,4.8
2023-01-13T12:44:40.038Z,5.5
2023-01-13T12:45:57.385Z,5.2
2023-01-13T12:47:14.708Z,4.9
2023-01-13T12:48:31.995Z,4.3
2023-01-13T12:49:49.255Z,4.5
2023-01-13T12:50:56.515Z,5
2023-01-13T12:52:06.676Z,4.7
2023-01-13T12:53:16.911Z,5
2023-01-13T12:54:32.076Z,5.2
2023-01-13T12:55:44.247Z,5
2023-01-13T12:56:54.374Z,5.1
2023-01-13T12:58:01.543Z,5.1
2023-01-13T12:59:08.640Z,5.1
2023-01-13T13:00:20.896Z,5.2
2023-01-13T13:01:28.031Z,4.8
2023-01-13T13:02:38.193Z,4.6
2023-01-13T13:03:45.341Z,5.1
2023-01-13T13:05:03.101Z,5.3
2023-01-13T13:06:18.361Z,5.4
2023-01-13T13:07:25.472Z,4.9
2023-01-13T13:08:40.743Z,5.4
2023-01-13T13:09:52.974Z,4.7
2023-01-13T13:11:03.118Z,4.3
2023-01-13T13:12:15.346Z,5
2023-01-13T13:13:35.620Z,4.7
2023-01-13T13:14:42.884Z,4.7
2023-01-13T13:15:49.974Z,4.3
2023-01-13T13:16:57.120Z,4.8
2023-01-13T13:18:04.407Z,4.5
2023-01-13T13:19:21.963Z,4.9
2023-01-13T13:20:29.273Z,5.4
2023-01-13T13:21:41.323Z,5.1
2023-01-13T13:22:58.688Z,4.8
2023-01-13T13:24:05.789Z,5.1
2023-01-13T13:25:12.896Z,4.8
2023-01-13T13:26:22.513Z,4.6
2023-01-13T13:27:34.680Z,4.6
2023-01-13T13:28:41.808Z,4.4
2023-01-13T13:29:52.051Z,4.4
2023-01-13T13:31:05.233Z,4.9
2023-01-13T13:32:17.477Z,4.9
2023-01-13T13:33:29.641Z,5.1
2023-01-13T13:34:36.672Z,4.9
2023-01-13T13:35:48.863Z,4.7
2023-01-13T13:36:59.135Z,5.1
2023-01-13T13:38:08.834Z,5.3
2023-01-13T13:39:31.241Z,4.9
2023-01-13T13:40:43.380Z,4.4
2023-01-13T13:41:55.735Z,5.4
2023-01-13T13:43:07.930Z,5.1
2023-01-13T13:44:20.091Z,4.6
2023-01-13T13:45:40.498Z,4.8
2023-01-13T13:46:52.652Z,5.4
2023-01-13T13:47:59.675Z,5.3
2023-01-13T13:49:17.070Z,5.5
2023-01-13T13:50:24.159Z,5.2
2023-01-13T13:51:31.279Z,5.2
2023-01-13T13:52:38.390Z,5.9
2023-01-13T13:53:48.569Z,5.3
2023-01-13T13:54:55.759Z,5.2
2023-01-13T13:56:02.951Z,5.4
2023-01-13T13:57:09.920Z,5.2
2023-01-13T13:58:22.739Z,6
2023-01-13T13:59:29.880Z,6.7
2023-01-13T14:00:36.875Z,5.6
2023-01-13T14:01:44.256Z,5.4
2023-01-13T14:02:51.261Z,5.7
2023-01-13T14:04:00.888Z,7.4
2023-01-13T14:05:08.030Z,7
2023-01-13T14:06:18.231Z,6.8
2023-01-13T14:07:25.368Z,5.6
2023-01-13T14:08:32.363Z,6.5
2023-01-13T14:09:39.543Z,6.2
2023-01-13T14:10:49.234Z,6.1
2023-01-13T14:11:56.321Z,6.8
2023-01-13T14:13:03.515Z,8.6
2023-01-13T14:14:21.282Z,7.7
2023-01-13T14:15:28.451Z,6.9
2023-01-13T14:16:38.586Z,6.2
2023-01-13T14:17:45.630Z,6.2
2023-01-13T14:18:52.829Z,8
2023-01-13T14:19:59.917Z,7.2
2023-01-13T14:21:07.126Z,7.8
2023-01-13T14:22:19.356Z,7
2023-01-13T14:23:26.571Z,7.2
2023-01-13T14:24:33.520Z,7.4
2023-01-13T14:25:40.604Z,7
2023-01-13T14:26:50.329Z,6.6
2023-01-13T14:27:57.371Z,7.5
2023-01-13T14:29:14.765Z,7.1
2023-01-13T14:30:27.913Z,7.1
2023-01-13T14:31:34.979Z,5.7
2023-01-13T14:32:42.187Z,5.6
2023-01-13T14:33:49.289Z,6
2023-01-13T14:34:58.932Z,6.2
2023-01-13T14:36:06.023Z,5
2023-01-13T14:37:18.255Z,4.8
2023-01-13T14:38:35.456Z,5.2
2023-01-13T14:39:42.639Z,5.1
2023-01-13T14:40:50.000Z,4.8
2023-01-13T14:41:56.888Z,5.2
2023-01-13T14:43:03.953Z,4.9
2023-01-13T14:44:17.350Z,5.8
2023-01-13T14:45:30.473Z,5.5
2023-01-13T14:46:37.814Z,5.5
2023-01-13T14:47:44.794Z,5.4
2023-01-13T14:48:51.827Z,5.7
2023-01-13T14:50:04.113Z,5.4
2023-01-13T14:51:13.763Z,5.3
2023-01-13T14:52:23.942Z,5.2
2023-01-13T14:53:31.075Z,5.5
2023-01-13T14:54:41.172Z,5.4
2023-01-13T14:55:53.463Z,5.9
2023-01-13T14:57:00.508Z,5.4
2023-01-13T14:58:15.311Z,5.3
2023-01-13T14:59:25.465Z,5.5
2023-01-13T15:00:37.676Z,5.1
2023-01-13T15:01:44.890Z,4.6
2023-01-13T15:02:52.103Z,4.6
2023-01-13T15:04:02.211Z,5
2023-01-13T15:05:19.948Z,4.8
2023-01-13T15:06:29.641Z,4.6
2023-01-13T15:07:36.693Z,4.9
2023-01-13T15:08:43.819Z,4.6
2023-01-13T15:09:50.900Z,5.1
2023-01-13T15:10:58.085Z,5.3
2023-01-13T15:12:08.905Z,5
2023-01-13T15:13:15.992Z,4.6
2023-01-13T15:14:29.165Z,5.1
2023-01-13T15:15:36.305Z,5.3
2023-01-13T15:16:43.358Z,5.4
2023-01-13T15:17:50.452Z,6.4
2023-01-13T15:18:57.638Z,6.7
2023-01-13T15:20:04.706Z,6.1
2023-01-13T15:21:11.968Z,6.5
2023-01-13T15:22:19.225Z,6.4
2023-01-13T15:23:26.628Z,6.4
2023-01-13T15:24:33.704Z,6.6
2023-01-13T15:25:40.870Z,7
2023-01-13T15:26:48.043Z,6.9
2023-01-13T15:27:55.240Z,6.2
2023-01-13T15:29:02.299Z,5.3
2023-01-13T15:30:09.457Z,6
2023-01-13T15:31:19.647Z,4.7
2023-01-13T15:32:26.781Z,5.3
2023-01-13T15:33:33.896Z,5.2
2023-01-13T15:34:41.060Z,5
2023-01-13T15:35:48.220Z,4.9
2023-01-13T15:36:55.289Z,4.7
2023-01-13T15:38:02.423Z,4.6
2023-01-13T15:39:09.513Z,4.8
2023-01-13T15:40:16.664Z,4.8
2023-01-13T15:41:26.877Z,5
2023-01-13T15:42:39.044Z,4.8
2023-01-13T15:43:51.253Z,5.2
2023-01-13T15:45:01.495Z,5.2
2023-01-13T15:46:16.743Z,5.6
2023-01-13T15:47:28.945Z,6.3
2023-01-13T15:48:36.044Z,5.9
2023-01-13T15:49:43.249Z,5.3
2023-01-13T15:50:50.335Z,5.5
2023-01-13T15:51:57.495Z,5.7
2023-01-13T15:53:07.674Z,5.7
2023-01-13T15:54:14.801Z,5.5
2023-01-13T15:55:21.991Z,4.6
2023-01-13T15:56:29.240Z,5.7
2023-01-13T15:57:36.116Z,5.3