createdAt,value
2018-06-24T00:01:01.178Z,13.50
2018-06-24T00:06:05.502Z,13.50
2018-06-24T00:11:08.864Z,13.40
2018-06-24T00:16:12.076Z,13.40
2018-06-24T00:21:15.300Z,13.30
2018-06-24T00:26:18.522Z,13.30
2018-06-24T00:31:22.424Z,13.30
2018-06-24T00:36:25.669Z,13.30
2018-06-24T00:41:28.873Z,13.40
2018-06-24T00:46:32.118Z,13.40
2018-06-24T00:51:35.319Z,13.40
2018-06-24T00:56:38.524Z,13.40
2018-06-24T01:01:41.697Z,13.40
2018-06-24T01:06:44.894Z,13.40
2018-06-24T01:11:48.141Z,13.40
2018-06-24T01:16:51.305Z,13.40
2018-06-24T01:21:54.525Z,13.30
2018-06-24T01:26:57.774Z,13.30
2018-06-24T01:32:00.982Z,13.20
2018-06-24T01:37:04.166Z,13.00
2018-06-24T01:42:08.881Z,13.00
2018-06-24T01:47:12.103Z,12.90
2018-06-24T01:52:15.294Z,12.80
2018-06-24T01:57:18.477Z,12.70
2018-06-24T02:02:21.632Z,12.70
2018-06-24T02:07:24.814Z,12.60
2018-06-24T02:12:28.238Z,12.70
2018-06-24T02:17:33.698Z,12.80
2018-06-24T02:22:36.909Z,12.80
2018-06-24T02:27:40.162Z,12.70
2018-06-24T02:32:44.496Z,12.80
2018-06-24T02:37:47.698Z,12.70
2018-06-24T02:42:50.895Z,13.00
2018-06-24T02:47:54.122Z,13.10
2018-06-24T02:52:57.330Z,13.10
2018-06-24T02:58:00.557Z,13.10
2018-06-24T03:08:06.812Z,13.10
2018-06-24T03:13:10.038Z,13.10
2018-06-24T03:18:13.256Z,13.10
2018-06-24T03:23:16.466Z,13.10
2018-06-24T03:28:21.722Z,13.00
2018-06-24T03:33:24.974Z,12.90
2018-06-24T03:38:28.290Z,12.90
2018-06-24T03:43:31.570Z,12.90
2018-06-24T03:48:34.794Z,13.00
2018-06-24T03:53:37.990Z,13.00
2018-06-24T03:58:42.474Z,13.00
2018-06-24T04:03:45.705Z,13.20
2018-06-24T04:08:48.926Z,13.20
2018-06-24T04:13:52.132Z,13.10
2018-06-24T04:18:55.379Z,13.30
2018-06-24T04:23:59.870Z,13.40
2018-06-24T04:29:03.078Z,13.50
2018-06-24T04:34:06.319Z,13.50
2018-06-24T04:39:10.593Z,13.40
2018-06-24T04:44:13.793Z,13.50
2018-06-24T04:49:16.988Z,13.60
2018-06-24T04:54:20.873Z,13.60
2018-06-24T05:04:27.006Z,13.80
2018-06-24T05:09:31.257Z,13.70
2018-06-24T05:14:34.463Z,13.60
2018-06-24T05:19:42.766Z,13.60
2018-06-24T05:24:46.075Z,13.70
2018-06-24T05:29:49.315Z,13.70
2018-06-24T05:34:52.510Z,13.80
2018-06-24T05:39:56.046Z,13.90
2018-06-24T05:45:01.372Z,13.90
2018-06-24T05:55:07.626Z,14.00
2018-06-24T06:00:11.678Z,14.10
2018-06-24T06:05:14.913Z,14.20
2018-06-24T06:10:18.192Z,14.30
2018-06-24T06:15:21.386Z,14.40
2018-06-24T06:20:24.722Z,14.60
2018-06-24T06:25:28.026Z,14.70
2018-06-24T06:30:32.344Z,15.00
2018-06-24T06:35:35.648Z,15.20
2018-06-24T06:40:39.530Z,15.20
2018-06-24T06:45:42.983Z,15.20
2018-06-24T06:50:48.124Z,15.20
2018-06-24T06:55:51.921Z,15.20
2018-06-24T07:00:55.127Z,15.10
2018-06-24T07:05:58.338Z,15.10
2018-06-24T07:11:01.610Z,15.20
2018-06-24T07:16:05.726Z,15.10
2018-06-24T07:21:09.082Z,15.10
2018-06-24T07:26:13.358Z,15.20
2018-06-24T07:31:16.586Z,15.20
2018-06-24T07:36:19.794Z,15.10
2018-06-24T07:41:23.014Z,15.10
2018-06-24T07:46:26.255Z,15.00
2018-06-24T07:51:30.550Z,15.10
2018-06-24T07:56:33.806Z,15.20
2018-06-24T08:01:37.170Z,15.20
2018-06-24T08:06:40.426Z,15.30
2018-06-24T08:11:45.645Z,15.40
2018-06-24T08:16:48.939Z,15.50
2018-06-24T08:21:52.159Z,15.50
2018-06-24T08:26:55.506Z,15.40
2018-06-24T08:31:58.807Z,15.80
2018-06-24T08:37:02.156Z,16.00
2018-06-24T08:47:08.469Z,16.20
2018-06-24T08:52:11.721Z,16.20
2018-06-24T08:57:15.380Z,16.00
2018-06-24T09:02:18.582Z,16.10
2018-06-24T09:07:21.844Z,16.20
2018-06-24T09:12:25.100Z,16.20
2018-06-24T09:17:29.439Z,16.10
2018-06-24T09:22:33.195Z,16.30
2018-06-24T09:27:36.467Z,16.50
2018-06-24T09:32:39.890Z,16.70
2018-06-24T09:37:43.194Z,16.50
2018-06-24T09:42:46.452Z,16.60
2018-06-24T09:52:52.933Z,16.50
2018-06-24T09:58:03.275Z,16.70
2018-06-24T10:03:06.486Z,16.70
2018-06-24T10:08:09.861Z,17.10
2018-06-24T10:13:13.115Z,17.20
2018-06-24T10:18:16.326Z,17.30
2018-06-24T10:23:21.552Z,17.20
2018-06-24T10:28:24.806Z,17.10
2018-06-24T10:33:29.035Z,17.10
2018-06-24T10:38:38.971Z,17.10
2018-06-24T10:43:42.204Z,17.20
2018-06-24T10:48:45.635Z,17.20
2018-06-24T10:53:48.800Z,17.20
2018-06-24T10:58:55.508Z,17.40
2018-06-24T11:03:58.724Z,17.50
2018-06-24T11:09:01.913Z,17.50
2018-06-24T11:14:05.756Z,17.50
2018-06-24T11:19:09.107Z,17.50
2018-06-24T11:24:12.417Z,17.40
2018-06-24T11:29:16.611Z,17.30
2018-06-24T11:34:19.829Z,17.20
2018-06-24T11:39:23.075Z,17.10
2018-06-24T11:44:26.387Z,17.40
2018-06-24T11:49:29.954Z,17.30
2018-06-24T11:54:33.235Z,17.40
2018-06-24T11:59:37.723Z,17.20
2018-06-24T12:04:40.977Z,17.10
2018-06-24T12:09:44.295Z,17.10
2018-06-24T12:14:49.193Z,17.20
2018-06-24T12:19:52.684Z,17.30
2018-06-24T12:24:56.130Z,17.20
2018-06-24T12:30:00.354Z,17.10
2018-06-24T12:35:03.838Z,17.10
2018-06-24T12:40:07.102Z,17.10
2018-06-24T12:45:10.432Z,17.10
2018-06-24T12:50:13.739Z,17.20
2018-06-24T12:55:17.283Z,17.00
2018-06-24T13:00:20.943Z,17.00
2018-06-24T13:05:24.215Z,17.00
2018-06-24T13:10:27.426Z,17.10
2018-06-24T13:15:30.686Z,17.00
2018-06-24T13:20:33.903Z,17.10
2018-06-24T13:25:37.098Z,17.00
2018-06-24T13:30:40.665Z,16.90
2018-06-24T13:35:43.923Z,16.80
2018-06-24T13:40:49.266Z,17.00
2018-06-24T13:45:52.517Z,17.10
2018-06-24T13:50:55.815Z,16.90
2018-06-24T13:55:59.150Z,16.90
2018-06-24T14:01:03.986Z,16.90
2018-06-24T14:06:07.489Z,16.90
2018-06-24T14:11:10.674Z,16.90
2018-06-24T14:21:16.885Z,16.80
2018-06-24T14:26:20.674Z,16.80
2018-06-24T14:31:23.969Z,16.70
2018-06-24T14:36:27.724Z,16.70
2018-06-24T14:41:30.955Z,16.70
2018-06-24T14:46:34.134Z,16.80
2018-06-24T14:51:37.379Z,16.70
2018-06-24T14:56:40.615Z,16.70
2018-06-24T15:01:54.218Z,16.60
2018-06-24T15:06:57.530Z,16.60
2018-06-24T15:12:00.810Z,16.50
2018-06-24T15:17:04.286Z,16.40
2018-06-24T15:22:12.294Z,16.50
2018-06-24T15:32:18.998Z,16.40
2018-06-24T15:37:23.358Z,16.50
2018-06-24T15:42:27.491Z,16.40
2018-06-24T15:47:33.091Z,16.30
2018-06-24T15:52:37.154Z,16.40
2018-06-24T15:57:40.365Z,16.10
2018-06-24T16:02:44.810Z,16.10
2018-06-24T16:07:48.114Z,16.00
2018-06-24T16:12:51.396Z,15.90
2018-06-24T16:17:59.154Z,15.80
2018-06-24T16:23:02.399Z,15.80
2018-06-24T16:28:06.145Z,15.90
2018-06-24T16:33:09.481Z,15.90
2018-06-24T16:38:12.664Z,16.00
2018-06-24T16:43:15.864Z,16.10
2018-06-24T16:48:19.077Z,16.00
2018-06-24T16:53:24.058Z,16.10
2018-06-24T16:58:32.991Z,16.10
2018-06-24T17:03:36.459Z,16.20
2018-06-24T17:08:39.667Z,16.10
2018-06-24T17:13:42.856Z,16.10
2018-06-24T17:18:46.074Z,16.00
2018-06-24T17:23:49.290Z,16.00
2018-06-24T17:28:52.478Z,16.00
2018-06-24T17:33:55.714Z,16.00
2018-06-24T17:38:58.889Z,16.00
2018-06-24T17:44:02.047Z,16.00
2018-06-24T17:49:05.266Z,16.00
2018-06-24T17:54:08.493Z,15.80
2018-06-24T17:59:11.773Z,15.80
2018-06-24T18:04:14.955Z,15.80
2018-06-24T18:09:18.542Z,15.70
2018-06-24T18:14:22.904Z,15.70
2018-06-24T18:19:26.412Z,15.70
2018-06-24T18:24:29.628Z,15.70
2018-06-24T18:29:32.794Z,15.70
2018-06-24T18:34:35.970Z,15.70
2018-06-24T18:39:39.174Z,15.60
2018-06-24T18:44:42.357Z,15.60
2018-06-24T18:49:45.544Z,15.60
2018-06-24T18:54:48.730Z,15.70
2018-06-24T18:59:51.967Z,15.60
2018-06-24T19:04:55.957Z,15.60
2018-06-24T19:09:59.354Z,15.60
2018-06-24T19:15:02.596Z,15.60
2018-06-24T19:20:05.795Z,15.60
2018-06-24T19:25:08.965Z,15.60
2018-06-24T19:30:12.332Z,15.50
2018-06-24T19:35:15.594Z,15.50
2018-06-24T19:40:18.792Z,15.40
2018-06-24T19:45:21.947Z,15.40
2018-06-24T19:50:25.188Z,15.30
2018-06-24T19:55:28.954Z,15.30
2018-06-24T20:00:33.480Z,15.40
2018-06-24T20:05:38.270Z,15.40
2018-06-24T20:15:48.043Z,15.30
2018-06-24T20:20:51.762Z,15.30
2018-06-24T20:25:55.083Z,15.30
2018-06-24T20:30:58.253Z,15.30
2018-06-24T20:36:01.459Z,15.20
2018-06-24T20:41:04.698Z,15.20
2018-06-24T20:46:07.921Z,15.20
2018-06-24T20:51:11.126Z,15.20
2018-06-24T20:56:14.332Z,15.20
2018-06-24T21:01:17.554Z,15.10
2018-06-24T21:06:20.771Z,15.10
2018-06-24T21:16:27.030Z,15.00
2018-06-24T21:21:30.342Z,15.00
2018-06-24T21:26:33.577Z,15.00
2018-06-24T21:31:36.714Z,15.00
2018-06-24T21:36:39.974Z,14.90
2018-06-24T21:41:43.180Z,14.90
2018-06-24T21:46:46.521Z,14.90
2018-06-24T21:51:50.606Z,14.90
2018-06-24T21:56:53.833Z,14.90
2018-06-24T22:01:57.074Z,14.90
2018-06-24T22:07:00.286Z,14.80
2018-06-24T22:12:03.526Z,14.80
2018-06-24T22:17:06.928Z,14.80
2018-06-24T22:22:10.063Z,14.80
2018-06-24T22:27:13.234Z,14.80
2018-06-24T22:32:16.492Z,14.80
2018-06-24T22:37:19.654Z,14.80
2018-06-24T22:42:22.809Z,14.70
2018-06-24T22:47:28.162Z,14.80
2018-06-24T22:52:31.378Z,14.70
2018-06-24T22:57:34.562Z,14.70
2018-06-24T23:02:38.183Z,14.70
2018-06-24T23:07:42.506Z,14.70
2018-06-24T23:12:45.680Z,14.70
2018-06-24T23:17:49.577Z,14.70
2018-06-24T23:22:52.741Z,14.70
2018-06-24T23:27:56.018Z,14.60
2018-06-24T23:32:59.267Z,14.70
2018-06-24T23:38:02.433Z,14.70
2018-06-24T23:43:06.492Z,14.70
2018-06-24T23:48:09.691Z,14.70
2018-06-24T23:53:12.910Z,14.60
2018-06-24T23:58:19.275Z,14.60
