createdAt,value
2019-05-26T00:00:56.060Z,12.05
2019-05-26T00:03:22.346Z,14.58
2019-05-26T00:05:48.596Z,17.82
2019-05-26T00:08:14.879Z,16.90
2019-05-26T00:10:41.134Z,21.20
2019-05-26T00:13:07.435Z,9.90
2019-05-26T00:15:33.669Z,14.73
2019-05-26T00:17:59.915Z,10.63
2019-05-26T00:20:26.184Z,8.70
2019-05-26T00:22:52.427Z,13.72
2019-05-26T00:25:18.716Z,12.00
2019-05-26T00:27:44.967Z,12.82
2019-05-26T00:30:11.363Z,16.67
2019-05-26T00:32:37.617Z,13.15
2019-05-26T00:35:04.067Z,13.08
2019-05-26T00:37:47.360Z,10.32
2019-05-26T00:39:58.344Z,13.18
2019-05-26T00:42:27.856Z,13.25
2019-05-26T00:44:54.138Z,10.55
2019-05-26T00:47:20.400Z,16.70
2019-05-26T00:49:46.689Z,18.60
2019-05-26T00:52:12.945Z,14.30
2019-05-26T00:54:39.216Z,11.57
2019-05-26T00:57:05.491Z,15.68
2019-05-26T00:59:34.235Z,13.80
2019-05-26T01:02:00.486Z,15.23
2019-05-26T01:04:26.745Z,15.38
2019-05-26T01:06:53.023Z,13.60
2019-05-26T01:09:19.274Z,16.60
2019-05-26T01:11:45.550Z,10.78
2019-05-26T01:14:11.806Z,12.03
2019-05-26T01:16:38.084Z,19.60
2019-05-26T01:19:04.322Z,11.10
2019-05-26T01:21:30.598Z,13.72
2019-05-26T01:23:56.848Z,13.43
2019-05-26T01:26:23.106Z,11.43
2019-05-26T01:28:49.363Z,19.32
2019-05-26T01:31:15.631Z,10.98
2019-05-26T01:33:41.875Z,14.45
2019-05-26T01:36:08.194Z,15.38
2019-05-26T01:38:34.449Z,12.82
2019-05-26T01:41:00.748Z,15.48
2019-05-26T01:43:26.998Z,14.90
2019-05-26T01:45:53.270Z,13.85
2019-05-26T01:48:19.627Z,15.30
2019-05-26T01:50:45.967Z,17.57
2019-05-26T01:53:12.238Z,13.08
2019-05-26T01:55:38.483Z,16.75
2019-05-26T01:58:04.753Z,16.00
2019-05-26T02:00:30.994Z,13.00
2019-05-26T02:02:57.442Z,18.60
2019-05-26T02:05:23.694Z,12.65
2019-05-26T02:07:49.974Z,15.70
2019-05-26T02:10:16.308Z,16.95
2019-05-26T02:12:42.570Z,16.95
2019-05-26T02:15:08.845Z,12.45
2019-05-26T02:17:35.116Z,13.08
2019-05-26T02:20:01.651Z,12.55
2019-05-26T02:22:27.875Z,11.80
2019-05-26T02:24:54.142Z,11.38
2019-05-26T02:27:20.396Z,9.73
2019-05-26T02:29:46.674Z,11.18
2019-05-26T02:32:12.956Z,11.20
2019-05-26T02:34:39.270Z,12.10
2019-05-26T02:37:05.546Z,10.08
2019-05-26T02:39:31.864Z,11.18
2019-05-26T02:41:58.111Z,11.55
2019-05-26T02:44:24.375Z,11.68
2019-05-26T02:46:50.621Z,14.95
2019-05-26T02:49:16.899Z,11.90
2019-05-26T02:51:43.155Z,9.53
2019-05-26T02:54:09.762Z,14.70
2019-05-26T02:56:36.010Z,12.28
2019-05-26T02:59:03.799Z,11.15
2019-05-26T03:01:30.112Z,14.28
2019-05-26T03:03:56.383Z,11.88
2019-05-26T03:06:22.664Z,8.45
2019-05-26T03:08:48.895Z,11.00
2019-05-26T03:11:15.163Z,14.58
2019-05-26T03:13:41.421Z,10.10
2019-05-26T03:16:07.675Z,8.70
2019-05-26T03:18:36.225Z,14.87
2019-05-26T03:21:01.912Z,12.70
2019-05-26T03:23:28.159Z,9.28
2019-05-26T03:25:54.425Z,13.13
2019-05-26T03:28:20.673Z,10.65
2019-05-26T03:30:46.946Z,18.67
2019-05-26T03:33:13.216Z,10.85
2019-05-26T03:35:39.526Z,13.95
2019-05-26T03:38:05.792Z,15.23
2019-05-26T03:40:32.143Z,11.43
2019-05-26T03:42:58.382Z,11.12
2019-05-26T03:45:24.663Z,10.75
2019-05-26T03:47:50.974Z,13.00
2019-05-26T03:50:17.418Z,13.05
2019-05-26T03:52:43.686Z,10.63
2019-05-26T03:55:09.958Z,14.63
2019-05-26T03:57:36.218Z,15.18
2019-05-26T04:00:02.448Z,12.43
2019-05-26T04:02:28.727Z,9.35
2019-05-26T04:04:54.972Z,12.45
2019-05-26T04:07:21.443Z,9.95
2019-05-26T04:10:04.034Z,10.45
2019-05-26T04:12:15.707Z,11.60
2019-05-26T04:14:41.979Z,17.42
2019-05-26T04:17:08.255Z,13.45
2019-05-26T04:19:36.772Z,13.78
2019-05-26T04:22:02.517Z,16.90
2019-05-26T04:24:28.766Z,9.80
2019-05-26T04:26:55.028Z,14.75
2019-05-26T04:29:21.271Z,10.93
2019-05-26T04:31:47.555Z,11.68
2019-05-26T04:34:13.802Z,12.30
2019-05-26T04:36:40.084Z,11.90
2019-05-26T04:39:06.344Z,11.73
2019-05-26T04:41:32.591Z,16.82
2019-05-26T04:43:58.880Z,18.35
2019-05-26T04:46:25.199Z,15.18
2019-05-26T04:48:51.502Z,14.65
2019-05-26T04:51:17.745Z,17.42
2019-05-26T04:53:43.996Z,12.90
2019-05-26T04:56:10.246Z,12.10
2019-05-26T04:58:36.526Z,13.83
2019-05-26T05:01:02.762Z,13.28
2019-05-26T05:03:29.032Z,12.28
2019-05-26T05:05:55.271Z,13.18
2019-05-26T05:08:21.802Z,10.65
2019-05-26T05:10:48.033Z,10.20
2019-05-26T05:13:14.330Z,10.45
2019-05-26T05:15:40.582Z,11.45
2019-05-26T05:18:06.842Z,14.30
2019-05-26T05:20:33.090Z,12.28
2019-05-26T05:22:59.362Z,17.73
2019-05-26T05:25:25.787Z,13.35
2019-05-26T05:27:52.062Z,12.70
2019-05-26T05:30:18.353Z,11.80
2019-05-26T05:32:44.597Z,11.30
2019-05-26T05:35:10.862Z,13.25
2019-05-26T05:37:37.107Z,12.40
2019-05-26T05:40:03.399Z,16.37
2019-05-26T05:42:29.807Z,14.53
2019-05-26T05:44:56.135Z,12.15
2019-05-26T05:47:22.413Z,13.88
2019-05-26T05:49:48.682Z,13.32
2019-05-26T05:52:14.934Z,15.65
2019-05-26T05:54:41.259Z,13.53
2019-05-26T05:57:07.515Z,13.00
2019-05-26T05:59:33.942Z,13.80
2019-05-26T06:02:02.473Z,11.30
2019-05-26T06:04:28.711Z,15.00
2019-05-26T06:06:54.976Z,14.33
2019-05-26T06:09:21.258Z,14.18
2019-05-26T06:11:47.521Z,15.08
2019-05-26T06:14:13.767Z,15.50
2019-05-26T06:16:40.040Z,12.30
2019-05-26T06:19:06.289Z,14.18
2019-05-26T06:21:32.566Z,14.18
2019-05-26T06:23:58.830Z,14.63
2019-05-26T06:26:25.098Z,13.75
2019-05-26T06:28:52.659Z,13.40
2019-05-26T06:31:19.197Z,15.75
2019-05-26T06:33:45.441Z,13.68
2019-05-26T06:36:11.712Z,14.55
2019-05-26T06:38:37.960Z,14.80
2019-05-26T06:41:04.231Z,15.10
2019-05-26T06:43:30.483Z,14.58
2019-05-26T06:45:56.740Z,11.88
2019-05-26T06:48:26.564Z,13.05
2019-05-26T06:50:51.035Z,15.20
2019-05-26T06:53:17.281Z,13.05
2019-05-26T06:55:43.532Z,12.10
2019-05-26T06:58:09.995Z,13.98
2019-05-26T07:00:36.276Z,13.48
2019-05-26T07:03:02.602Z,13.60
2019-05-26T07:05:28.886Z,15.23
2019-05-26T07:07:55.188Z,14.05
2019-05-26T07:10:21.447Z,17.05
2019-05-26T07:12:47.728Z,14.60
2019-05-26T07:15:14.111Z,16.10
2019-05-26T07:17:40.358Z,18.40
2019-05-26T07:20:06.631Z,15.18
2019-05-26T07:22:32.924Z,15.93
2019-05-26T07:24:59.168Z,17.20
2019-05-26T07:27:25.464Z,15.50
2019-05-26T07:29:51.740Z,13.60
2019-05-26T07:32:18.015Z,15.23
2019-05-26T07:34:44.323Z,18.77
2019-05-26T07:37:10.634Z,19.20
2019-05-26T07:39:36.879Z,13.90
2019-05-26T07:42:10.222Z,15.30
2019-05-26T07:44:31.118Z,12.68
2019-05-26T07:46:57.360Z,13.35
2019-05-26T07:49:23.623Z,16.80
2019-05-26T07:51:49.895Z,18.42
2019-05-26T07:54:24.973Z,20.08
2019-05-26T07:56:44.159Z,19.35
2019-05-26T07:59:10.492Z,20.77
2019-05-26T08:01:36.769Z,21.17
2019-05-26T08:04:03.063Z,25.02
2019-05-26T08:06:29.314Z,23.87
2019-05-26T08:08:55.622Z,27.22
2019-05-26T08:11:21.871Z,23.00
2019-05-26T08:13:50.205Z,20.90
2019-05-26T08:16:17.736Z,18.75
2019-05-26T08:18:44.192Z,20.05
2019-05-26T08:21:10.439Z,22.58
2019-05-26T08:23:36.722Z,18.27
2019-05-26T08:26:02.978Z,16.25
2019-05-26T08:28:29.258Z,14.05
2019-05-26T08:30:55.512Z,16.07
2019-05-26T08:33:21.797Z,12.18
2019-05-26T08:35:48.062Z,9.43
2019-05-26T08:38:14.335Z,7.20
2019-05-26T08:40:40.596Z,9.95
2019-05-26T08:43:08.934Z,10.43
2019-05-26T08:45:35.206Z,13.72
2019-05-26T08:48:01.466Z,12.13
2019-05-26T08:50:30.118Z,10.72
2019-05-26T08:52:56.553Z,13.50
2019-05-26T08:55:22.824Z,10.50
2019-05-26T08:57:49.085Z,8.83
2019-05-26T09:00:15.346Z,10.15
2019-05-26T09:02:41.713Z,11.90
2019-05-26T09:05:08.047Z,7.33
2019-05-26T09:07:34.310Z,8.68
2019-05-26T09:10:00.607Z,12.73
2019-05-26T09:12:26.942Z,12.33
2019-05-26T09:14:53.210Z,7.90
2019-05-26T09:17:19.478Z,8.80
2019-05-26T09:19:45.733Z,9.05
2019-05-26T09:22:12.027Z,9.93
2019-05-26T09:24:38.305Z,8.58
2019-05-26T09:27:04.687Z,9.18
2019-05-26T09:29:30.926Z,8.48
2019-05-26T09:31:57.215Z,9.05
2019-05-26T09:34:23.474Z,9.35
2019-05-26T09:36:49.751Z,9.45
2019-05-26T09:39:16.114Z,8.30
2019-05-26T09:41:42.393Z,6.50
2019-05-26T09:44:08.770Z,8.98
2019-05-26T09:46:35.126Z,7.60
2019-05-26T09:49:01.470Z,7.17
2019-05-26T09:51:27.738Z,6.97
2019-05-26T09:54:01.782Z,8.63
2019-05-26T09:56:22.010Z,6.60
2019-05-26T09:58:48.546Z,6.22
2019-05-26T10:01:14.820Z,5.37
2019-05-26T10:03:41.110Z,4.47
2019-05-26T10:06:07.379Z,5.30
2019-05-26T10:08:33.661Z,6.55
2019-05-26T10:10:59.916Z,6.65
2019-05-26T10:13:31.883Z,4.53
2019-05-26T10:15:54.222Z,5.80
2019-05-26T10:18:20.726Z,5.40
2019-05-26T10:20:46.990Z,4.87
2019-05-26T10:23:13.266Z,6.05
2019-05-26T10:25:39.527Z,4.25
2019-05-26T10:28:05.835Z,5.08
2019-05-26T10:30:32.176Z,5.28
2019-05-26T10:32:58.705Z,7.12
2019-05-26T10:35:24.950Z,5.47
2019-05-26T10:37:51.193Z,7.80
2019-05-26T10:40:17.463Z,4.53
2019-05-26T10:42:43.747Z,6.03
2019-05-26T10:45:10.103Z,5.37
2019-05-26T10:47:36.355Z,5.40
2019-05-26T10:50:02.639Z,6.47
2019-05-26T10:52:28.947Z,4.40
2019-05-26T10:54:55.215Z,6.35
2019-05-26T10:57:21.475Z,4.92
2019-05-26T10:59:47.766Z,6.62
2019-05-26T11:02:14.006Z,4.33
2019-05-26T11:04:40.341Z,5.15
2019-05-26T11:07:06.646Z,6.22
2019-05-26T11:09:32.957Z,4.45
2019-05-26T11:11:59.195Z,4.30
2019-05-26T11:14:25.510Z,5.45
2019-05-26T11:16:51.933Z,4.35
2019-05-26T11:19:18.232Z,5.85
2019-05-26T11:21:44.491Z,3.05
2019-05-26T11:24:10.752Z,4.80
2019-05-26T11:26:37.027Z,3.75
2019-05-26T11:29:03.305Z,4.20
2019-05-26T11:31:29.571Z,4.20
2019-05-26T11:33:55.839Z,4.10
2019-05-26T11:36:22.119Z,5.67
2019-05-26T11:38:48.424Z,6.17
2019-05-26T11:41:14.718Z,6.30
2019-05-26T11:43:41.241Z,3.42
2019-05-26T11:46:07.525Z,5.12
2019-05-26T11:48:33.798Z,2.83
2019-05-26T11:51:00.069Z,2.77
2019-05-26T11:53:26.359Z,3.85
2019-05-26T11:55:54.708Z,3.17
2019-05-26T11:58:20.988Z,3.60
2019-05-26T12:00:47.263Z,6.10
2019-05-26T12:03:13.535Z,5.05
2019-05-26T12:05:39.815Z,3.37
2019-05-26T12:08:06.114Z,5.17
2019-05-26T12:10:32.401Z,4.65
2019-05-26T12:12:58.746Z,4.95
2019-05-26T12:15:25.095Z,6.50
2019-05-26T12:17:51.379Z,4.85
2019-05-26T12:20:17.631Z,4.40
2019-05-26T12:22:44.319Z,4.42
2019-05-26T12:25:10.583Z,2.47
2019-05-26T12:27:36.894Z,3.35
2019-05-26T12:30:03.211Z,2.42
2019-05-26T12:32:29.485Z,4.45
2019-05-26T12:34:55.785Z,2.45
2019-05-26T12:37:22.118Z,2.95
2019-05-26T12:39:48.385Z,2.65
2019-05-26T12:42:16.983Z,2.47
2019-05-26T12:44:49.592Z,3.70
2019-05-26T12:47:10.648Z,2.25
2019-05-26T12:49:36.903Z,4.28
2019-05-26T12:52:03.270Z,2.50
2019-05-26T12:54:29.570Z,4.28
2019-05-26T12:56:55.911Z,2.40
2019-05-26T12:59:22.168Z,4.47
2019-05-26T13:01:48.457Z,3.25
2019-05-26T13:04:14.748Z,5.55
2019-05-26T13:06:41.003Z,2.60
2019-05-26T13:09:07.305Z,3.72
2019-05-26T13:11:33.557Z,3.25
2019-05-26T13:13:59.828Z,2.10
2019-05-26T13:16:26.319Z,2.00
2019-05-26T13:18:52.731Z,2.55
2019-05-26T13:21:19.038Z,4.12
2019-05-26T13:23:45.328Z,3.55
2019-05-26T13:26:11.575Z,2.33
2019-05-26T13:28:37.886Z,3.00
2019-05-26T13:31:04.188Z,3.15
2019-05-26T13:33:30.495Z,2.40
2019-05-26T13:35:56.747Z,2.90
2019-05-26T13:38:23.063Z,4.10
2019-05-26T13:40:49.336Z,2.37
2019-05-26T13:43:15.589Z,3.05
2019-05-26T13:45:43.923Z,3.65
2019-05-26T13:48:10.186Z,2.15
2019-05-26T13:50:36.462Z,1.95
2019-05-26T13:53:02.718Z,4.47
2019-05-26T13:55:29.000Z,2.52
2019-05-26T13:57:55.283Z,3.47
2019-05-26T14:00:21.570Z,4.95
2019-05-26T14:02:47.821Z,3.08
2019-05-26T14:05:14.094Z,4.92
2019-05-26T14:07:40.366Z,3.58
2019-05-26T14:10:06.643Z,3.52
2019-05-26T14:12:32.905Z,2.60
2019-05-26T14:14:59.219Z,1.87
2019-05-26T14:17:25.483Z,2.72
2019-05-26T14:19:51.725Z,3.15
2019-05-26T14:22:18.000Z,5.00
2019-05-26T14:24:53.318Z,2.12
2019-05-26T14:27:12.396Z,4.17
2019-05-26T14:29:38.680Z,2.30
2019-05-26T14:32:05.963Z,4.33
2019-05-26T14:34:32.256Z,5.33
2019-05-26T14:36:58.782Z,4.25
2019-05-26T14:39:25.023Z,4.53
2019-05-26T14:41:51.377Z,3.10
2019-05-26T14:44:17.620Z,3.47
2019-05-26T14:46:43.906Z,3.50
2019-05-26T14:49:10.142Z,2.65
2019-05-26T14:51:36.547Z,3.65
2019-05-26T14:54:02.806Z,3.95
2019-05-26T14:56:29.201Z,3.83
2019-05-26T14:58:55.491Z,3.20
2019-05-26T15:01:21.734Z,2.83
2019-05-26T15:03:48.007Z,2.33
2019-05-26T15:06:14.248Z,2.83
2019-05-26T15:08:40.706Z,2.27
2019-05-26T15:11:06.961Z,3.45
2019-05-26T15:13:33.238Z,3.67
2019-05-26T15:16:09.470Z,2.37
2019-05-26T15:18:27.531Z,2.87
2019-05-26T15:20:55.989Z,2.87
2019-05-26T15:23:21.790Z,2.67
2019-05-26T15:25:48.047Z,2.47
2019-05-26T15:28:14.408Z,2.30
2019-05-26T15:30:40.707Z,2.67
2019-05-26T15:33:07.038Z,2.00
2019-05-26T15:35:33.340Z,3.02
2019-05-26T15:37:59.631Z,2.87
2019-05-26T15:40:25.884Z,4.28
2019-05-26T15:42:52.196Z,4.90
2019-05-26T15:45:18.498Z,5.17
2019-05-26T15:47:44.754Z,3.30
2019-05-26T15:50:13.605Z,2.67
2019-05-26T15:52:39.046Z,3.90
2019-05-26T15:55:05.363Z,3.20
2019-05-26T15:57:31.689Z,4.97
2019-05-26T15:59:58.232Z,7.17
2019-05-26T16:02:24.469Z,2.17
2019-05-26T16:04:50.771Z,2.85
2019-05-26T16:07:17.009Z,3.72
2019-05-26T16:09:43.282Z,4.90
2019-05-26T16:12:09.573Z,2.30
2019-05-26T16:14:35.839Z,2.00
2019-05-26T16:17:02.182Z,3.90
2019-05-26T16:19:28.523Z,2.00
2019-05-26T16:21:54.758Z,3.02
2019-05-26T16:24:21.094Z,5.40
2019-05-26T16:26:47.343Z,4.45
2019-05-26T16:29:13.614Z,2.62
2019-05-26T16:31:39.896Z,2.55
2019-05-26T16:34:06.172Z,3.92
2019-05-26T16:36:32.458Z,3.65
2019-05-26T16:38:58.755Z,4.00
2019-05-26T16:41:25.093Z,3.55
2019-05-26T16:43:51.321Z,3.87
2019-05-26T16:46:17.625Z,2.10
2019-05-26T16:48:43.925Z,1.90
2019-05-26T16:51:11.078Z,4.95
2019-05-26T16:53:37.354Z,3.12
2019-05-26T16:56:03.717Z,3.02
2019-05-26T16:58:29.971Z,4.40
2019-05-26T17:00:56.288Z,4.17
2019-05-26T17:03:22.545Z,2.05
2019-05-26T17:05:48.778Z,3.60
2019-05-26T17:08:15.076Z,4.55
2019-05-26T17:10:41.347Z,2.67
2019-05-26T17:13:07.590Z,2.70
2019-05-26T17:15:33.912Z,3.15
2019-05-26T17:18:00.176Z,3.55
2019-05-26T17:20:26.428Z,3.95
2019-05-26T17:22:52.732Z,9.95
2019-05-26T17:25:19.037Z,6.37
2019-05-26T17:27:45.322Z,4.55
2019-05-26T17:30:11.567Z,4.22
2019-05-26T17:32:37.868Z,3.10
2019-05-26T17:35:04.120Z,4.03
2019-05-26T17:37:30.394Z,2.77
2019-05-26T17:39:56.658Z,2.85
2019-05-26T17:42:23.126Z,3.58
2019-05-26T17:44:49.405Z,5.78
2019-05-26T17:47:29.153Z,4.83
2019-05-26T17:49:43.684Z,3.58
2019-05-26T17:52:10.137Z,3.22
2019-05-26T17:54:36.414Z,2.90
2019-05-26T17:57:02.886Z,5.20
2019-05-26T17:59:29.165Z,3.70
2019-05-26T18:01:55.419Z,3.55
2019-05-26T18:04:21.746Z,2.45
2019-05-26T18:06:48.074Z,3.90
2019-05-26T18:09:14.475Z,3.20
2019-05-26T18:11:40.743Z,2.10
2019-05-26T18:14:07.256Z,3.58
2019-05-26T18:16:33.542Z,4.92
2019-05-26T18:18:59.877Z,4.12
2019-05-26T18:21:26.383Z,3.55
2019-05-26T18:23:53.091Z,6.22
2019-05-26T18:26:19.330Z,2.35
2019-05-26T18:28:45.620Z,9.83
2019-05-26T18:31:11.997Z,8.08
2019-05-26T18:33:38.298Z,7.80
2019-05-26T18:36:04.547Z,5.97
2019-05-26T18:38:30.846Z,4.05
2019-05-26T18:40:57.101Z,3.40
2019-05-26T18:43:23.434Z,6.72
2019-05-26T18:45:49.678Z,2.12
2019-05-26T18:48:16.132Z,3.12
2019-05-26T18:50:42.377Z,2.60
2019-05-26T18:53:08.695Z,5.80
2019-05-26T18:55:34.958Z,2.22
2019-05-26T18:58:01.325Z,3.02
2019-05-26T19:00:31.043Z,4.08
2019-05-26T19:02:55.942Z,2.62
2019-05-26T19:05:33.094Z,2.65
2019-05-26T19:07:52.377Z,2.20
2019-05-26T19:10:19.897Z,4.97
2019-05-26T19:12:46.147Z,4.03
2019-05-26T19:15:12.607Z,2.65
2019-05-26T19:17:38.890Z,3.25
2019-05-26T19:20:15.602Z,4.75
2019-05-26T19:22:33.208Z,3.80
2019-05-26T19:24:59.517Z,3.50
2019-05-26T19:27:25.774Z,2.55
2019-05-26T19:29:52.076Z,6.58
2019-05-26T19:32:18.366Z,4.20
2019-05-26T19:34:44.645Z,2.72
2019-05-26T19:37:10.897Z,3.37
2019-05-26T19:39:37.265Z,3.80
2019-05-26T19:42:05.889Z,3.92
2019-05-26T19:44:32.167Z,4.33
2019-05-26T19:46:58.471Z,2.50
2019-05-26T19:49:24.754Z,3.40
2019-05-26T19:51:51.185Z,4.05
2019-05-26T19:54:17.695Z,3.08
2019-05-26T19:56:44.063Z,2.33
2019-05-26T19:59:10.360Z,2.95
2019-05-26T20:01:38.876Z,2.55
2019-05-26T20:04:08.005Z,3.37
2019-05-26T20:06:34.289Z,2.22
2019-05-26T20:09:00.538Z,2.50
2019-05-26T20:11:26.820Z,3.52
2019-05-26T20:13:53.119Z,2.60
2019-05-26T20:16:21.746Z,2.83
2019-05-26T20:18:48.035Z,2.42
2019-05-26T20:21:14.419Z,2.58
2019-05-26T20:23:40.731Z,3.45
2019-05-26T20:26:07.554Z,3.00
2019-05-26T20:28:33.960Z,2.80
2019-05-26T20:31:00.334Z,3.27
2019-05-26T20:33:27.899Z,4.17
2019-05-26T20:35:54.194Z,5.05
2019-05-26T20:38:20.591Z,4.40
2019-05-26T20:40:47.020Z,3.10
2019-05-26T20:43:13.329Z,4.25
2019-05-26T20:45:39.682Z,3.50
2019-05-26T20:48:05.950Z,4.90
2019-05-26T20:50:32.237Z,3.50
2019-05-26T20:52:58.740Z,5.40
2019-05-26T20:55:25.124Z,9.85
2019-05-26T20:57:51.815Z,4.95
2019-05-26T21:00:18.204Z,4.30
2019-05-26T21:02:44.495Z,3.60
2019-05-26T21:05:10.850Z,3.25
2019-05-26T21:07:37.856Z,4.42
2019-05-26T21:10:04.225Z,2.60
2019-05-26T21:12:30.587Z,3.50
2019-05-26T21:15:00.685Z,5.03
2019-05-26T21:17:25.414Z,4.15
2019-05-26T21:19:52.498Z,2.80
2019-05-26T21:22:18.842Z,2.08
2019-05-26T21:24:45.316Z,2.72
2019-05-26T21:27:13.541Z,2.58
2019-05-26T21:29:39.874Z,3.45
2019-05-26T21:32:06.187Z,3.02
2019-05-26T21:34:32.690Z,1.87
2019-05-26T21:36:59.128Z,2.02
2019-05-26T21:39:25.595Z,2.87
2019-05-26T21:41:51.887Z,3.42
2019-05-26T21:44:18.222Z,4.83
2019-05-26T21:46:44.544Z,2.77
2019-05-26T21:49:11.312Z,3.95
2019-05-26T21:51:37.709Z,2.40
2019-05-26T21:54:04.031Z,2.27
2019-05-26T21:56:30.334Z,4.60
2019-05-26T21:58:56.665Z,4.47
2019-05-26T22:01:23.007Z,3.33
2019-05-26T22:03:49.331Z,3.00
2019-05-26T22:06:20.065Z,2.22
2019-05-26T22:08:45.744Z,5.92
2019-05-26T22:11:12.151Z,2.85
2019-05-26T22:13:38.443Z,3.20
2019-05-26T22:16:04.745Z,2.37
2019-05-26T22:18:31.179Z,3.25
2019-05-26T22:20:57.493Z,4.72
2019-05-26T22:23:23.809Z,2.60
2019-05-26T22:25:52.196Z,4.60
2019-05-26T22:28:18.478Z,2.02
2019-05-26T22:30:44.791Z,2.60
2019-05-26T22:33:11.157Z,3.37
2019-05-26T22:35:37.573Z,4.08
2019-05-26T22:38:03.889Z,4.47
2019-05-26T22:40:30.234Z,4.70
2019-05-26T22:42:56.545Z,4.17
2019-05-26T22:45:22.891Z,3.75
2019-05-26T22:47:49.358Z,2.98
2019-05-26T22:50:15.698Z,3.92
2019-05-26T22:52:42.009Z,5.00
2019-05-26T22:55:08.395Z,3.52
2019-05-26T22:57:34.725Z,3.95
2019-05-26T23:00:01.018Z,2.72
2019-05-26T23:02:27.745Z,4.85
2019-05-26T23:04:54.019Z,2.65
2019-05-26T23:07:20.297Z,4.65
2019-05-26T23:09:46.584Z,3.08
2019-05-26T23:12:12.873Z,4.30
2019-05-26T23:14:39.188Z,4.10
2019-05-26T23:17:05.638Z,2.75
2019-05-26T23:19:31.943Z,4.58
2019-05-26T23:21:58.267Z,4.50
2019-05-26T23:24:24.576Z,4.83
2019-05-26T23:26:52.988Z,5.58
2019-05-26T23:29:19.326Z,4.75
2019-05-26T23:31:45.639Z,4.17
2019-05-26T23:34:11.991Z,2.42
2019-05-26T23:36:38.343Z,5.08
2019-05-26T23:39:04.731Z,3.70
2019-05-26T23:41:31.419Z,3.52
2019-05-26T23:43:57.732Z,3.40
2019-05-26T23:46:24.035Z,2.55
2019-05-26T23:48:50.425Z,2.00
2019-05-26T23:51:16.811Z,3.02
2019-05-26T23:53:43.079Z,4.15
2019-05-26T23:56:09.397Z,3.25
2019-05-26T23:58:35.753Z,3.77
