createdAt,value
2023-02-25T00:01:37.770Z,2.93
2023-02-25T00:04:05.200Z,2.89
2023-02-25T00:06:32.667Z,2.90
2023-02-25T00:08:59.948Z,2.92
2023-02-25T00:11:28.305Z,2.94
2023-02-25T00:13:55.556Z,2.92
2023-02-25T00:16:24.334Z,2.96
2023-02-25T00:18:58.543Z,3.00
2023-02-25T00:21:26.330Z,3.02
2023-02-25T00:23:53.746Z,3.04
2023-02-25T00:26:21.881Z,3.06
2023-02-25T00:28:49.737Z,3.08
2023-02-25T00:31:20.394Z,3.06
2023-02-25T00:33:48.417Z,3.06
2023-02-25T00:36:21.995Z,3.05
2023-02-25T00:38:51.180Z,3.02
2023-02-25T00:41:21.430Z,2.97
2023-02-25T00:43:51.392Z,2.97
2023-02-25T00:46:19.680Z,2.97
2023-02-25T00:48:47.491Z,2.99
2023-02-25T00:51:20.751Z,3.01
2023-02-25T00:53:47.766Z,3.03
2023-02-25T00:56:16.955Z,3.04
2023-02-25T00:58:45.126Z,3.09
2023-02-25T01:01:24.737Z,3.04
2023-02-25T01:03:54.034Z,3.03
2023-02-25T01:06:22.024Z,3.05
2023-02-25T01:08:50.234Z,3.06
2023-02-25T01:11:27.884Z,3.03
2023-02-25T01:13:59.932Z,3.03
2023-02-25T01:16:31.549Z,3.02
2023-02-25T01:19:00.615Z,3.00
2023-02-25T01:21:41.178Z,2.98
2023-02-25T01:24:12.770Z,2.93
2023-02-25T01:26:44.641Z,2.94
2023-02-25T01:29:21.037Z,2.93
2023-02-25T01:31:48.754Z,2.90
2023-02-25T01:34:17.580Z,2.85
2023-02-25T01:36:45.533Z,2.81
2023-02-25T01:39:14.666Z,2.84
2023-02-25T01:41:42.588Z,2.78
2023-02-25T01:44:11.882Z,2.81
2023-02-25T01:46:41.280Z,2.74
2023-02-25T01:49:29.525Z,2.77
2023-02-25T01:52:07.316Z,2.75
2023-02-25T01:54:36.008Z,2.76
2023-02-25T01:57:07.105Z,2.77
2023-02-25T01:59:34.806Z,2.76
2023-02-25T02:02:03.658Z,2.79
2023-02-25T02:04:31.401Z,2.68
2023-02-25T02:06:59.406Z,2.69
2023-02-25T02:09:28.886Z,2.69
2023-02-25T02:11:56.917Z,2.70
2023-02-25T02:14:29.406Z,2.71
2023-02-25T02:17:15.371Z,2.69
2023-02-25T02:19:48.177Z,2.66
2023-02-25T02:22:24.185Z,2.68
2023-02-25T02:25:29.087Z,2.70
2023-02-25T02:28:34.088Z,2.75
2023-02-25T02:31:07.522Z,2.77
2023-02-25T02:33:40.925Z,2.79
2023-02-25T02:36:08.672Z,2.81
2023-02-25T02:38:49.390Z,2.84
2023-02-25T02:41:34.553Z,2.87
2023-02-25T02:44:07.405Z,2.86
2023-02-25T02:46:39.222Z,2.88
2023-02-25T02:49:11.799Z,2.90
2023-02-25T02:51:44.008Z,2.88
2023-02-25T02:54:12.542Z,2.86
2023-02-25T02:56:42.760Z,2.83
2023-02-25T02:59:30.707Z,2.77
2023-02-25T03:02:03.895Z,2.70
2023-02-25T03:04:34.330Z,2.69
2023-02-25T03:07:08.553Z,2.62
2023-02-25T03:09:42.013Z,2.65
2023-02-25T03:12:09.670Z,2.61
2023-02-25T03:14:37.979Z,2.59
2023-02-25T03:17:10.413Z,2.60
2023-02-25T03:19:40.650Z,2.54
2023-02-25T03:22:28.004Z,2.51
2023-02-25T03:25:25.017Z,2.43
2023-02-25T03:27:55.971Z,2.35
2023-02-25T03:30:28.828Z,2.40
2023-02-25T03:33:18.545Z,2.41
2023-02-25T03:35:47.621Z,2.39
2023-02-25T03:38:20.209Z,2.40
2023-02-25T03:40:48.891Z,2.43
2023-02-25T03:43:18.620Z,2.46
2023-02-25T03:45:46.459Z,2.41
2023-02-25T03:48:15.480Z,2.29
2023-02-25T03:50:54.810Z,2.29
2023-02-25T03:53:22.523Z,2.24
2023-02-25T03:56:11.259Z,2.18
2023-02-25T03:58:41.720Z,2.01
2023-02-25T04:01:17.303Z,1.96
2023-02-25T04:03:44.814Z,1.95
2023-02-25T04:06:14.568Z,1.92
2023-02-25T04:08:42.295Z,1.94
2023-02-25T04:11:09.626Z,1.86
2023-02-25T04:13:38.108Z,1.88
2023-02-25T04:16:06.116Z,1.91
2023-02-25T04:18:34.811Z,1.93
2023-02-25T04:21:06.635Z,1.93
2023-02-25T04:23:34.895Z,1.92
2023-02-25T04:26:02.955Z,1.91
2023-02-25T04:28:30.350Z,1.85
2023-02-25T04:30:57.923Z,1.84
2023-02-25T04:33:25.158Z,1.79
2023-02-25T04:35:52.487Z,1.73
2023-02-25T04:38:19.682Z,1.75
2023-02-25T04:40:46.997Z,1.66
2023-02-25T04:43:14.215Z,1.70
2023-02-25T04:45:41.640Z,1.67
2023-02-25T04:48:08.975Z,1.66
2023-02-25T04:50:36.388Z,1.68
2023-02-25T04:53:03.891Z,1.58
2023-02-25T04:55:31.214Z,1.61
2023-02-25T04:57:58.461Z,1.59
2023-02-25T05:00:27.088Z,1.53
2023-02-25T05:02:54.318Z,1.54
2023-02-25T05:05:21.786Z,1.49
2023-02-25T05:07:49.187Z,1.49
2023-02-25T05:10:16.668Z,1.43
2023-02-25T05:12:44.024Z,1.49
2023-02-25T05:15:11.963Z,1.48
2023-02-25T05:17:39.344Z,1.50
2023-02-25T05:20:12.032Z,1.47
2023-02-25T05:22:40.240Z,1.51
2023-02-25T05:25:08.514Z,1.51
2023-02-25T05:27:35.648Z,1.52
2023-02-25T05:30:03.137Z,1.48
2023-02-25T05:32:31.907Z,1.52
2023-02-25T05:34:59.445Z,1.53
2023-02-25T05:37:26.720Z,1.52
2023-02-25T05:39:54.047Z,1.49
2023-02-25T05:42:21.235Z,1.51
2023-02-25T05:44:48.648Z,1.49
2023-02-25T05:47:15.926Z,1.53
2023-02-25T05:49:43.621Z,1.53
2023-02-25T05:52:11.469Z,1.57
2023-02-25T05:54:38.897Z,1.59
2023-02-25T05:57:06.497Z,1.63
2023-02-25T05:59:33.862Z,1.65
2023-02-25T06:02:01.252Z,1.63
2023-02-25T06:04:28.643Z,1.63
2023-02-25T06:06:56.285Z,1.63
2023-02-25T06:09:23.630Z,1.67
2023-02-25T06:11:50.810Z,1.65
2023-02-25T06:14:18.201Z,1.63
2023-02-25T06:16:45.449Z,1.67
2023-02-25T06:19:13.203Z,1.68
2023-02-25T06:21:40.640Z,1.63
2023-02-25T06:24:08.232Z,1.66
2023-02-25T06:26:35.554Z,1.69
2023-02-25T06:29:02.901Z,1.70
2023-02-25T06:31:30.047Z,1.75
2023-02-25T06:33:57.343Z,1.74
2023-02-25T06:36:24.748Z,1.77
2023-02-25T06:38:52.260Z,1.72
2023-02-25T06:41:21.222Z,1.75
2023-02-25T06:43:52.606Z,1.74
2023-02-25T06:46:22.532Z,1.77
2023-02-25T06:48:50.125Z,1.82
2023-02-25T06:51:17.395Z,1.84
2023-02-25T06:53:45.618Z,1.83
2023-02-25T06:56:14.481Z,1.85
2023-02-25T06:58:42.484Z,1.82
2023-02-25T07:01:13.599Z,1.83
2023-02-25T07:03:43.609Z,1.83
2023-02-25T07:06:11.017Z,1.77
2023-02-25T07:08:38.381Z,1.86
2023-02-25T07:11:17.527Z,1.83
2023-02-25T07:13:46.702Z,1.86
2023-02-25T07:16:15.407Z,1.86
2023-02-25T07:18:43.453Z,1.93
2023-02-25T07:21:14.669Z,1.92
2023-02-25T07:23:42.668Z,1.92
2023-02-25T07:26:12.267Z,1.89
2023-02-25T07:28:39.900Z,1.95
2023-02-25T07:31:22.160Z,1.96
2023-02-25T07:33:50.844Z,1.98
2023-02-25T07:36:18.359Z,2.01
2023-02-25T07:38:46.937Z,1.90
2023-02-25T07:41:17.181Z,1.99
2023-02-25T07:43:44.754Z,1.96
2023-02-25T07:46:13.459Z,2.01
2023-02-25T07:48:41.165Z,2.04
2023-02-25T07:51:12.214Z,2.04
2023-02-25T07:53:40.109Z,2.03
2023-02-25T07:56:08.436Z,2.09
2023-02-25T07:58:36.425Z,2.18
2023-02-25T08:01:11.058Z,2.13
2023-02-25T08:03:38.844Z,2.16
2023-02-25T08:06:08.782Z,2.18
2023-02-25T08:08:37.091Z,2.22
2023-02-25T08:11:08.599Z,2.27
2023-02-25T08:13:36.463Z,2.27
2023-02-25T08:16:12.446Z,2.29
2023-02-25T08:18:43.015Z,2.34
2023-02-25T08:21:11.517Z,2.35
2023-02-25T08:23:39.385Z,2.35
2023-02-25T08:26:07.375Z,2.41
2023-02-25T08:28:37.133Z,2.39
2023-02-25T08:31:06.725Z,2.40
2023-02-25T08:33:34.352Z,2.42
2023-02-25T08:36:16.166Z,2.45
2023-02-25T08:38:44.691Z,2.43
2023-02-25T08:41:12.405Z,2.46
2023-02-25T08:43:41.061Z,2.52
2023-02-25T08:46:08.895Z,2.53
2023-02-25T08:48:37.216Z,2.56
2023-02-25T08:51:08.678Z,2.56
2023-02-25T08:53:40.603Z,2.63
2023-02-25T08:56:09.927Z,2.61
2023-02-25T08:58:39.574Z,2.56
2023-02-25T09:01:14.695Z,2.51
2023-02-25T09:03:57.976Z,2.39
2023-02-25T09:06:27.996Z,2.37
2023-02-25T09:08:56.285Z,2.46
2023-02-25T09:11:24.418Z,2.54
2023-02-25T09:13:53.075Z,2.62
2023-02-25T09:16:20.799Z,2.71
2023-02-25T09:18:48.992Z,2.73
2023-02-25T09:21:16.411Z,2.86
2023-02-25T09:23:43.950Z,2.94
2023-02-25T09:26:11.243Z,2.93
2023-02-25T09:28:39.004Z,2.97
2023-02-25T09:31:06.205Z,2.85
2023-02-25T09:33:35.947Z,2.81
2023-02-25T09:36:14.986Z,2.80
2023-02-25T09:38:44.421Z,2.91
2023-02-25T09:41:55.597Z,3.03
2023-02-25T09:44:32.927Z,3.09
2023-02-25T09:47:12.597Z,2.97
2023-02-25T09:49:48.290Z,2.72
2023-02-25T09:52:16.989Z,2.71
2023-02-25T09:54:46.537Z,2.61
2023-02-25T09:57:22.682Z,2.56
2023-02-25T09:59:54.725Z,2.53
2023-02-25T10:02:40.417Z,2.50
2023-02-25T10:05:24.760Z,2.58
2023-02-25T10:08:09.190Z,2.66
2023-02-25T10:10:59.005Z,2.76
2023-02-25T10:13:51.078Z,2.97
2023-02-25T10:16:37.020Z,3.23
2023-02-25T10:19:19.723Z,3.42
2023-02-25T10:22:14.675Z,3.57
2023-02-25T10:24:45.789Z,3.73
2023-02-25T10:27:33.848Z,3.76
2023-02-25T10:30:12.478Z,3.75
2023-02-25T10:32:42.413Z,3.75
2023-02-25T10:35:17.675Z,3.70
2023-02-25T10:37:45.537Z,3.78
2023-02-25T10:40:18.772Z,3.83
2023-02-25T10:42:51.710Z,3.89
2023-02-25T10:45:22.620Z,3.95
2023-02-25T10:47:56.744Z,3.85
2023-02-25T10:50:42.845Z,3.46
2023-02-25T10:53:17.203Z,2.99
2023-02-25T10:55:44.328Z,2.51
2023-02-25T10:58:41.561Z,2.24
2023-02-25T11:01:15.008Z,1.93
2023-02-25T11:04:02.840Z,1.81
2023-02-25T11:06:38.049Z,1.64
2023-02-25T11:09:29.782Z,1.57
2023-02-25T11:12:01.186Z,1.50
2023-02-25T11:14:30.519Z,1.42
2023-02-25T11:17:03.715Z,1.46
2023-02-25T11:19:33.414Z,1.55
2023-02-25T11:22:10.718Z,1.69
2023-02-25T11:24:39.273Z,1.84
2023-02-25T11:27:07.810Z,1.96
2023-02-25T11:29:40.202Z,2.10
2023-02-25T11:32:10.860Z,2.22
2023-02-25T11:34:48.235Z,2.37
2023-02-25T11:37:49.345Z,2.51
2023-02-25T11:40:44.222Z,2.68
2023-02-25T11:43:18.046Z,2.82
2023-02-25T11:46:01.487Z,2.98
2023-02-25T11:48:47.483Z,3.07
2023-02-25T11:51:17.574Z,3.24
2023-02-25T11:54:15.853Z,3.42
2023-02-25T11:56:48.760Z,3.46
2023-02-25T12:00:00.904Z,3.62
2023-02-25T12:02:43.907Z,3.65
2023-02-25T12:05:16.936Z,3.67
2023-02-25T12:08:16.709Z,3.79
2023-02-25T12:11:23.314Z,3.77
2023-02-25T12:14:25.924Z,3.73
2023-02-25T12:17:26.147Z,3.88
2023-02-25T12:20:32.194Z,3.94
2023-02-25T12:23:14.255Z,4.05
2023-02-25T12:25:47.546Z,3.99
2023-02-25T12:28:52.114Z,4.11
2023-02-25T12:31:32.781Z,4.05
2023-02-25T12:34:35.135Z,3.77
2023-02-25T12:37:40.042Z,3.27
2023-02-25T12:40:24.313Z,3.22
2023-02-25T12:43:10.656Z,3.21
2023-02-25T12:46:09.589Z,2.97
2023-02-25T12:48:55.975Z,2.87
2023-02-25T12:52:01.245Z,2.80
2023-02-25T12:54:28.586Z,2.66
2023-02-25T12:57:34.763Z,2.40
2023-02-25T13:00:26.892Z,2.22
2023-02-25T13:03:21.466Z,2.22
2023-02-25T13:06:01.709Z,2.32
2023-02-25T13:08:35.795Z,2.44
2023-02-25T13:11:20.779Z,2.59
2023-02-25T13:14:13.089Z,2.62
2023-02-25T13:17:18.934Z,2.79
2023-02-25T13:20:00.489Z,2.95
2023-02-25T13:22:39.788Z,3.07
2023-02-25T13:25:31.516Z,3.12
2023-02-25T13:28:22.104Z,3.20
2023-02-25T13:31:17.586Z,3.32
2023-02-25T13:33:46.234Z,3.31
2023-02-25T13:36:34.688Z,3.36
2023-02-25T13:39:39.389Z,3.36
2023-02-25T13:42:41.787Z,3.38
2023-02-25T13:45:30.759Z,3.40
2023-02-25T13:48:19.605Z,3.35
2023-02-25T13:51:04.382Z,3.41
2023-02-25T13:54:13.355Z,3.40
2023-02-25T13:56:57.393Z,3.65
2023-02-25T13:59:50.419Z,3.63
2023-02-25T14:02:26.162Z,3.66
2023-02-25T14:05:34.940Z,3.64
2023-02-25T14:08:16.747Z,3.61
2023-02-25T14:11:21.598Z,3.53
2023-02-25T14:14:14.607Z,3.58
2023-02-25T14:17:28.058Z,3.59
2023-02-25T14:20:21.077Z,3.66
2023-02-25T14:22:59.519Z,3.67
2023-02-25T14:26:08.335Z,3.65
2023-02-25T14:28:41.135Z,3.57
2023-02-25T14:31:47.425Z,3.61
2023-02-25T14:34:46.104Z,3.60
2023-02-25T14:37:15.606Z,3.48
2023-02-25T14:40:05.353Z,3.40
2023-02-25T14:42:36.335Z,3.38
2023-02-25T14:45:09.550Z,3.31
2023-02-25T14:48:01.672Z,3.22
2023-02-25T14:50:32.327Z,3.10
2023-02-25T14:53:02.695Z,2.92
2023-02-25T14:55:37.263Z,2.56
2023-02-25T14:58:37.881Z,2.31
2023-02-25T15:01:42.300Z,2.19
2023-02-25T15:04:15.811Z,2.14
2023-02-25T15:07:09.155Z,2.11
2023-02-25T15:09:55.147Z,2.14
2023-02-25T15:12:30.979Z,2.14
2023-02-25T15:15:35.845Z,2.17
2023-02-25T15:18:24.906Z,2.21
2023-02-25T15:20:52.741Z,2.23
2023-02-25T15:23:21.044Z,2.27
2023-02-25T15:25:56.825Z,2.29
2023-02-25T15:28:30.056Z,2.40
2023-02-25T15:31:01.089Z,2.41
2023-02-25T15:33:42.125Z,2.43
2023-02-25T15:36:15.371Z,2.40
2023-02-25T15:38:44.026Z,2.46
2023-02-25T15:41:29.442Z,2.46
2023-02-25T15:44:09.042Z,2.53
2023-02-25T15:46:36.847Z,2.51
2023-02-25T15:49:25.590Z,2.54
2023-02-25T15:51:54.333Z,2.47
2023-02-25T15:54:33.691Z,2.36
2023-02-25T15:57:05.014Z,2.19
2023-02-25T15:59:53.002Z,1.79
2023-02-25T16:02:29.230Z,1.69
2023-02-25T16:05:09.949Z,1.61
2023-02-25T16:07:50.536Z,1.50
2023-02-25T16:10:28.539Z,1.36
2023-02-25T16:12:57.806Z,1.45
2023-02-25T16:15:33.038Z,1.44
2023-02-25T16:18:14.350Z,1.49
2023-02-25T16:20:48.425Z,1.48
2023-02-25T16:23:16.319Z,1.52
2023-02-25T16:25:52.209Z,1.51
2023-02-25T16:28:34.782Z,1.53
2023-02-25T16:31:11.966Z,1.58
2023-02-25T16:33:57.009Z,1.62
2023-02-25T16:36:37.753Z,1.67
2023-02-25T16:39:07.270Z,1.70
2023-02-25T16:41:38.544Z,1.74
2023-02-25T16:44:08.027Z,1.77
2023-02-25T16:46:37.928Z,1.76
2023-02-25T16:49:10.674Z,1.84
2023-02-25T16:51:45.539Z,1.80
2023-02-25T16:54:17.810Z,1.82
2023-02-25T16:56:50.262Z,1.83
2023-02-25T16:59:21.865Z,1.92
2023-02-25T17:01:55.775Z,1.87
2023-02-25T17:04:25.646Z,1.87
2023-02-25T17:07:22.330Z,1.89
2023-02-25T17:09:51.165Z,1.92
2023-02-25T17:12:45.955Z,1.94
2023-02-25T17:15:17.364Z,1.92
2023-02-25T17:17:45.098Z,1.91
2023-02-25T17:20:23.437Z,1.93
2023-02-25T17:22:51.944Z,1.99
2023-02-25T17:25:21.111Z,1.96
2023-02-25T17:27:50.134Z,1.92
2023-02-25T17:30:38.262Z,1.96
2023-02-25T17:33:06.011Z,1.89
2023-02-25T17:35:35.279Z,1.82
2023-02-25T17:38:02.749Z,1.79
2023-02-25T17:40:30.672Z,1.51
2023-02-25T17:43:21.112Z,1.21
2023-02-25T17:45:54.120Z,1.08
2023-02-25T17:48:27.274Z,1.01
2023-02-25T17:50:58.792Z,0.96
2023-02-25T17:53:49.210Z,0.95
2023-02-25T17:56:22.998Z,0.94
2023-02-25T17:59:13.306Z,0.94
2023-02-25T18:01:48.283Z,0.97
2023-02-25T18:04:34.869Z,1.02
2023-02-25T18:07:24.033Z,1.04
2023-02-25T18:09:51.377Z,1.10
2023-02-25T18:12:38.713Z,1.17
2023-02-25T18:15:16.650Z,1.18
2023-02-25T18:17:49.978Z,1.23
2023-02-25T18:20:42.396Z,1.23
2023-02-25T18:23:30.421Z,1.28
2023-02-25T18:26:24.385Z,1.33
2023-02-25T18:28:57.669Z,1.41
2023-02-25T18:31:25.172Z,1.44
2023-02-25T18:33:53.174Z,1.48
2023-02-25T18:36:26.285Z,1.50
2023-02-25T18:38:56.323Z,1.56
2023-02-25T18:41:24.139Z,1.58
2023-02-25T18:43:54.750Z,1.64
2023-02-25T18:46:22.980Z,1.67
2023-02-25T18:48:50.820Z,1.72
2023-02-25T18:51:18.243Z,1.76
2023-02-25T18:53:46.924Z,1.79
2023-02-25T18:56:17.423Z,1.81
2023-02-25T18:58:45.621Z,1.76
2023-02-25T19:01:23.660Z,1.80
2023-02-25T19:03:51.484Z,1.86
2023-02-25T19:06:18.628Z,1.86
2023-02-25T19:08:46.254Z,1.88
2023-02-25T19:11:23.613Z,1.93
2023-02-25T19:13:51.957Z,1.95
2023-02-25T19:16:19.493Z,1.93
2023-02-25T19:18:50.427Z,1.92
2023-02-25T19:21:20.258Z,1.86
2023-02-25T19:23:51.749Z,1.87
2023-02-25T19:26:19.339Z,1.86
2023-02-25T19:28:47.000Z,1.82
2023-02-25T19:31:14.819Z,1.82
2023-02-25T19:33:45.394Z,1.82
2023-02-25T19:36:14.584Z,1.81
2023-02-25T19:38:42.198Z,1.77
2023-02-25T19:41:13.384Z,1.77
2023-02-25T19:43:41.021Z,1.67
2023-02-25T19:46:09.678Z,1.69
2023-02-25T19:48:37.222Z,1.69
2023-02-25T19:51:08.568Z,1.70
2023-02-25T19:53:36.513Z,1.67
2023-02-25T19:56:04.064Z,1.68
2023-02-25T19:58:32.214Z,1.65
2023-02-25T20:01:05.311Z,1.65
2023-02-25T20:03:33.272Z,1.69
2023-02-25T20:06:22.306Z,1.65
2023-02-25T20:08:52.674Z,1.67
2023-02-25T20:11:20.464Z,1.69
2023-02-25T20:13:48.242Z,1.68
2023-02-25T20:16:15.696Z,1.62
2023-02-25T20:18:43.829Z,1.58
2023-02-25T20:21:10.983Z,1.55
2023-02-25T20:23:39.831Z,1.64
2023-02-25T20:26:10.341Z,1.58
2023-02-25T20:28:38.351Z,1.60
2023-02-25T20:31:10.926Z,1.56
2023-02-25T20:33:38.839Z,1.52
2023-02-25T20:36:27.953Z,1.50
2023-02-25T20:39:12.867Z,1.46
2023-02-25T20:41:41.071Z,1.45
2023-02-25T20:44:09.122Z,1.44
2023-02-25T20:46:37.157Z,1.40
2023-02-25T20:49:06.386Z,1.35
2023-02-25T20:51:34.824Z,1.33
2023-02-25T20:54:04.028Z,1.33
2023-02-25T20:56:34.388Z,1.31
2023-02-25T20:59:02.279Z,1.27
2023-02-25T21:01:29.497Z,1.29
2023-02-25T21:03:57.177Z,1.26
2023-02-25T21:06:26.590Z,1.27
2023-02-25T21:08:55.323Z,1.25
2023-02-25T21:11:24.550Z,1.20
2023-02-25T21:13:53.036Z,1.22
2023-02-25T21:16:22.188Z,1.22
2023-02-25T21:18:51.421Z,1.14
2023-02-25T21:21:21.030Z,1.16
2023-02-25T21:23:51.887Z,1.21
2023-02-25T21:26:19.339Z,1.17
2023-02-25T21:28:47.407Z,1.16
2023-02-25T21:31:16.139Z,1.14
2023-02-25T21:33:43.984Z,1.10
2023-02-25T21:36:11.675Z,1.07
2023-02-25T21:38:39.966Z,1.01
2023-02-25T21:41:13.666Z,1.04
2023-02-25T21:43:42.331Z,1.01
2023-02-25T21:46:13.625Z,0.97
2023-02-25T21:48:42.475Z,0.96
2023-02-25T21:51:18.564Z,0.95
2023-02-25T21:53:46.561Z,0.96
2023-02-25T21:56:16.212Z,0.97
2023-02-25T21:58:44.742Z,0.93
2023-02-25T22:01:24.723Z,0.74
2023-02-25T22:03:52.611Z,0.94
2023-02-25T22:06:24.313Z,0.98
2023-02-25T22:08:53.879Z,0.99
2023-02-25T22:11:29.667Z,0.92
2023-02-25T22:14:02.022Z,0.92
2023-02-25T22:16:30.041Z,0.85
2023-02-25T22:18:58.217Z,0.80
2023-02-25T22:21:29.900Z,0.78
2023-02-25T22:23:59.863Z,0.76
2023-02-25T22:26:29.734Z,0.74
2023-02-25T22:29:00.128Z,0.66
2023-02-25T22:31:28.593Z,0.71
2023-02-25T22:33:57.436Z,0.66
2023-02-25T22:36:25.493Z,0.57
2023-02-25T22:38:54.206Z,0.51
2023-02-25T22:41:29.036Z,0.52
2023-02-25T22:44:00.574Z,0.48
2023-02-25T22:46:38.597Z,0.48
2023-02-25T22:49:07.908Z,0.48
2023-02-25T22:51:45.574Z,0.51
2023-02-25T22:54:15.343Z,0.49
2023-02-25T22:56:43.308Z,0.46
2023-02-25T22:59:12.123Z,0.43
2023-02-25T23:01:40.491Z,0.44
2023-02-25T23:04:08.281Z,0.46
2023-02-25T23:06:43.594Z,0.43
2023-02-25T23:09:15.439Z,0.43
2023-02-25T23:11:44.993Z,0.41
2023-02-25T23:14:13.408Z,0.40
2023-02-25T23:16:43.463Z,0.41
2023-02-25T23:19:17.330Z,0.37
2023-02-25T23:21:45.681Z,0.34
2023-02-25T23:24:16.616Z,0.26
2023-02-25T23:26:45.467Z,0.24
2023-02-25T23:29:13.573Z,0.12
2023-02-25T23:31:47.245Z,0.19
2023-02-25T23:34:19.908Z,0.16
2023-02-25T23:36:47.741Z,0.09
2023-02-25T23:39:16.216Z,0.07
2023-02-25T23:41:44.483Z,0.07
2023-02-25T23:44:13.335Z,0.06
2023-02-25T23:46:43.254Z,0.05
2023-02-25T23:49:15.551Z,0.01
2023-02-25T23:51:47.440Z,0.06
2023-02-25T23:54:18.252Z,-0.13
2023-02-25T23:56:45.831Z,0.06
2023-02-25T23:59:13.707Z,0.09
