createdAt,value
2022-11-15T00:00:03.000Z,215.5
2022-11-15T00:01:19.000Z,212.2
2022-11-15T00:02:35.000Z,191.8
2022-11-15T00:03:51.000Z,197.9
2022-11-15T00:05:07.942Z,201.7
2022-11-15T00:06:23.000Z,200.2
2022-11-15T00:07:39.000Z,203.5
2022-11-15T00:08:56.000Z,204.1
2022-11-15T00:10:12.000Z,210.6
2022-11-15T00:11:28.660Z,207.6
2022-11-15T00:12:44.000Z,207.6
2022-11-15T00:13:59.000Z,207.4
2022-11-15T00:15:15.000Z,204.1
2022-11-15T00:16:32.264Z,203
2022-11-15T00:17:48.000Z,213.2
2022-11-15T00:19:04.000Z,213.8
2022-11-15T00:20:20.693Z,193
2022-11-15T00:21:36.000Z,211.2
2022-11-15T00:22:53.006Z,213.2
2022-11-15T00:24:08.000Z,202.8
2022-11-15T00:25:25.291Z,193
2022-11-15T00:26:41.000Z,194.7
2022-11-15T00:27:57.000Z,194.2
2022-11-15T00:29:13.000Z,189.1
2022-11-15T00:30:28.000Z,198.5
2022-11-15T00:31:44.000Z,192.6
2022-11-15T00:33:00.000Z,198.9
2022-11-15T00:34:17.000Z,206.7
2022-11-15T00:35:33.000Z,204
2022-11-15T00:36:49.000Z,205.7
2022-11-15T00:38:04.000Z,210.7
2022-11-15T00:39:20.000Z,214.3
2022-11-15T00:40:36.000Z,217.6
2022-11-15T00:41:52.000Z,190.2
2022-11-15T00:43:09.000Z,203
2022-11-15T00:44:25.000Z,196.7
2022-11-15T00:45:41.000Z,195
2022-11-15T00:46:57.000Z,191.6
2022-11-15T00:48:13.000Z,188.1
2022-11-15T00:49:29.000Z,195.8
2022-11-15T00:50:46.243Z,203.8
2022-11-15T00:52:02.000Z,180
2022-11-15T00:53:18.546Z,195.9
2022-11-15T00:54:33.000Z,188.2
2022-11-15T00:55:49.000Z,185.9
2022-11-15T00:57:05.000Z,187.5
2022-11-15T00:58:21.000Z,186.8
2022-11-15T00:59:38.287Z,191.2
2022-11-15T01:00:54.000Z,190
2022-11-15T01:02:10.589Z,190.5
2022-11-15T01:03:26.000Z,186.6
2022-11-15T01:04:42.899Z,184.2
2022-11-15T01:05:58.000Z,205.2
2022-11-15T01:07:15.177Z,184.9
2022-11-15T01:08:31.313Z,203
2022-11-15T01:09:47.000Z,189.8
2022-11-15T01:11:02.000Z,186.5
2022-11-15T01:12:18.780Z,189.9
2022-11-15T01:13:34.000Z,195.9
2022-11-15T01:14:50.000Z,189.1
2022-11-15T01:16:06.000Z,190.7
2022-11-15T01:17:23.000Z,186.2
2022-11-15T01:18:39.000Z,181.5
2022-11-15T01:19:55.000Z,156.5
2022-11-15T01:21:11.000Z,170.9
2022-11-15T01:22:27.000Z,176
2022-11-15T01:23:43.000Z,173.6
2022-11-15T01:25:00.000Z,184.6
2022-11-15T01:26:16.382Z,194.7
2022-11-15T01:27:31.548Z,186.3
2022-11-15T01:28:47.000Z,182.6
2022-11-15T01:30:03.850Z,193.9
2022-11-15T01:31:19.000Z,199.3
2022-11-15T01:32:35.000Z,197
2022-11-15T01:33:52.287Z,196.6
2022-11-15T01:35:08.000Z,201.4
2022-11-15T01:36:24.000Z,192.1
2022-11-15T01:37:40.000Z,179.7
2022-11-15T01:38:56.000Z,175
2022-11-15T01:40:12.000Z,173.2
2022-11-15T01:41:28.000Z,183.8
2022-11-15T01:42:45.000Z,182.4
2022-11-15T01:44:00.000Z,190.2
2022-11-15T01:45:16.000Z,186.4
2022-11-15T01:46:32.788Z,186.4
2022-11-15T01:47:48.915Z,187.2
2022-11-15T01:49:04.000Z,197.4
2022-11-15T01:50:20.000Z,198.5
2022-11-15T01:51:37.000Z,193.4
2022-11-15T01:52:53.502Z,193.9
2022-11-15T01:54:09.671Z,181.4
2022-11-15T01:55:25.000Z,176.4
2022-11-15T01:56:41.000Z,165.7
2022-11-15T01:57:57.000Z,159.4
2022-11-15T01:59:14.241Z,164.1
2022-11-15T02:00:29.000Z,170
2022-11-15T02:01:45.558Z,180.7
2022-11-15T02:03:01.000Z,171.4
2022-11-15T02:04:17.000Z,175.7
2022-11-15T02:05:33.999Z,178.1
2022-11-15T02:06:49.000Z,182.1
2022-11-15T02:08:06.000Z,185.7
2022-11-15T02:09:22.430Z,183.3
2022-11-15T02:10:38.000Z,180.6
2022-11-15T02:11:54.000Z,170.1
2022-11-15T02:13:10.000Z,157.4
2022-11-15T02:14:26.000Z,156.3
2022-11-15T02:15:42.000Z,153.1
2022-11-15T02:16:58.000Z,168.7
2022-11-15T02:18:14.000Z,157.2
2022-11-15T02:19:30.000Z,166.5
2022-11-15T02:20:46.000Z,177.3
2022-11-15T02:22:02.912Z,181.3
2022-11-15T02:23:18.000Z,175.7
2022-11-15T02:24:34.000Z,181.3
2022-11-15T02:25:51.000Z,186.9
2022-11-15T02:27:07.000Z,182.4
2022-11-15T02:28:23.649Z,196.1
2022-11-15T02:29:39.000Z,175.7
2022-11-15T02:30:55.958Z,179.1
2022-11-15T02:32:11.000Z,168
2022-11-15T02:33:27.000Z,166.7
2022-11-15T02:34:43.409Z,167.7
2022-11-15T02:35:59.000Z,174.5
2022-11-15T02:37:15.000Z,175.1
2022-11-15T02:38:31.000Z,187.2
2022-11-15T02:39:47.983Z,180.2
2022-11-15T02:41:03.000Z,181.4
2022-11-15T02:42:20.282Z,179.6
2022-11-15T02:43:36.000Z,168
2022-11-15T02:44:52.000Z,181.3
2022-11-15T02:46:08.000Z,179
2022-11-15T02:47:24.865Z,156.3
2022-11-15T02:48:40.000Z,150.3
2022-11-15T02:49:55.000Z,152.2
2022-11-15T02:51:12.000Z,147
2022-11-15T02:52:28.000Z,152.1
2022-11-15T02:53:44.000Z,156
2022-11-15T02:55:00.000Z,149.5
2022-11-15T02:56:16.000Z,157.6
2022-11-15T02:57:32.000Z,157.1
2022-11-15T02:58:48.000Z,155.9
2022-11-15T03:00:05.000Z,152.4
2022-11-15T03:01:21.000Z,150.6
2022-11-15T03:02:37.000Z,146
2022-11-15T03:03:53.000Z,138.3
2022-11-15T03:05:09.000Z,126.4
2022-11-15T03:06:24.000Z,130.3
2022-11-15T03:07:41.000Z,126.2
2022-11-15T03:08:57.000Z,133.8
2022-11-15T03:10:13.000Z,130.1
2022-11-15T03:11:29.000Z,132.5
2022-11-15T03:12:45.000Z,135.3
2022-11-15T03:14:01.000Z,147.7
2022-11-15T03:15:17.000Z,130
2022-11-15T03:16:34.000Z,124.2
2022-11-15T03:17:50.000Z,129.8
2022-11-15T03:19:06.580Z,134.6
2022-11-15T03:20:22.739Z,123.3
2022-11-15T03:21:38.000Z,131.3
2022-11-15T03:22:54.025Z,115.1
2022-11-15T03:24:10.190Z,117.7
2022-11-15T03:25:26.000Z,119.3
2022-11-15T03:26:42.470Z,121.4
2022-11-15T03:27:58.000Z,121.7
2022-11-15T03:29:14.000Z,126.2
2022-11-15T03:30:30.910Z,131.8
2022-11-15T03:31:46.000Z,127.6
2022-11-15T03:33:02.000Z,127.5
2022-11-15T03:34:19.000Z,121.7
2022-11-15T03:35:35.000Z,128.5
2022-11-15T03:36:51.646Z,122.8
2022-11-15T03:38:07.792Z,116.8
2022-11-15T03:39:22.000Z,106.8
2022-11-15T03:40:39.175Z,113
2022-11-15T03:41:55.000Z,106.1
2022-11-15T03:43:11.395Z,118
2022-11-15T03:44:27.000Z,105
2022-11-15T03:45:43.000Z,109.3
2022-11-15T03:46:59.845Z,110.2
2022-11-15T03:48:15.000Z,113
2022-11-15T03:49:31.000Z,113.3
2022-11-15T03:50:48.274Z,127.5
2022-11-15T03:52:04.000Z,116.1
2022-11-15T03:53:20.000Z,128.3
2022-11-15T03:54:36.717Z,124.9
2022-11-15T03:55:51.000Z,115.8
2022-11-15T03:57:07.000Z,116.8
2022-11-15T03:58:23.000Z,115.7
2022-11-15T03:59:40.321Z,120.2
2022-11-15T04:00:56.000Z,118.3
2022-11-15T04:02:12.617Z,123.4
2022-11-15T04:03:28.000Z,132.9
2022-11-15T04:04:44.930Z,137.8
2022-11-15T04:06:00.000Z,133
2022-11-15T04:07:16.000Z,134.7
2022-11-15T04:08:33.349Z,130.6
2022-11-15T04:09:49.000Z,129.5
2022-11-15T04:11:05.000Z,123.9
2022-11-15T04:12:20.804Z,125.5
2022-11-15T04:13:36.959Z,118.1
2022-11-15T04:14:52.000Z,120.3
2022-11-15T04:16:09.000Z,123.8
2022-11-15T04:17:25.447Z,120.9
2022-11-15T04:18:41.000Z,127
2022-11-15T04:19:57.000Z,114.1
2022-11-15T04:21:13.000Z,123.4
2022-11-15T04:22:29.000Z,116.3
2022-11-15T04:23:45.000Z,108.6
2022-11-15T04:25:02.274Z,116.6
2022-11-15T04:26:18.417Z,113.4
2022-11-15T04:27:34.000Z,119
2022-11-15T04:28:49.745Z,115.1
2022-11-15T04:30:05.878Z,115.3
2022-11-15T04:31:21.000Z,114.2
2022-11-15T04:32:37.000Z,120.4
2022-11-15T04:33:54.000Z,129.9
2022-11-15T04:35:10.000Z,124.4
2022-11-15T04:36:26.606Z,125.2
2022-11-15T04:37:42.000Z,128.5
2022-11-15T04:38:58.000Z,126.5
2022-11-15T04:40:14.000Z,120.1
2022-11-15T04:41:30.000Z,124.6
2022-11-15T04:42:47.000Z,121.5
2022-11-15T04:44:03.000Z,125.5
2022-11-15T04:45:18.651Z,120.6
2022-11-15T04:46:34.000Z,129.9
2022-11-15T04:47:50.000Z,122.7
2022-11-15T04:49:06.000Z,117.8
2022-11-15T04:50:23.256Z,121.7
2022-11-15T04:51:39.000Z,122.4
2022-11-15T04:52:54.000Z,133.9
2022-11-15T04:54:10.000Z,138.2
2022-11-15T04:55:26.858Z,132.4
2022-11-15T04:56:43.007Z,130.4
2022-11-15T04:57:58.000Z,128.8
2022-11-15T04:59:15.298Z,138.5
2022-11-15T05:00:31.000Z,123
2022-11-15T05:01:47.000Z,140.1
2022-11-15T05:03:03.000Z,134.3
2022-11-15T05:04:19.000Z,143.9
2022-11-15T05:05:36.031Z,147
2022-11-15T05:06:51.000Z,144.9
2022-11-15T05:08:08.000Z,144.6
2022-11-15T05:09:23.000Z,156
2022-11-15T05:10:39.637Z,154.6
2022-11-15T05:11:55.784Z,158.8
2022-11-15T05:13:11.000Z,146.6
2022-11-15T05:14:27.000Z,149.8
2022-11-15T05:15:43.000Z,152.9
2022-11-15T05:17:00.000Z,150.6
2022-11-15T05:18:16.000Z,148.1
2022-11-15T05:19:32.000Z,147.7
2022-11-15T05:20:48.000Z,154.2
2022-11-15T05:22:04.000Z,160.8
2022-11-15T05:23:20.000Z,157.9
2022-11-15T05:24:37.254Z,162
2022-11-15T05:25:52.000Z,160
2022-11-15T05:27:08.000Z,166.1
2022-11-15T05:28:24.000Z,165
2022-11-15T05:29:40.000Z,165.7
2022-11-15T05:30:57.018Z,163.5
2022-11-15T05:32:12.000Z,174.5
2022-11-15T05:33:29.303Z,155.8
2022-11-15T05:34:45.455Z,158.4
2022-11-15T05:36:01.619Z,160.2
2022-11-15T05:37:17.000Z,138.6
2022-11-15T05:38:33.000Z,150.3
2022-11-15T05:39:49.000Z,152.8
2022-11-15T05:41:06.183Z,151.3
2022-11-15T05:42:21.000Z,152.1
2022-11-15T05:43:37.512Z,157.9
2022-11-15T05:44:53.641Z,161.8
2022-11-15T05:46:09.000Z,157.9
2022-11-15T05:47:25.000Z,164
2022-11-15T05:48:41.000Z,155.9
2022-11-15T05:49:58.000Z,152.5
2022-11-15T05:51:14.000Z,160.7
2022-11-15T05:52:30.000Z,142.5
2022-11-15T05:53:46.688Z,135.9
2022-11-15T05:55:02.000Z,136.3
2022-11-15T05:56:18.000Z,149.5
2022-11-15T05:57:34.000Z,161.4
2022-11-15T05:58:50.000Z,166.2
2022-11-15T06:00:06.000Z,158.7
2022-11-15T06:01:22.000Z,152.1
2022-11-15T06:02:38.000Z,169.3
2022-11-15T06:03:54.000Z,154.5
2022-11-15T06:05:11.010Z,159.2
2022-11-15T06:06:26.000Z,171
2022-11-15T06:07:43.000Z,151.1
2022-11-15T06:08:59.000Z,144.3
2022-11-15T06:10:15.620Z,141.2
2022-11-15T06:11:31.000Z,161.4
2022-11-15T06:12:47.000Z,150.2
2022-11-15T06:14:03.000Z,162.6
2022-11-15T06:15:18.000Z,189
2022-11-15T06:16:35.000Z,184.1
2022-11-15T06:17:51.498Z,171.5
2022-11-15T06:19:07.000Z,170.2
2022-11-15T06:20:23.792Z,168.6
2022-11-15T06:21:39.949Z,177
2022-11-15T06:22:55.000Z,167.3
2022-11-15T06:24:12.000Z,162.3
2022-11-15T06:25:28.000Z,154.2
2022-11-15T06:26:44.523Z,154.1
2022-11-15T06:28:00.000Z,166.1
2022-11-15T06:29:16.000Z,166.7
2022-11-15T06:30:32.000Z,168.2
2022-11-15T06:31:48.128Z,163.2
2022-11-15T06:33:04.283Z,165.5
2022-11-15T06:34:20.000Z,164.2
2022-11-15T06:35:36.000Z,179.5
2022-11-15T06:36:52.729Z,174
2022-11-15T06:38:08.000Z,164
2022-11-15T06:39:24.000Z,172.6
2022-11-15T06:40:40.000Z,155.5
2022-11-15T06:41:57.306Z,163.8
2022-11-15T06:43:13.000Z,159.9
2022-11-15T06:44:29.000Z,159.2
2022-11-15T06:45:45.000Z,172
2022-11-15T06:47:01.891Z,169.1
2022-11-15T06:48:16.000Z,166.3
2022-11-15T06:49:32.000Z,172.7
2022-11-15T06:50:49.000Z,162.4
2022-11-15T06:52:05.498Z,173.1
2022-11-15T06:53:21.000Z,163.3
2022-11-15T06:54:37.000Z,162.6
2022-11-15T06:55:53.000Z,147.6
2022-11-15T06:57:09.000Z,151.9
2022-11-15T06:58:26.000Z,161.9
2022-11-15T06:59:42.000Z,165.4
2022-11-15T07:00:58.000Z,151.1
2022-11-15T07:02:14.684Z,151
2022-11-15T07:03:30.816Z,166.4
2022-11-15T07:04:45.990Z,154.9
2022-11-15T07:06:02.143Z,151.6
2022-11-15T07:07:18.293Z,160.6
2022-11-15T07:08:34.423Z,159.7
2022-11-15T07:09:50.607Z,157.7
2022-11-15T07:11:06.000Z,150.4
2022-11-15T07:12:22.000Z,148.7
2022-11-15T07:13:38.000Z,146
2022-11-15T07:14:54.000Z,152.9
2022-11-15T07:16:11.304Z,158.7
2022-11-15T07:17:27.000Z,148.1
2022-11-15T07:18:43.000Z,167.9
2022-11-15T07:19:59.745Z,155.7
2022-11-15T07:21:14.912Z,157
2022-11-15T07:22:31.052Z,154.2
2022-11-15T07:23:46.000Z,171.3
2022-11-15T07:25:03.411Z,157.1
2022-11-15T07:26:19.516Z,158
2022-11-15T07:27:35.000Z,145.6
2022-11-15T07:28:51.000Z,151.1
2022-11-15T07:30:07.000Z,137.5
2022-11-15T07:31:23.000Z,153.4
2022-11-15T07:32:40.000Z,168.4
2022-11-15T07:33:56.000Z,164.6
2022-11-15T07:35:12.000Z,157.5
2022-11-15T07:36:28.000Z,169.9
2022-11-15T07:37:43.000Z,155.6
2022-11-15T07:38:59.981Z,145.6
2022-11-15T07:40:15.000Z,139.8
2022-11-15T07:41:32.000Z,124.4
2022-11-15T07:42:48.000Z,123.2
2022-11-15T07:44:04.000Z,133.9
2022-11-15T07:45:20.000Z,116.5
2022-11-15T07:46:36.000Z,112.9
2022-11-15T07:47:53.008Z,114.2
2022-11-15T07:49:08.000Z,117.1
2022-11-15T07:50:25.000Z,119
2022-11-15T07:51:41.000Z,113
2022-11-15T07:52:57.000Z,117.2
2022-11-15T07:54:12.000Z,109.3
2022-11-15T07:55:28.000Z,106.3
2022-11-15T07:56:45.055Z,115.8
2022-11-15T07:58:00.000Z,107
2022-11-15T07:59:17.357Z,106.5
2022-11-15T08:00:33.000Z,108.1
2022-11-15T08:01:49.000Z,108.2
2022-11-15T08:03:05.000Z,109.9
2022-11-15T08:04:21.947Z,108.9
2022-11-15T08:05:38.091Z,109.9
2022-11-15T08:06:54.000Z,104.3
2022-11-15T08:08:10.376Z,106.5
2022-11-15T08:09:26.000Z,99.2
2022-11-15T08:10:41.000Z,99.5
2022-11-15T08:11:57.000Z,106.9
2022-11-15T08:13:13.000Z,104.7
2022-11-15T08:14:29.000Z,102.5
2022-11-15T08:15:46.000Z,97.8
2022-11-15T08:17:02.000Z,100.5
2022-11-15T08:18:18.563Z,86.6
2022-11-15T08:19:34.000Z,87.2
2022-11-15T08:20:50.000Z,95.6
2022-11-15T08:22:06.000Z,81.4
2022-11-15T08:23:22.000Z,88.1
2022-11-15T08:24:39.000Z,87.2
2022-11-15T08:25:55.000Z,83.7
2022-11-15T08:27:10.614Z,92.4
2022-11-15T08:28:26.000Z,88
2022-11-15T08:29:42.000Z,87.6
2022-11-15T08:30:59.051Z,86.4
2022-11-15T08:32:15.204Z,90.5
2022-11-15T08:33:31.000Z,88.3
2022-11-15T08:34:47.491Z,89.8
2022-11-15T08:36:03.000Z,85
2022-11-15T08:37:19.000Z,80.4
2022-11-15T08:38:35.000Z,85.3
2022-11-15T08:39:51.000Z,92.9
2022-11-15T08:41:08.000Z,83.5
2022-11-15T08:42:24.000Z,84.6
2022-11-15T08:43:39.537Z,87.8
2022-11-15T08:44:55.000Z,96
2022-11-15T08:46:11.000Z,88.3
2022-11-15T08:47:27.985Z,82.6
2022-11-15T08:48:43.000Z,85.3
2022-11-15T08:50:00.000Z,83.1
2022-11-15T08:51:16.423Z,78.5
2022-11-15T08:52:32.587Z,77.4
2022-11-15T08:53:48.725Z,71.2
2022-11-15T08:55:04.861Z,77.4
2022-11-15T08:56:20.000Z,77
2022-11-15T08:57:36.000Z,79.4
2022-11-15T08:58:53.551Z,75.3
2022-11-15T09:00:08.466Z,79
2022-11-15T09:01:24.615Z,81.8
2022-11-15T09:02:40.000Z,79.3
2022-11-15T09:03:56.903Z,79.5
2022-11-15T09:05:12.000Z,80.9
2022-11-15T09:06:28.000Z,74.7
2022-11-15T09:07:44.000Z,82.3
2022-11-15T09:09:00.000Z,82.8
2022-11-15T09:10:16.000Z,76
2022-11-15T09:11:32.000Z,89.8
2022-11-15T09:12:48.957Z,79.3
2022-11-15T09:14:05.105Z,74.2
2022-11-15T09:15:21.269Z,67
2022-11-15T09:16:37.000Z,70.8
2022-11-15T09:17:53.547Z,64.8
2022-11-15T09:19:09.000Z,68.4
2022-11-15T09:20:25.000Z,74.6
2022-11-15T09:21:41.000Z,86.1
2022-11-15T09:22:57.000Z,77.1
2022-11-15T09:24:13.000Z,76.1
2022-11-15T09:25:29.000Z,80.6
2022-11-15T09:26:45.000Z,73.5
2022-11-15T09:28:01.743Z,70.8
2022-11-15T09:29:17.000Z,68.7
2022-11-15T09:30:34.030Z,71.7
2022-11-15T09:31:49.000Z,71.6
2022-11-15T09:33:06.328Z,73.9
2022-11-15T09:34:22.481Z,75
2022-11-15T09:35:38.000Z,74.4
2022-11-15T09:36:54.782Z,78.4
2022-11-15T09:38:10.000Z,75.2
2022-11-15T09:39:26.000Z,71.7
2022-11-15T09:40:42.000Z,75
2022-11-15T09:41:58.000Z,67.9
2022-11-15T09:43:14.518Z,71.7
2022-11-15T09:44:30.000Z,71
2022-11-15T09:45:46.000Z,78.9
2022-11-15T09:47:02.000Z,74.7
2022-11-15T09:48:18.000Z,84.2
2022-11-15T09:49:35.255Z,74.9
2022-11-15T09:50:51.000Z,79.2
2022-11-15T09:52:07.000Z,77.7
2022-11-15T09:53:23.700Z,70.6
2022-11-15T09:54:39.000Z,67
2022-11-15T09:55:55.000Z,65.4
2022-11-15T09:57:11.000Z,70.2
2022-11-15T09:58:27.000Z,72.6
2022-11-15T09:59:43.000Z,76
2022-11-15T10:00:59.000Z,74.4
2022-11-15T10:02:15.000Z,73.7
2022-11-15T10:03:31.000Z,74.8
2022-11-15T10:04:47.000Z,74.9
2022-11-15T10:06:04.181Z,63.9
2022-11-15T10:07:20.000Z,66.9
2022-11-15T10:08:36.000Z,60.7
2022-11-15T10:09:52.000Z,63.1
2022-11-15T10:11:08.000Z,63.1
2022-11-15T10:12:24.919Z,68.4
2022-11-15T10:13:41.053Z,70.7
2022-11-15T10:14:56.230Z,71.3
2022-11-15T10:16:12.000Z,71.4
2022-11-15T10:17:28.000Z,65.1
2022-11-15T10:18:44.000Z,59
2022-11-15T10:20:00.799Z,63.8
2022-11-15T10:21:16.000Z,59.3
2022-11-15T10:22:33.093Z,58.2
2022-11-15T10:23:49.000Z,61.5
2022-11-15T10:25:05.000Z,61.6
2022-11-15T10:26:21.000Z,59.9
2022-11-15T10:27:37.686Z,64.8
2022-11-15T10:28:53.818Z,66
2022-11-15T10:30:09.960Z,60.8
2022-11-15T10:31:24.000Z,53.2
2022-11-15T10:32:41.294Z,56.8
2022-11-15T10:33:57.000Z,54
2022-11-15T10:35:13.000Z,53.5
2022-11-15T10:36:29.710Z,60.8
2022-11-15T10:37:45.000Z,65.4
2022-11-15T10:39:01.995Z,60.7
2022-11-15T10:40:17.000Z,61.7
2022-11-15T10:41:34.000Z,62.8
2022-11-15T10:42:50.000Z,55.6
2022-11-15T10:44:06.000Z,61.6
2022-11-15T10:45:22.000Z,59.7
2022-11-15T10:46:38.871Z,56.3
2022-11-15T10:47:53.000Z,49.1
2022-11-15T10:49:10.180Z,53
2022-11-15T10:50:26.000Z,56
2022-11-15T10:51:42.000Z,60.2
2022-11-15T10:52:58.000Z,61.5
2022-11-15T10:54:14.000Z,60
2022-11-15T10:55:30.000Z,60.1
2022-11-15T10:56:46.000Z,62.9
2022-11-15T10:58:02.000Z,56.8
2022-11-15T10:59:19.000Z,50.2
2022-11-15T11:00:35.000Z,55.9
2022-11-15T11:01:51.000Z,50.1
2022-11-15T11:03:07.000Z,55.9
2022-11-15T11:04:22.000Z,53.8
2022-11-15T11:05:38.000Z,59.2
2022-11-15T11:06:55.000Z,55.3
2022-11-15T11:08:11.000Z,62.8
2022-11-15T11:09:27.000Z,55.8
2022-11-15T11:10:43.000Z,47.8
2022-11-15T11:11:59.000Z,51.1
2022-11-15T11:13:15.962Z,49.6
2022-11-15T11:14:31.000Z,51.6
2022-11-15T11:15:48.000Z,45.4
2022-11-15T11:17:04.000Z,52.8
2022-11-15T11:18:20.000Z,53.8
2022-11-15T11:19:36.000Z,55.7
2022-11-15T11:20:51.843Z,52.7
2022-11-15T11:22:07.987Z,50.6
2022-11-15T11:23:23.000Z,49.6
2022-11-15T11:24:40.000Z,47.8
2022-11-15T11:25:56.429Z,46.7
2022-11-15T11:27:12.000Z,51.6
2022-11-15T11:28:28.000Z,47.1
2022-11-15T11:29:44.870Z,55.1
2022-11-15T11:31:01.022Z,48.3
2022-11-15T11:32:16.000Z,49.4
2022-11-15T11:33:33.000Z,53.5
2022-11-15T11:34:49.000Z,49.5
2022-11-15T11:36:05.000Z,47.5
2022-11-15T11:37:20.000Z,49.2
2022-11-15T11:38:36.000Z,43.3
2022-11-15T11:39:53.039Z,43.9
2022-11-15T11:41:08.000Z,46.6
2022-11-15T11:42:25.000Z,48.2
2022-11-15T11:43:41.000Z,49.4
2022-11-15T11:44:57.000Z,48.4
2022-11-15T11:46:13.000Z,49.4
2022-11-15T11:47:29.918Z,50.2
2022-11-15T11:48:46.052Z,46
2022-11-15T11:50:01.000Z,48.6
2022-11-15T11:51:18.000Z,45.2
2022-11-15T11:52:34.000Z,41.3
2022-11-15T11:53:49.667Z,45.8
2022-11-15T11:55:05.000Z,42.2
2022-11-15T11:56:21.000Z,47.8
2022-11-15T11:57:37.000Z,44.7
2022-11-15T11:58:54.000Z,50.4
2022-11-15T12:00:10.000Z,50.9
2022-11-15T12:01:26.000Z,47.6
2022-11-15T12:02:42.000Z,45.2
2022-11-15T12:03:58.812Z,52.8
2022-11-15T12:05:14.000Z,44
2022-11-15T12:06:31.104Z,47
2022-11-15T12:07:47.244Z,40.2
2022-11-15T12:09:03.000Z,46.1
2022-11-15T12:10:18.000Z,42.8
2022-11-15T12:11:34.000Z,43.6
2022-11-15T12:12:50.000Z,45.5
2022-11-15T12:14:06.000Z,52.8
2022-11-15T12:15:23.151Z,49.2
2022-11-15T12:16:39.000Z,49.9
2022-11-15T12:17:55.430Z,50.7
2022-11-15T12:19:11.000Z,46.6
2022-11-15T12:20:27.723Z,52.3
2022-11-15T12:21:43.000Z,49
2022-11-15T12:22:59.000Z,47.4
2022-11-15T12:24:16.155Z,46.5
2022-11-15T12:25:32.000Z,50.3
2022-11-15T12:26:47.000Z,44.1
2022-11-15T12:28:03.000Z,55.1
2022-11-15T12:29:19.000Z,54.5
2022-11-15T12:30:35.000Z,54.9
2022-11-15T12:31:51.000Z,54.9
2022-11-15T12:33:07.000Z,52.4
2022-11-15T12:34:24.342Z,52.8
2022-11-15T12:35:40.478Z,48.5
2022-11-15T12:36:56.000Z,50.5
2022-11-15T12:38:12.783Z,47.7
2022-11-15T12:39:28.000Z,46.8
2022-11-15T12:40:45.071Z,48.4
2022-11-15T12:42:00.000Z,47.5
2022-11-15T12:43:16.000Z,50
2022-11-15T12:44:32.512Z,52.7
2022-11-15T12:45:48.000Z,49.8
2022-11-15T12:47:04.818Z,50.2
2022-11-15T12:48:20.000Z,49.5
2022-11-15T12:49:36.000Z,44.4
2022-11-15T12:50:53.239Z,49.4
2022-11-15T12:52:09.000Z,48.7
2022-11-15T12:53:25.000Z,46.1
2022-11-15T12:54:41.000Z,48.6
2022-11-15T12:55:57.000Z,45.4
2022-11-15T12:57:13.000Z,40.4
2022-11-15T12:58:29.000Z,42.9
2022-11-15T12:59:45.000Z,52.9
2022-11-15T13:01:01.000Z,48.2
2022-11-15T13:02:17.559Z,48.3
2022-11-15T13:03:33.714Z,47.3
2022-11-15T13:04:49.857Z,48
2022-11-15T13:06:05.000Z,44.4
2022-11-15T13:07:21.000Z,51
2022-11-15T13:08:38.000Z,42.7
2022-11-15T13:09:54.000Z,47.6
2022-11-15T13:11:10.000Z,50.5
2022-11-15T13:12:26.000Z,47
2022-11-15T13:13:42.000Z,41.4
2022-11-15T13:14:58.000Z,42.7
2022-11-15T13:16:13.000Z,43.7
2022-11-15T13:17:30.000Z,44.3
2022-11-15T13:18:46.000Z,43.6
2022-11-15T13:20:02.000Z,45.9
2022-11-15T13:21:18.000Z,45.8
2022-11-15T13:22:33.000Z,44
2022-11-15T13:23:49.000Z,42.7
2022-11-15T13:25:05.000Z,45.6
2022-11-15T13:26:22.000Z,44.9
2022-11-15T13:27:38.000Z,59.1
2022-11-15T13:28:54.646Z,57.6
2022-11-15T13:30:10.000Z,44
2022-11-15T13:31:26.000Z,42.7
2022-11-15T13:32:42.000Z,41.4
2022-11-15T13:33:59.228Z,41.4
2022-11-15T13:35:15.374Z,37.9
2022-11-15T13:36:31.000Z,45.5
2022-11-15T13:37:47.000Z,41.1
2022-11-15T13:39:02.824Z,47.7
2022-11-15T13:40:18.000Z,46.4
2022-11-15T13:41:34.000Z,44.1
2022-11-15T13:42:51.000Z,44.4
2022-11-15T13:44:07.000Z,42.5
2022-11-15T13:45:23.000Z,41.4
2022-11-15T13:46:39.696Z,36
2022-11-15T13:47:55.000Z,44
2022-11-15T13:49:11.000Z,43.1
2022-11-15T13:50:28.134Z,37.9
2022-11-15T13:51:44.000Z,38.1
2022-11-15T13:53:00.639Z,44.6
2022-11-15T13:54:16.000Z,36.7
2022-11-15T13:55:31.744Z,37
2022-11-15T13:56:47.000Z,43.1
2022-11-15T13:58:03.000Z,39.2
2022-11-15T13:59:19.000Z,40.7
2022-11-15T14:00:36.000Z,40.8
2022-11-15T14:01:52.000Z,40.7
2022-11-15T14:03:08.601Z,40.7
2022-11-15T14:04:24.000Z,46.3
2022-11-15T14:05:40.000Z,52.7
2022-11-15T14:06:57.042Z,45.9
2022-11-15T14:08:13.187Z,40
2022-11-15T14:09:29.000Z,39.1
2022-11-15T14:10:45.483Z,44.8
2022-11-15T14:12:00.000Z,40.2
2022-11-15T14:13:16.000Z,40.3
2022-11-15T14:14:32.944Z,41.3
2022-11-15T14:15:49.089Z,42.3
2022-11-15T14:17:05.000Z,40.3
2022-11-15T14:18:21.000Z,44.1
2022-11-15T14:19:37.000Z,40.9
2022-11-15T14:20:53.000Z,37.5
2022-11-15T14:22:09.000Z,41.4
2022-11-15T14:23:25.000Z,43.5
2022-11-15T14:24:42.091Z,38.3
2022-11-15T14:25:58.000Z,42.7
2022-11-15T14:27:14.416Z,38.2
2022-11-15T14:28:29.561Z,42.3
2022-11-15T14:29:45.000Z,44.7
2022-11-15T14:31:01.839Z,43
2022-11-15T14:32:17.000Z,36.9
2022-11-15T14:33:34.146Z,43.1
2022-11-15T14:34:50.293Z,42.9
2022-11-15T14:36:06.424Z,39.6
2022-11-15T14:37:22.000Z,38.2
2022-11-15T14:38:38.719Z,46.7
2022-11-15T14:39:54.000Z,38.4
2022-11-15T14:41:10.000Z,35.4
2022-11-15T14:42:26.000Z,35.4
2022-11-15T14:43:43.000Z,35.3
2022-11-15T14:44:58.467Z,33.9
2022-11-15T14:46:14.000Z,35
2022-11-15T14:47:30.000Z,45.3
2022-11-15T14:48:46.000Z,38.9
2022-11-15T14:50:03.047Z,34.9
2022-11-15T14:51:19.198Z,40.1
2022-11-15T14:52:35.331Z,36.2
2022-11-15T14:53:51.000Z,40.8
2022-11-15T14:55:07.000Z,38.2
2022-11-15T14:56:23.000Z,42
2022-11-15T14:57:39.000Z,41.7
2022-11-15T14:58:55.000Z,42.6
2022-11-15T15:00:12.214Z,36.7
2022-11-15T15:01:27.376Z,39
2022-11-15T15:02:43.000Z,36.9
2022-11-15T15:03:59.000Z,37.2
2022-11-15T15:05:15.795Z,39
2022-11-15T15:06:31.000Z,34
2022-11-15T15:07:47.000Z,39.2
2022-11-15T15:09:04.000Z,34.4
2022-11-15T15:10:20.000Z,39.3
2022-11-15T15:11:36.525Z,34.7
2022-11-15T15:12:52.668Z,39.2
2022-11-15T15:14:08.000Z,39
2022-11-15T15:15:24.000Z,38.6
2022-11-15T15:16:41.121Z,37.9
2022-11-15T15:17:56.273Z,37.8
2022-11-15T15:19:12.415Z,38.1
2022-11-15T15:20:28.559Z,44.1
2022-11-15T15:21:44.000Z,35.2
2022-11-15T15:23:00.857Z,33.5
2022-11-15T15:24:16.000Z,34.4
2022-11-15T15:25:32.000Z,34.3
2022-11-15T15:26:49.315Z,41.4
2022-11-15T15:28:05.430Z,40.5
2022-11-15T15:29:21.000Z,35.4
2022-11-15T15:30:37.000Z,32.7
2022-11-15T15:31:53.863Z,38.8
2022-11-15T15:33:10.024Z,37.7
2022-11-15T15:34:25.170Z,36.4
2022-11-15T15:35:41.000Z,35.8
2022-11-15T15:36:57.000Z,43
2022-11-15T15:38:13.000Z,37.3
2022-11-15T15:39:29.000Z,44.5
2022-11-15T15:40:45.919Z,40.9
2022-11-15T15:42:01.000Z,36.9
2022-11-15T15:43:17.000Z,39.7
2022-11-15T15:44:34.000Z,43.1
2022-11-15T15:45:50.000Z,40.9
2022-11-15T15:47:06.625Z,43.7
2022-11-15T15:48:22.000Z,41.2
2022-11-15T15:49:38.000Z,44.7
2022-11-15T15:50:54.075Z,38.3
2022-11-15T15:52:09.000Z,39.2
2022-11-15T15:53:26.000Z,36.3
2022-11-15T15:54:42.517Z,42.4
2022-11-15T15:55:58.000Z,40.6
2022-11-15T15:57:14.803Z,43
2022-11-15T15:58:30.000Z,40
2022-11-15T15:59:47.090Z,39.4
2022-11-15T16:01:03.000Z,36.1
2022-11-15T16:02:19.399Z,41.7
2022-11-15T16:03:35.533Z,37.4
2022-11-15T16:04:51.684Z,47.4
2022-11-15T16:06:07.000Z,46.6
2022-11-15T16:07:22.982Z,41.7
2022-11-15T16:08:39.123Z,43.9
2022-11-15T16:09:55.000Z,47.3
2022-11-15T16:11:11.000Z,43.4
2022-11-15T16:12:27.000Z,42
2022-11-15T16:13:43.000Z,43.5
2022-11-15T16:14:59.000Z,38.2
2022-11-15T16:16:15.000Z,41.7
2022-11-15T16:17:32.150Z,41.3
2022-11-15T16:18:48.000Z,42.7
2022-11-15T16:20:04.436Z,37.4
2022-11-15T16:21:20.000Z,43.8
2022-11-15T16:22:36.000Z,44.6
2022-11-15T16:23:51.000Z,50.1
2022-11-15T16:25:08.029Z,44.1
2022-11-15T16:26:23.000Z,40.8
2022-11-15T16:27:40.000Z,43.3
2022-11-15T16:28:56.000Z,45.9
2022-11-15T16:30:12.000Z,43.8
2022-11-15T16:31:28.758Z,42.3
2022-11-15T16:32:44.000Z,41.4
2022-11-15T16:34:00.000Z,46.6
2022-11-15T16:35:16.000Z,42.4
2022-11-15T16:36:33.000Z,38.3
2022-11-15T16:37:49.490Z,37.5
2022-11-15T16:39:05.000Z,36.6
2022-11-15T16:40:20.795Z,45.7
2022-11-15T16:41:36.000Z,44.8
2022-11-15T16:42:52.000Z,46.8