createdAt,value
2023-05-05T00:01:01.142Z,100.00
2023-05-05T00:04:04.135Z,100.00
2023-05-05T00:07:06.912Z,100.00
2023-05-05T00:10:10.257Z,100.00
2023-05-05T00:13:13.764Z,100.00
2023-05-05T00:16:16.672Z,100.00
2023-05-05T00:19:19.331Z,100.00
2023-05-05T00:22:22.415Z,100.00
2023-05-05T00:25:25.246Z,100.00
2023-05-05T00:28:28.038Z,100.00
2023-05-05T00:31:31.101Z,100.00
2023-05-05T00:34:33.755Z,100.00
2023-05-05T00:37:36.430Z,100.00
2023-05-05T00:40:39.336Z,100.00
2023-05-05T00:43:42.322Z,100.00
2023-05-05T00:46:44.984Z,100.00
2023-05-05T00:49:47.872Z,100.00
2023-05-05T00:52:55.493Z,100.00
2023-05-05T00:55:58.324Z,100.00
2023-05-05T00:59:02.794Z,100.00
2023-05-05T01:02:05.712Z,100.00
2023-05-05T01:05:13.633Z,100.00
2023-05-05T01:08:28.353Z,100.00
2023-05-05T01:11:46.888Z,100.00
2023-05-05T01:15:35.382Z,100.00
2023-05-05T01:18:46.500Z,100.00
2023-05-05T01:22:00.825Z,100.00
2023-05-05T01:25:26.156Z,100.00
2023-05-05T01:28:45.117Z,100.00
2023-05-05T01:32:22.868Z,100.00
2023-05-05T01:35:38.101Z,100.00
2023-05-05T01:38:43.086Z,100.00
2023-05-05T01:41:48.795Z,100.00
2023-05-05T01:44:52.844Z,100.00
2023-05-05T01:47:56.719Z,100.00
2023-05-05T01:51:01.376Z,100.00
2023-05-05T01:54:08.310Z,100.00
2023-05-05T01:57:11.984Z,100.00
2023-05-05T02:00:16.939Z,100.00
2023-05-05T02:03:21.125Z,100.00
2023-05-05T02:06:24.841Z,100.00
2023-05-05T02:09:29.468Z,100.00
2023-05-05T02:12:33.228Z,100.00
2023-05-05T02:15:37.996Z,100.00
2023-05-05T02:18:41.599Z,100.00
2023-05-05T02:21:44.332Z,100.00
2023-05-05T02:24:47.304Z,100.00
2023-05-05T02:27:52.411Z,100.00
2023-05-05T02:30:58.160Z,100.00
2023-05-05T02:34:02.104Z,100.00
2023-05-05T02:37:07.887Z,100.00
2023-05-05T02:40:11.270Z,100.00
2023-05-05T02:43:17.207Z,100.00
2023-05-05T02:46:20.064Z,100.00
2023-05-05T02:49:23.211Z,100.00
2023-05-05T02:52:26.301Z,100.00
2023-05-05T02:55:39.770Z,100.00
2023-05-05T02:59:01.018Z,100.00
2023-05-05T03:02:25.375Z,100.00
2023-05-05T03:05:35.695Z,100.00
2023-05-05T03:08:53.047Z,100.00
2023-05-05T03:12:02.229Z,100.00
2023-05-05T03:15:06.426Z,100.00
2023-05-05T03:18:10.884Z,100.00
2023-05-05T03:21:13.688Z,100.00
2023-05-05T03:24:18.281Z,100.00
2023-05-05T03:27:21.213Z,100.00
2023-05-05T03:30:23.939Z,100.00
2023-05-05T03:33:26.811Z,100.00
2023-05-05T03:36:30.000Z,100.00
2023-05-05T03:39:32.606Z,100.00
2023-05-05T03:42:35.275Z,100.00
2023-05-05T03:45:38.378Z,100.00
2023-05-05T03:48:41.984Z,100.00
2023-05-05T03:51:44.875Z,100.00
2023-05-05T03:54:47.586Z,100.00
2023-05-05T03:57:50.287Z,100.00
2023-05-05T04:00:53.097Z,100.00
2023-05-05T04:03:56.624Z,100.00
2023-05-05T04:06:59.527Z,100.00
2023-05-05T04:10:02.480Z,100.00
2023-05-05T04:13:05.525Z,100.00
2023-05-05T04:16:09.155Z,100.00
2023-05-05T04:19:13.319Z,100.00
2023-05-05T04:22:16.089Z,100.00
2023-05-05T04:25:18.939Z,100.00
2023-05-05T04:28:22.182Z,100.00
2023-05-05T04:31:25.041Z,100.00
2023-05-05T04:34:27.890Z,100.00
2023-05-05T04:37:30.544Z,100.00
2023-05-05T04:40:33.384Z,100.00
2023-05-05T04:43:39.081Z,100.00
2023-05-05T04:46:42.165Z,100.00
2023-05-05T04:49:45.286Z,100.00
2023-05-05T04:52:48.753Z,100.00
2023-05-05T04:55:53.691Z,100.00
2023-05-05T04:58:57.189Z,100.00
2023-05-05T05:02:03.170Z,100.00
2023-05-05T05:05:06.439Z,100.00
2023-05-05T05:08:09.111Z,100.00
2023-05-05T05:11:12.343Z,100.00
2023-05-05T05:14:15.030Z,100.00
2023-05-05T05:17:17.757Z,100.00
2023-05-05T05:20:20.583Z,100.00
2023-05-05T05:23:23.502Z,100.00
2023-05-05T05:26:26.290Z,100.00
2023-05-05T05:29:29.088Z,100.00
2023-05-05T05:32:31.811Z,100.00
2023-05-05T05:35:37.599Z,100.00
2023-05-05T05:38:40.288Z,100.00
2023-05-05T05:41:43.112Z,100.00
2023-05-05T05:44:48.710Z,100.00
2023-05-05T05:47:51.506Z,100.00
2023-05-05T05:50:54.877Z,100.00
2023-05-05T05:53:58.887Z,100.00
2023-05-05T05:57:02.723Z,100.00
2023-05-05T06:00:06.700Z,100.00
2023-05-05T06:03:09.924Z,99.61
2023-05-05T06:06:12.929Z,98.22
2023-05-05T06:09:15.784Z,98.82
2023-05-05T06:12:18.552Z,98.84
2023-05-05T06:15:21.800Z,97.84
2023-05-05T06:18:27.601Z,96.62
2023-05-05T06:21:33.350Z,94.80
2023-05-05T06:24:39.090Z,94.04
2023-05-05T06:27:41.762Z,93.94
2023-05-05T06:30:44.389Z,91.66
2023-05-05T06:33:46.993Z,90.96
2023-05-05T06:36:49.879Z,92.15
2023-05-05T06:39:52.572Z,91.43
2023-05-05T06:42:55.296Z,88.87
2023-05-05T06:45:59.189Z,91.76
2023-05-05T06:49:02.172Z,90.60
2023-05-05T06:52:05.260Z,88.83
2023-05-05T06:55:10.876Z,90.56
2023-05-05T06:58:13.606Z,88.68
2023-05-05T07:01:16.540Z,87.26
2023-05-05T07:04:19.429Z,86.50
2023-05-05T07:07:22.607Z,85.29
2023-05-05T07:10:26.096Z,87.12
2023-05-05T07:13:31.975Z,81.96
2023-05-05T07:16:35.358Z,80.36
2023-05-05T07:19:41.110Z,79.74
2023-05-05T07:22:44.222Z,76.33
2023-05-05T07:25:47.099Z,72.49
2023-05-05T07:28:52.225Z,77.62
2023-05-05T07:31:55.048Z,77.81
2023-05-05T07:34:57.876Z,77.41
2023-05-05T07:38:00.721Z,72.75
2023-05-05T07:41:03.591Z,72.71
2023-05-05T07:44:09.334Z,71.43
2023-05-05T07:47:12.341Z,66.85
2023-05-05T07:50:15.502Z,70.26
2023-05-05T07:53:21.198Z,70.24
2023-05-05T07:56:23.858Z,66.73
2023-05-05T07:59:29.987Z,65.30
2023-05-05T08:02:32.687Z,65.49
2023-05-05T08:05:35.887Z,61.93
2023-05-05T08:08:38.956Z,62.05
2023-05-05T08:11:41.987Z,61.72
2023-05-05T08:14:44.650Z,63.96
2023-05-05T08:17:49.032Z,62.18
2023-05-05T08:20:53.076Z,54.51
2023-05-05T08:23:55.983Z,58.27
2023-05-05T08:26:59.571Z,52.67
2023-05-05T08:30:03.373Z,53.58
2023-05-05T08:33:06.280Z,53.25
2023-05-05T08:36:09.216Z,55.92
2023-05-05T08:39:11.938Z,51.69
2023-05-05T08:42:25.458Z,54.85
2023-05-05T08:45:41.004Z,55.42
2023-05-05T08:48:45.035Z,51.86
2023-05-05T08:51:52.549Z,54.30
2023-05-05T08:54:58.002Z,48.75
2023-05-05T08:58:04.510Z,53.56
2023-05-05T09:01:10.740Z,53.26
2023-05-05T09:04:13.727Z,47.91
2023-05-05T09:07:19.611Z,48.34
2023-05-05T09:10:22.460Z,46.90
2023-05-05T09:13:26.367Z,50.00
2023-05-05T09:16:32.122Z,49.95
2023-05-05T09:19:56.510Z,51.87
2023-05-05T09:23:27.403Z,46.01
2023-05-05T09:26:33.537Z,43.85
2023-05-05T09:29:39.441Z,42.74
2023-05-05T09:32:50.487Z,40.36
2023-05-05T09:35:55.196Z,44.17
2023-05-05T09:39:05.021Z,41.99
2023-05-05T09:42:20.392Z,42.56
2023-05-05T09:45:23.163Z,42.22
2023-05-05T09:48:29.676Z,44.00
2023-05-05T09:51:32.448Z,43.73
2023-05-05T09:54:35.200Z,42.43
2023-05-05T09:57:37.828Z,42.19
2023-05-05T10:00:40.709Z,40.92
2023-05-05T10:04:01.972Z,42.44
2023-05-05T10:07:04.811Z,40.37
2023-05-05T10:10:10.393Z,40.20
2023-05-05T10:13:13.334Z,40.24
2023-05-05T10:16:18.670Z,41.73
2023-05-05T10:19:23.967Z,40.19
2023-05-05T10:22:30.549Z,46.31
2023-05-05T10:25:40.025Z,41.04
2023-05-05T10:28:51.218Z,46.03
2023-05-05T10:31:54.567Z,40.23
2023-05-05T10:35:03.485Z,42.05
2023-05-05T10:38:09.078Z,44.16
2023-05-05T10:41:11.950Z,39.84
2023-05-05T10:44:15.249Z,40.89
2023-05-05T10:47:19.584Z,42.13
2023-05-05T10:50:35.017Z,40.42
2023-05-05T10:53:45.404Z,38.78
2023-05-05T10:56:48.575Z,40.80
2023-05-05T10:59:51.533Z,39.26
2023-05-05T11:03:16.893Z,39.96
2023-05-05T11:06:19.637Z,40.10
2023-05-05T11:09:28.976Z,41.59
2023-05-05T11:12:32.947Z,40.27
2023-05-05T11:15:38.041Z,38.82
2023-05-05T11:18:44.599Z,39.27
2023-05-05T11:22:01.394Z,39.32
2023-05-05T11:25:41.002Z,38.29
2023-05-05T11:28:59.155Z,38.73
2023-05-05T11:32:15.885Z,38.32
2023-05-05T11:35:18.904Z,40.00
2023-05-05T11:38:31.718Z,39.15
2023-05-05T11:41:58.527Z,37.96
2023-05-05T11:45:01.365Z,37.96
2023-05-05T11:48:29.499Z,37.04
2023-05-05T11:51:32.380Z,35.59
2023-05-05T11:54:37.071Z,36.81
2023-05-05T11:57:39.778Z,37.25
2023-05-05T12:00:42.636Z,37.52
2023-05-05T12:03:46.092Z,35.03
2023-05-05T12:06:51.591Z,36.31
2023-05-05T12:09:55.304Z,37.51
2023-05-05T12:12:58.365Z,36.66
2023-05-05T12:16:14.849Z,37.29
2023-05-05T12:19:17.768Z,35.92
2023-05-05T12:22:25.911Z,34.73
2023-05-05T12:25:36.271Z,34.43
2023-05-05T12:28:48.850Z,38.39
2023-05-05T12:31:51.754Z,35.44
2023-05-05T12:34:56.475Z,32.90
2023-05-05T12:37:59.480Z,35.86
2023-05-05T12:41:02.863Z,33.54
2023-05-05T12:44:05.927Z,34.08
2023-05-05T12:47:11.832Z,35.03
2023-05-05T12:50:14.555Z,35.10
2023-05-05T12:53:24.077Z,34.04
2023-05-05T12:56:52.969Z,34.09
2023-05-05T12:59:55.781Z,34.80
2023-05-05T13:02:58.633Z,35.82
2023-05-05T13:06:01.663Z,35.22
2023-05-05T13:09:05.894Z,35.75
2023-05-05T13:12:14.483Z,32.64
2023-05-05T13:15:17.513Z,33.13
2023-05-05T13:18:20.248Z,32.61
2023-05-05T13:21:22.952Z,33.01
2023-05-05T13:24:38.570Z,33.02
2023-05-05T13:27:49.282Z,31.68
2023-05-05T13:30:51.989Z,32.09
2023-05-05T13:33:54.821Z,34.43
2023-05-05T13:36:57.516Z,31.83
2023-05-05T13:40:03.778Z,30.06
2023-05-05T13:43:06.522Z,31.99
2023-05-05T13:46:19.724Z,33.79
2023-05-05T13:49:26.149Z,32.88
2023-05-05T13:52:29.884Z,32.61
2023-05-05T13:55:34.290Z,30.61
2023-05-05T13:58:38.081Z,32.24
2023-05-05T14:01:40.988Z,30.72
2023-05-05T14:04:44.146Z,29.28
2023-05-05T14:07:47.641Z,29.46
2023-05-05T14:10:53.393Z,31.40
2023-05-05T14:13:56.033Z,33.13
2023-05-05T14:17:01.703Z,32.26
2023-05-05T14:20:06.018Z,32.33
2023-05-05T14:23:12.070Z,32.49
2023-05-05T14:26:14.814Z,32.35
2023-05-05T14:29:19.538Z,31.90
2023-05-05T14:32:23.474Z,29.02
2023-05-05T14:35:32.171Z,32.81
2023-05-05T14:38:35.442Z,34.35
2023-05-05T14:41:41.133Z,35.48
2023-05-05T14:44:43.951Z,33.29
2023-05-05T14:47:46.663Z,33.10
2023-05-05T14:50:50.147Z,33.48
2023-05-05T14:53:53.109Z,32.26
2023-05-05T14:56:56.302Z,31.56
2023-05-05T14:59:59.128Z,31.71
2023-05-05T15:03:02.098Z,31.30
2023-05-05T15:06:05.701Z,30.43
2023-05-05T15:09:09.349Z,31.39
2023-05-05T15:12:15.694Z,31.72
2023-05-05T15:15:19.481Z,31.31
2023-05-05T15:18:22.177Z,31.09
2023-05-05T15:21:25.077Z,31.64
2023-05-05T15:24:31.425Z,31.57
2023-05-05T15:27:36.268Z,31.03
2023-05-05T15:30:42.040Z,31.26
2023-05-05T15:33:49.663Z,30.55
2023-05-05T15:36:52.416Z,30.65
2023-05-05T15:39:58.618Z,32.02
2023-05-05T15:43:01.394Z,32.26
2023-05-05T15:46:04.132Z,32.76
2023-05-05T15:49:09.964Z,32.44
2023-05-05T15:52:12.990Z,32.67
2023-05-05T15:55:15.704Z,33.19
2023-05-05T15:58:19.612Z,33.66
2023-05-05T16:01:23.754Z,34.85
2023-05-05T16:04:29.887Z,37.11
2023-05-05T16:07:35.941Z,38.23
2023-05-05T16:10:38.873Z,39.06
2023-05-05T16:13:42.696Z,40.26
2023-05-05T16:16:45.494Z,40.63
2023-05-05T16:19:48.809Z,41.20
2023-05-05T16:22:51.593Z,41.62
2023-05-05T16:25:54.297Z,42.15
2023-05-05T16:28:57.476Z,42.75
2023-05-05T16:32:03.309Z,42.87
2023-05-05T16:35:07.795Z,43.90
2023-05-05T16:38:13.967Z,43.99
2023-05-05T16:41:19.940Z,44.78
2023-05-05T16:44:25.821Z,45.08
2023-05-05T16:47:29.474Z,45.44
2023-05-05T16:50:32.265Z,45.60
2023-05-05T16:53:34.917Z,45.53
2023-05-05T16:56:37.747Z,46.74
2023-05-05T16:59:41.882Z,47.00
2023-05-05T17:02:44.719Z,47.27
2023-05-05T17:05:49.990Z,47.70
2023-05-05T17:08:53.137Z,48.29
2023-05-05T17:11:56.297Z,48.53
2023-05-05T17:14:59.861Z,48.78
2023-05-05T17:18:02.736Z,49.37
2023-05-05T17:21:05.740Z,49.88
2023-05-05T17:24:11.570Z,50.45
2023-05-05T17:27:14.295Z,50.92
2023-05-05T17:30:17.837Z,51.08
2023-05-05T17:33:22.224Z,51.54
2023-05-05T17:36:25.098Z,52.08
2023-05-05T17:39:27.923Z,52.82
2023-05-05T17:42:33.805Z,53.74
2023-05-05T17:45:36.503Z,54.83
2023-05-05T17:48:39.365Z,56.08
2023-05-05T17:51:42.176Z,58.33
2023-05-05T17:54:46.032Z,60.91
2023-05-05T17:57:48.660Z,62.76
2023-05-05T18:00:51.529Z,63.92
2023-05-05T18:03:54.250Z,64.96
2023-05-05T18:06:57.552Z,67.37
2023-05-05T18:10:00.406Z,68.75
2023-05-05T18:13:03.231Z,68.84
2023-05-05T18:16:06.474Z,69.40
2023-05-05T18:19:09.390Z,70.49
2023-05-05T18:22:14.158Z,71.31
2023-05-05T18:25:17.473Z,71.49
2023-05-05T18:28:20.636Z,72.99
2023-05-05T18:31:23.422Z,73.68
2023-05-05T18:34:26.420Z,73.85
2023-05-05T18:37:29.331Z,74.88
2023-05-05T18:40:32.080Z,75.28
2023-05-05T18:43:34.919Z,77.14
2023-05-05T18:46:37.731Z,78.91
2023-05-05T18:49:45.578Z,77.82
2023-05-05T18:52:48.293Z,78.48
2023-05-05T18:55:50.984Z,79.39
2023-05-05T18:58:53.866Z,79.64
2023-05-05T19:01:56.827Z,79.86
2023-05-05T19:04:59.743Z,80.98
2023-05-05T19:08:05.770Z,81.88
2023-05-05T19:11:08.514Z,82.00
2023-05-05T19:14:14.340Z,82.67
2023-05-05T19:17:17.469Z,83.52
2023-05-05T19:20:20.661Z,83.59
2023-05-05T19:23:23.483Z,84.42
2023-05-05T19:26:26.496Z,84.69
2023-05-05T19:29:32.208Z,85.71
2023-05-05T19:32:35.016Z,85.60
2023-05-05T19:35:37.899Z,87.13
2023-05-05T19:38:44.572Z,87.10
2023-05-05T19:41:47.496Z,87.91
2023-05-05T19:44:50.248Z,88.26
2023-05-05T19:47:53.336Z,88.93
2023-05-05T19:50:56.289Z,89.11
2023-05-05T19:53:59.649Z,90.40
2023-05-05T19:57:05.486Z,91.22
2023-05-05T20:00:10.581Z,90.43
2023-05-05T20:03:13.840Z,90.57
2023-05-05T20:06:16.579Z,90.87
2023-05-05T20:09:19.360Z,91.11
2023-05-05T20:12:23.376Z,91.40
2023-05-05T20:15:26.482Z,92.66
2023-05-05T20:18:29.324Z,92.80
2023-05-05T20:21:32.635Z,94.00
2023-05-05T20:24:35.967Z,93.47
2023-05-05T20:27:41.674Z,93.38
2023-05-05T20:30:44.437Z,93.82
2023-05-05T20:33:47.570Z,94.05
2023-05-05T20:36:50.368Z,95.36
2023-05-05T20:39:54.518Z,95.39
2023-05-05T20:42:57.622Z,95.53
2023-05-05T20:46:00.425Z,95.86
2023-05-05T20:49:03.818Z,95.66
2023-05-05T20:52:06.839Z,97.35
2023-05-05T20:55:09.600Z,96.08
2023-05-05T20:58:12.350Z,97.45
2023-05-05T21:01:15.012Z,96.69
2023-05-05T21:04:17.869Z,96.21
2023-05-05T21:07:21.491Z,97.94
2023-05-05T21:10:24.320Z,98.47
2023-05-05T21:13:27.010Z,98.28
2023-05-05T21:16:29.646Z,99.02
2023-05-05T21:19:32.310Z,99.19
2023-05-05T21:22:34.908Z,98.65
2023-05-05T21:25:37.734Z,99.35
2023-05-05T21:28:43.592Z,99.39
2023-05-05T21:31:46.771Z,100.00
2023-05-05T21:34:49.596Z,100.00
2023-05-05T21:37:52.333Z,100.00
2023-05-05T21:40:58.669Z,100.00
2023-05-05T21:44:04.379Z,100.00
2023-05-05T21:47:10.211Z,100.00
2023-05-05T21:50:13.101Z,100.00
2023-05-05T21:53:15.776Z,100.00
2023-05-05T21:56:18.498Z,100.00
2023-05-05T21:59:21.295Z,100.00
2023-05-05T22:02:24.245Z,100.00
2023-05-05T22:05:30.111Z,100.00
2023-05-05T22:08:36.001Z,100.00
2023-05-05T22:11:39.135Z,100.00
2023-05-05T22:14:41.915Z,100.00
2023-05-05T22:17:47.769Z,100.00
2023-05-05T22:20:51.485Z,100.00
2023-05-05T22:23:54.306Z,100.00
2023-05-05T22:26:57.564Z,100.00
2023-05-05T22:30:00.298Z,100.00
2023-05-05T22:33:03.844Z,100.00
2023-05-05T22:36:07.014Z,100.00
2023-05-05T22:39:09.806Z,100.00
2023-05-05T22:42:12.512Z,100.00
2023-05-05T22:45:15.316Z,100.00
2023-05-05T22:48:18.121Z,100.00
2023-05-05T22:51:20.721Z,100.00
2023-05-05T22:54:23.575Z,100.00
2023-05-05T22:57:26.517Z,100.00
2023-05-05T23:00:29.520Z,100.00
2023-05-05T23:03:32.270Z,100.00
2023-05-05T23:06:39.862Z,100.00
2023-05-05T23:09:43.041Z,100.00
2023-05-05T23:12:46.176Z,100.00
2023-05-05T23:15:48.950Z,100.00
2023-05-05T23:18:51.683Z,100.00
2023-05-05T23:21:57.371Z,100.00
2023-05-05T23:25:00.094Z,100.00
2023-05-05T23:28:03.735Z,100.00
2023-05-05T23:31:06.582Z,100.00
2023-05-05T23:34:09.468Z,100.00
2023-05-05T23:37:13.979Z,100.00
2023-05-05T23:40:16.890Z,100.00
2023-05-05T23:43:19.649Z,100.00
2023-05-05T23:46:22.494Z,100.00
2023-05-05T23:49:28.257Z,100.00
2023-05-05T23:52:31.086Z,100.00
2023-05-05T23:55:34.099Z,100.00
2023-05-05T23:58:36.818Z,100.00
