createdAt,value
2018-01-16T00:00:29.541Z,18.50
2018-01-16T00:02:59.444Z,21.50
2018-01-16T00:05:29.305Z,17.70
2018-01-16T00:07:59.274Z,15.07
2018-01-16T00:10:29.177Z,15.73
2018-01-16T00:12:59.096Z,13.13
2018-01-16T00:15:28.957Z,14.63
2018-01-16T00:17:58.834Z,17.33
2018-01-16T00:20:28.721Z,13.63
2018-01-16T00:22:58.630Z,14.63
2018-01-16T00:25:28.558Z,13.73
2018-01-16T00:27:58.398Z,12.07
2018-01-16T00:30:28.257Z,11.20
2018-01-16T00:32:58.140Z,10.87
2018-01-16T00:35:28.011Z,10.17
2018-01-16T00:37:57.875Z,11.13
2018-01-16T00:40:27.773Z,8.13
2018-01-16T00:42:57.740Z,7.30
2018-01-16T00:45:28.158Z,10.13
2018-01-16T00:47:58.069Z,8.43
2018-01-16T00:50:27.929Z,8.53
2018-01-16T00:52:57.858Z,9.23
2018-01-16T00:55:27.703Z,8.67
2018-01-16T00:57:57.566Z,8.53
2018-01-16T01:00:27.517Z,8.70
2018-01-16T01:02:57.363Z,9.80
2018-01-16T01:05:27.223Z,9.70
2018-01-16T01:07:57.107Z,9.03
2018-01-16T01:10:26.957Z,9.13
2018-01-16T01:12:57.511Z,8.20
2018-01-16T01:15:27.358Z,7.87
2018-01-16T01:17:57.227Z,7.47
2018-01-16T01:20:27.105Z,8.50
2018-01-16T01:22:56.994Z,8.60
2018-01-16T01:25:26.848Z,7.50
2018-01-16T01:27:56.681Z,8.20
2018-01-16T01:30:26.532Z,8.60
2018-01-16T01:32:56.409Z,8.83
2018-01-16T01:35:26.276Z,8.93
2018-01-16T01:37:56.132Z,9.60
2018-01-16T01:40:25.977Z,9.43
2018-01-16T01:42:55.884Z,9.67
2018-01-16T01:45:25.787Z,8.27
2018-01-16T01:47:55.672Z,10.70
2018-01-16T01:50:25.587Z,9.43
2018-01-16T01:52:55.434Z,11.73
2018-01-16T01:55:25.343Z,12.07
2018-01-16T01:57:55.242Z,13.73
2018-01-16T02:00:25.122Z,13.93
2018-01-16T02:02:55.051Z,13.83
2018-01-16T02:05:24.933Z,16.03
2018-01-16T02:07:54.821Z,15.23
2018-01-16T02:10:24.723Z,15.13
2018-01-16T02:12:54.594Z,17.70
2018-01-16T02:15:24.496Z,15.40
2018-01-16T02:17:54.419Z,15.20
2018-01-16T02:20:24.262Z,15.03
2018-01-16T02:22:54.182Z,16.33
2018-01-16T02:25:24.956Z,17.83
2018-01-16T02:27:54.850Z,15.40
2018-01-16T02:30:24.756Z,16.73
2018-01-16T02:32:55.557Z,14.40
2018-01-16T02:35:25.465Z,16.43
2018-01-16T02:37:55.354Z,16.20
2018-01-16T02:40:25.223Z,16.23
2018-01-16T02:42:55.099Z,16.60
2018-01-16T02:45:24.944Z,15.57
2018-01-16T02:47:54.895Z,13.30
2018-01-16T02:50:24.775Z,11.70
2018-01-16T02:52:54.632Z,10.27
2018-01-16T02:55:24.513Z,10.97
2018-01-16T02:57:54.372Z,11.03
2018-01-16T03:00:25.159Z,8.37
2018-01-16T03:02:55.027Z,10.53
2018-01-16T03:05:24.906Z,10.07
2018-01-16T03:07:54.760Z,9.33
2018-01-16T03:10:24.644Z,11.17
2018-01-16T03:12:54.512Z,11.13
2018-01-16T03:15:24.408Z,10.90
2018-01-16T03:17:54.272Z,12.03
2018-01-16T03:20:24.146Z,9.67
2018-01-16T03:22:54.036Z,11.73
2018-01-16T03:25:23.933Z,13.00
2018-01-16T03:27:53.797Z,11.93
2018-01-16T03:30:23.653Z,15.77
2018-01-16T03:32:53.514Z,9.90
2018-01-16T03:35:23.388Z,11.30
2018-01-16T03:37:53.265Z,16.93
2018-01-16T03:40:23.181Z,11.60
2018-01-16T03:42:53.104Z,11.93
2018-01-16T03:45:22.952Z,13.47
2018-01-16T03:47:53.759Z,13.47
2018-01-16T03:50:24.384Z,13.33
2018-01-16T03:52:54.357Z,9.40
2018-01-16T03:55:24.211Z,14.27
2018-01-16T03:57:54.846Z,11.27
2018-01-16T04:00:24.696Z,12.00
2018-01-16T04:02:54.571Z,9.87
2018-01-16T04:05:24.433Z,8.63
2018-01-16T04:07:54.315Z,9.50
2018-01-16T04:10:24.174Z,7.40
2018-01-16T04:12:54.930Z,12.43
2018-01-16T04:15:24.788Z,7.00
2018-01-16T04:17:54.677Z,10.07
2018-01-16T04:20:24.589Z,11.17
2018-01-16T04:22:54.476Z,7.90
2018-01-16T04:25:24.344Z,9.33
2018-01-16T04:27:54.236Z,7.87
2018-01-16T04:30:24.109Z,9.07
2018-01-16T04:32:53.968Z,14.87
2018-01-16T04:35:23.822Z,9.10
2018-01-16T04:37:53.682Z,5.57
2018-01-16T04:40:23.530Z,6.77
2018-01-16T04:42:53.391Z,9.20
2018-01-16T04:45:23.262Z,9.33
2018-01-16T04:47:53.118Z,10.90
2018-01-16T04:50:23.014Z,8.60
2018-01-16T04:52:52.852Z,8.40
2018-01-16T04:55:22.745Z,7.67
2018-01-16T04:57:52.617Z,9.30
2018-01-16T05:00:22.479Z,7.80
2018-01-16T05:02:52.374Z,6.80
2018-01-16T05:05:22.218Z,6.63
2018-01-16T05:07:52.115Z,8.30
2018-01-16T05:10:21.975Z,4.40
2018-01-16T05:12:51.863Z,5.10
2018-01-16T05:15:21.723Z,4.57
2018-01-16T05:17:51.593Z,12.23
2018-01-16T05:20:21.455Z,8.07
2018-01-16T05:22:51.329Z,5.50
2018-01-16T05:25:21.213Z,8.40
2018-01-16T05:27:51.456Z,6.43
2018-01-16T05:30:21.320Z,8.67
2018-01-16T05:32:51.180Z,9.13
2018-01-16T05:35:21.065Z,6.93
2018-01-16T05:37:50.979Z,13.87
2018-01-16T05:40:20.867Z,10.97
2018-01-16T05:42:50.715Z,17.23
2018-01-16T05:45:20.623Z,13.80
2018-01-16T05:47:50.538Z,6.67
2018-01-16T05:50:20.531Z,10.93
2018-01-16T05:52:50.428Z,5.60
2018-01-16T05:55:20.292Z,13.70
2018-01-16T05:57:50.151Z,10.80
2018-01-16T06:00:19.998Z,11.03
2018-01-16T06:02:49.878Z,5.83
2018-01-16T06:05:19.749Z,7.30
2018-01-16T06:07:49.594Z,6.77
2018-01-16T06:10:19.465Z,9.10
2018-01-16T06:12:49.308Z,8.30
2018-01-16T06:15:19.210Z,10.73
2018-01-16T06:17:49.113Z,10.23
2018-01-16T06:20:19.009Z,15.60
2018-01-16T06:22:49.785Z,18.23
2018-01-16T06:25:19.684Z,16.33
2018-01-16T06:27:49.580Z,8.93
2018-01-16T06:30:19.466Z,10.93
2018-01-16T06:32:49.366Z,12.37
2018-01-16T06:35:19.269Z,9.63
2018-01-16T06:37:49.111Z,12.73
2018-01-16T06:40:19.000Z,11.00
2018-01-16T06:42:48.869Z,8.10
2018-01-16T06:45:19.075Z,19.63
2018-01-16T06:47:48.960Z,7.37
2018-01-16T06:50:18.861Z,15.40
2018-01-16T06:52:48.754Z,11.73
2018-01-16T06:55:18.672Z,8.73
2018-01-16T06:57:48.986Z,15.90
2018-01-16T07:00:18.853Z,7.43
2018-01-16T07:02:48.749Z,11.43
2018-01-16T07:05:18.598Z,11.10
2018-01-16T07:07:48.474Z,8.73
2018-01-16T07:10:18.369Z,6.00
2018-01-16T07:12:48.230Z,6.30
2018-01-16T07:15:18.065Z,6.33
2018-01-16T07:17:47.942Z,5.70
2018-01-16T07:20:17.867Z,5.30
2018-01-16T07:22:48.034Z,5.20
2018-01-16T07:25:18.210Z,4.53
2018-01-16T07:27:48.067Z,4.67
2018-01-16T07:30:17.966Z,5.13
2018-01-16T07:32:47.824Z,4.97
2018-01-16T07:35:17.695Z,3.93
2018-01-16T07:37:47.746Z,3.70
2018-01-16T07:40:17.736Z,5.50
2018-01-16T07:42:47.637Z,5.60
2018-01-16T07:45:21.715Z,3.20
2018-01-16T07:47:51.772Z,4.07
2018-01-16T07:50:21.658Z,4.07
2018-01-16T07:52:51.651Z,7.53
2018-01-16T07:55:21.513Z,8.67
2018-01-16T07:57:51.441Z,10.60
2018-01-16T08:00:21.350Z,9.40
2018-01-16T08:02:51.243Z,8.50
2018-01-16T08:05:21.142Z,15.63
2018-01-16T08:07:51.230Z,11.70
2018-01-16T08:10:21.144Z,11.63
2018-01-16T08:12:51.025Z,10.00
2018-01-16T08:15:20.894Z,8.47
2018-01-16T08:17:50.832Z,11.03
2018-01-16T08:20:20.744Z,7.43
2018-01-16T08:22:50.705Z,8.40
2018-01-16T08:25:20.591Z,7.47
2018-01-16T08:27:50.442Z,8.00
2018-01-16T08:30:20.351Z,6.93
2018-01-16T08:32:50.214Z,6.00
2018-01-16T08:35:20.117Z,9.63
2018-01-16T08:37:50.897Z,4.57
2018-01-16T08:40:20.902Z,7.40
2018-01-16T08:42:50.788Z,7.37
2018-01-16T08:45:20.711Z,8.00
2018-01-16T08:47:50.520Z,5.70
2018-01-16T08:50:20.437Z,4.23
2018-01-16T08:52:50.307Z,4.93
2018-01-16T08:55:20.178Z,3.77
2018-01-16T08:57:50.126Z,5.37
2018-01-16T09:00:20.134Z,4.50
2018-01-16T09:02:49.998Z,3.53
2018-01-16T09:05:19.874Z,2.60
2018-01-16T09:07:49.834Z,2.77
2018-01-16T09:10:19.853Z,4.03
2018-01-16T09:12:49.728Z,1.47
2018-01-16T09:15:19.744Z,1.83
2018-01-16T09:17:49.612Z,1.30
2018-01-16T09:20:19.467Z,4.90
2018-01-16T09:22:49.408Z,2.60
2018-01-16T09:25:19.269Z,3.90
2018-01-16T09:27:49.196Z,4.17
2018-01-16T09:30:19.042Z,5.10
2018-01-16T09:32:48.924Z,6.17
2018-01-16T09:35:18.913Z,10.60
2018-01-16T09:37:48.851Z,6.13
2018-01-16T09:40:18.829Z,3.07
2018-01-16T09:42:48.668Z,2.60
2018-01-16T09:45:18.788Z,3.50
2018-01-16T09:47:48.744Z,4.00
2018-01-16T09:50:18.628Z,5.63
2018-01-16T09:52:48.489Z,6.10
2018-01-16T09:55:18.487Z,5.70
2018-01-16T09:57:48.479Z,5.30
2018-01-16T10:00:18.346Z,5.87
2018-01-16T10:02:48.265Z,8.07
2018-01-16T10:05:18.240Z,5.73
2018-01-16T10:07:48.128Z,5.77
2018-01-16T10:10:18.000Z,8.77
2018-01-16T10:12:47.922Z,6.63
2018-01-16T10:15:17.885Z,8.80
2018-01-16T10:17:47.770Z,4.60
2018-01-16T10:20:17.706Z,6.50
2018-01-16T10:22:47.672Z,6.57
2018-01-16T10:25:17.512Z,6.33
2018-01-16T10:27:47.418Z,6.50
2018-01-16T10:30:17.289Z,6.10
2018-01-16T10:32:47.197Z,6.37
2018-01-16T10:35:17.043Z,6.73
2018-01-16T10:37:46.952Z,6.07
2018-01-16T10:40:16.867Z,7.60
2018-01-16T10:42:46.733Z,6.13
2018-01-16T10:45:16.622Z,6.57
2018-01-16T10:47:46.500Z,10.33
2018-01-16T10:50:16.379Z,7.57
2018-01-16T10:52:46.258Z,11.97
2018-01-16T10:55:16.282Z,8.83
2018-01-16T10:57:46.144Z,11.27
2018-01-16T11:00:16.050Z,6.80
2018-01-16T11:02:45.950Z,7.70
2018-01-16T11:05:15.872Z,6.90
2018-01-16T11:07:45.746Z,5.50
2018-01-16T11:10:15.589Z,5.73
2018-01-16T11:12:45.463Z,5.30
2018-01-16T11:15:15.326Z,5.30
2018-01-16T11:17:45.218Z,9.90
2018-01-16T11:20:15.156Z,5.63
2018-01-16T11:22:45.063Z,4.67
2018-01-16T11:25:14.917Z,5.27
2018-01-16T11:27:44.789Z,7.23
2018-01-16T11:30:14.715Z,5.13
2018-01-16T11:32:44.624Z,6.07
2018-01-16T11:35:14.565Z,6.63
2018-01-16T11:37:44.421Z,7.63
2018-01-16T11:40:14.303Z,4.93
2018-01-16T11:42:44.172Z,4.73
2018-01-16T11:45:15.050Z,5.47
2018-01-16T11:47:44.971Z,10.83
2018-01-16T11:50:14.910Z,5.00
2018-01-16T11:52:44.824Z,4.50
2018-01-16T11:55:14.700Z,6.30
2018-01-16T11:57:44.572Z,7.83
2018-01-16T12:00:14.628Z,4.63
2018-01-16T12:02:44.577Z,5.00
2018-01-16T12:05:14.607Z,5.67
2018-01-16T12:07:44.470Z,5.57
2018-01-16T12:10:14.389Z,9.30
2018-01-16T12:12:44.232Z,7.57
2018-01-16T12:15:14.137Z,10.63
2018-01-16T12:17:44.000Z,8.90
2018-01-16T12:20:13.877Z,5.10
2018-01-16T12:22:43.801Z,7.63
2018-01-16T12:25:13.711Z,5.73
2018-01-16T12:27:43.600Z,7.00
2018-01-16T12:30:13.462Z,6.53
2018-01-16T12:32:44.172Z,11.50
2018-01-16T12:35:14.048Z,11.27
2018-01-16T12:37:43.982Z,9.63
2018-01-16T12:40:13.940Z,6.63
2018-01-16T12:42:43.800Z,8.87
2018-01-16T12:45:13.672Z,9.40
2018-01-16T12:47:43.919Z,13.57
2018-01-16T12:50:13.854Z,8.53
2018-01-16T12:52:43.714Z,11.50
2018-01-16T12:55:13.648Z,13.53
2018-01-16T12:57:43.554Z,7.83
2018-01-16T13:00:13.491Z,8.97
2018-01-16T13:02:43.397Z,4.43
2018-01-16T13:05:13.328Z,4.90
2018-01-16T13:07:43.172Z,7.17
2018-01-16T13:10:13.372Z,8.33
2018-01-16T13:12:45.655Z,12.73
2018-01-16T13:15:15.588Z,14.87
2018-01-16T13:17:45.517Z,11.40
2018-01-16T13:20:15.396Z,19.37
2018-01-16T13:22:45.324Z,5.70
2018-01-16T13:25:15.268Z,6.33
2018-01-16T13:27:45.139Z,9.53
2018-01-16T13:30:15.046Z,15.10
2018-01-16T13:32:44.944Z,7.23
2018-01-16T13:35:14.846Z,11.83
2018-01-16T13:37:44.727Z,15.97
2018-01-16T13:40:14.636Z,11.57
2018-01-16T13:42:44.511Z,6.00
2018-01-16T13:45:14.414Z,11.93
2018-01-16T13:47:44.276Z,9.03
2018-01-16T13:50:14.208Z,14.30
2018-01-16T13:52:44.186Z,4.90
2018-01-16T13:55:14.040Z,1.83
2018-01-16T13:57:44.096Z,5.00
2018-01-16T14:00:13.968Z,2.47
2018-01-16T14:02:43.824Z,3.03
2018-01-16T14:05:13.946Z,1.87
2018-01-16T14:07:43.857Z,2.00
2018-01-16T14:10:13.737Z,2.03
2018-01-16T14:12:44.497Z,4.00
2018-01-16T14:15:14.464Z,7.33
2018-01-16T14:17:44.374Z,3.17
2018-01-16T14:20:14.339Z,7.00
2018-01-16T14:22:44.220Z,2.83
2018-01-16T14:25:15.677Z,9.40
2018-01-16T14:27:45.538Z,2.80
2018-01-16T14:30:15.508Z,5.83
2018-01-16T14:32:45.521Z,3.00
2018-01-16T14:35:15.947Z,3.53
2018-01-16T14:37:45.804Z,4.77
2018-01-16T14:40:15.707Z,5.10
2018-01-16T14:42:46.459Z,6.93
2018-01-16T14:45:16.346Z,3.10
2018-01-16T14:47:46.337Z,3.80
2018-01-16T14:50:17.948Z,2.80
2018-01-16T14:52:47.806Z,4.37
2018-01-16T14:55:18.683Z,2.87
2018-01-16T14:57:49.077Z,5.23
2018-01-16T15:00:18.984Z,3.37
2018-01-16T15:02:49.004Z,4.20
2018-01-16T15:05:18.946Z,7.13
2018-01-16T15:07:48.851Z,3.40
2018-01-16T15:10:18.736Z,2.20
2018-01-16T15:12:48.622Z,4.83
2018-01-16T15:15:18.678Z,5.23
2018-01-16T15:20:31.805Z,3.33
2018-01-16T15:23:07.411Z,7.50
2018-01-16T15:25:37.385Z,9.43
2018-01-16T15:28:08.085Z,5.33
2018-01-16T15:30:44.841Z,4.03
2018-01-16T15:33:14.817Z,2.80
2018-01-16T15:35:45.067Z,5.50
2018-01-16T15:38:15.143Z,5.43
2018-01-16T15:40:45.066Z,3.73
2018-01-16T15:43:14.935Z,2.70
2018-01-16T15:45:45.769Z,5.40
2018-01-16T15:48:15.681Z,1.80
2018-01-16T15:50:45.589Z,5.90
2018-01-16T15:53:15.453Z,7.20
2018-01-16T15:55:45.488Z,6.40
2018-01-16T15:58:15.441Z,3.20
2018-01-16T16:00:45.347Z,2.00
2018-01-16T16:03:15.225Z,1.80
2018-01-16T16:05:45.309Z,5.47
2018-01-16T16:08:15.239Z,5.90
2018-01-16T16:10:45.212Z,3.50
2018-01-16T16:13:15.088Z,4.00
2018-01-16T16:15:45.003Z,6.40
2018-01-16T16:18:14.921Z,3.53
2018-01-16T16:20:44.764Z,2.20
2018-01-16T16:23:14.660Z,1.37
2018-01-16T16:25:44.593Z,3.60
2018-01-16T16:28:14.513Z,2.70
2018-01-16T16:30:44.382Z,4.40
2018-01-16T16:33:14.378Z,6.27
2018-01-16T16:35:44.272Z,2.50
2018-01-16T16:38:14.174Z,1.43
2018-01-16T16:40:44.055Z,2.80
2018-01-16T16:43:13.942Z,1.13
2018-01-16T16:45:43.780Z,2.90
2018-01-16T16:48:13.663Z,1.90
2018-01-16T16:50:43.567Z,4.77
2018-01-16T16:53:13.448Z,4.33
2018-01-16T16:55:43.358Z,4.53
2018-01-16T16:58:13.325Z,3.23
2018-01-16T17:00:43.217Z,3.10
2018-01-16T17:03:13.082Z,5.57
2018-01-16T17:05:42.990Z,10.67
2018-01-16T17:08:12.863Z,5.17
2018-01-16T17:10:42.777Z,2.97
2018-01-16T17:13:12.630Z,7.53
2018-01-16T17:15:42.499Z,11.33
2018-01-16T17:18:12.438Z,3.80
2018-01-16T17:20:42.292Z,7.70
2018-01-16T17:23:12.170Z,5.43
2018-01-16T17:25:42.036Z,7.00
2018-01-16T17:28:12.049Z,6.50
2018-01-16T17:30:41.913Z,4.47
2018-01-16T17:33:11.787Z,6.47
2018-01-16T17:35:43.641Z,5.50
2018-01-16T17:38:13.839Z,9.30
2018-01-16T17:40:43.757Z,16.00
2018-01-16T17:43:15.149Z,12.03
2018-01-16T17:45:45.080Z,3.50
2018-01-16T17:48:14.937Z,7.33
2018-01-16T17:50:44.821Z,5.57
2018-01-16T17:53:14.688Z,7.57
2018-01-16T17:55:44.556Z,5.90
2018-01-16T17:58:14.461Z,5.13
2018-01-16T18:00:44.407Z,2.77
2018-01-16T18:03:14.313Z,8.03
2018-01-16T18:05:44.170Z,5.43
2018-01-16T18:08:14.181Z,5.17
2018-01-16T18:10:44.132Z,5.17
2018-01-16T18:13:14.109Z,6.20
2018-01-16T18:15:44.157Z,3.30
2018-01-16T18:18:14.124Z,10.53
2018-01-16T18:20:44.012Z,8.03
2018-01-16T18:23:13.914Z,7.73
2018-01-16T18:25:43.790Z,13.57
2018-01-16T18:28:13.761Z,9.60
2018-01-16T18:30:43.637Z,11.50
2018-01-16T18:33:13.509Z,6.57
2018-01-16T18:35:43.557Z,4.67
2018-01-16T18:38:13.560Z,8.60
2018-01-16T18:40:43.512Z,5.93
2018-01-16T18:43:13.399Z,12.23
2018-01-16T18:45:43.318Z,10.27
2018-01-16T18:48:13.332Z,10.33
2018-01-16T18:50:43.718Z,9.30
2018-01-16T18:53:13.713Z,15.73
2018-01-16T18:55:43.614Z,5.90
2018-01-16T18:58:14.147Z,11.33
2018-01-16T19:00:44.198Z,9.87
2018-01-16T19:03:14.079Z,8.73
2018-01-16T19:05:43.949Z,9.10
2018-01-16T19:08:13.845Z,21.13
2018-01-16T19:10:43.787Z,6.30
2018-01-16T19:13:13.685Z,12.67
2018-01-16T19:15:43.602Z,9.40
2018-01-16T19:18:13.551Z,10.10
2018-01-16T19:20:44.338Z,8.30
2018-01-16T19:23:14.316Z,9.90
2018-01-16T19:25:44.301Z,4.97
2018-01-16T19:28:14.190Z,8.57
2018-01-16T19:30:44.122Z,11.10
2018-01-16T19:33:14.540Z,6.97
2018-01-16T19:35:44.579Z,10.23
2018-01-16T19:38:15.424Z,14.37
2018-01-16T19:40:45.291Z,7.93
2018-01-16T19:43:15.282Z,10.23
2018-01-16T19:45:45.146Z,8.60
2018-01-16T19:48:15.137Z,7.87
2018-01-16T19:50:45.053Z,12.60
2018-01-16T19:53:14.942Z,10.63
2018-01-16T19:55:44.822Z,9.53
2018-01-16T19:58:15.314Z,8.37
2018-01-16T20:00:45.321Z,9.43
2018-01-16T20:03:15.821Z,10.83
2018-01-16T20:05:45.776Z,9.73
2018-01-16T20:08:15.693Z,10.10
2018-01-16T20:10:45.697Z,14.27
2018-01-16T20:13:15.689Z,10.77
2018-01-16T20:15:45.613Z,15.50
2018-01-16T20:18:15.782Z,15.97
2018-01-16T20:20:45.730Z,19.97
2018-01-16T20:23:15.653Z,14.10
2018-01-16T20:25:45.607Z,18.40
2018-01-16T20:28:15.933Z,19.57
2018-01-16T20:30:45.883Z,15.47
2018-01-16T20:33:15.792Z,19.30
2018-01-16T20:35:45.754Z,20.00
2018-01-16T20:38:15.730Z,18.93
2018-01-16T20:40:45.768Z,17.30
2018-01-16T20:43:15.683Z,19.20
2018-01-16T20:45:45.644Z,17.83
2018-01-16T20:48:15.525Z,18.10
2018-01-16T20:50:45.537Z,18.53
2018-01-16T20:53:15.431Z,15.47
2018-01-16T20:55:45.366Z,21.57
2018-01-16T20:58:15.256Z,10.90
2018-01-16T21:00:45.185Z,22.40
2018-01-16T21:03:15.063Z,16.90
2018-01-16T21:05:44.955Z,14.00
2018-01-16T21:08:14.847Z,14.30
2018-01-16T21:10:44.768Z,20.03
2018-01-16T21:13:14.684Z,19.60
2018-01-16T21:15:44.561Z,11.67
2018-01-16T21:18:14.493Z,13.00
2018-01-16T21:20:44.482Z,14.50
2018-01-16T21:23:14.419Z,12.70
2018-01-16T21:25:44.330Z,13.80
2018-01-16T21:28:14.216Z,16.57
2018-01-16T21:30:44.123Z,14.73
2018-01-16T21:33:14.025Z,12.83
2018-01-16T21:35:43.943Z,15.87
2018-01-16T21:38:13.956Z,10.00
2018-01-16T21:40:43.886Z,14.83
2018-01-16T21:43:13.807Z,15.40
2018-01-16T21:45:43.792Z,12.87
2018-01-16T21:48:13.687Z,18.60
2018-01-16T21:50:43.657Z,18.73
2018-01-16T21:53:13.555Z,12.67
2018-01-16T21:55:43.462Z,17.10
2018-01-16T21:58:13.366Z,11.33
2018-01-16T22:00:43.324Z,17.70
2018-01-16T22:03:13.190Z,16.80
2018-01-16T22:05:43.220Z,16.50
2018-01-16T22:08:13.114Z,16.63
2018-01-16T22:10:43.091Z,16.63
2018-01-16T22:13:12.974Z,13.20
2018-01-16T22:15:42.853Z,13.83
2018-01-16T22:18:12.708Z,14.73
2018-01-16T22:20:42.586Z,13.83
2018-01-16T22:23:12.541Z,14.70
2018-01-16T22:25:42.392Z,11.40
2018-01-16T22:28:12.293Z,14.40
2018-01-16T22:30:42.220Z,11.43
2018-01-16T22:33:12.183Z,18.90
2018-01-16T22:35:42.108Z,14.93
2018-01-16T22:38:11.995Z,14.90
2018-01-16T22:40:41.841Z,11.53
2018-01-16T22:43:11.803Z,15.10
2018-01-16T22:45:41.773Z,17.00
2018-01-16T22:48:11.627Z,12.97
2018-01-16T22:50:41.552Z,17.87
2018-01-16T22:53:11.528Z,9.40
2018-01-16T22:55:41.492Z,24.53
2018-01-16T22:58:11.353Z,14.73
2018-01-16T23:00:41.262Z,19.40
2018-01-16T23:03:11.154Z,13.80
2018-01-16T23:05:41.170Z,13.20
2018-01-16T23:08:11.085Z,21.33
2018-01-16T23:10:40.985Z,12.53
2018-01-16T23:13:10.933Z,22.90
2018-01-16T23:15:40.920Z,11.90
2018-01-16T23:18:10.808Z,13.00
2018-01-16T23:20:40.677Z,10.50
2018-01-16T23:23:10.527Z,14.60
2018-01-16T23:25:40.403Z,23.23
2018-01-16T23:28:10.280Z,10.50
2018-01-16T23:30:40.105Z,18.73
2018-01-16T23:33:09.981Z,17.97
2018-01-16T23:35:39.858Z,13.93
2018-01-16T23:38:09.757Z,12.17
2018-01-16T23:40:39.709Z,10.37
2018-01-16T23:43:09.582Z,17.33
2018-01-16T23:45:39.469Z,15.07
2018-01-16T23:48:09.346Z,9.50
2018-01-16T23:50:39.241Z,11.97
2018-01-16T23:53:09.114Z,13.30
2018-01-16T23:55:39.067Z,16.40
2018-01-16T23:58:08.928Z,9.67
