createdAt,value
2018-09-25T00:02:17.795Z,3.41
2018-09-25T00:04:52.443Z,3.56
2018-09-25T00:07:27.343Z,3.58
2018-09-25T00:10:02.216Z,3.56
2018-09-25T00:12:37.115Z,3.51
2018-09-25T00:15:24.232Z,3.48
2018-09-25T00:17:59.056Z,3.57
2018-09-25T00:20:33.855Z,3.54
2018-09-25T00:23:09.295Z,3.46
2018-09-25T00:25:43.976Z,3.40
2018-09-25T00:28:18.975Z,3.33
2018-09-25T00:30:53.715Z,3.24
2018-09-25T00:33:28.696Z,3.17
2018-09-25T00:36:03.556Z,3.16
2018-09-25T00:38:39.856Z,3.23
2018-09-25T00:41:14.655Z,3.26
2018-09-25T00:43:49.415Z,3.28
2018-09-25T00:46:24.334Z,3.24
2018-09-25T00:48:59.258Z,3.18
2018-09-25T00:51:34.895Z,3.09
2018-09-25T00:54:09.743Z,3.06
2018-09-25T00:56:44.663Z,3.01
2018-09-25T00:59:19.415Z,2.96
2018-09-25T01:01:54.494Z,2.89
2018-09-25T01:04:29.203Z,2.85
2018-09-25T01:07:04.313Z,2.89
2018-09-25T01:09:39.096Z,2.88
2018-09-25T01:12:14.595Z,2.85
2018-09-25T01:14:49.455Z,2.85
2018-09-25T01:17:24.356Z,2.84
2018-09-25T01:19:59.055Z,2.86
2018-09-25T01:22:33.822Z,2.94
2018-09-25T01:25:08.503Z,3.03
2018-09-25T01:27:43.555Z,3.15
2018-09-25T01:30:18.235Z,3.29
2018-09-25T01:32:53.352Z,3.38
2018-09-25T01:35:28.195Z,3.41
2018-09-25T01:38:03.255Z,3.47
2018-09-25T01:40:37.835Z,3.52
2018-09-25T01:43:12.714Z,3.58
2018-09-25T01:45:47.715Z,3.65
2018-09-25T01:48:22.955Z,3.69
2018-09-25T01:50:57.774Z,3.72
2018-09-25T01:53:32.794Z,3.75
2018-09-25T01:56:07.595Z,3.76
2018-09-25T01:58:42.462Z,3.76
2018-09-25T02:01:17.195Z,3.74
2018-09-25T02:03:53.143Z,3.73
2018-09-25T02:06:28.098Z,3.71
2018-09-25T02:09:03.215Z,3.67
2018-09-25T02:11:38.095Z,3.67
2018-09-25T02:14:13.762Z,3.71
2018-09-25T02:16:48.883Z,3.83
2018-09-25T02:19:23.934Z,3.95
2018-09-25T02:21:59.231Z,4.03
2018-09-25T02:24:34.106Z,4.10
2018-09-25T02:27:08.974Z,4.15
2018-09-25T02:29:43.803Z,4.20
2018-09-25T02:32:20.135Z,4.29
2018-09-25T02:34:55.075Z,4.38
2018-09-25T02:40:18.234Z,4.56
2018-09-25T02:42:53.237Z,4.56
2018-09-25T02:45:28.194Z,4.57
2018-09-25T02:48:03.435Z,4.58
2018-09-25T02:50:38.235Z,4.55
2018-09-25T02:53:13.182Z,4.51
2018-09-25T02:55:48.162Z,4.40
2018-09-25T02:58:26.016Z,4.36
2018-09-25T03:01:00.896Z,4.44
2018-09-25T03:03:35.870Z,4.53
2018-09-25T03:06:10.844Z,4.58
2018-09-25T03:08:45.642Z,4.62
2018-09-25T03:11:20.423Z,4.67
2018-09-25T03:13:55.433Z,4.63
2018-09-25T03:16:31.397Z,4.57
2018-09-25T03:19:07.568Z,4.49
2018-09-25T03:21:42.481Z,4.35
2018-09-25T03:24:17.456Z,4.27
2018-09-25T03:26:52.334Z,4.20
2018-09-25T03:29:27.775Z,4.19
2018-09-25T03:32:02.514Z,4.19
2018-09-25T03:34:37.376Z,4.13
2018-09-25T03:37:12.595Z,4.13
2018-09-25T03:39:47.451Z,4.18
2018-09-25T03:42:22.693Z,4.24
2018-09-25T03:44:57.452Z,4.29
2018-09-25T03:47:32.498Z,4.33
2018-09-25T03:50:07.375Z,4.38
2018-09-25T03:52:42.558Z,4.47
2018-09-25T03:55:17.617Z,4.58
2018-09-25T03:57:52.676Z,4.68
2018-09-25T04:00:28.401Z,4.76
2018-09-25T04:03:04.040Z,4.84
2018-09-25T04:05:38.875Z,4.92
2018-09-25T04:08:13.980Z,5.00
2018-09-25T04:10:49.003Z,5.06
2018-09-25T04:13:24.036Z,5.14
2018-09-25T04:15:59.004Z,5.22
2018-09-25T04:18:34.095Z,5.29
2018-09-25T04:21:09.072Z,5.33
2018-09-25T04:23:44.265Z,5.38
2018-09-25T04:26:19.206Z,5.46
2018-09-25T04:28:54.201Z,5.51
2018-09-25T04:31:30.338Z,5.60
2018-09-25T04:34:05.424Z,5.62
2018-09-25T04:36:41.389Z,5.63
2018-09-25T04:39:16.792Z,5.63
2018-09-25T04:41:51.681Z,5.63
2018-09-25T04:44:26.731Z,5.65
2018-09-25T04:47:01.752Z,5.65
2018-09-25T04:49:36.601Z,5.70
2018-09-25T04:52:11.474Z,5.72
2018-09-25T04:54:47.650Z,5.69
2018-09-25T04:57:22.581Z,5.69
2018-09-25T04:59:57.681Z,5.71
2018-09-25T05:02:32.567Z,5.74
2018-09-25T05:05:08.017Z,5.75
2018-09-25T05:07:42.959Z,5.75
2018-09-25T05:10:17.981Z,5.79
2018-09-25T05:12:53.301Z,5.82
2018-09-25T05:15:28.575Z,5.78
2018-09-25T05:18:06.077Z,5.81
2018-09-25T05:20:44.408Z,5.84
2018-09-25T05:23:19.803Z,5.85
2018-09-25T05:25:54.966Z,5.88
2018-09-25T05:28:30.218Z,5.94
2018-09-25T05:31:06.812Z,5.97
2018-09-25T05:33:41.787Z,6.01
2018-09-25T05:36:19.372Z,6.04
2018-09-25T05:38:56.489Z,6.12
2018-09-25T05:41:35.674Z,6.23
2018-09-25T05:44:11.056Z,6.32
2018-09-25T05:46:46.269Z,6.43
2018-09-25T05:49:24.368Z,6.51
2018-09-25T05:51:59.622Z,6.59
2018-09-25T05:54:36.044Z,6.67
2018-09-25T05:57:10.924Z,6.72
2018-09-25T05:59:47.603Z,6.81
2018-09-25T06:05:08.203Z,7.06
2018-09-25T06:07:44.379Z,7.20
2018-09-25T06:10:19.803Z,7.31
2018-09-25T06:15:57.394Z,7.50
2018-09-25T06:18:32.403Z,7.58
2018-09-25T06:21:07.443Z,7.69
2018-09-25T06:23:42.789Z,7.87
2018-09-25T06:26:17.938Z,8.06
2018-09-25T06:28:52.934Z,8.28
2018-09-25T06:31:27.972Z,8.53
2018-09-25T06:34:03.081Z,8.73
2018-09-25T06:36:37.821Z,8.93
2018-09-25T06:39:15.042Z,9.06
2018-09-25T06:41:50.102Z,9.18
2018-09-25T06:44:25.182Z,9.38
2018-09-25T06:47:00.070Z,9.41
2018-09-25T06:49:35.146Z,9.48
2018-09-25T06:52:10.209Z,9.51
2018-09-25T06:54:45.352Z,9.62
2018-09-25T06:57:20.641Z,9.67
2018-09-25T06:59:55.703Z,9.66
2018-09-25T07:02:30.585Z,9.67
2018-09-25T07:05:06.004Z,9.66
2018-09-25T07:07:40.926Z,9.59
2018-09-25T07:10:16.522Z,9.57
2018-09-25T07:12:51.543Z,9.65
2018-09-25T07:15:26.586Z,9.74
2018-09-25T07:18:01.787Z,9.88
2018-09-25T07:20:36.661Z,10.21
2018-09-25T07:23:11.675Z,10.49
2018-09-25T07:25:47.051Z,10.76
2018-09-25T07:28:23.651Z,10.92
2018-09-25T07:30:58.722Z,11.11
2018-09-25T07:33:34.430Z,11.22
2018-09-25T07:36:09.508Z,11.26
2018-09-25T07:38:44.887Z,11.25
2018-09-25T07:41:19.983Z,11.28
2018-09-25T07:43:55.114Z,11.28
2018-09-25T07:46:30.002Z,11.28
2018-09-25T07:49:05.178Z,11.29
2018-09-25T07:51:40.336Z,11.26
2018-09-25T07:54:15.416Z,11.27
2018-09-25T07:56:50.439Z,11.23
2018-09-25T07:59:25.736Z,11.18
2018-09-25T08:02:00.987Z,11.18
2018-09-25T08:04:36.060Z,11.06
2018-09-25T08:07:11.216Z,11.05
2018-09-25T08:09:47.076Z,11.17
2018-09-25T08:12:22.096Z,11.27
2018-09-25T08:14:57.298Z,11.28
2018-09-25T08:17:33.097Z,11.43
2018-09-25T08:20:08.196Z,11.61
2018-09-25T08:22:42.836Z,11.72
2018-09-25T08:25:18.876Z,11.97
2018-09-25T08:27:53.837Z,12.20
2018-09-25T08:33:13.857Z,12.61
2018-09-25T08:35:48.995Z,12.98
2018-09-25T08:38:24.249Z,13.11
2018-09-25T08:43:53.640Z,13.35
2018-09-25T08:46:28.456Z,13.50
2018-09-25T08:49:03.435Z,13.65
2018-09-25T08:51:38.538Z,13.73
2018-09-25T08:54:13.666Z,13.64
2018-09-25T08:56:48.504Z,13.54
2018-09-25T08:59:24.076Z,13.65
2018-09-25T09:01:59.064Z,13.67
2018-09-25T09:04:34.216Z,13.51
2018-09-25T09:07:09.277Z,13.28
2018-09-25T09:09:44.576Z,13.49
2018-09-25T09:12:19.503Z,13.57
2018-09-25T09:14:55.078Z,13.67
2018-09-25T09:17:31.237Z,13.70
2018-09-25T09:20:06.439Z,14.06
2018-09-25T09:22:41.456Z,14.10
2018-09-25T09:25:16.261Z,14.07
2018-09-25T09:27:51.063Z,14.20
2018-09-25T09:30:25.983Z,14.04
2018-09-25T09:33:00.964Z,14.12
2018-09-25T09:35:36.344Z,14.06
2018-09-25T09:38:11.704Z,13.88
2018-09-25T09:40:46.903Z,13.98
2018-09-25T09:43:22.184Z,14.12
2018-09-25T09:45:57.131Z,14.01
2018-09-25T09:48:32.171Z,14.12
2018-09-25T09:51:07.592Z,14.34
2018-09-25T09:53:42.344Z,14.39
2018-09-25T09:56:18.648Z,14.18
2018-09-25T09:58:53.937Z,14.13
2018-09-25T10:01:29.132Z,14.30
2018-09-25T10:04:04.218Z,14.52
2018-09-25T10:06:39.655Z,14.72
2018-09-25T10:09:16.376Z,14.61
2018-09-25T10:11:52.182Z,14.42
2018-09-25T10:14:27.226Z,14.50
2018-09-25T10:17:01.902Z,14.18
2018-09-25T10:19:37.122Z,14.28
2018-09-25T10:22:11.875Z,14.66
2018-09-25T10:24:46.897Z,14.88
2018-09-25T10:27:21.922Z,15.16
2018-09-25T10:29:57.049Z,15.14
2018-09-25T10:32:32.750Z,14.91
2018-09-25T10:35:08.747Z,14.82
2018-09-25T10:37:43.913Z,14.69
2018-09-25T10:40:19.111Z,14.71
2018-09-25T10:42:54.056Z,14.87
2018-09-25T10:45:29.135Z,15.15
2018-09-25T10:48:04.411Z,15.69
2018-09-25T10:50:39.773Z,16.39
2018-09-25T10:53:14.751Z,16.51
2018-09-25T10:55:49.879Z,16.72
2018-09-25T10:58:25.131Z,16.70
2018-09-25T11:01:00.245Z,17.18
2018-09-25T11:03:35.339Z,16.95
2018-09-25T11:06:10.712Z,16.54
2018-09-25T11:08:45.613Z,16.44
2018-09-25T11:11:20.740Z,16.17
2018-09-25T11:13:55.975Z,16.40
2018-09-25T11:16:31.063Z,16.99
2018-09-25T11:19:06.326Z,17.14
2018-09-25T11:21:41.404Z,17.57
2018-09-25T11:24:16.281Z,17.49
2018-09-25T11:26:51.781Z,17.30
2018-09-25T11:29:27.623Z,17.31
2018-09-25T11:32:03.114Z,17.17
2018-09-25T11:34:38.334Z,17.11
2018-09-25T11:37:13.188Z,17.17
2018-09-25T11:39:48.356Z,17.38
2018-09-25T11:42:24.399Z,17.58
2018-09-25T11:45:00.687Z,17.59
2018-09-25T11:47:35.855Z,17.63
2018-09-25T11:50:12.374Z,17.51
2018-09-25T11:52:48.180Z,17.52
2018-09-25T11:55:23.327Z,17.39
2018-09-25T11:57:59.134Z,17.93
2018-09-25T12:00:35.472Z,17.89
2018-09-25T12:03:10.409Z,17.44
2018-09-25T12:05:45.549Z,17.23
2018-09-25T12:08:20.792Z,16.75
2018-09-25T12:10:56.046Z,16.50
2018-09-25T12:13:31.003Z,16.44
2018-09-25T12:16:05.876Z,16.57
2018-09-25T12:18:41.177Z,16.94
2018-09-25T12:21:16.373Z,16.93
2018-09-25T12:23:51.392Z,16.93
2018-09-25T12:26:26.512Z,16.92
2018-09-25T12:29:01.640Z,16.82
2018-09-25T12:31:37.414Z,16.84
2018-09-25T12:34:12.252Z,16.73
2018-09-25T12:36:47.534Z,16.73
2018-09-25T12:39:22.895Z,16.86
2018-09-25T12:41:57.815Z,17.19
2018-09-25T12:44:32.850Z,17.51
2018-09-25T12:47:07.930Z,17.66
2018-09-25T12:49:42.793Z,17.59
2018-09-25T12:52:17.949Z,17.56
2018-09-25T12:54:52.990Z,17.61
2018-09-25T12:57:28.869Z,17.35
2018-09-25T13:00:04.344Z,17.10
2018-09-25T13:02:39.756Z,16.80
2018-09-25T13:05:14.899Z,16.54
2018-09-25T13:07:50.109Z,16.22
2018-09-25T13:10:25.527Z,16.15
2018-09-25T13:13:01.514Z,16.09
2018-09-25T13:15:37.141Z,15.95
2018-09-25T13:21:06.549Z,16.11
2018-09-25T13:23:41.540Z,16.36
2018-09-25T13:26:16.610Z,16.61
2018-09-25T13:28:51.457Z,16.64
2018-09-25T13:31:27.537Z,16.62
2018-09-25T13:34:02.435Z,16.74
2018-09-25T13:36:37.683Z,16.60
2018-09-25T13:39:15.025Z,16.51
2018-09-25T13:41:50.091Z,16.54
2018-09-25T13:44:25.030Z,16.58
2018-09-25T13:47:00.364Z,16.51
2018-09-25T13:49:35.842Z,16.43
2018-09-25T13:52:11.080Z,16.34
2018-09-25T13:54:46.283Z,16.25
2018-09-25T13:57:22.430Z,16.23
2018-09-25T13:59:58.452Z,16.19
2018-09-25T14:02:33.980Z,16.22
2018-09-25T14:05:09.074Z,16.34
2018-09-25T14:07:44.346Z,16.44
2018-09-25T14:10:19.406Z,16.68
2018-09-25T14:12:55.900Z,16.82
2018-09-25T14:15:31.009Z,16.88
2018-09-25T14:21:11.379Z,17.25
2018-09-25T14:23:48.146Z,17.10
2018-09-25T14:32:01.489Z,16.37
2018-09-25T14:34:36.235Z,16.20
2018-09-25T14:37:11.217Z,16.04
2018-09-25T14:39:46.069Z,15.95
2018-09-25T14:42:26.428Z,15.99
2018-09-25T14:47:42.569Z,16.08
2018-09-25T14:50:17.461Z,16.14
2018-09-25T14:52:52.933Z,16.16
2018-09-25T14:55:31.165Z,16.19
2018-09-25T14:58:07.338Z,16.24
2018-09-25T15:00:42.602Z,16.27
2018-09-25T15:03:17.528Z,16.26
2018-09-25T15:05:52.926Z,16.36
2018-09-25T15:08:28.033Z,16.33
2018-09-25T15:11:03.476Z,16.56
2018-09-25T15:13:41.609Z,16.95
2018-09-25T15:16:19.502Z,17.08
2018-09-25T15:18:56.292Z,16.74
2018-09-25T15:21:31.493Z,16.90
2018-09-25T15:24:08.698Z,17.01
2018-09-25T15:26:45.093Z,16.91
2018-09-25T15:32:04.760Z,16.54
2018-09-25T15:34:49.207Z,16.16
2018-09-25T15:37:28.850Z,16.14
2018-09-25T15:40:06.161Z,16.04
2018-09-25T15:42:41.762Z,16.22
2018-09-25T15:45:19.476Z,16.25
2018-09-25T15:47:54.715Z,16.36
2018-09-25T15:50:29.729Z,16.20
2018-09-25T15:53:04.860Z,15.86
2018-09-25T15:55:40.560Z,15.51
2018-09-25T15:58:17.382Z,15.00
2018-09-25T16:00:53.092Z,14.52
2018-09-25T16:03:28.281Z,14.01
2018-09-25T16:06:09.460Z,13.50
2018-09-25T16:08:44.667Z,13.05
2018-09-25T16:11:25.047Z,12.60
2018-09-25T16:14:00.242Z,12.32
2018-09-25T16:16:36.786Z,11.96
2018-09-25T16:19:13.286Z,11.62
2018-09-25T16:21:48.591Z,11.35
2018-09-25T16:24:41.631Z,11.10
2018-09-25T16:27:40.229Z,10.83
2018-09-25T16:30:19.052Z,10.59
2018-09-25T16:32:57.486Z,10.39
2018-09-25T16:35:33.522Z,10.25
2018-09-25T16:38:09.967Z,10.05
2018-09-25T16:41:05.862Z,9.85
2018-09-25T16:43:41.741Z,9.57
2018-09-25T16:46:17.127Z,9.27
2018-09-25T16:48:52.133Z,9.02
2018-09-25T16:51:28.377Z,8.87
2018-09-25T16:54:04.061Z,8.68
2018-09-25T16:56:40.406Z,8.53
2018-09-25T16:59:15.627Z,8.39
2018-09-25T17:01:50.662Z,8.22
2018-09-25T17:04:25.496Z,7.99
2018-09-25T17:07:00.867Z,7.83
2018-09-25T17:09:35.845Z,7.68
2018-09-25T17:12:10.685Z,7.54
2018-09-25T17:14:52.747Z,7.41
2018-09-25T17:17:27.617Z,7.29
2018-09-25T17:20:02.654Z,7.24
2018-09-25T17:22:38.088Z,7.16
2018-09-25T17:25:13.051Z,6.99
2018-09-25T17:27:48.331Z,6.87
2018-09-25T17:30:23.300Z,6.72
2018-09-25T17:33:08.936Z,6.61
2018-09-25T17:35:45.463Z,6.50
2018-09-25T17:38:49.553Z,6.49
2018-09-25T17:44:20.406Z,6.31
2018-09-25T17:54:45.459Z,6.11
2018-09-25T18:01:14.905Z,5.95
2018-09-25T18:06:30.873Z,5.75
2018-09-25T18:09:06.636Z,5.58
2018-09-25T18:11:41.561Z,5.46
2018-09-25T18:14:16.643Z,5.35
2018-09-25T18:16:51.601Z,5.27
2018-09-25T18:19:26.673Z,5.13
2018-09-25T18:22:01.702Z,5.11
2018-09-25T18:24:39.286Z,5.06
2018-09-25T18:27:14.617Z,5.00
2018-09-25T18:29:50.546Z,4.91
2018-09-25T18:32:32.194Z,4.88
2018-09-25T18:38:08.523Z,4.63
2018-09-25T18:40:46.580Z,4.54
2018-09-25T18:43:24.058Z,4.50
2018-09-25T18:45:59.192Z,4.50
2018-09-25T18:48:34.267Z,4.48
2018-09-25T18:51:10.145Z,4.46
2018-09-25T18:53:45.478Z,4.44
2018-09-25T18:56:20.678Z,4.34
2018-09-25T18:58:56.176Z,4.26
2018-09-25T19:01:33.952Z,4.17
2018-09-25T19:04:09.928Z,4.18
2018-09-25T19:06:45.505Z,4.06
2018-09-25T19:09:20.971Z,3.96
2018-09-25T19:11:56.039Z,3.89
2018-09-25T19:14:32.659Z,3.83
2018-09-25T19:17:07.739Z,3.84
2018-09-25T19:19:43.049Z,3.76
2018-09-25T19:22:18.079Z,3.80
2018-09-25T19:24:53.158Z,3.81
2018-09-25T19:27:28.231Z,3.77
2018-09-25T19:30:03.442Z,3.74
2018-09-25T19:32:38.743Z,3.69
2018-09-25T19:35:13.623Z,3.64
2018-09-25T19:37:48.695Z,3.60
2018-09-25T19:40:24.638Z,3.55
2018-09-25T19:42:59.601Z,3.46
2018-09-25T19:45:34.735Z,3.41
2018-09-25T19:48:09.886Z,3.30
2018-09-25T19:50:44.786Z,3.28
2018-09-25T19:53:20.345Z,3.24
2018-09-25T19:55:55.231Z,3.19
2018-09-25T19:58:30.311Z,3.16
2018-09-25T20:01:05.158Z,3.09
2018-09-25T20:03:39.969Z,3.03
2018-09-25T20:06:15.057Z,2.97
2018-09-25T20:08:50.040Z,2.94
2018-09-25T20:11:25.114Z,2.90
2018-09-25T20:14:00.174Z,2.87
2018-09-25T20:16:35.018Z,2.86
2018-09-25T20:19:10.014Z,2.80
2018-09-25T20:21:44.966Z,2.76
2018-09-25T20:27:03.028Z,2.74
2018-09-25T20:29:38.042Z,2.70
2018-09-25T20:32:13.141Z,2.65
2018-09-25T20:34:48.229Z,2.60
2018-09-25T20:37:23.225Z,2.63
2018-09-25T20:39:58.097Z,2.69
2018-09-25T20:42:33.154Z,2.71
2018-09-25T20:45:08.043Z,2.73
2018-09-25T20:47:44.665Z,2.71
2018-09-25T20:50:19.601Z,2.64
2018-09-25T20:52:54.739Z,2.62
2018-09-25T20:55:29.700Z,2.54
2018-09-25T20:58:04.671Z,2.51
2018-09-25T21:00:40.232Z,2.50
2018-09-25T21:03:15.152Z,2.43
2018-09-25T21:05:50.082Z,2.37
2018-09-25T21:08:25.608Z,2.35
2018-09-25T21:11:00.503Z,2.34
2018-09-25T21:13:35.539Z,2.30
2018-09-25T21:16:10.519Z,2.29
2018-09-25T21:18:45.594Z,2.24
2018-09-25T21:21:20.535Z,2.22
2018-09-25T21:23:55.699Z,2.20
2018-09-25T21:26:31.999Z,2.11
2018-09-25T21:29:07.380Z,2.01
2018-09-25T21:31:42.181Z,1.92
2018-09-25T21:34:17.332Z,1.87
2018-09-25T21:36:52.377Z,1.90
2018-09-25T21:39:27.239Z,2.00
2018-09-25T21:42:03.465Z,2.00
2018-09-25T21:44:38.242Z,2.02
2018-09-25T21:47:13.335Z,2.07
2018-09-25T21:49:48.350Z,2.10
2018-09-25T21:52:23.399Z,2.03
2018-09-25T21:54:58.647Z,1.98
2018-09-25T21:57:33.794Z,1.94
2018-09-25T22:00:08.812Z,2.05
2018-09-25T22:02:43.830Z,2.08
2018-09-25T22:05:18.880Z,2.07
2018-09-25T22:07:55.072Z,2.08
2018-09-25T22:10:30.082Z,2.06
2018-09-25T22:13:04.987Z,1.99
2018-09-25T22:15:39.834Z,1.91
2018-09-25T22:18:14.565Z,1.82
2018-09-25T22:20:49.207Z,1.77
2018-09-25T22:23:24.172Z,1.93
2018-09-25T22:28:43.037Z,2.05
2018-09-25T22:31:18.232Z,2.01
2018-09-25T22:33:54.363Z,1.93
2018-09-25T22:36:29.264Z,1.91
2018-09-25T22:39:04.166Z,1.92
2018-09-25T22:41:40.078Z,1.86
2018-09-25T22:44:14.742Z,1.72
2018-09-25T22:46:49.439Z,1.59
2018-09-25T22:49:24.631Z,1.59
2018-09-25T22:51:59.604Z,1.61
2018-09-25T22:54:34.438Z,1.65
2018-09-25T22:57:11.321Z,1.68
2018-09-25T22:59:46.594Z,1.69
2018-09-25T23:02:21.739Z,1.69
2018-09-25T23:04:56.924Z,1.69
2018-09-25T23:07:32.011Z,1.68
2018-09-25T23:10:06.782Z,1.66
2018-09-25T23:12:42.400Z,1.69
2018-09-25T23:15:17.041Z,1.65
2018-09-25T23:17:51.927Z,1.59
2018-09-25T23:20:26.736Z,1.53
2018-09-25T23:23:01.391Z,1.46
2018-09-25T23:25:36.157Z,1.36
2018-09-25T23:28:11.157Z,1.27
2018-09-25T23:30:46.421Z,1.26
2018-09-25T23:33:21.924Z,1.19
2018-09-25T23:35:57.221Z,1.10
2018-09-25T23:38:32.662Z,1.08
2018-09-25T23:41:07.089Z,1.09
2018-09-25T23:44:12.374Z,1.09
2018-09-25T23:46:48.832Z,1.09
2018-09-25T23:49:26.710Z,1.08
2018-09-25T23:52:04.670Z,1.01
2018-09-25T23:54:42.833Z,0.89
2018-09-25T23:57:15.034Z,0.82
2018-09-25T23:59:53.494Z,0.75
