createdAt,value
2023-01-21T00:01:46.821Z,29.40
2023-01-21T00:04:15.307Z,31.10
2023-01-21T00:06:43.710Z,30.97
2023-01-21T00:09:12.397Z,29.70
2023-01-21T00:11:42.263Z,26.80
2023-01-21T00:14:11.742Z,31.13
2023-01-21T00:16:40.101Z,31.00
2023-01-21T00:19:08.540Z,31.50
2023-01-21T00:21:36.810Z,30.97
2023-01-21T00:24:05.159Z,30.80
2023-01-21T00:26:33.728Z,33.27
2023-01-21T00:29:03.246Z,30.33
2023-01-21T00:31:32.031Z,33.03
2023-01-21T00:34:00.509Z,31.73
2023-01-21T00:36:29.834Z,31.93
2023-01-21T00:38:58.577Z,31.27
2023-01-21T00:41:27.611Z,31.90
2023-01-21T00:43:55.982Z,30.17
2023-01-21T00:46:25.621Z,31.33
2023-01-21T00:48:56.084Z,32.00
2023-01-21T00:51:24.765Z,30.53
2023-01-21T00:53:53.140Z,31.00
2023-01-21T00:56:21.575Z,30.37
2023-01-21T00:58:50.339Z,33.03
2023-01-21T01:01:20.978Z,32.47
2023-01-21T01:03:51.411Z,32.50
2023-01-21T01:06:21.453Z,34.10
2023-01-21T01:08:50.298Z,32.27
2023-01-21T01:11:21.549Z,31.17
2023-01-21T01:13:50.038Z,33.97
2023-01-21T01:16:18.877Z,32.87
2023-01-21T01:18:47.502Z,33.03
2023-01-21T01:21:19.027Z,33.83
2023-01-21T01:23:47.928Z,32.40
2023-01-21T01:26:17.991Z,33.00
2023-01-21T01:28:46.685Z,33.60
2023-01-21T01:31:16.983Z,34.83
2023-01-21T01:33:45.422Z,35.10
2023-01-21T01:36:17.121Z,34.60
2023-01-21T01:38:45.710Z,34.97
2023-01-21T01:41:18.048Z,35.80
2023-01-21T01:43:58.805Z,34.67
2023-01-21T01:46:28.517Z,35.43
2023-01-21T01:49:05.372Z,33.50
2023-01-21T01:51:43.153Z,34.47
2023-01-21T01:54:14.872Z,35.23
2023-01-21T01:56:45.260Z,35.63
2023-01-21T01:59:13.822Z,34.80
2023-01-21T02:01:42.576Z,35.83
2023-01-21T02:04:18.082Z,34.87
2023-01-21T02:06:49.030Z,35.37
2023-01-21T02:09:17.454Z,33.63
2023-01-21T02:11:46.033Z,34.00
2023-01-21T02:14:14.556Z,35.40
2023-01-21T02:17:08.414Z,35.23
2023-01-21T02:20:03.052Z,36.23
2023-01-21T02:22:37.525Z,33.93
2023-01-21T02:25:42.408Z,34.43
2023-01-21T02:28:44.367Z,32.83
2023-01-21T02:31:46.213Z,33.43
2023-01-21T02:34:22.393Z,32.97
2023-01-21T02:37:01.967Z,34.93
2023-01-21T02:39:43.435Z,32.77
2023-01-21T02:42:19.276Z,33.73
2023-01-21T02:44:54.393Z,32.50
2023-01-21T02:47:34.224Z,33.77
2023-01-21T02:50:08.064Z,33.83
2023-01-21T02:52:36.692Z,32.27
2023-01-21T02:55:06.204Z,32.17
2023-01-21T02:57:44.044Z,32.43
2023-01-21T03:00:18.728Z,32.47
2023-01-21T03:03:13.251Z,33.53
2023-01-21T03:05:57.014Z,32.10
2023-01-21T03:08:33.545Z,31.63
2023-01-21T03:11:18.695Z,31.63
2023-01-21T03:14:09.731Z,31.90
2023-01-21T03:16:59.473Z,32.33
2023-01-21T03:19:36.037Z,32.13
2023-01-21T03:22:10.134Z,32.93
2023-01-21T03:24:39.401Z,33.47
2023-01-21T03:27:10.057Z,32.43
2023-01-21T03:29:40.135Z,33.07
2023-01-21T03:32:11.627Z,32.33
2023-01-21T03:34:44.643Z,33.37
2023-01-21T03:37:19.230Z,34.30
2023-01-21T03:39:54.995Z,33.27
2023-01-21T03:42:24.089Z,34.17
2023-01-21T03:44:52.838Z,34.83
2023-01-21T03:47:25.344Z,35.03
2023-01-21T03:49:58.371Z,36.47
2023-01-21T03:52:28.687Z,34.90
2023-01-21T03:54:57.587Z,37.57
2023-01-21T03:57:25.946Z,34.93
2023-01-21T03:59:54.787Z,36.73
2023-01-21T04:02:23.500Z,36.43
2023-01-21T04:04:58.338Z,37.10
2023-01-21T04:07:27.975Z,37.27
2023-01-21T04:09:56.363Z,38.60
2023-01-21T04:12:24.889Z,38.60
2023-01-21T04:14:53.436Z,38.67
2023-01-21T04:17:21.864Z,39.47
2023-01-21T04:19:50.261Z,39.47
2023-01-21T04:22:18.658Z,38.67
2023-01-21T04:24:48.297Z,39.87
2023-01-21T04:27:16.531Z,40.23
2023-01-21T04:29:44.914Z,38.87
2023-01-21T04:32:13.447Z,38.93
2023-01-21T04:34:41.880Z,41.10
2023-01-21T04:37:10.161Z,41.33
2023-01-21T04:39:38.443Z,41.67
2023-01-21T04:42:08.386Z,40.87
2023-01-21T04:44:36.725Z,42.63
2023-01-21T04:47:05.074Z,37.83
2023-01-21T04:49:33.443Z,42.60
2023-01-21T04:52:02.130Z,41.13
2023-01-21T04:54:30.771Z,41.17
2023-01-21T04:56:59.253Z,44.23
2023-01-21T04:59:28.891Z,41.87
2023-01-21T05:01:57.601Z,40.20
2023-01-21T05:04:25.884Z,43.13
2023-01-21T05:06:54.228Z,43.53
2023-01-21T05:09:22.616Z,40.87
2023-01-21T05:11:50.964Z,43.47
2023-01-21T05:14:19.443Z,44.03
2023-01-21T05:16:49.215Z,40.17
2023-01-21T05:19:17.575Z,42.80
2023-01-21T05:21:46.163Z,43.23
2023-01-21T05:24:14.572Z,44.53
2023-01-21T05:26:43.236Z,44.57
2023-01-21T05:29:11.626Z,44.10
2023-01-21T05:31:40.340Z,45.23
2023-01-21T05:34:10.380Z,44.13
2023-01-21T05:36:39.352Z,44.47
2023-01-21T05:39:07.978Z,45.57
2023-01-21T05:41:36.204Z,46.50
2023-01-21T05:44:04.475Z,46.53
2023-01-21T05:46:32.903Z,45.50
2023-01-21T05:49:01.319Z,46.30
2023-01-21T05:51:31.118Z,45.10
2023-01-21T05:53:59.715Z,44.93
2023-01-21T05:56:28.064Z,46.03
2023-01-21T05:58:56.610Z,46.23
2023-01-21T06:01:25.361Z,47.50
2023-01-21T06:03:53.772Z,46.97
2023-01-21T06:06:22.677Z,46.97
2023-01-21T06:08:52.199Z,46.40
2023-01-21T06:11:20.857Z,45.17
2023-01-21T06:13:49.290Z,43.50
2023-01-21T06:16:17.674Z,44.40
2023-01-21T06:18:46.119Z,43.83
2023-01-21T06:21:14.514Z,42.27
2023-01-21T06:23:42.947Z,42.97
2023-01-21T06:26:12.754Z,42.63
2023-01-21T06:28:41.173Z,43.50
2023-01-21T06:31:09.624Z,42.87
2023-01-21T06:33:38.144Z,40.70
2023-01-21T06:36:07.048Z,42.20
2023-01-21T06:38:36.203Z,42.07
2023-01-21T06:41:05.004Z,40.87
2023-01-21T06:43:34.655Z,37.97
2023-01-21T06:46:03.118Z,40.33
2023-01-21T06:48:31.489Z,41.47
2023-01-21T06:51:02.131Z,42.13
2023-01-21T06:53:30.639Z,40.43
2023-01-21T06:55:58.858Z,40.67
2023-01-21T06:58:27.356Z,40.37
2023-01-21T07:00:58.762Z,38.70
2023-01-21T07:03:27.120Z,41.33
2023-01-21T07:05:55.462Z,39.50
2023-01-21T07:08:23.830Z,40.30
2023-01-21T07:10:52.313Z,41.87
2023-01-21T07:13:20.696Z,44.13
2023-01-21T07:15:49.098Z,41.10
2023-01-21T07:18:18.643Z,43.57
2023-01-21T07:20:47.274Z,40.97
2023-01-21T07:23:15.716Z,40.83
2023-01-21T07:25:44.142Z,43.83
2023-01-21T07:28:12.841Z,41.27
2023-01-21T07:30:41.479Z,45.53
2023-01-21T07:33:11.008Z,42.17
2023-01-21T07:35:40.575Z,42.53
2023-01-21T07:38:08.954Z,43.77
2023-01-21T07:40:37.482Z,41.23
2023-01-21T07:43:05.791Z,41.33
2023-01-21T07:45:34.156Z,45.10
2023-01-21T07:48:02.936Z,42.00
2023-01-21T07:50:31.087Z,41.07
2023-01-21T07:53:00.802Z,41.93
2023-01-21T07:55:29.978Z,43.93
2023-01-21T07:57:58.723Z,45.10
2023-01-21T08:00:27.829Z,43.40
2023-01-21T08:02:56.498Z,45.60
2023-01-21T08:05:26.047Z,46.25
2023-01-21T08:07:57.619Z,49.13
2023-01-21T08:10:27.794Z,46.90
2023-01-21T08:12:56.175Z,44.47
2023-01-21T08:15:24.549Z,46.00
2023-01-21T08:17:53.145Z,45.60
2023-01-21T08:20:21.436Z,44.50
2023-01-21T08:22:49.853Z,43.63
2023-01-21T08:25:18.379Z,49.65
2023-01-21T08:27:48.039Z,44.90
2023-01-21T08:30:17.360Z,44.03
2023-01-21T08:32:46.127Z,42.40
2023-01-21T08:35:14.456Z,41.33
2023-01-21T08:37:42.793Z,39.70
2023-01-21T08:40:12.315Z,40.20
2023-01-21T08:42:40.704Z,40.27
2023-01-21T08:45:12.753Z,37.83
2023-01-21T08:47:42.192Z,38.43
2023-01-21T08:50:11.683Z,37.63
2023-01-21T08:52:40.256Z,36.83
2023-01-21T08:55:09.058Z,40.10
2023-01-21T08:57:37.497Z,38.80
2023-01-21T09:00:06.620Z,39.33
2023-01-21T09:02:36.220Z,38.60
2023-01-21T09:05:04.905Z,37.00
2023-01-21T09:07:33.190Z,40.57
2023-01-21T09:10:01.900Z,44.78
2023-01-21T09:12:30.292Z,39.87
2023-01-21T09:14:58.872Z,41.10
2023-01-21T09:17:27.543Z,42.07
2023-01-21T09:19:57.324Z,39.47
2023-01-21T09:22:25.921Z,40.17
2023-01-21T09:24:54.238Z,37.17
2023-01-21T09:27:27.523Z,35.97
2023-01-21T09:29:56.129Z,39.00
2023-01-21T09:32:24.707Z,35.60
2023-01-21T09:34:53.097Z,36.47
2023-01-21T09:37:22.663Z,38.27
2023-01-21T09:39:51.087Z,42.90
2023-01-21T09:42:23.007Z,38.80
2023-01-21T09:44:53.656Z,38.73
2023-01-21T09:47:25.468Z,37.73
2023-01-21T09:49:55.380Z,37.37
2023-01-21T09:52:31.906Z,36.23
2023-01-21T09:55:02.808Z,36.87
2023-01-21T09:57:44.662Z,34.63
2023-01-21T10:00:30.172Z,36.73
2023-01-21T10:03:10.985Z,35.63
2023-01-21T10:06:27.700Z,34.83
2023-01-21T10:09:28.349Z,33.27
2023-01-21T10:12:19.069Z,33.07
2023-01-21T10:15:01.173Z,33.63
2023-01-21T10:17:39.619Z,33.17
2023-01-21T10:20:15.697Z,33.33
2023-01-21T10:22:49.293Z,29.90
2023-01-21T10:25:21.469Z,31.23
2023-01-21T10:27:51.090Z,30.83
2023-01-21T10:30:25.606Z,29.30
2023-01-21T10:32:57.234Z,31.47
2023-01-21T10:35:39.689Z,28.13
2023-01-21T10:38:15.155Z,30.63
2023-01-21T10:40:49.644Z,28.87
2023-01-21T10:43:32.761Z,29.13
2023-01-21T10:46:12.090Z,26.83
2023-01-21T10:48:47.859Z,26.60
2023-01-21T10:51:22.175Z,25.07
2023-01-21T10:53:57.053Z,25.93
2023-01-21T10:56:36.075Z,24.07
2023-01-21T10:59:10.216Z,25.73
2023-01-21T11:01:41.671Z,26.27
2023-01-21T11:04:15.769Z,26.77
2023-01-21T11:06:46.766Z,23.50
2023-01-21T11:09:16.609Z,21.47
2023-01-21T11:11:46.516Z,22.20
2023-01-21T11:14:16.284Z,20.27
2023-01-21T11:16:46.626Z,20.33
2023-01-21T11:19:16.886Z,20.67
2023-01-21T11:22:02.682Z,22.57
2023-01-21T11:24:32.617Z,21.70
2023-01-21T11:27:02.153Z,23.23
2023-01-21T11:29:42.808Z,21.90
2023-01-21T11:32:19.715Z,22.67
2023-01-21T11:34:49.680Z,24.33
2023-01-21T11:37:24.809Z,24.37
2023-01-21T11:39:56.174Z,26.77
2023-01-21T11:42:24.931Z,23.57
2023-01-21T11:44:57.517Z,22.17
2023-01-21T11:47:37.988Z,22.73
2023-01-21T11:50:27.343Z,21.97
2023-01-21T11:53:11.482Z,18.63
2023-01-21T11:55:42.200Z,18.47
2023-01-21T11:58:19.685Z,18.53
2023-01-21T12:00:51.297Z,18.07
2023-01-21T12:03:23.793Z,19.57
2023-01-21T12:05:54.383Z,20.17
2023-01-21T12:08:26.042Z,19.30
2023-01-21T12:10:56.320Z,18.73
2023-01-21T12:13:30.583Z,19.60
2023-01-21T12:16:32.750Z,18.80
2023-01-21T12:19:28.605Z,19.83
2023-01-21T12:22:17.044Z,19.37
2023-01-21T12:25:03.717Z,19.97
2023-01-21T12:27:37.138Z,21.35
2023-01-21T12:30:18.046Z,22.77
2023-01-21T12:32:51.589Z,20.47
2023-01-21T12:35:27.915Z,20.97
2023-01-21T12:38:00.685Z,21.50
2023-01-21T12:40:34.294Z,19.97
2023-01-21T12:43:08.770Z,21.17
2023-01-21T12:45:42.461Z,21.53
2023-01-21T12:48:17.545Z,20.40
2023-01-21T12:50:50.252Z,23.57
2023-01-21T12:53:27.586Z,24.07
2023-01-21T12:56:13.406Z,21.20
2023-01-21T12:58:45.787Z,22.60
2023-01-21T13:01:31.679Z,23.00
2023-01-21T13:04:07.941Z,22.57
2023-01-21T13:06:53.603Z,23.27
2023-01-21T13:09:31.379Z,21.77
2023-01-21T13:12:04.510Z,22.23
2023-01-21T13:14:37.291Z,23.60
2023-01-21T13:17:14.448Z,21.57
2023-01-21T13:19:44.225Z,23.33
2023-01-21T13:22:26.671Z,23.57
2023-01-21T13:25:04.857Z,22.03
2023-01-21T13:27:40.202Z,22.97
2023-01-21T13:30:20.235Z,21.07
2023-01-21T13:32:53.864Z,21.90
2023-01-21T13:35:36.849Z,21.93
2023-01-21T13:38:14.675Z,23.37
2023-01-21T13:40:48.835Z,24.50
2023-01-21T13:43:45.230Z,24.10
2023-01-21T13:46:23.761Z,22.67
2023-01-21T13:49:07.071Z,24.93
2023-01-21T13:51:51.053Z,21.90
2023-01-21T13:54:43.365Z,22.73
2023-01-21T13:57:30.488Z,24.53
2023-01-21T14:00:02.204Z,23.90
2023-01-21T14:02:35.908Z,22.87
2023-01-21T14:05:10.741Z,23.87
2023-01-21T14:07:46.528Z,24.97
2023-01-21T14:10:28.196Z,24.73
2023-01-21T14:13:44.136Z,23.90
2023-01-21T14:16:35.389Z,23.47
2023-01-21T14:19:24.926Z,24.47
2023-01-21T14:22:09.994Z,23.80
2023-01-21T14:24:57.240Z,23.87
2023-01-21T14:27:35.174Z,24.53
2023-01-21T14:30:10.972Z,18.73
2023-01-21T14:32:43.376Z,20.43
2023-01-21T14:35:21.298Z,19.60
2023-01-21T14:37:56.464Z,18.33
2023-01-21T14:40:31.448Z,18.87
2023-01-21T14:43:00.413Z,18.70
2023-01-21T14:45:53.414Z,19.70
2023-01-21T14:48:32.857Z,20.20
2023-01-21T14:51:21.819Z,20.40
2023-01-21T14:53:51.531Z,23.23
2023-01-21T14:56:27.833Z,20.93
2023-01-21T14:58:59.071Z,21.93
2023-01-21T15:01:31.439Z,21.03
2023-01-21T15:04:05.124Z,21.73
2023-01-21T15:06:38.597Z,25.10
2023-01-21T15:09:09.337Z,24.77
2023-01-21T15:11:41.375Z,24.67
2023-01-21T15:14:15.568Z,21.10
2023-01-21T15:16:45.436Z,20.60
2023-01-21T15:19:31.541Z,20.80
2023-01-21T15:22:10.518Z,23.60
2023-01-21T15:24:41.881Z,22.97
2023-01-21T15:27:21.792Z,24.73
2023-01-21T15:30:28.875Z,26.30
2023-01-21T15:32:58.220Z,26.47
2023-01-21T15:35:34.260Z,26.67
2023-01-21T15:38:05.266Z,26.60
2023-01-21T15:40:40.059Z,24.10
2023-01-21T15:43:19.277Z,23.57
2023-01-21T15:45:55.752Z,23.93
2023-01-21T15:48:44.071Z,23.50
2023-01-21T15:51:25.248Z,27.57
2023-01-21T15:54:12.417Z,27.30
2023-01-21T15:56:52.096Z,25.07
2023-01-21T15:59:35.781Z,37.23
2023-01-21T16:02:20.225Z,43.60
2023-01-21T16:05:00.382Z,60.13
2023-01-21T16:07:40.141Z,34.53
2023-01-21T16:10:19.447Z,29.77
2023-01-21T16:12:55.304Z,23.87
2023-01-21T16:15:39.509Z,23.97
2023-01-21T16:18:17.378Z,23.10
2023-01-21T16:20:48.743Z,22.20
2023-01-21T16:23:20.791Z,24.13
2023-01-21T16:25:50.639Z,24.83
2023-01-21T16:28:19.432Z,27.53
2023-01-21T16:30:56.188Z,26.30
2023-01-21T16:33:24.889Z,24.50
2023-01-21T16:35:56.230Z,24.00
2023-01-21T16:38:27.253Z,24.73
2023-01-21T16:41:24.298Z,24.40
2023-01-21T16:43:55.392Z,24.63
2023-01-21T16:46:27.775Z,23.40
2023-01-21T16:48:58.370Z,25.03
2023-01-21T16:51:32.808Z,24.43
2023-01-21T16:54:23.840Z,25.77
2023-01-21T16:56:54.635Z,24.37
2023-01-21T16:59:26.023Z,26.13
2023-01-21T17:01:56.697Z,25.60
2023-01-21T17:04:25.132Z,24.60
2023-01-21T17:06:54.245Z,26.33
2023-01-21T17:09:29.693Z,24.07
2023-01-21T17:11:59.188Z,24.03
2023-01-21T17:14:30.131Z,23.87
2023-01-21T17:17:03.679Z,24.63
2023-01-21T17:19:36.523Z,23.43
2023-01-21T17:22:14.268Z,22.40
2023-01-21T17:24:55.910Z,20.30
2023-01-21T17:27:26.262Z,19.93
2023-01-21T17:29:54.675Z,20.37
2023-01-21T17:32:32.336Z,20.30
2023-01-21T17:35:12.897Z,21.63
2023-01-21T17:37:45.881Z,20.73
2023-01-21T17:40:30.431Z,20.37
2023-01-21T17:43:00.028Z,22.17
2023-01-21T17:45:31.878Z,22.97
2023-01-21T17:48:14.035Z,22.70
2023-01-21T17:50:47.383Z,20.73
2023-01-21T17:53:23.660Z,22.90
2023-01-21T17:56:01.186Z,24.47
2023-01-21T17:58:48.307Z,25.13
2023-01-21T18:01:17.536Z,24.77
2023-01-21T18:03:47.331Z,24.00
2023-01-21T18:06:21.210Z,23.57
2023-01-21T18:08:51.012Z,25.57
2023-01-21T18:11:20.096Z,25.27
2023-01-21T18:13:48.928Z,26.77
2023-01-21T18:16:17.781Z,25.47
2023-01-21T18:18:49.443Z,26.33
2023-01-21T18:21:21.686Z,28.17
2023-01-21T18:23:50.946Z,29.57
2023-01-21T18:26:27.692Z,27.60
2023-01-21T18:28:56.109Z,28.90
2023-01-21T18:31:24.921Z,29.50
2023-01-21T18:33:54.659Z,29.80
2023-01-21T18:36:23.065Z,28.63
2023-01-21T18:38:51.609Z,30.27
2023-01-21T18:41:20.362Z,33.87
2023-01-21T18:43:48.678Z,35.93
2023-01-21T18:46:19.702Z,34.80
2023-01-21T18:48:48.295Z,34.53
2023-01-21T18:51:18.237Z,35.07
2023-01-21T18:53:47.028Z,32.83
2023-01-21T18:56:16.964Z,33.87
2023-01-21T18:58:45.376Z,34.63
2023-01-21T19:01:23.129Z,34.53
2023-01-21T19:03:54.652Z,34.93
2023-01-21T19:06:26.316Z,35.00
2023-01-21T19:08:55.314Z,37.97
2023-01-21T19:11:23.815Z,36.27
2023-01-21T19:13:52.665Z,35.73
2023-01-21T19:16:22.911Z,35.60
2023-01-21T19:18:51.551Z,36.47
2023-01-21T19:21:20.117Z,35.50
2023-01-21T19:23:49.980Z,36.03
2023-01-21T19:26:18.559Z,36.13
2023-01-21T19:28:46.833Z,36.43
2023-01-21T19:31:15.585Z,37.70
2023-01-21T19:33:45.666Z,37.00
2023-01-21T19:36:16.512Z,37.50
2023-01-21T19:38:49.376Z,36.70
2023-01-21T19:41:18.967Z,38.30
2023-01-21T19:43:47.434Z,37.50
2023-01-21T19:46:15.939Z,36.80
2023-01-21T19:48:44.412Z,37.97
2023-01-21T19:51:12.777Z,37.47
2023-01-21T19:53:41.103Z,38.30
2023-01-21T19:56:14.991Z,38.83
2023-01-21T19:58:44.617Z,37.80
2023-01-21T20:01:13.536Z,36.17
2023-01-21T20:03:54.779Z,38.57
2023-01-21T20:06:28.690Z,38.40
2023-01-21T20:08:57.159Z,39.63
2023-01-21T20:11:26.173Z,39.80
2023-01-21T20:13:55.717Z,42.07
2023-01-21T20:16:26.344Z,41.90
2023-01-21T20:18:56.344Z,42.03
2023-01-21T20:21:24.688Z,41.80
2023-01-21T20:23:53.074Z,41.33
2023-01-21T20:26:25.333Z,42.67
2023-01-21T20:28:54.984Z,43.43
2023-01-21T20:31:23.488Z,45.33
2023-01-21T20:33:51.885Z,47.40
2023-01-21T20:36:22.273Z,50.33
2023-01-21T20:38:50.674Z,49.80
2023-01-21T20:41:19.400Z,49.70
2023-01-21T20:43:47.946Z,48.33
2023-01-21T20:46:21.518Z,50.07
2023-01-21T20:48:51.752Z,47.87
2023-01-21T20:51:21.037Z,47.97
2023-01-21T20:53:49.370Z,48.47
2023-01-21T20:56:23.529Z,49.27
2023-01-21T20:58:51.939Z,51.17
2023-01-21T21:01:23.492Z,48.10
2023-01-21T21:03:52.302Z,49.13
2023-01-21T21:06:22.119Z,51.23
2023-01-21T21:08:50.937Z,52.47
2023-01-21T21:11:20.012Z,50.80
2023-01-21T21:13:52.141Z,53.60
2023-01-21T21:16:24.364Z,54.73
2023-01-21T21:18:53.097Z,58.00
2023-01-21T21:21:23.862Z,53.60
2023-01-21T21:23:53.408Z,53.43
2023-01-21T21:26:23.224Z,54.70
2023-01-21T21:28:54.753Z,52.40
2023-01-21T21:31:26.375Z,50.73
2023-01-21T21:33:54.893Z,51.37
2023-01-21T21:36:24.669Z,50.60
2023-01-21T21:38:55.799Z,51.17
2023-01-21T21:41:43.189Z,51.17
2023-01-21T21:44:12.157Z,50.07
2023-01-21T21:46:56.004Z,47.47
2023-01-21T21:49:24.482Z,47.50
2023-01-21T21:51:52.849Z,49.20
2023-01-21T21:54:21.281Z,50.37
2023-01-21T21:56:49.526Z,49.30
2023-01-21T21:59:17.934Z,49.13
2023-01-21T22:01:47.753Z,46.70
2023-01-21T22:04:16.293Z,46.63
2023-01-21T22:06:44.777Z,47.00
2023-01-21T22:09:14.331Z,48.20
2023-01-21T22:11:42.869Z,47.57
2023-01-21T22:14:11.416Z,47.50
2023-01-21T22:16:40.217Z,44.13
2023-01-21T22:19:09.903Z,45.43
2023-01-21T22:21:38.728Z,44.97
2023-01-21T22:24:08.271Z,46.37
2023-01-21T22:26:37.109Z,45.33
2023-01-21T22:29:05.655Z,44.53
2023-01-21T22:31:34.704Z,43.90
2023-01-21T22:34:03.171Z,44.57
2023-01-21T22:36:33.094Z,44.57
2023-01-21T22:39:02.240Z,43.70
2023-01-21T22:41:30.809Z,44.87
2023-01-21T22:43:59.545Z,45.87
2023-01-21T22:46:30.448Z,45.17
2023-01-21T22:48:58.947Z,46.03
2023-01-21T22:51:28.131Z,43.60
2023-01-21T22:54:00.179Z,44.23
2023-01-21T22:56:49.502Z,44.03
2023-01-21T22:59:17.121Z,43.27
2023-01-21T23:01:45.825Z,44.13
2023-01-21T23:04:14.883Z,44.87
2023-01-21T23:06:44.687Z,45.30
2023-01-21T23:09:16.397Z,43.13
2023-01-21T23:11:45.436Z,45.03
2023-01-21T23:14:13.829Z,45.77
2023-01-21T23:16:42.365Z,44.97
2023-01-21T23:19:10.662Z,44.63
2023-01-21T23:21:39.872Z,46.37
2023-01-21T23:24:09.405Z,43.53
2023-01-21T23:26:39.211Z,46.87
2023-01-21T23:29:07.712Z,45.23
2023-01-21T23:31:36.650Z,46.73
2023-01-21T23:34:05.124Z,46.23
2023-01-21T23:36:33.406Z,47.17
2023-01-21T23:39:01.707Z,45.23
2023-01-21T23:41:30.084Z,45.10
2023-01-21T23:44:01.707Z,43.73
2023-01-21T23:46:30.133Z,45.00
2023-01-21T23:48:58.670Z,45.53
2023-01-21T23:51:27.155Z,45.10
2023-01-21T23:53:57.212Z,44.13
2023-01-21T23:56:26.439Z,46.00
2023-01-21T23:58:55.200Z,42.93
