createdAt,value
2022-08-31T00:02:24.040Z,21.40
2022-08-31T00:04:59.140Z,21.40
2022-08-31T00:07:26.318Z,21.50
2022-08-31T00:10:00.077Z,21.60
2022-08-31T00:12:26.967Z,21.70
2022-08-31T00:15:00.036Z,21.70
2022-08-31T00:17:26.887Z,21.70
2022-08-31T00:19:53.753Z,21.70
2022-08-31T00:22:27.048Z,21.70
2022-08-31T00:24:53.947Z,21.60
2022-08-31T00:27:27.077Z,21.60
2022-08-31T00:29:53.979Z,21.40
2022-08-31T00:32:25.369Z,21.20
2022-08-31T00:35:02.046Z,21.10
2022-08-31T00:37:35.084Z,21.00
2022-08-31T00:40:08.137Z,21.20
2022-08-31T00:42:35.069Z,21.20
2022-08-31T00:45:02.059Z,21.20
2022-08-31T00:47:35.049Z,21.40
2022-08-31T00:50:04.544Z,21.40
2022-08-31T00:52:41.075Z,21.50
2022-08-31T00:55:33.385Z,21.60
2022-08-31T00:58:10.105Z,21.70
2022-08-31T01:00:37.200Z,21.70
2022-08-31T01:03:05.324Z,21.60
2022-08-31T01:05:39.075Z,21.50
2022-08-31T01:08:06.348Z,21.30
2022-08-31T01:10:39.042Z,21.40
2022-08-31T01:13:12.106Z,21.20
2022-08-31T01:15:41.951Z,21.10
2022-08-31T01:18:15.095Z,20.90
2022-08-31T01:21:08.759Z,20.70
2022-08-31T01:23:47.103Z,20.60
2022-08-31T01:26:17.642Z,20.50
2022-08-31T01:28:51.134Z,20.40
2022-08-31T01:31:45.231Z,20.40
2022-08-31T01:34:19.130Z,20.30
2022-08-31T01:36:52.099Z,20.30
2022-08-31T01:39:19.452Z,20.30
2022-08-31T01:41:46.390Z,20.30
2022-08-31T01:44:22.133Z,20.30
2022-08-31T01:46:49.251Z,20.20
2022-08-31T01:49:23.144Z,20.10
2022-08-31T01:51:50.844Z,20.10
2022-08-31T01:54:24.127Z,20.00
2022-08-31T01:56:51.161Z,20.00
2022-08-31T01:59:26.149Z,20.10
2022-08-31T02:02:01.217Z,20.10
2022-08-31T02:04:28.717Z,20.20
2022-08-31T02:07:04.129Z,20.30
2022-08-31T02:09:31.048Z,20.30
2022-08-31T02:11:57.976Z,20.40
2022-08-31T02:14:31.129Z,20.30
2022-08-31T02:16:58.034Z,20.30
2022-08-31T02:19:24.934Z,20.30
2022-08-31T02:21:58.146Z,20.30
2022-08-31T02:24:31.759Z,20.30
2022-08-31T02:27:05.124Z,20.10
2022-08-31T02:29:31.994Z,19.90
2022-08-31T02:32:05.121Z,19.80
2022-08-31T02:34:32.050Z,19.80
2022-08-31T02:36:58.930Z,19.80
2022-08-31T02:39:32.159Z,19.70
2022-08-31T02:41:59.046Z,19.60
2022-08-31T02:44:32.124Z,19.60
2022-08-31T02:47:05.159Z,19.60
2022-08-31T02:49:33.066Z,19.60
2022-08-31T02:52:06.172Z,19.50
2022-08-31T02:54:33.092Z,19.50
2022-08-31T02:57:06.138Z,19.50
2022-08-31T02:59:33.019Z,19.40
2022-08-31T03:01:59.953Z,19.40
2022-08-31T03:04:33.164Z,19.50
2022-08-31T03:07:06.161Z,19.60
2022-08-31T03:09:33.028Z,19.70
2022-08-31T03:12:07.182Z,19.90
2022-08-31T03:14:34.089Z,19.90
2022-08-31T03:17:01.045Z,19.80
2022-08-31T03:19:34.200Z,19.70
2022-08-31T03:22:01.077Z,19.80
2022-08-31T03:24:34.159Z,19.70
2022-08-31T03:27:01.037Z,19.70
2022-08-31T03:29:27.948Z,19.60
2022-08-31T03:32:01.191Z,19.50
2022-08-31T03:34:28.049Z,19.50
2022-08-31T03:37:01.179Z,19.50
2022-08-31T03:39:28.056Z,19.50
2022-08-31T03:42:01.198Z,19.60
2022-08-31T03:44:28.056Z,19.60
2022-08-31T03:47:01.194Z,19.60
2022-08-31T03:49:28.057Z,19.60
2022-08-31T03:52:01.202Z,19.50
2022-08-31T03:54:28.272Z,19.50
2022-08-31T03:57:01.174Z,19.40
2022-08-31T03:59:28.057Z,19.40
2022-08-31T04:02:01.278Z,19.50
2022-08-31T04:04:28.252Z,19.70
2022-08-31T04:06:55.177Z,19.70
2022-08-31T04:09:28.196Z,19.50
2022-08-31T04:11:55.117Z,19.60
2022-08-31T04:14:28.204Z,19.60
2022-08-31T04:16:55.050Z,19.70
2022-08-31T04:19:29.586Z,19.70
2022-08-31T04:21:58.024Z,19.70
2022-08-31T04:24:31.239Z,19.70
2022-08-31T04:26:58.249Z,19.70
2022-08-31T04:29:31.202Z,19.70
2022-08-31T04:31:58.149Z,19.80
2022-08-31T04:34:25.068Z,19.70
2022-08-31T04:36:58.227Z,19.70
2022-08-31T04:39:32.811Z,19.60
2022-08-31T04:41:59.829Z,19.70
2022-08-31T04:44:26.699Z,19.70
2022-08-31T04:47:00.238Z,19.70
2022-08-31T04:49:33.267Z,19.70
2022-08-31T04:52:00.138Z,19.70
2022-08-31T04:54:36.243Z,19.80
2022-08-31T04:57:03.803Z,19.80
2022-08-31T04:59:30.696Z,19.70
2022-08-31T05:02:04.401Z,19.80
2022-08-31T05:04:31.462Z,19.80
2022-08-31T05:06:58.369Z,19.90
2022-08-31T05:09:32.264Z,19.90
2022-08-31T05:12:05.239Z,20.00
2022-08-31T05:14:32.119Z,20.00
2022-08-31T05:17:05.260Z,19.90
2022-08-31T05:19:40.965Z,20.00
2022-08-31T05:22:14.267Z,19.90
2022-08-31T05:24:47.273Z,19.90
2022-08-31T05:27:20.288Z,20.00
2022-08-31T05:29:47.157Z,20.00
2022-08-31T05:32:20.259Z,20.30
2022-08-31T05:34:54.293Z,20.40
2022-08-31T05:37:27.251Z,20.30
2022-08-31T05:39:54.128Z,20.30
2022-08-31T05:42:21.027Z,20.30
2022-08-31T05:44:54.274Z,20.40
2022-08-31T05:47:27.262Z,20.40
2022-08-31T05:50:00.279Z,20.50
2022-08-31T05:52:27.250Z,20.50
2022-08-31T05:55:00.289Z,20.50
2022-08-31T05:57:27.172Z,20.60
2022-08-31T06:00:00.270Z,20.70
2022-08-31T06:02:27.187Z,20.90
2022-08-31T06:05:03.310Z,21.20
2022-08-31T06:07:30.306Z,21.50
2022-08-31T06:10:03.306Z,21.70
2022-08-31T06:12:30.167Z,22.10
2022-08-31T06:14:57.019Z,22.00
2022-08-31T06:17:30.297Z,21.90
2022-08-31T06:19:57.207Z,21.90
2022-08-31T06:22:25.300Z,22.40
2022-08-31T06:24:58.274Z,22.60
2022-08-31T06:27:31.308Z,23.50
2022-08-31T06:29:58.167Z,27.70
2022-08-31T06:32:31.315Z,30.80
2022-08-31T06:34:58.250Z,33.00
2022-08-31T06:37:31.319Z,34.20
2022-08-31T06:39:58.233Z,35.30
2022-08-31T06:42:25.100Z,35.90
2022-08-31T06:44:58.327Z,36.50
2022-08-31T06:47:25.244Z,36.90
2022-08-31T06:49:52.414Z,37.60
2022-08-31T06:52:25.299Z,37.70
2022-08-31T06:54:52.255Z,37.90
2022-08-31T06:57:25.322Z,38.00
2022-08-31T06:59:53.302Z,38.00
2022-08-31T07:02:27.357Z,38.40
2022-08-31T07:04:54.286Z,38.60
2022-08-31T07:07:21.149Z,39.10
2022-08-31T07:09:54.322Z,39.80
2022-08-31T07:12:21.193Z,39.40
2022-08-31T07:14:55.501Z,39.70
2022-08-31T07:17:22.426Z,39.50
2022-08-31T07:19:55.341Z,39.50
2022-08-31T07:22:28.319Z,39.40
2022-08-31T07:25:01.330Z,39.50
2022-08-31T07:27:34.365Z,39.60
2022-08-31T07:30:01.281Z,39.20
2022-08-31T07:32:28.151Z,39.20
2022-08-31T07:35:01.372Z,39.30
2022-08-31T07:37:34.364Z,39.80
2022-08-31T07:40:09.464Z,39.50
2022-08-31T07:42:39.720Z,39.10
2022-08-31T07:45:18.427Z,38.90
2022-08-31T07:47:45.472Z,39.30
2022-08-31T07:50:13.207Z,39.40
2022-08-31T07:52:53.359Z,39.10
2022-08-31T07:55:21.942Z,39.00
2022-08-31T07:57:55.349Z,39.70
2022-08-31T08:00:31.699Z,39.80
2022-08-31T08:03:05.400Z,39.70
2022-08-31T08:05:32.541Z,39.50
2022-08-31T08:08:13.928Z,39.30
2022-08-31T08:10:52.665Z,39.30
2022-08-31T08:13:20.443Z,39.70
2022-08-31T08:15:54.421Z,39.90
2022-08-31T08:18:21.357Z,40.00
2022-08-31T08:20:48.660Z,39.50
2022-08-31T08:23:29.443Z,39.30
2022-08-31T08:25:58.159Z,38.90
2022-08-31T08:28:41.603Z,39.30
2022-08-31T08:31:20.507Z,38.60
2022-08-31T08:33:47.497Z,38.10
2022-08-31T08:36:14.461Z,38.20
2022-08-31T08:38:48.442Z,38.30
2022-08-31T08:41:18.390Z,37.90
2022-08-31T08:44:04.456Z,37.70
2022-08-31T08:46:49.736Z,37.00
2022-08-31T08:49:30.402Z,36.70
2022-08-31T08:52:10.376Z,36.50
2022-08-31T08:54:46.457Z,36.80
2022-08-31T08:57:30.442Z,36.80
2022-08-31T09:00:00.524Z,36.70
2022-08-31T09:02:53.483Z,36.80
2022-08-31T09:05:35.470Z,35.00
2022-08-31T09:08:17.808Z,34.30
2022-08-31T09:11:03.479Z,33.80
2022-08-31T09:13:36.430Z,33.30
2022-08-31T09:16:37.442Z,32.70
2022-08-31T09:19:22.679Z,33.00
2022-08-31T09:22:04.432Z,32.80
2022-08-31T09:24:31.348Z,31.80
2022-08-31T09:27:07.479Z,31.40
2022-08-31T09:29:34.370Z,31.90
2022-08-31T09:32:09.152Z,32.30
2022-08-31T09:34:47.467Z,32.30
2022-08-31T09:37:32.475Z,31.40
2022-08-31T09:40:23.793Z,31.20
2022-08-31T09:43:20.613Z,31.80
2022-08-31T09:46:02.890Z,32.20
2022-08-31T09:48:51.509Z,32.30
2022-08-31T09:51:44.548Z,31.20
2022-08-31T09:54:30.463Z,30.90
2022-08-31T09:57:05.462Z,31.00
2022-08-31T09:59:35.202Z,31.00
2022-08-31T10:02:08.507Z,31.00
2022-08-31T10:04:42.573Z,31.10
2022-08-31T10:07:43.492Z,30.90
2022-08-31T10:10:28.218Z,30.60
2022-08-31T10:13:19.684Z,30.40
2022-08-31T10:15:58.771Z,30.60
2022-08-31T10:18:49.473Z,30.30
2022-08-31T10:21:46.965Z,29.70
2022-08-31T10:24:25.512Z,29.40
2022-08-31T10:27:07.481Z,29.40
2022-08-31T10:29:48.497Z,29.30
2022-08-31T10:32:49.484Z,29.40
2022-08-31T10:35:30.519Z,29.10
2022-08-31T10:38:42.485Z,29.20
2022-08-31T10:41:26.077Z,29.50
2022-08-31T10:44:20.536Z,29.60
2022-08-31T10:46:47.665Z,29.30
2022-08-31T10:49:21.621Z,29.30
2022-08-31T10:52:18.522Z,29.50
2022-08-31T10:54:57.795Z,29.50
2022-08-31T10:58:11.620Z,29.40
2022-08-31T11:01:22.519Z,29.60
2022-08-31T11:04:31.601Z,29.60
2022-08-31T11:07:10.370Z,29.40
2022-08-31T11:09:59.517Z,29.60
2022-08-31T11:12:41.640Z,29.40
2022-08-31T11:15:51.610Z,29.20
2022-08-31T11:18:55.578Z,29.30
2022-08-31T11:21:40.924Z,29.10
2022-08-31T11:24:22.583Z,28.80
2022-08-31T11:27:28.682Z,28.90
2022-08-31T11:30:09.609Z,28.80
2022-08-31T11:32:44.755Z,28.60
2022-08-31T11:35:18.599Z,28.80
2022-08-31T11:37:45.516Z,29.00
2022-08-31T11:40:19.665Z,29.20
2022-08-31T11:42:46.540Z,29.30
2022-08-31T11:45:46.639Z,29.70
2022-08-31T11:49:03.567Z,29.80
2022-08-31T11:51:44.634Z,29.80
2022-08-31T11:54:29.615Z,29.60
2022-08-31T11:56:56.618Z,29.90
2022-08-31T11:59:36.591Z,30.30
2022-08-31T12:02:22.165Z,30.60
2022-08-31T12:05:08.627Z,30.80
2022-08-31T12:07:41.650Z,30.50
2022-08-31T12:10:17.549Z,30.40
2022-08-31T12:13:16.701Z,29.70
2022-08-31T12:16:18.456Z,29.60
2022-08-31T12:19:00.650Z,29.30
2022-08-31T12:21:57.601Z,29.20
2022-08-31T12:24:30.728Z,29.50
2022-08-31T12:27:30.615Z,29.60
2022-08-31T12:30:34.901Z,30.00
2022-08-31T12:33:17.854Z,30.20
2022-08-31T12:35:45.056Z,30.50
2022-08-31T12:38:26.668Z,30.30
2022-08-31T12:40:54.851Z,30.40
2022-08-31T12:43:44.657Z,30.40
2022-08-31T12:46:45.779Z,30.30
2022-08-31T12:50:09.647Z,30.20
2022-08-31T12:53:19.736Z,30.30
2022-08-31T12:56:07.683Z,30.50
2022-08-31T12:59:11.800Z,30.80
2022-08-31T13:01:46.600Z,30.30
2022-08-31T13:04:22.671Z,30.10
2022-08-31T13:06:49.718Z,30.50
2022-08-31T13:09:40.652Z,30.70
2022-08-31T13:12:07.560Z,30.90
2022-08-31T13:14:49.644Z,31.20
2022-08-31T13:17:20.059Z,31.40
2022-08-31T13:20:03.070Z,31.30
2022-08-31T13:22:37.435Z,31.20
2022-08-31T13:25:26.680Z,31.00
2022-08-31T13:27:53.681Z,30.90
2022-08-31T13:30:28.712Z,30.80
2022-08-31T13:32:55.696Z,30.80
2022-08-31T13:35:32.710Z,30.90
2022-08-31T13:38:01.617Z,31.00
2022-08-31T13:40:34.693Z,31.20
2022-08-31T13:43:01.791Z,31.40
2022-08-31T13:45:41.686Z,31.50
2022-08-31T13:48:19.685Z,31.40
2022-08-31T13:50:56.755Z,31.40
2022-08-31T13:53:59.767Z,31.70
2022-08-31T13:56:33.055Z,32.00
2022-08-31T13:59:38.693Z,31.90
2022-08-31T14:02:14.901Z,31.60
2022-08-31T14:04:50.697Z,31.50
2022-08-31T14:07:38.386Z,31.10
2022-08-31T14:10:24.703Z,31.10
2022-08-31T14:12:59.506Z,31.00
2022-08-31T14:15:41.688Z,30.90
2022-08-31T14:18:26.631Z,30.80
2022-08-31T14:21:20.683Z,30.70
2022-08-31T14:24:01.518Z,30.80
2022-08-31T14:26:49.758Z,31.10
2022-08-31T14:29:17.013Z,31.40
2022-08-31T14:31:58.743Z,31.60
2022-08-31T14:34:30.254Z,31.60
2022-08-31T14:37:12.719Z,32.00
2022-08-31T14:39:48.704Z,32.00
2022-08-31T14:42:49.742Z,32.00
2022-08-31T14:45:24.712Z,31.90
2022-08-31T14:47:51.699Z,31.80
2022-08-31T14:50:23.676Z,31.50
2022-08-31T14:52:57.710Z,31.40
2022-08-31T14:55:26.096Z,31.00
2022-08-31T14:58:06.772Z,31.20
2022-08-31T15:00:35.292Z,31.50
2022-08-31T15:03:02.191Z,31.60
2022-08-31T15:05:35.708Z,31.80
2022-08-31T15:08:09.715Z,32.10
2022-08-31T15:10:36.586Z,31.80
2022-08-31T15:13:09.822Z,31.90
2022-08-31T15:15:36.722Z,31.60
2022-08-31T15:18:03.843Z,31.50
2022-08-31T15:20:40.742Z,31.40
2022-08-31T15:23:07.888Z,31.50
2022-08-31T15:25:41.738Z,31.40
2022-08-31T15:28:08.657Z,31.50
2022-08-31T15:30:41.751Z,31.50
2022-08-31T15:33:08.685Z,31.50
2022-08-31T15:35:41.765Z,31.60
2022-08-31T15:38:15.735Z,31.20
2022-08-31T15:40:48.758Z,31.30
2022-08-31T15:43:15.690Z,31.20
2022-08-31T15:45:42.709Z,31.50
2022-08-31T15:48:15.742Z,31.60
2022-08-31T15:50:53.820Z,31.50
2022-08-31T15:53:27.777Z,31.40
2022-08-31T15:56:01.765Z,31.40
2022-08-31T15:58:28.958Z,31.40
2022-08-31T16:01:05.515Z,31.20
2022-08-31T16:03:35.210Z,31.10
2022-08-31T16:06:09.757Z,31.30
2022-08-31T16:08:39.465Z,31.40
2022-08-31T16:11:15.780Z,31.10
2022-08-31T16:13:43.190Z,31.10
2022-08-31T16:16:16.791Z,31.00
2022-08-31T16:18:45.498Z,31.00
2022-08-31T16:21:18.760Z,31.00
2022-08-31T16:23:53.765Z,31.00
2022-08-31T16:26:21.642Z,30.90
2022-08-31T16:28:54.804Z,30.80
2022-08-31T16:31:28.848Z,30.60
2022-08-31T16:34:02.807Z,30.50
2022-08-31T16:36:29.727Z,30.40
2022-08-31T16:39:02.814Z,30.20
2022-08-31T16:41:30.685Z,30.00
2022-08-31T16:44:19.005Z,30.00
2022-08-31T16:46:53.939Z,29.90
2022-08-31T16:49:20.918Z,30.00
2022-08-31T16:51:48.697Z,29.90
2022-08-31T16:54:22.850Z,29.80
2022-08-31T16:56:51.233Z,29.90
2022-08-31T16:59:19.125Z,29.70
2022-08-31T17:01:52.870Z,29.70
2022-08-31T17:04:35.071Z,29.60
2022-08-31T17:07:15.831Z,29.50
2022-08-31T17:09:42.949Z,29.50
2022-08-31T17:12:24.844Z,29.50
2022-08-31T17:14:51.754Z,29.20
2022-08-31T17:17:31.816Z,29.10
2022-08-31T17:19:59.484Z,28.90
2022-08-31T17:22:32.446Z,28.80
2022-08-31T17:25:09.844Z,28.60
2022-08-31T17:27:42.871Z,28.50
2022-08-31T17:30:18.854Z,28.40
2022-08-31T17:32:45.770Z,28.30
2022-08-31T17:35:14.527Z,28.20
2022-08-31T17:37:47.893Z,28.10
2022-08-31T17:40:20.900Z,28.00
2022-08-31T17:42:59.213Z,27.90
2022-08-31T17:45:26.636Z,27.80
2022-08-31T17:47:59.836Z,27.70
2022-08-31T17:50:32.851Z,27.60
2022-08-31T17:53:00.400Z,27.50
2022-08-31T17:55:33.867Z,27.30
2022-08-31T17:58:00.779Z,27.20
2022-08-31T18:00:33.951Z,27.10
2022-08-31T18:03:07.857Z,27.00
2022-08-31T18:05:34.768Z,27.00
2022-08-31T18:08:07.847Z,27.00
2022-08-31T18:10:34.744Z,27.00
2022-08-31T18:13:07.874Z,27.10
2022-08-31T18:15:35.081Z,27.10
2022-08-31T18:18:02.164Z,27.10
2022-08-31T18:20:35.876Z,27.10
2022-08-31T18:23:02.782Z,26.80
2022-08-31T18:25:38.881Z,26.60
2022-08-31T18:28:05.770Z,26.50
2022-08-31T18:30:39.906Z,26.40
2022-08-31T18:33:07.402Z,26.50
2022-08-31T18:35:51.888Z,26.50
2022-08-31T18:38:18.909Z,26.40
2022-08-31T18:40:52.923Z,26.30
2022-08-31T18:43:19.840Z,26.10
2022-08-31T18:45:50.056Z,26.10
2022-08-31T18:48:26.003Z,26.00
2022-08-31T18:50:59.914Z,26.10
2022-08-31T18:53:27.532Z,26.10
2022-08-31T18:56:15.885Z,26.10
2022-08-31T18:58:42.907Z,26.20
2022-08-31T19:01:16.991Z,26.20
2022-08-31T19:03:50.876Z,26.20
2022-08-31T19:06:23.884Z,25.90
2022-08-31T19:08:57.954Z,25.80
2022-08-31T19:11:24.945Z,25.50
2022-08-31T19:13:51.953Z,25.30
2022-08-31T19:16:33.980Z,25.10
2022-08-31T19:19:00.964Z,25.10
2022-08-31T19:21:32.247Z,24.70
2022-08-31T19:24:07.389Z,24.40
2022-08-31T19:26:52.076Z,24.40
2022-08-31T19:29:28.097Z,24.20
2022-08-31T19:31:56.511Z,24.20
2022-08-31T19:34:26.607Z,24.30
2022-08-31T19:36:59.944Z,24.40
2022-08-31T19:39:29.818Z,24.30
2022-08-31T19:42:05.948Z,24.30
2022-08-31T19:45:22.681Z,24.20
2022-08-31T19:47:27.889Z,24.10
2022-08-31T19:50:02.036Z,24.10
2022-08-31T19:52:36.014Z,24.00
2022-08-31T19:55:09.187Z,24.00
2022-08-31T19:57:43.007Z,23.80
2022-08-31T20:00:11.551Z,23.80
2022-08-31T20:02:45.071Z,23.80
2022-08-31T20:05:12.361Z,23.80
2022-08-31T20:07:46.050Z,23.70
2022-08-31T20:10:12.995Z,23.60
2022-08-31T20:12:46.018Z,23.50
2022-08-31T20:15:13.308Z,23.50
2022-08-31T20:17:46.967Z,23.50
2022-08-31T20:20:13.960Z,23.50
2022-08-31T20:22:47.968Z,23.50
2022-08-31T20:25:18.828Z,23.50
2022-08-31T20:27:59.007Z,23.50
2022-08-31T20:30:26.359Z,23.50
2022-08-31T20:32:53.376Z,23.40
2022-08-31T20:35:26.980Z,23.40
2022-08-31T20:37:53.988Z,23.30
2022-08-31T20:40:27.071Z,23.40
2022-08-31T20:43:03.077Z,23.40
2022-08-31T20:45:34.908Z,23.50
2022-08-31T20:48:11.987Z,23.50
2022-08-31T20:50:41.373Z,23.60
2022-08-31T20:53:42.498Z,23.60
2022-08-31T20:56:17.391Z,23.60
2022-08-31T20:58:52.017Z,23.60
2022-08-31T21:01:19.109Z,23.70
2022-08-31T21:03:52.975Z,23.90
2022-08-31T21:06:19.953Z,24.00
2022-08-31T21:08:56.577Z,24.10
2022-08-31T21:11:23.864Z,24.10
2022-08-31T21:13:57.070Z,24.10
2022-08-31T21:16:24.136Z,24.10
2022-08-31T21:18:51.300Z,24.30
2022-08-31T21:21:25.035Z,24.40
2022-08-31T21:23:52.125Z,24.50
2022-08-31T21:26:31.099Z,24.60
2022-08-31T21:29:18.364Z,24.50
2022-08-31T21:32:01.236Z,24.40
2022-08-31T21:34:30.547Z,24.10
2022-08-31T21:37:04.088Z,23.90
2022-08-31T21:39:38.050Z,23.70
2022-08-31T21:42:12.065Z,23.60
2022-08-31T21:44:39.115Z,23.40
2022-08-31T21:47:13.071Z,23.40
2022-08-31T21:52:30.098Z,23.30
2022-08-31T21:54:57.065Z,23.40
2022-08-31T22:00:25.053Z,23.50
2022-08-31T22:02:52.112Z,23.50
2022-08-31T22:05:29.186Z,23.50
2022-08-31T22:08:05.179Z,23.50
2022-08-31T22:12:51.145Z,23.40
2022-08-31T22:14:12.080Z,23.40
2022-08-31T22:16:46.042Z,23.40
2022-08-31T22:19:23.049Z,23.40
2022-08-31T22:21:52.820Z,23.40
2022-08-31T22:24:33.088Z,23.30
2022-08-31T22:27:02.425Z,23.30
2022-08-31T22:29:32.425Z,23.20
2022-08-31T22:32:09.061Z,23.30
2022-08-31T22:34:37.080Z,23.40
2022-08-31T22:37:11.153Z,23.40
2022-08-31T22:39:46.105Z,23.30
2022-08-31T22:42:19.086Z,23.40
2022-08-31T22:44:46.015Z,23.40
2022-08-31T22:47:19.062Z,23.50
2022-08-31T22:49:52.039Z,23.60
2022-08-31T22:52:19.035Z,23.60
2022-08-31T22:54:45.932Z,23.60
2022-08-31T22:57:20.102Z,23.70
2022-08-31T22:59:47.027Z,23.60
2022-08-31T23:02:13.918Z,23.50
2022-08-31T23:04:47.127Z,23.50
2022-08-31T23:07:21.075Z,23.50
2022-08-31T23:09:48.015Z,23.60
2022-08-31T23:12:21.102Z,23.80
2022-08-31T23:14:54.113Z,23.90
2022-08-31T23:17:21.113Z,23.90
2022-08-31T23:19:55.098Z,24.00
2022-08-31T23:22:24.714Z,23.80
2022-08-31T23:24:51.866Z,23.40
2022-08-31T23:27:27.186Z,23.10
2022-08-31T23:29:55.316Z,23.00
2022-08-31T23:32:25.268Z,22.90
2022-08-31T23:34:59.116Z,22.90
2022-08-31T23:37:33.134Z,22.90
2022-08-31T23:40:00.497Z,23.00
2022-08-31T23:42:27.857Z,23.00
2022-08-31T23:45:01.146Z,23.00
2022-08-31T23:47:31.444Z,23.00
2022-08-31T23:50:05.133Z,23.00
2022-08-31T23:52:32.112Z,23.00
2022-08-31T23:55:05.172Z,23.00
2022-08-31T23:57:33.660Z,23.00
