createdAt,value
2019-04-29T00:00:09.157Z,6.90
2019-04-29T00:02:39.856Z,8.07
2019-04-29T00:05:11.035Z,10.73
2019-04-29T00:07:41.782Z,8.77
2019-04-29T00:10:16.472Z,7.37
2019-04-29T00:12:47.213Z,8.43
2019-04-29T00:15:35.783Z,9.17
2019-04-29T00:18:11.682Z,9.37
2019-04-29T00:20:46.178Z,8.90
2019-04-29T00:23:16.944Z,7.80
2019-04-29T00:25:47.801Z,8.77
2019-04-29T00:28:18.537Z,7.93
2019-04-29T00:30:49.314Z,7.53
2019-04-29T00:33:20.090Z,8.23
2019-04-29T00:35:50.853Z,6.37
2019-04-29T00:38:45.821Z,6.70
2019-04-29T00:41:34.359Z,8.57
2019-04-29T00:44:08.077Z,9.13
2019-04-29T00:46:38.822Z,8.33
2019-04-29T00:49:09.619Z,9.13
2019-04-29T00:51:40.357Z,8.83
2019-04-29T00:54:20.800Z,7.30
2019-04-29T00:56:51.522Z,6.40
2019-04-29T00:59:22.306Z,6.67
2019-04-29T01:01:53.286Z,7.57
2019-04-29T01:04:24.069Z,7.43
2019-04-29T01:06:54.795Z,9.57
2019-04-29T01:09:27.092Z,9.37
2019-04-29T01:11:57.827Z,8.93
2019-04-29T01:14:28.544Z,8.93
2019-04-29T01:16:59.331Z,8.80
2019-04-29T01:19:30.087Z,7.73
2019-04-29T01:22:00.864Z,7.53
2019-04-29T01:24:31.620Z,7.67
2019-04-29T01:27:21.312Z,9.07
2019-04-29T01:29:52.067Z,9.57
2019-04-29T01:32:22.953Z,8.10
2019-04-29T01:34:55.220Z,10.27
2019-04-29T01:37:38.178Z,12.13
2019-04-29T01:40:37.212Z,12.47
2019-04-29T01:43:07.979Z,12.37
2019-04-29T01:45:38.755Z,11.50
2019-04-29T01:48:09.531Z,10.47
2019-04-29T01:50:40.307Z,12.80
2019-04-29T01:53:11.098Z,10.97
2019-04-29T01:55:41.910Z,7.73
2019-04-29T01:58:12.656Z,9.63
2019-04-29T02:00:43.444Z,15.53
2019-04-29T02:03:14.219Z,9.33
2019-04-29T02:05:44.995Z,9.73
2019-04-29T02:08:15.752Z,9.00
2019-04-29T02:10:46.538Z,7.87
2019-04-29T02:13:17.297Z,10.40
2019-04-29T02:15:48.053Z,9.30
2019-04-29T02:18:18.793Z,10.07
2019-04-29T02:20:49.633Z,9.73
2019-04-29T02:23:35.033Z,11.63
2019-04-29T02:26:06.220Z,11.07
2019-04-29T02:28:36.966Z,12.50
2019-04-29T02:31:25.514Z,13.90
2019-04-29T02:33:56.244Z,15.37
2019-04-29T02:36:29.970Z,12.93
2019-04-29T02:39:08.451Z,18.20
2019-04-29T02:42:01.671Z,20.33
2019-04-29T02:44:32.421Z,20.63
2019-04-29T02:47:03.215Z,20.10
2019-04-29T02:49:33.991Z,23.57
2019-04-29T02:52:04.789Z,27.63
2019-04-29T02:54:35.531Z,26.23
2019-04-29T02:57:25.263Z,23.30
2019-04-29T03:00:00.650Z,28.53
2019-04-29T03:02:46.410Z,25.20
2019-04-29T03:05:28.519Z,22.93
2019-04-29T03:07:59.313Z,18.13
2019-04-29T03:10:30.071Z,20.67
2019-04-29T03:13:00.829Z,18.97
2019-04-29T03:15:34.184Z,26.83
2019-04-29T03:18:04.962Z,29.83
2019-04-29T03:20:56.584Z,29.50
2019-04-29T03:23:27.158Z,33.27
2019-04-29T03:25:57.935Z,31.30
2019-04-29T03:28:28.712Z,30.37
2019-04-29T03:30:59.479Z,27.17
2019-04-29T03:33:30.432Z,25.60
2019-04-29T03:36:01.422Z,28.00
2019-04-29T03:38:32.188Z,25.90
2019-04-29T03:41:02.913Z,23.70
2019-04-29T03:43:33.670Z,24.40
2019-04-29T03:46:04.567Z,29.50
2019-04-29T03:48:35.326Z,24.63
2019-04-29T03:51:06.130Z,26.27
2019-04-29T03:53:36.928Z,30.33
2019-04-29T03:56:07.691Z,24.97
2019-04-29T03:58:38.498Z,33.87
2019-04-29T04:01:20.910Z,37.87
2019-04-29T04:03:58.834Z,33.93
2019-04-29T04:06:46.529Z,35.10
2019-04-29T04:09:22.633Z,47.50
2019-04-29T04:11:53.396Z,45.93
2019-04-29T04:14:24.226Z,54.07
2019-04-29T04:17:14.145Z,90.93
2019-04-29T04:19:45.233Z,194.80
2019-04-29T04:22:16.040Z,175.57
2019-04-29T04:24:46.825Z,233.10
2019-04-29T04:27:17.644Z,216.37
2019-04-29T04:29:48.507Z,272.10
2019-04-29T04:32:19.258Z,120.10
2019-04-29T04:34:50.077Z,227.07
2019-04-29T04:37:20.861Z,235.70
2019-04-29T04:39:51.675Z,187.17
2019-04-29T04:42:22.428Z,115.90
2019-04-29T04:44:53.226Z,94.03
2019-04-29T04:47:24.032Z,150.17
2019-04-29T04:49:54.828Z,79.87
2019-04-29T04:52:25.574Z,106.33
2019-04-29T04:54:56.350Z,84.93
2019-04-29T04:57:27.097Z,144.33
2019-04-29T04:59:57.873Z,90.77
2019-04-29T05:02:28.669Z,98.23
2019-04-29T05:04:59.435Z,119.87
2019-04-29T05:07:30.201Z,92.23
2019-04-29T05:10:00.999Z,65.93
2019-04-29T05:12:31.743Z,79.37
2019-04-29T05:15:02.555Z,72.47
2019-04-29T05:17:33.387Z,52.57
2019-04-29T05:20:04.413Z,48.00
2019-04-29T05:22:35.179Z,27.23
2019-04-29T05:25:06.188Z,15.70
2019-04-29T05:27:36.872Z,11.90
2019-04-29T05:30:07.909Z,11.83
2019-04-29T05:32:38.759Z,12.10
2019-04-29T05:35:12.611Z,10.40
2019-04-29T05:37:56.856Z,9.50
2019-04-29T05:40:37.842Z,10.60
2019-04-29T05:43:10.497Z,9.03
2019-04-29T05:45:48.385Z,8.07
2019-04-29T05:48:19.422Z,9.07
2019-04-29T05:51:02.181Z,8.80
2019-04-29T05:53:42.809Z,9.13
2019-04-29T05:56:13.576Z,6.67
2019-04-29T05:58:44.332Z,12.40
2019-04-29T06:01:19.729Z,19.87
2019-04-29T06:03:50.469Z,38.67
2019-04-29T06:06:21.343Z,20.93
2019-04-29T06:08:52.098Z,60.60
2019-04-29T06:11:23.406Z,51.57
2019-04-29T06:13:54.370Z,55.43
2019-04-29T06:16:25.117Z,50.70
2019-04-29T06:19:00.218Z,44.53
2019-04-29T06:21:28.370Z,21.07
2019-04-29T06:24:03.707Z,14.10
2019-04-29T06:26:31.584Z,16.63
2019-04-29T06:29:05.546Z,13.70
2019-04-29T06:31:34.695Z,9.53
2019-04-29T06:34:06.538Z,22.77
2019-04-29T06:36:37.510Z,28.67
2019-04-29T06:39:08.386Z,14.50
2019-04-29T06:41:40.485Z,20.63
2019-04-29T06:44:16.079Z,11.87
2019-04-29T06:46:44.016Z,16.90
2019-04-29T06:49:14.772Z,17.67
2019-04-29T06:51:45.528Z,17.23
2019-04-29T06:54:16.355Z,12.50
2019-04-29T06:56:47.150Z,9.17
2019-04-29T06:59:17.877Z,12.47
2019-04-29T07:01:48.763Z,10.63
2019-04-29T07:04:19.529Z,10.90
2019-04-29T07:06:57.278Z,10.43
2019-04-29T07:09:22.702Z,8.57
2019-04-29T07:11:53.478Z,9.70
2019-04-29T07:14:24.244Z,13.30
2019-04-29T07:17:00.696Z,8.63
2019-04-29T07:19:29.008Z,9.23
2019-04-29T07:21:59.774Z,7.87
2019-04-29T07:24:30.497Z,8.67
2019-04-29T07:27:02.692Z,12.43
2019-04-29T07:29:33.633Z,10.20
2019-04-29T07:32:04.731Z,8.33
2019-04-29T07:34:39.570Z,8.37
2019-04-29T07:37:09.403Z,12.00
2019-04-29T07:39:40.061Z,9.03
2019-04-29T07:42:10.810Z,10.80
2019-04-29T07:45:03.558Z,13.53
2019-04-29T07:47:35.075Z,9.30
2019-04-29T07:50:06.360Z,7.97
2019-04-29T07:52:37.149Z,10.30
2019-04-29T07:55:08.309Z,9.07
2019-04-29T07:57:39.082Z,8.43
2019-04-29T08:00:12.869Z,11.87
2019-04-29T08:02:42.883Z,11.17
2019-04-29T08:05:13.799Z,8.07
2019-04-29T08:07:44.835Z,9.30
2019-04-29T08:10:23.351Z,7.60
2019-04-29T08:12:49.279Z,8.00
2019-04-29T08:15:20.155Z,8.83
2019-04-29T08:17:52.680Z,9.23
2019-04-29T08:20:23.348Z,9.67
2019-04-29T08:22:54.104Z,13.60
2019-04-29T08:25:25.994Z,8.87
2019-04-29T08:27:57.418Z,11.10
2019-04-29T08:30:28.245Z,7.83
2019-04-29T08:33:00.913Z,9.13
2019-04-29T08:35:32.698Z,9.10
2019-04-29T08:38:04.193Z,9.27
2019-04-29T08:40:34.932Z,10.60
2019-04-29T08:43:23.633Z,7.37
2019-04-29T08:46:01.378Z,10.07
2019-04-29T08:48:32.100Z,11.40
2019-04-29T08:51:02.832Z,7.37
2019-04-29T08:53:34.047Z,8.20
2019-04-29T08:56:05.620Z,6.40
2019-04-29T08:58:56.236Z,7.07
2019-04-29T09:01:29.287Z,12.57
2019-04-29T09:03:59.479Z,7.53
2019-04-29T09:06:32.556Z,8.47
2019-04-29T09:09:04.932Z,12.03
2019-04-29T09:11:35.237Z,6.03
2019-04-29T09:14:06.011Z,6.43
2019-04-29T09:16:36.790Z,10.27
2019-04-29T09:19:07.516Z,6.40
2019-04-29T09:21:39.763Z,9.70
2019-04-29T09:24:10.520Z,6.93
2019-04-29T09:26:48.837Z,6.27
2019-04-29T09:29:35.492Z,6.97
2019-04-29T09:32:07.111Z,7.10
2019-04-29T09:34:37.930Z,6.10
2019-04-29T09:37:08.710Z,6.57
2019-04-29T09:39:43.679Z,9.90
2019-04-29T09:42:45.543Z,8.67
2019-04-29T09:45:27.567Z,7.57
2019-04-29T09:47:58.314Z,7.50
2019-04-29T09:50:29.110Z,5.33
2019-04-29T09:52:59.897Z,7.57
2019-04-29T09:55:30.702Z,9.97
2019-04-29T09:58:01.443Z,8.80
2019-04-29T10:00:42.508Z,9.97
2019-04-29T10:03:47.427Z,6.20
2019-04-29T10:06:21.640Z,5.27
2019-04-29T10:08:52.453Z,6.70
2019-04-29T10:11:23.226Z,6.40
2019-04-29T10:13:53.968Z,7.23
2019-04-29T10:16:42.518Z,5.40
2019-04-29T10:19:23.837Z,4.53
2019-04-29T10:21:54.583Z,5.00
2019-04-29T10:24:25.319Z,3.93
2019-04-29T10:26:56.196Z,4.60
2019-04-29T10:29:28.782Z,5.83
2019-04-29T10:32:02.435Z,6.10
2019-04-29T10:34:33.078Z,7.20
2019-04-29T10:37:04.085Z,6.83
2019-04-29T10:40:10.628Z,4.77
2019-04-29T10:42:38.740Z,5.63
2019-04-29T10:45:19.061Z,4.43
2019-04-29T10:48:21.206Z,5.37
2019-04-29T10:50:54.048Z,6.20
2019-04-29T10:53:24.838Z,5.50
2019-04-29T10:55:55.694Z,9.93
2019-04-29T10:58:31.211Z,5.43
2019-04-29T11:02:09.345Z,4.43
2019-04-29T11:04:38.116Z,6.60
2019-04-29T11:07:37.193Z,7.03
2019-04-29T11:10:31.475Z,8.20
2019-04-29T11:13:02.310Z,7.20
2019-04-29T11:15:35.890Z,8.70
2019-04-29T11:18:07.255Z,6.73
2019-04-29T11:20:38.002Z,6.97
2019-04-29T11:23:26.481Z,8.03
2019-04-29T11:26:05.114Z,7.60
2019-04-29T11:28:37.766Z,7.10
2019-04-29T11:31:09.740Z,8.40
2019-04-29T11:33:50.851Z,5.33
2019-04-29T11:36:23.774Z,8.87
2019-04-29T11:38:54.625Z,7.77
2019-04-29T11:41:28.012Z,8.57
2019-04-29T11:43:58.868Z,5.73
2019-04-29T11:46:30.605Z,7.80
2019-04-29T11:49:02.971Z,5.80
2019-04-29T11:51:49.410Z,6.40
2019-04-29T11:54:12.382Z,8.83
2019-04-29T11:56:42.151Z,6.30
2019-04-29T11:59:24.579Z,6.00
2019-04-29T12:02:13.522Z,5.10
2019-04-29T12:04:53.890Z,4.50
2019-04-29T12:07:32.104Z,6.17
2019-04-29T12:09:57.073Z,8.70
2019-04-29T12:12:27.842Z,5.17
2019-04-29T12:15:20.324Z,7.00
2019-04-29T12:18:10.023Z,6.73
2019-04-29T12:20:58.664Z,5.40
2019-04-29T12:23:29.510Z,7.10
2019-04-29T12:26:03.085Z,5.30
2019-04-29T12:28:32.661Z,9.03
2019-04-29T12:31:10.253Z,6.13
2019-04-29T12:33:50.249Z,7.07
2019-04-29T12:36:21.371Z,5.90
2019-04-29T12:39:42.781Z,5.03
2019-04-29T12:42:35.770Z,8.47
2019-04-29T12:45:23.806Z,7.53
2019-04-29T12:47:54.526Z,8.33
2019-04-29T12:50:25.399Z,10.03
2019-04-29T12:52:56.155Z,6.77
2019-04-29T12:55:47.129Z,7.67
2019-04-29T12:58:06.530Z,8.13
2019-04-29T13:00:47.475Z,7.80
2019-04-29T13:03:39.940Z,9.43
2019-04-29T13:06:23.929Z,7.73
2019-04-29T13:08:57.047Z,8.27
2019-04-29T13:11:37.617Z,7.00
2019-04-29T13:14:01.786Z,7.60
2019-04-29T13:17:13.645Z,7.87
2019-04-29T13:19:41.840Z,5.87
2019-04-29T13:22:15.497Z,7.57
2019-04-29T13:24:45.020Z,5.83
2019-04-29T13:27:16.623Z,10.43
2019-04-29T13:29:48.260Z,7.43
2019-04-29T13:32:18.987Z,6.73
2019-04-29T13:34:51.062Z,4.97
2019-04-29T13:37:21.978Z,8.07
2019-04-29T13:39:55.605Z,10.33
2019-04-29T13:42:26.004Z,6.43
2019-04-29T13:45:07.769Z,4.73
2019-04-29T13:47:50.230Z,7.13
2019-04-29T13:50:43.320Z,10.13
2019-04-29T13:53:16.737Z,4.97
2019-04-29T13:55:49.429Z,7.83
2019-04-29T13:58:22.286Z,10.23
2019-04-29T14:01:02.202Z,7.47
2019-04-29T14:03:42.031Z,11.97
2019-04-29T14:06:14.444Z,10.53
2019-04-29T14:08:45.297Z,11.80
2019-04-29T14:11:16.115Z,7.93
2019-04-29T14:13:48.467Z,14.23
2019-04-29T14:16:19.498Z,11.53
2019-04-29T14:18:50.515Z,11.33
2019-04-29T14:21:21.343Z,9.10
2019-04-29T14:23:52.311Z,10.13
2019-04-29T14:26:23.069Z,13.83
2019-04-29T14:28:53.787Z,8.57
2019-04-29T14:31:24.639Z,8.63
2019-04-29T14:34:01.401Z,10.10
2019-04-29T14:36:32.266Z,10.77
2019-04-29T14:39:03.052Z,9.70
2019-04-29T14:41:35.357Z,8.97
2019-04-29T14:44:26.436Z,10.33
2019-04-29T14:47:16.371Z,10.60
2019-04-29T14:49:50.886Z,12.43
2019-04-29T14:52:21.693Z,14.53
2019-04-29T14:54:52.442Z,12.30
2019-04-29T14:57:23.255Z,10.23
2019-04-29T14:59:54.192Z,10.90
2019-04-29T15:02:26.561Z,12.13
2019-04-29T15:04:57.406Z,10.20
2019-04-29T15:07:36.034Z,14.63
2019-04-29T15:10:08.349Z,11.47
2019-04-29T15:13:06.732Z,11.00
2019-04-29T15:16:09.542Z,10.43
2019-04-29T15:18:51.515Z,13.80
2019-04-29T15:21:43.008Z,10.07
2019-04-29T15:24:08.986Z,10.80
2019-04-29T15:26:39.758Z,14.80
2019-04-29T15:29:10.515Z,14.03
2019-04-29T15:31:42.460Z,9.53
2019-04-29T15:34:14.562Z,9.13
2019-04-29T15:36:45.735Z,11.27
2019-04-29T15:39:16.772Z,11.03
2019-04-29T15:41:47.791Z,11.77
2019-04-29T15:44:20.700Z,10.50
2019-04-29T15:46:51.042Z,11.20
2019-04-29T15:49:24.680Z,11.03
2019-04-29T15:51:54.283Z,12.70
2019-04-29T15:54:26.151Z,10.23
2019-04-29T15:56:57.023Z,8.87
2019-04-29T15:59:27.842Z,8.23
2019-04-29T16:01:58.976Z,9.80
2019-04-29T16:04:35.727Z,9.83
2019-04-29T16:07:37.880Z,8.80
2019-04-29T16:10:26.671Z,7.77
2019-04-29T16:13:00.859Z,7.10
2019-04-29T16:15:31.694Z,11.07
2019-04-29T16:18:05.299Z,10.77
2019-04-29T16:20:34.941Z,10.53
2019-04-29T16:23:05.795Z,10.27
2019-04-29T16:25:40.643Z,11.30
2019-04-29T16:28:08.977Z,11.43
2019-04-29T16:30:39.738Z,12.03
2019-04-29T16:33:14.107Z,12.63
2019-04-29T16:35:42.973Z,14.80
2019-04-29T16:38:14.314Z,11.40
2019-04-29T16:40:48.659Z,12.37
2019-04-29T16:43:44.682Z,12.60
2019-04-29T16:46:23.428Z,11.70
2019-04-29T16:48:52.126Z,10.77
2019-04-29T16:51:22.923Z,12.77
2019-04-29T16:53:53.670Z,11.40
2019-04-29T16:56:24.445Z,10.33
2019-04-29T16:58:55.303Z,13.00
2019-04-29T17:01:26.031Z,11.93
2019-04-29T17:04:04.742Z,10.93
2019-04-29T17:06:29.233Z,13.30
2019-04-29T17:09:23.198Z,16.37
2019-04-29T17:11:56.146Z,11.87
2019-04-29T17:14:27.708Z,14.10
2019-04-29T17:16:58.383Z,15.03
2019-04-29T17:19:29.242Z,12.57
2019-04-29T17:22:24.189Z,14.13
2019-04-29T17:24:32.431Z,15.77
2019-04-29T17:27:14.741Z,12.20
2019-04-29T17:32:49.443Z,20.00
2019-04-29T17:35:17.510Z,17.67
2019-04-29T17:35:22.448Z,19.10
2019-04-29T17:37:53.724Z,18.70
2019-04-29T17:40:24.900Z,19.33
2019-04-29T17:43:05.126Z,25.50
2019-04-29T17:45:43.908Z,24.33
2019-04-29T17:48:31.191Z,30.97
2019-04-29T17:51:05.298Z,26.90
2019-04-29T17:53:40.432Z,25.33
2019-04-29T17:56:18.860Z,23.27
2019-04-29T17:58:56.441Z,25.43
2019-04-29T18:01:44.695Z,25.33
2019-04-29T18:04:29.608Z,19.07
2019-04-29T18:07:19.360Z,17.27
2019-04-29T18:10:01.103Z,17.13
2019-04-29T18:12:37.661Z,20.80
2019-04-29T18:15:06.004Z,26.80
2019-04-29T18:17:37.248Z,23.87
2019-04-29T18:20:33.041Z,19.13
2019-04-29T18:23:19.060Z,21.70
2019-04-29T18:25:54.867Z,27.00
2019-04-29T18:28:26.054Z,21.77
2019-04-29T18:30:57.912Z,21.93
2019-04-29T18:33:30.360Z,20.23
2019-04-29T18:36:04.600Z,15.57
2019-04-29T18:38:35.020Z,16.27
2019-04-29T18:41:05.837Z,19.60
2019-04-29T18:43:36.593Z,22.03
2019-04-29T18:46:12.501Z,24.97
2019-04-29T18:48:40.267Z,18.37
2019-04-29T18:51:11.036Z,19.10
2019-04-29T18:53:41.799Z,14.90
2019-04-29T18:56:12.618Z,15.90
2019-04-29T18:58:46.899Z,14.77
2019-04-29T19:01:16.930Z,12.50
2019-04-29T19:03:58.268Z,14.77
2019-04-29T19:06:29.123Z,13.57
2019-04-29T19:09:01.536Z,19.17
2019-04-29T19:11:32.863Z,16.40
2019-04-29T19:14:05.144Z,13.60
2019-04-29T19:16:39.255Z,13.03
2019-04-29T19:19:08.639Z,13.30
2019-04-29T19:21:39.423Z,14.30
2019-04-29T19:24:10.210Z,17.07
2019-04-29T19:26:41.016Z,17.97
2019-04-29T19:29:11.782Z,17.87
2019-04-29T19:31:48.275Z,13.43
2019-04-29T19:34:18.707Z,16.97
2019-04-29T19:36:50.637Z,12.43
2019-04-29T19:39:21.824Z,13.83
2019-04-29T19:41:52.146Z,14.47
2019-04-29T19:44:26.502Z,15.27
2019-04-29T19:46:57.021Z,15.07
2019-04-29T19:49:27.706Z,14.13
2019-04-29T19:51:58.502Z,14.63
2019-04-29T19:54:29.258Z,13.37
2019-04-29T19:57:03.462Z,15.03
2019-04-29T19:59:32.961Z,14.87
2019-04-29T20:02:06.753Z,11.97
2019-04-29T20:04:59.285Z,15.27
2019-04-29T20:07:29.550Z,16.70
2019-04-29T20:10:05.463Z,16.83
2019-04-29T20:12:33.603Z,18.93
2019-04-29T20:15:07.612Z,16.93
2019-04-29T20:18:11.734Z,17.13
2019-04-29T20:21:09.019Z,18.07
2019-04-29T20:23:39.459Z,16.43
2019-04-29T20:26:15.556Z,19.47
2019-04-29T20:28:42.181Z,20.33
2019-04-29T20:31:18.682Z,17.87
2019-04-29T20:33:47.014Z,21.97
2019-04-29T20:36:33.243Z,18.93
2019-04-29T20:38:50.404Z,29.37
2019-04-29T20:41:37.757Z,19.47
2019-04-29T20:43:55.641Z,21.97
2019-04-29T20:46:34.238Z,23.30
2019-04-29T20:48:59.772Z,25.07
2019-04-29T20:51:47.864Z,23.30
2019-04-29T20:54:13.519Z,26.57
2019-04-29T20:56:41.522Z,22.57
2019-04-29T20:59:12.922Z,26.80
2019-04-29T21:01:47.352Z,28.20
2019-04-29T21:04:31.066Z,23.70
2019-04-29T21:06:59.752Z,24.53
2019-04-29T21:09:27.561Z,24.37
2019-04-29T21:12:08.328Z,24.93
2019-04-29T21:14:43.375Z,25.40
2019-04-29T21:17:28.278Z,26.00
2019-04-29T21:19:46.523Z,25.53
2019-04-29T21:22:22.356Z,27.50
2019-04-29T21:24:53.775Z,29.73
2019-04-29T21:27:23.387Z,31.73
2019-04-29T21:29:55.444Z,36.43
2019-04-29T21:32:26.267Z,30.13
2019-04-29T21:35:05.820Z,30.30
2019-04-29T21:37:54.485Z,33.17
2019-04-29T21:40:35.071Z,29.07
2019-04-29T21:43:13.628Z,27.77
2019-04-29T21:45:44.988Z,28.53
2019-04-29T21:48:14.503Z,25.87
2019-04-29T21:50:45.299Z,32.73
2019-04-29T21:53:16.066Z,32.83
2019-04-29T21:55:46.892Z,26.73
2019-04-29T21:58:17.698Z,32.90
2019-04-29T22:00:48.665Z,31.47
2019-04-29T22:03:19.723Z,31.67
2019-04-29T22:05:53.553Z,35.70
2019-04-29T22:08:27.218Z,37.67
2019-04-29T22:10:58.287Z,34.07
2019-04-29T22:13:30.609Z,33.77
2019-04-29T22:16:01.324Z,36.70
2019-04-29T22:18:32.331Z,38.83
2019-04-29T22:21:06.548Z,41.37
2019-04-29T22:23:35.585Z,38.03
2019-04-29T22:26:06.380Z,40.20
2019-04-29T22:28:37.166Z,37.33
2019-04-29T22:31:07.953Z,38.40
2019-04-29T22:33:38.773Z,37.00
2019-04-29T22:36:10.233Z,36.20
2019-04-29T22:38:43.642Z,36.00
2019-04-29T22:41:20.299Z,40.50
2019-04-29T22:43:56.635Z,41.53
2019-04-29T22:46:27.487Z,35.00
2019-04-29T22:48:58.257Z,39.77
2019-04-29T22:51:29.007Z,36.17
2019-04-29T22:54:01.025Z,39.37
2019-04-29T22:56:31.830Z,42.87
2019-04-29T22:59:02.537Z,42.33
2019-04-29T23:01:35.824Z,37.40
2019-04-29T23:04:09.575Z,36.53
2019-04-29T23:06:39.864Z,41.20
2019-04-29T23:09:12.100Z,39.20
2019-04-29T23:11:42.801Z,40.60
2019-04-29T23:14:15.157Z,40.37
2019-04-29T23:16:47.457Z,42.53
2019-04-29T23:19:19.181Z,38.77
2019-04-29T23:22:15.605Z,43.97
2019-04-29T23:24:55.911Z,44.63
2019-04-29T23:27:26.658Z,49.90
2019-04-29T23:29:57.394Z,41.30
2019-04-29T23:32:28.252Z,41.13
2019-04-29T23:35:01.712Z,45.97
2019-04-29T23:37:31.413Z,46.37
2019-04-29T23:40:02.161Z,45.67
2019-04-29T23:42:32.926Z,46.33
2019-04-29T23:45:05.284Z,53.17
2019-04-29T23:47:36.200Z,49.53
2019-04-29T23:50:07.726Z,49.70
2019-04-29T23:52:38.473Z,53.33
2019-04-29T23:55:09.258Z,53.80
2019-04-29T23:58:02.861Z,48.60
