createdAt,value
2022-12-06T00:01:44.372Z,90.19
2022-12-06T00:04:14.663Z,90.32
2022-12-06T00:06:45.009Z,90.26
2022-12-06T00:09:20.872Z,90.07
2022-12-06T00:11:48.414Z,89.89
2022-12-06T00:14:16.315Z,90.00
2022-12-06T00:16:44.197Z,89.93
2022-12-06T00:19:13.946Z,89.85
2022-12-06T00:21:42.090Z,90.04
2022-12-06T00:24:12.458Z,89.89
2022-12-06T00:26:42.496Z,89.99
2022-12-06T00:29:22.411Z,89.85
2022-12-06T00:31:50.339Z,90.31
2022-12-06T00:34:18.127Z,90.74
2022-12-06T00:36:45.675Z,91.10
2022-12-06T00:39:15.314Z,91.46
2022-12-06T00:41:43.623Z,91.87
2022-12-06T00:44:11.699Z,92.00
2022-12-06T00:46:39.619Z,92.08
2022-12-06T00:49:09.063Z,91.99
2022-12-06T00:51:37.925Z,92.05
2022-12-06T00:54:06.574Z,92.06
2022-12-06T00:56:36.109Z,92.10
2022-12-06T00:59:04.013Z,92.00
2022-12-06T01:01:33.716Z,91.90
2022-12-06T01:04:04.434Z,91.71
2022-12-06T01:06:33.523Z,91.71
2022-12-06T01:09:04.910Z,91.86
2022-12-06T01:11:32.347Z,91.97
2022-12-06T01:14:00.049Z,91.93
2022-12-06T01:16:30.602Z,91.97
2022-12-06T01:19:03.195Z,91.49
2022-12-06T01:21:31.555Z,91.22
2022-12-06T01:23:59.619Z,91.13
2022-12-06T01:26:30.116Z,90.77
2022-12-06T01:28:59.201Z,90.78
2022-12-06T01:31:33.690Z,90.51
2022-12-06T01:34:06.579Z,90.25
2022-12-06T01:36:34.108Z,90.09
2022-12-06T01:39:06.605Z,90.21
2022-12-06T01:41:34.565Z,90.51
2022-12-06T01:44:02.727Z,90.96
2022-12-06T01:46:44.507Z,91.15
2022-12-06T01:49:12.126Z,91.08
2022-12-06T01:51:54.199Z,91.08
2022-12-06T01:54:24.389Z,91.12
2022-12-06T01:56:53.977Z,91.14
2022-12-06T01:59:23.428Z,91.19
2022-12-06T02:01:51.875Z,90.99
2022-12-06T02:04:19.731Z,90.89
2022-12-06T02:06:47.823Z,90.58
2022-12-06T02:09:17.058Z,90.48
2022-12-06T02:11:45.980Z,90.50
2022-12-06T02:14:18.195Z,90.54
2022-12-06T02:16:48.864Z,90.76
2022-12-06T02:19:19.177Z,90.84
2022-12-06T02:22:11.187Z,90.71
2022-12-06T02:25:06.329Z,90.70
2022-12-06T02:27:52.087Z,90.67
2022-12-06T02:30:53.439Z,90.48
2022-12-06T02:33:30.119Z,90.67
2022-12-06T02:36:36.199Z,90.59
2022-12-06T02:39:11.967Z,90.90
2022-12-06T02:41:45.649Z,90.99
2022-12-06T02:44:21.178Z,91.39
2022-12-06T02:46:51.393Z,91.40
2022-12-06T02:49:20.987Z,91.26
2022-12-06T02:51:50.103Z,91.25
2022-12-06T02:54:19.036Z,91.22
2022-12-06T02:56:46.795Z,91.34
2022-12-06T02:59:14.247Z,91.13
2022-12-06T03:01:46.620Z,91.03
2022-12-06T03:04:49.881Z,90.97
2022-12-06T03:07:26.076Z,91.17
2022-12-06T03:10:15.154Z,91.29
2022-12-06T03:13:16.765Z,91.29
2022-12-06T03:16:00.156Z,92.05
2022-12-06T03:19:00.494Z,91.83
2022-12-06T03:21:39.096Z,91.64
2022-12-06T03:24:10.915Z,91.69
2022-12-06T03:26:39.340Z,91.71
2022-12-06T03:29:10.466Z,91.76
2022-12-06T03:31:41.838Z,92.04
2022-12-06T03:34:15.301Z,92.86
2022-12-06T03:36:45.011Z,93.13
2022-12-06T03:39:19.283Z,92.94
2022-12-06T03:41:53.367Z,92.53
2022-12-06T03:44:21.714Z,92.37
2022-12-06T03:46:54.495Z,92.47
2022-12-06T03:49:33.220Z,92.16
2022-12-06T03:52:00.830Z,92.20
2022-12-06T03:54:28.618Z,91.94
2022-12-06T03:56:56.118Z,91.75
2022-12-06T03:59:23.599Z,91.73
2022-12-06T04:01:51.341Z,91.85
2022-12-06T04:04:19.175Z,92.00
2022-12-06T04:06:46.699Z,91.94
2022-12-06T04:09:33.787Z,91.71
2022-12-06T04:12:01.574Z,91.80
2022-12-06T04:14:32.492Z,92.27
2022-12-06T04:17:18.632Z,92.39
2022-12-06T04:19:51.815Z,92.37
2022-12-06T04:22:38.061Z,92.16
2022-12-06T04:25:06.190Z,91.86
2022-12-06T04:27:52.126Z,91.74
2022-12-06T04:30:38.452Z,91.57
2022-12-06T04:33:24.899Z,91.43
2022-12-06T04:36:15.007Z,91.62
2022-12-06T04:38:42.703Z,91.68
2022-12-06T04:41:33.191Z,91.79
2022-12-06T04:44:00.574Z,91.81
2022-12-06T04:46:28.469Z,91.93
2022-12-06T04:48:56.107Z,91.72
2022-12-06T04:51:24.112Z,92.01
2022-12-06T04:53:52.185Z,92.31
2022-12-06T04:56:19.686Z,92.40
2022-12-06T04:58:47.180Z,92.87
2022-12-06T05:01:14.905Z,93.11
2022-12-06T05:03:44.363Z,93.32
2022-12-06T05:06:12.163Z,93.32
2022-12-06T05:08:40.072Z,93.31
2022-12-06T05:11:07.470Z,93.33
2022-12-06T05:13:35.998Z,93.51
2022-12-06T05:16:05.783Z,93.39
2022-12-06T05:18:34.291Z,93.15
2022-12-06T05:21:12.759Z,93.00
2022-12-06T05:23:40.893Z,93.08
2022-12-06T05:26:12.122Z,93.11
2022-12-06T05:28:40.171Z,93.24
2022-12-06T05:31:08.320Z,93.42
2022-12-06T05:33:36.734Z,93.29
2022-12-06T05:36:13.994Z,93.31
2022-12-06T05:38:41.440Z,93.18
2022-12-06T05:41:09.719Z,93.30
2022-12-06T05:43:37.240Z,93.36
2022-12-06T05:46:05.385Z,93.11
2022-12-06T05:48:33.366Z,93.11
2022-12-06T05:51:00.833Z,92.73
2022-12-06T05:53:28.502Z,92.61
2022-12-06T05:55:56.272Z,92.56
2022-12-06T05:58:23.729Z,92.37
2022-12-06T06:00:51.598Z,92.34
2022-12-06T06:03:19.414Z,92.49
2022-12-06T06:05:49.947Z,92.59
2022-12-06T06:08:18.384Z,92.44
2022-12-06T06:10:46.398Z,92.44
2022-12-06T06:13:13.734Z,92.61
2022-12-06T06:15:41.175Z,92.58
2022-12-06T06:18:08.891Z,92.36
2022-12-06T06:20:36.414Z,92.42
2022-12-06T06:23:03.952Z,92.43
2022-12-06T06:25:31.732Z,92.33
2022-12-06T06:27:59.143Z,92.49
2022-12-06T06:30:26.554Z,92.50
2022-12-06T06:32:54.196Z,92.57
2022-12-06T06:35:21.747Z,92.44
2022-12-06T06:37:49.161Z,92.58
2022-12-06T06:40:16.974Z,92.44
2022-12-06T06:42:44.380Z,92.42
2022-12-06T06:45:11.820Z,92.27
2022-12-06T06:47:39.909Z,92.53
2022-12-06T06:50:08.386Z,92.69
2022-12-06T06:52:35.858Z,92.79
2022-12-06T06:55:03.820Z,92.69
2022-12-06T06:57:31.242Z,92.84
2022-12-06T06:59:58.977Z,92.50
2022-12-06T07:02:26.854Z,92.40
2022-12-06T07:04:54.311Z,92.46
2022-12-06T07:07:21.720Z,92.79
2022-12-06T07:09:49.466Z,92.83
2022-12-06T07:12:16.994Z,92.84
2022-12-06T07:14:44.444Z,92.98
2022-12-06T07:17:12.278Z,92.76
2022-12-06T07:19:39.714Z,92.69
2022-12-06T07:22:07.079Z,92.79
2022-12-06T07:24:41.314Z,92.62
2022-12-06T07:27:09.749Z,92.64
2022-12-06T07:29:38.437Z,93.02
2022-12-06T07:32:06.116Z,92.90
2022-12-06T07:34:33.578Z,93.13
2022-12-06T07:37:01.264Z,92.91
2022-12-06T07:39:28.703Z,92.64
2022-12-06T07:42:15.055Z,92.54
2022-12-06T07:45:02.244Z,92.60
2022-12-06T07:47:42.406Z,92.64
2022-12-06T07:50:18.086Z,92.90
2022-12-06T07:52:47.790Z,93.05
2022-12-06T07:55:16.626Z,93.38
2022-12-06T07:57:44.534Z,93.60
2022-12-06T08:00:15.160Z,93.63
2022-12-06T08:02:43.512Z,93.54
2022-12-06T08:05:10.967Z,93.47
2022-12-06T08:07:38.972Z,93.53
2022-12-06T08:10:07.517Z,93.62
2022-12-06T08:12:35.007Z,93.57
2022-12-06T08:15:02.373Z,93.46
2022-12-06T08:17:30.594Z,93.71
2022-12-06T08:19:58.308Z,94.21
2022-12-06T08:22:25.903Z,94.73
2022-12-06T08:24:53.675Z,94.59
2022-12-06T08:27:21.130Z,94.26
2022-12-06T08:29:48.617Z,94.33
2022-12-06T08:32:16.508Z,94.55
2022-12-06T08:34:44.461Z,94.67
2022-12-06T08:37:12.473Z,94.86
2022-12-06T08:39:40.229Z,94.73
2022-12-06T08:42:08.185Z,94.28
2022-12-06T08:44:36.503Z,94.19
2022-12-06T08:47:04.639Z,94.24
2022-12-06T08:49:32.426Z,94.45
2022-12-06T08:52:00.470Z,94.44
2022-12-06T08:54:28.609Z,94.29
2022-12-06T08:56:56.102Z,94.09
2022-12-06T08:59:24.136Z,94.46
2022-12-06T09:01:52.068Z,94.23
2022-12-06T09:04:19.792Z,94.02
2022-12-06T09:06:47.438Z,93.76
2022-12-06T09:09:17.590Z,92.77
2022-12-06T09:11:46.294Z,92.70
2022-12-06T09:14:21.498Z,92.45
2022-12-06T09:16:51.439Z,92.42
2022-12-06T09:19:19.897Z,91.29
2022-12-06T09:21:47.454Z,89.33
2022-12-06T09:24:16.876Z,88.69
2022-12-06T09:26:44.675Z,88.00
2022-12-06T09:29:12.327Z,88.14
2022-12-06T09:31:41.090Z,87.10
2022-12-06T09:34:10.039Z,87.38
2022-12-06T09:36:54.130Z,87.51
2022-12-06T09:39:30.015Z,88.15
2022-12-06T09:42:33.732Z,87.36
2022-12-06T09:45:24.834Z,87.87
2022-12-06T09:48:10.367Z,88.18
2022-12-06T09:50:41.371Z,86.43
2022-12-06T09:53:42.208Z,85.75
2022-12-06T09:56:22.127Z,84.61
2022-12-06T09:59:14.983Z,84.20
2022-12-06T10:01:48.882Z,84.10
2022-12-06T10:04:44.115Z,82.38
2022-12-06T10:07:44.166Z,83.61
2022-12-06T10:10:31.890Z,81.45
2022-12-06T10:13:18.976Z,76.69
2022-12-06T10:15:57.531Z,76.73
2022-12-06T10:18:43.610Z,75.81
2022-12-06T10:21:37.211Z,75.57
2022-12-06T10:24:31.762Z,74.32
2022-12-06T10:27:12.416Z,74.80
2022-12-06T10:30:01.816Z,73.51
2022-12-06T10:32:48.547Z,72.75
2022-12-06T10:35:24.419Z,68.69
2022-12-06T10:37:58.071Z,68.24
2022-12-06T10:40:31.222Z,67.83
2022-12-06T10:43:14.433Z,67.77
2022-12-06T10:46:09.116Z,66.15
2022-12-06T10:48:43.415Z,64.93
2022-12-06T10:51:34.694Z,65.45
2022-12-06T10:54:13.285Z,63.17
2022-12-06T10:56:43.353Z,61.91
2022-12-06T10:59:28.220Z,61.76
2022-12-06T11:02:00.683Z,60.15
2022-12-06T11:04:39.263Z,60.02
2022-12-06T11:07:15.356Z,60.34
2022-12-06T11:09:51.515Z,61.21
2022-12-06T11:12:25.233Z,58.36
2022-12-06T11:15:14.193Z,59.51
2022-12-06T11:17:45.302Z,58.06
2022-12-06T11:20:22.893Z,59.87
2022-12-06T11:23:17.692Z,58.84
2022-12-06T11:25:57.358Z,60.05
2022-12-06T11:28:41.952Z,59.39
2022-12-06T11:31:28.309Z,57.63
2022-12-06T11:33:58.143Z,59.70
2022-12-06T11:36:26.435Z,60.44
2022-12-06T11:38:53.916Z,58.78
2022-12-06T11:41:26.249Z,60.13
2022-12-06T11:43:55.141Z,60.18
2022-12-06T11:46:23.300Z,60.15
2022-12-06T11:48:51.308Z,61.44
2022-12-06T11:51:23.323Z,63.15
2022-12-06T11:54:05.745Z,62.88
2022-12-06T11:56:37.207Z,62.97
2022-12-06T11:59:26.979Z,62.84
2022-12-06T12:01:57.875Z,63.24
2022-12-06T12:04:45.964Z,63.08
2022-12-06T12:07:18.502Z,64.26
2022-12-06T12:09:52.995Z,63.81
2022-12-06T12:12:23.378Z,64.36
2022-12-06T12:14:56.066Z,63.84
2022-12-06T12:17:28.670Z,64.69
2022-12-06T12:20:20.503Z,65.68
2022-12-06T12:23:00.199Z,65.65
2022-12-06T12:25:31.891Z,65.93
2022-12-06T12:28:01.445Z,65.35
2022-12-06T12:30:39.875Z,65.89
2022-12-06T12:33:07.324Z,67.18
2022-12-06T12:35:44.995Z,67.11
2022-12-06T12:38:24.697Z,67.53
2022-12-06T12:41:00.104Z,67.36
2022-12-06T12:43:31.961Z,66.97
2022-12-06T12:46:17.825Z,67.90
2022-12-06T12:48:47.811Z,68.03
2022-12-06T12:51:31.908Z,68.00
2022-12-06T12:54:03.641Z,67.61
2022-12-06T12:56:37.374Z,67.98
2022-12-06T12:59:14.847Z,67.86
2022-12-06T13:01:56.157Z,68.12
2022-12-06T13:05:17.182Z,68.56
2022-12-06T13:07:46.859Z,69.12
2022-12-06T13:10:36.658Z,68.96
2022-12-06T13:13:14.271Z,68.97
2022-12-06T13:15:51.061Z,69.43
2022-12-06T13:18:58.237Z,69.73
2022-12-06T13:21:25.799Z,70.03
2022-12-06T13:24:04.030Z,70.06
2022-12-06T13:26:44.500Z,69.93
2022-12-06T13:29:40.131Z,70.10
2022-12-06T13:32:20.725Z,70.27
2022-12-06T13:34:57.022Z,70.20
2022-12-06T13:37:43.852Z,70.88
2022-12-06T13:40:33.541Z,70.02
2022-12-06T13:43:28.641Z,69.75
2022-12-06T13:46:15.097Z,70.16
2022-12-06T13:48:52.951Z,71.02
2022-12-06T13:51:32.859Z,70.79
2022-12-06T13:54:06.085Z,71.39
2022-12-06T13:56:33.771Z,71.26
2022-12-06T13:59:11.212Z,71.50
2022-12-06T14:01:49.638Z,71.63
2022-12-06T14:06:57.042Z,72.32
2022-12-06T14:09:26.006Z,72.95
2022-12-06T14:11:53.531Z,72.81
2022-12-06T14:14:23.719Z,72.91
2022-12-06T14:17:05.476Z,73.04
2022-12-06T14:19:48.222Z,72.72
2022-12-06T14:22:25.133Z,71.90
2022-12-06T14:25:20.950Z,72.38
2022-12-06T14:27:52.008Z,72.73
2022-12-06T14:30:25.649Z,73.31
2022-12-06T14:32:56.135Z,73.25
2022-12-06T14:35:26.089Z,73.89
2022-12-06T14:37:59.550Z,76.04
2022-12-06T14:40:50.500Z,76.92
2022-12-06T14:43:20.181Z,76.62
2022-12-06T14:45:48.468Z,75.86
2022-12-06T14:48:16.266Z,76.30
2022-12-06T14:50:50.449Z,75.58
2022-12-06T14:53:31.919Z,75.87
2022-12-06T14:56:02.570Z,75.03
2022-12-06T14:58:45.367Z,73.81
2022-12-06T15:01:21.094Z,73.91
2022-12-06T15:04:06.873Z,74.10
2022-12-06T15:06:36.911Z,74.00
2022-12-06T15:09:14.807Z,73.84
2022-12-06T15:12:02.109Z,73.68
2022-12-06T15:14:47.559Z,73.56
2022-12-06T15:17:21.835Z,73.95
2022-12-06T15:19:51.855Z,74.90
2022-12-06T15:22:26.669Z,75.07
2022-12-06T15:24:57.464Z,75.38
2022-12-06T15:27:27.985Z,75.47
2022-12-06T15:29:55.601Z,75.46
2022-12-06T15:32:25.657Z,75.74
2022-12-06T15:34:53.373Z,75.97
2022-12-06T15:37:39.378Z,76.35
2022-12-06T15:40:08.676Z,76.29
2022-12-06T15:42:36.237Z,76.10
2022-12-06T15:45:04.172Z,75.81
2022-12-06T15:47:32.066Z,76.20
2022-12-06T15:49:59.728Z,75.78
2022-12-06T15:52:28.071Z,76.95
2022-12-06T15:54:55.786Z,78.72
2022-12-06T15:57:23.262Z,79.28
2022-12-06T15:59:50.719Z,78.69
2022-12-06T16:02:19.221Z,78.11
2022-12-06T16:04:50.524Z,77.37
2022-12-06T16:07:19.244Z,76.69
2022-12-06T16:09:47.804Z,76.18
2022-12-06T16:12:15.250Z,76.27
2022-12-06T16:14:42.818Z,76.63
2022-12-06T16:17:10.651Z,76.45
2022-12-06T16:19:57.053Z,77.02
2022-12-06T16:22:44.733Z,77.44
2022-12-06T16:25:12.193Z,78.26
2022-12-06T16:27:39.945Z,77.92
2022-12-06T16:30:08.078Z,77.98
2022-12-06T16:32:35.512Z,77.75
2022-12-06T16:35:03.573Z,77.43
2022-12-06T16:37:31.295Z,77.17
2022-12-06T16:39:58.763Z,79.30
2022-12-06T16:42:26.455Z,79.35
2022-12-06T16:44:53.908Z,79.24
2022-12-06T16:49:49.330Z,80.00
2022-12-06T16:52:17.561Z,78.94
2022-12-06T16:54:45.270Z,79.92
2022-12-06T16:57:13.435Z,79.95
2022-12-06T16:59:42.423Z,79.43
2022-12-06T17:02:30.778Z,79.50
2022-12-06T17:05:06.261Z,80.67
2022-12-06T17:07:39.155Z,82.00
2022-12-06T17:10:07.979Z,82.85
2022-12-06T17:12:35.550Z,83.14
2022-12-06T17:15:03.569Z,83.53
2022-12-06T17:17:31.653Z,83.97
2022-12-06T17:19:59.116Z,83.93
2022-12-06T17:22:26.610Z,83.69
2022-12-06T17:24:54.415Z,83.64
2022-12-06T17:27:22.218Z,82.92
2022-12-06T17:29:49.689Z,81.67
2022-12-06T17:32:18.289Z,81.46
2022-12-06T17:34:45.724Z,82.41
2022-12-06T17:37:13.263Z,82.53
2022-12-06T17:39:41.067Z,81.79
2022-12-06T17:42:29.219Z,81.59
2022-12-06T17:44:57.944Z,81.57
2022-12-06T17:47:25.625Z,81.26
2022-12-06T17:49:54.287Z,80.73
2022-12-06T17:52:22.547Z,81.58
2022-12-06T17:54:49.950Z,81.59
2022-12-06T17:57:18.585Z,82.39
2022-12-06T17:59:48.066Z,84.51
2022-12-06T18:02:19.031Z,85.82
2022-12-06T18:04:48.106Z,86.06
2022-12-06T18:07:17.623Z,84.26
2022-12-06T18:09:46.295Z,84.21
2022-12-06T18:12:15.630Z,84.20
2022-12-06T18:14:43.602Z,86.22
2022-12-06T18:17:11.534Z,84.48
2022-12-06T18:19:40.905Z,83.81
2022-12-06T18:22:08.975Z,85.24
2022-12-06T18:24:36.662Z,84.60
2022-12-06T18:27:06.125Z,84.92
2022-12-06T18:29:34.585Z,85.02
2022-12-06T18:32:02.282Z,85.52
2022-12-06T18:34:30.343Z,85.97
2022-12-06T18:36:57.891Z,86.37
2022-12-06T18:39:25.507Z,85.27
2022-12-06T18:41:54.514Z,84.69
2022-12-06T18:44:22.530Z,84.54
2022-12-06T18:46:50.142Z,84.33
2022-12-06T18:49:17.993Z,84.03
2022-12-06T18:51:45.595Z,84.17
2022-12-06T18:54:14.147Z,84.22
2022-12-06T18:56:42.434Z,84.46
2022-12-06T18:59:11.807Z,84.88
2022-12-06T19:01:40.239Z,85.07
2022-12-06T19:04:14.316Z,84.80
2022-12-06T19:06:43.524Z,84.80
2022-12-06T19:09:14.939Z,84.02
2022-12-06T19:11:46.187Z,84.06
2022-12-06T19:14:15.202Z,83.70
2022-12-06T19:16:46.036Z,83.63
2022-12-06T19:19:19.487Z,83.59
2022-12-06T19:21:47.591Z,84.29
2022-12-06T19:24:20.163Z,83.78
2022-12-06T19:26:50.554Z,83.97
2022-12-06T19:29:18.974Z,83.80
2022-12-06T19:31:46.722Z,84.51
2022-12-06T19:34:17.087Z,85.58
2022-12-06T19:36:45.042Z,86.13
2022-12-06T19:39:14.028Z,85.01
2022-12-06T19:42:00.992Z,84.59
2022-12-06T19:44:29.417Z,84.74
2022-12-06T19:46:58.278Z,84.87
2022-12-06T19:49:27.304Z,84.71
2022-12-06T19:51:55.737Z,84.97
2022-12-06T19:54:26.126Z,85.10
2022-12-06T19:56:55.337Z,84.35
2022-12-06T19:59:26.567Z,84.26
2022-12-06T20:01:54.800Z,84.30
2022-12-06T20:04:25.273Z,85.22
2022-12-06T20:06:53.735Z,86.31
2022-12-06T20:09:23.371Z,85.82
2022-12-06T20:12:04.131Z,86.06
2022-12-06T20:14:45.711Z,86.27
2022-12-06T20:17:23.836Z,87.96
2022-12-06T20:19:51.413Z,88.96
2022-12-06T20:22:19.906Z,89.32
2022-12-06T20:24:48.379Z,89.17
2022-12-06T20:27:16.147Z,87.95
2022-12-06T20:29:43.934Z,87.89
2022-12-06T20:32:11.672Z,88.29
2022-12-06T20:34:39.223Z,88.57
2022-12-06T20:37:07.046Z,88.60
2022-12-06T20:39:35.931Z,87.07
2022-12-06T20:42:06.218Z,85.74
2022-12-06T20:44:34.925Z,85.85
2022-12-06T20:47:02.462Z,87.91
2022-12-06T20:49:30.137Z,89.70
2022-12-06T20:51:59.703Z,90.08
2022-12-06T20:54:27.138Z,89.10
2022-12-06T20:56:54.587Z,89.12
2022-12-06T20:59:22.426Z,89.83
2022-12-06T21:01:50.275Z,89.81
2022-12-06T21:04:20.027Z,89.61
2022-12-06T21:06:47.758Z,87.70
2022-12-06T21:09:15.266Z,87.28
2022-12-06T21:11:42.699Z,88.10
2022-12-06T21:14:13.123Z,87.92
2022-12-06T21:16:42.435Z,87.01
2022-12-06T21:19:17.009Z,86.45
2022-12-06T21:21:47.187Z,86.46
2022-12-06T21:24:17.887Z,86.32
2022-12-06T21:26:45.736Z,86.61
2022-12-06T21:29:19.042Z,86.75
2022-12-06T21:31:46.814Z,86.35
2022-12-06T21:34:15.374Z,86.09
2022-12-06T21:36:43.181Z,87.58
2022-12-06T21:39:13.705Z,89.03
2022-12-06T21:41:41.588Z,90.28
2022-12-06T21:44:09.773Z,89.97
2022-12-06T21:46:37.741Z,87.87
2022-12-06T21:49:05.282Z,87.47
2022-12-06T21:51:32.768Z,87.87
2022-12-06T21:54:01.612Z,87.42
2022-12-06T21:56:30.689Z,86.73
2022-12-06T21:59:01.216Z,86.19
2022-12-06T22:01:30.710Z,85.65
2022-12-06T22:04:01.568Z,86.15
2022-12-06T22:06:29.136Z,87.78
2022-12-06T22:08:58.534Z,87.64
2022-12-06T22:11:26.379Z,87.48
2022-12-06T22:13:54.007Z,86.66
2022-12-06T22:16:21.563Z,86.70
2022-12-06T22:18:49.411Z,85.89
2022-12-06T22:21:20.039Z,85.72
2022-12-06T22:23:48.304Z,85.44
2022-12-06T22:26:21.418Z,86.90
2022-12-06T22:28:49.586Z,85.63
2022-12-06T22:31:22.582Z,86.09
2022-12-06T22:33:51.393Z,85.40
2022-12-06T22:36:20.802Z,87.22
2022-12-06T22:38:50.116Z,87.02
2022-12-06T22:41:18.890Z,86.98
2022-12-06T22:43:50.187Z,88.06
2022-12-06T22:46:18.016Z,85.69
2022-12-06T22:48:46.521Z,86.07
2022-12-06T22:51:20.201Z,86.27
2022-12-06T22:53:52.722Z,85.56
2022-12-06T22:56:20.846Z,86.64
2022-12-06T22:58:48.966Z,86.54
2022-12-06T23:01:18.939Z,85.92
2022-12-06T23:03:48.290Z,84.96
2022-12-06T23:06:18.246Z,85.41
2022-12-06T23:08:46.028Z,86.02
2022-12-06T23:11:16.685Z,86.25
2022-12-06T23:13:44.536Z,85.79
2022-12-06T23:16:14.578Z,85.93
2022-12-06T23:18:42.882Z,86.73
2022-12-06T23:21:17.089Z,86.34
2022-12-06T23:23:48.681Z,86.07
2022-12-06T23:26:24.883Z,87.15
2022-12-06T23:28:53.374Z,87.83
2022-12-06T23:31:27.244Z,86.81
2022-12-06T23:33:57.101Z,86.50
2022-12-06T23:36:27.063Z,86.69
2022-12-06T23:38:54.885Z,86.50
2022-12-06T23:41:30.496Z,87.00
2022-12-06T23:43:59.212Z,87.23
2022-12-06T23:46:30.024Z,87.87
2022-12-06T23:48:58.278Z,87.28
2022-12-06T23:51:28.683Z,87.00
2022-12-06T23:53:58.054Z,86.30
2022-12-06T23:56:28.773Z,85.89
2022-12-06T23:58:56.898Z,85.76
