createdAt,value
2019-03-24T00:04:37.364Z,102712.45
2019-03-24T00:09:41.134Z,102709.34
2019-03-24T00:14:45.262Z,102702.68
2019-03-24T00:19:48.629Z,102703.46
2019-03-24T00:24:52.429Z,102708.69
2019-03-24T00:29:56.812Z,102705.81
2019-03-24T00:35:01.017Z,102704.08
2019-03-24T00:40:05.353Z,102700.60
2019-03-24T00:45:09.893Z,102697.45
2019-03-24T00:50:14.718Z,102694.13
2019-03-24T00:55:18.672Z,102689.73
2019-03-24T01:00:40.773Z,102678.20
2019-03-24T01:05:44.547Z,102683.07
2019-03-24T01:10:48.633Z,102679.40
2019-03-24T01:15:52.508Z,102678.76
2019-03-24T01:20:56.529Z,102669.61
2019-03-24T01:26:00.768Z,102670.63
2019-03-24T01:31:04.954Z,102670.14
2019-03-24T01:36:09.156Z,102674.95
2019-03-24T01:41:12.631Z,102674.89
2019-03-24T01:46:16.059Z,102686.64
2019-03-24T01:51:19.482Z,102670.59
2019-03-24T01:56:22.893Z,102674.00
2019-03-24T02:01:26.985Z,102668.91
2019-03-24T02:06:32.591Z,102667.17
2019-03-24T02:11:36.411Z,102657.35
2019-03-24T02:16:40.759Z,102649.55
2019-03-24T02:21:44.213Z,102659.73
2019-03-24T02:26:47.682Z,102662.60
2019-03-24T02:31:51.145Z,102658.48
2019-03-24T02:36:54.311Z,102657.79
2019-03-24T02:41:58.541Z,102645.45
2019-03-24T02:47:01.456Z,102647.47
2019-03-24T02:52:05.370Z,102647.58
2019-03-24T02:57:08.383Z,102643.47
2019-03-24T03:02:12.184Z,102645.78
2019-03-24T03:07:16.303Z,102637.27
2019-03-24T03:12:20.156Z,102633.17
2019-03-24T03:17:23.986Z,102629.41
2019-03-24T03:22:27.484Z,102631.21
2019-03-24T03:27:31.674Z,102619.14
2019-03-24T03:32:34.777Z,102628.08
2019-03-24T03:37:38.083Z,102623.33
2019-03-24T03:42:41.978Z,102618.31
2019-03-24T03:47:45.903Z,102617.55
2019-03-24T03:52:50.096Z,102611.81
2019-03-24T03:57:53.873Z,102610.45
2019-03-24T04:02:57.686Z,102612.66
2019-03-24T04:08:00.819Z,102619.09
2019-03-24T04:13:04.216Z,102610.80
2019-03-24T04:18:07.321Z,102608.44
2019-03-24T04:23:11.173Z,102611.41
2019-03-24T04:28:15.226Z,102594.90
2019-03-24T04:33:18.687Z,102599.34
2019-03-24T04:38:22.116Z,102602.72
2019-03-24T04:43:25.872Z,102595.85
2019-03-24T04:48:29.426Z,102598.31
2019-03-24T04:53:33.619Z,102596.79
2019-03-24T04:58:37.399Z,102591.50
2019-03-24T05:03:40.866Z,102585.47
2019-03-24T05:08:45.915Z,102572.36
2019-03-24T05:13:49.648Z,102576.19
2019-03-24T05:18:53.648Z,102577.88
2019-03-24T05:23:57.496Z,102569.91
2019-03-24T05:29:01.320Z,102577.47
2019-03-24T05:34:05.190Z,102566.52
2019-03-24T05:39:09.034Z,102566.34
2019-03-24T05:44:13.256Z,102556.26
2019-03-24T05:49:17.349Z,102557.58
2019-03-24T05:54:21.206Z,102562.41
2019-03-24T05:59:25.468Z,102552.80
2019-03-24T06:04:29.728Z,102550.09
2019-03-24T06:09:33.456Z,102550.86
2019-03-24T06:14:37.603Z,102544.23
2019-03-24T06:19:40.706Z,102541.28
2019-03-24T06:24:44.665Z,102540.57
2019-03-24T06:29:48.491Z,102544.32
2019-03-24T06:34:52.320Z,102545.03
2019-03-24T06:39:57.171Z,102549.25
2019-03-24T06:45:00.941Z,102551.44
2019-03-24T06:50:04.773Z,102536.14
2019-03-24T06:55:08.483Z,102538.18
2019-03-24T07:00:12.502Z,102538.98
2019-03-24T07:05:16.566Z,102523.37
2019-03-24T07:10:20.192Z,102509.06
2019-03-24T07:15:23.627Z,102508.27
2019-03-24T07:20:27.428Z,102494.89
2019-03-24T07:25:31.379Z,102496.27
2019-03-24T07:30:34.858Z,102490.15
2019-03-24T07:35:38.719Z,102484.09
2019-03-24T07:40:42.139Z,102485.47
2019-03-24T07:45:45.997Z,102494.91
2019-03-24T07:50:49.865Z,102496.78
2019-03-24T07:55:53.299Z,102484.61
2019-03-24T08:00:57.567Z,102491.02
2019-03-24T08:06:01.514Z,102486.10
2019-03-24T08:11:05.453Z,102478.98
2019-03-24T08:16:09.322Z,102486.00
2019-03-24T08:21:13.122Z,102476.84
2019-03-24T08:26:16.613Z,102476.84
2019-03-24T08:31:20.477Z,102472.30
2019-03-24T08:36:24.787Z,102460.75
2019-03-24T08:41:28.651Z,102464.35
2019-03-24T08:46:33.496Z,102454.36
2019-03-24T08:51:37.496Z,102445.97
2019-03-24T08:56:41.342Z,102448.88
2019-03-24T09:01:45.671Z,102440.83
2019-03-24T09:06:49.512Z,102426.66
2019-03-24T09:11:53.434Z,102414.36
2019-03-24T09:16:56.165Z,102413.48
2019-03-24T09:21:59.977Z,102433.55
2019-03-24T09:27:03.551Z,102440.57
2019-03-24T09:32:06.781Z,102429.52
2019-03-24T09:37:10.625Z,102412.88
2019-03-24T09:42:14.795Z,102388.78
2019-03-24T09:47:18.724Z,102380.34
2019-03-24T09:52:22.594Z,102358.55
2019-03-24T09:57:25.770Z,102355.00
2019-03-24T10:02:29.829Z,102356.65
2019-03-24T10:07:34.076Z,102356.55
2019-03-24T10:12:37.800Z,102345.81
2019-03-24T10:17:41.615Z,102341.52
2019-03-24T10:22:45.125Z,102335.41
2019-03-24T10:27:48.554Z,102337.00
2019-03-24T10:32:52.439Z,102341.72
2019-03-24T10:37:56.569Z,102345.22
2019-03-24T10:43:00.081Z,102330.28
2019-03-24T10:48:03.616Z,102334.88
2019-03-24T10:53:07.272Z,102323.80
2019-03-24T10:58:11.666Z,102321.91
2019-03-24T11:03:16.152Z,102302.23
2019-03-24T11:08:19.974Z,102311.44
2019-03-24T11:13:23.440Z,102302.33
2019-03-24T11:18:27.320Z,102286.02
2019-03-24T11:23:31.517Z,102273.49
2019-03-24T11:28:35.820Z,102256.19
2019-03-24T11:33:39.759Z,102255.46
2019-03-24T11:38:42.901Z,102244.09
2019-03-24T11:43:46.014Z,102234.51
2019-03-24T11:48:49.498Z,102233.41
2019-03-24T11:53:53.358Z,102229.57
2019-03-24T11:58:57.643Z,102206.61
2019-03-24T12:04:01.122Z,102199.91
2019-03-24T12:09:06.313Z,102188.48
2019-03-24T12:14:10.275Z,102180.64
2019-03-24T12:19:13.826Z,102170.59
2019-03-24T12:24:17.927Z,102158.51
2019-03-24T12:29:22.806Z,102145.37
2019-03-24T12:34:27.524Z,102134.78
2019-03-24T12:39:31.044Z,102133.80
2019-03-24T12:44:34.571Z,102120.25
2019-03-24T12:49:38.817Z,102115.19
2019-03-24T12:54:42.636Z,102119.62
2019-03-24T12:59:46.072Z,102118.47
2019-03-24T13:04:49.565Z,102117.01
2019-03-24T13:09:53.910Z,102091.70
2019-03-24T13:14:58.105Z,102089.19
2019-03-24T13:20:02.061Z,102096.02
2019-03-24T13:25:05.891Z,102085.92
2019-03-24T13:30:10.412Z,102077.40
2019-03-24T13:35:14.679Z,102068.16
2019-03-24T13:40:19.022Z,102069.94
2019-03-24T13:45:24.873Z,102055.45
2019-03-24T13:50:39.254Z,102036.52
2019-03-24T13:55:43.246Z,102029.95
2019-03-24T14:00:47.928Z,102019.13
2019-03-24T14:05:52.148Z,102017.30
2019-03-24T14:10:56.315Z,102011.80
2019-03-24T14:16:00.605Z,101994.44
2019-03-24T14:21:04.974Z,101987.02
2019-03-24T14:26:09.205Z,101988.59
2019-03-24T14:31:12.694Z,101972.25
2019-03-24T14:36:17.370Z,101971.33
2019-03-24T14:41:21.599Z,101959.09
2019-03-24T14:46:25.351Z,101963.64
2019-03-24T14:51:29.544Z,101956.45
2019-03-24T14:56:34.126Z,101960.82
2019-03-24T15:01:38.326Z,101946.34
2019-03-24T15:06:41.854Z,101930.65
2019-03-24T15:11:45.415Z,101928.20
2019-03-24T15:16:49.283Z,101932.06
2019-03-24T15:21:53.551Z,101931.09
2019-03-24T15:26:56.949Z,101934.02
2019-03-24T15:32:01.239Z,101917.05
2019-03-24T15:37:05.112Z,101900.48
2019-03-24T15:42:09.331Z,101895.11
2019-03-24T15:47:13.117Z,101897.41
2019-03-24T15:52:16.616Z,101891.07
2019-03-24T15:57:20.460Z,101881.15
2019-03-24T16:02:24.780Z,101882.08
2019-03-24T16:07:29.089Z,101880.27
2019-03-24T16:12:35.287Z,101863.38
2019-03-24T16:17:41.311Z,101864.01
2019-03-24T16:22:45.585Z,101848.31
2019-03-24T16:27:49.173Z,101845.81
2019-03-24T16:32:53.134Z,101849.50
2019-03-24T16:37:56.936Z,101846.25
2019-03-24T16:43:00.970Z,101837.05
2019-03-24T16:48:05.264Z,101827.23
2019-03-24T16:53:09.214Z,101835.95
2019-03-24T16:58:13.051Z,101821.98
2019-03-24T17:03:16.981Z,101832.56
2019-03-24T17:08:20.497Z,101825.92
2019-03-24T17:13:24.759Z,101817.50
2019-03-24T17:18:28.966Z,101816.91
2019-03-24T17:23:34.321Z,101815.83
2019-03-24T17:28:46.970Z,101798.83
2019-03-24T17:33:51.186Z,101809.85
2019-03-24T17:39:00.543Z,101802.09
2019-03-24T17:44:05.609Z,101798.94
2019-03-24T17:49:12.248Z,101798.56
2019-03-24T17:54:20.665Z,101800.10
2019-03-24T17:59:26.085Z,101789.80
2019-03-24T18:04:30.027Z,101779.41
2019-03-24T18:09:39.320Z,101770.16
2019-03-24T18:14:51.846Z,101771.53
2019-03-24T18:19:57.580Z,101762.30
2019-03-24T18:25:04.025Z,101752.10
2019-03-24T18:30:09.756Z,101744.47
2019-03-24T18:35:12.896Z,101738.95
2019-03-24T18:40:17.712Z,101729.18
2019-03-24T18:45:22.063Z,101734.72
2019-03-24T18:50:30.134Z,101715.42
2019-03-24T18:55:37.264Z,101712.97
2019-03-24T19:00:43.975Z,101715.00
2019-03-24T19:05:48.968Z,101707.77
2019-03-24T19:10:52.740Z,101700.06
2019-03-24T19:15:57.279Z,101687.02
2019-03-24T19:21:12.622Z,101686.21
2019-03-24T19:26:20.349Z,101682.17
2019-03-24T19:31:25.397Z,101666.42
2019-03-24T19:36:29.997Z,101651.28
2019-03-24T19:41:33.791Z,101639.16
2019-03-24T19:46:37.822Z,101632.02
2019-03-24T19:51:52.082Z,101627.09
2019-03-24T19:57:02.355Z,101623.60
2019-03-24T20:02:10.179Z,101610.88
2019-03-24T20:07:16.987Z,101602.22
2019-03-24T20:12:24.404Z,101602.09
2019-03-24T20:17:27.700Z,101583.34
2019-03-24T20:22:42.481Z,101580.48
2019-03-24T20:27:50.267Z,101569.48
2019-03-24T20:32:54.715Z,101556.41
2019-03-24T20:37:58.876Z,101545.09
2019-03-24T20:43:03.043Z,101519.66
2019-03-24T20:48:08.439Z,101510.29
2019-03-24T20:53:18.497Z,101513.77
2019-03-24T20:58:27.967Z,101506.97
2019-03-24T21:03:31.699Z,101492.33
2019-03-24T21:08:35.508Z,101482.72
2019-03-24T21:13:39.855Z,101478.34
2019-03-24T21:18:43.593Z,101468.48
2019-03-24T21:23:47.329Z,101451.07
2019-03-24T21:29:01.425Z,101434.05
2019-03-24T21:34:06.578Z,101412.82
2019-03-24T21:39:09.726Z,101414.16
2019-03-24T21:44:13.853Z,101404.89
2019-03-24T21:49:17.685Z,101388.30
2019-03-24T21:54:20.898Z,101382.25
2019-03-24T21:59:24.305Z,101364.64
2019-03-24T22:04:28.154Z,101355.87
2019-03-24T22:09:32.217Z,101350.80
2019-03-24T22:14:36.025Z,101345.37
2019-03-24T22:19:40.233Z,101312.66
2019-03-24T22:24:44.390Z,101309.05
2019-03-24T22:29:47.925Z,101294.32
2019-03-24T22:34:51.743Z,101281.95
2019-03-24T22:39:55.313Z,101269.44
2019-03-24T22:44:59.095Z,101259.48
2019-03-24T22:50:03.098Z,101242.86
2019-03-24T22:55:08.293Z,101231.22
2019-03-24T23:00:17.823Z,101206.77
2019-03-24T23:05:21.287Z,101198.23
2019-03-24T23:10:25.428Z,101173.12
2019-03-24T23:15:28.539Z,101168.14
2019-03-24T23:20:31.955Z,101158.75
2019-03-24T23:25:35.434Z,101141.43
2019-03-24T23:30:39.688Z,101125.83
2019-03-24T23:35:43.809Z,101112.96
2019-03-24T23:40:47.325Z,101090.13
2019-03-24T23:45:51.580Z,101075.46
2019-03-24T23:50:55.907Z,101063.11
2019-03-24T23:56:00.146Z,101040.86
