createdAt,value
2022-10-03T00:01:49.618Z,99.90
2022-10-03T00:04:38.155Z,99.90
2022-10-03T00:07:39.472Z,99.90
2022-10-03T00:10:18.655Z,99.90
2022-10-03T00:13:11.184Z,99.90
2022-10-03T00:15:58.079Z,99.90
2022-10-03T00:18:40.487Z,99.90
2022-10-03T00:21:03.211Z,99.90
2022-10-03T00:23:52.676Z,99.90
2022-10-03T00:26:41.774Z,99.90
2022-10-03T00:29:09.007Z,99.90
2022-10-03T00:31:17.104Z,99.90
2022-10-03T00:33:36.078Z,99.90
2022-10-03T00:36:01.961Z,99.90
2022-10-03T00:38:12.200Z,99.90
2022-10-03T00:40:23.641Z,99.90
2022-10-03T00:43:19.507Z,99.90
2022-10-03T00:45:44.210Z,99.90
2022-10-03T00:48:11.499Z,99.90
2022-10-03T00:50:45.369Z,99.90
2022-10-03T00:53:00.458Z,99.90
2022-10-03T00:55:24.174Z,99.90
2022-10-03T00:57:46.239Z,99.90
2022-10-03T01:00:12.635Z,99.90
2022-10-03T01:02:46.641Z,99.90
2022-10-03T01:05:13.116Z,99.90
2022-10-03T01:07:49.455Z,99.90
2022-10-03T01:10:22.368Z,99.90
2022-10-03T01:12:54.955Z,99.90
2022-10-03T01:15:28.824Z,99.90
2022-10-03T01:18:15.731Z,99.90
2022-10-03T01:20:29.666Z,99.90
2022-10-03T01:22:53.865Z,99.90
2022-10-03T01:25:32.263Z,99.90
2022-10-03T01:28:05.404Z,99.90
2022-10-03T01:30:23.229Z,99.90
2022-10-03T01:33:14.102Z,99.90
2022-10-03T01:35:53.755Z,99.90
2022-10-03T01:38:12.687Z,99.90
2022-10-03T01:40:47.446Z,99.90
2022-10-03T01:43:36.771Z,99.90
2022-10-03T01:46:17.497Z,99.90
2022-10-03T01:49:08.575Z,99.90
2022-10-03T01:51:27.429Z,99.90
2022-10-03T01:54:02.502Z,99.90
2022-10-03T01:56:16.013Z,99.90
2022-10-03T01:58:48.766Z,99.90
2022-10-03T02:01:07.575Z,99.90
2022-10-03T02:04:01.865Z,99.90
2022-10-03T02:06:34.603Z,99.90
2022-10-03T02:09:03.464Z,99.90
2022-10-03T02:11:09.849Z,99.90
2022-10-03T02:13:28.829Z,99.90
2022-10-03T02:15:59.101Z,99.90
2022-10-03T02:18:40.256Z,99.90
2022-10-03T02:21:17.680Z,99.90
2022-10-03T02:23:32.161Z,99.90
2022-10-03T02:26:00.594Z,99.90
2022-10-03T02:28:32.675Z,99.90
2022-10-03T02:31:09.444Z,99.90
2022-10-03T02:33:44.478Z,99.90
2022-10-03T02:36:20.004Z,99.90
2022-10-03T02:38:46.983Z,99.90
2022-10-03T02:41:19.066Z,99.90
2022-10-03T02:43:56.579Z,99.90
2022-10-03T02:46:37.575Z,99.90
2022-10-03T02:48:59.722Z,99.90
2022-10-03T02:51:40.642Z,99.90
2022-10-03T02:54:18.430Z,99.90
2022-10-03T02:57:03.148Z,99.90
2022-10-03T02:59:49.570Z,99.90
2022-10-03T03:02:08.603Z,99.90
2022-10-03T03:04:49.707Z,99.90
2022-10-03T03:07:51.762Z,99.90
2022-10-03T03:10:10.665Z,99.90
2022-10-03T03:12:52.612Z,99.90
2022-10-03T03:15:37.855Z,99.90
2022-10-03T03:18:15.382Z,99.90
2022-10-03T03:20:25.771Z,99.90
2022-10-03T03:23:03.494Z,99.90
2022-10-03T03:25:36.873Z,99.90
2022-10-03T03:28:18.311Z,99.90
2022-10-03T03:30:32.636Z,99.90
2022-10-03T03:33:08.008Z,99.90
2022-10-03T03:35:40.282Z,99.90
2022-10-03T03:38:00.471Z,99.90
2022-10-03T03:40:17.623Z,99.90
2022-10-03T03:42:39.568Z,99.90
2022-10-03T03:45:19.644Z,99.90
2022-10-03T03:47:34.935Z,99.90
2022-10-03T03:50:08.027Z,99.90
2022-10-03T03:52:43.120Z,99.90
2022-10-03T03:55:16.445Z,99.90
2022-10-03T03:58:04.489Z,99.90
2022-10-03T04:00:30.855Z,99.90
2022-10-03T04:02:55.890Z,99.90
2022-10-03T04:05:29.118Z,99.90
2022-10-03T04:07:59.367Z,99.90
2022-10-03T04:10:33.497Z,99.90
2022-10-03T04:13:28.835Z,99.90
2022-10-03T04:16:05.640Z,99.90
2022-10-03T04:19:04.493Z,99.90
2022-10-03T04:21:35.570Z,99.90
2022-10-03T04:24:08.660Z,99.90
2022-10-03T04:26:37.929Z,99.90
2022-10-03T04:29:19.517Z,99.90
2022-10-03T04:31:43.653Z,99.90
2022-10-03T04:34:09.590Z,99.90
2022-10-03T04:36:47.193Z,99.90
2022-10-03T04:39:08.399Z,99.90
2022-10-03T04:41:29.715Z,99.90
2022-10-03T04:43:58.517Z,99.90
2022-10-03T04:46:43.918Z,99.90
2022-10-03T04:49:06.818Z,99.90
2022-10-03T04:51:24.435Z,99.90
2022-10-03T04:53:46.859Z,99.90
2022-10-03T04:56:22.592Z,99.90
2022-10-03T04:58:55.594Z,99.90
2022-10-03T05:01:06.398Z,99.90
2022-10-03T05:03:34.771Z,99.90
2022-10-03T05:05:59.817Z,99.90
2022-10-03T05:08:38.494Z,99.90
2022-10-03T05:11:08.202Z,99.90
2022-10-03T05:13:34.073Z,99.90
2022-10-03T05:16:01.635Z,99.90
2022-10-03T05:18:40.142Z,99.90
2022-10-03T05:20:57.999Z,99.90
2022-10-03T05:23:20.033Z,99.90
2022-10-03T05:25:34.234Z,99.90
2022-10-03T05:27:54.658Z,99.90
2022-10-03T05:30:17.041Z,99.90
2022-10-03T05:32:42.865Z,99.90
2022-10-03T05:35:14.086Z,99.90
2022-10-03T05:37:44.865Z,99.90
2022-10-03T05:40:17.091Z,99.90
2022-10-03T05:42:53.842Z,99.90
2022-10-03T05:45:43.888Z,99.90
2022-10-03T05:48:07.824Z,99.90
2022-10-03T05:50:36.870Z,99.90
2022-10-03T05:52:59.290Z,99.90
2022-10-03T05:55:32.509Z,99.90
2022-10-03T05:57:55.155Z,99.90
2022-10-03T05:59:59.371Z,99.90
2022-10-03T06:02:54.791Z,99.90
2022-10-03T06:05:22.959Z,99.90
2022-10-03T06:07:45.943Z,99.90
2022-10-03T06:10:06.875Z,99.90
2022-10-03T06:12:19.411Z,99.90
2022-10-03T06:14:51.318Z,99.90
2022-10-03T06:17:21.236Z,99.90
2022-10-03T06:19:46.169Z,99.90
2022-10-03T06:22:10.351Z,99.90
2022-10-03T06:24:54.731Z,99.90
2022-10-03T06:27:29.347Z,99.90
2022-10-03T06:30:49.675Z,99.90
2022-10-03T06:33:22.156Z,99.90
2022-10-03T06:36:05.993Z,99.90
2022-10-03T06:38:30.158Z,99.90
2022-10-03T06:40:51.191Z,99.90
2022-10-03T06:43:08.498Z,99.90
2022-10-03T06:45:54.568Z,99.90
2022-10-03T06:48:41.640Z,99.90
2022-10-03T06:51:17.690Z,99.90
2022-10-03T06:53:56.711Z,99.90
2022-10-03T06:56:31.745Z,99.90
2022-10-03T06:59:06.545Z,99.90
2022-10-03T07:01:12.379Z,99.90
2022-10-03T07:03:54.072Z,99.90
2022-10-03T07:06:11.720Z,99.90
2022-10-03T07:08:41.349Z,99.90
2022-10-03T07:11:06.277Z,99.90
2022-10-03T07:13:27.006Z,99.90
2022-10-03T07:16:25.348Z,99.90
2022-10-03T07:19:20.145Z,99.90
2022-10-03T07:21:53.493Z,99.90
2022-10-03T07:24:26.723Z,99.90
2022-10-03T07:26:53.960Z,99.90
2022-10-03T07:29:19.045Z,99.90
2022-10-03T07:31:54.577Z,99.90
2022-10-03T07:34:33.375Z,99.90
2022-10-03T07:37:13.623Z,99.90
2022-10-03T07:40:01.178Z,99.90
2022-10-03T07:42:55.452Z,99.90
2022-10-03T07:45:06.991Z,99.90
2022-10-03T07:47:19.227Z,99.90
2022-10-03T07:49:56.025Z,99.90
2022-10-03T07:52:38.233Z,99.90
2022-10-03T07:55:08.065Z,99.90
2022-10-03T07:57:43.759Z,99.90
2022-10-03T07:59:52.505Z,99.90
2022-10-03T08:02:50.693Z,99.90
2022-10-03T08:05:25.299Z,99.90
2022-10-03T08:08:11.836Z,99.90
2022-10-03T08:11:10.411Z,99.90
2022-10-03T08:13:42.153Z,99.90
2022-10-03T08:16:06.171Z,99.90
2022-10-03T08:18:26.629Z,99.90
2022-10-03T08:20:43.852Z,99.90
2022-10-03T08:23:42.439Z,99.90
2022-10-03T08:26:12.014Z,99.90
2022-10-03T08:29:06.679Z,99.90
2022-10-03T08:31:55.971Z,99.90
2022-10-03T08:34:35.291Z,99.90
2022-10-03T08:36:55.809Z,99.90
2022-10-03T08:39:12.634Z,99.90
2022-10-03T08:41:38.947Z,99.90
2022-10-03T08:44:19.153Z,99.90
2022-10-03T08:47:02.452Z,99.90
2022-10-03T08:49:51.938Z,99.90
2022-10-03T08:52:41.080Z,99.90
2022-10-03T08:55:19.911Z,99.90
2022-10-03T08:58:09.214Z,99.90
2022-10-03T09:00:26.063Z,99.90
2022-10-03T09:03:33.462Z,99.90
2022-10-03T09:06:09.580Z,99.90
2022-10-03T09:08:51.239Z,99.90
2022-10-03T09:11:33.810Z,99.90
2022-10-03T09:13:51.352Z,99.90
2022-10-03T09:16:46.244Z,99.90
2022-10-03T09:19:16.849Z,99.90
2022-10-03T09:21:56.611Z,99.90
2022-10-03T09:24:33.877Z,99.90
2022-10-03T09:26:57.842Z,99.90
2022-10-03T09:29:27.864Z,99.90
2022-10-03T09:32:12.019Z,99.90
2022-10-03T09:34:26.249Z,99.90
2022-10-03T09:36:58.006Z,99.90
2022-10-03T09:39:30.064Z,99.90
2022-10-03T09:42:05.428Z,99.90
2022-10-03T09:44:51.496Z,99.90
2022-10-03T09:47:23.997Z,99.90
2022-10-03T09:49:40.712Z,99.90
2022-10-03T09:52:03.530Z,99.90
2022-10-03T09:54:16.995Z,99.90
2022-10-03T09:56:57.058Z,99.90
2022-10-03T09:59:24.767Z,99.90
2022-10-03T10:01:33.033Z,99.90
2022-10-03T10:03:47.730Z,99.90
2022-10-03T10:06:34.293Z,99.90
2022-10-03T10:09:09.950Z,99.80
2022-10-03T10:11:30.598Z,99.90
2022-10-03T10:14:12.838Z,99.90
2022-10-03T10:16:54.651Z,99.90
2022-10-03T10:19:35.255Z,99.60
2022-10-03T10:22:08.981Z,99.80
2022-10-03T10:24:52.968Z,99.90
2022-10-03T10:27:38.134Z,99.90
2022-10-03T10:30:16.082Z,99.90
2022-10-03T10:32:46.329Z,99.80
2022-10-03T10:35:41.560Z,99.80
2022-10-03T10:38:15.421Z,99.50
2022-10-03T10:40:36.845Z,99.30
2022-10-03T10:44:02.272Z,98.30
2022-10-03T10:46:29.453Z,98.50
2022-10-03T10:49:19.409Z,98.50
2022-10-03T10:51:49.301Z,98.50
2022-10-03T10:54:22.922Z,99.10
2022-10-03T10:57:06.013Z,99.10
2022-10-03T11:00:05.710Z,98.70
2022-10-03T11:02:47.688Z,99.00
2022-10-03T11:05:30.070Z,99.90
2022-10-03T11:08:20.558Z,99.90
2022-10-03T11:10:38.186Z,99.90
2022-10-03T11:13:43.687Z,99.90
2022-10-03T11:16:05.022Z,99.90
2022-10-03T11:18:36.994Z,99.90
2022-10-03T11:20:57.296Z,99.90
2022-10-03T11:23:40.286Z,99.90
2022-10-03T11:26:31.072Z,99.90
2022-10-03T11:29:12.933Z,99.90
2022-10-03T11:32:09.631Z,99.90
2022-10-03T11:35:12.771Z,99.90
2022-10-03T11:37:39.155Z,99.90
2022-10-03T11:39:52.517Z,99.90
2022-10-03T11:42:04.838Z,99.90
2022-10-03T11:44:31.467Z,99.90
2022-10-03T11:47:34.270Z,99.90
2022-10-03T11:50:01.145Z,99.90
2022-10-03T11:52:27.968Z,99.90
2022-10-03T11:54:35.931Z,99.90
2022-10-03T11:56:47.343Z,99.90
2022-10-03T11:59:12.770Z,99.90
2022-10-03T12:01:55.238Z,99.90
2022-10-03T12:04:24.255Z,99.90
2022-10-03T12:07:10.316Z,99.90
2022-10-03T12:09:16.179Z,99.90
2022-10-03T12:11:41.904Z,99.90
2022-10-03T12:14:11.413Z,99.90
2022-10-03T12:16:32.462Z,99.90
2022-10-03T12:18:42.530Z,99.90
2022-10-03T12:21:10.289Z,99.90
2022-10-03T12:23:24.466Z,99.90
2022-10-03T12:25:34.939Z,99.90
2022-10-03T12:27:59.099Z,99.90
2022-10-03T12:30:14.032Z,99.90
2022-10-03T12:32:51.690Z,99.90
2022-10-03T12:34:59.683Z,99.90
2022-10-03T12:37:51.566Z,99.90
2022-10-03T12:40:40.819Z,99.90
2022-10-03T12:43:36.168Z,99.90
2022-10-03T12:46:06.107Z,99.90
2022-10-03T12:48:55.599Z,99.90
2022-10-03T12:51:26.327Z,99.90
2022-10-03T12:53:44.601Z,99.90
2022-10-03T12:56:14.044Z,99.90
2022-10-03T12:59:00.219Z,99.90
2022-10-03T13:01:16.970Z,99.90
2022-10-03T13:03:52.277Z,99.90
2022-10-03T13:06:16.497Z,99.90
2022-10-03T13:08:48.351Z,99.90
2022-10-03T13:11:25.939Z,99.90
2022-10-03T13:14:06.600Z,99.90
2022-10-03T13:16:26.163Z,99.90
2022-10-03T13:19:04.242Z,97.80
2022-10-03T13:21:45.910Z,97.10
2022-10-03T13:24:04.677Z,96.90
2022-10-03T13:26:22.778Z,97.20
2022-10-03T13:28:59.489Z,96.40
2022-10-03T13:31:22.606Z,96.70
2022-10-03T13:33:32.946Z,97.30
2022-10-03T13:35:59.393Z,97.60
2022-10-03T13:38:42.575Z,97.10
2022-10-03T13:41:00.130Z,96.90
2022-10-03T13:43:13.855Z,97.30
2022-10-03T13:45:23.622Z,97.40
2022-10-03T13:47:57.604Z,97.70
2022-10-03T13:50:04.853Z,98.10
2022-10-03T13:52:25.257Z,98.10
2022-10-03T13:55:13.267Z,98.00
2022-10-03T13:57:40.008Z,97.30
2022-10-03T14:00:10.308Z,97.70
2022-10-03T14:02:41.993Z,97.30
2022-10-03T14:05:33.586Z,96.60
2022-10-03T14:07:48.913Z,96.50
2022-10-03T14:10:36.601Z,96.20
2022-10-03T14:12:57.081Z,96.10
2022-10-03T14:15:26.062Z,96.50
2022-10-03T14:17:53.258Z,96.60
2022-10-03T14:20:43.009Z,96.90
2022-10-03T14:23:22.420Z,96.50
2022-10-03T14:25:40.098Z,95.40
2022-10-03T14:27:49.842Z,95.70
2022-10-03T14:30:13.149Z,95.40
2022-10-03T14:32:46.677Z,95.00
2022-10-03T14:35:24.314Z,94.90
2022-10-03T14:38:14.687Z,95.00
2022-10-03T14:40:37.876Z,95.10
2022-10-03T14:43:11.820Z,95.60
2022-10-03T14:45:18.936Z,94.90
2022-10-03T14:47:22.185Z,95.00
2022-10-03T14:49:57.908Z,95.10
2022-10-03T14:52:28.901Z,95.10
2022-10-03T14:54:37.707Z,94.70
2022-10-03T14:56:46.934Z,94.80
2022-10-03T14:58:54.177Z,94.80
2022-10-03T15:01:19.374Z,94.80
2022-10-03T15:03:30.640Z,95.00
2022-10-03T15:05:36.223Z,95.10
2022-10-03T15:07:41.955Z,95.20
2022-10-03T15:09:50.405Z,95.40
2022-10-03T15:12:04.468Z,95.50
2022-10-03T15:14:10.295Z,95.50
2022-10-03T15:16:19.093Z,95.60
2022-10-03T15:18:24.367Z,95.80
2022-10-03T15:20:34.893Z,95.90
2022-10-03T15:22:42.401Z,96.20
2022-10-03T15:24:47.474Z,96.40
2022-10-03T15:27:08.020Z,96.60
2022-10-03T15:29:17.499Z,96.90
2022-10-03T15:31:45.667Z,97.10
2022-10-03T15:33:53.528Z,97.60
2022-10-03T15:36:05.712Z,97.80
2022-10-03T15:38:27.441Z,98.00
2022-10-03T15:40:39.298Z,98.10
2022-10-03T15:43:02.113Z,98.20
2022-10-03T15:45:07.426Z,98.40
2022-10-03T15:47:15.517Z,98.70
2022-10-03T15:49:36.907Z,98.80
2022-10-03T15:51:40.003Z,99.00
2022-10-03T15:53:43.115Z,99.10
2022-10-03T15:55:56.676Z,99.30
2022-10-03T15:58:25.720Z,99.50
2022-10-03T16:00:35.127Z,99.70
2022-10-03T16:02:49.965Z,99.90
2022-10-03T16:04:57.269Z,99.90
2022-10-03T16:07:11.951Z,99.90
2022-10-03T16:09:52.672Z,99.90
2022-10-03T16:13:02.412Z,99.90
2022-10-03T16:15:13.860Z,99.90
2022-10-03T16:17:30.280Z,99.90
2022-10-03T16:19:47.262Z,99.90
2022-10-03T16:21:56.094Z,99.90
2022-10-03T16:24:02.781Z,99.90
2022-10-03T16:26:29.947Z,99.90
2022-10-03T16:28:52.956Z,99.90
2022-10-03T16:31:03.406Z,99.90
2022-10-03T16:33:28.174Z,99.90
2022-10-03T16:35:45.465Z,99.90
2022-10-03T16:37:50.349Z,99.90
2022-10-03T16:40:06.471Z,99.90
2022-10-03T16:42:25.755Z,99.90
2022-10-03T16:44:47.429Z,99.90
2022-10-03T16:46:53.585Z,99.90
2022-10-03T16:49:17.670Z,99.90
2022-10-03T16:51:23.816Z,99.90
2022-10-03T16:53:27.126Z,99.90
2022-10-03T16:56:07.279Z,99.90
2022-10-03T16:58:09.753Z,99.90
2022-10-03T17:00:56.426Z,99.90
2022-10-03T17:03:36.424Z,99.90
2022-10-03T17:05:45.933Z,99.90
2022-10-03T17:08:13.611Z,99.90
2022-10-03T17:10:40.209Z,99.90
2022-10-03T17:13:03.570Z,99.90
2022-10-03T17:15:21.215Z,99.90
2022-10-03T17:17:30.998Z,99.90
2022-10-03T17:19:42.942Z,99.90
2022-10-03T17:21:54.839Z,99.90
2022-10-03T17:24:23.065Z,99.90
2022-10-03T17:26:43.261Z,99.90
2022-10-03T17:29:34.451Z,99.90
2022-10-03T17:31:46.832Z,99.90
2022-10-03T17:34:33.987Z,99.90
2022-10-03T17:36:51.434Z,99.90
2022-10-03T17:39:46.442Z,99.90
2022-10-03T17:42:03.206Z,99.90
2022-10-03T17:44:51.399Z,99.90
2022-10-03T17:47:10.809Z,99.90
2022-10-03T17:49:13.651Z,99.90
2022-10-03T17:51:43.302Z,99.90
2022-10-03T17:53:56.707Z,99.90
2022-10-03T17:56:20.503Z,99.90
2022-10-03T17:58:26.327Z,99.90
2022-10-03T18:00:46.874Z,99.90
2022-10-03T18:02:53.547Z,99.90
2022-10-03T18:05:13.412Z,99.90
2022-10-03T18:07:20.698Z,99.90
2022-10-03T18:09:40.784Z,99.90
2022-10-03T18:11:48.835Z,99.90
2022-10-03T18:14:10.433Z,99.90
2022-10-03T18:16:34.171Z,99.90
2022-10-03T18:19:21.821Z,99.90
2022-10-03T18:22:12.611Z,99.90
2022-10-03T18:24:37.919Z,99.90
2022-10-03T18:26:58.186Z,99.90
2022-10-03T18:29:22.074Z,99.90
2022-10-03T18:31:27.358Z,99.90
2022-10-03T18:33:42.593Z,99.90
2022-10-03T18:35:49.734Z,99.90
2022-10-03T18:38:13.039Z,99.90
2022-10-03T18:40:20.604Z,99.90
2022-10-03T18:42:28.249Z,99.90
2022-10-03T18:44:33.193Z,99.90
2022-10-03T18:46:53.286Z,99.90
2022-10-03T18:49:35.189Z,99.90
2022-10-03T18:52:15.582Z,99.90
2022-10-03T18:55:02.723Z,99.90
2022-10-03T18:57:20.822Z,99.90
2022-10-03T18:59:43.852Z,99.90
2022-10-03T19:02:07.217Z,99.90
2022-10-03T19:04:43.294Z,99.90
2022-10-03T19:06:52.026Z,99.90
2022-10-03T19:08:59.296Z,99.90
2022-10-03T19:11:36.997Z,99.90
2022-10-03T19:14:16.548Z,99.90
2022-10-03T19:16:28.159Z,99.90
2022-10-03T19:19:08.353Z,99.90
2022-10-03T19:21:21.061Z,99.90
2022-10-03T19:23:30.679Z,99.90
2022-10-03T19:25:37.399Z,99.90
2022-10-03T19:28:13.767Z,99.90
2022-10-03T19:30:23.412Z,99.90
2022-10-03T19:32:49.653Z,99.90
2022-10-03T19:34:53.906Z,99.90
2022-10-03T19:36:59.535Z,99.90
2022-10-03T19:39:03.954Z,99.90
2022-10-03T19:41:23.296Z,99.90
2022-10-03T19:43:41.214Z,99.90
2022-10-03T19:45:51.703Z,99.90
2022-10-03T19:48:02.315Z,99.90
2022-10-03T19:50:36.152Z,99.90
2022-10-03T19:52:42.261Z,99.90
2022-10-03T19:54:54.649Z,99.90
2022-10-03T19:56:58.880Z,99.90
2022-10-03T19:59:14.641Z,99.90
2022-10-03T20:01:19.783Z,99.90
2022-10-03T20:03:48.265Z,99.90
2022-10-03T20:06:18.377Z,99.90
2022-10-03T20:08:36.404Z,99.90
2022-10-03T20:11:16.614Z,99.90
2022-10-03T20:13:19.535Z,99.90
2022-10-03T20:15:26.558Z,99.90
2022-10-03T20:17:30.741Z,99.90
2022-10-03T20:20:00.983Z,99.90
2022-10-03T20:22:05.660Z,99.90
2022-10-03T20:24:18.418Z,99.90
2022-10-03T20:26:51.784Z,99.90
2022-10-03T20:29:09.439Z,99.90
2022-10-03T20:31:22.685Z,99.90
2022-10-03T20:33:31.140Z,99.90
2022-10-03T20:36:01.700Z,99.90
2022-10-03T20:38:34.746Z,99.90
2022-10-03T20:41:12.758Z,99.90
2022-10-03T20:43:29.757Z,99.90
2022-10-03T20:45:37.051Z,99.90
2022-10-03T20:47:51.360Z,99.90
2022-10-03T20:50:08.327Z,99.90
2022-10-03T20:52:20.051Z,99.90
2022-10-03T20:54:27.490Z,99.90
2022-10-03T20:56:55.674Z,99.90
2022-10-03T20:59:00.706Z,99.90
2022-10-03T21:01:17.671Z,99.90
2022-10-03T21:04:02.308Z,99.90
2022-10-03T21:06:19.923Z,99.90
2022-10-03T21:08:25.856Z,99.90
2022-10-03T21:10:32.030Z,99.90
2022-10-03T21:12:46.945Z,99.90
2022-10-03T21:15:00.011Z,99.90
2022-10-03T21:17:03.809Z,99.90
2022-10-03T21:19:22.247Z,99.90
2022-10-03T21:21:33.755Z,99.90
2022-10-03T21:23:52.538Z,99.90
2022-10-03T21:25:58.866Z,99.90
2022-10-03T21:28:03.778Z,99.90
2022-10-03T21:30:17.970Z,99.90
2022-10-03T21:32:59.282Z,99.90
2022-10-03T21:35:22.139Z,99.90
2022-10-03T21:38:08.972Z,99.90
2022-10-03T21:40:25.816Z,99.90
2022-10-03T21:42:53.736Z,99.90
2022-10-03T21:45:21.379Z,99.90
2022-10-03T21:47:53.311Z,99.90
2022-10-03T21:50:02.357Z,99.90
2022-10-03T21:52:35.222Z,99.90
2022-10-03T21:55:01.475Z,99.90
2022-10-03T21:57:39.943Z,99.90
2022-10-03T22:00:12.151Z,99.90
2022-10-03T22:02:58.650Z,99.90
2022-10-03T22:05:15.401Z,99.90
2022-10-03T22:07:33.269Z,99.90
2022-10-03T22:09:44.150Z,99.90
2022-10-03T22:11:52.528Z,99.90
2022-10-03T22:14:34.768Z,99.90
2022-10-03T22:17:24.226Z,99.90
2022-10-03T22:19:39.330Z,99.90
2022-10-03T22:22:23.163Z,99.90
2022-10-03T22:25:06.351Z,99.90
2022-10-03T22:27:19.545Z,99.90
2022-10-03T22:29:30.216Z,99.90
2022-10-03T22:32:00.010Z,99.90
2022-10-03T22:34:39.573Z,99.90
2022-10-03T22:36:43.093Z,99.90
2022-10-03T22:38:48.264Z,99.90
2022-10-03T22:40:51.515Z,99.90
2022-10-03T22:42:57.411Z,99.90
2022-10-03T22:45:02.192Z,99.90
2022-10-03T22:47:18.494Z,99.90
2022-10-03T22:49:26.919Z,99.90
2022-10-03T22:51:30.040Z,99.90
2022-10-03T22:53:35.898Z,99.90
2022-10-03T22:55:43.735Z,99.90
2022-10-03T22:57:47.067Z,99.90
2022-10-03T23:00:01.898Z,99.90
2022-10-03T23:02:08.604Z,99.90
2022-10-03T23:04:18.622Z,99.90
2022-10-03T23:07:16.668Z,99.90
2022-10-03T23:09:37.875Z,99.90
2022-10-03T23:11:42.277Z,99.90
2022-10-03T23:13:45.686Z,99.90
2022-10-03T23:15:54.473Z,99.90
2022-10-03T23:18:18.151Z,99.90
2022-10-03T23:20:44.817Z,99.90
2022-10-03T23:22:54.270Z,99.90
2022-10-03T23:25:27.005Z,99.90
2022-10-03T23:28:20.710Z,99.90
2022-10-03T23:30:26.095Z,99.90
2022-10-03T23:32:47.124Z,99.90
2022-10-03T23:35:12.627Z,99.90
2022-10-03T23:37:15.110Z,99.90
2022-10-03T23:39:34.551Z,99.90
2022-10-03T23:41:44.807Z,99.90
2022-10-03T23:43:56.207Z,99.90
2022-10-03T23:46:03.253Z,99.90
2022-10-03T23:48:19.222Z,99.90
2022-10-03T23:50:50.099Z,99.90
2022-10-03T23:52:59.815Z,99.90
2022-10-03T23:55:06.873Z,99.90
2022-10-03T23:57:09.819Z,99.90
2022-10-03T23:59:15.232Z,99.90
