createdAt,value
2019-06-08T00:00:57.316Z,20.00
2019-06-08T00:01:57.309Z,20.00
2019-06-08T00:02:57.305Z,24.00
2019-06-08T00:03:57.287Z,24.00
2019-06-08T00:04:57.303Z,20.00
2019-06-08T00:05:57.274Z,24.00
2019-06-08T00:06:57.287Z,28.00
2019-06-08T00:07:57.278Z,28.00
2019-06-08T00:08:57.251Z,28.00
2019-06-08T00:09:57.232Z,28.00
2019-06-08T00:10:57.209Z,28.00
2019-06-08T00:11:57.193Z,28.00
2019-06-08T00:12:57.202Z,28.00
2019-06-08T00:13:57.186Z,36.00
2019-06-08T00:14:57.239Z,36.00
2019-06-08T00:15:57.148Z,36.00
2019-06-08T00:16:57.177Z,36.00
2019-06-08T00:17:59.366Z,40.00
2019-06-08T00:18:57.160Z,36.00
2019-06-08T00:19:57.147Z,40.00
2019-06-08T00:20:57.115Z,44.00
2019-06-08T00:21:57.099Z,44.00
2019-06-08T00:22:57.089Z,48.00
2019-06-08T00:23:57.089Z,48.00
2019-06-08T00:24:57.086Z,48.00
2019-06-08T00:25:57.066Z,52.00
2019-06-08T00:26:57.141Z,56.00
2019-06-08T00:28:08.136Z,56.00
2019-06-08T00:28:57.016Z,60.00
2019-06-08T00:29:57.017Z,60.00
2019-06-08T00:30:57.023Z,64.00
2019-06-08T00:31:57.008Z,68.00
2019-06-08T00:32:56.998Z,72.00
2019-06-08T00:33:56.956Z,72.00
2019-06-08T00:34:56.976Z,76.00
2019-06-08T00:35:56.934Z,80.00
2019-06-08T00:36:56.963Z,80.00
2019-06-08T00:37:56.982Z,84.00
2019-06-08T00:38:56.914Z,88.00
2019-06-08T00:39:56.923Z,88.00
2019-06-08T00:40:56.952Z,92.00
2019-06-08T00:41:56.876Z,92.00
2019-06-08T00:42:56.886Z,100.00
2019-06-08T00:43:56.859Z,100.00
2019-06-08T00:44:56.846Z,104.00
2019-06-08T00:45:56.847Z,112.00
2019-06-08T00:46:56.837Z,112.00
2019-06-08T00:47:56.836Z,120.00
2019-06-08T00:48:56.814Z,120.00
2019-06-08T00:49:56.843Z,124.00
2019-06-08T00:50:56.814Z,132.00
2019-06-08T00:51:56.784Z,136.00
2019-06-08T00:52:56.795Z,140.00
2019-06-08T00:53:56.755Z,144.00
2019-06-08T00:54:56.767Z,148.00
2019-06-08T00:55:56.733Z,152.00
2019-06-08T00:56:56.787Z,160.00
2019-06-08T00:57:56.728Z,168.00
2019-06-08T00:59:08.315Z,168.00
2019-06-08T00:59:56.692Z,172.00
2019-06-08T01:00:56.681Z,180.00
2019-06-08T01:01:56.672Z,188.00
2019-06-08T01:02:56.692Z,192.00
2019-06-08T01:03:56.648Z,196.00
2019-06-08T01:04:56.631Z,204.00
2019-06-08T01:05:56.621Z,212.00
2019-06-08T01:06:56.621Z,220.00
2019-06-08T01:07:56.613Z,224.00
2019-06-08T01:08:56.597Z,228.00
2019-06-08T01:09:56.584Z,236.00
2019-06-08T01:10:56.589Z,244.00
2019-06-08T01:11:56.608Z,256.00
2019-06-08T01:12:56.566Z,260.00
2019-06-08T01:13:56.542Z,268.00
2019-06-08T01:14:56.535Z,280.00
2019-06-08T01:15:56.504Z,288.00
2019-06-08T01:16:56.521Z,300.00
2019-06-08T01:18:02.571Z,308.00
2019-06-08T01:18:57.516Z,320.00
2019-06-08T01:19:56.473Z,332.00
2019-06-08T01:20:56.461Z,344.00
2019-06-08T01:21:56.462Z,352.00
2019-06-08T01:22:56.477Z,360.00
2019-06-08T01:23:56.432Z,372.00
2019-06-08T01:24:56.431Z,384.00
2019-06-08T01:25:56.431Z,388.00
2019-06-08T01:26:56.410Z,396.00
2019-06-08T01:27:56.390Z,400.00
2019-06-08T01:28:56.434Z,404.00
2019-06-08T01:30:07.453Z,412.00
2019-06-08T01:30:56.354Z,424.00
2019-06-08T01:31:56.344Z,436.00
2019-06-08T01:32:56.431Z,452.00
2019-06-08T01:33:56.355Z,464.00
2019-06-08T01:34:56.318Z,476.00
2019-06-08T01:35:56.285Z,492.00
2019-06-08T01:36:56.286Z,508.00
2019-06-08T01:37:56.281Z,524.00
2019-06-08T01:38:56.263Z,540.00
2019-06-08T01:39:56.286Z,556.00
2019-06-08T01:40:56.252Z,568.00
2019-06-08T01:41:56.255Z,580.00
2019-06-08T01:42:56.237Z,592.00
2019-06-08T01:43:56.216Z,604.00
2019-06-08T01:44:56.214Z,612.00
2019-06-08T01:45:56.190Z,624.00
2019-06-08T01:46:56.173Z,636.00
2019-06-08T01:47:56.176Z,656.00
2019-06-08T01:48:56.159Z,668.00
2019-06-08T01:49:56.162Z,688.00
2019-06-08T01:50:56.157Z,704.00
2019-06-08T01:51:56.126Z,716.00
2019-06-08T01:52:56.119Z,728.00
2019-06-08T01:53:56.129Z,740.00
2019-06-08T01:54:56.103Z,752.00
2019-06-08T01:55:56.124Z,760.00
2019-06-08T01:56:56.073Z,772.00
2019-06-08T01:57:56.056Z,784.00
2019-06-08T01:58:56.064Z,796.00
2019-06-08T01:59:56.039Z,808.00
2019-06-08T02:01:06.705Z,820.00
2019-06-08T02:01:56.004Z,832.00
2019-06-08T02:02:55.998Z,848.00
2019-06-08T02:03:55.985Z,860.00
2019-06-08T02:04:55.968Z,880.00
2019-06-08T02:05:55.969Z,892.00
2019-06-08T02:06:55.997Z,908.00
2019-06-08T02:07:55.946Z,924.00
2019-06-08T02:08:55.941Z,940.00
2019-06-08T02:09:55.918Z,952.00
2019-06-08T02:10:55.943Z,968.00
2019-06-08T02:11:55.895Z,984.00
2019-06-08T02:12:55.922Z,996.00
2019-06-08T02:13:55.909Z,1016.00
2019-06-08T02:14:55.878Z,1032.00
2019-06-08T02:15:55.881Z,1044.00
2019-06-08T02:16:55.855Z,1060.00
2019-06-08T02:17:55.847Z,1068.00
2019-06-08T02:18:55.837Z,1080.00
2019-06-08T02:19:55.836Z,1084.00
2019-06-08T02:20:55.807Z,1088.00
2019-06-08T02:21:55.815Z,1088.00
2019-06-08T02:22:55.814Z,1092.00
2019-06-08T02:23:55.777Z,1096.00
2019-06-08T02:24:55.759Z,1104.00
2019-06-08T02:25:55.757Z,1100.00
2019-06-08T02:26:55.759Z,1104.00
2019-06-08T02:27:55.736Z,1124.00
2019-06-08T02:28:55.723Z,1132.00
2019-06-08T02:29:55.715Z,1132.00
2019-06-08T02:30:55.710Z,1136.00
2019-06-08T02:32:05.947Z,1136.00
2019-06-08T02:32:55.668Z,1140.00
2019-06-08T02:33:55.690Z,1140.00
2019-06-08T02:34:55.647Z,1140.00
2019-06-08T02:35:55.641Z,1144.00
2019-06-08T02:36:55.629Z,1144.00
2019-06-08T02:37:55.619Z,1144.00
2019-06-08T02:38:55.609Z,1140.00
2019-06-08T02:39:55.624Z,1144.00
2019-06-08T02:40:55.602Z,1152.00
2019-06-08T02:41:55.572Z,1152.00
2019-06-08T02:42:55.568Z,1160.00
2019-06-08T02:43:55.559Z,1168.00
2019-06-08T02:44:55.585Z,1176.00
2019-06-08T02:45:55.555Z,1188.00
2019-06-08T02:46:55.517Z,1204.00
2019-06-08T02:47:55.530Z,1212.00
2019-06-08T02:49:03.909Z,1228.00
2019-06-08T02:49:56.499Z,1240.00
2019-06-08T02:50:55.510Z,1248.00
2019-06-08T02:51:55.502Z,1260.00
2019-06-08T02:52:55.471Z,1264.00
2019-06-08T02:53:55.444Z,1268.00
2019-06-08T02:54:55.440Z,1272.00
2019-06-08T02:55:55.452Z,1264.00
2019-06-08T02:56:55.419Z,1300.00
2019-06-08T02:57:55.410Z,1304.00
2019-06-08T02:58:55.377Z,1312.00
2019-06-08T02:59:55.458Z,1316.00
2019-06-08T03:00:55.384Z,1324.00
2019-06-08T03:01:56.334Z,1336.00
2019-06-08T03:03:05.484Z,1344.00
2019-06-08T03:03:55.331Z,1352.00
2019-06-08T03:04:55.343Z,1376.00
2019-06-08T03:05:55.354Z,1384.00
2019-06-08T03:06:55.306Z,1392.00
2019-06-08T03:07:55.301Z,1396.00
2019-06-08T03:08:55.281Z,1404.00
2019-06-08T03:09:55.293Z,1408.00
2019-06-08T03:10:55.282Z,1412.00
2019-06-08T03:11:55.255Z,1420.00
2019-06-08T03:12:55.252Z,1424.00
2019-06-08T03:13:55.229Z,1428.00
2019-06-08T03:14:55.226Z,1436.00
2019-06-08T03:15:55.228Z,1444.00
2019-06-08T03:16:55.205Z,1448.00
2019-06-08T03:17:55.174Z,1456.00
2019-06-08T03:18:55.176Z,1464.00
2019-06-08T03:19:55.174Z,1468.00
2019-06-08T03:20:55.166Z,1476.00
2019-06-08T03:21:55.188Z,1484.00
2019-06-08T03:22:55.162Z,1488.00
2019-06-08T03:23:55.129Z,1500.00
2019-06-08T03:24:55.149Z,1508.00
2019-06-08T03:25:55.104Z,1512.00
2019-06-08T03:26:55.104Z,1516.00
2019-06-08T03:27:55.092Z,1520.00
2019-06-08T03:28:55.083Z,1528.00
2019-06-08T03:29:55.082Z,1532.00
2019-06-08T03:30:55.327Z,1540.00
2019-06-08T03:31:57.037Z,1544.00
2019-06-08T03:32:56.796Z,1548.00
2019-06-08T03:34:05.759Z,1556.00
2019-06-08T03:34:56.610Z,1560.00
2019-06-08T03:35:57.669Z,1464.00
2019-06-08T03:36:57.179Z,1300.00
2019-06-08T03:37:54.977Z,1412.00
2019-06-08T03:38:54.966Z,1584.00
2019-06-08T03:39:54.957Z,1600.00
2019-06-08T03:40:54.957Z,1604.00
2019-06-08T03:41:54.944Z,1616.00
2019-06-08T03:42:55.960Z,1624.00
2019-06-08T03:43:54.925Z,1632.00
2019-06-08T03:44:54.985Z,1640.00
2019-06-08T03:45:54.893Z,1644.00
2019-06-08T03:46:54.876Z,1644.00
2019-06-08T03:47:54.894Z,1660.00
2019-06-08T03:48:54.848Z,1672.00
2019-06-08T03:49:57.595Z,1680.00
2019-06-08T03:50:54.927Z,1692.00
2019-06-08T03:51:54.857Z,1700.00
2019-06-08T03:52:54.807Z,1708.00
2019-06-08T03:53:54.806Z,1720.00
2019-06-08T03:54:54.806Z,1732.00
2019-06-08T03:55:54.789Z,1744.00
2019-06-08T03:56:54.790Z,1752.00
2019-06-08T03:57:54.778Z,1760.00
2019-06-08T03:58:54.812Z,1768.00
2019-06-08T03:59:54.741Z,1776.00
2019-06-08T04:00:54.744Z,1788.00
2019-06-08T04:01:54.721Z,1792.00
2019-06-08T04:02:54.708Z,1804.00
2019-06-08T04:03:54.697Z,1812.00
2019-06-08T04:05:05.467Z,1820.00
2019-06-08T04:05:54.679Z,1836.00
2019-06-08T04:06:54.664Z,1844.00
2019-06-08T04:07:54.676Z,1856.00
2019-06-08T04:08:54.639Z,1864.00
2019-06-08T04:09:54.626Z,1880.00
2019-06-08T04:10:54.638Z,1880.00
2019-06-08T04:11:54.609Z,1896.00
2019-06-08T04:12:54.611Z,1904.00
2019-06-08T04:13:54.597Z,1912.00
2019-06-08T04:14:54.616Z,1916.00
2019-06-08T04:15:54.579Z,1932.00
2019-06-08T04:16:54.563Z,1944.00
2019-06-08T04:17:54.557Z,1944.00
2019-06-08T04:18:54.548Z,1960.00
2019-06-08T04:20:09.360Z,1964.00
2019-06-08T04:20:55.540Z,1972.00
2019-06-08T04:21:54.516Z,1980.00
2019-06-08T04:22:54.485Z,2000.00
2019-06-08T04:23:54.477Z,2012.00
2019-06-08T04:24:54.466Z,2008.00
2019-06-08T04:25:54.474Z,2024.00
2019-06-08T04:26:54.447Z,2036.00
2019-06-08T04:27:54.437Z,2052.00
2019-06-08T04:28:54.436Z,2052.00
2019-06-08T04:29:54.427Z,2064.00
2019-06-08T04:30:54.416Z,2076.00
2019-06-08T04:31:54.404Z,2088.00
2019-06-08T04:32:54.397Z,2100.00
2019-06-08T04:33:54.380Z,2112.00
2019-06-08T04:34:54.373Z,2116.00
2019-06-08T04:36:06.663Z,2132.00
2019-06-08T04:36:54.332Z,2144.00
2019-06-08T04:37:54.323Z,2152.00
2019-06-08T04:38:54.315Z,2156.00
2019-06-08T04:39:54.302Z,2180.00
2019-06-08T04:40:54.298Z,2180.00
2019-06-08T04:41:54.305Z,2192.00
2019-06-08T04:42:54.284Z,2200.00
2019-06-08T04:43:54.264Z,2220.00
2019-06-08T04:44:54.252Z,2220.00
2019-06-08T04:45:54.264Z,2240.00
2019-06-08T04:46:54.253Z,2244.00
2019-06-08T04:47:54.235Z,2248.00
2019-06-08T04:48:54.219Z,2260.00
2019-06-08T04:49:54.222Z,2268.00
2019-06-08T04:50:54.280Z,2276.00
2019-06-08T04:51:54.205Z,2284.00
2019-06-08T04:52:54.191Z,2296.00
2019-06-08T04:53:54.183Z,2304.00
2019-06-08T04:54:54.144Z,2316.00
2019-06-08T04:55:54.145Z,2324.00
2019-06-08T04:56:54.139Z,2332.00
2019-06-08T04:57:54.145Z,2348.00
2019-06-08T04:58:54.110Z,2360.00
2019-06-08T04:59:54.105Z,2368.00
2019-06-08T05:00:54.094Z,2380.00
2019-06-08T05:01:54.076Z,2384.00
2019-06-08T05:02:54.087Z,2400.00
2019-06-08T05:03:54.072Z,2408.00
2019-06-08T05:04:54.043Z,2420.00
2019-06-08T05:05:54.047Z,2428.00
2019-06-08T05:07:05.462Z,2440.00
2019-06-08T05:07:54.036Z,2452.00
2019-06-08T05:08:54.036Z,2460.00
2019-06-08T05:09:53.971Z,2476.00
2019-06-08T05:10:53.961Z,2488.00
2019-06-08T05:11:53.982Z,2500.00
2019-06-08T05:12:53.952Z,2504.00
2019-06-08T05:13:54.609Z,2516.00
2019-06-08T05:14:53.935Z,2524.00
2019-06-08T05:15:53.923Z,2528.00
2019-06-08T05:16:53.915Z,2532.00
2019-06-08T05:17:53.891Z,2532.00
2019-06-08T05:18:53.922Z,2552.00
2019-06-08T05:19:53.884Z,2556.00
2019-06-08T05:20:53.891Z,2568.00
2019-06-08T05:21:53.884Z,2568.00
2019-06-08T05:22:53.848Z,2584.00
2019-06-08T05:23:58.525Z,2596.00
2019-06-08T05:24:54.844Z,2596.00
2019-06-08T05:25:53.813Z,2612.00
2019-06-08T05:26:53.811Z,2612.00
2019-06-08T05:27:53.790Z,2628.00
2019-06-08T05:28:53.795Z,2632.00
2019-06-08T05:29:53.782Z,2640.00
2019-06-08T05:30:53.803Z,2648.00
2019-06-08T05:31:53.766Z,2644.00
2019-06-08T05:32:53.755Z,2648.00
2019-06-08T05:33:53.722Z,2660.00
2019-06-08T05:34:53.759Z,2672.00
2019-06-08T05:35:53.706Z,2672.00
2019-06-08T05:36:53.714Z,2676.00
2019-06-08T05:38:04.233Z,2684.00
2019-06-08T05:38:53.691Z,2688.00
2019-06-08T05:39:53.650Z,2688.00
2019-06-08T05:40:53.649Z,2700.00
2019-06-08T05:41:53.629Z,2708.00
2019-06-08T05:42:53.639Z,2712.00
2019-06-08T05:43:53.622Z,2712.00
2019-06-08T05:44:53.624Z,2736.00
2019-06-08T05:45:53.612Z,2732.00
2019-06-08T05:46:53.603Z,2744.00
2019-06-08T05:47:53.589Z,2760.00
2019-06-08T05:48:53.575Z,2760.00
2019-06-08T05:49:53.558Z,2764.00
2019-06-08T05:51:03.401Z,2780.00
2019-06-08T05:51:54.544Z,2784.00
2019-06-08T05:52:53.532Z,2792.00
2019-06-08T05:53:53.509Z,2796.00
2019-06-08T05:54:53.510Z,2804.00
2019-06-08T05:55:53.490Z,2800.00
2019-06-08T05:56:53.575Z,2776.00
2019-06-08T05:57:53.473Z,2764.00
2019-06-08T05:58:53.461Z,2812.00
2019-06-08T05:59:53.450Z,2824.00
2019-06-08T06:00:53.440Z,3240.00
2019-06-08T06:01:53.463Z,2780.00
2019-06-08T06:02:53.422Z,2788.00
2019-06-08T06:03:53.401Z,2796.00
2019-06-08T06:04:53.969Z,2796.00
2019-06-08T06:05:53.400Z,2800.00
2019-06-08T06:06:53.370Z,2812.00
2019-06-08T06:07:53.421Z,2820.00
2019-06-08T06:09:04.402Z,2812.00
2019-06-08T06:09:53.351Z,2836.00
2019-06-08T06:10:53.339Z,2856.00
2019-06-08T06:11:53.323Z,2852.00
2019-06-08T06:12:53.309Z,2856.00
2019-06-08T06:13:53.302Z,2848.00
2019-06-08T06:14:53.299Z,2856.00
2019-06-08T06:15:53.285Z,2848.00
2019-06-08T06:16:53.322Z,2776.00
2019-06-08T06:17:53.267Z,2828.00
2019-06-08T06:18:53.239Z,2832.00
2019-06-08T06:19:53.269Z,2888.00
2019-06-08T06:21:07.409Z,2888.00
2019-06-08T06:21:54.237Z,2896.00
2019-06-08T06:22:53.212Z,2932.00
2019-06-08T06:23:53.222Z,2932.00
2019-06-08T06:24:53.229Z,2944.00
2019-06-08T06:25:53.180Z,2964.00
2019-06-08T06:26:53.162Z,2956.00
2019-06-08T06:27:53.190Z,2960.00
2019-06-08T06:28:53.150Z,2960.00
2019-06-08T06:29:53.163Z,2972.00
2019-06-08T06:30:53.153Z,2980.00
2019-06-08T06:31:53.115Z,2980.00
2019-06-08T06:32:53.100Z,3000.00
2019-06-08T06:33:53.094Z,3004.00
2019-06-08T06:34:53.070Z,3004.00
2019-06-08T06:35:53.068Z,3016.00
2019-06-08T06:36:53.061Z,3016.00
2019-06-08T06:37:53.066Z,3028.00
2019-06-08T06:38:53.045Z,3040.00
2019-06-08T06:40:03.944Z,3040.00
2019-06-08T06:40:53.014Z,3048.00
2019-06-08T06:41:53.001Z,3056.00
2019-06-08T06:42:52.993Z,3060.00
2019-06-08T06:43:52.995Z,3064.00
2019-06-08T06:44:52.986Z,3072.00
2019-06-08T06:45:52.978Z,3088.00
2019-06-08T06:46:52.959Z,3088.00
2019-06-08T06:47:52.944Z,3092.00
2019-06-08T06:48:52.943Z,3096.00
2019-06-08T06:49:52.914Z,3104.00
2019-06-08T06:50:52.945Z,3104.00
2019-06-08T06:51:52.908Z,3120.00
2019-06-08T06:52:53.041Z,3128.00
2019-06-08T06:53:53.273Z,3144.00
2019-06-08T06:54:53.245Z,3136.00
2019-06-08T06:55:53.349Z,3148.00
2019-06-08T06:56:54.070Z,3160.00
2019-06-08T06:57:53.569Z,3156.00
2019-06-08T06:58:53.764Z,3152.00
2019-06-08T06:59:54.054Z,3256.00
2019-06-08T07:00:53.746Z,3264.00
2019-06-08T07:01:57.337Z,3268.00
2019-06-08T07:02:53.970Z,3272.00
2019-06-08T07:03:52.797Z,3284.00
2019-06-08T07:04:54.207Z,3292.00
2019-06-08T07:05:54.053Z,3300.00
2019-06-08T07:06:52.744Z,3312.00
2019-06-08T07:07:52.745Z,3312.00
2019-06-08T07:08:52.737Z,3316.00
2019-06-08T07:09:52.835Z,3312.00
2019-06-08T07:11:04.296Z,3316.00
2019-06-08T07:11:53.029Z,3328.00
2019-06-08T07:12:52.884Z,3336.00
2019-06-08T07:13:52.883Z,3332.00
2019-06-08T07:14:53.253Z,3320.00
2019-06-08T07:15:56.032Z,3328.00
2019-06-08T07:16:54.060Z,3344.00
2019-06-08T07:17:53.568Z,3356.00
2019-06-08T07:18:52.711Z,3364.00
2019-06-08T07:19:52.737Z,3376.00
2019-06-08T07:20:52.622Z,3380.00
2019-06-08T07:21:53.196Z,3396.00
2019-06-08T07:22:52.579Z,3392.00
2019-06-08T07:23:54.463Z,3404.00
2019-06-08T07:24:52.810Z,3404.00
2019-06-08T07:25:52.954Z,3400.00
2019-06-08T07:26:52.542Z,3396.00
2019-06-08T07:27:52.666Z,3404.00
2019-06-08T07:28:53.673Z,3420.00
2019-06-08T07:29:52.694Z,3424.00
2019-06-08T07:30:52.763Z,3440.00
2019-06-08T07:31:53.346Z,3452.00
2019-06-08T07:32:53.039Z,3472.00
2019-06-08T07:33:53.616Z,3476.00
2019-06-08T07:34:53.144Z,3468.00
2019-06-08T07:35:53.382Z,3468.00
2019-06-08T07:36:53.363Z,3468.00
2019-06-08T07:37:53.707Z,3472.00
2019-06-08T07:38:53.399Z,3468.00
2019-06-08T07:39:53.570Z,3484.00
2019-06-08T07:40:52.393Z,3508.00
2019-06-08T07:42:02.808Z,3500.00
2019-06-08T07:42:53.406Z,3504.00
2019-06-08T07:43:52.401Z,3508.00
2019-06-08T07:44:52.874Z,3512.00
2019-06-08T07:45:52.368Z,3520.00
2019-06-08T07:46:53.647Z,3512.00
2019-06-08T07:47:52.322Z,3532.00
2019-06-08T07:48:52.393Z,3532.00
2019-06-08T07:49:53.291Z,3544.00
2019-06-08T07:50:52.298Z,3556.00
2019-06-08T07:52:02.441Z,3564.00
2019-06-08T07:52:54.533Z,3568.00
2019-06-08T07:53:53.490Z,3576.00
2019-06-08T07:54:52.916Z,3576.00
2019-06-08T07:55:53.294Z,3600.00
2019-06-08T07:56:52.918Z,3588.00
2019-06-08T07:57:52.304Z,3592.00
2019-06-08T07:58:53.267Z,3592.00
2019-06-08T07:59:53.336Z,3600.00
2019-06-08T08:00:52.960Z,3604.00
2019-06-08T08:01:52.150Z,3608.00
2019-06-08T08:02:52.171Z,3616.00
2019-06-08T08:03:52.239Z,3628.00
2019-06-08T08:04:52.489Z,3640.00
2019-06-08T08:05:53.564Z,3640.00
2019-06-08T08:06:52.442Z,3668.00
2019-06-08T08:07:52.568Z,3660.00
2019-06-08T08:08:52.669Z,3656.00
2019-06-08T08:09:53.149Z,3660.00
2019-06-08T08:10:52.378Z,3656.00
2019-06-08T08:11:52.873Z,3652.00
2019-06-08T08:13:02.900Z,3700.00
2019-06-08T08:13:53.206Z,3684.00
2019-06-08T08:14:53.282Z,3708.00
2019-06-08T08:15:54.088Z,3700.00
2019-06-08T08:16:53.015Z,3684.00
2019-06-08T08:17:53.766Z,3704.00
2019-06-08T08:18:53.326Z,3704.00
2019-06-08T08:19:53.059Z,3704.00
2019-06-08T08:20:53.008Z,3720.00
2019-06-08T08:21:54.550Z,3712.00
2019-06-08T08:22:56.502Z,3720.00
2019-06-08T08:23:53.215Z,3724.00
2019-06-08T08:24:54.415Z,3736.00
2019-06-08T08:25:53.074Z,3748.00
2019-06-08T08:26:53.258Z,3736.00
2019-06-08T08:27:52.380Z,3748.00
2019-06-08T08:28:53.599Z,3768.00
2019-06-08T08:29:51.873Z,3776.00
2019-06-08T08:30:52.714Z,3784.00
2019-06-08T08:31:53.419Z,3784.00
2019-06-08T08:32:53.103Z,3800.00
2019-06-08T08:33:52.986Z,3808.00
2019-06-08T08:34:52.124Z,3824.00
2019-06-08T08:35:52.283Z,3832.00
2019-06-08T08:36:52.210Z,3848.00
2019-06-08T08:37:55.489Z,3856.00
2019-06-08T08:38:53.683Z,3848.00
2019-06-08T08:39:51.849Z,3848.00
2019-06-08T08:40:52.960Z,3856.00
2019-06-08T08:41:55.466Z,3828.00
2019-06-08T08:42:53.680Z,4064.00
2019-06-08T08:44:04.797Z,4084.00
2019-06-08T08:44:52.617Z,3872.00
2019-06-08T08:45:52.118Z,3876.00
2019-06-08T08:46:53.586Z,3880.00
2019-06-08T08:47:55.993Z,3888.00
2019-06-08T08:48:52.719Z,3884.00
2019-06-08T08:49:52.192Z,3888.00
2019-06-08T08:50:52.370Z,3904.00
2019-06-08T08:51:52.218Z,3904.00
2019-06-08T08:52:52.346Z,3900.00
2019-06-08T08:53:55.839Z,3912.00
2019-06-08T08:54:52.603Z,3940.00
2019-06-08T08:55:52.350Z,3944.00
2019-06-08T08:56:54.726Z,3952.00
2019-06-08T08:57:53.633Z,3968.00
2019-06-08T08:58:52.476Z,3956.00
2019-06-08T08:59:53.558Z,3980.00
2019-06-08T09:00:52.597Z,3976.00
2019-06-08T09:01:52.884Z,4000.00
2019-06-08T09:03:10.898Z,4008.00
2019-06-08T09:03:55.983Z,4012.00
2019-06-08T09:04:53.475Z,3964.00
2019-06-08T09:05:53.357Z,3980.00
2019-06-08T09:06:52.416Z,4056.00
2019-06-08T09:07:52.648Z,4064.00
2019-06-08T09:08:52.478Z,4080.00
2019-06-08T09:09:52.364Z,4120.00
2019-06-08T09:10:52.294Z,4144.00
2019-06-08T09:11:51.756Z,4152.00
2019-06-08T09:12:52.598Z,4172.00
2019-06-08T09:13:52.385Z,4212.00
2019-06-08T09:15:03.773Z,4184.00
2019-06-08T09:15:52.371Z,4196.00
2019-06-08T09:16:52.507Z,4232.00
2019-06-08T09:17:52.659Z,4264.00
2019-06-08T09:18:52.751Z,4300.00
2019-06-08T09:19:52.437Z,4324.00
2019-06-08T09:20:52.417Z,4304.00
2019-06-08T09:21:52.487Z,4392.00
2019-06-08T09:22:59.203Z,4452.00
2019-06-08T09:23:52.848Z,4508.00
2019-06-08T09:24:52.565Z,4548.00
2019-06-08T09:25:52.702Z,4620.00
2019-06-08T09:26:52.436Z,4644.00
2019-06-08T09:27:52.716Z,4688.00
2019-06-08T09:28:51.669Z,4728.00
2019-06-08T09:29:53.327Z,4716.00
2019-06-08T09:30:52.075Z,4776.00
2019-06-08T09:31:51.902Z,4832.00
2019-06-08T09:32:52.351Z,4904.00
2019-06-08T09:33:55.832Z,4968.00
2019-06-08T09:34:54.294Z,5072.00
2019-06-08T09:35:53.066Z,5172.00
2019-06-08T09:36:52.614Z,5272.00
2019-06-08T09:37:53.236Z,5324.00
2019-06-08T09:38:53.214Z,5360.00
2019-06-08T09:39:51.171Z,5376.00
2019-06-08T09:40:53.262Z,5304.00
2019-06-08T09:41:53.702Z,5284.00
2019-06-08T09:42:55.426Z,5288.00
2019-06-08T09:43:53.925Z,5244.00
2019-06-08T09:44:51.087Z,5276.00
2019-06-08T09:46:03.603Z,5204.00
2019-06-08T09:46:51.061Z,5172.00
2019-06-08T09:47:51.054Z,5012.00
2019-06-08T09:48:51.057Z,3372.00
2019-06-08T09:49:51.070Z,5032.00
2019-06-08T09:50:51.035Z,5144.00
2019-06-08T09:51:51.022Z,2684.00
2019-06-08T09:53:06.192Z,5284.00
2019-06-08T09:53:54.235Z,2896.00
2019-06-08T09:54:51.016Z,3168.00
2019-06-08T09:55:50.973Z,4564.00
2019-06-08T09:56:50.965Z,5320.00
2019-06-08T09:57:50.957Z,5412.00
2019-06-08T09:58:51.461Z,5324.00
2019-06-08T09:59:50.930Z,4688.00
2019-06-08T10:00:50.981Z,5176.00
2019-06-08T10:01:50.909Z,5196.00
2019-06-08T10:02:50.917Z,5296.00
2019-06-08T10:03:50.907Z,5256.00
2019-06-08T10:04:50.881Z,3056.00
2019-06-08T10:05:50.946Z,5300.00
2019-06-08T10:06:50.867Z,5168.00
2019-06-08T10:07:50.862Z,5164.00
2019-06-08T10:08:50.833Z,5176.00
2019-06-08T10:09:50.815Z,5116.00
2019-06-08T10:10:50.819Z,5096.00
2019-06-08T10:11:50.804Z,5084.00
2019-06-08T10:12:50.807Z,5180.00
2019-06-08T10:13:50.804Z,2380.00
2019-06-08T10:14:50.778Z,3892.00
2019-06-08T10:15:51.622Z,5096.00
2019-06-08T10:17:02.649Z,5156.00
2019-06-08T10:17:50.759Z,5104.00
2019-06-08T10:18:51.455Z,3316.00
2019-06-08T10:19:50.749Z,2372.00
2019-06-08T10:20:50.705Z,3028.00
2019-06-08T10:21:50.707Z,2560.00
2019-06-08T10:22:50.710Z,4668.00
2019-06-08T10:23:50.680Z,5032.00
2019-06-08T10:24:50.669Z,3904.00
2019-06-08T10:25:50.650Z,3048.00
2019-06-08T10:26:50.628Z,5076.00
2019-06-08T10:27:50.681Z,5128.00
2019-06-08T10:28:51.279Z,5104.00
2019-06-08T10:29:50.608Z,5080.00
2019-06-08T10:30:50.614Z,5008.00
2019-06-08T10:31:50.588Z,5020.00
2019-06-08T10:32:50.925Z,5120.00
2019-06-08T10:33:50.621Z,5212.00
2019-06-08T10:34:50.570Z,5260.00
2019-06-08T10:35:50.560Z,3212.00
2019-06-08T10:36:50.552Z,5404.00
2019-06-08T10:37:51.172Z,2828.00
2019-06-08T10:38:50.535Z,2632.00
2019-06-08T10:39:50.510Z,4784.00
2019-06-08T10:40:50.546Z,3272.00
2019-06-08T10:41:51.617Z,5556.00
2019-06-08T10:42:50.479Z,3220.00
2019-06-08T10:43:50.454Z,5200.00
2019-06-08T10:44:50.463Z,3840.00
2019-06-08T10:45:51.177Z,2368.00
2019-06-08T10:46:50.451Z,2252.00
2019-06-08T10:48:02.827Z,2256.00
2019-06-08T10:48:50.441Z,2332.00
2019-06-08T10:49:50.445Z,5312.00
2019-06-08T10:50:50.392Z,5588.00
2019-06-08T10:51:50.378Z,5624.00
2019-06-08T10:52:50.372Z,5632.00
2019-06-08T10:53:53.188Z,5644.00
2019-06-08T10:54:50.408Z,5536.00
2019-06-08T10:55:50.357Z,5524.00
2019-06-08T10:56:50.351Z,5576.00
2019-06-08T10:57:50.323Z,5140.00
2019-06-08T10:58:50.315Z,5548.00
2019-06-08T10:59:50.336Z,5620.00
2019-06-08T11:00:50.300Z,2672.00
2019-06-08T11:01:50.268Z,5208.00
2019-06-08T11:02:50.254Z,5624.00
2019-06-08T11:03:50.290Z,3016.00
2019-06-08T11:04:50.263Z,3784.00
2019-06-08T11:05:51.376Z,5164.00
2019-06-08T11:06:50.268Z,5400.00
2019-06-08T11:07:50.205Z,5680.00
2019-06-08T11:08:50.225Z,5680.00
2019-06-08T11:09:50.848Z,5784.00
2019-06-08T11:10:50.197Z,4640.00
2019-06-08T11:11:50.169Z,3056.00
2019-06-08T11:12:50.157Z,3924.00
2019-06-08T11:13:50.607Z,5792.00
2019-06-08T11:14:50.150Z,5900.00
2019-06-08T11:15:50.186Z,5812.00
2019-06-08T11:16:50.118Z,5768.00
2019-06-08T11:17:50.128Z,2860.00
2019-06-08T11:19:03.023Z,5696.00
2019-06-08T11:19:50.099Z,5748.00
2019-06-08T11:20:50.082Z,5588.00
2019-06-08T11:21:50.102Z,5544.00
2019-06-08T11:22:50.236Z,5468.00
2019-06-08T11:24:06.055Z,5460.00
2019-06-08T11:24:51.030Z,5508.00
2019-06-08T11:25:50.020Z,5588.00
2019-06-08T11:26:50.030Z,5656.00
2019-06-08T11:27:50.021Z,5704.00
2019-06-08T11:28:51.160Z,5732.00
2019-06-08T11:29:50.881Z,5660.00
2019-06-08T11:30:49.979Z,5608.00
2019-06-08T11:31:51.069Z,5612.00
2019-06-08T11:32:49.970Z,5592.00
2019-06-08T11:33:49.945Z,5680.00
2019-06-08T11:34:49.944Z,5668.00
2019-06-08T11:35:49.931Z,5692.00
2019-06-08T11:36:51.568Z,5736.00
2019-06-08T11:37:49.914Z,5636.00
2019-06-08T11:38:49.904Z,5692.00
2019-06-08T11:39:49.893Z,5556.00
2019-06-08T11:40:49.873Z,5584.00
2019-06-08T11:41:49.867Z,5568.00
2019-06-08T11:42:49.865Z,5536.00
2019-06-08T11:43:49.842Z,5552.00
2019-06-08T11:44:51.250Z,5616.00
2019-06-08T11:45:49.850Z,5584.00
2019-06-08T11:46:49.834Z,5624.00
2019-06-08T11:47:49.862Z,5580.00
2019-06-08T11:48:49.793Z,5568.00
2019-06-08T11:50:00.606Z,5556.00
2019-06-08T11:50:49.775Z,5580.00
2019-06-08T11:51:49.768Z,5560.00
2019-06-08T11:52:49.744Z,5464.00
2019-06-08T11:53:52.080Z,5440.00
2019-06-08T11:54:49.723Z,5444.00
2019-06-08T11:55:51.162Z,5352.00
2019-06-08T11:56:49.715Z,5364.00
2019-06-08T11:57:49.704Z,5392.00
2019-06-08T11:58:49.709Z,5396.00
2019-06-08T11:59:49.679Z,5428.00
2019-06-08T12:00:49.673Z,5388.00
2019-06-08T12:01:50.558Z,5360.00
2019-06-08T12:02:49.681Z,5316.00
2019-06-08T12:03:49.653Z,5260.00
2019-06-08T12:04:49.632Z,5280.00
2019-06-08T12:05:50.902Z,5268.00
2019-06-08T12:06:49.606Z,5316.00
2019-06-08T12:07:49.612Z,5292.00
2019-06-08T12:08:49.635Z,5280.00
2019-06-08T12:09:50.388Z,5284.00
2019-06-08T12:10:49.567Z,5216.00
2019-06-08T12:11:49.560Z,5108.00