createdAt,value
2023-07-18T00:00:56.427Z,17.80
2023-07-18T00:03:32.277Z,17.70
2023-07-18T00:06:04.867Z,17.70
2023-07-18T00:08:39.893Z,17.70
2023-07-18T00:11:12.066Z,17.70
2023-07-18T00:13:44.196Z,17.60
2023-07-18T00:16:16.577Z,17.60
2023-07-18T00:18:49.262Z,17.60
2023-07-18T00:21:22.157Z,17.50
2023-07-18T00:23:54.388Z,17.50
2023-07-18T00:26:26.602Z,17.50
2023-07-18T00:29:00.250Z,17.40
2023-07-18T00:31:32.581Z,17.40
2023-07-18T00:34:05.064Z,17.40
2023-07-18T00:36:37.766Z,17.40
2023-07-18T00:39:09.894Z,17.30
2023-07-18T00:41:42.031Z,17.30
2023-07-18T00:44:14.186Z,17.30
2023-07-18T00:46:47.314Z,17.30
2023-07-18T00:49:19.551Z,17.20
2023-07-18T00:51:52.021Z,17.20
2023-07-18T00:54:25.312Z,17.20
2023-07-18T00:56:57.713Z,17.20
2023-07-18T00:59:31.992Z,17.20
2023-07-18T01:02:07.782Z,17.20
2023-07-18T01:04:43.433Z,17.20
2023-07-18T01:07:17.056Z,17.20
2023-07-18T01:09:49.899Z,17.10
2023-07-18T01:12:21.983Z,17.10
2023-07-18T01:14:54.158Z,17.10
2023-07-18T01:17:26.528Z,17.10
2023-07-18T01:19:59.688Z,17.10
2023-07-18T01:22:32.435Z,17.10
2023-07-18T01:25:08.243Z,17.00
2023-07-18T01:27:40.892Z,17.00
2023-07-18T01:30:15.153Z,17.00
2023-07-18T01:32:50.134Z,16.90
2023-07-18T01:35:26.787Z,16.90
2023-07-18T01:38:00.075Z,16.90
2023-07-18T01:40:32.584Z,16.90
2023-07-18T01:43:09.483Z,16.80
2023-07-18T01:45:41.843Z,16.80
2023-07-18T01:48:14.298Z,16.80
2023-07-18T01:50:48.850Z,16.70
2023-07-18T01:53:23.356Z,16.70
2023-07-18T01:55:59.807Z,16.70
2023-07-18T01:58:31.895Z,16.70
2023-07-18T02:01:08.709Z,16.70
2023-07-18T02:03:40.943Z,16.60
2023-07-18T02:06:13.325Z,16.60
2023-07-18T02:08:45.715Z,16.70
2023-07-18T02:11:18.146Z,16.60
2023-07-18T02:13:53.458Z,16.60
2023-07-18T02:16:25.598Z,16.60
2023-07-18T02:19:02.162Z,16.60
2023-07-18T02:21:34.378Z,16.70
2023-07-18T02:24:10.426Z,16.60
2023-07-18T02:26:43.580Z,16.60
2023-07-18T02:29:17.482Z,16.60
2023-07-18T02:31:50.513Z,16.60
2023-07-18T02:34:24.640Z,16.50
2023-07-18T02:36:56.889Z,16.60
2023-07-18T02:39:31.603Z,16.50
2023-07-18T02:42:04.394Z,16.50
2023-07-18T02:44:36.583Z,16.50
2023-07-18T02:47:08.752Z,16.50
2023-07-18T02:49:41.832Z,16.50
2023-07-18T02:52:16.875Z,16.40
2023-07-18T02:54:52.016Z,16.40
2023-07-18T02:57:24.493Z,16.40
2023-07-18T03:00:00.000Z,16.40
2023-07-18T03:02:34.661Z,16.40
2023-07-18T03:05:08.582Z,16.40
2023-07-18T03:07:40.701Z,16.30
2023-07-18T03:10:12.998Z,16.30
2023-07-18T03:12:46.701Z,16.30
2023-07-18T03:15:21.147Z,16.30
2023-07-18T03:17:53.699Z,16.30
2023-07-18T03:20:26.034Z,16.30
2023-07-18T03:23:00.448Z,16.20
2023-07-18T03:25:32.928Z,16.20
2023-07-18T03:28:07.491Z,16.20
2023-07-18T03:30:41.511Z,16.20
2023-07-18T03:33:13.866Z,16.10
2023-07-18T03:35:47.801Z,16.20
2023-07-18T03:38:20.247Z,16.10
2023-07-18T03:40:52.621Z,16.10
2023-07-18T03:43:25.112Z,16.10
2023-07-18T03:45:57.960Z,16.10
2023-07-18T03:48:31.027Z,16.00
2023-07-18T03:51:09.792Z,16.00
2023-07-18T03:53:43.108Z,16.00
2023-07-18T03:56:16.466Z,16.00
2023-07-18T03:58:51.837Z,15.90
2023-07-18T04:01:24.243Z,15.90
2023-07-18T04:03:57.294Z,15.90
2023-07-18T04:06:30.168Z,15.90
2023-07-18T04:09:02.553Z,15.80
2023-07-18T04:11:34.912Z,15.80
2023-07-18T04:14:08.014Z,15.80
2023-07-18T04:16:40.675Z,15.80
2023-07-18T04:19:13.109Z,15.70
2023-07-18T04:21:49.535Z,15.70
2023-07-18T04:24:22.642Z,15.70
2023-07-18T04:26:54.845Z,15.70
2023-07-18T04:29:27.057Z,15.70
2023-07-18T04:31:59.874Z,15.60
2023-07-18T04:34:32.533Z,15.70
2023-07-18T04:37:07.495Z,15.60
2023-07-18T04:39:39.621Z,15.60
2023-07-18T04:42:15.992Z,15.60
2023-07-18T04:44:48.876Z,15.60
2023-07-18T04:47:21.645Z,15.70
2023-07-18T04:49:54.989Z,15.70
2023-07-18T04:52:27.502Z,15.70
2023-07-18T04:55:00.081Z,15.80
2023-07-18T04:57:35.909Z,15.70
2023-07-18T05:00:09.885Z,15.80
2023-07-18T05:02:42.708Z,15.80
2023-07-18T05:05:15.121Z,15.80
2023-07-18T05:07:48.408Z,15.90
2023-07-18T05:10:24.253Z,15.90
2023-07-18T05:12:59.183Z,15.90
2023-07-18T05:15:31.412Z,16.00
2023-07-18T05:18:04.755Z,16.00
2023-07-18T05:20:37.050Z,16.00
2023-07-18T05:23:09.848Z,16.10
2023-07-18T05:25:42.175Z,16.10
2023-07-18T05:28:14.370Z,16.10
2023-07-18T05:30:49.512Z,16.10
2023-07-18T05:33:21.672Z,16.20
2023-07-18T05:35:54.079Z,16.30
2023-07-18T05:38:26.585Z,16.40
2023-07-18T05:40:58.749Z,16.40
2023-07-18T05:43:30.801Z,16.50
2023-07-18T05:46:02.780Z,16.60
2023-07-18T05:48:35.007Z,16.70
2023-07-18T05:51:09.874Z,16.80
2023-07-18T05:53:41.942Z,16.90
2023-07-18T05:56:13.894Z,17.00
2023-07-18T05:58:46.393Z,17.10
2023-07-18T06:01:19.314Z,17.20
2023-07-18T06:03:51.640Z,17.20
2023-07-18T06:06:23.704Z,17.30
2023-07-18T06:08:56.195Z,17.40
2023-07-18T06:11:28.156Z,17.50
2023-07-18T06:14:01.032Z,17.60
2023-07-18T06:16:33.760Z,17.70
2023-07-18T06:19:05.994Z,17.80
2023-07-18T06:21:38.074Z,17.80
2023-07-18T06:24:18.869Z,18.00
2023-07-18T06:26:51.969Z,18.00
2023-07-18T06:29:25.727Z,18.20
2023-07-18T06:31:57.928Z,18.30
2023-07-18T06:34:31.518Z,18.40
2023-07-18T06:37:03.779Z,18.50
2023-07-18T06:39:37.046Z,18.60
2023-07-18T06:42:12.353Z,18.60
2023-07-18T06:44:44.442Z,18.70
2023-07-18T06:47:16.503Z,18.80
2023-07-18T06:49:48.495Z,18.80
2023-07-18T06:52:20.579Z,18.90
2023-07-18T06:54:54.729Z,19.00
2023-07-18T06:57:26.700Z,19.00
2023-07-18T06:59:58.840Z,19.00
2023-07-18T07:02:31.078Z,19.10
2023-07-18T07:05:03.141Z,19.20
2023-07-18T07:07:35.105Z,19.30
2023-07-18T07:10:10.233Z,19.40
2023-07-18T07:12:42.480Z,19.50
2023-07-18T07:15:14.634Z,19.70
2023-07-18T07:17:46.730Z,19.70
2023-07-18T07:20:20.619Z,19.90
2023-07-18T07:22:55.931Z,20.00
2023-07-18T07:25:32.056Z,20.10
2023-07-18T07:28:07.637Z,20.10
2023-07-18T07:30:39.749Z,20.20
2023-07-18T07:33:12.108Z,20.20
2023-07-18T07:35:44.900Z,20.30
2023-07-18T07:38:21.681Z,20.40
2023-07-18T07:40:56.998Z,20.50
2023-07-18T07:43:28.969Z,20.60
2023-07-18T07:46:05.927Z,20.70
2023-07-18T07:48:38.106Z,20.80
2023-07-18T07:51:14.696Z,20.90
2023-07-18T07:53:46.916Z,21.00
2023-07-18T07:56:19.230Z,21.00
2023-07-18T07:59:05.101Z,21.00
2023-07-18T08:01:42.897Z,21.00
2023-07-18T08:04:15.122Z,21.00
2023-07-18T08:06:47.234Z,21.10
2023-07-18T08:09:19.217Z,21.20
2023-07-18T08:11:51.761Z,21.30
2023-07-18T08:14:24.153Z,21.40
2023-07-18T08:16:56.182Z,21.50
2023-07-18T08:19:28.675Z,21.60
2023-07-18T08:22:03.762Z,21.60
2023-07-18T08:24:35.986Z,21.70
2023-07-18T08:27:08.411Z,21.80
2023-07-18T08:29:43.279Z,21.90
2023-07-18T08:32:15.621Z,21.90
2023-07-18T08:34:47.640Z,21.80
2023-07-18T08:37:19.708Z,21.80
2023-07-18T08:39:55.020Z,21.80
2023-07-18T08:42:28.897Z,21.80
2023-07-18T08:45:01.612Z,21.90
2023-07-18T08:47:33.926Z,21.90
2023-07-18T08:50:09.336Z,22.00
2023-07-18T08:52:41.573Z,22.10
2023-07-18T08:55:13.799Z,22.10
2023-07-18T08:57:48.212Z,22.20
2023-07-18T09:00:22.039Z,22.30
2023-07-18T09:02:54.394Z,22.40
2023-07-18T09:05:38.802Z,22.50
2023-07-18T09:08:10.907Z,22.60
2023-07-18T09:10:43.075Z,22.60
2023-07-18T09:13:15.253Z,22.70
2023-07-18T09:15:47.999Z,22.80
2023-07-18T09:18:20.031Z,22.80
2023-07-18T09:20:56.244Z,22.90
2023-07-18T09:23:28.313Z,23.00
2023-07-18T09:26:29.026Z,23.10
2023-07-18T09:29:02.347Z,23.10
2023-07-18T09:31:34.747Z,23.00
2023-07-18T09:34:13.822Z,22.90
2023-07-18T09:37:02.364Z,22.90
2023-07-18T09:39:38.260Z,22.90
2023-07-18T09:42:13.569Z,22.90
2023-07-18T09:45:04.714Z,23.10
2023-07-18T09:47:44.994Z,23.20
2023-07-18T09:50:17.322Z,23.30
2023-07-18T09:52:51.480Z,23.30
2023-07-18T09:55:28.503Z,23.20
2023-07-18T09:58:02.140Z,23.00
2023-07-18T10:00:36.911Z,22.90
2023-07-18T10:03:10.490Z,22.80
2023-07-18T10:05:43.948Z,22.80
2023-07-18T10:08:16.727Z,22.90
2023-07-18T10:11:07.467Z,23.10
2023-07-18T10:14:07.073Z,23.30
2023-07-18T10:16:43.080Z,23.50
2023-07-18T10:19:20.127Z,23.70
2023-07-18T10:21:58.151Z,23.70
2023-07-18T10:24:33.312Z,23.70
2023-07-18T10:27:10.238Z,23.60
2023-07-18T10:30:04.714Z,23.60
2023-07-18T10:32:39.593Z,23.60
2023-07-18T10:35:14.685Z,23.50
2023-07-18T10:37:57.179Z,23.50
2023-07-18T10:40:41.865Z,23.40
2023-07-18T10:43:18.272Z,23.20
2023-07-18T10:45:50.504Z,23.10
2023-07-18T10:48:22.611Z,23.10
2023-07-18T10:50:55.582Z,23.10
2023-07-18T10:53:29.816Z,23.20
2023-07-18T10:56:02.141Z,23.30
2023-07-18T10:58:35.200Z,23.50
2023-07-18T11:01:10.646Z,23.60
2023-07-18T11:03:48.438Z,23.80
2023-07-18T11:06:22.834Z,23.90
2023-07-18T11:08:54.885Z,24.10
2023-07-18T11:11:26.903Z,24.30
2023-07-18T11:14:00.816Z,24.50
2023-07-18T11:16:33.036Z,24.60
2023-07-18T11:19:08.326Z,24.60
2023-07-18T11:21:40.980Z,24.60
2023-07-18T11:24:13.424Z,24.70
2023-07-18T11:26:45.553Z,24.70
2023-07-18T11:29:27.049Z,24.80
2023-07-18T11:32:06.096Z,24.80
2023-07-18T11:34:38.228Z,24.90
2023-07-18T11:37:10.263Z,25.00
2023-07-18T11:39:48.323Z,25.00
2023-07-18T11:42:21.158Z,25.10
2023-07-18T11:44:56.444Z,25.10
2023-07-18T11:47:28.568Z,25.10
2023-07-18T11:50:02.662Z,25.10
2023-07-18T11:52:35.550Z,25.00
2023-07-18T11:55:08.239Z,25.10
2023-07-18T11:57:40.191Z,25.10
2023-07-18T12:00:16.818Z,25.20
2023-07-18T12:02:49.896Z,25.30
2023-07-18T12:05:24.888Z,25.30
2023-07-18T12:07:58.289Z,25.40
2023-07-18T12:10:30.311Z,25.50
2023-07-18T12:13:02.586Z,25.50
2023-07-18T12:15:37.123Z,25.60
2023-07-18T12:18:10.411Z,25.60
2023-07-18T12:20:42.484Z,25.60
2023-07-18T12:23:14.498Z,25.60
2023-07-18T12:25:46.660Z,25.70
2023-07-18T12:28:18.732Z,25.70
2023-07-18T12:30:50.875Z,25.80
2023-07-18T12:33:24.780Z,25.80
2023-07-18T12:35:56.905Z,25.80
2023-07-18T12:38:30.145Z,25.80
2023-07-18T12:41:05.876Z,25.80
2023-07-18T12:43:37.961Z,25.80
2023-07-18T12:46:10.350Z,26.00
2023-07-18T12:51:17.362Z,26.10
2023-07-18T12:53:50.011Z,26.10
2023-07-18T12:56:22.978Z,26.00
2023-07-18T12:58:55.008Z,26.10
2023-07-18T13:01:27.178Z,26.10
2023-07-18T13:04:03.858Z,26.10
2023-07-18T13:06:36.199Z,26.10
2023-07-18T13:09:08.272Z,26.20
2023-07-18T13:11:40.697Z,26.20
2023-07-18T13:14:18.678Z,26.20
2023-07-18T13:16:51.038Z,26.30
2023-07-18T13:19:23.743Z,26.30
2023-07-18T13:21:56.342Z,26.40
2023-07-18T13:24:28.373Z,26.50
2023-07-18T13:27:02.992Z,26.60
2023-07-18T13:29:36.770Z,26.70
2023-07-18T13:32:09.790Z,26.70
2023-07-18T13:34:42.014Z,26.80
2023-07-18T13:37:14.151Z,26.90
2023-07-18T13:39:46.309Z,27.00
2023-07-18T13:42:18.382Z,27.00
2023-07-18T13:44:53.315Z,27.00
2023-07-18T13:47:25.656Z,27.10
2023-07-18T13:49:57.914Z,27.20
2023-07-18T13:52:31.879Z,27.30
2023-07-18T13:55:04.360Z,27.40
2023-07-18T13:57:36.511Z,27.50
2023-07-18T14:00:09.553Z,27.60
2023-07-18T14:02:41.614Z,27.60
2023-07-18T14:05:14.276Z,27.60
2023-07-18T14:07:46.430Z,27.50
2023-07-18T14:10:18.570Z,27.40
2023-07-18T14:12:52.849Z,27.40
2023-07-18T14:15:27.831Z,27.30
2023-07-18T14:18:02.286Z,27.30
2023-07-18T14:20:34.425Z,27.30
2023-07-18T14:23:07.472Z,27.40
2023-07-18T14:25:39.570Z,27.50
2023-07-18T14:28:11.632Z,27.50
2023-07-18T14:30:44.416Z,27.50
2023-07-18T14:33:18.206Z,27.30
2023-07-18T14:35:50.358Z,27.30
2023-07-18T14:38:22.477Z,27.40
2023-07-18T14:40:55.369Z,27.40
2023-07-18T14:43:34.657Z,27.40
2023-07-18T14:46:07.533Z,27.30
2023-07-18T14:48:39.573Z,27.20
2023-07-18T14:51:11.585Z,27.20
2023-07-18T14:53:43.702Z,27.30
2023-07-18T14:56:15.954Z,27.40
2023-07-18T14:58:47.923Z,27.40
2023-07-18T15:01:20.152Z,27.40
2023-07-18T15:03:52.249Z,27.40
2023-07-18T15:06:24.328Z,27.30
2023-07-18T15:08:56.592Z,27.20
2023-07-18T15:11:30.257Z,27.30
2023-07-18T15:14:02.593Z,27.30
2023-07-18T15:16:37.337Z,27.30
2023-07-18T15:19:10.424Z,27.40
2023-07-18T15:21:42.717Z,27.30
2023-07-18T15:24:14.799Z,27.30
2023-07-18T15:26:46.855Z,27.40
2023-07-18T15:29:18.863Z,27.50
2023-07-18T15:31:51.022Z,27.60
2023-07-18T15:34:23.110Z,27.60
2023-07-18T15:36:55.461Z,27.60
2023-07-18T15:39:27.690Z,27.50
2023-07-18T15:42:01.243Z,27.40
2023-07-18T15:44:34.092Z,27.40
2023-07-18T15:47:06.839Z,27.40
2023-07-18T15:49:38.878Z,27.30
2023-07-18T15:52:11.050Z,27.30
2023-07-18T15:54:43.104Z,27.40
2023-07-18T15:57:15.129Z,27.40
2023-07-18T15:59:47.273Z,27.40
2023-07-18T16:02:19.504Z,27.40
2023-07-18T16:04:51.662Z,27.40
2023-07-18T16:07:23.760Z,27.40
2023-07-18T16:09:59.627Z,27.40
2023-07-18T16:12:31.799Z,27.40
2023-07-18T16:15:04.547Z,27.40
2023-07-18T16:17:37.022Z,27.40
2023-07-18T16:20:09.595Z,27.50
2023-07-18T16:22:50.138Z,27.60
2023-07-18T16:25:22.186Z,27.70
2023-07-18T16:27:54.212Z,27.70
2023-07-18T16:30:26.322Z,27.70
2023-07-18T16:32:58.600Z,27.60
2023-07-18T16:35:48.467Z,27.40
2023-07-18T16:38:21.782Z,27.30
2023-07-18T16:40:53.743Z,27.20
2023-07-18T16:43:25.967Z,27.20
2023-07-18T16:46:02.927Z,27.10
2023-07-18T16:48:35.031Z,27.00
2023-07-18T16:51:07.630Z,27.00
2023-07-18T16:53:39.879Z,27.10
2023-07-18T16:56:12.890Z,27.10
2023-07-18T16:58:46.189Z,27.10
2023-07-18T17:01:20.817Z,27.10
2023-07-18T17:03:58.507Z,27.20
2023-07-18T17:06:31.209Z,27.30
2023-07-18T17:09:03.563Z,27.40
2023-07-18T17:11:35.743Z,27.40
2023-07-18T17:14:07.765Z,27.30
2023-07-18T17:16:40.170Z,27.10
2023-07-18T17:19:12.433Z,26.90
2023-07-18T17:21:44.550Z,26.80
2023-07-18T17:24:16.596Z,26.80
2023-07-18T17:26:51.818Z,26.90
2023-07-18T17:29:23.862Z,26.80
2023-07-18T17:31:56.016Z,26.90
2023-07-18T17:34:28.377Z,26.90
2023-07-18T17:37:03.916Z,27.00
2023-07-18T17:39:37.693Z,27.10
2023-07-18T17:42:11.967Z,27.20
2023-07-18T17:44:44.203Z,27.30
2023-07-18T17:47:16.250Z,27.30
2023-07-18T17:49:48.494Z,27.40
2023-07-18T17:52:21.086Z,27.30
2023-07-18T17:54:55.884Z,27.30
2023-07-18T17:57:28.394Z,27.20
2023-07-18T18:00:03.531Z,27.10
2023-07-18T18:02:36.299Z,26.90
2023-07-18T18:05:36.255Z,26.70
2023-07-18T18:08:08.420Z,26.50
2023-07-18T18:10:42.507Z,26.40
2023-07-18T18:13:15.368Z,26.30
2023-07-18T18:16:05.119Z,26.30
2023-07-18T18:18:47.559Z,26.30
2023-07-18T18:21:20.211Z,26.40
2023-07-18T18:23:52.721Z,26.30
2023-07-18T18:26:28.084Z,26.30
2023-07-18T18:29:02.567Z,26.20
2023-07-18T18:31:34.830Z,26.10
2023-07-18T18:34:07.760Z,26.00
2023-07-18T18:36:40.049Z,25.90
2023-07-18T18:39:13.303Z,25.70
2023-07-18T18:41:46.010Z,25.60
2023-07-18T18:44:18.046Z,25.60
2023-07-18T18:46:50.225Z,25.50
2023-07-18T18:49:27.128Z,25.40
2023-07-18T18:52:01.734Z,25.40
2023-07-18T18:54:33.874Z,25.30
2023-07-18T18:57:08.495Z,25.30
2023-07-18T18:59:40.598Z,25.30
2023-07-18T19:02:15.341Z,25.30
2023-07-18T19:04:49.212Z,25.20
2023-07-18T19:07:23.212Z,25.20
2023-07-18T19:09:55.322Z,25.20
2023-07-18T19:12:27.612Z,25.20
2023-07-18T19:15:03.994Z,25.20
2023-07-18T19:17:36.197Z,25.10
2023-07-18T19:20:10.395Z,25.10
2023-07-18T19:22:42.569Z,25.00
2023-07-18T19:25:14.623Z,25.00
2023-07-18T19:27:47.647Z,24.90
2023-07-18T19:30:19.687Z,24.90
2023-07-18T19:32:51.864Z,24.90
2023-07-18T19:35:24.021Z,24.80
2023-07-18T19:37:56.196Z,24.80
2023-07-18T19:40:28.403Z,24.70
2023-07-18T19:43:03.404Z,24.50
2023-07-18T19:45:45.124Z,24.40
2023-07-18T19:48:17.444Z,24.20
2023-07-18T19:50:49.855Z,24.00
2023-07-18T19:53:22.073Z,23.70
2023-07-18T19:56:06.584Z,23.50
2023-07-18T19:58:38.789Z,23.40
2023-07-18T20:01:11.181Z,23.40
2023-07-18T20:04:00.413Z,23.40
2023-07-18T20:06:33.095Z,23.40
2023-07-18T20:09:08.116Z,23.40
2023-07-18T20:11:40.591Z,23.40
2023-07-18T20:14:12.742Z,23.40
2023-07-18T20:16:48.252Z,23.40
2023-07-18T20:19:20.471Z,23.40
2023-07-18T20:21:52.692Z,23.40
2023-07-18T20:24:25.053Z,23.40
2023-07-18T20:27:07.408Z,23.40
2023-07-18T20:29:40.080Z,23.30
2023-07-18T20:32:18.386Z,23.20
2023-07-18T20:34:53.480Z,23.10
2023-07-18T20:37:25.813Z,23.10
2023-07-18T20:40:02.742Z,23.10
2023-07-18T20:42:35.157Z,23.10
2023-07-18T20:45:12.547Z,23.00
2023-07-18T20:47:45.108Z,23.10
2023-07-18T20:50:17.608Z,23.00
2023-07-18T20:52:52.536Z,23.00
2023-07-18T20:55:24.879Z,23.00
2023-07-18T20:57:57.151Z,23.10
2023-07-18T21:00:29.450Z,23.00
2023-07-18T21:03:04.897Z,23.00
2023-07-18T21:05:37.138Z,23.00
2023-07-18T21:08:10.379Z,22.90
2023-07-18T21:10:42.381Z,22.90
2023-07-18T21:13:14.463Z,22.90
2023-07-18T21:15:46.597Z,22.90
2023-07-18T21:18:18.697Z,22.80
2023-07-18T21:20:50.881Z,22.70
2023-07-18T21:23:24.083Z,22.70
2023-07-18T21:25:56.522Z,22.60
2023-07-18T21:28:28.656Z,22.60
2023-07-18T21:31:00.689Z,22.60
2023-07-18T21:33:32.736Z,22.50
2023-07-18T21:36:05.913Z,22.40
2023-07-18T21:38:38.003Z,22.40
2023-07-18T21:41:10.003Z,22.30
2023-07-18T21:43:42.174Z,22.30
2023-07-18T21:46:14.539Z,22.20
2023-07-18T21:48:46.612Z,22.10
2023-07-18T21:51:18.749Z,22.10
2023-07-18T21:53:51.072Z,22.00
2023-07-18T21:56:23.525Z,22.00
2023-07-18T21:58:55.544Z,22.00
2023-07-18T22:01:27.738Z,22.00
2023-07-18T22:04:00.306Z,21.90
2023-07-18T22:06:32.222Z,21.90
2023-07-18T22:09:05.767Z,21.80
2023-07-18T22:11:39.564Z,21.80
2023-07-18T22:14:11.692Z,21.80
2023-07-18T22:16:43.742Z,21.80
2023-07-18T22:19:17.160Z,21.80
2023-07-18T22:21:49.120Z,21.70
2023-07-18T22:24:21.260Z,21.70
2023-07-18T22:26:53.426Z,21.60
2023-07-18T22:29:25.704Z,21.60
2023-07-18T22:31:57.796Z,21.60
2023-07-18T22:34:29.864Z,21.50
2023-07-18T22:37:01.884Z,21.50
2023-07-18T22:39:37.244Z,21.50
2023-07-18T22:42:19.068Z,21.50
2023-07-18T22:44:51.431Z,21.50
2023-07-18T22:47:23.484Z,21.40
2023-07-18T22:49:55.960Z,21.40
2023-07-18T22:52:27.929Z,21.30
2023-07-18T22:54:59.990Z,21.30
2023-07-18T22:57:34.657Z,21.30
2023-07-18T23:00:09.842Z,21.30
2023-07-18T23:02:42.263Z,21.30
2023-07-18T23:05:14.782Z,21.20
2023-07-18T23:07:46.860Z,21.10
2023-07-18T23:10:19.066Z,21.10
2023-07-18T23:12:51.276Z,21.10
2023-07-18T23:15:23.352Z,21.00
2023-07-18T23:17:55.477Z,21.00
2023-07-18T23:20:27.858Z,21.00
2023-07-18T23:23:00.118Z,20.90
2023-07-18T23:25:32.276Z,20.90
2023-07-18T23:28:05.974Z,20.90
2023-07-18T23:30:43.382Z,20.90
2023-07-18T23:33:15.583Z,20.80
2023-07-18T23:35:48.641Z,20.80
2023-07-18T23:38:20.745Z,20.80
2023-07-18T23:40:52.745Z,20.70
2023-07-18T23:43:31.459Z,20.70
2023-07-18T23:46:04.874Z,20.70
2023-07-18T23:48:39.585Z,20.60
2023-07-18T23:51:12.000Z,20.70
2023-07-18T23:53:44.265Z,20.60
2023-07-18T23:56:16.531Z,20.60
2023-07-18T23:58:48.514Z,20.60
