createdAt,value
2022-10-26T00:01:38.426Z,7.45
2022-10-26T00:03:41.902Z,9.93
2022-10-26T00:05:43.969Z,8.35
2022-10-26T00:07:45.601Z,8.95
2022-10-26T00:09:47.500Z,9.98
2022-10-26T00:11:49.121Z,15.18
2022-10-26T00:13:51.145Z,10.73
2022-10-26T00:15:53.103Z,11.65
2022-10-26T00:17:55.215Z,9.10
2022-10-26T00:19:57.932Z,7.40
2022-10-26T00:21:59.770Z,14.52
2022-10-26T00:24:01.610Z,6.85
2022-10-26T00:26:04.219Z,9.13
2022-10-26T00:28:05.874Z,6.82
2022-10-26T00:30:08.243Z,8.57
2022-10-26T00:32:10.139Z,9.93
2022-10-26T00:34:12.337Z,12.48
2022-10-26T00:36:16.930Z,6.82
2022-10-26T00:38:18.663Z,6.97
2022-10-26T00:40:20.479Z,10.52
2022-10-26T00:42:24.575Z,6.45
2022-10-26T00:44:48.071Z,5.05
2022-10-26T00:46:49.774Z,11.82
2022-10-26T00:48:56.378Z,10.57
2022-10-26T00:51:02.525Z,8.13
2022-10-26T00:53:06.946Z,8.18
2022-10-26T00:55:09.229Z,11.20
2022-10-26T00:57:13.338Z,6.45
2022-10-26T00:59:16.515Z,7.47
2022-10-26T01:01:18.430Z,8.18
2022-10-26T01:03:21.059Z,6.45
2022-10-26T01:05:24.191Z,4.72
2022-10-26T01:07:27.595Z,7.75
2022-10-26T01:09:29.867Z,7.00
2022-10-26T01:11:31.878Z,16.10
2022-10-26T01:13:36.076Z,5.95
2022-10-26T01:16:10.629Z,8.65
2022-10-26T01:18:48.386Z,7.63
2022-10-26T01:21:20.604Z,14.18
2022-10-26T01:23:34.731Z,9.55
2022-10-26T01:25:39.584Z,14.07
2022-10-26T01:27:41.471Z,4.50
2022-10-26T01:30:10.404Z,8.18
2022-10-26T01:32:17.548Z,8.55
2022-10-26T01:34:28.132Z,10.43
2022-10-26T01:36:36.359Z,11.70
2022-10-26T01:39:06.308Z,8.38
2022-10-26T01:41:23.215Z,17.27
2022-10-26T01:43:28.227Z,8.23
2022-10-26T01:45:32.326Z,8.50
2022-10-26T01:47:36.651Z,9.75
2022-10-26T01:50:05.742Z,6.97
2022-10-26T01:52:09.900Z,13.48
2022-10-26T01:54:11.685Z,11.98
2022-10-26T01:56:25.922Z,9.93
2022-10-26T01:58:55.626Z,8.65
2022-10-26T02:01:26.046Z,10.32
2022-10-26T02:03:56.475Z,5.75
2022-10-26T02:06:17.311Z,5.80
2022-10-26T02:11:05.578Z,12.68
2022-10-26T02:13:33.452Z,4.65
2022-10-26T02:15:59.114Z,10.55
2022-10-26T02:18:06.352Z,8.68
2022-10-26T02:20:13.153Z,9.20
2022-10-26T02:22:24.655Z,8.32
2022-10-26T02:24:28.083Z,9.18
2022-10-26T02:26:32.221Z,13.77
2022-10-26T02:28:42.226Z,9.07
2022-10-26T02:30:46.672Z,6.50
2022-10-26T02:32:53.047Z,9.68
2022-10-26T02:34:59.856Z,8.50
2022-10-26T02:37:04.468Z,8.88
2022-10-26T02:39:08.263Z,7.40
2022-10-26T02:41:12.590Z,7.07
2022-10-26T02:43:21.979Z,9.75
2022-10-26T02:45:31.770Z,9.75
2022-10-26T02:47:34.133Z,9.63
2022-10-26T02:49:36.115Z,12.13
2022-10-26T02:51:45.819Z,13.50
2022-10-26T02:53:57.801Z,12.55
2022-10-26T02:56:04.890Z,11.68
2022-10-26T02:58:16.893Z,9.60
2022-10-26T03:00:19.568Z,11.23
2022-10-26T03:02:22.956Z,11.25
2022-10-26T03:04:32.202Z,8.57
2022-10-26T03:06:34.006Z,11.80
2022-10-26T03:08:35.704Z,18.23
2022-10-26T03:10:42.582Z,15.65
2022-10-26T03:12:44.966Z,10.40
2022-10-26T03:14:46.672Z,12.05
2022-10-26T03:16:48.400Z,14.27
2022-10-26T03:18:50.086Z,10.70
2022-10-26T03:20:51.694Z,5.60
2022-10-26T03:22:53.368Z,5.82
2022-10-26T03:24:55.054Z,7.90
2022-10-26T03:26:59.602Z,12.88
2022-10-26T03:29:04.253Z,10.63
2022-10-26T03:31:06.168Z,13.43
2022-10-26T03:33:08.130Z,12.38
2022-10-26T03:35:09.774Z,8.88
2022-10-26T03:37:11.446Z,11.60
2022-10-26T03:39:13.143Z,12.98
2022-10-26T03:41:14.788Z,12.45
2022-10-26T03:43:16.439Z,9.88
2022-10-26T03:45:18.365Z,10.93
2022-10-26T03:47:19.974Z,11.80
2022-10-26T03:49:21.644Z,17.35
2022-10-26T03:51:31.946Z,12.60
2022-10-26T03:53:33.639Z,12.23
2022-10-26T03:55:35.691Z,9.23
2022-10-26T03:57:41.962Z,12.15
2022-10-26T03:59:43.609Z,9.43
2022-10-26T04:01:45.346Z,14.23
2022-10-26T04:03:47.155Z,15.13
2022-10-26T04:05:48.795Z,12.88
2022-10-26T04:08:04.642Z,9.00
2022-10-26T04:10:06.917Z,13.10
2022-10-26T04:12:08.756Z,6.80
2022-10-26T04:14:10.426Z,8.57
2022-10-26T04:16:12.125Z,9.07
2022-10-26T04:18:14.059Z,11.30
2022-10-26T04:20:15.818Z,9.00
2022-10-26T04:22:17.533Z,10.48
2022-10-26T04:24:19.296Z,10.60
2022-10-26T04:26:21.092Z,11.95
2022-10-26T04:28:22.756Z,13.15
2022-10-26T04:30:24.435Z,8.35
2022-10-26T04:32:26.093Z,12.70
2022-10-26T04:34:27.723Z,8.23
2022-10-26T04:36:30.597Z,8.65
2022-10-26T04:38:32.272Z,8.18
2022-10-26T04:40:34.950Z,7.32
2022-10-26T04:42:47.884Z,11.30
2022-10-26T04:44:50.081Z,7.40
2022-10-26T04:46:51.717Z,10.35
2022-10-26T04:48:53.443Z,8.43
2022-10-26T04:50:58.347Z,6.88
2022-10-26T04:53:00.463Z,6.05
2022-10-26T04:55:05.950Z,9.18
2022-10-26T04:57:07.640Z,18.48
2022-10-26T04:59:09.228Z,14.60
2022-10-26T05:01:11.121Z,12.43
2022-10-26T05:03:12.930Z,9.93
2022-10-26T05:05:15.248Z,14.40
2022-10-26T05:07:17.091Z,13.00
2022-10-26T05:09:18.720Z,11.60
2022-10-26T05:11:20.337Z,13.55
2022-10-26T05:13:22.446Z,15.35
2022-10-26T05:15:24.403Z,6.57
2022-10-26T05:17:26.564Z,8.48
2022-10-26T05:19:28.223Z,9.27
2022-10-26T05:21:33.683Z,7.13
2022-10-26T05:23:35.533Z,7.50
2022-10-26T05:25:38.405Z,10.68
2022-10-26T05:27:40.014Z,9.07
2022-10-26T05:29:41.638Z,10.20
2022-10-26T05:31:43.278Z,9.20
2022-10-26T05:33:45.037Z,10.27
2022-10-26T05:35:47.019Z,8.60
2022-10-26T05:37:48.662Z,11.20
2022-10-26T05:39:50.323Z,8.05
2022-10-26T05:41:52.009Z,10.40
2022-10-26T05:43:53.707Z,10.70
2022-10-26T05:45:55.324Z,12.38
2022-10-26T05:47:59.949Z,12.15
2022-10-26T05:50:04.552Z,12.75
2022-10-26T05:52:06.165Z,7.72
2022-10-26T05:54:11.549Z,7.65
2022-10-26T05:56:20.888Z,17.08
2022-10-26T05:58:22.841Z,6.55
2022-10-26T06:00:27.694Z,17.60
2022-10-26T06:03:05.145Z,10.90
2022-10-26T06:05:11.221Z,13.52
2022-10-26T06:07:15.662Z,8.15
2022-10-26T06:09:17.733Z,9.43
2022-10-26T06:11:19.751Z,14.63
2022-10-26T06:13:24.770Z,8.90
2022-10-26T06:15:26.625Z,6.00
2022-10-26T06:18:04.521Z,11.38
2022-10-26T06:20:32.033Z,11.02
2022-10-26T06:22:41.008Z,10.18
2022-10-26T06:25:04.156Z,11.35
2022-10-26T06:27:43.108Z,11.02
2022-10-26T06:30:17.096Z,7.10
2022-10-26T06:32:18.776Z,8.55
2022-10-26T06:34:27.876Z,10.57
2022-10-26T06:36:30.936Z,10.82
2022-10-26T06:38:35.462Z,12.02
2022-10-26T06:40:40.740Z,14.60
2022-10-26T06:42:42.997Z,4.75
2022-10-26T06:44:44.882Z,8.38
2022-10-26T06:47:07.201Z,7.68
2022-10-26T06:49:26.782Z,14.23
2022-10-26T06:51:44.638Z,8.63
2022-10-26T06:53:56.250Z,9.52
2022-10-26T06:56:00.878Z,10.15
2022-10-26T06:58:03.464Z,6.57
2022-10-26T07:00:22.404Z,7.15
2022-10-26T07:02:24.613Z,10.02
2022-10-26T07:04:26.598Z,11.52
2022-10-26T07:06:28.263Z,11.13
2022-10-26T07:08:32.182Z,11.85
2022-10-26T07:10:35.368Z,10.07
2022-10-26T07:12:37.423Z,11.30
2022-10-26T07:14:39.192Z,10.73
2022-10-26T07:16:40.901Z,9.52
2022-10-26T07:18:42.552Z,12.20
2022-10-26T07:20:44.173Z,8.68
2022-10-26T07:22:51.207Z,8.52
2022-10-26T07:24:53.369Z,9.90
2022-10-26T07:26:56.129Z,7.75
2022-10-26T07:28:58.007Z,9.20
2022-10-26T07:30:59.655Z,9.13
2022-10-26T07:33:02.277Z,9.00
2022-10-26T07:35:04.149Z,9.00
2022-10-26T07:37:05.829Z,12.02
2022-10-26T07:39:07.941Z,6.38
2022-10-26T07:41:09.838Z,13.00
2022-10-26T07:43:11.529Z,8.50
2022-10-26T07:45:13.351Z,11.15
2022-10-26T07:47:15.433Z,9.88
2022-10-26T07:49:19.414Z,11.50
2022-10-26T07:51:21.454Z,8.90
2022-10-26T07:53:27.661Z,9.68
2022-10-26T07:55:29.729Z,12.73
2022-10-26T07:57:31.700Z,5.57
2022-10-26T07:59:33.520Z,9.80
2022-10-26T08:01:38.624Z,7.10
2022-10-26T08:03:41.355Z,9.10
2022-10-26T08:05:43.048Z,11.00
2022-10-26T08:07:45.995Z,10.05
2022-10-26T08:09:47.738Z,10.18
2022-10-26T08:11:49.419Z,11.13
2022-10-26T08:13:55.324Z,7.72
2022-10-26T08:16:01.615Z,10.75
2022-10-26T08:18:03.644Z,9.63
2022-10-26T08:20:05.801Z,11.50
2022-10-26T08:22:07.505Z,8.45
2022-10-26T08:24:09.330Z,9.77
2022-10-26T08:26:14.426Z,12.32
2022-10-26T08:28:16.267Z,12.57
2022-10-26T08:30:18.046Z,9.30
2022-10-26T08:32:19.707Z,11.27
2022-10-26T08:34:21.324Z,9.98
2022-10-26T08:36:27.999Z,14.57
2022-10-26T08:38:30.232Z,14.90
2022-10-26T08:40:38.107Z,10.00
2022-10-26T08:42:44.526Z,16.98
2022-10-26T08:44:52.960Z,14.90
2022-10-26T08:47:36.174Z,19.65
2022-10-26T08:49:50.222Z,9.73
2022-10-26T08:51:56.675Z,12.07
2022-10-26T08:54:10.272Z,10.05
2022-10-26T08:56:25.082Z,12.55
2022-10-26T08:58:36.290Z,8.30
2022-10-26T09:00:39.127Z,11.32
2022-10-26T09:02:47.983Z,9.48
2022-10-26T09:04:49.827Z,18.80
2022-10-26T09:07:03.054Z,16.08
2022-10-26T09:09:15.771Z,14.35
2022-10-26T09:11:29.205Z,12.60
2022-10-26T09:13:59.835Z,13.88
2022-10-26T09:18:31.927Z,12.38
2022-10-26T09:20:39.866Z,13.52
2022-10-26T09:22:57.516Z,10.35
2022-10-26T09:25:12.763Z,11.45
2022-10-26T09:27:28.806Z,14.05
2022-10-26T09:29:38.672Z,12.75
2022-10-26T09:31:43.768Z,12.40
2022-10-26T09:33:45.416Z,10.75
2022-10-26T09:35:57.596Z,14.93
2022-10-26T09:38:18.206Z,14.13
2022-10-26T09:40:43.401Z,18.10
2022-10-26T09:43:00.271Z,6.50
2022-10-26T09:45:11.806Z,16.55
2022-10-26T09:47:24.689Z,8.82
2022-10-26T09:49:48.857Z,12.52
2022-10-26T09:51:51.348Z,13.10
2022-10-26T09:53:56.232Z,22.45
2022-10-26T09:56:07.473Z,19.08
2022-10-26T09:58:20.382Z,11.02
2022-10-26T10:00:24.859Z,10.18
2022-10-26T10:02:35.924Z,12.02
2022-10-26T10:04:47.039Z,8.27
2022-10-26T10:07:08.891Z,7.72
2022-10-26T10:09:16.002Z,11.32
2022-10-26T10:11:19.574Z,8.40
2022-10-26T10:13:23.372Z,11.82
2022-10-26T10:15:26.330Z,11.63
2022-10-26T10:17:28.256Z,8.18
2022-10-26T10:19:32.510Z,11.35
2022-10-26T10:21:41.016Z,20.98
2022-10-26T10:23:52.321Z,12.25
2022-10-26T10:26:20.382Z,8.25
2022-10-26T10:28:25.093Z,8.15
2022-10-26T10:30:33.107Z,11.77
2022-10-26T10:32:38.664Z,12.32
2022-10-26T10:34:43.293Z,8.75
2022-10-26T10:36:45.111Z,13.25
2022-10-26T10:39:03.345Z,9.93
2022-10-26T10:41:06.325Z,9.00
2022-10-26T10:43:15.603Z,6.70
2022-10-26T10:45:29.762Z,15.23
2022-10-26T10:47:36.802Z,10.55
2022-10-26T10:49:38.911Z,19.73
2022-10-26T10:51:48.618Z,11.52
2022-10-26T10:53:57.389Z,15.70
2022-10-26T10:56:12.042Z,15.60
2022-10-26T10:58:18.929Z,11.13
2022-10-26T11:00:25.254Z,18.60
2022-10-26T11:03:00.861Z,9.93
2022-10-26T11:05:27.155Z,12.52
2022-10-26T11:07:32.083Z,13.85
2022-10-26T11:09:38.113Z,10.88
2022-10-26T11:12:12.170Z,9.15
2022-10-26T11:14:38.320Z,18.90
2022-10-26T11:16:47.332Z,13.48
2022-10-26T11:19:16.746Z,9.73
2022-10-26T11:21:34.350Z,20.17
2022-10-26T11:23:43.889Z,10.95
2022-10-26T11:25:54.192Z,8.40
2022-10-26T11:28:11.939Z,14.82
2022-10-26T11:30:27.688Z,12.65
2022-10-26T11:32:36.819Z,9.05
2022-10-26T11:34:57.111Z,7.75
2022-10-26T11:37:29.928Z,12.27
2022-10-26T11:39:47.376Z,9.23
2022-10-26T11:42:00.954Z,13.93
2022-10-26T11:44:30.936Z,10.10
2022-10-26T11:46:38.047Z,11.80
2022-10-26T11:49:19.590Z,14.50
2022-10-26T11:52:08.423Z,10.52
2022-10-26T11:54:34.922Z,12.15
2022-10-26T11:56:49.070Z,12.52
2022-10-26T11:58:51.302Z,12.75
2022-10-26T12:00:57.794Z,9.57
2022-10-26T12:03:06.964Z,14.45
2022-10-26T12:05:33.738Z,9.15
2022-10-26T12:07:42.033Z,13.75
2022-10-26T12:09:45.464Z,9.38
2022-10-26T12:11:52.445Z,16.10
2022-10-26T12:13:59.720Z,10.98
2022-10-26T12:16:05.619Z,15.40
2022-10-26T12:18:43.091Z,16.60
2022-10-26T12:21:07.927Z,12.25
2022-10-26T12:23:16.173Z,13.57
2022-10-26T12:25:25.123Z,14.20
2022-10-26T12:27:41.020Z,9.90
2022-10-26T12:29:47.912Z,10.57
2022-10-26T12:31:50.960Z,12.15
2022-10-26T12:33:52.759Z,10.75
2022-10-26T12:35:54.919Z,18.90
2022-10-26T12:37:57.223Z,18.48
2022-10-26T12:40:32.941Z,7.53
2022-10-26T12:42:41.610Z,15.50
2022-10-26T12:44:43.644Z,17.92
2022-10-26T12:46:45.591Z,11.63
2022-10-26T12:48:50.857Z,12.48
2022-10-26T12:50:52.761Z,14.30
2022-10-26T12:52:55.922Z,11.02
2022-10-26T12:55:12.954Z,14.45
2022-10-26T12:57:28.651Z,9.75
2022-10-26T12:59:52.699Z,15.70
2022-10-26T13:02:31.853Z,14.20
2022-10-26T13:04:58.156Z,11.65
2022-10-26T13:07:22.656Z,11.38
2022-10-26T13:09:29.430Z,13.98
2022-10-26T13:11:47.951Z,9.02
2022-10-26T13:14:02.496Z,12.30
2022-10-26T13:16:04.445Z,13.70
2022-10-26T13:18:16.929Z,11.23
2022-10-26T13:20:19.196Z,14.30
2022-10-26T13:22:22.255Z,18.50
2022-10-26T13:24:26.069Z,15.75
2022-10-26T13:26:31.180Z,18.05
2022-10-26T13:28:38.793Z,13.18
2022-10-26T13:30:48.064Z,11.05
2022-10-26T13:32:55.928Z,15.07
2022-10-26T13:35:00.514Z,13.35
2022-10-26T13:37:35.005Z,17.45
2022-10-26T13:39:40.703Z,11.95
2022-10-26T13:41:46.317Z,15.80
2022-10-26T13:43:49.036Z,15.38
2022-10-26T13:45:56.571Z,13.70
2022-10-26T13:48:11.798Z,11.38
2022-10-26T13:50:26.458Z,14.05
2022-10-26T13:52:36.627Z,10.80
2022-10-26T13:54:46.423Z,8.30
2022-10-26T13:57:05.969Z,11.57
2022-10-26T13:59:32.481Z,8.77
2022-10-26T14:01:52.003Z,15.00
2022-10-26T14:04:38.380Z,12.82
2022-10-26T14:07:11.255Z,20.77
2022-10-26T14:09:40.833Z,13.48
2022-10-26T14:12:10.228Z,13.40
2022-10-26T14:14:18.802Z,9.88
2022-10-26T14:16:36.220Z,8.48
2022-10-26T14:18:48.734Z,14.57
2022-10-26T14:20:57.998Z,12.07
2022-10-26T14:23:03.037Z,11.18
2022-10-26T14:25:41.647Z,15.30
2022-10-26T14:28:01.878Z,14.13
2022-10-26T14:30:27.063Z,9.98
2022-10-26T14:32:35.850Z,12.02
2022-10-26T14:34:39.287Z,12.70
2022-10-26T14:36:53.054Z,19.83
2022-10-26T14:39:02.005Z,13.25
2022-10-26T14:41:06.021Z,11.23
2022-10-26T14:43:23.957Z,10.75
2022-10-26T14:45:50.244Z,13.13
2022-10-26T14:47:52.377Z,16.70
2022-10-26T14:49:55.886Z,10.50
2022-10-26T14:51:59.949Z,15.00
2022-10-26T14:54:03.343Z,13.50
2022-10-26T14:56:26.180Z,14.65
2022-10-26T14:58:30.991Z,15.15
2022-10-26T15:00:35.211Z,16.50
2022-10-26T15:02:44.068Z,11.35
2022-10-26T15:05:07.970Z,14.45
2022-10-26T15:07:24.521Z,10.75
2022-10-26T15:09:38.632Z,13.45
2022-10-26T15:11:45.336Z,10.32
2022-10-26T15:13:47.809Z,13.95
2022-10-26T15:15:58.332Z,14.50
2022-10-26T15:18:07.067Z,11.07
2022-10-26T15:20:18.514Z,12.63
2022-10-26T15:22:32.383Z,13.85
2022-10-26T15:24:39.998Z,12.68
2022-10-26T15:26:45.592Z,17.48
2022-10-26T15:28:53.129Z,9.30
2022-10-26T15:31:25.072Z,13.02
2022-10-26T15:33:27.883Z,10.98
2022-10-26T15:35:32.406Z,12.82
2022-10-26T15:37:36.177Z,17.25
2022-10-26T15:39:39.363Z,14.70
2022-10-26T15:41:48.428Z,17.92
2022-10-26T15:44:01.470Z,19.40
2022-10-26T15:46:07.735Z,15.73
2022-10-26T15:48:32.147Z,13.73
2022-10-26T15:50:42.913Z,15.32
2022-10-26T15:57:27.423Z,17.90
2022-10-26T16:01:45.323Z,14.40
2022-10-26T16:03:55.121Z,10.75
2022-10-26T16:06:05.447Z,16.23
2022-10-26T16:08:17.782Z,15.07
2022-10-26T16:10:25.767Z,14.20
2022-10-26T16:12:31.519Z,24.92
2022-10-26T16:15:03.945Z,18.50
2022-10-26T16:17:09.941Z,19.33
2022-10-26T16:19:31.435Z,11.63
2022-10-26T16:21:39.513Z,10.13
2022-10-26T16:23:43.038Z,18.85
2022-10-26T16:25:55.743Z,18.55
2022-10-26T16:28:09.819Z,15.95
2022-10-26T16:30:13.766Z,16.83
2022-10-26T16:32:18.602Z,15.95
2022-10-26T16:34:20.258Z,13.43
2022-10-26T16:36:22.116Z,15.13
2022-10-26T16:38:25.855Z,11.23
2022-10-26T16:40:28.225Z,17.67
2022-10-26T16:42:34.479Z,14.32
2022-10-26T16:44:40.984Z,15.00
2022-10-26T16:46:44.740Z,16.20
2022-10-26T16:48:50.968Z,17.05
2022-10-26T16:50:54.948Z,14.68
2022-10-26T16:52:59.352Z,16.20
2022-10-26T16:55:01.842Z,15.57
2022-10-26T16:57:07.405Z,18.85
2022-10-26T16:59:11.717Z,14.82
2022-10-26T17:01:18.798Z,15.60
2022-10-26T17:03:20.684Z,14.70
2022-10-26T17:05:25.629Z,12.27
2022-10-26T17:07:28.624Z,14.57
2022-10-26T17:09:33.511Z,14.07
2022-10-26T17:11:38.716Z,16.88
2022-10-26T17:13:42.458Z,12.18
2022-10-26T17:15:44.581Z,20.60
2022-10-26T17:17:48.247Z,18.05
2022-10-26T17:19:51.542Z,26.27
2022-10-26T17:21:55.198Z,13.02
2022-10-26T17:23:59.593Z,18.63
2022-10-26T17:26:07.855Z,20.38
2022-10-26T17:28:10.369Z,15.35
2022-10-26T17:30:16.224Z,16.38
2022-10-26T17:32:27.940Z,17.42
2022-10-26T17:34:35.874Z,20.15
2022-10-26T17:36:41.548Z,18.08
2022-10-26T17:38:44.553Z,24.98
2022-10-26T17:41:02.813Z,15.95
2022-10-26T17:43:30.552Z,28.15
2022-10-26T17:45:32.905Z,22.33
2022-10-26T17:48:01.527Z,15.48
2022-10-26T17:50:05.592Z,9.68
2022-10-26T17:52:24.574Z,20.73
2022-10-26T17:54:42.350Z,15.68
2022-10-26T17:56:55.786Z,16.15
2022-10-26T17:59:12.535Z,15.60
2022-10-26T18:01:15.736Z,14.13
2022-10-26T18:03:22.739Z,12.23
2022-10-26T18:05:24.818Z,24.13
2022-10-26T18:07:26.746Z,14.95
2022-10-26T18:09:41.487Z,15.43
2022-10-26T18:11:55.043Z,13.23
2022-10-26T18:14:09.888Z,24.05
2022-10-26T18:16:28.424Z,20.85
2022-10-26T18:18:31.259Z,16.80
2022-10-26T18:20:33.891Z,25.45
2022-10-26T18:22:36.900Z,16.60
2022-10-26T18:24:41.934Z,16.48
2022-10-26T18:26:44.388Z,19.33
2022-10-26T18:28:47.246Z,20.23
2022-10-26T18:30:50.781Z,12.98
2022-10-26T18:32:53.892Z,17.60
2022-10-26T18:34:57.223Z,11.32
2022-10-26T18:37:00.367Z,17.67
2022-10-26T18:39:02.930Z,14.35
2022-10-26T18:41:04.756Z,14.30
2022-10-26T18:43:06.530Z,18.00
2022-10-26T18:45:08.430Z,14.48
2022-10-26T18:47:10.105Z,16.48
2022-10-26T18:49:11.927Z,17.20
2022-10-26T18:51:16.426Z,21.00
2022-10-26T18:55:21.016Z,17.48
2022-10-26T18:57:29.546Z,18.25
2022-10-26T18:59:31.275Z,14.15
2022-10-26T19:01:36.044Z,15.88
2022-10-26T19:03:39.273Z,19.42
2022-10-26T19:05:41.502Z,20.83
2022-10-26T19:07:43.200Z,23.58
2022-10-26T19:09:44.861Z,15.27
2022-10-26T19:11:46.596Z,17.58
2022-10-26T19:13:50.278Z,14.45
2022-10-26T19:16:03.216Z,20.98
2022-10-26T19:18:05.484Z,11.75
2022-10-26T19:20:07.536Z,16.13
2022-10-26T19:22:09.421Z,16.15
2022-10-26T19:24:13.570Z,17.42
2022-10-26T19:26:18.435Z,17.83
2022-10-26T19:28:20.164Z,18.90
2022-10-26T19:30:22.189Z,25.13
2022-10-26T19:32:27.930Z,15.50
2022-10-26T19:34:29.614Z,20.55
2022-10-26T19:36:33.661Z,33.05
2022-10-26T19:38:35.988Z,28.10
2022-10-26T19:40:37.862Z,18.20
2022-10-26T19:42:39.763Z,17.35
2022-10-26T19:44:41.421Z,20.75
2022-10-26T19:46:44.293Z,18.58
2022-10-26T19:48:53.775Z,23.90
2022-10-26T19:50:56.192Z,25.08
2022-10-26T19:52:57.949Z,24.67
2022-10-26T19:54:59.616Z,19.13
2022-10-26T19:57:01.296Z,19.27
2022-10-26T19:59:03.322Z,22.48
2022-10-26T20:01:21.572Z,28.65
2022-10-26T20:03:23.445Z,26.92
2022-10-26T20:05:25.083Z,18.85
2022-10-26T20:07:35.338Z,21.77
2022-10-26T20:09:37.010Z,19.70
2022-10-26T20:11:48.983Z,27.23
2022-10-26T20:13:56.393Z,20.77
2022-10-26T20:15:58.851Z,28.08
2022-10-26T20:18:01.414Z,19.15
2022-10-26T20:20:15.563Z,19.02
2022-10-26T20:22:42.819Z,19.80
2022-10-26T20:24:44.474Z,27.30
2022-10-26T20:26:46.164Z,24.75
2022-10-26T20:28:51.172Z,24.48
2022-10-26T20:30:52.946Z,17.95
2022-10-26T20:32:56.534Z,18.50
2022-10-26T20:34:58.287Z,33.13
2022-10-26T20:37:00.212Z,24.88
2022-10-26T20:39:02.123Z,24.25
2022-10-26T20:41:07.732Z,19.85
2022-10-26T20:43:18.378Z,26.55
2022-10-26T20:45:33.320Z,25.02
2022-10-26T20:47:36.189Z,23.02
2022-10-26T20:49:38.100Z,25.83
2022-10-26T20:52:18.979Z,23.55
2022-10-26T20:54:26.239Z,22.73
2022-10-26T20:56:28.706Z,25.52
2022-10-26T20:58:47.822Z,22.27
2022-10-26T21:01:13.292Z,23.70
2022-10-26T21:03:15.153Z,21.52
2022-10-26T21:05:45.326Z,19.77
2022-10-26T21:07:47.261Z,28.13
2022-10-26T21:09:48.949Z,21.83
2022-10-26T21:11:57.731Z,17.83
2022-10-26T21:14:00.867Z,21.88
2022-10-26T21:16:06.657Z,22.95
2022-10-26T21:18:08.676Z,21.17
2022-10-26T21:20:11.485Z,22.00
2022-10-26T21:22:13.561Z,24.20
2022-10-26T21:24:15.665Z,34.08
2022-10-26T21:26:18.132Z,21.27
2022-10-26T21:28:20.222Z,18.52
2022-10-26T21:30:22.144Z,23.17
2022-10-26T21:32:23.906Z,25.08
2022-10-26T21:34:25.624Z,21.85
2022-10-26T21:36:27.605Z,25.58
2022-10-26T21:38:31.287Z,19.90
2022-10-26T21:40:33.174Z,19.45
2022-10-26T21:42:35.022Z,26.25
2022-10-26T21:44:41.467Z,28.30
2022-10-26T21:46:43.625Z,21.00
2022-10-26T21:48:46.555Z,33.00
2022-10-26T21:50:49.174Z,26.55
2022-10-26T21:52:53.519Z,21.33
2022-10-26T21:54:56.030Z,26.90
2022-10-26T21:56:58.247Z,29.15
2022-10-26T21:59:02.099Z,28.63
2022-10-26T22:01:15.255Z,26.48
2022-10-26T22:03:17.276Z,29.90
2022-10-26T22:05:19.246Z,26.52
2022-10-26T22:07:21.433Z,24.13
2022-10-26T22:09:24.398Z,18.80
2022-10-26T22:11:41.355Z,18.20
2022-10-26T22:13:45.476Z,23.17
2022-10-26T22:15:47.209Z,25.35
2022-10-26T22:17:51.940Z,23.02
2022-10-26T22:19:53.797Z,20.08
2022-10-26T22:21:56.915Z,14.90
2022-10-26T22:23:58.905Z,26.20
2022-10-26T22:26:05.971Z,17.50
2022-10-26T22:28:08.023Z,13.52
2022-10-26T22:30:10.704Z,21.63
2022-10-26T22:32:12.585Z,26.10
2022-10-26T22:34:16.540Z,20.80
2022-10-26T22:36:18.325Z,25.85
2022-10-26T22:38:20.159Z,21.27
2022-10-26T22:40:21.844Z,21.10
2022-10-26T22:42:23.677Z,20.17
2022-10-26T22:44:25.439Z,18.02
2022-10-26T22:46:28.189Z,27.65
2022-10-26T22:48:30.450Z,17.45
2022-10-26T22:50:33.350Z,25.65
2022-10-26T22:52:35.694Z,18.80
2022-10-26T22:54:37.321Z,15.02
2022-10-26T22:56:39.409Z,13.95
2022-10-26T22:58:41.250Z,18.55
2022-10-26T23:00:43.007Z,19.08
2022-10-26T23:02:44.671Z,22.67
2022-10-26T23:06:48.994Z,18.25
2022-10-26T23:08:51.079Z,18.30
2022-10-26T23:10:53.020Z,18.10
2022-10-26T23:12:55.336Z,16.30
2022-10-26T23:14:57.095Z,19.58
2022-10-26T23:16:58.768Z,27.10
2022-10-26T23:19:00.718Z,15.00
2022-10-26T23:21:03.884Z,18.40
2022-10-26T23:23:05.495Z,19.33
2022-10-26T23:25:07.383Z,14.68
2022-10-26T23:27:09.118Z,18.38
2022-10-26T23:29:11.020Z,14.40
2022-10-26T23:31:27.806Z,14.90
2022-10-26T23:33:29.467Z,12.57
2022-10-26T23:35:31.357Z,13.18
2022-10-26T23:37:33.297Z,15.35
2022-10-26T23:39:35.106Z,20.48
2022-10-26T23:41:36.927Z,17.95
2022-10-26T23:43:38.837Z,13.05
2022-10-26T23:45:40.501Z,14.27
2022-10-26T23:47:42.135Z,13.90
2022-10-26T23:49:43.920Z,13.95
2022-10-26T23:51:45.552Z,15.75
2022-10-26T23:53:47.210Z,14.35
2022-10-26T23:55:49.373Z,10.85
2022-10-26T23:58:10.666Z,11.60
