createdAt,value
2018-11-13T00:02:01.808Z,22.77
2018-11-13T00:04:31.664Z,22.03
2018-11-13T00:07:01.504Z,20.60
2018-11-13T00:09:31.434Z,22.13
2018-11-13T00:12:01.360Z,23.27
2018-11-13T00:14:31.267Z,21.90
2018-11-13T00:17:01.103Z,24.10
2018-11-13T00:19:30.952Z,23.33
2018-11-13T00:22:00.983Z,22.37
2018-11-13T00:24:31.045Z,22.40
2018-11-13T00:27:01.062Z,21.40
2018-11-13T00:29:36.950Z,21.17
2018-11-13T00:32:06.793Z,19.00
2018-11-13T00:34:36.711Z,19.20
2018-11-13T00:37:06.603Z,19.67
2018-11-13T00:39:36.563Z,19.67
2018-11-13T00:42:06.550Z,20.90
2018-11-13T00:44:36.435Z,21.80
2018-11-13T00:47:06.376Z,20.17
2018-11-13T00:49:36.247Z,20.60
2018-11-13T00:52:06.630Z,19.40
2018-11-13T00:54:36.455Z,19.40
2018-11-13T00:57:07.285Z,20.70
2018-11-13T00:59:37.372Z,17.70
2018-11-13T01:02:07.476Z,17.30
2018-11-13T01:04:37.317Z,19.33
2018-11-13T01:07:07.444Z,19.20
2018-11-13T01:09:37.489Z,19.60
2018-11-13T01:12:07.526Z,19.17
2018-11-13T01:14:37.549Z,18.77
2018-11-13T01:17:07.457Z,18.10
2018-11-13T01:19:37.302Z,19.10
2018-11-13T01:22:08.565Z,16.93
2018-11-13T01:24:38.427Z,21.10
2018-11-13T01:27:08.456Z,19.47
2018-11-13T01:29:38.423Z,18.77
2018-11-13T01:32:08.397Z,19.87
2018-11-13T01:34:38.180Z,19.90
2018-11-13T01:37:08.124Z,19.93
2018-11-13T01:39:38.030Z,21.20
2018-11-13T01:42:07.973Z,19.80
2018-11-13T01:44:37.942Z,21.40
2018-11-13T01:47:08.172Z,21.60
2018-11-13T01:49:38.387Z,20.80
2018-11-13T01:52:08.230Z,20.77
2018-11-13T01:54:38.079Z,22.30
2018-11-13T01:57:08.113Z,20.63
2018-11-13T01:59:38.049Z,20.10
2018-11-13T02:02:08.039Z,20.47
2018-11-13T02:04:38.603Z,21.20
2018-11-13T02:07:08.552Z,19.80
2018-11-13T02:09:38.420Z,21.63
2018-11-13T02:12:08.452Z,21.37
2018-11-13T02:14:38.357Z,21.23
2018-11-13T02:17:08.395Z,21.30
2018-11-13T02:19:38.233Z,22.00
2018-11-13T02:22:08.191Z,20.33
2018-11-13T02:24:38.207Z,21.13
2018-11-13T02:27:08.150Z,20.97
2018-11-13T02:29:37.957Z,20.33
2018-11-13T02:32:08.038Z,20.80
2018-11-13T02:34:37.948Z,20.50
2018-11-13T02:37:07.992Z,19.90
2018-11-13T02:39:37.926Z,23.10
2018-11-13T02:42:07.897Z,22.90
2018-11-13T02:44:37.711Z,20.50
2018-11-13T02:47:07.592Z,23.00
2018-11-13T02:49:37.570Z,20.80
2018-11-13T02:52:07.523Z,21.43
2018-11-13T02:54:37.449Z,23.10
2018-11-13T02:57:07.389Z,21.47
2018-11-13T02:59:37.280Z,22.37
2018-11-13T03:02:08.151Z,21.83
2018-11-13T03:04:37.955Z,24.20
2018-11-13T03:07:07.809Z,20.93
2018-11-13T03:09:37.649Z,19.77
2018-11-13T03:12:07.673Z,24.40
2018-11-13T03:14:37.537Z,24.30
2018-11-13T03:17:07.679Z,23.13
2018-11-13T03:19:37.443Z,22.53
2018-11-13T03:22:07.276Z,19.87
2018-11-13T03:24:37.210Z,24.60
2018-11-13T03:27:07.156Z,23.90
2018-11-13T03:29:36.929Z,22.40
2018-11-13T03:32:06.928Z,21.23
2018-11-13T03:34:36.803Z,21.70
2018-11-13T03:37:06.908Z,23.90
2018-11-13T03:39:36.867Z,26.77
2018-11-13T03:42:07.516Z,25.00
2018-11-13T03:44:37.347Z,24.03
2018-11-13T03:47:07.364Z,23.80
2018-11-13T03:49:37.274Z,24.30
2018-11-13T03:52:07.171Z,21.67
2018-11-13T03:54:37.143Z,22.80
2018-11-13T03:57:07.097Z,23.20
2018-11-13T03:59:37.105Z,21.50
2018-11-13T04:02:07.160Z,20.00
2018-11-13T04:04:37.013Z,21.40
2018-11-13T04:07:07.052Z,17.67
2018-11-13T04:09:36.980Z,19.93
2018-11-13T04:12:07.003Z,19.13
2018-11-13T04:14:36.837Z,16.77
2018-11-13T04:17:07.496Z,17.70
2018-11-13T04:19:37.489Z,14.20
2018-11-13T04:22:07.584Z,13.73
2018-11-13T04:24:37.939Z,13.13
2018-11-13T04:27:07.893Z,11.97
2018-11-13T04:29:37.845Z,11.83
2018-11-13T04:32:07.823Z,12.30
2018-11-13T04:34:37.800Z,11.40
2018-11-13T04:37:07.816Z,10.90
2018-11-13T04:39:37.713Z,9.53
2018-11-13T04:42:08.126Z,9.90
2018-11-13T04:44:38.100Z,10.47
2018-11-13T04:47:07.988Z,9.47
2018-11-13T04:49:37.844Z,9.70
2018-11-13T04:52:07.841Z,9.77
2018-11-13T04:54:37.809Z,9.90
2018-11-13T04:57:08.104Z,11.00
2018-11-13T04:59:38.059Z,9.83
2018-11-13T05:02:07.980Z,9.20
2018-11-13T05:04:38.060Z,9.77
2018-11-13T05:07:08.061Z,8.63
2018-11-13T05:09:38.036Z,8.97
2018-11-13T05:12:07.955Z,8.63
2018-11-13T05:14:37.883Z,7.60
2018-11-13T05:17:07.927Z,7.67
2018-11-13T05:19:37.915Z,7.77
2018-11-13T05:22:08.168Z,7.50
2018-11-13T05:24:38.067Z,6.57
2018-11-13T05:27:08.048Z,6.80
2018-11-13T05:29:37.955Z,7.30
2018-11-13T05:32:07.905Z,6.70
2018-11-13T05:34:38.280Z,7.60
2018-11-13T05:37:08.264Z,5.33
2018-11-13T05:39:38.219Z,6.70
2018-11-13T05:42:08.253Z,5.93
2018-11-13T05:44:38.257Z,6.07
2018-11-13T05:47:08.094Z,5.40
2018-11-13T05:49:37.896Z,5.00
2018-11-13T05:52:07.883Z,4.73
2018-11-13T05:54:37.859Z,4.90
2018-11-13T05:57:07.891Z,4.40
2018-11-13T05:59:38.005Z,4.70
2018-11-13T06:02:08.082Z,5.00
2018-11-13T06:04:38.035Z,4.57
2018-11-13T06:07:08.005Z,4.77
2018-11-13T06:09:38.016Z,4.40
2018-11-13T06:12:07.951Z,4.57
2018-11-13T06:14:37.873Z,5.40
2018-11-13T06:17:07.895Z,5.07
2018-11-13T06:19:38.509Z,5.00
2018-11-13T06:22:08.509Z,5.07
2018-11-13T06:24:38.350Z,4.87
2018-11-13T06:27:08.738Z,5.50
2018-11-13T06:29:38.766Z,5.03
2018-11-13T06:32:09.956Z,4.60
2018-11-13T06:34:40.256Z,5.40
2018-11-13T06:37:10.189Z,4.50
2018-11-13T06:39:40.430Z,4.90
2018-11-13T06:42:10.412Z,5.40
2018-11-13T06:44:40.381Z,5.23
2018-11-13T06:47:10.332Z,5.07
2018-11-13T06:49:40.486Z,5.33
2018-11-13T06:52:10.403Z,4.90
2018-11-13T06:55:08.057Z,6.00
2018-11-13T06:57:38.004Z,5.00
2018-11-13T07:00:09.948Z,5.50
2018-11-13T07:02:41.127Z,5.27
2018-11-13T07:05:14.749Z,4.90
2018-11-13T07:07:45.075Z,4.67
2018-11-13T07:10:20.816Z,4.90
2018-11-13T07:12:51.549Z,4.90
2018-11-13T07:15:24.087Z,5.40
2018-11-13T07:17:55.367Z,5.00
2018-11-13T07:20:26.318Z,5.30
2018-11-13T07:22:56.248Z,5.50
2018-11-13T07:25:26.655Z,4.77
2018-11-13T07:27:56.693Z,5.17
2018-11-13T07:30:27.256Z,3.90
2018-11-13T07:32:57.174Z,3.93
2018-11-13T07:35:27.375Z,3.70
2018-11-13T07:38:00.214Z,4.60
2018-11-13T07:40:33.241Z,3.70
2018-11-13T07:43:03.336Z,3.83
2018-11-13T07:45:33.256Z,4.10
2018-11-13T07:48:03.288Z,4.00
2018-11-13T07:50:33.298Z,3.57
2018-11-13T07:53:03.195Z,4.03
2018-11-13T07:55:33.383Z,4.00
2018-11-13T07:58:03.316Z,3.70
2018-11-13T08:00:34.329Z,3.80
2018-11-13T08:03:29.189Z,3.13
2018-11-13T08:05:59.477Z,3.20
2018-11-13T08:08:29.436Z,3.70
2018-11-13T08:11:00.184Z,3.40
2018-11-13T08:13:30.226Z,3.87
2018-11-13T08:16:00.113Z,4.07
2018-11-13T08:18:29.993Z,4.00
2018-11-13T08:21:00.077Z,3.60
2018-11-13T08:23:30.028Z,4.10
2018-11-13T08:26:00.081Z,4.47
2018-11-13T08:28:30.062Z,3.73
2018-11-13T08:31:00.121Z,4.47
2018-11-13T08:36:57.381Z,3.40
2018-11-13T08:39:27.317Z,4.10
2018-11-13T08:41:57.365Z,4.27
2018-11-13T08:44:27.240Z,4.87
2018-11-13T08:46:57.437Z,4.10
2018-11-13T08:49:27.850Z,3.80
2018-11-13T08:51:58.032Z,4.40
2018-11-13T08:54:28.007Z,3.10
2018-11-13T08:56:58.587Z,3.57
2018-11-13T08:59:28.964Z,4.30
2018-11-13T09:01:59.207Z,3.63
2018-11-13T09:04:30.052Z,3.70
2018-11-13T09:07:00.011Z,4.47
2018-11-13T09:09:30.287Z,3.70
2018-11-13T09:12:00.512Z,4.33
2018-11-13T09:14:30.357Z,3.93
2018-11-13T09:17:00.472Z,3.70
2018-11-13T09:19:30.464Z,4.00
2018-11-13T09:22:00.333Z,4.00
2018-11-13T09:24:30.393Z,3.37
2018-11-13T09:27:00.455Z,3.50
2018-11-13T09:29:30.332Z,3.47
2018-11-13T09:32:00.910Z,3.50
2018-11-13T09:34:31.990Z,4.23
2018-11-13T09:37:01.997Z,3.60
2018-11-13T09:39:32.077Z,3.10
2018-11-13T09:42:02.154Z,3.07
2018-11-13T09:44:32.257Z,3.27
2018-11-13T09:47:02.069Z,3.03
2018-11-13T09:49:32.183Z,2.97
2018-11-13T09:52:02.114Z,2.63
2018-11-13T09:54:32.208Z,2.67
2018-11-13T09:57:10.287Z,3.40
2018-11-13T09:59:40.560Z,2.93
2018-11-13T10:02:11.009Z,3.10
2018-11-13T10:04:41.677Z,3.30
2018-11-13T10:07:10.867Z,2.83
2018-11-13T10:09:41.765Z,2.67
2018-11-13T10:12:13.159Z,3.00
2018-11-13T10:14:48.972Z,2.93
2018-11-13T10:17:19.023Z,3.00
2018-11-13T10:19:48.928Z,2.77
2018-11-13T10:22:18.873Z,2.20
2018-11-13T10:24:48.723Z,2.50
2018-11-13T10:27:18.696Z,3.23
2018-11-13T10:29:48.973Z,2.30
2018-11-13T10:32:19.275Z,3.20
2018-11-13T10:34:49.530Z,2.90
2018-11-13T10:37:19.540Z,2.70
2018-11-13T10:39:50.125Z,2.50
2018-11-13T10:42:20.194Z,3.13
2018-11-13T10:44:50.123Z,2.47
2018-11-13T10:47:38.552Z,2.50
2018-11-13T10:50:13.423Z,2.37
2018-11-13T10:52:44.191Z,2.30
2018-11-13T10:55:14.450Z,2.50
2018-11-13T10:57:45.796Z,3.30
2018-11-13T11:00:22.702Z,2.40
2018-11-13T11:02:57.688Z,2.67
2018-11-13T11:05:28.876Z,3.33
2018-11-13T11:07:59.367Z,6.27
2018-11-13T11:10:29.705Z,2.37
2018-11-13T11:12:59.818Z,2.00
2018-11-13T11:15:30.515Z,2.07
2018-11-13T11:18:01.915Z,7.30
2018-11-13T11:20:31.808Z,2.87
2018-11-13T11:23:01.781Z,2.50
2018-11-13T11:25:32.102Z,2.30
2018-11-13T11:31:16.821Z,2.40
2018-11-13T11:33:47.367Z,2.17
2018-11-13T11:36:36.965Z,1.60
2018-11-13T11:39:13.332Z,2.27
2018-11-13T11:41:43.398Z,2.00
2018-11-13T11:44:13.381Z,2.70
2018-11-13T11:46:58.226Z,2.20
2018-11-13T11:49:28.123Z,11.73
2018-11-13T11:51:58.092Z,1.90
2018-11-13T11:54:28.258Z,1.90
2018-11-13T11:56:58.048Z,1.67
2018-11-13T11:59:28.722Z,1.97
2018-11-13T12:01:59.031Z,1.70
2018-11-13T12:04:29.104Z,2.00
2018-11-13T12:09:41.540Z,2.07
2018-11-13T12:12:12.456Z,2.20
2018-11-13T12:14:45.523Z,2.40
2018-11-13T12:17:22.488Z,3.07
2018-11-13T12:19:53.815Z,2.00
2018-11-13T12:22:24.183Z,2.70
2018-11-13T12:24:54.501Z,1.40
2018-11-13T12:27:27.747Z,1.90
2018-11-13T12:29:58.257Z,2.67
2018-11-13T12:32:51.281Z,1.83
2018-11-13T12:35:22.860Z,1.90
2018-11-13T12:37:53.236Z,1.90
2018-11-13T12:40:27.400Z,1.80
2018-11-13T12:42:57.582Z,1.73
2018-11-13T12:45:27.511Z,1.90
2018-11-13T12:48:00.353Z,2.07
2018-11-13T12:50:36.051Z,2.33
2018-11-13T12:53:06.078Z,2.40
2018-11-13T12:55:36.152Z,2.30
2018-11-13T12:58:06.258Z,1.57
2018-11-13T13:00:36.266Z,1.80
2018-11-13T13:03:06.581Z,1.50
2018-11-13T13:05:36.724Z,2.10
2018-11-13T13:08:06.851Z,2.23
2018-11-13T13:10:37.537Z,1.80
2018-11-13T13:13:07.542Z,2.43
2018-11-13T13:15:37.674Z,2.40
2018-11-13T13:18:07.727Z,1.73
2018-11-13T13:20:37.836Z,2.20
2018-11-13T13:23:08.415Z,1.80
2018-11-13T13:25:39.222Z,2.10
2018-11-13T13:28:15.223Z,1.67
2018-11-13T13:30:49.707Z,1.67
2018-11-13T13:33:19.701Z,1.53
2018-11-13T13:36:17.431Z,2.00
2018-11-13T13:39:04.673Z,1.40
2018-11-13T13:41:35.106Z,1.70
2018-11-13T13:44:05.192Z,2.00
2018-11-13T13:46:35.811Z,2.30
2018-11-13T13:49:05.968Z,1.57
2018-11-13T13:51:36.064Z,1.97
2018-11-13T13:54:06.819Z,2.40
2018-11-13T13:56:36.701Z,2.20
2018-11-13T13:59:07.637Z,2.53
2018-11-13T14:01:39.232Z,2.20
2018-11-13T14:06:49.235Z,1.50
2018-11-13T14:09:29.289Z,1.80
2018-11-13T14:14:49.153Z,1.87
2018-11-13T14:17:30.761Z,1.90
2018-11-13T14:20:11.204Z,1.50
2018-11-13T14:25:56.720Z,1.77
2018-11-13T14:28:27.568Z,2.07
2018-11-13T14:30:58.722Z,1.70
2018-11-13T14:33:30.089Z,1.97
2018-11-13T14:42:21.315Z,2.33
2018-11-13T14:44:51.472Z,1.70
2018-11-13T14:47:21.840Z,2.10
2018-11-13T14:49:52.197Z,2.10
2018-11-13T14:52:34.431Z,2.20
2018-11-13T14:55:09.662Z,2.40
2018-11-13T15:04:00.704Z,1.60
2018-11-13T15:06:31.080Z,2.23
2018-11-13T15:09:01.276Z,1.63
2018-11-13T15:11:31.849Z,1.60
2018-11-13T15:14:01.925Z,1.93
2018-11-13T15:16:41.181Z,2.23
2018-11-13T15:19:17.098Z,2.00
2018-11-13T15:21:47.177Z,2.23
2018-11-13T15:24:17.250Z,2.10
2018-11-13T15:26:47.357Z,2.37
2018-11-13T15:29:17.638Z,2.70
2018-11-13T15:31:47.645Z,1.60
2018-11-13T15:34:18.752Z,2.40
2018-11-13T15:36:48.805Z,2.33
2018-11-13T15:39:19.123Z,2.50
2018-11-13T15:41:49.307Z,2.40
2018-11-13T15:44:19.739Z,2.37
2018-11-13T15:46:49.784Z,2.20
2018-11-13T15:49:21.971Z,2.30
2018-11-13T15:51:51.954Z,2.73
2018-11-13T15:54:22.072Z,2.97
2018-11-13T15:56:52.438Z,2.30
2018-11-13T15:59:22.784Z,2.47
2018-11-13T16:01:52.873Z,2.50
2018-11-13T16:04:23.460Z,3.27
2018-11-13T16:06:53.483Z,2.43
2018-11-13T16:09:23.803Z,2.43
2018-11-13T16:11:54.188Z,2.80
2018-11-13T16:14:24.160Z,2.50
2018-11-13T16:16:54.209Z,3.20
2018-11-13T16:32:40.802Z,2.50
2018-11-13T16:38:11.896Z,3.17
2018-11-13T16:40:49.866Z,2.83
2018-11-13T16:43:35.652Z,2.87
2018-11-13T16:46:06.248Z,3.10
2018-11-13T16:51:45.844Z,3.20
2018-11-13T16:54:40.183Z,3.20
2018-11-13T16:57:10.572Z,2.97
2018-11-13T16:59:40.746Z,2.80
2018-11-13T17:02:11.430Z,2.63
2018-11-13T17:04:41.162Z,2.80
2018-11-13T17:07:11.424Z,2.63
2018-11-13T17:12:52.594Z,3.47
2018-11-13T17:15:27.789Z,2.93
2018-11-13T17:17:58.780Z,2.83
2018-11-13T17:20:54.148Z,2.90
2018-11-13T17:23:24.499Z,3.33
2018-11-13T17:25:54.755Z,3.50
2018-11-13T17:28:32.830Z,2.73
2018-11-13T17:31:03.028Z,2.87
2018-11-13T17:33:33.716Z,2.87
2018-11-13T17:36:03.800Z,3.93
2018-11-13T17:41:25.288Z,2.90
2018-11-13T17:43:56.528Z,3.73
2018-11-13T17:46:27.712Z,4.30
2018-11-13T17:48:58.055Z,3.60
2018-11-13T17:51:28.847Z,3.23
2018-11-13T17:54:00.635Z,3.30
2018-11-13T17:56:30.807Z,3.43
2018-11-13T18:02:10.267Z,3.30
2018-11-13T18:04:40.803Z,3.73
2018-11-13T18:07:23.306Z,3.27
2018-11-13T18:10:03.345Z,4.50
2018-11-13T18:12:34.208Z,3.73
2018-11-13T18:15:04.793Z,4.03
2018-11-13T18:17:40.004Z,4.13
2018-11-13T18:20:13.507Z,3.40
2018-11-13T18:22:44.105Z,3.53
2018-11-13T18:25:14.116Z,3.60
2018-11-13T18:27:45.606Z,3.53
2018-11-13T18:30:18.985Z,4.23
2018-11-13T18:32:50.220Z,3.63
2018-11-13T18:35:21.690Z,3.93
2018-11-13T18:37:52.627Z,4.30
2018-11-13T18:40:23.702Z,4.20
2018-11-13T18:42:54.581Z,4.83
2018-11-13T18:45:27.976Z,4.40
2018-11-13T18:47:58.397Z,3.40
2018-11-13T18:50:29.744Z,3.80
2018-11-13T18:53:10.847Z,4.40
2018-11-13T18:55:41.345Z,4.00
2018-11-13T18:58:17.630Z,3.90
2018-11-13T19:03:59.893Z,4.23
2018-11-13T19:06:33.955Z,3.60
2018-11-13T19:09:12.801Z,3.97
2018-11-13T19:11:49.204Z,5.10
2018-11-13T19:14:19.351Z,3.87
2018-11-13T19:16:49.557Z,3.50
2018-11-13T19:19:19.742Z,3.80
2018-11-13T19:21:49.935Z,4.93
2018-11-13T19:24:23.558Z,5.37
2018-11-13T19:26:53.688Z,3.53
2018-11-13T19:29:50.329Z,4.70
2018-11-13T19:32:38.289Z,4.37
2018-11-13T19:35:08.465Z,3.77
2018-11-13T19:37:49.243Z,4.90
2018-11-13T19:40:21.372Z,3.73
2018-11-13T19:42:52.780Z,3.90
2018-11-13T19:45:28.784Z,4.30
2018-11-13T19:48:19.571Z,4.67
2018-11-13T19:50:49.757Z,4.35
2018-11-13T19:53:22.225Z,4.63
2018-11-13T19:56:16.516Z,4.10
2018-11-13T19:58:48.005Z,3.97
2018-11-13T20:01:29.992Z,4.00
2018-11-13T20:04:23.244Z,3.83
2018-11-13T20:06:58.777Z,4.00
2018-11-13T20:09:29.010Z,3.33
2018-11-13T20:12:13.163Z,4.13
2018-11-13T20:14:43.801Z,4.10
2018-11-13T20:17:14.081Z,3.63
2018-11-13T20:19:50.444Z,4.60
2018-11-13T20:22:21.832Z,3.87
2018-11-13T20:24:54.700Z,4.83
2018-11-13T20:27:25.819Z,3.87
2018-11-13T20:29:56.669Z,4.30
2018-11-13T20:32:26.826Z,4.40
2018-11-13T20:34:57.559Z,4.40
2018-11-13T20:37:27.774Z,3.50
2018-11-13T20:39:57.880Z,4.17
2018-11-13T20:42:28.245Z,4.10
2018-11-13T20:44:58.887Z,4.30
2018-11-13T20:47:31.987Z,3.87
2018-11-13T20:50:02.730Z,4.00
2018-11-13T20:52:43.500Z,4.80
2018-11-13T20:55:17.980Z,4.00
2018-11-13T20:57:49.867Z,3.80
2018-11-13T21:00:28.429Z,4.37
2018-11-13T21:02:59.389Z,3.73
2018-11-13T21:05:29.726Z,5.43
2018-11-13T21:08:09.230Z,4.07
2018-11-13T21:10:42.080Z,4.80
2018-11-13T21:13:12.308Z,4.20
2018-11-13T21:15:43.467Z,3.90
2018-11-13T21:18:13.872Z,4.73
2018-11-13T21:20:43.916Z,4.23
2018-11-13T21:26:23.585Z,4.03
2018-11-13T21:28:53.612Z,4.07
2018-11-13T21:31:23.711Z,3.83
2018-11-13T21:33:55.476Z,4.90
2018-11-13T21:36:25.927Z,4.33
2018-11-13T21:38:56.838Z,4.23
2018-11-13T21:41:29.142Z,4.40
2018-11-13T21:43:59.164Z,5.27
2018-11-13T21:46:29.180Z,4.40
2018-11-13T21:48:59.292Z,3.93
2018-11-13T21:51:30.296Z,5.13
2018-11-13T21:54:00.473Z,4.90
2018-11-13T21:56:30.619Z,4.77
2018-11-13T21:59:02.246Z,4.77
2018-11-13T22:01:32.710Z,4.73
2018-11-13T22:04:03.013Z,4.57
2018-11-13T22:06:33.369Z,4.60
2018-11-13T22:09:04.486Z,4.40
2018-11-13T22:11:34.696Z,4.27
2018-11-13T22:14:05.623Z,4.13
2018-11-13T22:16:35.735Z,4.17
2018-11-13T22:19:05.920Z,5.03
2018-11-13T22:21:36.190Z,4.30
2018-11-13T22:24:08.616Z,5.10
2018-11-13T22:26:38.762Z,4.20
2018-11-13T22:29:08.983Z,4.60
2018-11-13T22:31:39.021Z,4.20
2018-11-13T22:34:09.173Z,4.43
2018-11-13T22:36:39.365Z,4.80
2018-11-13T22:39:10.041Z,5.30
2018-11-13T22:41:40.230Z,5.00
2018-11-13T22:44:10.717Z,4.30
2018-11-13T22:46:40.905Z,5.40
2018-11-13T22:49:10.809Z,4.40
2018-11-13T22:51:40.801Z,4.40
2018-11-13T22:54:10.934Z,4.03
2018-11-13T22:56:41.301Z,4.00
2018-11-13T22:59:11.452Z,4.40
2018-11-13T23:01:41.417Z,4.67
2018-11-13T23:04:11.886Z,4.80
2018-11-13T23:06:41.909Z,4.40
2018-11-13T23:09:13.449Z,4.70
2018-11-13T23:11:43.787Z,4.43
2018-11-13T23:14:14.014Z,4.47
2018-11-13T23:16:44.252Z,4.30
2018-11-13T23:19:14.352Z,5.07
2018-11-13T23:21:44.402Z,4.53
2018-11-13T23:24:14.852Z,4.57
2018-11-13T23:26:44.817Z,4.87
2018-11-13T23:29:15.194Z,4.83
2018-11-13T23:31:46.052Z,4.43
2018-11-13T23:34:16.046Z,4.97
2018-11-13T23:36:46.012Z,4.50
2018-11-13T23:39:16.149Z,4.70
2018-11-13T23:41:46.106Z,5.20
2018-11-13T23:44:16.166Z,4.73
2018-11-13T23:46:46.160Z,5.00
2018-11-13T23:49:16.190Z,4.93
2018-11-13T23:51:46.309Z,4.83
2018-11-13T23:54:16.835Z,4.00
2018-11-13T23:56:46.839Z,6.27
2018-11-13T23:59:17.057Z,5.23
