createdAt,value
2022-08-20T00:00:07.985Z,3.20
2022-08-20T00:02:42.294Z,3.35
2022-08-20T00:05:08.975Z,2.90
2022-08-20T00:07:35.780Z,3.20
2022-08-20T00:10:02.370Z,3.20
2022-08-20T00:12:29.508Z,3.28
2022-08-20T00:14:56.059Z,3.20
2022-08-20T00:17:22.569Z,3.05
2022-08-20T00:19:49.065Z,3.80
2022-08-20T00:22:15.562Z,3.40
2022-08-20T00:24:42.061Z,3.35
2022-08-20T00:27:08.627Z,3.35
2022-08-20T00:29:35.124Z,3.25
2022-08-20T00:32:01.604Z,3.15
2022-08-20T00:34:28.219Z,3.67
2022-08-20T00:36:54.708Z,3.42
2022-08-20T00:39:21.226Z,3.72
2022-08-20T00:41:47.747Z,3.72
2022-08-20T00:44:18.686Z,3.35
2022-08-20T00:46:45.444Z,3.40
2022-08-20T00:49:22.394Z,3.60
2022-08-20T00:51:53.507Z,3.17
2022-08-20T00:54:24.927Z,3.60
2022-08-20T00:57:03.490Z,3.47
2022-08-20T00:59:31.810Z,3.17
2022-08-20T01:01:58.559Z,3.33
2022-08-20T01:04:27.144Z,3.40
2022-08-20T01:06:53.908Z,3.83
2022-08-20T01:09:49.386Z,3.63
2022-08-20T01:12:06.963Z,3.50
2022-08-20T01:14:33.740Z,3.50
2022-08-20T01:17:05.212Z,3.85
2022-08-20T01:19:53.015Z,3.80
2022-08-20T01:22:43.363Z,4.03
2022-08-20T01:25:19.288Z,3.50
2022-08-20T01:27:45.807Z,3.40
2022-08-20T01:30:12.769Z,3.97
2022-08-20T01:32:39.278Z,3.50
2022-08-20T01:35:05.874Z,3.47
2022-08-20T01:37:32.386Z,3.83
2022-08-20T01:39:59.270Z,3.53
2022-08-20T01:42:36.209Z,3.80
2022-08-20T01:45:04.289Z,3.65
2022-08-20T01:47:31.705Z,3.75
2022-08-20T01:50:13.430Z,4.03
2022-08-20T01:53:01.395Z,3.55
2022-08-20T01:55:27.960Z,3.70
2022-08-20T01:57:54.881Z,4.10
2022-08-20T02:00:22.414Z,3.72
2022-08-20T02:02:49.373Z,3.50
2022-08-20T02:05:15.862Z,3.78
2022-08-20T02:07:42.387Z,3.70
2022-08-20T02:10:10.025Z,3.78
2022-08-20T02:12:36.775Z,3.83
2022-08-20T02:15:03.767Z,4.25
2022-08-20T02:17:30.396Z,3.90
2022-08-20T02:20:09.546Z,3.65
2022-08-20T02:22:52.986Z,4.10
2022-08-20T02:25:22.900Z,3.75
2022-08-20T02:27:51.767Z,3.80
2022-08-20T02:30:27.984Z,3.75
2022-08-20T02:32:55.230Z,4.15
2022-08-20T02:35:22.883Z,3.95
2022-08-20T02:37:49.698Z,4.20
2022-08-20T02:40:18.088Z,4.00
2022-08-20T02:42:54.296Z,4.50
2022-08-20T02:45:22.485Z,4.43
2022-08-20T02:47:49.454Z,4.53
2022-08-20T02:50:17.837Z,4.47
2022-08-20T02:52:51.985Z,4.50
2022-08-20T02:55:26.871Z,4.90
2022-08-20T02:57:57.529Z,4.75
2022-08-20T03:00:25.506Z,5.03
2022-08-20T03:02:52.047Z,4.70
2022-08-20T03:05:18.529Z,4.95
2022-08-20T03:07:45.954Z,5.57
2022-08-20T03:10:13.028Z,4.93
2022-08-20T03:12:39.506Z,5.40
2022-08-20T03:15:07.406Z,5.38
2022-08-20T03:17:43.968Z,5.25
2022-08-20T03:20:10.874Z,6.00
2022-08-20T03:22:37.351Z,4.90
2022-08-20T03:25:04.555Z,5.03
2022-08-20T03:27:36.223Z,5.10
2022-08-20T03:30:05.150Z,5.55
2022-08-20T03:32:31.690Z,5.15
2022-08-20T03:34:58.412Z,5.78
2022-08-20T03:37:25.319Z,5.82
2022-08-20T03:39:52.338Z,5.38
2022-08-20T03:42:18.833Z,5.93
2022-08-20T03:44:45.326Z,5.20
2022-08-20T03:47:11.979Z,5.90
2022-08-20T03:49:38.459Z,6.05
2022-08-20T03:52:05.012Z,5.68
2022-08-20T03:54:32.035Z,5.60
2022-08-20T03:56:59.071Z,6.13
2022-08-20T03:59:25.595Z,6.72
2022-08-20T04:01:52.633Z,5.47
2022-08-20T04:04:20.457Z,6.22
2022-08-20T04:06:47.603Z,6.30
2022-08-20T04:09:14.481Z,6.20
2022-08-20T04:11:41.402Z,6.00
2022-08-20T04:14:09.177Z,6.13
2022-08-20T04:16:37.749Z,6.13
2022-08-20T04:19:04.964Z,6.05
2022-08-20T04:21:32.959Z,5.50
2022-08-20T04:24:00.215Z,6.55
2022-08-20T04:26:26.689Z,6.35
2022-08-20T04:28:55.404Z,6.78
2022-08-20T04:31:25.455Z,6.90
2022-08-20T04:33:52.196Z,5.75
2022-08-20T04:36:18.673Z,6.30
2022-08-20T04:38:50.083Z,6.45
2022-08-20T04:41:23.112Z,6.50
2022-08-20T04:43:50.631Z,6.68
2022-08-20T04:46:17.435Z,6.60
2022-08-20T04:48:48.887Z,6.00
2022-08-20T04:51:17.216Z,6.53
2022-08-20T04:53:51.764Z,6.03
2022-08-20T04:56:23.452Z,6.38
2022-08-20T04:58:51.346Z,6.72
2022-08-20T05:01:18.060Z,6.75
2022-08-20T05:03:45.980Z,6.55
2022-08-20T05:06:12.519Z,7.25
2022-08-20T05:08:39.084Z,6.68
2022-08-20T05:11:34.973Z,7.05
2022-08-20T05:13:52.880Z,6.82
2022-08-20T05:16:19.918Z,7.05
2022-08-20T05:18:50.555Z,7.53
2022-08-20T05:21:19.746Z,7.03
2022-08-20T05:23:46.246Z,7.18
2022-08-20T05:26:13.011Z,7.70
2022-08-20T05:28:57.796Z,7.85
2022-08-20T05:31:32.603Z,7.32
2022-08-20T05:36:39.951Z,7.57
2022-08-20T05:39:06.439Z,7.57
2022-08-20T05:41:32.933Z,7.78
2022-08-20T05:44:01.177Z,7.72
2022-08-20T05:46:28.511Z,7.65
2022-08-20T05:48:55.003Z,8.05
2022-08-20T05:51:26.111Z,6.93
2022-08-20T05:53:52.596Z,7.60
2022-08-20T05:56:19.077Z,7.97
2022-08-20T05:58:48.149Z,8.80
2022-08-20T06:01:18.645Z,7.60
2022-08-20T06:04:03.710Z,8.32
2022-08-20T06:06:44.706Z,8.63
2022-08-20T06:09:13.340Z,8.43
2022-08-20T06:11:39.822Z,8.20
2022-08-20T06:14:06.301Z,8.20
2022-08-20T06:16:32.775Z,7.90
2022-08-20T06:18:59.965Z,7.55
2022-08-20T06:21:29.305Z,8.07
2022-08-20T06:24:00.839Z,7.72
2022-08-20T06:26:30.318Z,7.57
2022-08-20T06:28:58.508Z,6.95
2022-08-20T06:31:25.009Z,7.47
2022-08-20T06:33:51.503Z,7.13
2022-08-20T06:36:18.856Z,7.45
2022-08-20T06:38:46.140Z,7.18
2022-08-20T06:41:12.633Z,7.43
2022-08-20T06:43:39.156Z,14.82
2022-08-20T06:46:06.836Z,15.75
2022-08-20T06:48:33.354Z,15.75
2022-08-20T06:50:59.851Z,14.77
2022-08-20T06:53:26.350Z,17.42
2022-08-20T06:55:55.827Z,19.05
2022-08-20T06:58:37.557Z,14.02
2022-08-20T07:01:09.847Z,17.90
2022-08-20T07:03:38.208Z,19.10
2022-08-20T07:06:04.860Z,20.60
2022-08-20T07:08:31.340Z,20.15
2022-08-20T07:10:57.850Z,19.23
2022-08-20T07:13:24.416Z,19.67
2022-08-20T07:15:52.998Z,18.13
2022-08-20T07:18:28.356Z,19.55
2022-08-20T07:20:56.922Z,19.10
2022-08-20T07:23:24.170Z,18.08
2022-08-20T07:25:51.006Z,18.23
2022-08-20T07:28:19.594Z,18.75
2022-08-20T07:31:13.174Z,18.45
2022-08-20T07:33:40.554Z,18.55
2022-08-20T07:36:07.851Z,19.08
2022-08-20T07:38:34.532Z,18.48
2022-08-20T07:41:02.678Z,19.45
2022-08-20T07:43:30.248Z,19.23
2022-08-20T07:45:58.504Z,18.05
2022-08-20T07:48:31.116Z,17.35
2022-08-20T07:51:03.744Z,18.17
2022-08-20T07:53:35.194Z,16.55
2022-08-20T07:56:05.809Z,18.13
2022-08-20T07:58:33.472Z,17.35
2022-08-20T08:01:00.353Z,17.92
2022-08-20T08:03:39.937Z,17.60
2022-08-20T08:06:14.546Z,18.00
2022-08-20T08:08:43.864Z,17.13
2022-08-20T08:11:10.535Z,17.55
2022-08-20T08:13:39.425Z,18.25
2022-08-20T08:16:06.690Z,15.43
2022-08-20T08:18:39.625Z,14.48
2022-08-20T08:21:06.610Z,10.52
2022-08-20T08:23:34.598Z,9.20
2022-08-20T08:26:01.333Z,8.65
2022-08-20T08:28:29.580Z,7.38
2022-08-20T08:30:56.283Z,7.65
2022-08-20T08:33:28.843Z,6.90
2022-08-20T08:35:55.819Z,6.53
2022-08-20T08:38:25.821Z,7.22
2022-08-20T08:40:59.799Z,6.78
2022-08-20T08:43:27.282Z,6.25
2022-08-20T08:46:04.413Z,6.47
2022-08-20T08:48:36.220Z,5.40
2022-08-20T08:51:04.996Z,5.65
2022-08-20T08:53:36.287Z,5.00
2022-08-20T08:56:04.088Z,4.85
2022-08-20T08:58:31.664Z,5.55
2022-08-20T09:01:01.703Z,5.45
2022-08-20T09:03:33.261Z,5.53
2022-08-20T09:06:00.789Z,13.55
2022-08-20T09:08:40.003Z,13.68
2022-08-20T09:11:07.256Z,13.32
2022-08-20T09:13:34.122Z,13.02
2022-08-20T09:16:00.634Z,14.20
2022-08-20T09:18:27.174Z,12.23
2022-08-20T09:20:53.664Z,11.38
2022-08-20T09:23:20.162Z,11.32
2022-08-20T09:25:46.646Z,13.13
2022-08-20T09:28:13.136Z,10.70
2022-08-20T09:30:40.587Z,9.70
2022-08-20T09:33:08.362Z,8.48
2022-08-20T09:35:34.891Z,8.63
2022-08-20T09:38:01.562Z,8.48
2022-08-20T09:40:28.042Z,7.97
2022-08-20T09:42:54.716Z,7.72
2022-08-20T09:45:21.345Z,8.00
2022-08-20T09:47:55.419Z,7.18
2022-08-20T09:50:26.935Z,8.45
2022-08-20T09:52:53.719Z,9.40
2022-08-20T09:55:33.943Z,9.63
2022-08-20T09:58:01.639Z,8.25
2022-08-20T10:00:28.268Z,9.30
2022-08-20T10:02:55.112Z,6.40
2022-08-20T10:05:21.897Z,7.18
2022-08-20T10:07:49.291Z,5.70
2022-08-20T10:10:16.291Z,4.43
2022-08-20T10:12:43.207Z,4.72
2022-08-20T10:15:10.273Z,4.82
2022-08-20T10:17:38.476Z,4.57
2022-08-20T10:20:05.888Z,4.60
2022-08-20T10:22:32.775Z,4.10
2022-08-20T10:24:59.311Z,3.83
2022-08-20T10:27:25.801Z,2.97
2022-08-20T10:29:52.291Z,2.13
2022-08-20T10:32:18.879Z,2.90
2022-08-20T10:34:47.573Z,1.98
2022-08-20T10:37:15.517Z,2.20
2022-08-20T10:39:42.071Z,1.60
2022-08-20T10:42:08.599Z,1.60
2022-08-20T10:44:35.099Z,1.67
2022-08-20T10:47:17.895Z,1.50
2022-08-20T10:49:44.389Z,1.50
2022-08-20T10:52:10.879Z,1.52
2022-08-20T10:54:41.337Z,1.30
2022-08-20T10:57:19.054Z,1.25
2022-08-20T10:59:46.466Z,1.13
2022-08-20T11:02:13.225Z,1.52
2022-08-20T11:04:41.061Z,2.00
2022-08-20T11:07:18.030Z,1.70
2022-08-20T11:09:45.269Z,1.80
2022-08-20T11:12:18.516Z,1.58
2022-08-20T11:14:45.334Z,1.30
2022-08-20T11:17:11.936Z,1.92
2022-08-20T11:19:42.255Z,1.50
2022-08-20T11:22:08.937Z,1.55
2022-08-20T11:24:35.707Z,1.60
2022-08-20T11:27:02.204Z,1.20
2022-08-20T11:29:33.387Z,1.05
2022-08-20T11:32:00.455Z,0.88
2022-08-20T11:34:26.939Z,1.40
2022-08-20T11:36:53.491Z,1.20
2022-08-20T11:39:19.984Z,1.25
2022-08-20T11:41:46.518Z,1.00
2022-08-20T11:44:21.144Z,0.80
2022-08-20T11:46:48.178Z,1.00
2022-08-20T11:49:14.672Z,0.85
2022-08-20T11:51:49.543Z,1.10
2022-08-20T11:54:16.727Z,0.85
2022-08-20T11:56:46.017Z,0.80
2022-08-20T11:59:12.838Z,0.90
2022-08-20T12:01:39.326Z,1.00
2022-08-20T12:04:05.974Z,0.90
2022-08-20T12:06:33.643Z,1.00
2022-08-20T12:09:00.198Z,1.20
2022-08-20T12:11:26.702Z,1.10
2022-08-20T12:13:53.510Z,1.40
2022-08-20T12:16:20.363Z,1.50
2022-08-20T12:18:47.235Z,1.42
2022-08-20T12:21:13.792Z,1.70
2022-08-20T12:23:40.342Z,1.45
2022-08-20T12:26:06.936Z,1.60
2022-08-20T12:28:43.087Z,1.40
2022-08-20T12:31:09.636Z,1.45
2022-08-20T12:33:36.126Z,1.40
2022-08-20T12:36:02.781Z,1.80
2022-08-20T12:38:29.320Z,1.60
2022-08-20T12:40:55.835Z,1.90
2022-08-20T12:43:25.066Z,1.90
2022-08-20T12:45:52.058Z,2.50
2022-08-20T12:48:18.572Z,2.10
2022-08-20T12:50:46.201Z,2.80
2022-08-20T12:53:12.713Z,3.30
2022-08-20T12:55:39.265Z,3.50
2022-08-20T12:58:08.139Z,3.50
2022-08-20T13:00:36.535Z,3.42
2022-08-20T13:03:03.842Z,3.50
2022-08-20T13:05:30.572Z,3.90
2022-08-20T13:07:57.249Z,4.40
2022-08-20T13:10:29.011Z,4.05
2022-08-20T13:12:55.774Z,4.22
2022-08-20T13:15:22.420Z,4.00
2022-08-20T13:17:57.814Z,3.80
2022-08-20T13:20:33.961Z,3.50
2022-08-20T13:23:01.466Z,3.80
2022-08-20T13:25:27.957Z,2.60
2022-08-20T13:27:58.478Z,3.05
2022-08-20T13:30:25.010Z,3.40
2022-08-20T13:32:51.567Z,4.10
2022-08-20T13:35:19.371Z,3.45
2022-08-20T13:37:46.089Z,3.17
2022-08-20T13:40:12.790Z,3.00
2022-08-20T13:42:39.329Z,2.05
2022-08-20T13:45:06.383Z,2.70
2022-08-20T13:47:35.434Z,2.10
2022-08-20T13:50:15.168Z,3.15
2022-08-20T13:52:42.717Z,1.90
2022-08-20T13:55:10.967Z,3.13
2022-08-20T13:57:37.498Z,2.40
2022-08-20T14:00:04.324Z,2.35
2022-08-20T14:02:30.816Z,2.60
2022-08-20T14:04:57.354Z,2.30
2022-08-20T14:07:30.031Z,2.15
2022-08-20T14:10:00.389Z,2.08
2022-08-20T14:12:27.521Z,1.70
2022-08-20T14:14:57.197Z,1.98
2022-08-20T14:17:24.687Z,1.70
2022-08-20T14:19:52.763Z,2.22
2022-08-20T14:22:19.339Z,2.00
2022-08-20T14:24:47.930Z,1.90
2022-08-20T14:27:14.947Z,2.33
2022-08-20T14:29:42.964Z,2.20
2022-08-20T14:32:09.698Z,1.70
2022-08-20T14:34:36.415Z,1.67
2022-08-20T14:37:32.975Z,1.60
2022-08-20T14:40:00.564Z,2.05
2022-08-20T14:42:28.128Z,1.98
2022-08-20T14:44:56.129Z,1.80
2022-08-20T14:47:23.450Z,1.83
2022-08-20T14:49:51.761Z,1.50
2022-08-20T14:52:18.867Z,1.63
2022-08-20T14:54:45.608Z,1.98
2022-08-20T14:57:14.077Z,2.10
2022-08-20T14:59:40.924Z,1.40
2022-08-20T15:02:09.597Z,1.23
2022-08-20T15:04:36.328Z,1.73
2022-08-20T15:07:07.999Z,1.45
2022-08-20T15:09:37.299Z,1.80
2022-08-20T15:12:04.130Z,1.70
2022-08-20T15:14:30.616Z,1.95
2022-08-20T15:16:58.133Z,1.98
2022-08-20T15:19:24.967Z,1.67
2022-08-20T15:21:51.490Z,1.40
2022-08-20T15:24:19.392Z,1.40
2022-08-20T15:26:46.162Z,1.40
2022-08-20T15:29:12.706Z,1.77
2022-08-20T15:31:49.576Z,22.85
2022-08-20T15:34:17.679Z,23.65
2022-08-20T15:36:44.898Z,9.75
2022-08-20T15:39:11.625Z,4.78
2022-08-20T15:41:38.117Z,4.15
2022-08-20T15:44:04.643Z,3.13
2022-08-20T15:46:35.996Z,2.80
2022-08-20T15:49:05.780Z,2.10
2022-08-20T15:51:34.493Z,1.95
2022-08-20T15:54:07.602Z,1.80
2022-08-20T15:56:58.436Z,3.60
2022-08-20T15:59:30.790Z,11.73
2022-08-20T16:02:27.439Z,24.55
2022-08-20T16:04:59.885Z,9.27
2022-08-20T16:07:39.535Z,6.20
2022-08-20T16:10:25.110Z,3.28
2022-08-20T16:12:53.318Z,1.90
2022-08-20T16:15:24.405Z,1.80
2022-08-20T16:17:55.173Z,1.95
2022-08-20T16:20:35.396Z,2.40
2022-08-20T16:23:03.486Z,1.50
2022-08-20T16:25:34.717Z,1.75
2022-08-20T16:28:16.924Z,1.48
2022-08-20T16:30:47.916Z,1.48
2022-08-20T16:33:23.018Z,15.50
2022-08-20T16:35:56.450Z,18.77
2022-08-20T16:38:56.618Z,50.20
2022-08-20T16:41:26.663Z,92.68
2022-08-20T16:43:55.383Z,83.28
2022-08-20T16:46:27.879Z,66.13
2022-08-20T16:48:58.060Z,21.20
2022-08-20T16:51:44.589Z,17.30
2022-08-20T16:54:13.747Z,11.18
2022-08-20T16:56:42.888Z,6.05
2022-08-20T16:59:18.381Z,4.97
2022-08-20T17:02:10.459Z,3.85
2022-08-20T17:04:58.567Z,2.47
2022-08-20T17:07:46.032Z,2.47
2022-08-20T17:10:23.393Z,2.05
2022-08-20T17:12:59.435Z,1.88
2022-08-20T17:15:28.670Z,1.80
2022-08-20T17:17:55.927Z,1.92
2022-08-20T17:20:24.520Z,1.67
2022-08-20T17:23:06.083Z,2.00
2022-08-20T17:25:37.559Z,1.70
2022-08-20T17:28:18.659Z,1.98
2022-08-20T17:30:46.170Z,2.10
2022-08-20T17:33:33.792Z,2.40
2022-08-20T17:36:17.124Z,1.98
2022-08-20T17:38:48.590Z,1.73
2022-08-20T17:41:20.441Z,2.22
2022-08-20T17:44:05.107Z,1.80
2022-08-20T17:46:33.993Z,2.00
2022-08-20T17:49:01.978Z,1.42
2022-08-20T17:51:32.918Z,1.95
2022-08-20T17:54:10.652Z,2.13
2022-08-20T17:56:38.104Z,1.80
2022-08-20T17:59:11.321Z,2.00
2022-08-20T18:01:37.900Z,2.00
2022-08-20T18:04:04.494Z,2.10
2022-08-20T18:06:52.505Z,1.70
2022-08-20T18:09:27.815Z,1.70
2022-08-20T18:12:07.066Z,1.70
2022-08-20T18:15:16.191Z,1.60
2022-08-20T18:20:25.267Z,1.80
2022-08-20T18:23:15.292Z,1.73
2022-08-20T18:25:45.556Z,1.67
2022-08-20T18:28:36.405Z,1.50
2022-08-20T18:31:07.220Z,1.55
2022-08-20T18:33:36.101Z,1.48
2022-08-20T18:36:10.264Z,1.80
2022-08-20T18:38:38.466Z,1.20
2022-08-20T18:41:15.379Z,1.55
2022-08-20T18:43:42.157Z,1.55
2022-08-20T18:46:14.074Z,1.60
2022-08-20T18:48:50.705Z,1.92
2022-08-20T18:51:17.219Z,1.83
2022-08-20T18:53:46.947Z,2.47
2022-08-20T18:56:18.741Z,2.20
2022-08-20T18:59:02.249Z,1.95
2022-08-20T19:01:28.795Z,2.03
2022-08-20T19:03:56.047Z,2.25
2022-08-20T19:06:41.613Z,3.50
2022-08-20T19:09:17.595Z,2.97
2022-08-20T19:12:05.880Z,3.10
2022-08-20T19:14:57.895Z,2.67
2022-08-20T19:17:28.403Z,2.67
2022-08-20T19:20:00.512Z,2.15
2022-08-20T19:22:27.337Z,2.13
2022-08-20T19:24:56.680Z,1.92
2022-08-20T19:27:23.443Z,2.08
2022-08-20T19:29:49.974Z,2.00
2022-08-20T19:32:30.933Z,1.80
2022-08-20T19:37:39.683Z,1.83
2022-08-20T19:40:29.491Z,1.40
2022-08-20T19:42:57.370Z,1.40
2022-08-20T19:45:28.137Z,1.50
2022-08-20T19:48:11.688Z,1.38
2022-08-20T19:50:57.696Z,1.57
2022-08-20T19:53:30.314Z,1.65
2022-08-20T19:56:16.099Z,1.38
2022-08-20T19:58:42.974Z,1.40
2022-08-20T20:01:17.875Z,1.30
2022-08-20T20:03:54.751Z,1.20
2022-08-20T20:06:21.279Z,1.50
2022-08-20T20:08:57.413Z,1.52
2022-08-20T20:11:34.109Z,1.40
2022-08-20T20:14:08.052Z,1.58
2022-08-20T20:16:34.896Z,1.38
2022-08-20T20:19:24.876Z,1.80
2022-08-20T20:21:50.224Z,1.30
2022-08-20T20:24:26.236Z,1.40
2022-08-20T20:26:52.886Z,1.38
2022-08-20T20:29:34.129Z,1.60
2022-08-20T20:32:01.179Z,1.55
2022-08-20T20:34:35.115Z,1.35
2022-08-20T20:37:49.307Z,1.38
2022-08-20T20:40:27.157Z,1.20
2022-08-20T20:43:07.555Z,1.42
2022-08-20T20:45:42.257Z,1.45
2022-08-20T20:48:18.383Z,1.30
2022-08-20T20:50:46.739Z,1.25
2022-08-20T20:53:13.753Z,1.35
2022-08-20T20:55:40.332Z,1.48
2022-08-20T20:58:06.852Z,1.35
2022-08-20T21:00:33.968Z,1.30
2022-08-20T21:03:03.894Z,1.35
2022-08-20T21:05:30.610Z,1.55
2022-08-20T21:07:59.190Z,1.45
2022-08-20T21:10:28.002Z,1.63
2022-08-20T21:12:54.706Z,1.50
2022-08-20T21:15:22.205Z,1.42
2022-08-20T21:17:48.755Z,1.13
2022-08-20T21:20:15.252Z,1.27
2022-08-20T21:22:41.742Z,1.13
2022-08-20T21:25:08.383Z,1.33
2022-08-20T21:27:35.075Z,1.58
2022-08-20T21:30:01.911Z,1.38
2022-08-20T21:32:28.469Z,1.50
2022-08-20T21:34:55.215Z,1.20
2022-08-20T21:37:21.710Z,1.58
2022-08-20T21:39:48.289Z,1.30
2022-08-20T21:42:28.132Z,1.45
2022-08-20T21:44:56.180Z,1.00
2022-08-20T21:47:22.744Z,1.27
2022-08-20T21:49:49.312Z,1.23
2022-08-20T21:52:15.827Z,0.80
2022-08-20T21:54:42.324Z,1.00
2022-08-20T21:57:23.708Z,1.25
2022-08-20T21:59:50.208Z,1.10
2022-08-20T22:02:17.196Z,1.17
2022-08-20T22:04:43.723Z,1.30
2022-08-20T22:07:10.540Z,1.00
2022-08-20T22:09:38.632Z,1.40
2022-08-20T22:12:19.164Z,1.45
2022-08-20T22:14:45.674Z,1.30
2022-08-20T22:17:12.942Z,1.08
2022-08-20T22:19:39.805Z,1.65
2022-08-20T22:22:07.116Z,1.20
2022-08-20T22:24:33.612Z,1.35
2022-08-20T22:27:00.104Z,1.30
2022-08-20T22:29:26.620Z,1.67
2022-08-20T22:31:53.105Z,1.48
2022-08-20T22:34:19.643Z,1.10
2022-08-20T22:36:46.277Z,0.90
2022-08-20T22:39:12.782Z,1.10
2022-08-20T22:41:39.350Z,1.27
2022-08-20T22:44:05.887Z,1.38
2022-08-20T22:46:34.832Z,1.67
2022-08-20T22:49:01.494Z,1.10
2022-08-20T22:51:30.556Z,1.10
2022-08-20T22:53:58.045Z,1.00
2022-08-20T22:56:24.536Z,1.10
2022-08-20T22:58:51.362Z,1.00
2022-08-20T23:01:18.657Z,0.93
2022-08-20T23:03:45.304Z,1.13
2022-08-20T23:06:12.035Z,1.10
2022-08-20T23:08:38.722Z,1.00
2022-08-20T23:11:05.344Z,1.27
2022-08-20T23:13:31.853Z,1.15
2022-08-20T23:15:58.338Z,1.15
2022-08-20T23:18:24.846Z,1.00
2022-08-20T23:20:53.666Z,1.02
2022-08-20T23:23:20.517Z,1.45
2022-08-20T23:25:47.027Z,1.02
2022-08-20T23:28:13.527Z,1.33
2022-08-20T23:30:40.030Z,1.13
2022-08-20T23:33:06.531Z,1.30
2022-08-20T23:35:33.613Z,0.95
2022-08-20T23:38:00.141Z,0.85
2022-08-20T23:40:28.209Z,1.25
2022-08-20T23:42:55.034Z,1.08
2022-08-20T23:45:21.805Z,1.10
2022-08-20T23:47:48.342Z,1.10
2022-08-20T23:50:16.546Z,0.98
2022-08-20T23:52:43.091Z,1.05
2022-08-20T23:55:09.693Z,0.80
2022-08-20T23:57:37.671Z,1.00
