createdAt,value
2023-03-26T00:02:40.423Z,99266.94
2023-03-26T00:05:32.085Z,99262.84
2023-03-26T00:08:20.674Z,99263.59
2023-03-26T00:11:10.850Z,99274.34
2023-03-26T00:13:59.765Z,99274.25
2023-03-26T00:16:49.948Z,99289.88
2023-03-26T00:19:38.932Z,99287.66
2023-03-26T00:22:29.251Z,99285.59
2023-03-26T00:25:18.063Z,99278.72
2023-03-26T00:28:07.631Z,99284.59
2023-03-26T00:31:00.104Z,99285.50
2023-03-26T00:33:48.753Z,99284.59
2023-03-26T00:36:37.321Z,99280.97
2023-03-26T00:39:29.198Z,99292.53
2023-03-26T00:42:17.858Z,99276.91
2023-03-26T00:45:07.701Z,99288.03
2023-03-26T00:47:56.408Z,99279.78
2023-03-26T00:50:47.201Z,99294.41
2023-03-26T00:53:38.207Z,99287.28
2023-03-26T00:56:30.813Z,99285.81
2023-03-26T00:59:22.435Z,99283.16
2023-03-26T01:02:17.228Z,99274.88
2023-03-26T01:05:43.081Z,99275.91
2023-03-26T01:08:34.968Z,99266.84
2023-03-26T01:11:25.446Z,99268.03
2023-03-26T01:14:18.369Z,99273.75
2023-03-26T01:17:09.162Z,99272.91
2023-03-26T01:20:12.365Z,99271.28
2023-03-26T01:23:05.134Z,99269.75
2023-03-26T01:25:59.711Z,99272.91
2023-03-26T01:28:48.626Z,99275.59
2023-03-26T01:31:41.561Z,99272.34
2023-03-26T01:34:35.231Z,99274.75
2023-03-26T01:37:28.154Z,99277.81
2023-03-26T01:40:19.807Z,99279.31
2023-03-26T01:43:15.586Z,99277.66
2023-03-26T01:46:08.724Z,99287.16
2023-03-26T01:48:57.411Z,99280.19
2023-03-26T01:51:46.098Z,99268.63
2023-03-26T01:54:35.223Z,99280.63
2023-03-26T01:57:32.868Z,99270.41
2023-03-26T02:00:27.830Z,99275.97
2023-03-26T02:03:24.719Z,99279.00
2023-03-26T02:06:18.331Z,99272.03
2023-03-26T02:09:09.074Z,99269.84
2023-03-26T02:11:57.741Z,99270.84
2023-03-26T02:14:47.712Z,99275.59
2023-03-26T02:17:40.353Z,99273.50
2023-03-26T02:20:30.252Z,99268.41
2023-03-26T02:23:18.897Z,99283.59
2023-03-26T02:26:08.662Z,99278.25
2023-03-26T02:28:57.920Z,99280.06
2023-03-26T02:31:47.330Z,99283.16
2023-03-26T02:34:37.703Z,99283.59
2023-03-26T02:37:26.552Z,99270.91
2023-03-26T02:40:15.135Z,99266.34
2023-03-26T02:43:03.817Z,99278.72
2023-03-26T02:45:52.678Z,99279.31
2023-03-26T02:48:42.563Z,99275.16
2023-03-26T02:51:34.840Z,99269.66
2023-03-26T02:54:23.602Z,99274.63
2023-03-26T02:57:12.261Z,99291.22
2023-03-26T03:00:02.511Z,99276.25
2023-03-26T03:02:52.764Z,99278.56
2023-03-26T03:05:43.304Z,99274.88
2023-03-26T03:08:34.065Z,99275.00
2023-03-26T03:11:24.627Z,99270.53
2023-03-26T03:14:13.244Z,99281.22
2023-03-26T03:17:02.041Z,99276.03
2023-03-26T03:19:50.668Z,99271.41
2023-03-26T03:22:39.427Z,99267.00
2023-03-26T03:25:29.386Z,99265.38
2023-03-26T03:28:18.330Z,99266.16
2023-03-26T03:31:09.043Z,99268.34
2023-03-26T03:33:57.738Z,99267.84
2023-03-26T03:36:48.411Z,99271.28
2023-03-26T03:39:37.060Z,99272.78
2023-03-26T03:42:27.469Z,99275.38
2023-03-26T03:45:16.446Z,99262.09
2023-03-26T03:48:05.416Z,99267.75
2023-03-26T03:50:54.064Z,99266.16
2023-03-26T03:53:46.361Z,99266.09
2023-03-26T03:56:36.107Z,99253.94
2023-03-26T03:59:26.619Z,99258.38
2023-03-26T04:02:21.193Z,99269.50
2023-03-26T04:05:11.706Z,99251.41
2023-03-26T04:08:00.668Z,99254.25
2023-03-26T04:10:49.560Z,99265.38
2023-03-26T04:13:38.554Z,99255.13
2023-03-26T04:16:28.679Z,99259.56
2023-03-26T04:19:17.611Z,99255.72
2023-03-26T04:22:07.736Z,99260.28
2023-03-26T04:24:56.274Z,99253.63
2023-03-26T04:27:45.044Z,99247.13
2023-03-26T04:30:36.582Z,99241.47
2023-03-26T04:33:28.388Z,99250.00
2023-03-26T04:36:17.762Z,99238.22
2023-03-26T04:39:06.844Z,99248.38
2023-03-26T04:41:55.396Z,99246.59
2023-03-26T04:44:44.023Z,99245.03
2023-03-26T04:47:36.810Z,99245.38
2023-03-26T04:50:27.653Z,99237.56
2023-03-26T04:53:19.549Z,99242.69
2023-03-26T04:56:13.620Z,99239.00
2023-03-26T04:59:03.376Z,99243.09
2023-03-26T05:01:52.722Z,99241.41
2023-03-26T05:04:43.982Z,99238.94
2023-03-26T05:07:35.789Z,99238.81
2023-03-26T05:10:24.568Z,99236.31
2023-03-26T05:13:13.202Z,99238.59
2023-03-26T05:16:02.009Z,99248.63
2023-03-26T05:18:51.548Z,99248.91
2023-03-26T05:21:40.106Z,99246.78
2023-03-26T05:24:30.462Z,99245.50
2023-03-26T05:27:20.398Z,99243.81
2023-03-26T05:30:10.064Z,99249.56
2023-03-26T05:32:58.949Z,99252.31
2023-03-26T05:35:49.465Z,99251.63
2023-03-26T05:38:38.156Z,99249.56
2023-03-26T05:41:28.252Z,99256.84
2023-03-26T05:44:16.930Z,99254.28
2023-03-26T05:47:05.894Z,99258.22
2023-03-26T05:49:54.525Z,99257.16
2023-03-26T05:52:45.600Z,99256.91
2023-03-26T05:55:34.865Z,99265.63
2023-03-26T05:58:25.205Z,99260.28
2023-03-26T06:01:16.850Z,99263.41
2023-03-26T06:04:05.677Z,99256.56
2023-03-26T06:06:54.396Z,99252.06
2023-03-26T06:09:43.685Z,99261.06
2023-03-26T06:12:32.447Z,99258.41
2023-03-26T06:15:22.595Z,99254.94
2023-03-26T06:18:11.332Z,99264.84
2023-03-26T06:21:00.769Z,99262.38
2023-03-26T06:23:51.599Z,99257.50
2023-03-26T06:26:40.313Z,99246.00
2023-03-26T06:29:29.142Z,99257.38
2023-03-26T06:32:20.315Z,99253.88
2023-03-26T06:35:11.420Z,99252.63
2023-03-26T06:38:00.718Z,99254.81
2023-03-26T06:40:49.321Z,99250.06
2023-03-26T06:43:39.111Z,99253.50
2023-03-26T06:46:27.840Z,99253.50
2023-03-26T06:49:18.846Z,99249.28
2023-03-26T06:52:07.577Z,99249.50
2023-03-26T06:54:56.305Z,99247.19
2023-03-26T06:57:45.909Z,99254.56
2023-03-26T07:00:35.788Z,99251.25
2023-03-26T07:03:24.949Z,99250.38
2023-03-26T07:06:16.167Z,99255.13
2023-03-26T07:09:05.045Z,99249.22
2023-03-26T07:11:53.720Z,99255.19
2023-03-26T07:14:42.438Z,99253.72
2023-03-26T07:17:31.242Z,99252.28
2023-03-26T07:20:20.067Z,99247.41
2023-03-26T07:23:12.122Z,99247.59
2023-03-26T07:26:01.000Z,99245.09
2023-03-26T07:29:04.770Z,99244.84
2023-03-26T07:31:57.944Z,99245.31
2023-03-26T07:34:53.081Z,99244.28
2023-03-26T07:37:48.966Z,99244.72
2023-03-26T07:40:47.564Z,99237.78
2023-03-26T07:43:46.844Z,99237.56
2023-03-26T07:46:37.101Z,99250.84
2023-03-26T07:49:27.397Z,99247.94
2023-03-26T07:52:16.615Z,99240.16
2023-03-26T07:55:06.088Z,99249.63
2023-03-26T07:58:08.448Z,99252.94
2023-03-26T08:00:59.695Z,99245.50
2023-03-26T08:04:24.145Z,99238.31
2023-03-26T08:07:13.255Z,99241.72
2023-03-26T08:10:08.260Z,99246.22
2023-03-26T08:13:02.842Z,99246.94
2023-03-26T08:15:57.774Z,99238.00
2023-03-26T08:18:54.324Z,99231.25
2023-03-26T08:21:48.001Z,99235.91
2023-03-26T08:24:41.390Z,99231.41
2023-03-26T08:27:39.147Z,99241.47
2023-03-26T08:30:33.747Z,99242.06
2023-03-26T08:33:23.576Z,99244.75
2023-03-26T08:36:12.399Z,99237.78
2023-03-26T08:39:01.340Z,99238.56
2023-03-26T08:42:21.068Z,99234.66
2023-03-26T08:45:30.567Z,99231.59
2023-03-26T08:48:50.952Z,99233.13
2023-03-26T08:52:03.414Z,99233.91
2023-03-26T08:55:12.512Z,99226.63
2023-03-26T08:58:20.428Z,99225.00
2023-03-26T09:01:33.783Z,99224.44
2023-03-26T09:04:35.423Z,99216.06
2023-03-26T09:07:59.027Z,99208.66
2023-03-26T09:10:53.691Z,99207.94
2023-03-26T09:14:09.218Z,99206.75
2023-03-26T09:17:21.387Z,99205.53
2023-03-26T09:20:35.657Z,99201.25
2023-03-26T09:23:56.229Z,99201.94
2023-03-26T09:26:50.668Z,99200.06
2023-03-26T09:30:16.885Z,99199.16
2023-03-26T09:33:24.564Z,99188.84
2023-03-26T09:36:36.233Z,99189.25
2023-03-26T09:39:37.861Z,99180.09
2023-03-26T09:42:34.088Z,99186.03
2023-03-26T09:45:42.681Z,99171.13
2023-03-26T09:48:54.138Z,99170.22
2023-03-26T09:52:28.434Z,99167.53
2023-03-26T09:55:35.770Z,99166.16
2023-03-26T09:58:46.853Z,99171.81
2023-03-26T10:01:40.809Z,99167.53
2023-03-26T10:04:49.009Z,99163.09
2023-03-26T10:07:49.357Z,99162.97
2023-03-26T10:10:43.340Z,99160.88
2023-03-26T10:13:36.460Z,99170.03
2023-03-26T10:16:29.967Z,99150.66
2023-03-26T10:19:41.749Z,99148.41
2023-03-26T10:22:43.907Z,99133.88
2023-03-26T10:25:52.808Z,99137.63
2023-03-26T10:29:04.583Z,99130.53
2023-03-26T10:31:55.745Z,99116.69
2023-03-26T10:34:54.593Z,99117.34
2023-03-26T10:37:56.034Z,99112.22
2023-03-26T10:40:53.423Z,99103.63
2023-03-26T10:44:32.291Z,99094.53
2023-03-26T10:47:50.476Z,99085.44
2023-03-26T10:50:56.313Z,99086.59
2023-03-26T10:53:51.741Z,99068.13
2023-03-26T10:56:42.571Z,99070.38
2023-03-26T10:59:31.243Z,99069.69
2023-03-26T11:02:29.142Z,99065.31
2023-03-26T11:05:29.912Z,99056.66
2023-03-26T11:08:31.563Z,99055.88
2023-03-26T11:11:29.266Z,99055.91
2023-03-26T11:14:33.712Z,99060.31
2023-03-26T11:17:40.678Z,99046.50
2023-03-26T11:20:38.076Z,99050.97
2023-03-26T11:23:36.854Z,99048.22
2023-03-26T11:26:31.714Z,99043.47
2023-03-26T11:29:39.413Z,99039.03
2023-03-26T11:32:33.064Z,99039.25
2023-03-26T11:35:40.923Z,99034.44
2023-03-26T11:38:37.899Z,99035.59
2023-03-26T11:44:42.761Z,99029.75
2023-03-26T11:47:37.687Z,99023.28
2023-03-26T11:50:29.095Z,99017.41
2023-03-26T11:53:20.534Z,99014.69
2023-03-26T11:56:16.032Z,99012.00
2023-03-26T11:59:11.511Z,99013.44
2023-03-26T12:02:03.450Z,99013.50
2023-03-26T12:04:55.822Z,99014.63
2023-03-26T12:07:48.735Z,99020.59
2023-03-26T12:10:39.181Z,99008.31
2023-03-26T12:13:31.236Z,99005.72
2023-03-26T12:16:23.458Z,99014.25
2023-03-26T12:19:20.860Z,99020.00
2023-03-26T12:22:30.617Z,99003.81
2023-03-26T12:25:21.296Z,99005.06
2023-03-26T12:28:19.401Z,99002.88
2023-03-26T12:31:10.472Z,98996.69
2023-03-26T12:34:11.694Z,98990.41
2023-03-26T12:37:01.101Z,98982.94
2023-03-26T12:40:07.500Z,98993.72
2023-03-26T12:44:53.671Z,98984.94
2023-03-26T12:47:57.291Z,98994.84
2023-03-26T12:49:34.850Z,98993.25
2023-03-26T12:52:43.341Z,98991.69
2023-03-26T12:55:45.848Z,98996.50
2023-03-26T12:58:54.982Z,98992.75
2023-03-26T13:01:52.738Z,98985.78
2023-03-26T13:05:06.062Z,98972.97
2023-03-26T13:08:05.809Z,98978.69
2023-03-26T13:10:57.736Z,98974.31
2023-03-26T13:14:03.653Z,98964.81
2023-03-26T13:16:58.519Z,98974.38
2023-03-26T13:19:58.012Z,98962.72
2023-03-26T13:22:55.351Z,98958.66
2023-03-26T13:25:50.172Z,98954.94
2023-03-26T13:28:52.025Z,98954.78
2023-03-26T13:31:49.944Z,98942.78
2023-03-26T13:34:46.350Z,98940.00
2023-03-26T13:37:53.521Z,98931.72
2023-03-26T13:40:51.973Z,98936.25
2023-03-26T13:43:53.239Z,98936.09
2023-03-26T13:46:44.401Z,98927.59
2023-03-26T13:49:37.426Z,98924.41
2023-03-26T13:52:29.379Z,98925.50
2023-03-26T13:55:25.599Z,98920.66
2023-03-26T13:58:19.588Z,98925.28
2023-03-26T14:01:16.760Z,98926.00
2023-03-26T14:04:27.300Z,98924.22
2023-03-26T14:11:45.006Z,98923.41
2023-03-26T14:14:40.045Z,98938.66
2023-03-26T14:17:32.950Z,98931.13
2023-03-26T14:20:56.393Z,98937.00
2023-03-26T14:24:00.032Z,98934.31
2023-03-26T14:27:00.233Z,98939.59
2023-03-26T14:29:58.276Z,98952.44
2023-03-26T14:32:56.003Z,98945.47
2023-03-26T14:35:50.750Z,98953.00
2023-03-26T14:39:11.041Z,98946.09
2023-03-26T14:42:04.648Z,98943.16
2023-03-26T14:45:21.513Z,98948.78
2023-03-26T14:48:49.494Z,98944.47
2023-03-26T14:51:52.211Z,98944.41
2023-03-26T14:54:50.810Z,98946.09
2023-03-26T14:58:04.803Z,98942.03
2023-03-26T15:01:12.331Z,98933.63
2023-03-26T15:04:30.610Z,98931.50
2023-03-26T15:07:42.978Z,98933.63
2023-03-26T15:11:16.257Z,98929.44
2023-03-26T15:14:36.511Z,98928.09
2023-03-26T15:17:44.992Z,98924.78
2023-03-26T15:21:24.986Z,98926.66
2023-03-26T15:24:46.501Z,98926.16
2023-03-26T15:27:57.443Z,98928.75
2023-03-26T15:31:11.476Z,98926.31
2023-03-26T15:34:27.529Z,98932.47
2023-03-26T15:37:47.922Z,98928.84
2023-03-26T15:40:49.826Z,98926.72
2023-03-26T15:44:24.922Z,98924.91
2023-03-26T15:47:48.086Z,98926.56
2023-03-26T15:50:47.553Z,98927.63
2023-03-26T15:53:42.420Z,98929.38
2023-03-26T15:56:44.754Z,98927.91
2023-03-26T15:59:42.514Z,98926.34
2023-03-26T16:02:40.519Z,98930.13
2023-03-26T16:05:47.671Z,98938.16
2023-03-26T16:08:41.161Z,98937.63
2023-03-26T16:11:54.709Z,98939.22
2023-03-26T16:14:46.943Z,98935.75
2023-03-26T16:18:10.294Z,98937.47
2023-03-26T16:21:47.913Z,98938.44
2023-03-26T16:24:40.969Z,98935.38
2023-03-26T16:27:41.793Z,98937.00
2023-03-26T16:30:33.514Z,98940.25
2023-03-26T16:33:29.493Z,98941.66
2023-03-26T16:36:34.450Z,98940.47
2023-03-26T16:39:27.535Z,98939.81
2023-03-26T16:42:32.392Z,98940.09
2023-03-26T16:45:24.435Z,98945.19
2023-03-26T16:48:23.922Z,98941.94
2023-03-26T16:51:17.275Z,98945.69
2023-03-26T16:54:14.489Z,98946.69
2023-03-26T16:57:13.774Z,98954.78
2023-03-26T17:00:24.853Z,98957.53
2023-03-26T17:03:29.166Z,98956.09
2023-03-26T17:06:48.767Z,98951.47
2023-03-26T17:09:44.892Z,98951.84
2023-03-26T17:12:40.152Z,98953.25
2023-03-26T17:15:37.985Z,98954.75
2023-03-26T17:18:35.047Z,98958.47
2023-03-26T17:21:28.937Z,98959.38
2023-03-26T17:24:41.822Z,98965.00
2023-03-26T17:27:36.262Z,98956.72
2023-03-26T17:30:56.829Z,98961.00
2023-03-26T17:33:46.179Z,98967.75
2023-03-26T17:36:45.998Z,98964.00
2023-03-26T17:40:36.888Z,98968.75
2023-03-26T17:43:45.551Z,98964.69
2023-03-26T17:46:36.321Z,98970.44
2023-03-26T17:49:31.155Z,98970.19
2023-03-26T17:52:22.511Z,98967.97
2023-03-26T17:55:11.732Z,98973.59
2023-03-26T17:58:01.546Z,98974.06
2023-03-26T18:00:57.164Z,98970.97
2023-03-26T18:03:49.505Z,98977.41
2023-03-26T18:06:51.776Z,98975.44
2023-03-26T18:09:53.092Z,98980.88
2023-03-26T18:12:52.023Z,98981.66
2023-03-26T18:15:53.554Z,98983.53
2023-03-26T18:18:48.590Z,98983.19
2023-03-26T18:21:39.202Z,98987.75
2023-03-26T18:24:30.507Z,98987.34
2023-03-26T18:27:22.322Z,98992.56
2023-03-26T18:30:18.721Z,98988.59
2023-03-26T18:33:15.393Z,98982.66
2023-03-26T18:36:04.876Z,98986.94
2023-03-26T18:38:58.537Z,98982.06
2023-03-26T18:41:47.172Z,98987.19
2023-03-26T18:44:37.707Z,98984.19
2023-03-26T18:47:26.498Z,98983.69
2023-03-26T18:50:20.717Z,98980.22
2023-03-26T18:53:15.727Z,98977.06
2023-03-26T18:56:20.166Z,98979.25
2023-03-26T18:59:21.719Z,98973.09
2023-03-26T19:02:14.277Z,98967.91
2023-03-26T19:05:03.780Z,98969.34
2023-03-26T19:07:56.760Z,98963.84
2023-03-26T19:10:48.071Z,98962.78
2023-03-26T19:13:38.424Z,98968.56
2023-03-26T19:16:29.928Z,98960.44
2023-03-26T19:19:20.632Z,98952.69
2023-03-26T19:22:11.424Z,98954.44
2023-03-26T19:25:04.586Z,98956.22
2023-03-26T19:27:55.918Z,98951.78
2023-03-26T19:30:44.939Z,98950.66
2023-03-26T19:33:36.474Z,98944.81
2023-03-26T19:36:29.564Z,98946.09
2023-03-26T19:39:27.238Z,98939.97
2023-03-26T19:42:27.623Z,98943.69
2023-03-26T19:45:36.061Z,98937.69
2023-03-26T19:48:25.752Z,98936.72
2023-03-26T19:51:36.136Z,98922.94
2023-03-26T19:54:25.201Z,98921.91
2023-03-26T19:57:15.692Z,98924.09
2023-03-26T20:00:13.692Z,98922.94
2023-03-26T20:03:04.110Z,98914.59
2023-03-26T20:05:53.081Z,98923.75
2023-03-26T20:08:43.105Z,98912.25
2023-03-26T20:11:34.313Z,98910.66
2023-03-26T20:14:25.967Z,98907.44
2023-03-26T20:17:17.933Z,98899.94
2023-03-26T20:20:12.135Z,98904.84
2023-03-26T20:23:01.541Z,98894.56
2023-03-26T20:25:53.865Z,98901.19
2023-03-26T20:28:48.437Z,98880.50
2023-03-26T20:31:38.319Z,98885.22
2023-03-26T20:34:28.727Z,98889.09
2023-03-26T20:37:18.005Z,98878.72
2023-03-26T20:40:09.276Z,98881.50
2023-03-26T20:42:57.933Z,98884.41
2023-03-26T20:45:46.832Z,98885.53
2023-03-26T20:48:35.606Z,98879.00
2023-03-26T20:51:28.486Z,98879.47
2023-03-26T20:54:20.207Z,98876.19
2023-03-26T20:57:11.987Z,98873.56
2023-03-26T21:00:01.403Z,98875.75
2023-03-26T21:02:53.261Z,98876.06
2023-03-26T21:05:42.919Z,98867.94
2023-03-26T21:08:35.616Z,98868.81
2023-03-26T21:11:41.658Z,98870.59
2023-03-26T21:14:34.426Z,98870.06
2023-03-26T21:17:24.582Z,98873.44
2023-03-26T21:20:16.710Z,98877.69
2023-03-26T21:23:09.931Z,98880.53
2023-03-26T21:26:06.454Z,98875.09
2023-03-26T21:28:55.350Z,98869.03
2023-03-26T21:31:44.610Z,98866.81
2023-03-26T21:34:34.223Z,98866.75
2023-03-26T21:37:24.185Z,98873.88
2023-03-26T21:40:17.944Z,98886.38
2023-03-26T21:43:08.986Z,98888.78
2023-03-26T21:45:58.436Z,98907.59
2023-03-26T21:48:48.071Z,98904.34
2023-03-26T21:51:37.921Z,98904.72
2023-03-26T21:54:28.468Z,98908.66
2023-03-26T21:57:42.494Z,98909.00
2023-03-26T22:00:43.465Z,98917.44
2023-03-26T22:03:36.474Z,98925.94
2023-03-26T22:06:31.325Z,98927.47
2023-03-26T22:09:26.577Z,98934.66
2023-03-26T22:12:25.524Z,98933.88
2023-03-26T22:15:14.773Z,98927.47
2023-03-26T22:18:07.197Z,98934.09
2023-03-26T22:20:56.090Z,98926.56
2023-03-26T22:23:50.046Z,98925.84
2023-03-26T22:26:38.965Z,98925.47
2023-03-26T22:29:27.942Z,98928.53
2023-03-26T22:32:16.697Z,98932.63
2023-03-26T22:35:07.380Z,98926.00
2023-03-26T22:38:00.865Z,98927.78
2023-03-26T22:40:59.739Z,98933.69
2023-03-26T22:43:48.377Z,98938.31
2023-03-26T22:46:38.713Z,98932.63
2023-03-26T22:49:30.102Z,98926.63
2023-03-26T22:52:20.372Z,98928.25
2023-03-26T22:55:10.999Z,98932.00
2023-03-26T22:57:59.652Z,98931.78
2023-03-26T23:00:51.698Z,98935.59
2023-03-26T23:03:41.604Z,98929.13
2023-03-26T23:06:31.552Z,98927.22
2023-03-26T23:09:21.870Z,98930.53
2023-03-26T23:12:10.703Z,98938.31
2023-03-26T23:14:59.409Z,98930.44
2023-03-26T23:17:54.177Z,98939.94
2023-03-26T23:20:43.472Z,98935.88
2023-03-26T23:23:33.755Z,98935.97
2023-03-26T23:26:24.150Z,98937.50
2023-03-26T23:29:13.840Z,98945.78
2023-03-26T23:32:02.806Z,98939.53
2023-03-26T23:34:52.084Z,98950.44
2023-03-26T23:37:42.535Z,98949.25
2023-03-26T23:40:32.300Z,98948.03
2023-03-26T23:43:22.660Z,98956.59
2023-03-26T23:46:17.728Z,98959.28
2023-03-26T23:49:07.427Z,98957.88
2023-03-26T23:51:56.065Z,98956.75
2023-03-26T23:54:44.663Z,98958.22
2023-03-26T23:57:35.399Z,98953.03
