createdAt,value
2018-06-12T00:01:20.277Z,100756.38
2018-06-12T00:03:47.236Z,100764.80
2018-06-12T00:06:14.139Z,100766.13
2018-06-12T00:08:41.060Z,100758.20
2018-06-12T00:11:08.003Z,100755.60
2018-06-12T00:13:34.942Z,100752.27
2018-06-12T00:16:01.848Z,100753.43
2018-06-12T00:18:28.747Z,100752.61
2018-06-12T00:20:55.767Z,100743.17
2018-06-12T00:23:22.734Z,100746.33
2018-06-12T00:25:49.668Z,100745.84
2018-06-12T00:28:16.607Z,100741.86
2018-06-12T00:30:43.515Z,100744.03
2018-06-12T00:33:10.593Z,100740.72
2018-06-12T00:35:37.507Z,100736.42
2018-06-12T00:38:04.693Z,100742.36
2018-06-12T00:40:31.679Z,100739.56
2018-06-12T00:42:58.575Z,100728.64
2018-06-12T00:45:25.811Z,100723.03
2018-06-12T00:47:52.810Z,100723.39
2018-06-12T00:50:19.739Z,100719.92
2018-06-12T00:52:46.638Z,100717.42
2018-06-12T00:55:13.548Z,100724.51
2018-06-12T00:57:40.584Z,100722.03
2018-06-12T01:00:07.520Z,100723.88
2018-06-12T01:02:34.419Z,100715.42
2018-06-12T01:05:01.348Z,100726.01
2018-06-12T01:07:28.255Z,100728.33
2018-06-12T01:09:55.239Z,100724.03
2018-06-12T01:12:22.155Z,100727.33
2018-06-12T01:14:49.171Z,100732.13
2018-06-12T01:17:16.091Z,100730.46
2018-06-12T01:19:43.060Z,100735.23
2018-06-12T01:22:10.076Z,100729.83
2018-06-12T01:24:37.014Z,100733.79
2018-06-12T01:27:04.244Z,100729.30
2018-06-12T01:29:31.200Z,100730.62
2018-06-12T01:31:58.147Z,100729.64
2018-06-12T01:34:25.066Z,100726.66
2018-06-12T01:36:51.960Z,100726.50
2018-06-12T01:39:19.031Z,100724.84
2018-06-12T01:41:45.934Z,100725.19
2018-06-12T01:44:12.911Z,100722.38
2018-06-12T01:46:39.935Z,100724.20
2018-06-12T01:49:06.851Z,100723.70
2018-06-12T01:51:33.770Z,100734.60
2018-06-12T01:54:00.705Z,100727.49
2018-06-12T01:56:27.608Z,100737.88
2018-06-12T01:58:54.519Z,100729.95
2018-06-12T02:01:21.431Z,100735.25
2018-06-12T02:03:48.471Z,100736.43
2018-06-12T02:06:15.532Z,100737.91
2018-06-12T02:08:42.550Z,100742.04
2018-06-12T02:11:09.495Z,100741.70
2018-06-12T02:13:36.447Z,100742.20
2018-06-12T02:16:03.382Z,100729.31
2018-06-12T02:18:30.373Z,100732.95
2018-06-12T02:20:57.305Z,100733.78
2018-06-12T02:23:24.312Z,100730.30
2018-06-12T02:25:51.232Z,100731.62
2018-06-12T02:28:18.141Z,100725.84
2018-06-12T02:30:45.075Z,100720.91
2018-06-12T02:33:12.027Z,100719.89
2018-06-12T02:35:39.127Z,100723.22
2018-06-12T02:38:06.138Z,100722.06
2018-06-12T02:40:33.045Z,100730.31
2018-06-12T02:42:59.973Z,100725.03
2018-06-12T02:45:26.954Z,100716.45
2018-06-12T02:47:53.947Z,100721.41
2018-06-12T02:50:20.870Z,100720.73
2018-06-12T02:52:47.787Z,100721.72
2018-06-12T02:55:14.711Z,100722.55
2018-06-12T02:57:41.620Z,100719.73
2018-06-12T03:00:08.563Z,100719.91
2018-06-12T03:02:35.464Z,100718.75
2018-06-12T03:05:02.404Z,100719.42
2018-06-12T03:07:29.331Z,100722.38
2018-06-12T03:09:56.221Z,100715.80
2018-06-12T03:12:23.141Z,100722.88
2018-06-12T03:14:50.051Z,100727.17
2018-06-12T03:17:17.002Z,100727.66
2018-06-12T03:19:43.983Z,100724.36
2018-06-12T03:22:10.906Z,100730.96
2018-06-12T03:24:37.808Z,100728.02
2018-06-12T03:27:04.835Z,100731.47
2018-06-12T03:29:31.756Z,100741.20
2018-06-12T03:31:58.808Z,100738.56
2018-06-12T03:34:25.719Z,100735.27
2018-06-12T03:36:52.698Z,100733.77
2018-06-12T03:39:19.773Z,100735.11
2018-06-12T03:41:46.707Z,100733.27
2018-06-12T03:44:13.643Z,100724.36
2018-06-12T03:46:40.543Z,100728.02
2018-06-12T03:49:07.527Z,100736.58
2018-06-12T03:51:34.509Z,100727.18
2018-06-12T03:54:01.439Z,100732.47
2018-06-12T03:56:28.475Z,100730.97
2018-06-12T03:58:55.372Z,100732.27
2018-06-12T04:01:22.303Z,100727.49
2018-06-12T04:03:49.239Z,100725.05
2018-06-12T04:06:16.136Z,100724.72
2018-06-12T04:08:43.111Z,100724.87
2018-06-12T04:11:10.055Z,100728.66
2018-06-12T04:13:36.954Z,100727.99
2018-06-12T04:16:04.027Z,100730.80
2018-06-12T04:18:30.954Z,100730.12
2018-06-12T04:20:57.864Z,100733.61
2018-06-12T04:23:24.775Z,100738.05
2018-06-12T04:25:51.715Z,100740.55
2018-06-12T04:28:18.629Z,100740.36
2018-06-12T04:30:45.547Z,100746.48
2018-06-12T04:33:12.452Z,100746.95
2018-06-12T04:35:39.416Z,100752.41
2018-06-12T04:38:06.322Z,100744.14
2018-06-12T04:40:33.228Z,100746.94
2018-06-12T04:43:00.160Z,100734.06
2018-06-12T04:45:27.075Z,100727.78
2018-06-12T04:47:53.986Z,100727.44
2018-06-12T04:50:20.903Z,100732.58
2018-06-12T04:52:47.834Z,100735.69
2018-06-12T04:55:14.794Z,100738.84
2018-06-12T04:57:41.725Z,100737.48
2018-06-12T05:00:08.625Z,100727.23
2018-06-12T05:02:35.531Z,100730.07
2018-06-12T05:05:02.456Z,100726.27
2018-06-12T05:07:29.367Z,100730.89
2018-06-12T05:09:56.299Z,100732.23
2018-06-12T05:12:23.227Z,100729.44
2018-06-12T05:14:50.172Z,100732.90
2018-06-12T05:17:17.083Z,100730.74
2018-06-12T05:19:44.022Z,100736.86
2018-06-12T05:22:10.919Z,100737.05
2018-06-12T05:24:37.984Z,100737.06
2018-06-12T05:27:04.947Z,100744.47
2018-06-12T05:29:31.879Z,100747.95
2018-06-12T05:31:58.838Z,100749.41
2018-06-12T05:34:25.736Z,100743.27
2018-06-12T05:36:52.787Z,100747.42
2018-06-12T05:39:19.711Z,100739.51
2018-06-12T05:41:46.678Z,100746.16
2018-06-12T05:44:13.595Z,100745.48
2018-06-12T05:46:40.491Z,100754.06
2018-06-12T05:49:07.410Z,100758.17
2018-06-12T05:51:34.307Z,100751.41
2018-06-12T05:54:01.421Z,100748.92
2018-06-12T05:56:28.341Z,100748.73
2018-06-12T05:58:55.302Z,100747.17
2018-06-12T06:01:22.226Z,100750.66
2018-06-12T06:03:49.131Z,100742.35
2018-06-12T06:06:16.061Z,100749.98
2018-06-12T06:08:43.003Z,100744.84
2018-06-12T06:11:09.963Z,100738.14
2018-06-12T06:13:36.847Z,100735.95
2018-06-12T06:16:03.819Z,100741.81
2018-06-12T06:18:30.733Z,100740.14
2018-06-12T06:20:57.675Z,100743.97
2018-06-12T06:23:24.595Z,100736.13
2018-06-12T06:25:51.495Z,100739.13
2018-06-12T06:28:18.419Z,100743.25
2018-06-12T06:30:45.459Z,100743.83
2018-06-12T06:33:12.386Z,100745.86
2018-06-12T06:35:39.331Z,100744.72
2018-06-12T06:38:06.374Z,100746.44
2018-06-12T06:40:33.283Z,100751.73
2018-06-12T06:43:00.659Z,100761.64
2018-06-12T06:45:27.643Z,100760.64
2018-06-12T06:47:54.574Z,100759.31
2018-06-12T06:50:21.516Z,100765.91
2018-06-12T06:52:48.487Z,100764.22
2018-06-12T06:55:15.450Z,100769.95
2018-06-12T06:57:42.348Z,100763.13
2018-06-12T07:00:09.337Z,100761.78
2018-06-12T07:02:36.283Z,100768.98
2018-06-12T07:05:03.234Z,100760.46
2018-06-12T07:07:30.139Z,100763.71
2018-06-12T07:09:57.207Z,100762.34
2018-06-12T07:12:24.111Z,100765.53
2018-06-12T07:14:51.195Z,100769.69
2018-06-12T07:17:18.088Z,100774.58
2018-06-12T07:19:44.994Z,100775.90
2018-06-12T07:22:11.984Z,100777.56
2018-06-12T07:24:38.914Z,100785.05
2018-06-12T07:27:05.847Z,100773.52
2018-06-12T07:29:32.754Z,100774.70
2018-06-12T07:31:59.689Z,100770.45
2018-06-12T07:34:26.730Z,100773.13
2018-06-12T07:36:53.631Z,100772.95
2018-06-12T07:39:20.527Z,100775.38
2018-06-12T07:41:47.446Z,100775.42
2018-06-12T07:44:14.398Z,100776.21
2018-06-12T07:46:41.398Z,100773.66
2018-06-12T07:49:08.347Z,100766.59
2018-06-12T07:51:35.433Z,100766.64
2018-06-12T07:54:02.375Z,100773.70
2018-06-12T07:56:29.347Z,100771.62
2018-06-12T07:58:56.483Z,100780.66
2018-06-12T08:01:23.394Z,100769.43
2018-06-12T08:03:50.295Z,100772.59
2018-06-12T08:06:17.249Z,100778.09
2018-06-12T08:08:44.214Z,100777.52
2018-06-12T08:11:11.158Z,100780.06
2018-06-12T08:13:38.079Z,100788.34
2018-06-12T08:16:05.066Z,100790.20
2018-06-12T08:18:32.061Z,100792.81
2018-06-12T08:20:58.962Z,100809.45
2018-06-12T08:23:26.202Z,100791.58
2018-06-12T08:25:53.115Z,100810.57
2018-06-12T08:28:20.036Z,100807.93
2018-06-12T08:30:46.964Z,100801.21
2018-06-12T08:33:13.886Z,100802.19
2018-06-12T08:35:40.885Z,100802.91
2018-06-12T08:38:07.751Z,100793.47
2018-06-12T08:40:34.719Z,100801.43
2018-06-12T08:43:01.703Z,100802.80
2018-06-12T08:45:28.615Z,100800.09
2018-06-12T08:47:55.555Z,100795.58
2018-06-12T08:50:22.459Z,100802.19
2018-06-12T08:52:49.395Z,100808.63
2018-06-12T08:55:16.326Z,100797.45
2018-06-12T08:57:43.242Z,100797.86
2018-06-12T09:00:10.420Z,100803.13
2018-06-12T09:02:37.371Z,100803.48
2018-06-12T09:05:04.332Z,100795.81
2018-06-12T09:07:31.239Z,100797.52
2018-06-12T09:09:58.239Z,100800.13
2018-06-12T09:12:25.191Z,100799.63
2018-06-12T09:14:52.242Z,100787.98
2018-06-12T09:17:19.227Z,100791.47
2018-06-12T09:19:46.152Z,100793.35
2018-06-12T09:22:13.082Z,100789.78
2018-06-12T09:24:39.958Z,100795.36
2018-06-12T09:27:06.871Z,100795.16
2018-06-12T09:29:33.775Z,100796.48
2018-06-12T09:32:00.683Z,100801.78
2018-06-12T09:34:27.593Z,100803.22
2018-06-12T09:36:54.521Z,100798.63
2018-06-12T09:39:21.437Z,100798.55
2018-06-12T09:41:48.373Z,100808.46
2018-06-12T09:44:15.322Z,100783.91
2018-06-12T09:46:42.299Z,100799.28
2018-06-12T09:49:09.196Z,100807.20
2018-06-12T09:51:36.218Z,100801.78
2018-06-12T09:54:03.288Z,100809.78
2018-06-12T09:56:30.334Z,100809.84
2018-06-12T09:58:57.344Z,100812.92
2018-06-12T10:01:24.280Z,100814.17
2018-06-12T10:03:52.052Z,100811.92
2018-06-12T10:06:18.989Z,100810.98
2018-06-12T10:08:45.915Z,100811.77
2018-06-12T10:11:12.834Z,100811.92
2018-06-12T10:13:39.923Z,100821.67
2018-06-12T10:16:06.810Z,100815.27
2018-06-12T10:18:33.764Z,100819.27
2018-06-12T10:21:00.711Z,100813.92
2018-06-12T10:23:27.643Z,100818.39
2018-06-12T10:25:54.738Z,100822.94
2018-06-12T10:28:21.690Z,100815.95
2018-06-12T10:30:48.674Z,100810.73
2018-06-12T10:33:15.593Z,100819.43
2018-06-12T10:35:42.530Z,100810.34
2018-06-12T10:38:09.439Z,100817.18
2018-06-12T10:40:36.344Z,100811.53
2018-06-12T10:43:03.351Z,100822.23
2018-06-12T10:45:30.375Z,100824.11
2018-06-12T10:47:57.285Z,100815.95
2018-06-12T10:50:24.446Z,100817.49
2018-06-12T10:52:51.378Z,100819.70
2018-06-12T10:55:18.264Z,100817.30
2018-06-12T10:57:50.915Z,100820.38
2018-06-12T11:00:17.812Z,100825.31
2018-06-12T11:02:44.724Z,100818.44
2018-06-12T11:05:11.679Z,100828.81
2018-06-12T11:07:38.617Z,100831.71
2018-06-12T11:10:05.530Z,100827.02
2018-06-12T11:12:32.441Z,100828.42
2018-06-12T11:14:59.359Z,100826.38
2018-06-12T11:17:26.247Z,100827.01
2018-06-12T11:19:53.168Z,100832.53
2018-06-12T11:22:20.167Z,100842.73
2018-06-12T11:24:47.058Z,100833.97
2018-06-12T11:27:14.053Z,100827.80
2018-06-12T11:29:40.946Z,100831.88
2018-06-12T11:32:07.855Z,100830.21
2018-06-12T11:34:34.782Z,100826.95
2018-06-12T11:37:01.690Z,100816.20
2018-06-12T11:39:28.618Z,100821.06
2018-06-12T11:41:55.568Z,100818.69
2018-06-12T11:44:22.480Z,100818.03
2018-06-12T11:46:49.390Z,100812.27
2018-06-12T11:49:16.311Z,100810.91
2018-06-12T11:51:43.563Z,100808.61
2018-06-12T11:54:10.485Z,100820.36
2018-06-12T11:56:37.659Z,100817.19
2018-06-12T11:59:04.791Z,100818.09
2018-06-12T12:01:31.697Z,100816.19
2018-06-12T12:03:58.624Z,100819.81
2018-06-12T12:06:25.528Z,100817.11
2018-06-12T12:08:52.473Z,100822.34
2018-06-12T12:11:19.410Z,100827.45
2018-06-12T12:13:46.323Z,100828.65
2018-06-12T12:16:13.291Z,100817.05
2018-06-12T12:18:40.188Z,100818.90
2018-06-12T12:21:07.214Z,100818.62
2018-06-12T12:23:34.209Z,100821.30
2018-06-12T12:26:01.143Z,100823.73
2018-06-12T12:28:28.061Z,100823.08
2018-06-12T12:30:54.979Z,100825.25
2018-06-12T12:33:21.959Z,100830.50
2018-06-12T12:35:48.974Z,100831.30
2018-06-12T12:38:15.871Z,100835.09
2018-06-12T12:40:42.791Z,100839.67
2018-06-12T12:43:09.732Z,100834.00
2018-06-12T12:45:36.641Z,100842.20
2018-06-12T12:48:03.551Z,100844.23
2018-06-12T12:50:30.462Z,100841.44
2018-06-12T12:52:57.487Z,100839.31
2018-06-12T12:55:24.390Z,100837.38
2018-06-12T12:57:51.307Z,100841.52
2018-06-12T13:00:18.227Z,100842.38
2018-06-12T13:02:45.322Z,100836.58
2018-06-12T13:05:12.345Z,100843.77
2018-06-12T13:07:39.967Z,100846.11
2018-06-12T13:10:06.862Z,100846.55
2018-06-12T13:12:33.787Z,100838.53
2018-06-12T13:15:00.703Z,100838.73
2018-06-12T13:17:27.619Z,100837.29
2018-06-12T13:19:55.311Z,100839.20
2018-06-12T13:22:22.243Z,100833.50
2018-06-12T13:24:49.186Z,100842.89
2018-06-12T13:27:16.103Z,100836.87
2018-06-12T13:29:43.015Z,100833.53
2018-06-12T13:32:09.935Z,100835.42
2018-06-12T13:34:36.840Z,100828.52
2018-06-12T13:37:03.726Z,100840.08
2018-06-12T13:39:30.763Z,100833.09
2018-06-12T13:41:57.701Z,100836.16
2018-06-12T13:44:24.601Z,100828.45
2018-06-12T13:46:51.498Z,100831.89
2018-06-12T13:49:18.471Z,100836.58
2018-06-12T13:51:45.386Z,100835.41
2018-06-12T13:54:12.294Z,100836.73
2018-06-12T13:56:39.463Z,100837.48
2018-06-12T13:59:06.387Z,100837.91
2018-06-12T14:01:33.292Z,100839.90
2018-06-12T14:04:00.212Z,100835.05
2018-06-12T14:06:27.185Z,100830.66
2018-06-12T14:08:54.180Z,100829.22
2018-06-12T14:11:21.087Z,100836.20
2018-06-12T14:13:48.195Z,100828.95
2018-06-12T14:16:15.102Z,100827.30
2018-06-12T14:18:42.003Z,100832.08
2018-06-12T14:21:08.942Z,100827.72
2018-06-12T14:23:35.874Z,100820.38
2018-06-12T14:26:02.795Z,100820.03
2018-06-12T14:28:29.800Z,100825.91
2018-06-12T14:30:56.714Z,100837.56
2018-06-12T14:33:23.784Z,100834.58
2018-06-12T14:35:50.679Z,100829.27
2018-06-12T14:38:17.608Z,100830.63
2018-06-12T14:40:44.535Z,100825.61
2018-06-12T14:43:11.421Z,100820.16
2018-06-12T14:45:38.448Z,100828.36
2018-06-12T14:48:05.355Z,100820.95
2018-06-12T14:50:32.287Z,100827.09
2018-06-12T14:52:59.178Z,100824.67
2018-06-12T14:55:26.366Z,100820.58
2018-06-12T14:57:53.306Z,100819.70
2018-06-12T15:00:20.239Z,100823.05
2018-06-12T15:02:47.168Z,100822.97
2018-06-12T15:05:14.062Z,100827.37
2018-06-12T15:07:40.995Z,100819.81
2018-06-12T15:10:07.915Z,100818.77
2018-06-12T15:12:34.804Z,100817.04
2018-06-12T15:15:01.739Z,100817.99
2018-06-12T15:17:28.631Z,100821.49
2018-06-12T15:19:55.682Z,100816.29
2018-06-12T15:22:22.584Z,100824.79
2018-06-12T15:24:49.561Z,100814.41
2018-06-12T15:27:16.448Z,100815.23
2018-06-12T15:29:43.951Z,100818.03
2018-06-12T15:32:10.857Z,100817.88
2018-06-12T15:34:37.787Z,100810.42
2018-06-12T15:37:04.787Z,100816.06
2018-06-12T15:39:31.811Z,100806.73
2018-06-12T15:41:58.739Z,100813.06
2018-06-12T15:44:25.742Z,100812.33
2018-06-12T15:46:52.663Z,100815.92
2018-06-12T15:49:19.591Z,100816.02
2018-06-12T15:51:46.499Z,100801.77
2018-06-12T15:54:13.452Z,100800.48
2018-06-12T15:56:40.306Z,100802.31
2018-06-12T15:59:07.212Z,100797.69
2018-06-12T16:01:34.454Z,100799.17
2018-06-12T16:04:01.346Z,100802.45
2018-06-12T16:06:28.359Z,100795.98
2018-06-12T16:08:55.300Z,100797.08
2018-06-12T16:11:22.243Z,100787.42
2018-06-12T16:13:49.147Z,100793.00
2018-06-12T16:16:16.103Z,100797.74
2018-06-12T16:18:43.014Z,100802.94
2018-06-12T16:21:09.983Z,100790.48
2018-06-12T16:23:36.890Z,100793.41
2018-06-12T16:26:03.888Z,100798.52
2018-06-12T16:28:30.802Z,100794.25
2018-06-12T16:30:57.772Z,100792.36
2018-06-12T16:33:24.690Z,100795.61
2018-06-12T16:35:51.615Z,100788.55
2018-06-12T16:38:18.611Z,100787.88
2018-06-12T16:40:45.507Z,100787.29
2018-06-12T16:43:12.510Z,100785.97
2018-06-12T16:45:39.431Z,100785.47
2018-06-12T16:48:06.382Z,100792.14
2018-06-12T16:50:33.354Z,100790.94
2018-06-12T16:53:00.362Z,100786.39
2018-06-12T16:55:27.260Z,100784.92
2018-06-12T16:57:54.195Z,100783.17
2018-06-12T17:00:21.119Z,100785.38
2018-06-12T17:02:48.051Z,100786.24
2018-06-12T17:05:14.976Z,100788.45
2018-06-12T17:07:41.895Z,100790.17
2018-06-12T17:10:08.832Z,100790.02
2018-06-12T17:12:35.726Z,100791.36
2018-06-12T17:15:02.768Z,100786.25
2018-06-12T17:17:29.767Z,100793.55
2018-06-12T17:19:56.758Z,100789.09
2018-06-12T17:22:23.681Z,100792.67
2018-06-12T17:24:50.639Z,100795.28
2018-06-12T17:27:17.728Z,100789.53
2018-06-12T17:29:44.635Z,100792.97
2018-06-12T17:32:11.830Z,100782.37
2018-06-12T17:34:38.767Z,100776.88
2018-06-12T17:37:05.716Z,100784.68
2018-06-12T17:39:33.011Z,100782.56
2018-06-12T17:41:59.986Z,100777.47
2018-06-12T17:44:28.198Z,100778.83
2018-06-12T17:46:55.110Z,100782.17
2018-06-12T17:49:22.031Z,100780.39
2018-06-12T17:51:48.936Z,100782.37
2018-06-12T17:54:15.846Z,100781.23
2018-06-12T17:56:43.102Z,100782.06
2018-06-12T17:59:10.007Z,100779.12
2018-06-12T18:01:36.939Z,100773.41
2018-06-12T18:04:04.272Z,100785.32
2018-06-12T18:06:31.186Z,100780.89
2018-06-12T18:08:58.078Z,100779.91
2018-06-12T18:11:24.998Z,100779.45
2018-06-12T18:13:51.976Z,100779.11
2018-06-12T18:16:19.350Z,100770.86
2018-06-12T18:18:46.290Z,100774.52
2018-06-12T18:21:13.207Z,100776.49
2018-06-12T18:23:40.435Z,100783.30
2018-06-12T18:26:07.378Z,100767.91
2018-06-12T18:28:34.306Z,100771.05
2018-06-12T18:31:01.220Z,100781.94
2018-06-12T18:33:28.151Z,100773.02
2018-06-12T18:35:55.042Z,100770.52
2018-06-12T18:38:21.967Z,100773.84
2018-06-12T18:40:48.879Z,100778.00
2018-06-12T18:43:15.818Z,100777.81
2018-06-12T18:45:42.710Z,100776.00
2018-06-12T18:48:09.642Z,100780.31
2018-06-12T18:50:36.543Z,100776.86
2018-06-12T18:53:03.474Z,100782.47
2018-06-12T18:55:30.414Z,100774.37
2018-06-12T18:57:57.575Z,100774.73
2018-06-12T19:00:24.498Z,100774.24
2018-06-12T19:02:51.422Z,100783.19
2018-06-12T19:05:18.322Z,100781.09
2018-06-12T19:07:45.263Z,100783.05
2018-06-12T19:10:12.167Z,100778.45
2018-06-12T19:12:39.075Z,100779.44
2018-06-12T19:15:05.988Z,100779.63
2018-06-12T19:17:32.904Z,100787.39
2018-06-12T19:19:59.831Z,100798.81
2018-06-12T19:22:26.726Z,100786.59
2018-06-12T19:24:53.703Z,100790.56
2018-06-12T19:27:20.623Z,100796.00
2018-06-12T19:29:47.540Z,100788.25
2018-06-12T19:32:14.459Z,100790.73
2018-06-12T19:34:41.355Z,100794.38
2018-06-12T19:37:08.292Z,100800.99
2018-06-12T19:39:35.175Z,100803.31
2018-06-12T19:42:02.099Z,100801.80
2018-06-12T19:44:29.091Z,100808.91
2018-06-12T19:46:56.032Z,100807.45
2018-06-12T19:49:22.975Z,100801.32
2018-06-12T19:51:49.879Z,100802.64
2018-06-12T19:54:17.107Z,100810.92
2018-06-12T19:56:44.047Z,100808.59
2018-06-12T19:59:11.096Z,100805.61
2018-06-12T20:01:38.020Z,100809.58
2018-06-12T20:04:04.955Z,100806.61
2018-06-12T20:06:31.915Z,100810.41
2018-06-12T20:08:58.831Z,100808.78
2018-06-12T20:11:26.252Z,100808.78
2018-06-12T20:13:53.180Z,100809.92
2018-06-12T20:16:20.081Z,100810.59
2018-06-12T20:18:46.999Z,100812.41
2018-06-12T20:21:13.891Z,100812.10
2018-06-12T20:23:40.839Z,100805.64
2018-06-12T20:26:07.751Z,100815.91
2018-06-12T20:28:34.655Z,100816.88
2018-06-12T20:31:01.571Z,100818.86
2018-06-12T20:33:28.483Z,100807.63
2018-06-12T20:35:55.502Z,100823.15
2018-06-12T20:38:22.379Z,100820.20
2018-06-12T20:40:49.307Z,100820.69
2018-06-12T20:43:16.211Z,100812.59
2018-06-12T20:45:43.140Z,100812.77
2018-06-12T20:48:10.126Z,100818.69
2018-06-12T20:50:37.015Z,100816.71
2018-06-12T20:53:03.930Z,100818.70
2018-06-12T20:55:30.848Z,100819.38
2018-06-12T20:57:57.752Z,100825.31
2018-06-12T21:00:24.705Z,100819.53
2018-06-12T21:02:51.606Z,100821.84
2018-06-12T21:05:18.519Z,100821.51
2018-06-12T21:07:45.447Z,100815.55
2018-06-12T21:10:12.375Z,100816.87
2018-06-12T21:12:39.299Z,100821.34
2018-06-12T21:15:06.242Z,100827.92
2018-06-12T21:17:33.150Z,100825.59
2018-06-12T21:20:00.075Z,100827.11
2018-06-12T21:22:26.979Z,100829.45
2018-06-12T21:24:53.904Z,100832.55
2018-06-12T21:27:20.812Z,100831.91
2018-06-12T21:29:47.736Z,100842.66
2018-06-12T21:32:14.631Z,100842.78
2018-06-12T21:34:41.556Z,100836.00
2018-06-12T21:37:08.524Z,100833.36
2018-06-12T21:39:35.471Z,100834.37
2018-06-12T21:42:02.451Z,100837.84
2018-06-12T21:44:29.319Z,100841.80
2018-06-12T21:46:56.239Z,100837.50
2018-06-12T21:49:23.131Z,100840.80
2018-06-12T21:51:50.051Z,100844.60
2018-06-12T21:54:16.959Z,100841.80
2018-06-12T21:56:43.922Z,100846.24
2018-06-12T21:59:10.869Z,100831.21
2018-06-12T22:01:37.788Z,100846.55
2018-06-12T22:04:04.739Z,100836.16
2018-06-12T22:06:31.698Z,100844.92
2018-06-12T22:08:58.631Z,100838.45
2018-06-12T22:11:25.552Z,100841.91
2018-06-12T22:13:52.444Z,100839.58
2018-06-12T22:16:21.825Z,100837.28
2018-06-12T22:18:49.463Z,100841.22
2018-06-12T22:21:16.648Z,100826.18
2018-06-12T22:23:43.623Z,100834.62
2018-06-12T22:26:10.686Z,100833.78
2018-06-12T22:28:37.600Z,100826.70
2018-06-12T22:31:04.658Z,100830.34
2018-06-12T22:33:31.779Z,100829.65
2018-06-12T22:35:58.696Z,100835.59
2018-06-12T22:38:25.616Z,100827.67
2018-06-12T22:40:52.540Z,100828.02
2018-06-12T22:43:19.444Z,100834.44
2018-06-12T22:45:46.390Z,100827.02
2018-06-12T22:48:13.303Z,100830.97
2018-06-12T22:50:40.243Z,100826.18
2018-06-12T22:53:07.176Z,100827.84
2018-06-12T22:55:34.188Z,100831.95
2018-06-12T22:58:01.351Z,100832.30
2018-06-12T23:00:28.268Z,100823.71
2018-06-12T23:02:55.379Z,100823.02
2018-06-12T23:05:22.370Z,100827.95
2018-06-12T23:07:49.287Z,100828.96
2018-06-12T23:10:16.214Z,100829.63
2018-06-12T23:12:43.356Z,100835.04
2018-06-12T23:15:10.255Z,100840.50
2018-06-12T23:17:37.187Z,100842.22
2018-06-12T23:20:15.679Z,100839.05
2018-06-12T23:22:42.653Z,100841.94
2018-06-12T23:25:09.555Z,100838.30
2018-06-12T23:27:36.818Z,100837.98
2018-06-12T23:30:03.744Z,100841.29
2018-06-12T23:32:31.451Z,100837.16
2018-06-12T23:34:58.367Z,100845.86
2018-06-12T23:37:32.277Z,100851.48
2018-06-12T23:39:59.193Z,100843.57
2018-06-12T23:42:26.139Z,100848.19
2018-06-12T23:44:53.240Z,100845.55
2018-06-12T23:47:20.242Z,100844.71
2018-06-12T23:49:47.142Z,100845.20
2018-06-12T23:52:14.356Z,100844.19
2018-06-12T23:54:41.263Z,100844.67
2018-06-12T23:57:08.171Z,100844.67
2018-06-12T23:59:35.088Z,100850.47
