createdAt,value
2023-04-27T00:01:16.093Z,4.57
2023-04-27T00:03:43.844Z,4.43
2023-04-27T00:06:11.491Z,4.40
2023-04-27T00:08:39.066Z,4.30
2023-04-27T00:11:06.780Z,4.22
2023-04-27T00:13:34.273Z,4.70
2023-04-27T00:16:04.005Z,4.30
2023-04-27T00:18:33.218Z,4.40
2023-04-27T00:21:01.012Z,3.78
2023-04-27T00:23:28.498Z,4.22
2023-04-27T00:25:56.387Z,3.97
2023-04-27T00:31:06.069Z,4.10
2023-04-27T00:33:33.529Z,3.97
2023-04-27T00:36:01.819Z,4.22
2023-04-27T00:38:30.542Z,4.00
2023-04-27T00:41:02.301Z,3.78
2023-04-27T00:43:30.130Z,4.22
2023-04-27T00:45:58.054Z,3.80
2023-04-27T00:48:26.265Z,4.20
2023-04-27T00:50:54.164Z,4.45
2023-04-27T00:53:22.008Z,4.93
2023-04-27T00:55:49.628Z,4.20
2023-04-27T00:58:17.155Z,4.40
2023-04-27T01:00:45.000Z,4.20
2023-04-27T01:03:12.647Z,4.30
2023-04-27T01:05:40.929Z,4.70
2023-04-27T01:08:08.824Z,4.63
2023-04-27T01:10:37.790Z,4.47
2023-04-27T01:13:05.285Z,4.10
2023-04-27T01:15:32.886Z,4.05
2023-04-27T01:18:01.543Z,4.03
2023-04-27T01:20:30.556Z,4.40
2023-04-27T01:22:59.443Z,3.47
2023-04-27T01:25:26.929Z,4.25
2023-04-27T01:27:55.254Z,4.20
2023-04-27T01:30:23.108Z,4.38
2023-04-27T01:32:50.690Z,4.20
2023-04-27T01:35:18.251Z,3.95
2023-04-27T01:37:46.017Z,3.50
2023-04-27T01:40:13.896Z,4.20
2023-04-27T01:42:41.568Z,3.90
2023-04-27T01:45:09.922Z,4.53
2023-04-27T01:47:37.467Z,4.15
2023-04-27T01:50:05.315Z,4.32
2023-04-27T01:52:33.106Z,4.20
2023-04-27T01:55:00.841Z,4.75
2023-04-27T01:57:28.485Z,4.72
2023-04-27T01:59:56.056Z,4.70
2023-04-27T02:02:23.663Z,4.82
2023-04-27T02:04:51.588Z,4.65
2023-04-27T02:07:19.393Z,4.32
2023-04-27T02:09:46.890Z,4.20
2023-04-27T02:12:14.670Z,3.70
2023-04-27T02:14:42.493Z,3.92
2023-04-27T02:17:09.980Z,4.43
2023-04-27T02:19:37.480Z,4.38
2023-04-27T02:22:05.023Z,3.90
2023-04-27T02:24:32.574Z,4.18
2023-04-27T02:27:00.147Z,4.28
2023-04-27T02:29:31.773Z,3.90
2023-04-27T02:31:59.867Z,4.20
2023-04-27T02:34:27.489Z,4.13
2023-04-27T02:36:55.046Z,4.10
2023-04-27T02:39:22.761Z,4.07
2023-04-27T02:41:50.240Z,3.90
2023-04-27T02:44:17.923Z,4.00
2023-04-27T02:46:45.416Z,3.60
2023-04-27T02:49:14.811Z,3.75
2023-04-27T02:51:42.828Z,4.38
2023-04-27T02:54:10.621Z,4.53
2023-04-27T02:56:38.100Z,4.35
2023-04-27T02:59:06.116Z,4.30
2023-04-27T03:01:33.640Z,4.15
2023-04-27T03:04:01.349Z,4.15
2023-04-27T03:06:29.150Z,3.95
2023-04-27T03:08:56.742Z,4.38
2023-04-27T03:11:24.382Z,4.75
2023-04-27T03:13:52.141Z,4.38
2023-04-27T03:16:19.604Z,4.80
2023-04-27T03:18:47.058Z,4.90
2023-04-27T03:21:17.038Z,4.35
2023-04-27T03:23:44.530Z,4.63
2023-04-27T03:26:14.096Z,4.38
2023-04-27T03:28:42.393Z,4.63
2023-04-27T03:31:11.419Z,4.55
2023-04-27T03:33:40.731Z,4.05
2023-04-27T03:36:08.928Z,4.00
2023-04-27T03:38:37.676Z,4.25
2023-04-27T03:41:05.207Z,3.97
2023-04-27T03:43:32.770Z,3.70
2023-04-27T03:46:00.324Z,4.05
2023-04-27T03:48:27.842Z,4.00
2023-04-27T03:50:55.506Z,4.22
2023-04-27T03:53:23.026Z,5.00
2023-04-27T03:55:50.623Z,4.05
2023-04-27T03:58:18.289Z,4.35
2023-04-27T04:00:45.926Z,4.53
2023-04-27T04:03:13.753Z,4.38
2023-04-27T04:05:41.550Z,4.78
2023-04-27T04:08:09.219Z,5.35
2023-04-27T04:10:36.668Z,4.93
2023-04-27T04:13:04.566Z,4.70
2023-04-27T04:15:32.495Z,4.68
2023-04-27T04:17:59.947Z,4.50
2023-04-27T04:20:27.922Z,4.90
2023-04-27T04:22:55.588Z,4.78
2023-04-27T04:25:23.040Z,4.35
2023-04-27T04:27:50.530Z,4.28
2023-04-27T04:30:18.067Z,3.67
2023-04-27T04:32:45.608Z,4.20
2023-04-27T04:35:13.220Z,4.85
2023-04-27T04:37:41.252Z,4.65
2023-04-27T04:40:09.397Z,4.55
2023-04-27T04:42:37.816Z,4.68
2023-04-27T04:45:05.891Z,4.07
2023-04-27T04:47:34.469Z,4.55
2023-04-27T04:50:02.572Z,4.15
2023-04-27T04:52:30.106Z,4.70
2023-04-27T04:54:57.628Z,4.63
2023-04-27T04:57:25.269Z,4.18
2023-04-27T04:59:52.696Z,3.63
2023-04-27T05:02:25.655Z,4.57
2023-04-27T05:04:53.711Z,4.50
2023-04-27T05:07:24.777Z,4.72
2023-04-27T05:09:52.995Z,4.68
2023-04-27T05:12:20.624Z,4.40
2023-04-27T05:14:48.610Z,4.35
2023-04-27T05:17:16.059Z,5.30
2023-04-27T05:19:44.107Z,4.10
2023-04-27T05:22:11.584Z,4.55
2023-04-27T05:24:39.141Z,4.00
2023-04-27T05:27:07.461Z,4.10
2023-04-27T05:29:35.066Z,3.47
2023-04-27T05:32:02.672Z,4.10
2023-04-27T05:34:30.293Z,3.72
2023-04-27T05:36:57.927Z,3.55
2023-04-27T05:39:26.326Z,3.80
2023-04-27T05:41:54.507Z,3.67
2023-04-27T05:44:21.948Z,3.88
2023-04-27T05:46:49.458Z,3.65
2023-04-27T05:49:17.073Z,3.38
2023-04-27T05:51:44.510Z,3.80
2023-04-27T05:54:12.039Z,3.70
2023-04-27T05:56:39.718Z,3.53
2023-04-27T05:59:07.227Z,3.83
2023-04-27T06:01:34.759Z,3.55
2023-04-27T06:04:02.965Z,3.45
2023-04-27T06:06:33.619Z,4.05
2023-04-27T06:09:01.229Z,3.22
2023-04-27T06:11:28.850Z,3.75
2023-04-27T06:13:56.336Z,4.13
2023-04-27T06:16:23.928Z,3.95
2023-04-27T06:18:52.433Z,3.97
2023-04-27T06:21:19.934Z,3.22
2023-04-27T06:23:47.382Z,3.25
2023-04-27T06:26:14.883Z,3.38
2023-04-27T06:28:42.324Z,3.53
2023-04-27T06:31:09.822Z,3.63
2023-04-27T06:33:37.349Z,3.70
2023-04-27T06:36:04.934Z,3.72
2023-04-27T06:38:32.442Z,3.47
2023-04-27T06:41:00.125Z,3.78
2023-04-27T06:43:27.622Z,3.33
2023-04-27T06:45:55.145Z,3.47
2023-04-27T06:48:22.751Z,3.45
2023-04-27T06:50:50.232Z,3.25
2023-04-27T06:53:17.671Z,3.35
2023-04-27T06:55:47.558Z,3.45
2023-04-27T06:58:15.964Z,3.30
2023-04-27T07:00:43.468Z,2.97
2023-04-27T07:03:11.292Z,3.22
2023-04-27T07:05:38.966Z,3.72
2023-04-27T07:08:08.845Z,4.00
2023-04-27T07:10:36.865Z,3.63
2023-04-27T07:13:05.818Z,4.05
2023-04-27T07:15:34.971Z,4.28
2023-04-27T07:18:02.552Z,3.95
2023-04-27T07:20:30.260Z,3.30
2023-04-27T07:22:57.789Z,4.57
2023-04-27T07:25:25.329Z,4.00
2023-04-27T07:27:52.768Z,4.50
2023-04-27T07:30:20.460Z,3.60
2023-04-27T07:32:54.256Z,4.40
2023-04-27T07:35:22.503Z,4.97
2023-04-27T07:37:50.072Z,4.82
2023-04-27T07:40:17.653Z,4.38
2023-04-27T07:42:48.560Z,4.90
2023-04-27T07:45:18.155Z,4.75
2023-04-27T07:47:46.542Z,4.72
2023-04-27T07:50:18.231Z,5.18
2023-04-27T07:52:45.688Z,5.15
2023-04-27T07:55:13.193Z,5.00
2023-04-27T07:57:40.653Z,4.88
2023-04-27T08:00:10.709Z,4.57
2023-04-27T08:02:38.430Z,4.88
2023-04-27T08:05:06.646Z,4.38
2023-04-27T08:07:38.372Z,4.53
2023-04-27T08:10:10.562Z,4.68
2023-04-27T08:12:38.031Z,4.72
2023-04-27T08:15:07.186Z,4.78
2023-04-27T08:17:35.407Z,5.15
2023-04-27T08:20:03.689Z,4.75
2023-04-27T08:22:31.649Z,4.78
2023-04-27T08:25:00.148Z,4.93
2023-04-27T08:27:27.616Z,4.47
2023-04-27T08:29:55.089Z,3.80
2023-04-27T08:32:22.849Z,3.95
2023-04-27T08:34:50.295Z,4.78
2023-04-27T08:37:18.714Z,4.72
2023-04-27T08:39:50.204Z,3.85
2023-04-27T08:42:17.735Z,4.65
2023-04-27T08:44:45.295Z,4.18
2023-04-27T08:47:13.024Z,4.43
2023-04-27T08:49:41.904Z,4.30
2023-04-27T08:52:14.830Z,4.32
2023-04-27T08:54:43.190Z,4.22
2023-04-27T08:57:12.376Z,4.60
2023-04-27T08:59:41.114Z,4.53
2023-04-27T09:02:20.149Z,4.47
2023-04-27T09:04:48.379Z,4.07
2023-04-27T09:07:17.640Z,4.30
2023-04-27T09:09:45.822Z,3.88
2023-04-27T09:12:22.095Z,3.50
2023-04-27T09:15:06.638Z,3.65
2023-04-27T09:17:34.205Z,3.55
2023-04-27T09:20:10.945Z,3.45
2023-04-27T09:22:50.145Z,3.15
2023-04-27T09:25:31.707Z,4.20
2023-04-27T09:28:00.749Z,3.80
2023-04-27T09:30:29.673Z,3.58
2023-04-27T09:33:04.687Z,3.63
2023-04-27T09:35:33.414Z,3.60
2023-04-27T09:38:01.710Z,3.60
2023-04-27T09:40:32.185Z,3.60
2023-04-27T09:43:02.209Z,2.88
2023-04-27T09:45:29.808Z,3.40
2023-04-27T09:47:58.947Z,3.45
2023-04-27T09:50:26.900Z,2.95
2023-04-27T09:52:54.386Z,2.92
2023-04-27T09:55:27.578Z,3.20
2023-04-27T09:58:44.458Z,2.97
2023-04-27T10:01:29.560Z,3.70
2023-04-27T10:04:22.719Z,3.58
2023-04-27T10:09:25.460Z,3.35
2023-04-27T10:11:55.624Z,3.92
2023-04-27T10:14:24.819Z,3.67
2023-04-27T10:16:54.506Z,2.92
2023-04-27T10:19:23.787Z,3.20
2023-04-27T10:21:57.112Z,3.50
2023-04-27T10:24:44.279Z,3.38
2023-04-27T10:27:20.144Z,3.10
2023-04-27T10:29:49.784Z,3.10
2023-04-27T10:32:26.693Z,3.08
2023-04-27T10:35:06.492Z,2.53
2023-04-27T10:37:44.092Z,2.85
2023-04-27T10:40:19.372Z,3.15
2023-04-27T10:42:49.726Z,2.40
2023-04-27T10:45:30.945Z,3.08
2023-04-27T10:48:01.585Z,3.30
2023-04-27T10:50:29.689Z,2.80
2023-04-27T10:53:04.214Z,2.60
2023-04-27T10:55:32.613Z,3.03
2023-04-27T10:58:01.585Z,2.35
2023-04-27T11:00:32.795Z,2.78
2023-04-27T11:03:17.290Z,2.50
2023-04-27T11:05:47.107Z,1.95
2023-04-27T11:08:20.337Z,2.47
2023-04-27T11:10:50.389Z,3.08
2023-04-27T11:13:22.836Z,3.20
2023-04-27T11:15:54.382Z,3.03
2023-04-27T11:18:24.866Z,2.80
2023-04-27T11:20:54.852Z,2.38
2023-04-27T11:23:36.985Z,2.17
2023-04-27T11:26:17.190Z,2.22
2023-04-27T11:29:06.083Z,2.33
2023-04-27T11:31:51.349Z,2.78
2023-04-27T11:34:22.707Z,2.85
2023-04-27T11:37:17.761Z,3.10
2023-04-27T11:39:46.605Z,2.53
2023-04-27T11:42:28.962Z,2.72
2023-04-27T11:44:59.162Z,2.70
2023-04-27T11:47:31.445Z,3.15
2023-04-27T11:50:00.801Z,2.90
2023-04-27T11:52:29.879Z,2.75
2023-04-27T11:54:57.680Z,3.55
2023-04-27T11:57:29.842Z,3.25
2023-04-27T12:00:00.373Z,2.88
2023-04-27T12:02:29.832Z,2.95
2023-04-27T12:04:59.962Z,2.20
2023-04-27T12:07:27.768Z,2.33
2023-04-27T12:09:55.343Z,2.92
2023-04-27T12:12:24.084Z,2.85
2023-04-27T12:14:52.312Z,2.88
2023-04-27T12:17:20.202Z,2.38
2023-04-27T12:19:47.829Z,2.67
2023-04-27T12:22:15.646Z,2.78
2023-04-27T12:24:43.227Z,3.15
2023-04-27T12:27:10.970Z,3.05
2023-04-27T12:29:39.116Z,2.85
2023-04-27T12:32:06.862Z,2.50
2023-04-27T12:34:35.118Z,3.70
2023-04-27T12:37:02.648Z,3.40
2023-04-27T12:39:30.409Z,3.50
2023-04-27T12:41:58.758Z,3.20
2023-04-27T12:44:27.165Z,2.80
2023-04-27T12:46:54.712Z,3.28
2023-04-27T12:49:22.399Z,2.83
2023-04-27T12:51:52.094Z,2.80
2023-04-27T12:54:19.633Z,3.13
2023-04-27T12:56:47.399Z,3.60
2023-04-27T12:59:17.191Z,2.80
2023-04-27T13:01:45.895Z,3.85
2023-04-27T13:04:20.864Z,3.28
2023-04-27T13:06:49.055Z,3.53
2023-04-27T13:09:18.046Z,3.25
2023-04-27T13:11:45.621Z,3.38
2023-04-27T13:14:13.856Z,3.35
2023-04-27T13:16:42.192Z,2.97
2023-04-27T13:19:09.989Z,3.03
2023-04-27T13:21:37.909Z,3.20
2023-04-27T13:24:06.091Z,2.60
2023-04-27T13:26:34.277Z,2.90
2023-04-27T13:29:04.709Z,3.40
2023-04-27T13:31:35.495Z,3.03
2023-04-27T13:34:04.874Z,3.63
2023-04-27T13:36:32.395Z,2.97
2023-04-27T13:38:59.989Z,2.55
2023-04-27T13:41:27.898Z,3.22
2023-04-27T13:43:55.479Z,3.28
2023-04-27T13:46:23.093Z,3.30
2023-04-27T13:48:50.741Z,3.20
2023-04-27T13:51:18.552Z,3.50
2023-04-27T13:53:46.586Z,3.40
2023-04-27T13:56:14.161Z,3.40
2023-04-27T13:58:41.849Z,3.35
2023-04-27T14:01:09.469Z,3.53
2023-04-27T14:03:37.085Z,3.55
2023-04-27T14:06:04.896Z,3.28
2023-04-27T14:08:32.687Z,3.20
2023-04-27T14:11:00.192Z,2.88
2023-04-27T14:13:27.715Z,2.75
2023-04-27T14:15:55.235Z,3.35
2023-04-27T14:18:27.502Z,3.42
2023-04-27T14:20:59.677Z,3.63
2023-04-27T14:23:27.280Z,3.28
2023-04-27T14:25:54.761Z,3.28
2023-04-27T14:28:22.384Z,3.58
2023-04-27T14:30:49.951Z,3.38
2023-04-27T14:33:18.125Z,3.33
2023-04-27T14:35:45.994Z,3.55
2023-04-27T14:38:13.467Z,3.38
2023-04-27T14:40:41.400Z,3.60
2023-04-27T14:43:11.035Z,3.13
2023-04-27T14:45:52.434Z,3.38
2023-04-27T14:48:24.434Z,4.00
2023-04-27T14:50:53.107Z,4.07
2023-04-27T14:53:21.519Z,4.03
2023-04-27T14:55:49.064Z,4.18
2023-04-27T14:58:16.713Z,4.35
2023-04-27T15:00:44.183Z,4.13
2023-04-27T15:03:11.988Z,3.80
2023-04-27T15:05:39.686Z,4.10
2023-04-27T15:08:07.183Z,3.95
2023-04-27T15:10:34.747Z,4.00
2023-04-27T15:13:02.707Z,4.70
2023-04-27T15:15:30.274Z,3.65
2023-04-27T15:17:58.358Z,4.68
2023-04-27T15:20:26.064Z,4.53
2023-04-27T15:22:53.616Z,4.80
2023-04-27T15:25:21.450Z,4.75
2023-04-27T15:27:49.703Z,4.20
2023-04-27T15:30:17.614Z,4.57
2023-04-27T15:32:45.180Z,4.15
2023-04-27T15:35:13.360Z,4.25
2023-04-27T15:37:41.101Z,4.40
2023-04-27T15:40:10.215Z,4.72
2023-04-27T15:42:37.908Z,4.53
2023-04-27T15:45:07.993Z,4.85
2023-04-27T15:47:37.335Z,4.45
2023-04-27T15:50:06.568Z,5.85
2023-04-27T15:52:34.470Z,5.20
2023-04-27T15:55:04.380Z,5.38
2023-04-27T15:57:32.168Z,4.65
2023-04-27T15:59:59.985Z,4.55
2023-04-27T16:02:27.629Z,5.35
2023-04-27T16:04:58.551Z,5.10
2023-04-27T16:07:26.022Z,4.80
2023-04-27T16:09:53.682Z,4.53
2023-04-27T16:12:21.659Z,4.60
2023-04-27T16:14:49.122Z,5.15
2023-04-27T16:17:16.713Z,5.30
2023-04-27T16:19:44.396Z,5.40
2023-04-27T16:22:12.428Z,5.40
2023-04-27T16:24:40.006Z,4.90
2023-04-27T16:27:07.667Z,5.18
2023-04-27T16:29:35.451Z,5.57
2023-04-27T16:32:03.012Z,5.50
2023-04-27T16:34:30.680Z,5.40
2023-04-27T16:36:58.416Z,5.93
2023-04-27T16:39:26.106Z,5.40
2023-04-27T16:41:53.611Z,6.05
2023-04-27T16:44:21.069Z,5.38
2023-04-27T16:46:50.777Z,5.55
2023-04-27T16:49:18.382Z,6.20
2023-04-27T16:51:45.863Z,6.38
2023-04-27T16:54:16.641Z,6.18
2023-04-27T16:56:46.547Z,5.63
2023-04-27T16:59:14.402Z,6.15
2023-04-27T17:01:42.254Z,6.47
2023-04-27T17:04:11.141Z,5.53
2023-04-27T17:06:39.768Z,6.70
2023-04-27T17:09:08.432Z,5.90
2023-04-27T17:11:37.212Z,5.63
2023-04-27T17:14:04.724Z,6.03
2023-04-27T17:16:32.514Z,6.28
2023-04-27T17:19:00.326Z,6.18
2023-04-27T17:21:28.736Z,5.90
2023-04-27T17:23:56.423Z,5.57
2023-04-27T17:26:23.896Z,5.47
2023-04-27T17:28:51.585Z,6.50
2023-04-27T17:31:19.460Z,5.70
2023-04-27T17:33:47.162Z,5.65
2023-04-27T17:36:15.130Z,6.20
2023-04-27T17:38:42.822Z,5.68
2023-04-27T17:41:10.302Z,6.50
2023-04-27T17:43:38.396Z,5.72
2023-04-27T17:46:10.563Z,6.85
2023-04-27T17:48:38.189Z,6.07
2023-04-27T17:51:06.173Z,6.00
2023-04-27T17:53:35.301Z,5.82
2023-04-27T17:56:03.860Z,5.25
2023-04-27T17:58:32.450Z,5.32
2023-04-27T18:01:00.322Z,5.57
2023-04-27T18:03:28.073Z,5.65
2023-04-27T18:05:55.842Z,6.07
2023-04-27T18:08:23.413Z,5.78
2023-04-27T18:10:51.102Z,5.57
2023-04-27T18:13:18.544Z,5.38
2023-04-27T18:15:46.206Z,5.88
2023-04-27T18:18:16.981Z,5.53
2023-04-27T18:20:45.119Z,5.57
2023-04-27T18:23:12.620Z,6.03
2023-04-27T18:25:40.091Z,5.20
2023-04-27T18:28:07.605Z,5.25
2023-04-27T18:30:35.185Z,5.32
2023-04-27T18:33:02.706Z,6.35
2023-04-27T18:35:30.193Z,6.07
2023-04-27T18:37:57.885Z,6.68
2023-04-27T18:40:26.158Z,6.20
2023-04-27T18:42:54.050Z,5.72
2023-04-27T18:45:21.847Z,5.88
2023-04-27T18:47:49.419Z,6.35
2023-04-27T18:50:17.626Z,5.93
2023-04-27T18:52:45.864Z,5.57
2023-04-27T18:55:14.473Z,5.90
2023-04-27T18:57:41.982Z,6.10
2023-04-27T19:00:11.377Z,5.90
2023-04-27T19:02:39.426Z,5.13
2023-04-27T19:05:13.005Z,6.00
2023-04-27T19:07:41.457Z,5.95
2023-04-27T19:10:09.632Z,5.85
2023-04-27T19:12:37.373Z,5.75
2023-04-27T19:15:05.669Z,5.40
2023-04-27T19:17:33.473Z,4.80
2023-04-27T19:20:01.148Z,5.15
2023-04-27T19:22:29.610Z,4.85
2023-04-27T19:24:57.105Z,5.05
2023-04-27T19:27:24.590Z,5.05
2023-04-27T19:29:54.616Z,5.13
2023-04-27T19:32:25.420Z,5.05
2023-04-27T19:34:54.418Z,4.78
2023-04-27T19:37:22.301Z,4.38
2023-04-27T19:39:49.849Z,5.10
2023-04-27T19:42:17.681Z,4.72
2023-04-27T19:44:45.235Z,5.22
2023-04-27T19:47:12.717Z,4.47
2023-04-27T19:49:40.254Z,5.57
2023-04-27T19:52:07.797Z,5.05
2023-04-27T19:54:37.685Z,4.70
2023-04-27T19:57:05.173Z,5.00
2023-04-27T19:59:32.731Z,4.40
2023-04-27T20:02:00.303Z,4.30
2023-04-27T20:04:28.071Z,4.68
2023-04-27T20:06:56.365Z,4.60
2023-04-27T20:09:23.849Z,4.82
2023-04-27T20:11:51.277Z,4.68
2023-04-27T20:14:19.223Z,4.22
2023-04-27T20:16:46.728Z,4.30
2023-04-27T20:19:18.088Z,3.88
2023-04-27T20:21:45.670Z,4.00
2023-04-27T20:24:13.339Z,4.07
2023-04-27T20:26:41.137Z,3.95
2023-04-27T20:29:09.072Z,4.25
2023-04-27T20:31:36.661Z,4.68
2023-04-27T20:34:04.341Z,4.35
2023-04-27T20:36:32.356Z,4.30
2023-04-27T20:39:06.662Z,4.45
2023-04-27T20:41:34.316Z,4.57
2023-04-27T20:44:02.192Z,4.45
2023-04-27T20:46:30.055Z,4.32
2023-04-27T20:48:57.827Z,4.43
2023-04-27T20:51:25.372Z,4.18
2023-04-27T20:53:52.925Z,4.13
2023-04-27T20:56:20.366Z,4.55
2023-04-27T20:58:47.882Z,4.47
2023-04-27T21:01:15.431Z,4.30
2023-04-27T21:03:43.108Z,4.07
2023-04-27T21:06:10.769Z,4.63
2023-04-27T21:08:38.721Z,5.15
2023-04-27T21:11:06.805Z,4.82
2023-04-27T21:13:34.293Z,4.43
2023-04-27T21:16:02.459Z,4.50
2023-04-27T21:18:30.883Z,4.40
2023-04-27T21:20:58.778Z,4.47
2023-04-27T21:23:26.409Z,4.90
2023-04-27T21:25:54.144Z,4.75
2023-04-27T21:28:21.714Z,4.70
2023-04-27T21:30:49.342Z,4.78
2023-04-27T21:33:16.930Z,4.20
2023-04-27T21:35:44.613Z,4.43
2023-04-27T21:38:12.775Z,4.30
2023-04-27T21:40:40.239Z,4.30
2023-04-27T21:43:08.151Z,4.70
2023-04-27T21:45:36.285Z,4.40
2023-04-27T21:48:03.992Z,4.40
2023-04-27T21:50:31.492Z,3.72
2023-04-27T21:52:59.049Z,4.50
2023-04-27T21:55:26.525Z,4.95
2023-04-27T21:57:53.985Z,4.88
2023-04-27T22:00:21.651Z,4.50
2023-04-27T22:02:49.817Z,4.75
2023-04-27T22:05:21.090Z,4.82
2023-04-27T22:07:48.643Z,5.05
2023-04-27T22:10:16.283Z,4.20
2023-04-27T22:12:44.044Z,5.38
2023-04-27T22:15:12.059Z,4.80
2023-04-27T22:17:40.764Z,4.35
2023-04-27T22:20:13.053Z,4.90
2023-04-27T22:22:41.289Z,4.57
2023-04-27T22:25:10.795Z,4.88
2023-04-27T22:27:45.029Z,4.78
2023-04-27T22:30:14.171Z,4.10
2023-04-27T22:32:41.763Z,4.35
2023-04-27T22:35:24.907Z,4.82
2023-04-27T22:37:55.259Z,4.85
2023-04-27T22:40:23.101Z,3.88
2023-04-27T22:42:50.894Z,4.88
2023-04-27T22:45:18.556Z,4.25
2023-04-27T22:47:46.283Z,4.28
2023-04-27T22:50:14.208Z,4.63
2023-04-27T22:52:44.755Z,4.95
2023-04-27T22:55:12.972Z,4.70
2023-04-27T22:57:41.491Z,4.60
2023-04-27T23:00:11.726Z,5.35
2023-04-27T23:02:40.809Z,4.85
2023-04-27T23:05:10.965Z,4.97
2023-04-27T23:07:41.158Z,5.20
2023-04-27T23:10:09.041Z,4.57
2023-04-27T23:12:37.928Z,5.40
2023-04-27T23:15:05.854Z,4.75
2023-04-27T23:17:33.874Z,5.10
2023-04-27T23:20:02.622Z,5.63
2023-04-27T23:22:31.196Z,4.50
2023-04-27T23:24:58.629Z,5.28
2023-04-27T23:27:26.142Z,4.75
2023-04-27T23:29:54.024Z,4.95
2023-04-27T23:32:21.859Z,5.22
2023-04-27T23:34:52.830Z,4.90
2023-04-27T23:37:20.543Z,5.38
2023-04-27T23:39:48.504Z,5.03
2023-04-27T23:42:16.035Z,4.97
2023-04-27T23:44:43.752Z,4.78
2023-04-27T23:47:11.308Z,4.93
2023-04-27T23:49:38.828Z,5.32
2023-04-27T23:52:06.452Z,5.15
2023-04-27T23:54:33.960Z,5.22
2023-04-27T23:57:01.484Z,5.55
2023-04-27T23:59:29.071Z,5.03
