createdAt,value
2018-12-26T00:02:26.607Z,102020.09
2018-12-26T00:05:19.579Z,102015.88
2018-12-26T00:08:01.440Z,102001.44
2018-12-26T00:10:55.751Z,102020.14
2018-12-26T00:16:28.262Z,102045.59
2018-12-26T00:19:13.585Z,102014.59
2018-12-26T00:21:52.014Z,102030.72
2018-12-26T00:24:36.585Z,102031.13
2018-12-26T00:27:15.352Z,102030.23
2018-12-26T00:30:11.475Z,102036.60
2018-12-26T00:32:53.765Z,102035.43
2018-12-26T00:35:34.683Z,102032.43
2018-12-26T00:38:07.442Z,102027.33
2018-12-26T00:40:45.025Z,102046.00
2018-12-26T00:43:19.568Z,102031.47
2018-12-26T00:45:56.653Z,102041.71
2018-12-26T00:48:25.607Z,102042.16
2018-12-26T00:51:06.003Z,102053.20
2018-12-26T00:53:53.561Z,102038.33
2018-12-26T00:56:31.893Z,102028.98
2018-12-26T00:59:03.647Z,102028.98
2018-12-26T01:01:47.575Z,102030.35
2018-12-26T01:04:27.187Z,102029.51
2018-12-26T01:07:10.940Z,102034.25
2018-12-26T01:09:51.660Z,102029.95
2018-12-26T01:12:39.176Z,102043.16
2018-12-26T01:15:21.038Z,102021.02
2018-12-26T01:18:06.548Z,102028.64
2018-12-26T01:20:47.683Z,102037.13
2018-12-26T01:23:20.896Z,102034.16
2018-12-26T01:25:54.227Z,102041.36
2018-12-26T01:28:56.051Z,102041.72
2018-12-26T01:31:38.727Z,102047.74
2018-12-26T01:34:08.198Z,102050.27
2018-12-26T01:36:49.610Z,102050.20
2018-12-26T01:39:36.132Z,102048.99
2018-12-26T01:42:14.335Z,102052.85
2018-12-26T01:44:54.261Z,102055.78
2018-12-26T01:47:26.285Z,102061.68
2018-12-26T01:50:03.047Z,102053.68
2018-12-26T01:52:45.176Z,102052.45
2018-12-26T01:55:23.135Z,102049.91
2018-12-26T01:57:56.219Z,102046.96
2018-12-26T02:00:31.638Z,102045.72
2018-12-26T02:03:12.655Z,102044.43
2018-12-26T02:05:40.235Z,102047.82
2018-12-26T02:08:17.727Z,102046.94
2018-12-26T02:11:05.393Z,102042.67
2018-12-26T02:13:44.487Z,102041.44
2018-12-26T02:16:40.965Z,102044.75
2018-12-26T02:19:21.141Z,102043.45
2018-12-26T02:21:55.882Z,102051.91
2018-12-26T02:27:23.202Z,102047.16
2018-12-26T02:30:01.489Z,102038.27
2018-12-26T02:32:46.314Z,102044.73
2018-12-26T02:35:22.303Z,102033.23
2018-12-26T02:37:57.180Z,102038.31
2018-12-26T02:40:42.022Z,102035.75
2018-12-26T02:43:18.310Z,102036.16
2018-12-26T02:46:00.522Z,102025.94
2018-12-26T02:48:38.863Z,102024.69
2018-12-26T02:51:16.579Z,102024.62
2018-12-26T02:53:53.637Z,102024.88
2018-12-26T02:56:32.934Z,102032.41
2018-12-26T02:59:10.396Z,102030.63
2018-12-26T03:01:48.343Z,102022.17
2018-12-26T03:04:21.781Z,102020.44
2018-12-26T03:06:54.910Z,102026.80
2018-12-26T03:09:37.986Z,102027.11
2018-12-26T03:12:15.144Z,102033.00
2018-12-26T03:15:03.610Z,102038.14
2018-12-26T03:17:42.248Z,102036.41
2018-12-26T03:20:15.994Z,102033.59
2018-12-26T03:23:15.223Z,102039.52
2018-12-26T03:25:39.280Z,102035.79
2018-12-26T03:28:19.661Z,102036.64
2018-12-26T03:30:55.652Z,102043.45
2018-12-26T03:33:34.281Z,102048.47
2018-12-26T03:36:18.514Z,102046.78
2018-12-26T03:38:49.060Z,102046.01
2018-12-26T03:41:31.250Z,102039.13
2018-12-26T03:44:06.414Z,102040.88
2018-12-26T03:46:47.057Z,102045.52
2018-12-26T03:49:47.882Z,102049.28
2018-12-26T03:52:18.220Z,102053.11
2018-12-26T03:54:54.815Z,102053.48
2018-12-26T03:57:52.370Z,102058.28
2018-12-26T04:00:25.571Z,102050.64
2018-12-26T04:03:11.873Z,102059.81
2018-12-26T04:06:09.025Z,102057.22
2018-12-26T04:08:57.962Z,102057.45
2018-12-26T04:11:36.139Z,102048.95
2018-12-26T04:14:13.312Z,102064.09
2018-12-26T04:16:56.925Z,102070.37
2018-12-26T04:19:28.121Z,102076.52
2018-12-26T04:22:00.188Z,102080.16
2018-12-26T04:24:47.000Z,102078.70
2018-12-26T04:27:26.989Z,102090.94
2018-12-26T04:30:12.004Z,102087.03
2018-12-26T04:32:59.524Z,102092.42
2018-12-26T04:35:31.381Z,102098.71
2018-12-26T04:38:05.678Z,102106.16
2018-12-26T04:40:39.881Z,102104.59
2018-12-26T04:43:17.347Z,102099.84
2018-12-26T04:45:59.201Z,102107.80
2018-12-26T04:48:42.102Z,102117.00
2018-12-26T04:51:20.578Z,102123.57
2018-12-26T04:53:53.553Z,102124.87
2018-12-26T04:56:27.618Z,102130.04
2018-12-26T04:59:10.862Z,102120.92
2018-12-26T05:01:53.103Z,102126.53
2018-12-26T05:04:20.294Z,102131.86
2018-12-26T05:07:01.441Z,102130.39
2018-12-26T05:09:41.201Z,102127.71
2018-12-26T05:12:21.128Z,102126.06
2018-12-26T05:14:58.673Z,102122.93
2018-12-26T05:17:44.648Z,102124.40
2018-12-26T05:20:22.546Z,102127.98
2018-12-26T05:23:09.785Z,102140.25
2018-12-26T05:25:52.877Z,102143.64
2018-12-26T05:28:39.925Z,102143.97
2018-12-26T05:31:31.732Z,102139.55
2018-12-26T05:34:25.085Z,102140.32
2018-12-26T05:37:02.280Z,102142.81
2018-12-26T05:39:38.039Z,102137.60
2018-12-26T05:42:16.403Z,102130.08
2018-12-26T05:45:02.413Z,102133.56
2018-12-26T05:47:39.704Z,102139.55
2018-12-26T05:50:11.136Z,102137.00
2018-12-26T05:52:45.624Z,102135.33
2018-12-26T05:55:19.794Z,102134.55
2018-12-26T05:58:08.570Z,102138.73
2018-12-26T06:00:51.357Z,102146.44
2018-12-26T06:03:24.060Z,102144.46
2018-12-26T06:05:59.014Z,102134.05
2018-12-26T06:08:33.959Z,102135.54
2018-12-26T06:11:11.502Z,102131.91
2018-12-26T06:13:48.432Z,102140.08
2018-12-26T06:16:29.195Z,102144.76
2018-12-26T06:19:13.813Z,102157.50
2018-12-26T06:21:48.697Z,102149.84
2018-12-26T06:24:29.445Z,102170.36
2018-12-26T06:27:10.245Z,102168.87
2018-12-26T06:29:46.307Z,102166.23
2018-12-26T06:32:19.566Z,102170.59
2018-12-26T06:35:03.340Z,102164.58
2018-12-26T06:37:42.743Z,102171.66
2018-12-26T06:40:20.923Z,102165.26
2018-12-26T06:42:56.500Z,102171.23
2018-12-26T06:45:29.531Z,102172.51
2018-12-26T06:48:14.396Z,102181.12
2018-12-26T06:50:53.273Z,102179.53
2018-12-26T06:53:25.091Z,102182.58
2018-12-26T06:55:57.219Z,102189.00
2018-12-26T06:58:30.498Z,102188.81
2018-12-26T07:01:09.555Z,102187.75
2018-12-26T07:03:53.136Z,102190.86
2018-12-26T07:06:26.483Z,102196.47
2018-12-26T07:09:03.456Z,102201.67
2018-12-26T07:11:40.457Z,102202.14
2018-12-26T07:14:18.962Z,102197.98
2018-12-26T07:16:55.390Z,102195.02
2018-12-26T07:19:36.255Z,102198.44
2018-12-26T07:22:14.198Z,102202.78
2018-12-26T07:28:09.186Z,102208.42
2018-12-26T07:30:44.458Z,102206.34
2018-12-26T07:33:22.785Z,102211.08
2018-12-26T07:36:03.352Z,102210.23
2018-12-26T07:38:46.300Z,102220.41
2018-12-26T07:41:41.217Z,102207.76
2018-12-26T07:44:20.844Z,102210.73
2018-12-26T07:47:08.057Z,102207.09
2018-12-26T07:50:01.984Z,102210.97
2018-12-26T07:52:50.284Z,102209.65
2018-12-26T07:55:21.686Z,102210.63
2018-12-26T07:57:57.342Z,102210.97
2018-12-26T08:00:44.906Z,102207.16
2018-12-26T08:03:31.158Z,102198.25
2018-12-26T08:06:09.742Z,102208.16
2018-12-26T08:08:44.122Z,102202.30
2018-12-26T08:11:31.238Z,102208.57
2018-12-26T08:14:16.440Z,102202.27
2018-12-26T08:16:53.262Z,102199.39
2018-12-26T08:19:39.662Z,102199.41
2018-12-26T08:22:18.422Z,102199.00
2018-12-26T08:24:54.497Z,102193.08
2018-12-26T08:27:29.929Z,102195.30
2018-12-26T08:30:02.564Z,102183.81
2018-12-26T08:32:45.254Z,102186.81
2018-12-26T08:35:22.893Z,102177.86
2018-12-26T08:38:02.517Z,102178.33
2018-12-26T08:40:38.218Z,102174.48
2018-12-26T08:43:17.116Z,102170.67
2018-12-26T08:45:49.929Z,102163.00
2018-12-26T08:48:41.865Z,102166.00
2018-12-26T08:51:19.014Z,102157.48
2018-12-26T08:53:56.659Z,102149.41
2018-12-26T08:56:36.691Z,102144.72
2018-12-26T08:59:13.487Z,102137.89
2018-12-26T09:01:48.022Z,102136.14
2018-12-26T09:04:25.923Z,102132.29
2018-12-26T09:07:08.245Z,102133.09
2018-12-26T09:09:46.261Z,102128.38
2018-12-26T09:12:23.687Z,102129.19
2018-12-26T09:15:01.502Z,102131.79
2018-12-26T09:17:34.689Z,102142.03
2018-12-26T09:20:18.187Z,102122.42
2018-12-26T09:23:03.085Z,102107.00
2018-12-26T09:25:45.635Z,102116.77
2018-12-26T09:28:20.299Z,102108.67
2018-12-26T09:30:57.593Z,102100.47
2018-12-26T09:33:34.971Z,102103.94
2018-12-26T09:36:09.714Z,102094.03
2018-12-26T09:38:44.190Z,102105.05
2018-12-26T09:41:31.682Z,102089.20
2018-12-26T09:44:17.769Z,102083.36
2018-12-26T09:46:53.696Z,102090.48
2018-12-26T09:49:29.612Z,102096.50
2018-12-26T09:52:03.493Z,102087.50
2018-12-26T09:54:40.571Z,102084.70
2018-12-26T09:57:22.532Z,102072.44
2018-12-26T10:00:04.962Z,102071.98
2018-12-26T10:02:42.969Z,102075.70
2018-12-26T10:05:18.443Z,102070.81
2018-12-26T10:07:59.904Z,102055.00
2018-12-26T10:10:31.245Z,102049.91
2018-12-26T10:13:01.374Z,102039.25
2018-12-26T10:15:37.405Z,102024.55
2018-12-26T10:18:11.574Z,102031.87
2018-12-26T10:20:58.347Z,102043.76
2018-12-26T10:23:42.781Z,102029.69
2018-12-26T10:26:12.323Z,102029.65
2018-12-26T10:28:50.212Z,102027.34
2018-12-26T10:31:23.620Z,102018.22
2018-12-26T10:34:07.369Z,102019.59
2018-12-26T10:36:43.412Z,102005.09
2018-12-26T10:39:21.325Z,101997.67
2018-12-26T10:42:01.403Z,102001.81
2018-12-26T10:44:44.118Z,101989.61
2018-12-26T10:47:23.113Z,101998.38
2018-12-26T10:49:54.171Z,102001.71
2018-12-26T10:52:27.125Z,101991.33
2018-12-26T10:55:03.812Z,101992.40
2018-12-26T10:57:43.602Z,101977.30
2018-12-26T11:00:28.360Z,101972.70
2018-12-26T11:03:04.659Z,101988.81
2018-12-26T11:05:46.035Z,101974.42
2018-12-26T11:08:31.081Z,101971.37
2018-12-26T11:11:09.637Z,101970.81
2018-12-26T11:13:48.099Z,101976.88
2018-12-26T11:16:31.201Z,101973.07
2018-12-26T11:19:04.205Z,101975.66
2018-12-26T11:21:44.903Z,101974.80
2018-12-26T11:24:20.081Z,101970.14
2018-12-26T11:26:59.534Z,101979.31
2018-12-26T11:29:40.548Z,101980.59
2018-12-26T11:32:18.369Z,101974.97
2018-12-26T11:34:56.783Z,101977.31
2018-12-26T11:37:39.943Z,101971.88
2018-12-26T11:40:13.038Z,101973.63
2018-12-26T11:42:53.979Z,101971.32
2018-12-26T11:45:41.603Z,101975.89
2018-12-26T11:48:15.766Z,101974.91
2018-12-26T11:50:53.956Z,101978.11
2018-12-26T11:53:37.037Z,101973.31
2018-12-26T11:56:16.589Z,101983.00
2018-12-26T11:58:48.519Z,101970.69
2018-12-26T12:01:27.350Z,101973.50
2018-12-26T12:04:00.317Z,101977.42
2018-12-26T12:06:48.454Z,101978.27
2018-12-26T12:09:21.307Z,101977.05
2018-12-26T12:12:02.990Z,101984.77
2018-12-26T12:14:49.236Z,101967.92
2018-12-26T12:17:30.392Z,101980.05
2018-12-26T12:20:10.493Z,101980.34
2018-12-26T12:22:44.900Z,101979.98
2018-12-26T12:25:24.488Z,101969.06
2018-12-26T12:28:02.636Z,101971.22
2018-12-26T12:30:49.843Z,101967.36
2018-12-26T12:33:21.147Z,101992.16
2018-12-26T12:36:05.333Z,101971.91
2018-12-26T12:38:46.014Z,101972.77
2018-12-26T12:41:17.595Z,101960.57
2018-12-26T12:43:58.795Z,101967.00
2018-12-26T12:46:30.418Z,101968.27
2018-12-26T12:49:08.998Z,101969.94
2018-12-26T12:51:46.300Z,101954.56
2018-12-26T12:54:25.755Z,101963.48
2018-12-26T12:57:17.817Z,101964.77
2018-12-26T13:00:16.618Z,101954.05
2018-12-26T13:03:04.009Z,101956.92
2018-12-26T13:05:45.953Z,101950.20
2018-12-26T13:08:21.983Z,101948.97
2018-12-26T13:10:57.336Z,101950.69
2018-12-26T13:13:32.860Z,101945.50
2018-12-26T13:16:10.831Z,101938.99
2018-12-26T13:18:47.250Z,101936.47
2018-12-26T13:21:46.738Z,101935.92
2018-12-26T13:24:21.808Z,101789.65
2018-12-26T13:27:12.450Z,101926.98
2018-12-26T13:29:58.644Z,101928.75
2018-12-26T13:32:45.011Z,101928.33
2018-12-26T13:35:15.017Z,101926.19
2018-12-26T13:37:50.252Z,101921.06
2018-12-26T13:40:30.041Z,101918.98
2018-12-26T13:43:13.742Z,101909.48
2018-12-26T13:45:49.733Z,101909.21
2018-12-26T13:48:25.624Z,101915.77
2018-12-26T13:51:04.149Z,101906.84
2018-12-26T13:53:48.079Z,101903.91
2018-12-26T13:56:28.781Z,101912.09
2018-12-26T13:59:10.620Z,101899.31
2018-12-26T14:01:47.933Z,101897.18
2018-12-26T14:04:29.941Z,101901.45
2018-12-26T14:07:02.511Z,101897.13
2018-12-26T14:09:42.200Z,101901.54
2018-12-26T14:12:15.895Z,101904.18
2018-12-26T14:15:01.642Z,101899.45
2018-12-26T14:17:33.828Z,101895.95
2018-12-26T14:20:20.863Z,101893.45
2018-12-26T14:22:59.947Z,101888.75
2018-12-26T14:25:37.921Z,101885.55
2018-12-26T14:28:22.234Z,101885.89
2018-12-26T14:31:00.850Z,101883.25
2018-12-26T14:33:30.824Z,101869.42
2018-12-26T14:36:08.536Z,101869.16
2018-12-26T14:38:50.501Z,101867.37
2018-12-26T14:41:39.303Z,101852.12
2018-12-26T14:44:22.579Z,101854.97
2018-12-26T14:46:57.942Z,101848.04
2018-12-26T14:49:36.646Z,101853.04
2018-12-26T14:52:11.978Z,101853.03
2018-12-26T14:55:08.507Z,101850.53
2018-12-26T14:57:40.868Z,101849.63
2018-12-26T15:00:26.832Z,101838.46
2018-12-26T15:03:01.476Z,101828.55
2018-12-26T15:05:35.080Z,101827.85
2018-12-26T15:08:19.193Z,101827.48
2018-12-26T15:11:05.521Z,101832.20
2018-12-26T15:13:38.946Z,101832.33
2018-12-26T15:16:20.317Z,101840.41
2018-12-26T15:19:21.977Z,101831.78
2018-12-26T15:21:52.060Z,101836.67
2018-12-26T15:24:34.799Z,101829.46
2018-12-26T15:27:24.158Z,101834.36
2018-12-26T15:30:10.089Z,101824.64
2018-12-26T15:32:51.263Z,101825.19
2018-12-26T15:35:26.456Z,101826.11
2018-12-26T15:38:06.362Z,101818.03
2018-12-26T15:40:58.334Z,101814.25
2018-12-26T15:43:33.475Z,101812.80
2018-12-26T15:46:09.359Z,101812.38
2018-12-26T15:48:52.557Z,101819.00
2018-12-26T15:51:27.425Z,101815.58
2018-12-26T15:54:07.768Z,101812.59
2018-12-26T15:56:53.978Z,101812.21
2018-12-26T15:59:39.509Z,101808.78
2018-12-26T16:02:08.124Z,101804.58
2018-12-26T16:04:46.480Z,101805.06
2018-12-26T16:07:28.656Z,101812.39
2018-12-26T16:10:05.480Z,101812.69
2018-12-26T16:12:45.474Z,101813.87
2018-12-26T16:15:19.969Z,101820.17
2018-12-26T16:18:03.051Z,101821.95
2018-12-26T16:20:43.214Z,101823.50
2018-12-26T16:23:13.088Z,101818.64
2018-12-26T16:25:52.658Z,101819.22
2018-12-26T16:28:34.860Z,101821.83
2018-12-26T16:31:11.522Z,101821.17
2018-12-26T16:33:44.689Z,101827.95
2018-12-26T16:36:19.298Z,101820.31
2018-12-26T16:39:15.618Z,101823.87
2018-12-26T16:41:55.206Z,101819.68
2018-12-26T16:44:37.973Z,101820.16
2018-12-26T16:47:30.223Z,101824.85
2018-12-26T16:50:06.396Z,101831.64
2018-12-26T16:52:54.537Z,101828.36
2018-12-26T16:55:33.267Z,101826.77
2018-12-26T16:58:11.890Z,101826.84
2018-12-26T17:00:55.075Z,101820.50
2018-12-26T17:03:35.664Z,101821.40
2018-12-26T17:06:05.814Z,101820.32
2018-12-26T17:08:51.767Z,101826.95
2018-12-26T17:11:23.659Z,101825.33
2018-12-26T17:14:09.712Z,101828.42
2018-12-26T17:16:52.163Z,101835.76
2018-12-26T17:19:26.382Z,101833.67
2018-12-26T17:22:28.771Z,101818.33
2018-12-26T17:25:06.367Z,101818.75
2018-12-26T17:27:41.599Z,101821.38
2018-12-26T17:30:22.635Z,101817.36
2018-12-26T17:33:00.811Z,101814.60
2018-12-26T17:35:45.918Z,101813.32
2018-12-26T17:38:21.561Z,101811.16
2018-12-26T17:41:28.499Z,101811.33
2018-12-26T17:44:07.155Z,101809.86
2018-12-26T17:46:43.779Z,101811.25
2018-12-26T17:49:20.522Z,101805.73
2018-12-26T17:52:02.444Z,101804.13
2018-12-26T17:55:03.435Z,101803.72
2018-12-26T17:57:50.867Z,101799.90
2018-12-26T18:01:21.841Z,101805.95
2018-12-26T18:04:04.682Z,101798.68
2018-12-26T18:06:38.247Z,101791.44
2018-12-26T18:09:19.899Z,101782.73
2018-12-26T18:11:53.540Z,101783.94
2018-12-26T18:14:31.636Z,101779.27
2018-12-26T18:17:13.742Z,101779.30
2018-12-26T18:19:47.030Z,101775.48
2018-12-26T18:22:25.056Z,101781.58
2018-12-26T18:25:00.276Z,101776.45
2018-12-26T18:27:35.649Z,101780.30
2018-12-26T18:30:21.180Z,101787.62
2018-12-26T18:32:54.681Z,101782.53
2018-12-26T18:35:27.563Z,101790.25
2018-12-26T18:38:09.770Z,101791.48
2018-12-26T18:40:45.218Z,101796.58
2018-12-26T18:43:18.271Z,101792.30
2018-12-26T18:46:04.275Z,101786.73
2018-12-26T18:48:39.210Z,101786.71
2018-12-26T18:51:17.444Z,101775.20
2018-12-26T18:53:52.057Z,101757.41
2018-12-26T18:56:40.208Z,101775.68
2018-12-26T18:59:12.048Z,101775.68
2018-12-26T19:01:50.983Z,101773.59
2018-12-26T19:04:28.275Z,101767.19
2018-12-26T19:07:05.419Z,101766.39
2018-12-26T19:09:45.142Z,101771.09
2018-12-26T19:12:38.444Z,101763.84
2018-12-26T19:15:27.397Z,101772.42
2018-12-26T19:18:03.154Z,101764.33
2018-12-26T19:21:05.106Z,101760.42
2018-12-26T19:23:52.586Z,101759.61
2018-12-26T19:26:37.884Z,101753.62
2018-12-26T19:29:24.070Z,101757.50
2018-12-26T19:32:06.073Z,101760.08
2018-12-26T19:34:46.881Z,101761.29
2018-12-26T19:37:33.418Z,101758.80
2018-12-26T19:40:09.989Z,101760.38
2018-12-26T19:42:58.250Z,101764.27
2018-12-26T19:45:37.380Z,101772.48
2018-12-26T19:48:11.738Z,101773.80
2018-12-26T19:50:41.992Z,101775.91
2018-12-26T19:53:25.313Z,101779.34
2018-12-26T19:56:10.196Z,101777.22
2018-12-26T19:58:48.515Z,101778.47
2018-12-26T20:04:36.201Z,101777.62
2018-12-26T20:07:15.348Z,101779.34
2018-12-26T20:10:00.523Z,101775.51
2018-12-26T20:12:43.195Z,101769.55
2018-12-26T20:15:17.700Z,101762.30
2018-12-26T20:17:54.433Z,101771.67
2018-12-26T20:20:36.638Z,101767.02
2018-12-26T20:23:25.216Z,101761.46
2018-12-26T20:26:28.094Z,101755.09
2018-12-26T20:29:12.957Z,101744.44
2018-12-26T20:31:56.867Z,101751.25
2018-12-26T20:34:48.205Z,101752.09
2018-12-26T20:37:27.267Z,101751.66
2018-12-26T20:40:03.077Z,101745.69
2018-12-26T20:42:42.675Z,101747.02
2018-12-26T20:45:24.210Z,101749.53
2018-12-26T20:48:09.249Z,101749.94
2018-12-26T20:51:03.932Z,101746.95
2018-12-26T20:53:51.502Z,101755.04
2018-12-26T20:56:51.750Z,101748.22
2018-12-26T20:59:24.141Z,101758.00
2018-12-26T21:01:55.323Z,101745.61
2018-12-26T21:04:26.653Z,101748.19
2018-12-26T21:07:02.945Z,101744.36
2018-12-26T21:09:44.244Z,101740.94
2018-12-26T21:12:27.113Z,101734.55
2018-12-26T21:15:16.290Z,101740.92
2018-12-26T21:17:56.976Z,101739.25
2018-12-26T21:20:32.373Z,101740.08
2018-12-26T21:23:15.147Z,101731.97
2018-12-26T21:25:54.460Z,101737.98
2018-12-26T21:28:31.641Z,101732.85
2018-12-26T21:31:06.715Z,101723.89
2018-12-26T21:33:51.172Z,101727.73
2018-12-26T21:36:35.317Z,101715.33
2018-12-26T21:39:12.863Z,101714.01
2018-12-26T21:41:51.203Z,101717.91
2018-12-26T21:44:26.926Z,101722.16
2018-12-26T21:47:11.483Z,101720.02
2018-12-26T21:49:42.415Z,101712.37
2018-12-26T21:52:24.875Z,101719.57
2018-12-26T21:55:10.467Z,101719.13
2018-12-26T21:57:46.523Z,101717.80
2018-12-26T22:00:30.453Z,101707.98
2018-12-26T22:03:09.982Z,101715.67
2018-12-26T22:05:50.554Z,101713.56
2018-12-26T22:08:34.657Z,101711.44
2018-12-26T22:11:12.302Z,101713.65
2018-12-26T22:14:01.511Z,101714.44
2018-12-26T22:16:35.472Z,101714.84
2018-12-26T22:19:10.086Z,101715.72
2018-12-26T22:21:42.822Z,101716.91
2018-12-26T22:24:50.023Z,101720.31
2018-12-26T22:27:39.355Z,101717.22
2018-12-26T22:30:16.823Z,101712.53
2018-12-26T22:33:11.794Z,101713.84
2018-12-26T22:35:47.590Z,101707.50
2018-12-26T22:38:32.044Z,101706.17
2018-12-26T22:41:07.876Z,101693.81
2018-12-26T22:43:45.172Z,101695.55
2018-12-26T22:46:23.771Z,101694.63
2018-12-26T22:48:59.377Z,101696.31
2018-12-26T22:51:41.608Z,101696.28
2018-12-26T22:54:20.143Z,101686.42
2018-12-26T22:56:51.980Z,101693.36
2018-12-26T22:59:29.230Z,101692.02
2018-12-26T23:02:14.562Z,101700.58
2018-12-26T23:04:58.288Z,101686.05
2018-12-26T23:07:38.468Z,101687.77
2018-12-26T23:10:18.231Z,101684.34
2018-12-26T23:13:05.990Z,101694.98
2018-12-26T23:15:46.743Z,101688.58
2018-12-26T23:18:28.429Z,101691.50
2018-12-26T23:21:09.342Z,101688.09
2018-12-26T23:23:47.214Z,101689.34
2018-12-26T23:26:30.432Z,101695.64
2018-12-26T23:29:17.344Z,101697.80
2018-12-26T23:31:49.796Z,101699.44
2018-12-26T23:34:38.061Z,101694.28
2018-12-26T23:37:23.850Z,101700.61
2018-12-26T23:40:06.319Z,101707.90
2018-12-26T23:42:38.059Z,101701.96
2018-12-26T23:45:20.726Z,101713.45
2018-12-26T23:47:52.195Z,101710.03
2018-12-26T23:50:37.115Z,101710.45
2018-12-26T23:53:38.644Z,101711.87
2018-12-26T23:56:27.265Z,101709.73
2018-12-26T23:59:03.296Z,101707.64
