createdAt,value
2023-04-06T00:04:36.019Z,3.61
2023-04-06T00:09:34.836Z,3.56
2023-04-06T00:14:35.034Z,3.49
2023-04-06T00:19:40.188Z,3.68
2023-04-06T00:24:39.098Z,3.68
2023-04-06T00:29:39.837Z,3.53
2023-04-06T00:34:39.018Z,3.52
2023-04-06T00:39:37.837Z,3.50
2023-04-06T00:44:38.050Z,3.46
2023-04-06T00:49:37.226Z,3.43
2023-04-06T00:54:36.067Z,3.45
2023-04-06T00:59:36.046Z,3.35
2023-04-06T01:04:38.500Z,3.37
2023-04-06T01:09:42.208Z,3.09
2023-04-06T01:14:48.323Z,3.35
2023-04-06T01:19:50.443Z,3.52
2023-04-06T01:24:58.056Z,3.49
2023-04-06T01:30:25.932Z,3.48
2023-04-06T01:35:30.730Z,3.56
2023-04-06T01:40:44.857Z,3.58
2023-04-06T01:45:44.254Z,3.61
2023-04-06T01:50:48.590Z,3.78
2023-04-06T01:55:54.280Z,3.66
2023-04-06T02:01:01.530Z,3.88
2023-04-06T02:06:07.445Z,3.94
2023-04-06T02:11:12.409Z,3.91
2023-04-06T02:16:23.489Z,3.89
2023-04-06T02:21:22.414Z,3.70
2023-04-06T02:26:22.738Z,3.89
2023-04-06T02:31:21.813Z,3.86
2023-04-06T02:36:21.480Z,3.83
2023-04-06T02:41:20.538Z,3.69
2023-04-06T02:46:21.213Z,3.74
2023-04-06T02:51:20.141Z,3.88
2023-04-06T02:56:24.901Z,3.79
2023-04-06T03:01:28.953Z,3.95
2023-04-06T03:06:32.647Z,3.72
2023-04-06T03:11:41.092Z,3.91
2023-04-06T03:16:41.419Z,3.93
2023-04-06T03:21:41.199Z,3.99
2023-04-06T03:26:40.672Z,4.13
2023-04-06T03:31:42.222Z,3.95
2023-04-06T03:37:10.266Z,3.71
2023-04-06T03:42:16.440Z,3.96
2023-04-06T03:47:24.080Z,3.86
2023-04-06T03:52:27.286Z,3.92
2023-04-06T03:57:26.184Z,3.85
2023-04-06T04:02:26.538Z,4.13
2023-04-06T04:07:25.527Z,3.89
2023-04-06T04:12:24.429Z,4.00
2023-04-06T04:17:24.225Z,3.95
2023-04-06T04:22:24.625Z,3.74
2023-04-06T04:27:24.009Z,3.88
2023-04-06T04:32:24.524Z,3.98
2023-04-06T04:37:25.098Z,4.02
2023-04-06T04:42:28.173Z,4.04
2023-04-06T04:47:30.290Z,4.33
2023-04-06T04:52:31.214Z,4.31
2023-04-06T04:57:41.801Z,4.48
2023-04-06T05:02:41.664Z,4.61
2023-04-06T05:07:52.353Z,4.51
2023-04-06T05:13:01.519Z,4.41
2023-04-06T05:18:01.254Z,4.60
2023-04-06T05:23:06.346Z,4.42
2023-04-06T05:28:06.854Z,4.63
2023-04-06T05:33:08.822Z,4.84
2023-04-06T05:38:22.645Z,4.52
2023-04-06T05:43:23.292Z,4.42
2023-04-06T05:48:27.329Z,4.61
2023-04-06T05:53:30.082Z,4.71
2023-04-06T05:58:32.249Z,4.80
2023-04-06T06:03:32.443Z,4.87
2023-04-06T06:08:33.076Z,4.87
2023-04-06T06:13:35.096Z,4.72
2023-04-06T06:18:34.470Z,4.66
2023-04-06T06:23:35.225Z,4.67
2023-04-06T06:28:34.583Z,4.78
2023-04-06T06:33:33.794Z,4.77
2023-04-06T06:38:34.152Z,4.86
2023-04-06T06:43:33.273Z,4.90
2023-04-06T06:48:35.484Z,5.01
2023-04-06T06:53:35.848Z,5.02
2023-04-06T06:58:34.818Z,5.05
2023-04-06T07:03:33.721Z,5.02
2023-04-06T07:08:32.863Z,5.17
2023-04-06T07:13:33.655Z,5.33
2023-04-06T07:18:36.113Z,5.52
2023-04-06T07:23:36.610Z,5.60
2023-04-06T07:28:37.105Z,5.88
2023-04-06T07:33:36.651Z,5.98
2023-04-06T07:38:35.678Z,6.09
2023-04-06T07:43:36.094Z,5.92
2023-04-06T07:48:38.578Z,5.81
2023-04-06T07:53:38.358Z,5.93
2023-04-06T07:58:38.999Z,6.10
2023-04-06T08:03:38.443Z,6.10
2023-04-06T08:08:37.579Z,6.36
2023-04-06T08:13:36.536Z,6.50
2023-04-06T08:18:37.107Z,6.42
2023-04-06T08:23:36.076Z,6.56
2023-04-06T08:28:35.514Z,7.25
2023-04-06T08:33:37.720Z,7.10
2023-04-06T08:38:36.745Z,7.16
2023-04-06T08:43:38.855Z,7.66
2023-04-06T08:48:40.516Z,7.76
2023-04-06T08:53:39.792Z,7.77
2023-04-06T08:58:42.144Z,7.50
2023-04-06T09:03:44.533Z,8.03
2023-04-06T09:08:43.886Z,8.21
2023-04-06T09:13:50.817Z,8.69
2023-04-06T09:18:51.851Z,8.82
2023-04-06T09:24:00.909Z,8.64
2023-04-06T09:29:02.515Z,8.23
2023-04-06T09:34:03.403Z,7.96
2023-04-06T09:39:04.672Z,8.33
2023-04-06T09:44:07.854Z,8.12
2023-04-06T09:49:09.155Z,8.19
2023-04-06T09:54:09.570Z,8.19
2023-04-06T09:59:15.666Z,8.58
2023-04-06T10:04:31.297Z,8.61
2023-04-06T10:09:36.581Z,8.81
2023-04-06T10:14:37.966Z,8.42
2023-04-06T10:19:48.695Z,8.89
2023-04-06T10:24:47.680Z,9.28
2023-04-06T10:29:47.909Z,9.63
2023-04-06T10:34:48.511Z,9.67
2023-04-06T10:39:55.924Z,10.29
2023-04-06T10:44:54.990Z,10.80
2023-04-06T10:49:55.179Z,10.89
2023-04-06T10:54:55.945Z,11.67
2023-04-06T10:59:56.383Z,10.69
2023-04-06T11:05:00.652Z,10.26
2023-04-06T11:10:14.018Z,10.57
2023-04-06T11:15:15.838Z,10.34
2023-04-06T11:20:16.244Z,10.28
2023-04-06T11:25:17.482Z,10.17
2023-04-06T11:30:17.080Z,10.26
2023-04-06T11:35:24.318Z,10.05
2023-04-06T11:40:25.745Z,9.75
2023-04-06T11:45:25.129Z,10.11
2023-04-06T11:50:25.701Z,10.03
2023-04-06T11:55:24.627Z,10.18
2023-04-06T12:00:24.190Z,10.74
2023-04-06T12:05:22.963Z,11.34
2023-04-06T12:10:23.419Z,11.63
2023-04-06T12:15:28.139Z,12.68
2023-04-06T12:20:27.733Z,12.57
2023-04-06T12:25:28.334Z,12.92
2023-04-06T12:30:28.127Z,12.57
2023-04-06T12:35:27.208Z,12.51
2023-04-06T12:40:28.066Z,12.77
2023-04-06T12:45:28.369Z,12.93
2023-04-06T12:50:27.774Z,12.88
2023-04-06T12:55:31.632Z,12.71
2023-04-06T13:00:31.841Z,12.56
2023-04-06T13:05:32.391Z,12.61
2023-04-06T13:10:33.453Z,12.99
2023-04-06T13:15:33.254Z,12.99
2023-04-06T13:20:35.400Z,13.32
2023-04-06T13:25:35.785Z,14.17
2023-04-06T13:30:34.773Z,13.77
2023-04-06T13:35:33.673Z,13.56
2023-04-06T13:40:32.694Z,14.20
2023-04-06T13:45:33.092Z,14.26
2023-04-06T13:50:32.137Z,14.46
2023-04-06T13:55:32.298Z,14.40
2023-04-06T14:00:32.661Z,14.78
2023-04-06T14:05:33.802Z,14.47
2023-04-06T14:10:32.884Z,14.24
2023-04-06T14:15:33.176Z,13.56
2023-04-06T14:20:33.748Z,13.61
2023-04-06T14:25:35.884Z,13.29
2023-04-06T14:30:36.252Z,13.06
2023-04-06T14:35:35.001Z,12.85
2023-04-06T14:40:37.303Z,12.21
2023-04-06T14:45:37.904Z,12.21
2023-04-06T14:50:36.683Z,12.08
2023-04-06T14:55:35.563Z,12.17
2023-04-06T15:00:34.373Z,12.24
2023-04-06T15:05:36.180Z,12.17
2023-04-06T15:10:35.082Z,11.93
2023-04-06T15:15:33.958Z,11.71
2023-04-06T15:20:34.332Z,11.47
2023-04-06T15:25:35.837Z,11.48
2023-04-06T15:30:37.590Z,11.44
2023-04-06T15:35:41.138Z,11.13
2023-04-06T15:40:45.849Z,11.11
2023-04-06T15:45:45.170Z,11.17
2023-04-06T15:50:48.556Z,11.11
2023-04-06T15:55:47.490Z,10.91
2023-04-06T16:00:46.341Z,10.87
2023-04-06T16:05:59.189Z,10.89
2023-04-06T16:11:03.752Z,10.93
2023-04-06T16:16:04.061Z,10.82
2023-04-06T16:21:05.617Z,10.86
2023-04-06T16:26:13.092Z,10.64
2023-04-06T16:31:19.375Z,10.67
2023-04-06T16:36:25.121Z,10.48
2023-04-06T16:41:25.067Z,10.48
2023-04-06T16:46:24.407Z,10.48
2023-04-06T16:51:24.889Z,10.55
2023-04-06T16:56:23.627Z,10.29
2023-04-06T17:01:26.121Z,10.04
2023-04-06T17:06:27.170Z,9.93
2023-04-06T17:11:32.620Z,9.97
2023-04-06T17:16:38.649Z,10.09
2023-04-06T17:21:40.725Z,9.95
2023-04-06T17:26:40.541Z,9.84
2023-04-06T17:31:39.426Z,9.91
2023-04-06T17:36:39.484Z,9.67
2023-04-06T17:41:41.333Z,9.55
2023-04-06T17:46:40.215Z,9.45
2023-04-06T17:51:40.868Z,9.07
2023-04-06T17:56:42.430Z,9.09
2023-04-06T18:01:41.338Z,9.07
2023-04-06T18:06:41.789Z,9.02
2023-04-06T18:11:40.536Z,9.05
2023-04-06T18:16:40.977Z,8.91
2023-04-06T18:21:41.442Z,8.67
2023-04-06T18:26:40.334Z,8.71
2023-04-06T18:31:39.193Z,8.73
2023-04-06T18:36:43.606Z,8.27
2023-04-06T18:41:44.122Z,8.34
2023-04-06T18:46:47.129Z,8.16
2023-04-06T18:51:52.459Z,8.19
2023-04-06T18:56:54.464Z,7.97
2023-04-06T19:01:55.952Z,8.06
2023-04-06T19:06:57.972Z,8.07
2023-04-06T19:11:57.652Z,8.18
2023-04-06T19:16:58.306Z,8.18
2023-04-06T19:22:03.361Z,8.08
2023-04-06T19:27:03.854Z,8.06
2023-04-06T19:32:07.744Z,7.98
2023-04-06T19:37:08.804Z,7.94
2023-04-06T19:42:10.434Z,7.84
2023-04-06T19:47:11.944Z,7.66
2023-04-06T19:52:12.491Z,7.61
2023-04-06T19:57:12.119Z,7.46
2023-04-06T20:02:11.003Z,7.57
2023-04-06T20:07:11.223Z,7.68
2023-04-06T20:12:10.151Z,7.79
2023-04-06T20:17:09.095Z,7.56
2023-04-06T20:22:08.411Z,7.50
2023-04-06T20:27:08.469Z,7.26
2023-04-06T20:32:10.668Z,7.15
2023-04-06T20:37:09.829Z,7.05
2023-04-06T20:42:10.387Z,7.35
2023-04-06T20:47:09.170Z,7.21
2023-04-06T20:52:08.361Z,7.23
2023-04-06T20:57:07.109Z,7.08
2023-04-06T21:02:07.319Z,6.99
2023-04-06T21:07:06.725Z,6.90
2023-04-06T21:12:06.883Z,6.94
2023-04-06T21:17:07.786Z,6.75
2023-04-06T21:22:06.661Z,7.02
2023-04-06T21:27:05.402Z,6.82
2023-04-06T21:32:08.681Z,6.67
2023-04-06T21:37:07.534Z,6.79
2023-04-06T21:42:06.840Z,6.82
2023-04-06T21:47:05.755Z,6.77
2023-04-06T21:52:06.099Z,6.80
2023-04-06T21:57:04.977Z,7.05
2023-04-06T22:02:03.904Z,7.06
2023-04-06T22:07:02.734Z,7.01
2023-04-06T22:12:02.864Z,6.93
2023-04-06T22:17:01.809Z,6.73
2023-04-06T22:22:00.615Z,6.71
2023-04-06T22:26:59.537Z,6.97
2023-04-06T22:31:59.752Z,7.14
2023-04-06T22:36:58.546Z,7.23
2023-04-06T22:41:57.450Z,7.02
2023-04-06T22:46:56.458Z,6.94
2023-04-06T22:51:56.666Z,7.04
2023-04-06T22:56:56.065Z,6.81
2023-04-06T23:01:54.984Z,6.43
2023-04-06T23:06:53.767Z,6.47
2023-04-06T23:11:53.885Z,6.50
2023-04-06T23:16:52.759Z,6.30
2023-04-06T23:21:51.607Z,6.33
2023-04-06T23:26:50.385Z,6.32
2023-04-06T23:31:50.507Z,6.35
2023-04-06T23:36:49.283Z,6.24
2023-04-06T23:41:47.976Z,6.16
2023-04-06T23:46:46.947Z,6.28
2023-04-06T23:51:47.086Z,6.13
2023-04-06T23:56:46.334Z,6.07
