createdAt,value
2018-04-24T00:00:31.333Z,73.38
2018-04-24T00:02:59.656Z,73.19
2018-04-24T00:05:28.775Z,73.21
2018-04-24T00:07:56.359Z,73.06
2018-04-24T00:10:23.919Z,73.00
2018-04-24T00:12:52.447Z,73.08
2018-04-24T00:15:20.011Z,72.88
2018-04-24T00:17:48.080Z,72.73
2018-04-24T00:20:16.284Z,72.78
2018-04-24T00:22:43.860Z,72.65
2018-04-24T00:25:11.439Z,72.58
2018-04-24T00:27:39.880Z,72.24
2018-04-24T00:30:08.343Z,72.61
2018-04-24T00:32:35.886Z,72.40
2018-04-24T00:35:04.173Z,72.37
2018-04-24T00:37:32.288Z,72.12
2018-04-24T00:39:59.985Z,72.22
2018-04-24T00:42:27.560Z,71.54
2018-04-24T00:44:55.171Z,71.77
2018-04-24T00:47:23.742Z,71.55
2018-04-24T00:49:51.971Z,71.78
2018-04-24T00:52:19.547Z,71.56
2018-04-24T00:54:47.196Z,71.64
2018-04-24T00:57:14.807Z,71.56
2018-04-24T00:59:42.367Z,71.36
2018-04-24T01:02:10.807Z,71.21
2018-04-24T01:04:39.335Z,71.36
2018-04-24T01:07:06.924Z,71.40
2018-04-24T01:09:34.999Z,71.37
2018-04-24T01:12:02.575Z,71.35
2018-04-24T01:14:30.447Z,70.86
2018-04-24T01:16:58.312Z,71.08
2018-04-24T01:19:26.579Z,70.65
2018-04-24T01:21:54.165Z,70.65
2018-04-24T01:24:21.742Z,70.44
2018-04-24T01:26:49.380Z,70.81
2018-04-24T01:29:16.946Z,70.69
2018-04-24T01:31:45.081Z,70.86
2018-04-24T01:34:13.088Z,70.82
2018-04-24T01:36:41.894Z,71.07
2018-04-24T01:39:09.471Z,71.25
2018-04-24T01:41:37.032Z,71.52
2018-04-24T01:44:04.640Z,71.75
2018-04-24T01:46:32.225Z,71.63
2018-04-24T01:49:00.217Z,71.56
2018-04-24T01:51:29.143Z,71.79
2018-04-24T01:53:58.392Z,71.70
2018-04-24T01:56:26.036Z,71.78
2018-04-24T01:58:53.680Z,70.98
2018-04-24T02:01:21.976Z,70.16
2018-04-24T02:03:49.550Z,70.49
2018-04-24T02:06:17.839Z,70.07
2018-04-24T02:08:46.063Z,69.38
2018-04-24T02:11:13.631Z,69.73
2018-04-24T02:13:42.667Z,69.84
2018-04-24T02:16:10.360Z,69.83
2018-04-24T02:18:38.473Z,69.54
2018-04-24T02:21:06.036Z,69.40
2018-04-24T02:23:33.618Z,68.77
2018-04-24T02:26:01.193Z,68.14
2018-04-24T02:28:29.308Z,68.13
2018-04-24T02:30:57.872Z,67.23
2018-04-24T02:33:26.326Z,67.81
2018-04-24T02:35:54.513Z,67.72
2018-04-24T02:38:22.116Z,67.62
2018-04-24T02:40:49.715Z,67.74
2018-04-24T02:43:17.331Z,67.80
2018-04-24T02:45:44.901Z,67.80
2018-04-24T02:48:12.986Z,67.56
2018-04-24T02:50:40.675Z,67.97
2018-04-24T02:53:08.847Z,68.20
2018-04-24T02:55:36.412Z,68.15
2018-04-24T02:58:04.008Z,68.33
2018-04-24T03:00:31.605Z,68.25
2018-04-24T03:02:59.851Z,67.78
2018-04-24T03:05:28.198Z,67.86
2018-04-24T03:07:56.548Z,67.51
2018-04-24T03:10:24.165Z,68.00
2018-04-24T03:12:52.547Z,67.94
2018-04-24T03:15:20.115Z,68.20
2018-04-24T03:17:47.680Z,68.12
2018-04-24T03:20:16.443Z,68.29
2018-04-24T03:22:44.012Z,68.25
2018-04-24T03:25:11.586Z,68.51
2018-04-24T03:27:39.235Z,68.49
2018-04-24T03:30:07.628Z,68.38
2018-04-24T03:32:35.188Z,68.32
2018-04-24T03:35:03.400Z,68.33
2018-04-24T03:37:31.471Z,68.21
2018-04-24T03:39:59.124Z,67.88
2018-04-24T03:42:26.766Z,67.76
2018-04-24T03:44:54.575Z,67.86
2018-04-24T03:47:22.811Z,68.22
2018-04-24T03:49:50.395Z,68.16
2018-04-24T03:52:18.852Z,68.10
2018-04-24T03:54:46.412Z,68.35
2018-04-24T03:57:14.007Z,68.23
2018-04-24T03:59:41.642Z,68.18
2018-04-24T04:02:09.864Z,68.19
2018-04-24T04:04:38.278Z,68.42
2018-04-24T04:07:05.983Z,68.25
2018-04-24T04:09:34.088Z,68.52
2018-04-24T04:12:01.648Z,68.50
2018-04-24T04:14:29.823Z,68.25
2018-04-24T04:16:57.537Z,68.08
2018-04-24T04:19:38.171Z,67.81
2018-04-24T04:22:17.455Z,68.29
2018-04-24T04:24:48.715Z,68.38
2018-04-24T04:27:16.778Z,68.19
2018-04-24T04:29:45.679Z,68.06
2018-04-24T04:32:13.244Z,67.79
2018-04-24T04:34:41.410Z,67.74
2018-04-24T04:37:09.535Z,67.70
2018-04-24T04:39:37.787Z,67.47
2018-04-24T04:42:05.338Z,67.30
2018-04-24T04:44:32.947Z,67.23
2018-04-24T04:47:00.528Z,66.94
2018-04-24T04:49:28.887Z,67.33
2018-04-24T04:51:56.477Z,67.47
2018-04-24T04:54:24.056Z,67.24
2018-04-24T04:56:51.770Z,67.32
2018-04-24T04:59:19.332Z,67.59
2018-04-24T05:01:47.855Z,67.52
2018-04-24T05:04:15.420Z,67.35
2018-04-24T05:06:43.835Z,67.35
2018-04-24T05:09:12.814Z,67.17
2018-04-24T05:11:40.400Z,66.93
2018-04-24T05:14:08.830Z,66.72
2018-04-24T05:16:36.390Z,66.54
2018-04-24T05:19:03.949Z,65.98
2018-04-24T05:21:31.560Z,65.92
2018-04-24T05:23:59.887Z,66.06
2018-04-24T05:26:27.665Z,66.11
2018-04-24T05:28:55.403Z,66.19
2018-04-24T05:31:23.543Z,65.54
2018-04-24T05:33:52.012Z,64.98
2018-04-24T05:36:20.125Z,65.28
2018-04-24T05:38:47.698Z,65.24
2018-04-24T05:41:15.259Z,64.37
2018-04-24T05:43:43.114Z,64.60
2018-04-24T05:46:11.101Z,64.04
2018-04-24T05:48:39.283Z,63.88
2018-04-24T05:51:06.845Z,63.16
2018-04-24T05:53:34.412Z,62.79
2018-04-24T05:56:01.988Z,63.19
2018-04-24T05:58:29.557Z,62.54
2018-04-24T06:00:58.103Z,62.89
2018-04-24T06:03:25.669Z,62.52
2018-04-24T06:05:53.830Z,62.43
2018-04-24T06:08:22.465Z,62.41
2018-04-24T06:10:50.032Z,61.75
2018-04-24T06:13:18.451Z,61.39
2018-04-24T06:15:46.233Z,61.38
2018-04-24T06:18:14.927Z,61.79
2018-04-24T06:20:42.516Z,60.92
2018-04-24T06:23:10.563Z,60.77
2018-04-24T06:25:38.292Z,60.80
2018-04-24T06:28:05.855Z,60.12
2018-04-24T06:30:33.952Z,60.02
2018-04-24T06:33:01.580Z,58.92
2018-04-24T06:35:29.874Z,59.01
2018-04-24T06:37:57.608Z,59.14
2018-04-24T06:40:25.186Z,58.96
2018-04-24T06:42:52.778Z,58.27
2018-04-24T06:45:20.338Z,56.91
2018-04-24T06:47:48.759Z,57.30
2018-04-24T06:50:16.329Z,57.45
2018-04-24T06:52:43.992Z,56.04
2018-04-24T06:55:11.574Z,56.19
2018-04-24T06:57:39.172Z,56.16
2018-04-24T07:00:07.743Z,55.67
2018-04-24T07:02:35.943Z,55.74
2018-04-24T07:05:04.290Z,56.13
2018-04-24T07:07:32.267Z,55.69
2018-04-24T07:09:59.823Z,54.96
2018-04-24T07:12:27.479Z,55.91
2018-04-24T07:14:55.920Z,55.83
2018-04-24T07:17:23.479Z,55.24
2018-04-24T07:19:51.627Z,55.68
2018-04-24T07:22:19.265Z,55.80
2018-04-24T07:24:46.815Z,56.02
2018-04-24T07:27:15.115Z,56.35
2018-04-24T07:29:43.374Z,55.36
2018-04-24T07:32:10.955Z,55.07
2018-04-24T07:34:39.276Z,55.53
2018-04-24T07:37:07.779Z,56.67
2018-04-24T07:39:35.339Z,56.08
2018-04-24T07:42:02.916Z,55.49
2018-04-24T07:44:30.483Z,55.32
2018-04-24T07:46:58.348Z,55.59
2018-04-24T07:49:26.574Z,56.45
2018-04-24T07:51:54.179Z,55.66
2018-04-24T07:54:21.746Z,55.29
2018-04-24T07:56:49.926Z,54.95
2018-04-24T07:59:17.542Z,55.85
2018-04-24T08:01:45.952Z,55.52
2018-04-24T08:04:13.522Z,55.86
2018-04-24T08:06:41.756Z,55.29
2018-04-24T08:09:09.857Z,54.93
2018-04-24T08:11:37.509Z,54.81
2018-04-24T08:14:05.584Z,55.20
2018-04-24T08:16:33.777Z,54.55
2018-04-24T08:19:01.333Z,54.31
2018-04-24T08:21:30.879Z,54.09
2018-04-24T08:23:59.484Z,53.73
2018-04-24T08:26:27.131Z,53.64
2018-04-24T08:28:55.338Z,53.66
2018-04-24T08:31:23.584Z,54.09
2018-04-24T08:33:51.732Z,54.55
2018-04-24T08:36:20.072Z,53.64
2018-04-24T08:38:47.632Z,53.79
2018-04-24T08:41:15.228Z,54.17
2018-04-24T08:43:42.831Z,54.59
2018-04-24T08:46:10.407Z,53.87
2018-04-24T08:48:38.571Z,53.25
2018-04-24T08:51:06.215Z,53.38
2018-04-24T08:53:33.779Z,52.41
2018-04-24T08:56:01.403Z,52.76
2018-04-24T08:58:29.131Z,52.72
2018-04-24T09:00:57.267Z,53.63
2018-04-24T09:03:24.828Z,53.64
2018-04-24T09:05:54.383Z,53.85
2018-04-24T09:08:22.747Z,54.29
2018-04-24T09:10:50.319Z,54.89
2018-04-24T09:13:19.379Z,54.76
2018-04-24T09:15:47.364Z,54.10
2018-04-24T09:18:14.946Z,53.44
2018-04-24T09:20:42.528Z,53.62
2018-04-24T09:23:10.149Z,52.48
2018-04-24T09:25:37.723Z,52.46
2018-04-24T09:28:05.311Z,52.66
2018-04-24T09:30:33.531Z,53.13
2018-04-24T09:33:02.008Z,53.43
2018-04-24T09:35:30.915Z,53.59
2018-04-24T09:37:58.643Z,54.38
2018-04-24T09:40:26.220Z,54.38
2018-04-24T09:42:53.816Z,53.48
2018-04-24T09:45:21.375Z,53.02
2018-04-24T09:47:49.760Z,53.56
2018-04-24T09:50:17.354Z,53.89
2018-04-24T09:52:45.387Z,54.06
2018-04-24T09:55:12.968Z,53.64
2018-04-24T09:57:40.523Z,53.77
2018-04-24T10:00:08.220Z,53.84
2018-04-24T10:02:36.976Z,53.82
2018-04-24T10:05:05.048Z,53.35
2018-04-24T10:07:33.304Z,53.05
2018-04-24T10:10:00.880Z,53.16
2018-04-24T10:12:29.323Z,53.33
2018-04-24T10:14:57.929Z,53.06
2018-04-24T10:17:25.494Z,53.14
2018-04-24T10:19:53.273Z,53.72
2018-04-24T10:22:20.873Z,54.40
2018-04-24T10:24:48.440Z,55.28
2018-04-24T10:27:16.133Z,55.63
2018-04-24T10:29:44.595Z,57.37
2018-04-24T10:32:12.171Z,56.98
2018-04-24T10:34:40.638Z,56.92
2018-04-24T10:37:09.047Z,56.92
2018-04-24T10:39:36.595Z,57.33
2018-04-24T10:42:04.171Z,58.11
2018-04-24T10:44:31.807Z,59.05
2018-04-24T10:46:59.429Z,57.33
2018-04-24T10:49:27.993Z,57.16
2018-04-24T10:51:55.572Z,57.30
2018-04-24T10:54:23.135Z,56.99
2018-04-24T10:56:50.736Z,57.31
2018-04-24T10:59:18.386Z,58.31
2018-04-24T11:01:46.864Z,58.30
2018-04-24T11:04:14.435Z,58.04
2018-04-24T11:06:42.940Z,57.17
2018-04-24T11:09:11.181Z,57.94
2018-04-24T11:11:39.511Z,57.11
2018-04-24T11:14:07.787Z,55.44
2018-04-24T11:16:35.369Z,55.26
2018-04-24T11:19:02.964Z,55.29
2018-04-24T11:21:30.687Z,54.70
2018-04-24T11:23:58.424Z,55.29
2018-04-24T11:26:26.012Z,56.01
2018-04-24T11:28:53.629Z,56.76
2018-04-24T11:31:21.819Z,56.38
2018-04-24T11:33:50.055Z,55.96
2018-04-24T11:36:18.275Z,56.45
2018-04-24T11:38:46.419Z,56.36
2018-04-24T11:41:14.038Z,56.50
2018-04-24T11:43:41.677Z,57.56
2018-04-24T11:46:09.500Z,58.08
2018-04-24T11:48:38.862Z,58.79
2018-04-24T11:51:06.388Z,58.86
2018-04-24T11:53:33.961Z,59.02
2018-04-24T11:56:01.615Z,59.77
2018-04-24T11:58:29.252Z,60.38
2018-04-24T12:00:58.031Z,59.80
2018-04-24T12:03:25.601Z,59.88
2018-04-24T12:05:53.875Z,59.47
2018-04-24T12:08:21.927Z,60.42
2018-04-24T12:10:49.505Z,60.85
2018-04-24T12:13:18.352Z,61.31
2018-04-24T12:15:45.992Z,61.37
2018-04-24T12:18:13.531Z,60.61
2018-04-24T12:20:41.123Z,61.71
2018-04-24T12:23:08.714Z,60.52
2018-04-24T12:25:36.303Z,60.39
2018-04-24T12:28:04.180Z,61.58
2018-04-24T12:30:32.635Z,62.73
2018-04-24T12:33:00.203Z,63.30
2018-04-24T12:35:28.568Z,63.11
2018-04-24T12:37:56.136Z,63.06
2018-04-24T12:40:23.697Z,63.41
2018-04-24T12:42:51.311Z,63.96
2018-04-24T12:45:18.929Z,64.08
2018-04-24T12:47:47.097Z,64.52
2018-04-24T12:50:14.671Z,65.30
2018-04-24T12:52:42.245Z,66.58
2018-04-24T12:55:09.932Z,67.40
2018-04-24T12:57:37.615Z,68.21
2018-04-24T13:00:05.364Z,67.55
2018-04-24T13:02:33.875Z,68.70
2018-04-24T13:05:02.424Z,68.75
2018-04-24T13:07:30.718Z,69.21
2018-04-24T13:09:58.455Z,69.80
2018-04-24T13:12:26.015Z,70.17
2018-04-24T13:14:54.166Z,71.05
2018-04-24T13:17:21.810Z,70.66
2018-04-24T13:19:49.362Z,70.42
2018-04-24T13:22:16.979Z,70.59
2018-04-24T13:24:45.199Z,70.92
2018-04-24T13:27:12.807Z,70.63
2018-04-24T13:29:41.015Z,70.94
2018-04-24T13:32:08.617Z,71.18
2018-04-24T13:34:36.813Z,70.69
2018-04-24T13:37:05.363Z,71.31
2018-04-24T13:39:32.901Z,71.99
2018-04-24T13:42:00.464Z,71.96
2018-04-24T13:44:28.623Z,71.87
2018-04-24T13:46:56.711Z,71.62
2018-04-24T13:49:25.023Z,71.41
2018-04-24T13:51:53.568Z,70.70
2018-04-24T13:54:21.152Z,70.97
2018-04-24T13:56:48.762Z,71.04
2018-04-24T13:59:16.482Z,71.14
2018-04-24T14:01:44.576Z,70.82
2018-04-24T14:04:12.680Z,71.21
2018-04-24T14:06:40.819Z,70.51
2018-04-24T14:09:09.252Z,70.25
2018-04-24T14:11:36.807Z,70.57
2018-04-24T14:14:05.233Z,71.37
2018-04-24T14:16:32.795Z,72.10
2018-04-24T14:19:00.376Z,71.75
2018-04-24T14:21:28.400Z,71.89
2018-04-24T14:23:56.675Z,71.51
2018-04-24T14:26:24.248Z,70.63
2018-04-24T14:28:51.888Z,70.72
2018-04-24T14:31:19.891Z,71.10
2018-04-24T14:33:48.380Z,71.47
2018-04-24T14:36:16.531Z,71.95
2018-04-24T14:38:44.115Z,72.23
2018-04-24T14:41:11.703Z,72.52
2018-04-24T14:43:39.484Z,72.57
2018-04-24T14:46:07.052Z,72.92
2018-04-24T14:48:35.408Z,72.58
2018-04-24T14:51:02.988Z,72.97
2018-04-24T14:53:30.540Z,73.23
2018-04-24T14:55:59.123Z,73.16
2018-04-24T14:58:26.757Z,73.80
2018-04-24T15:00:54.915Z,73.70
2018-04-24T15:03:23.476Z,74.29
2018-04-24T15:05:51.679Z,73.89
2018-04-24T15:08:20.596Z,73.97
2018-04-24T15:10:48.196Z,73.71
2018-04-24T15:13:16.501Z,73.35
2018-04-24T15:15:44.749Z,72.55
2018-04-24T15:18:12.327Z,72.29
2018-04-24T15:20:39.918Z,72.50
2018-04-24T15:23:07.536Z,72.26
2018-04-24T15:25:35.837Z,72.41
2018-04-24T15:28:03.467Z,72.68
2018-04-24T15:30:31.761Z,73.27
2018-04-24T15:32:59.552Z,74.03
2018-04-24T15:35:29.063Z,73.88
2018-04-24T15:37:56.636Z,74.65
2018-04-24T15:40:24.199Z,75.34
2018-04-24T15:42:51.817Z,74.10
2018-04-24T15:45:19.372Z,74.60
2018-04-24T15:47:47.660Z,73.87
2018-04-24T15:50:15.227Z,74.03
2018-04-24T15:52:42.861Z,74.13
2018-04-24T15:55:10.464Z,74.27
2018-04-24T15:57:38.740Z,74.17
2018-04-24T16:00:06.327Z,74.69
2018-04-24T16:02:34.847Z,74.49
2018-04-24T16:05:03.492Z,75.35
2018-04-24T16:07:31.685Z,75.31
2018-04-24T16:09:59.377Z,75.19
2018-04-24T16:12:27.904Z,75.43
2018-04-24T16:14:56.679Z,75.68
2018-04-24T16:17:24.196Z,75.21
2018-04-24T16:19:51.755Z,75.17
2018-04-24T16:22:19.377Z,75.84
2018-04-24T16:24:47.082Z,76.28
2018-04-24T16:27:14.669Z,76.42
2018-04-24T16:29:44.025Z,76.63
2018-04-24T16:32:11.451Z,77.29
2018-04-24T16:34:39.861Z,77.54
2018-04-24T16:37:08.379Z,78.10
2018-04-24T16:39:35.955Z,78.24
2018-04-24T16:42:03.536Z,78.28
2018-04-24T16:44:31.144Z,78.28
2018-04-24T16:46:59.764Z,78.21
2018-04-24T16:49:28.085Z,78.82
2018-04-24T16:51:55.661Z,79.10
2018-04-24T16:54:24.150Z,78.96
2018-04-24T16:56:52.423Z,79.45
2018-04-24T16:59:19.990Z,79.64
2018-04-24T17:01:48.289Z,80.33
2018-04-24T17:04:15.871Z,80.46
2018-04-24T17:06:43.821Z,80.79
2018-04-24T17:09:11.960Z,79.95
2018-04-24T17:11:39.624Z,80.60
2018-04-24T17:14:07.999Z,80.07
2018-04-24T17:16:35.570Z,80.14
2018-04-24T17:19:03.125Z,79.85
2018-04-24T17:21:30.735Z,79.85
2018-04-24T17:23:58.397Z,79.68
2018-04-24T17:26:25.958Z,79.68
2018-04-24T17:28:54.379Z,79.62
2018-04-24T17:31:22.612Z,79.93
2018-04-24T17:33:50.687Z,78.67
2018-04-24T17:36:18.933Z,78.54
2018-04-24T17:38:46.519Z,79.06
2018-04-24T17:41:14.078Z,79.55
2018-04-24T17:43:41.801Z,79.61
2018-04-24T17:46:09.480Z,79.59
2018-04-24T17:48:37.884Z,79.80
2018-04-24T17:51:05.574Z,79.83
2018-04-24T17:53:33.956Z,79.69
2018-04-24T17:56:01.538Z,79.70
2018-04-24T17:58:29.144Z,79.17
2018-04-24T18:00:57.495Z,78.93
2018-04-24T18:03:25.086Z,79.02
2018-04-24T18:05:53.303Z,79.02
2018-04-24T18:08:21.584Z,78.85
2018-04-24T18:10:49.159Z,78.59
2018-04-24T18:13:17.200Z,78.26
2018-04-24T18:15:45.423Z,78.43
2018-04-24T18:18:13.050Z,77.73
2018-04-24T18:20:40.668Z,77.83
2018-04-24T18:23:08.367Z,77.93
2018-04-24T18:25:35.951Z,77.83
2018-04-24T18:28:05.366Z,78.28
2018-04-24T18:30:33.694Z,78.01
2018-04-24T18:33:01.272Z,78.03
2018-04-24T18:35:29.605Z,78.13
2018-04-24T18:37:57.843Z,77.99
2018-04-24T18:40:25.421Z,78.21
2018-04-24T18:42:52.999Z,78.09
2018-04-24T18:45:20.599Z,78.08
2018-04-24T18:47:48.917Z,77.02
2018-04-24T18:50:16.504Z,77.95
2018-04-24T18:52:44.743Z,78.10
2018-04-24T18:55:12.329Z,78.17
2018-04-24T18:57:39.917Z,78.41
2018-04-24T19:00:08.423Z,78.62
2018-04-24T19:02:36.543Z,78.87
2018-04-24T19:05:04.881Z,78.94
2018-04-24T19:07:32.983Z,78.74
2018-04-24T19:10:00.742Z,79.00
2018-04-24T19:12:28.572Z,79.00
2018-04-24T19:14:56.877Z,79.08
2018-04-24T19:17:24.447Z,79.84
2018-04-24T19:19:52.008Z,79.93
2018-04-24T19:22:19.627Z,80.13
2018-04-24T19:24:52.807Z,80.17
2018-04-24T19:27:20.634Z,80.46
2018-04-24T19:29:48.895Z,80.59
2018-04-24T19:32:22.049Z,80.94
2018-04-24T19:34:50.731Z,81.46
2018-04-24T19:37:19.430Z,81.79
2018-04-24T19:39:52.468Z,82.24
2018-04-24T19:42:20.084Z,82.16
2018-04-24T19:44:47.634Z,82.01
2018-04-24T19:47:15.934Z,82.40
2018-04-24T19:49:49.847Z,82.62
2018-04-24T19:52:17.426Z,82.45
2018-04-24T19:55:01.657Z,82.59
2018-04-24T19:57:30.193Z,82.90
2018-04-24T19:59:59.746Z,82.91
2018-04-24T20:02:28.102Z,83.16
2018-04-24T20:04:56.712Z,83.38
2018-04-24T20:07:25.072Z,83.67
2018-04-24T20:09:52.640Z,83.67
2018-04-24T20:12:20.212Z,83.95
2018-04-24T20:14:48.501Z,84.31
2018-04-24T20:17:16.197Z,84.20
2018-04-24T20:19:44.516Z,84.04
2018-04-24T20:22:12.244Z,84.11
2018-04-24T20:24:40.458Z,84.07
2018-04-24T20:27:08.091Z,83.74
2018-04-24T20:29:36.607Z,83.70
2018-04-24T20:32:04.184Z,83.66
2018-04-24T20:34:32.465Z,83.34
2018-04-24T20:37:00.609Z,83.15
2018-04-24T20:39:28.387Z,82.93
2018-04-24T20:41:55.956Z,82.51
2018-04-24T20:44:23.568Z,82.43
2018-04-24T20:46:51.769Z,82.28
2018-04-24T20:49:19.902Z,82.46
2018-04-24T20:51:47.927Z,82.01
2018-04-24T20:54:15.508Z,81.96
2018-04-24T20:56:43.063Z,81.95
2018-04-24T20:59:11.163Z,81.81
2018-04-24T21:01:39.543Z,81.67
2018-04-24T21:04:07.151Z,81.53
2018-04-24T21:06:35.180Z,81.30
2018-04-24T21:09:03.246Z,81.41
2018-04-24T21:11:30.812Z,81.73
2018-04-24T21:13:59.087Z,81.75
2018-04-24T21:16:27.624Z,81.79
2018-04-24T21:18:55.295Z,82.01
2018-04-24T21:21:22.870Z,81.79
2018-04-24T21:23:50.455Z,81.68
2018-04-24T21:26:18.019Z,81.81
2018-04-24T21:28:45.779Z,81.42
2018-04-24T21:31:13.848Z,81.48
2018-04-24T21:33:42.169Z,81.64
2018-04-24T21:36:10.331Z,81.35
2018-04-24T21:38:38.078Z,81.08
2018-04-24T21:41:05.691Z,80.77
2018-04-24T21:43:34.219Z,80.61
2018-04-24T21:46:01.784Z,80.30
2018-04-24T21:48:30.035Z,80.20
2018-04-24T21:50:57.626Z,80.22
2018-04-24T21:53:25.292Z,80.03
2018-04-24T21:55:52.896Z,80.22
2018-04-24T21:58:20.987Z,79.80
2018-04-24T22:00:48.559Z,79.99
2018-04-24T22:03:17.648Z,80.02
2018-04-24T22:05:45.664Z,79.88
2018-04-24T22:08:14.015Z,79.62
2018-04-24T22:10:41.630Z,79.83
2018-04-24T22:13:10.103Z,79.72
2018-04-24T22:15:38.419Z,79.70
2018-04-24T22:18:05.983Z,79.92
2018-04-24T22:20:33.552Z,79.54
2018-04-24T22:23:01.163Z,79.25
2018-04-24T22:25:28.771Z,79.27
2018-04-24T22:27:56.485Z,79.09
2018-04-24T22:30:24.636Z,78.98
2018-04-24T22:32:52.280Z,79.05
2018-04-24T22:35:20.523Z,78.37
2018-04-24T22:37:48.823Z,78.30
2018-04-24T22:40:16.383Z,78.53
2018-04-24T22:42:44.760Z,78.32
2018-04-24T22:45:12.319Z,78.31
2018-04-24T22:47:40.754Z,78.51
2018-04-24T22:50:08.476Z,78.56
2018-04-24T22:52:36.052Z,78.38
2018-04-24T22:55:03.670Z,78.42
2018-04-24T22:57:31.756Z,78.70
2018-04-24T23:00:00.115Z,78.29
2018-04-24T23:02:28.833Z,78.37
2018-04-24T23:04:56.970Z,78.25
2018-04-24T23:07:25.271Z,77.94
2018-04-24T23:09:54.263Z,78.12
2018-04-24T23:12:33.595Z,77.95
2018-04-24T23:15:14.484Z,77.97
2018-04-24T23:17:53.885Z,77.49
2018-04-24T23:20:20.949Z,77.62
2018-04-24T23:22:48.732Z,77.77
2018-04-24T23:25:16.391Z,77.53
2018-04-24T23:27:44.025Z,77.56
2018-04-24T23:30:12.490Z,77.41
2018-04-24T23:32:40.062Z,77.48
2018-04-24T23:35:08.163Z,77.40
2018-04-24T23:37:36.475Z,77.23
2018-04-24T23:40:04.744Z,77.55
2018-04-24T23:42:32.355Z,77.64
2018-04-24T23:45:00.476Z,77.81
2018-04-24T23:47:28.968Z,77.71
2018-04-24T23:49:56.552Z,77.90
2018-04-24T23:52:24.843Z,77.72
2018-04-24T23:54:52.532Z,77.62
2018-04-24T23:57:21.020Z,77.75
2018-04-24T23:59:48.580Z,77.62
