createdAt,value
2019-01-24T00:00:22.583Z,99113.75
2019-01-24T00:02:51.059Z,99106.02
2019-01-24T00:05:19.675Z,99103.86
2019-01-24T00:07:48.346Z,99102.16
2019-01-24T00:10:16.820Z,99102.59
2019-01-24T00:12:45.307Z,99102.59
2019-01-24T00:15:14.111Z,99102.59
2019-01-24T00:17:42.585Z,99101.29
2019-01-24T00:20:13.930Z,99108.58
2019-01-24T00:22:43.470Z,99109.43
2019-01-24T00:25:12.377Z,99113.27
2019-01-24T00:27:40.990Z,99114.98
2019-01-24T00:30:12.573Z,99114.58
2019-01-24T00:32:41.197Z,99124.89
2019-01-24T00:35:10.810Z,99120.59
2019-01-24T00:37:39.523Z,99115.87
2019-01-24T00:40:16.732Z,99121.45
2019-01-24T00:42:46.651Z,99123.17
2019-01-24T00:45:15.448Z,99126.19
2019-01-24T00:47:44.160Z,99121.00
2019-01-24T00:50:16.928Z,99130.89
2019-01-24T00:52:45.613Z,99130.89
2019-01-24T00:55:16.188Z,99144.21
2019-01-24T00:57:44.889Z,99141.63
2019-01-24T01:00:24.813Z,99144.64
2019-01-24T01:02:53.746Z,99138.64
2019-01-24T01:05:22.387Z,99145.95
2019-01-24T01:07:51.073Z,99147.24
2019-01-24T01:10:19.747Z,99151.11
2019-01-24T01:12:49.220Z,99152.83
2019-01-24T01:15:19.777Z,99157.13
2019-01-24T01:17:48.602Z,99158.42
2019-01-24T01:20:19.536Z,99161.88
2019-01-24T01:22:48.382Z,99158.88
2019-01-24T01:25:18.305Z,99168.33
2019-01-24T01:27:47.030Z,99161.03
2019-01-24T01:30:23.803Z,99164.88
2019-01-24T01:32:52.938Z,99161.02
2019-01-24T01:35:21.669Z,99164.88
2019-01-24T01:37:50.357Z,99158.00
2019-01-24T01:40:20.072Z,99155.01
2019-01-24T01:42:49.193Z,99152.86
2019-01-24T01:45:19.845Z,99160.16
2019-01-24T01:47:48.651Z,99157.16
2019-01-24T01:50:20.198Z,99155.86
2019-01-24T01:52:48.854Z,99158.44
2019-01-24T01:55:17.754Z,99154.57
2019-01-24T01:57:46.292Z,99160.15
2019-01-24T02:00:24.180Z,99163.58
2019-01-24T02:02:52.655Z,99161.00
2019-01-24T02:05:22.415Z,99157.55
2019-01-24T02:07:51.199Z,99158.41
2019-01-24T02:10:21.812Z,99166.58
2019-01-24T02:12:50.729Z,99166.14
2019-01-24T02:15:19.598Z,99166.58
2019-01-24T02:17:48.514Z,99169.16
2019-01-24T02:20:19.134Z,99163.56
2019-01-24T02:22:48.894Z,99170.86
2019-01-24T02:25:17.696Z,99173.00
2019-01-24T02:27:47.215Z,99183.75
2019-01-24T02:30:21.836Z,99180.73
2019-01-24T02:32:50.454Z,99177.30
2019-01-24T02:35:19.078Z,99173.44
2019-01-24T02:37:47.854Z,99165.70
2019-01-24T02:40:16.776Z,99162.70
2019-01-24T02:42:45.395Z,99180.75
2019-01-24T02:45:19.578Z,99181.19
2019-01-24T02:47:48.571Z,99185.47
2019-01-24T02:50:19.182Z,99185.45
2019-01-24T02:52:47.946Z,99186.74
2019-01-24T02:55:16.948Z,99187.59
2019-01-24T02:57:45.578Z,99185.03
2019-01-24T03:00:22.481Z,99191.89
2019-01-24T03:02:51.398Z,99190.16
2019-01-24T03:05:21.825Z,99193.16
2019-01-24T03:07:50.584Z,99197.00
2019-01-24T03:10:19.508Z,99199.57
2019-01-24T03:12:48.294Z,99205.56
2019-01-24T03:15:21.620Z,99204.72
2019-01-24T03:17:50.833Z,99203.83
2019-01-24T03:20:19.754Z,99203.34
2019-01-24T03:22:49.617Z,99205.46
2019-01-24T03:25:18.925Z,99206.31
2019-01-24T03:27:47.653Z,99212.72
2019-01-24T03:30:21.907Z,99209.23
2019-01-24T03:32:50.385Z,99222.53
2019-01-24T03:35:21.601Z,99218.20
2019-01-24T03:37:50.193Z,99219.89
2019-01-24T03:40:19.169Z,99219.44
2019-01-24T03:42:48.040Z,99221.13
2019-01-24T03:45:17.908Z,99224.12
2019-01-24T03:47:46.570Z,99225.00
2019-01-24T03:50:19.463Z,99225.83
2019-01-24T03:52:48.626Z,99221.98
2019-01-24T03:55:19.805Z,99223.27
2019-01-24T03:57:48.353Z,99224.12
2019-01-24T04:00:19.610Z,99227.58
2019-01-24T04:02:48.144Z,99224.13
2019-01-24T04:05:17.165Z,99221.53
2019-01-24T04:07:45.866Z,99216.37
2019-01-24T04:10:17.036Z,99215.08
2019-01-24T04:12:45.759Z,99216.37
2019-01-24T04:15:17.193Z,99214.22
2019-01-24T04:17:45.765Z,99226.66
2019-01-24T04:20:14.478Z,99228.39
2019-01-24T04:22:43.053Z,99230.97
2019-01-24T04:25:11.678Z,99233.12
2019-01-24T04:27:40.312Z,99229.24
2019-01-24T04:30:15.053Z,99233.52
2019-01-24T04:32:43.775Z,99243.81
2019-01-24T04:35:19.433Z,99242.09
2019-01-24T04:37:43.073Z,99242.52
2019-01-24T04:40:14.292Z,99231.37
2019-01-24T04:42:42.835Z,99238.66
2019-01-24T04:45:13.610Z,99239.07
2019-01-24T04:47:42.096Z,99245.52
2019-01-24T04:50:13.107Z,99243.38
2019-01-24T04:52:41.795Z,99254.11
2019-01-24T04:55:13.004Z,99245.96
2019-01-24T04:57:41.451Z,99245.09
2019-01-24T05:00:18.566Z,99243.81
2019-01-24T05:02:47.117Z,99250.66
2019-01-24T05:05:16.201Z,99263.56
2019-01-24T05:07:45.911Z,99252.82
2019-01-24T05:10:14.937Z,99256.23
2019-01-24T05:12:43.494Z,99256.21
2019-01-24T05:15:12.953Z,99265.19
2019-01-24T05:17:41.503Z,99260.45
2019-01-24T05:20:13.158Z,99268.17
2019-01-24T05:22:41.827Z,99266.90
2019-01-24T05:25:12.702Z,99271.63
2019-01-24T05:27:41.173Z,99276.31
2019-01-24T05:30:15.935Z,99278.04
2019-01-24T05:32:44.485Z,99277.14
2019-01-24T05:35:14.227Z,99286.56
2019-01-24T05:37:42.815Z,99292.99
2019-01-24T05:40:11.645Z,99294.30
2019-01-24T05:42:41.081Z,99307.19
2019-01-24T05:45:14.344Z,99294.72
2019-01-24T05:47:42.896Z,99304.13
2019-01-24T05:50:13.620Z,99301.16
2019-01-24T05:52:42.304Z,99299.02
2019-01-24T05:55:12.417Z,99298.58
2019-01-24T05:57:41.145Z,99305.44
2019-01-24T06:00:17.437Z,99314.89
2019-01-24T06:02:46.093Z,99317.03
2019-01-24T06:05:15.006Z,99323.89
2019-01-24T06:07:43.610Z,99326.08
2019-01-24T06:10:14.629Z,99326.93
2019-01-24T06:12:43.923Z,99336.38
2019-01-24T06:15:17.292Z,99344.96
2019-01-24T06:17:45.932Z,99345.41
2019-01-24T06:20:35.287Z,99344.98
2019-01-24T06:23:03.930Z,99341.56
2019-01-24T06:25:32.563Z,99348.02
2019-01-24T06:28:01.156Z,99354.88
2019-01-24T06:30:29.777Z,99353.16
2019-01-24T06:32:58.323Z,99355.72
2019-01-24T06:35:26.863Z,99359.59
2019-01-24T06:37:56.317Z,99357.02
2019-01-24T06:40:24.871Z,99360.03
2019-01-24T06:42:53.454Z,99355.72
2019-01-24T06:45:23.407Z,99356.17
2019-01-24T06:47:52.032Z,99363.05
2019-01-24T06:50:20.723Z,99361.31
2019-01-24T06:52:49.330Z,99361.73
2019-01-24T06:55:21.010Z,99366.47
2019-01-24T06:57:55.728Z,99367.72
2019-01-24T07:00:24.450Z,99373.75
2019-01-24T07:02:52.919Z,99378.48
2019-01-24T07:05:21.549Z,99386.70
2019-01-24T07:07:50.111Z,99381.10
2019-01-24T07:10:21.165Z,99390.16
2019-01-24T07:12:49.700Z,99397.03
2019-01-24T07:15:20.238Z,99401.78
2019-01-24T07:17:48.786Z,99408.21
2019-01-24T07:20:19.283Z,99409.92
2019-01-24T07:22:47.836Z,99412.50
2019-01-24T07:25:18.822Z,99418.52
2019-01-24T07:27:47.503Z,99424.09
2019-01-24T07:30:17.862Z,99424.95
2019-01-24T07:32:46.488Z,99418.95
2019-01-24T07:35:17.978Z,99419.80
2019-01-24T07:37:46.787Z,99419.38
2019-01-24T07:40:18.783Z,99419.84
2019-01-24T07:42:48.186Z,99420.77
2019-01-24T07:47:53.932Z,99414.84
2019-01-24T07:50:22.445Z,99412.67
2019-01-24T07:52:50.937Z,99412.27
2019-01-24T07:55:19.615Z,99413.58
2019-01-24T07:57:49.687Z,99418.75
2019-01-24T08:00:21.251Z,99414.90
2019-01-24T08:02:49.843Z,99416.66
2019-01-24T08:05:18.765Z,99423.58
2019-01-24T08:07:47.384Z,99425.72
2019-01-24T08:10:20.768Z,99416.72
2019-01-24T08:12:49.321Z,99426.18
2019-01-24T08:15:22.078Z,99424.50
2019-01-24T08:17:52.002Z,99425.80
2019-01-24T08:20:22.818Z,99411.66
2019-01-24T08:22:51.460Z,99423.72
2019-01-24T08:25:20.062Z,99416.02
2019-01-24T08:27:49.486Z,99423.33
2019-01-24T08:30:26.169Z,99422.92
2019-01-24T08:32:54.725Z,99424.66
2019-01-24T08:35:23.339Z,99416.53
2019-01-24T08:37:51.933Z,99424.31
2019-01-24T08:40:21.880Z,99419.18
2019-01-24T08:42:51.359Z,99414.09
2019-01-24T08:45:20.054Z,99422.27
2019-01-24T08:47:48.692Z,99430.45
2019-01-24T08:50:20.156Z,99425.36
2019-01-24T08:52:51.949Z,99427.10
2019-01-24T08:55:31.934Z,99431.02
2019-01-24T08:58:00.657Z,99429.73
2019-01-24T09:00:29.265Z,99434.47
2019-01-24T09:02:58.084Z,99438.75
2019-01-24T09:05:26.625Z,99431.02
2019-01-24T09:07:55.210Z,99439.19
2019-01-24T09:10:32.585Z,99443.05
2019-01-24T09:13:01.616Z,99438.77
2019-01-24T09:15:30.315Z,99443.05
2019-01-24T09:17:58.923Z,99452.09
2019-01-24T09:20:27.383Z,99452.11
2019-01-24T09:22:55.862Z,99456.41
2019-01-24T09:25:24.548Z,99454.30
2019-01-24T09:27:53.012Z,99455.20
2019-01-24T09:30:24.128Z,99454.77
2019-01-24T09:32:52.784Z,99459.52
2019-01-24T09:35:21.371Z,99466.84
2019-01-24T09:37:49.927Z,99469.45
2019-01-24T09:40:20.401Z,99466.45
2019-01-24T09:42:48.938Z,99464.30
2019-01-24T09:45:23.035Z,99468.20
2019-01-24T09:47:52.062Z,99466.03
2019-01-24T09:50:22.696Z,99462.58
2019-01-24T09:52:51.360Z,99466.42
2019-01-24T09:55:19.962Z,99465.14
2019-01-24T09:57:48.673Z,99463.88
2019-01-24T10:00:23.842Z,99465.63
2019-01-24T10:02:52.727Z,99465.63
2019-01-24T10:05:21.429Z,99461.77
2019-01-24T10:07:50.241Z,99468.67
2019-01-24T10:10:20.872Z,99469.55
2019-01-24T10:12:49.908Z,99467.84
2019-01-24T10:15:19.823Z,99480.35
2019-01-24T10:17:48.514Z,99473.48
2019-01-24T10:20:19.016Z,99472.63
2019-01-24T10:22:47.668Z,99465.72
2019-01-24T10:25:19.244Z,99473.46
2019-01-24T10:27:47.800Z,99474.31
2019-01-24T10:30:19.117Z,99466.13
2019-01-24T10:32:47.758Z,99463.17
2019-01-24T10:35:17.270Z,99461.02
2019-01-24T10:37:45.979Z,99470.05
2019-01-24T10:40:22.856Z,99471.76
2019-01-24T10:42:51.464Z,99472.19
2019-01-24T10:45:21.396Z,99474.34
2019-01-24T10:47:56.651Z,99469.59
2019-01-24T10:50:29.745Z,99466.11
2019-01-24T10:52:58.476Z,99480.25
2019-01-24T10:55:28.357Z,99479.82
2019-01-24T10:57:58.749Z,99478.53
2019-01-24T11:00:30.775Z,99479.83
2019-01-24T11:02:59.384Z,99470.80
2019-01-24T11:05:28.007Z,99483.71
2019-01-24T11:07:56.595Z,99485.45
2019-01-24T11:10:25.485Z,99482.00
2019-01-24T11:12:54.111Z,99484.16
2019-01-24T11:15:24.764Z,99484.23
2019-01-24T11:17:53.467Z,99488.53
2019-01-24T11:20:22.175Z,99483.81
2019-01-24T11:22:51.070Z,99481.23
2019-01-24T11:25:22.282Z,99478.20
2019-01-24T11:27:51.072Z,99476.06
2019-01-24T11:30:25.211Z,99471.78
2019-01-24T11:32:54.090Z,99475.27
2019-01-24T11:35:25.100Z,99471.84
2019-01-24T11:37:53.936Z,99460.67
2019-01-24T11:40:22.667Z,99464.09
2019-01-24T11:42:51.267Z,99466.25
2019-01-24T11:45:22.905Z,99463.66
2019-01-24T11:47:51.431Z,99452.05
2019-01-24T11:50:20.985Z,99458.94
2019-01-24T11:52:49.470Z,99458.94
2019-01-24T11:55:20.070Z,99464.54
2019-01-24T11:57:48.947Z,99463.23
2019-01-24T12:00:24.900Z,99458.94
2019-01-24T12:02:53.578Z,99464.07
2019-01-24T12:05:22.061Z,99466.63
2019-01-24T12:07:50.899Z,99457.13
2019-01-24T12:10:22.314Z,99465.73
2019-01-24T12:12:50.872Z,99457.56
2019-01-24T12:15:24.749Z,99459.67
2019-01-24T12:17:53.345Z,99460.51
2019-01-24T12:20:23.690Z,99460.05
2019-01-24T12:22:52.291Z,99448.02
2019-01-24T12:25:21.185Z,99454.89
2019-01-24T12:27:49.836Z,99456.58
2019-01-24T12:30:20.843Z,99449.27
2019-01-24T12:32:49.465Z,99445.41
2019-01-24T12:35:18.597Z,99436.34
2019-01-24T12:37:47.122Z,99441.91
2019-01-24T12:40:15.715Z,99438.02
2019-01-24T12:42:44.259Z,99442.31
2019-01-24T12:45:18.965Z,99446.60
2019-01-24T12:47:47.570Z,99438.87
2019-01-24T12:50:18.339Z,99438.85
2019-01-24T12:52:47.009Z,99444.87
2019-01-24T12:55:16.577Z,99437.95
2019-01-24T12:57:45.201Z,99442.66
2019-01-24T13:00:19.344Z,99443.94
2019-01-24T13:02:48.042Z,99440.92
2019-01-24T13:05:16.837Z,99441.27
2019-01-24T13:07:45.371Z,99446.81
2019-01-24T13:10:22.129Z,99439.50
2019-01-24T13:12:50.843Z,99444.64
2019-01-24T13:15:22.430Z,99443.77
2019-01-24T13:17:51.095Z,99451.50
2019-01-24T13:20:19.762Z,99456.66
2019-01-24T13:22:48.367Z,99453.69
2019-01-24T13:25:19.970Z,99460.96
2019-01-24T13:27:48.469Z,99465.70
2019-01-24T13:30:22.294Z,99457.98
2019-01-24T13:32:50.904Z,99467.00
2019-01-24T13:35:19.511Z,99468.29
2019-01-24T13:37:48.353Z,99466.10
2019-01-24T13:40:19.024Z,99467.81
2019-01-24T13:42:47.629Z,99460.90
2019-01-24T13:45:18.993Z,99471.18
2019-01-24T13:47:47.945Z,99467.28
2019-01-24T13:50:17.951Z,99467.27
2019-01-24T13:52:46.654Z,99465.99
2019-01-24T13:55:16.159Z,99466.02
2019-01-24T13:57:44.977Z,99464.30
2019-01-24T14:00:19.073Z,99459.16
2019-01-24T14:02:49.640Z,99461.34
2019-01-24T14:05:19.453Z,99452.33
2019-01-24T14:07:47.991Z,99459.27
2019-01-24T14:10:17.752Z,99453.23
2019-01-24T14:12:46.256Z,99454.13
2019-01-24T14:15:17.431Z,99455.42
2019-01-24T14:17:45.949Z,99448.56
2019-01-24T14:20:17.223Z,99452.05
2019-01-24T14:22:45.859Z,99446.05
2019-01-24T14:25:17.918Z,99444.78
2019-01-24T14:27:47.555Z,99443.06
2019-01-24T14:30:27.490Z,99436.63
2019-01-24T14:33:01.146Z,99437.92
2019-01-24T14:35:33.345Z,99444.81
2019-01-24T14:38:01.965Z,99449.99
2019-01-24T14:40:30.438Z,99456.00
2019-01-24T14:42:59.076Z,99455.55
2019-01-24T14:45:28.500Z,99462.02
2019-01-24T14:47:58.342Z,99461.16
2019-01-24T14:50:29.054Z,99469.75
2019-01-24T14:52:57.667Z,99464.14
2019-01-24T14:55:26.324Z,99469.27
2019-01-24T14:57:54.919Z,99472.67
2019-01-24T15:00:41.213Z,99468.33
2019-01-24T15:03:09.818Z,99476.91
2019-01-24T15:05:38.338Z,99469.98
2019-01-24T15:08:07.537Z,99468.71
2019-01-24T15:10:37.190Z,99476.40
2019-01-24T15:13:06.413Z,99473.79
2019-01-24T15:15:35.212Z,99479.80
2019-01-24T15:18:03.872Z,99476.34
2019-01-24T15:20:34.203Z,99483.19
2019-01-24T15:23:02.832Z,99477.59
2019-01-24T15:25:31.351Z,99475.44
2019-01-24T15:27:59.817Z,99473.30
2019-01-24T15:30:29.735Z,99476.30
2019-01-24T15:32:58.418Z,99475.44
2019-01-24T15:35:27.192Z,99478.44
2019-01-24T15:37:55.876Z,99476.70
2019-01-24T15:40:30.083Z,99482.30
2019-01-24T15:42:58.699Z,99477.55
2019-01-24T15:45:27.346Z,99481.00
2019-01-24T15:47:58.709Z,99478.00
2019-01-24T15:50:27.831Z,99477.98
2019-01-24T15:52:57.857Z,99492.58
2019-01-24T15:55:27.325Z,99498.17
2019-01-24T15:57:55.884Z,99496.04
2019-01-24T16:00:31.101Z,99496.06
2019-01-24T16:02:59.711Z,99502.92
2019-01-24T16:05:28.543Z,99500.34
2019-01-24T16:08:01.644Z,99501.20
2019-01-24T16:10:27.615Z,99497.75
2019-01-24T16:12:56.161Z,99495.59
2019-01-24T16:15:33.098Z,99496.89
2019-01-24T16:18:01.824Z,99493.87
2019-01-24T16:20:30.934Z,99496.00
2019-01-24T16:22:59.525Z,99497.30
2019-01-24T16:25:30.760Z,99488.71
2019-01-24T16:27:59.571Z,99494.73
2019-01-24T16:30:30.254Z,99495.14
2019-01-24T16:32:59.092Z,99495.14
2019-01-24T16:35:28.153Z,99499.48
2019-01-24T16:37:56.690Z,99496.91
2019-01-24T16:40:27.304Z,99503.77
2019-01-24T16:42:55.936Z,99505.92
2019-01-24T16:45:26.319Z,99505.08
2019-01-24T16:47:55.032Z,99502.92
2019-01-24T16:50:25.056Z,99505.08
2019-01-24T16:52:53.721Z,99506.37
2019-01-24T16:55:22.550Z,99511.52
2019-01-24T16:57:52.186Z,99510.64
2019-01-24T17:00:33.059Z,99515.78
2019-01-24T17:03:01.698Z,99526.09
2019-01-24T17:05:30.334Z,99519.64
2019-01-24T17:07:58.990Z,99523.09
2019-01-24T17:10:29.412Z,99518.31
2019-01-24T17:12:57.965Z,99517.91
2019-01-24T17:15:26.851Z,99522.63
2019-01-24T17:17:55.537Z,99518.34
2019-01-24T17:20:26.721Z,99519.20
2019-01-24T17:22:55.396Z,99522.20
2019-01-24T17:25:25.820Z,99524.36
2019-01-24T17:27:56.214Z,99517.05
2019-01-24T17:30:30.479Z,99517.47
2019-01-24T17:32:59.404Z,99516.19
2019-01-24T17:35:28.126Z,99519.20
2019-01-24T17:37:56.921Z,99519.20
2019-01-24T17:40:35.786Z,99522.63
2019-01-24T17:43:06.290Z,99522.64
2019-01-24T17:45:34.882Z,99523.06
2019-01-24T17:48:04.212Z,99528.66
2019-01-24T17:50:32.760Z,99529.52
2019-01-24T17:53:01.309Z,99528.66
2019-01-24T17:55:34.117Z,99529.11
2019-01-24T17:58:04.639Z,99530.39
2019-01-24T18:00:34.759Z,99532.12
2019-01-24T18:03:03.381Z,99529.56
2019-01-24T18:05:31.959Z,99537.31
2019-01-24T18:08:00.488Z,99536.03
2019-01-24T18:10:30.508Z,99542.88
2019-01-24T18:12:59.461Z,99539.88
2019-01-24T18:15:33.308Z,99539.48
2019-01-24T18:18:02.024Z,99537.77
2019-01-24T18:20:36.645Z,99539.48
2019-01-24T18:23:09.230Z,99545.05
2019-01-24T18:25:38.152Z,99548.50
2019-01-24T18:28:08.803Z,99551.08
2019-01-24T18:30:37.408Z,99554.94
2019-01-24T18:33:06.656Z,99556.66
2019-01-24T18:35:35.544Z,99555.37
2019-01-24T18:38:04.683Z,99563.09
2019-01-24T18:40:33.694Z,99558.39
2019-01-24T18:43:02.557Z,99559.25
2019-01-24T18:45:33.885Z,99557.54
2019-01-24T18:48:02.379Z,99561.84
2019-01-24T18:50:31.446Z,99564.85
2019-01-24T18:53:00.091Z,99559.70
2019-01-24T18:55:28.645Z,99548.96
2019-01-24T18:57:57.359Z,99549.83
2019-01-24T19:00:29.243Z,99543.80
2019-01-24T19:02:57.777Z,99553.27
2019-01-24T19:05:26.380Z,99545.13
2019-01-24T19:07:54.983Z,99553.73
2019-01-24T19:10:23.669Z,99549.86
2019-01-24T19:12:52.279Z,99552.02
2019-01-24T19:15:22.678Z,99544.28
2019-01-24T19:17:51.143Z,99547.34
2019-01-24T19:20:20.355Z,99544.35
2019-01-24T19:22:49.125Z,99541.33
2019-01-24T19:25:19.618Z,99551.20
2019-01-24T19:27:54.078Z,99546.05
2019-01-24T19:30:31.515Z,99551.65
2019-01-24T19:33:01.179Z,99548.20
2019-01-24T19:35:29.827Z,99548.22
2019-01-24T19:37:59.954Z,99549.49
2019-01-24T19:40:31.971Z,99549.07
2019-01-24T19:43:00.624Z,99546.05
2019-01-24T19:45:29.502Z,99547.78
2019-01-24T19:47:58.197Z,99544.35
2019-01-24T19:50:28.521Z,99533.59
2019-01-24T19:52:58.841Z,99541.77
2019-01-24T19:55:27.795Z,99539.20
2019-01-24T19:57:56.920Z,99543.47
2019-01-24T20:00:31.082Z,99542.63
2019-01-24T20:03:00.956Z,99543.48
2019-01-24T20:05:29.871Z,99547.74
2019-01-24T20:07:59.570Z,99547.34
2019-01-24T20:10:29.869Z,99545.61
2019-01-24T20:12:58.784Z,99549.05
2019-01-24T20:15:29.120Z,99540.03
2019-01-24T20:17:58.109Z,99542.63
2019-01-24T20:20:26.891Z,99542.63
2019-01-24T20:22:55.509Z,99541.77
2019-01-24T20:25:26.105Z,99539.18
2019-01-24T20:27:54.715Z,99537.04
2019-01-24T20:30:28.515Z,99534.00
2019-01-24T20:32:59.033Z,99538.72
2019-01-24T20:35:45.462Z,99538.28
2019-01-24T20:38:14.135Z,99541.70
2019-01-24T20:40:46.312Z,99539.97
2019-01-24T20:43:15.533Z,99542.55
2019-01-24T20:45:44.132Z,99538.66
2019-01-24T20:48:12.757Z,99540.80
2019-01-24T20:50:41.382Z,99531.77
2019-01-24T20:53:10.858Z,99528.76
2019-01-24T20:55:39.538Z,99527.45
2019-01-24T20:58:08.262Z,99521.43
2019-01-24T21:00:37.052Z,99522.26
2019-01-24T21:03:06.869Z,99523.55
2019-01-24T21:05:35.492Z,99531.72
2019-01-24T21:08:05.024Z,99523.11
2019-01-24T21:10:33.643Z,99524.36
2019-01-24T21:13:02.199Z,99513.63
2019-01-24T21:15:30.751Z,99515.78
2019-01-24T21:18:00.273Z,99514.47
2019-01-24T21:20:31.011Z,99514.89
2019-01-24T21:22:59.753Z,99520.48
2019-01-24T21:25:28.786Z,99515.34
2019-01-24T21:27:57.356Z,99520.48
2019-01-24T21:30:31.863Z,99521.37
2019-01-24T21:33:00.623Z,99516.22
2019-01-24T21:35:30.102Z,99523.11
2019-01-24T21:37:58.722Z,99517.55
2019-01-24T21:40:27.273Z,99517.53
2019-01-24T21:42:56.002Z,99520.97
2019-01-24T21:45:33.303Z,99519.68
2019-01-24T21:48:02.129Z,99521.81
2019-01-24T21:50:33.979Z,99523.55
2019-01-24T21:53:02.609Z,99523.55
2019-01-24T21:55:31.236Z,99520.13
2019-01-24T21:57:59.919Z,99520.53
2019-01-24T22:00:30.060Z,99515.39
2019-01-24T22:02:58.813Z,99521.37
2019-01-24T22:05:33.972Z,99528.26
2019-01-24T22:08:02.481Z,99524.36
2019-01-24T22:10:31.383Z,99524.80
2019-01-24T22:12:59.859Z,99522.22
2019-01-24T22:15:30.787Z,99521.78
2019-01-24T22:17:59.916Z,99511.43
2019-01-24T22:20:28.737Z,99525.61
2019-01-24T22:22:57.465Z,99517.44
2019-01-24T22:25:31.591Z,99530.74
2019-01-24T22:28:00.419Z,99516.56
2019-01-24T22:30:42.384Z,99514.41
2019-01-24T22:33:11.035Z,99515.70
2019-01-24T22:35:39.592Z,99507.95
2019-01-24T22:38:08.566Z,99511.80
2019-01-24T22:40:37.187Z,99507.49
2019-01-24T22:43:06.600Z,99510.52
2019-01-24T22:45:35.303Z,99517.40
2019-01-24T22:48:05.081Z,99512.66
2019-01-24T22:50:33.711Z,99510.06
2019-01-24T22:53:02.321Z,99504.91
2019-01-24T22:55:30.880Z,99503.19
2019-01-24T22:57:59.447Z,99502.73
2019-01-24T23:00:47.688Z,99503.56
2019-01-24T23:03:21.744Z,99505.72
2019-01-24T23:05:50.373Z,99505.28
2019-01-24T23:08:20.106Z,99511.72
2019-01-24T23:10:50.735Z,99507.86
2019-01-24T23:13:19.282Z,99503.11
2019-01-24T23:15:47.834Z,99503.53
2019-01-24T23:18:16.385Z,99502.62
2019-01-24T23:20:44.992Z,99506.89
2019-01-24T23:23:13.670Z,99511.19
2019-01-24T23:25:44.216Z,99508.62
2019-01-24T23:28:12.771Z,99504.75
2019-01-24T23:30:41.588Z,99508.58
2019-01-24T23:33:10.218Z,99511.55
2019-01-24T23:35:38.811Z,99512.38
2019-01-24T23:38:07.411Z,99517.07
2019-01-24T23:40:35.962Z,99509.34
2019-01-24T23:43:05.389Z,99505.88
2019-01-24T23:45:35.900Z,99513.59
2019-01-24T23:48:04.713Z,99510.14
2019-01-24T23:50:33.244Z,99507.52
2019-01-24T23:53:01.845Z,99504.50
2019-01-24T23:55:31.381Z,99502.33
2019-01-24T23:57:59.943Z,99505.75
