createdAt,value
2022-12-17T08:31:33.508Z,-2.20
2022-12-17T08:34:16.747Z,-2.00
2022-12-17T08:37:01.054Z,-1.90
2022-12-17T08:39:48.762Z,-1.80
2022-12-17T08:42:38.189Z,-2.50
2022-12-17T08:45:24.033Z,-2.10
2022-12-17T08:48:17.958Z,-2.20
2022-12-17T08:51:02.042Z,-2.00
2022-12-17T08:53:45.212Z,-2.50
2022-12-17T08:56:30.812Z,-2.40
2022-12-17T08:59:15.350Z,-1.70
2022-12-17T09:01:58.675Z,-2.30
2022-12-17T09:04:44.510Z,-1.90
2022-12-17T09:07:27.749Z,-2.00
2022-12-17T09:10:13.849Z,-2.10
2022-12-17T09:13:04.213Z,-2.10
2022-12-17T09:15:48.513Z,-2.10
2022-12-17T09:18:37.125Z,-2.00
2022-12-17T09:21:23.988Z,-2.40
2022-12-17T09:24:07.570Z,-1.90
2022-12-17T09:26:59.382Z,-1.80
2022-12-17T09:29:50.663Z,-1.60
2022-12-17T09:32:34.348Z,-1.60
2022-12-17T09:35:21.800Z,-1.70
2022-12-17T09:38:10.251Z,-2.30
2022-12-17T09:40:54.701Z,-2.00
2022-12-17T09:43:49.536Z,-1.90
2022-12-17T09:52:35.703Z,-2.00
2022-12-17T09:55:36.054Z,-2.10
2022-12-17T09:58:19.982Z,-2.10
2022-12-17T10:01:05.015Z,-2.10
2022-12-17T10:03:50.675Z,-2.40
2022-12-17T10:06:42.127Z,-2.50
2022-12-17T10:09:31.187Z,-1.70
2022-12-17T10:12:27.991Z,-2.10
2022-12-17T10:15:11.699Z,-2.10
2022-12-17T10:17:55.370Z,-2.40
2022-12-17T10:20:45.418Z,-2.40
2022-12-17T10:23:39.166Z,-2.40
2022-12-17T10:26:22.630Z,-2.10
2022-12-17T10:29:17.497Z,-1.70
2022-12-17T10:32:12.831Z,-1.70
2022-12-17T10:35:05.215Z,-2.10
2022-12-17T10:37:53.519Z,-2.30
2022-12-17T10:40:41.666Z,-2.40
2022-12-17T10:43:44.517Z,-2.00
2022-12-17T10:46:52.505Z,-2.10
2022-12-17T10:49:38.215Z,-2.10
2022-12-17T10:52:34.501Z,-1.90
2022-12-17T10:55:20.751Z,-1.90
2022-12-17T10:58:06.469Z,-2.10
2022-12-17T11:00:52.348Z,-2.10
2022-12-17T11:04:03.908Z,-1.60
2022-12-17T11:06:50.855Z,-2.00
2022-12-17T11:09:44.591Z,-1.60
2022-12-17T11:12:31.096Z,-1.30
2022-12-17T11:15:19.444Z,-1.90
2022-12-17T11:18:10.913Z,-1.60
2022-12-17T11:21:10.281Z,-1.60
2022-12-17T11:23:59.895Z,-1.90
2022-12-17T11:26:47.715Z,-1.50
2022-12-17T11:29:30.920Z,-1.40
2022-12-17T11:32:32.951Z,-1.90
2022-12-17T11:35:22.857Z,-1.90
2022-12-17T11:39:22.458Z,-1.50
2022-12-17T11:41:45.947Z,-1.90
2022-12-17T11:44:39.252Z,-1.40
2022-12-17T11:47:32.887Z,-1.50
2022-12-17T11:50:26.944Z,-1.00
2022-12-17T11:53:28.349Z,-1.40
2022-12-17T11:56:16.833Z,-1.20
2022-12-17T11:59:07.038Z,-1.30
2022-12-17T12:01:56.732Z,-1.30
2022-12-17T12:05:01.180Z,-1.30
2022-12-17T12:07:51.416Z,-1.20
2022-12-17T12:10:46.118Z,-0.90
2022-12-17T12:13:40.027Z,-1.20
2022-12-17T12:16:31.477Z,-1.50
2022-12-17T12:19:26.393Z,-0.80
2022-12-17T12:22:15.519Z,-0.70
2022-12-17T12:25:24.147Z,-1.00
2022-12-17T12:28:19.828Z,-0.60
2022-12-17T12:31:13.984Z,-0.60
2022-12-17T12:34:05.504Z,-1.40
2022-12-17T12:36:50.097Z,-0.60
2022-12-17T12:39:44.492Z,-0.90
2022-12-17T12:42:35.135Z,-0.90
2022-12-17T12:45:31.527Z,-0.80
2022-12-17T12:54:16.345Z,-0.70
2022-12-17T12:57:03.074Z,-0.70
2022-12-17T12:59:50.159Z,-0.50
2022-12-17T13:02:44.973Z,-0.20
2022-12-17T13:05:35.375Z,-0.70
2022-12-17T13:08:23.264Z,-0.60
2022-12-17T13:10:55.735Z,-0.60
2022-12-17T13:13:35.789Z,-0.30
2022-12-17T13:16:23.073Z,-0.80
2022-12-17T13:19:04.673Z,-0.40
2022-12-17T13:21:36.040Z,-0.80
2022-12-17T13:24:15.094Z,-0.40
2022-12-17T13:26:48.007Z,-0.50
2022-12-17T13:29:27.369Z,-0.10
2022-12-17T13:32:08.041Z,-0.40
2022-12-17T13:34:58.622Z,-0.30
2022-12-17T13:37:42.401Z,-0.30
2022-12-17T13:40:27.464Z,-0.30
2022-12-17T13:42:58.368Z,-0.30
2022-12-17T13:45:30.251Z,-0.20
2022-12-17T13:48:02.223Z,-0.20
2022-12-17T13:50:36.670Z,-0.10
2022-12-17T13:53:17.089Z,-0.10
2022-12-17T13:55:53.240Z,-0.20
2022-12-17T13:58:26.487Z,-0.20
2022-12-17T14:01:08.144Z,0.10
2022-12-17T14:06:31.325Z,-0.30
2022-12-17T14:09:02.315Z,0.10
2022-12-17T14:11:48.178Z,0.00
2022-12-17T14:14:29.722Z,-0.30
2022-12-17T14:17:00.779Z,-0.30
2022-12-17T14:19:34.476Z,0.10
2022-12-17T14:22:08.429Z,-0.30
2022-12-17T14:24:39.207Z,0.00
2022-12-17T14:27:26.775Z,-0.30
2022-12-17T14:30:00.415Z,0.00
2022-12-17T14:32:37.066Z,0.00
2022-12-17T14:35:08.706Z,-0.40
2022-12-17T14:37:42.776Z,-0.80
2022-12-17T14:40:17.983Z,-0.20
2022-12-17T14:42:48.897Z,-0.90
2022-12-17T14:45:31.650Z,-0.60
2022-12-17T14:48:07.159Z,-0.60
2022-12-17T14:50:39.814Z,-0.20
2022-12-17T14:53:29.871Z,-0.70
2022-12-17T14:56:02.235Z,-0.80
2022-12-17T14:58:32.959Z,-0.90
2022-12-17T15:01:10.788Z,-0.50
2022-12-17T15:03:46.171Z,-1.00
2022-12-17T15:06:21.731Z,-0.80
2022-12-17T15:08:58.323Z,-0.80
2022-12-17T15:11:29.145Z,-1.50
2022-12-17T15:14:00.662Z,-1.10
2022-12-17T15:16:31.606Z,-1.40
2022-12-17T15:19:04.546Z,-1.70
2022-12-17T15:24:52.542Z,-1.50
2022-12-17T15:27:26.233Z,-1.60
2022-12-17T15:29:57.285Z,-1.50
2022-12-17T15:32:29.464Z,-1.70
2022-12-17T15:35:00.499Z,-1.50
2022-12-17T15:37:33.709Z,-2.20
2022-12-17T15:40:04.704Z,-1.90
2022-12-17T15:42:51.067Z,-1.80
2022-12-17T15:45:22.069Z,-1.70
2022-12-17T15:47:52.845Z,-2.10
2022-12-17T15:50:26.825Z,-2.20
2022-12-17T15:52:58.045Z,-2.20
2022-12-17T15:55:29.987Z,-2.60
2022-12-17T15:58:03.979Z,-2.70
2022-12-17T16:00:35.150Z,-2.60
2022-12-17T16:03:06.058Z,-2.40
2022-12-17T16:05:36.964Z,-2.90
2022-12-17T16:08:08.033Z,-2.50
2022-12-17T16:10:39.555Z,-2.40
2022-12-17T16:13:15.285Z,-2.60
2022-12-17T16:15:47.564Z,-2.90
2022-12-17T16:18:18.374Z,-2.60
2022-12-17T16:20:50.391Z,-2.90
2022-12-17T16:23:22.195Z,-2.50
2022-12-17T16:26:00.537Z,-3.10
2022-12-17T16:28:34.563Z,-2.60
2022-12-17T16:31:08.577Z,-3.00
2022-12-17T16:33:42.323Z,-3.00
2022-12-17T16:36:16.349Z,-3.50
2022-12-17T16:38:53.164Z,-3.00
2022-12-17T16:41:26.193Z,-3.10
2022-12-17T16:43:59.559Z,-2.80
2022-12-17T16:46:32.216Z,-3.50
2022-12-17T16:49:08.439Z,-3.70
2022-12-17T16:51:40.978Z,-3.40
2022-12-17T16:54:15.759Z,-3.30
2022-12-17T16:56:50.414Z,-3.80
2022-12-17T16:59:24.662Z,-3.10
2022-12-17T17:05:16.478Z,-3.60
2022-12-17T17:07:47.241Z,-3.40
2022-12-17T17:10:18.066Z,-3.60
2022-12-17T17:12:48.801Z,-3.70
2022-12-17T17:15:22.745Z,-3.80
2022-12-17T17:18:01.563Z,-4.00
2022-12-17T17:20:35.320Z,-3.90
2022-12-17T17:23:06.216Z,-3.90
2022-12-17T17:25:57.253Z,-3.60
2022-12-17T17:28:29.010Z,-4.40
2022-12-17T17:31:04.941Z,-4.10
2022-12-17T17:33:37.759Z,-4.10
2022-12-17T17:36:11.861Z,-4.50
2022-12-17T17:38:47.550Z,-4.40
2022-12-17T17:41:20.610Z,-3.90
2022-12-17T17:43:57.492Z,-4.10
2022-12-17T17:46:35.348Z,-4.70
2022-12-17T17:49:11.077Z,-4.40
2022-12-17T17:54:34.894Z,-4.30
2022-12-17T17:57:06.258Z,-4.50
2022-12-17T17:59:39.776Z,-4.10
2022-12-17T18:02:14.528Z,-4.90
2022-12-17T18:04:45.663Z,-4.00
2022-12-17T18:07:25.112Z,-4.20
2022-12-17T18:09:56.662Z,-4.60
2022-12-17T18:12:40.006Z,-4.40
2022-12-17T18:30:55.468Z,-4.70
2022-12-17T18:33:26.940Z,-5.30
2022-12-17T18:35:57.751Z,-4.90
2022-12-17T18:38:30.968Z,-4.70
2022-12-17T18:41:28.719Z,-4.90
2022-12-17T18:44:01.399Z,-4.90
2022-12-17T18:46:35.666Z,-4.70
2022-12-17T18:49:08.907Z,-5.30
2022-12-17T18:51:43.020Z,-5.00
2022-12-17T18:54:17.100Z,-4.90
2022-12-17T18:57:03.737Z,-4.90
2022-12-17T18:59:35.050Z,-5.30
2022-12-17T19:02:09.102Z,-4.90
2022-12-17T19:04:40.006Z,-5.60
2022-12-17T19:07:10.808Z,-5.10
2022-12-17T19:09:42.379Z,-5.60
2022-12-17T19:12:13.507Z,-5.10
2022-12-17T19:14:45.610Z,-5.00
2022-12-17T19:17:22.701Z,-5.40
2022-12-17T19:19:53.629Z,-5.70
2022-12-17T19:22:24.480Z,-5.20
2022-12-17T19:24:58.016Z,-5.30
2022-12-17T19:27:29.443Z,-5.70
2022-12-17T19:30:00.297Z,-5.40
2022-12-17T19:32:36.781Z,-5.80
2022-12-17T19:35:10.217Z,-5.30
2022-12-17T19:37:40.926Z,-5.30
2022-12-17T19:40:15.013Z,-5.30
2022-12-17T19:42:46.468Z,-5.50
2022-12-17T19:45:20.825Z,-5.40
2022-12-17T19:47:56.757Z,-5.30
2022-12-17T19:50:27.518Z,-5.40
2022-12-17T19:52:58.286Z,-5.50
2022-12-17T19:55:30.926Z,-5.10
2022-12-17T19:58:01.665Z,-5.20
2022-12-17T20:00:33.821Z,-6.10
2022-12-17T20:03:12.599Z,-5.70
2022-12-17T20:05:46.068Z,-5.50
2022-12-17T20:08:22.185Z,-5.30
2022-12-17T20:13:50.000Z,-5.80
2022-12-17T20:16:27.647Z,-5.70
2022-12-17T20:19:02.037Z,-5.70
2022-12-17T20:21:33.267Z,-5.80
2022-12-17T20:24:04.462Z,-5.90
2022-12-17T20:26:37.221Z,-5.80
2022-12-17T20:29:09.053Z,-5.80
2022-12-17T20:31:42.311Z,-5.40
2022-12-17T20:34:21.099Z,-5.40
2022-12-17T20:36:53.175Z,-6.10
2022-12-17T20:39:29.839Z,-6.10
2022-12-17T20:42:00.675Z,-5.90
2022-12-17T20:44:31.616Z,-6.30
2022-12-17T20:47:04.070Z,-5.80
2022-12-17T20:49:37.583Z,-5.90
2022-12-17T20:52:09.420Z,-6.00
2022-12-17T20:54:40.366Z,-5.80
2022-12-17T22:20:16.217Z,-6.50
2022-12-17T22:22:47.436Z,-6.60
2022-12-17T22:25:19.180Z,-6.60
2022-12-17T22:27:50.069Z,-6.70
2022-12-17T22:38:02.434Z,-6.70
2022-12-17T22:44:07.712Z,-7.00
2022-12-17T22:44:28.950Z,-6.30
2022-12-17T22:45:17.714Z,-7.10
2022-12-17T22:47:49.848Z,-6.40
2022-12-17T22:50:27.640Z,-6.90
2022-12-17T22:53:04.543Z,-6.00
2022-12-17T22:55:37.151Z,-6.20
2022-12-17T22:58:10.495Z,-6.50
2022-12-17T23:00:41.639Z,-6.40
2022-12-17T23:03:12.656Z,-7.10
2022-12-17T23:05:45.131Z,-6.60
2022-12-17T23:08:18.431Z,-6.70
2022-12-17T23:10:52.230Z,-6.90
2022-12-17T23:13:23.003Z,-7.00
2022-12-17T23:15:57.563Z,-6.50
2022-12-17T23:18:28.305Z,-6.70
2022-12-17T23:20:59.359Z,-6.80
2022-12-17T23:23:32.719Z,-6.40
2022-12-17T23:26:09.941Z,-6.60
2022-12-17T23:28:40.674Z,-6.80
2022-12-17T23:31:12.703Z,-7.00
2022-12-17T23:33:44.142Z,-7.00
2022-12-17T23:36:16.671Z,-6.80
2022-12-17T23:38:52.502Z,-6.60
2022-12-17T23:41:25.900Z,-6.80
2022-12-17T23:43:57.586Z,-6.50
2022-12-17T23:46:30.646Z,-6.60
2022-12-17T23:49:01.407Z,-6.80
2022-12-17T23:51:32.696Z,-6.80
2022-12-17T23:54:08.406Z,-6.90
2022-12-17T23:56:39.208Z,-6.70
2022-12-17T23:59:10.110Z,-6.50
