createdAt,value
2022-10-01T02:00:48.603Z,12.50
2022-10-01T02:01:09.265Z,13.00
2022-10-01T02:01:29.621Z,13.90
2022-10-01T02:01:50.207Z,14.20
2022-10-01T02:02:10.880Z,13.50
2022-10-01T02:02:33.415Z,13.60
2022-10-01T02:02:54.088Z,14.00
2022-10-01T02:03:14.664Z,15.50
2022-10-01T02:03:35.251Z,13.70
2022-10-01T02:03:55.644Z,13.00
2022-10-01T02:04:16.228Z,13.10
2022-10-01T02:04:36.819Z,13.20
2022-10-01T02:04:57.419Z,11.00
2022-10-01T02:05:17.997Z,13.30
2022-10-01T02:05:38.579Z,13.80
2022-10-01T02:05:59.167Z,12.50
2022-10-01T02:06:19.749Z,12.40
2022-10-01T02:06:40.344Z,12.60
2022-10-01T02:07:00.922Z,13.80
2022-10-01T02:07:21.505Z,13.90
2022-10-01T02:07:42.089Z,13.70
2022-10-01T02:08:02.667Z,11.70
2022-10-01T02:08:23.249Z,11.70
2022-10-01T02:08:43.833Z,13.80
2022-10-01T02:09:04.413Z,12.20
2022-10-01T02:09:24.996Z,13.00
2022-10-01T02:09:45.573Z,12.80
2022-10-01T02:10:06.178Z,12.30
2022-10-01T02:10:26.753Z,11.30
2022-10-01T02:10:47.333Z,11.40
2022-10-01T02:11:07.913Z,12.00
2022-10-01T02:11:28.496Z,11.80
2022-10-01T02:11:49.083Z,13.50
2022-10-01T02:12:09.480Z,12.10
2022-10-01T02:12:30.065Z,10.80
2022-10-01T02:12:50.648Z,12.20
2022-10-01T02:13:11.230Z,12.10
2022-10-01T02:13:31.808Z,15.10
2022-10-01T02:13:52.396Z,13.60
2022-10-01T02:14:12.976Z,11.40
2022-10-01T02:14:33.557Z,11.00
2022-10-01T02:14:54.144Z,11.70
2022-10-01T02:15:14.743Z,12.70
2022-10-01T02:15:35.391Z,14.10
2022-10-01T02:15:56.028Z,12.80
2022-10-01T02:16:16.668Z,12.20
2022-10-01T02:16:36.966Z,12.40
2022-10-01T02:16:57.548Z,12.20
2022-10-01T02:17:18.127Z,10.90
2022-10-01T02:17:38.711Z,13.10
2022-10-01T02:17:59.316Z,12.90
2022-10-01T02:18:19.879Z,12.60
2022-10-01T02:18:40.466Z,11.00
2022-10-01T02:19:01.049Z,12.20
2022-10-01T02:19:21.628Z,13.10
2022-10-01T02:19:42.210Z,12.20
2022-10-01T02:20:02.809Z,11.40
2022-10-01T02:20:23.389Z,12.10
2022-10-01T02:20:44.003Z,12.10
2022-10-01T02:21:04.558Z,10.70
2022-10-01T02:21:25.134Z,11.80
2022-10-01T02:21:45.715Z,12.70
2022-10-01T02:22:06.292Z,11.20
2022-10-01T02:22:26.878Z,12.00
2022-10-01T02:22:47.280Z,11.80
2022-10-01T02:23:07.860Z,11.80
2022-10-01T02:23:28.445Z,13.40
2022-10-01T02:23:49.033Z,13.70
2022-10-01T02:24:09.604Z,13.80
2022-10-01T02:24:30.188Z,12.70
2022-10-01T02:24:50.770Z,11.30
2022-10-01T02:25:11.362Z,11.50
2022-10-01T02:25:31.948Z,12.00
2022-10-01T02:25:52.527Z,12.10
2022-10-01T02:26:13.108Z,11.70
2022-10-01T02:26:33.692Z,11.30
2022-10-01T02:26:54.278Z,11.80
2022-10-01T02:27:14.856Z,12.00
2022-10-01T02:27:35.445Z,11.20
2022-10-01T02:27:56.098Z,10.80
2022-10-01T02:28:16.811Z,12.30
2022-10-01T02:28:37.416Z,12.20
2022-10-01T02:28:57.802Z,12.70
2022-10-01T02:29:18.384Z,11.20
2022-10-01T02:29:38.970Z,10.60
2022-10-01T02:29:59.548Z,12.40
2022-10-01T02:30:20.140Z,12.30
2022-10-01T02:30:40.718Z,11.90
2022-10-01T02:31:01.365Z,12.70
2022-10-01T02:31:21.940Z,13.00
2022-10-01T02:31:42.593Z,12.90
2022-10-01T02:32:03.149Z,11.40
2022-10-01T02:32:23.733Z,10.70
2022-10-01T02:32:44.318Z,12.60
2022-10-01T02:33:04.904Z,10.40
2022-10-01T02:33:25.486Z,11.40
2022-10-01T02:33:45.876Z,11.90
2022-10-01T02:34:09.701Z,11.20
2022-10-01T02:34:26.862Z,10.50
2022-10-01T02:34:47.454Z,11.50
2022-10-01T02:35:07.871Z,12.80
2022-10-01T02:35:28.444Z,12.30
2022-10-01T02:35:49.033Z,11.70
2022-10-01T02:36:09.614Z,11.60
2022-10-01T02:36:30.194Z,11.30
2022-10-01T02:36:50.593Z,12.40
2022-10-01T02:37:11.167Z,11.50
2022-10-01T02:37:31.754Z,10.80
2022-10-01T02:37:52.337Z,11.90
2022-10-01T02:38:12.915Z,12.90
2022-10-01T02:38:33.514Z,11.50
2022-10-01T02:38:54.099Z,12.40
2022-10-01T02:39:14.680Z,10.90
2022-10-01T02:39:35.262Z,10.60
2022-10-01T02:39:55.842Z,10.70
2022-10-01T02:40:16.468Z,11.90
2022-10-01T02:40:37.042Z,11.00
2022-10-01T02:40:57.621Z,11.20
2022-10-01T02:41:18.201Z,12.10
2022-10-01T02:41:38.790Z,11.10
2022-10-01T02:41:59.368Z,13.40
2022-10-01T02:42:19.949Z,9.90
2022-10-01T02:42:40.530Z,11.20
2022-10-01T02:43:01.110Z,11.50
2022-10-01T02:43:21.704Z,11.20
2022-10-01T02:43:43.169Z,12.40
2022-10-01T02:44:02.671Z,11.40
2022-10-01T02:44:23.254Z,10.80
2022-10-01T02:44:43.834Z,11.10
2022-10-01T02:45:04.430Z,11.80
2022-10-01T02:45:25.015Z,11.00
2022-10-01T02:45:45.694Z,11.00
2022-10-01T02:46:06.341Z,9.90
2022-10-01T02:46:26.903Z,11.00
2022-10-01T02:46:47.492Z,11.20
2022-10-01T02:47:08.068Z,12.50
2022-10-01T02:47:28.460Z,11.50
2022-10-01T02:47:49.044Z,11.20
2022-10-01T02:48:09.627Z,10.40
2022-10-01T02:48:30.208Z,10.40
2022-10-01T02:48:50.793Z,11.20
2022-10-01T02:49:11.371Z,10.00
2022-10-01T02:49:31.954Z,10.30
2022-10-01T02:49:52.534Z,10.80
2022-10-01T02:50:13.129Z,10.90
2022-10-01T02:50:33.522Z,11.40
2022-10-01T02:50:53.915Z,10.80
2022-10-01T02:51:14.496Z,10.60
2022-10-01T02:51:35.485Z,13.60
2022-10-01T02:51:56.261Z,11.40
2022-10-01T02:52:16.841Z,12.30
2022-10-01T02:52:37.424Z,11.50
2022-10-01T02:52:58.024Z,10.90
2022-10-01T02:53:18.612Z,9.90
2022-10-01T02:53:39.197Z,10.90
2022-10-01T02:53:59.776Z,10.50
2022-10-01T02:54:20.172Z,11.40
2022-10-01T02:54:40.751Z,11.20
2022-10-01T02:55:01.345Z,11.90
2022-10-01T02:55:21.930Z,11.60
2022-10-01T02:55:42.509Z,10.20
2022-10-01T02:56:03.105Z,10.60
2022-10-01T02:56:23.675Z,11.40
2022-10-01T02:56:48.878Z,11.90
2022-10-01T02:57:04.664Z,13.20
2022-10-01T02:57:25.246Z,11.70
2022-10-01T02:57:45.827Z,12.20
2022-10-01T02:58:06.406Z,11.30
2022-10-01T02:58:26.986Z,11.10
2022-10-01T02:58:47.582Z,11.60
2022-10-01T02:59:08.168Z,10.50
2022-10-01T02:59:28.749Z,11.00
2022-10-01T02:59:49.333Z,10.40
2022-10-01T03:00:09.930Z,12.20
2022-10-01T03:00:30.513Z,12.10
2022-10-01T03:00:51.096Z,10.00
2022-10-01T03:01:11.723Z,11.50
2022-10-01T03:01:32.735Z,11.00
2022-10-01T03:01:53.674Z,11.10
2022-10-01T03:02:14.495Z,11.70
2022-10-01T03:02:35.190Z,11.00
2022-10-01T03:02:55.776Z,11.60
2022-10-01T03:03:16.360Z,11.50
2022-10-01T03:03:36.939Z,11.70
2022-10-01T03:03:57.517Z,11.70
2022-10-01T03:04:18.100Z,10.50
2022-10-01T03:04:38.685Z,10.30
2022-10-01T03:04:59.262Z,11.00
2022-10-01T03:05:19.862Z,10.50
2022-10-01T03:05:40.447Z,10.70
2022-10-01T03:06:01.030Z,12.50
2022-10-01T03:06:21.609Z,10.90
2022-10-01T03:06:42.190Z,11.30
2022-10-01T03:07:02.776Z,12.00
2022-10-01T03:07:23.353Z,11.90
2022-10-01T03:07:43.936Z,11.30
2022-10-01T03:08:04.331Z,10.80
2022-10-01T03:08:24.914Z,11.30
2022-10-01T03:08:45.497Z,12.80
2022-10-01T03:09:06.076Z,11.10
2022-10-01T03:09:26.662Z,10.40
2022-10-01T03:09:47.244Z,11.20
2022-10-01T03:10:07.844Z,11.00
2022-10-01T03:10:28.421Z,11.10
2022-10-01T03:10:48.817Z,11.10
2022-10-01T03:11:09.400Z,9.60
2022-10-01T03:11:30.097Z,10.00
2022-10-01T03:11:50.745Z,10.60
2022-10-01T03:12:11.330Z,11.10
2022-10-01T03:12:31.909Z,10.80
2022-10-01T03:12:52.489Z,11.20
2022-10-01T03:13:13.066Z,11.00
2022-10-01T03:13:33.649Z,11.50
2022-10-01T03:13:54.230Z,11.10
2022-10-01T03:14:14.811Z,12.70
2022-10-01T03:14:35.388Z,11.20
2022-10-01T03:14:55.973Z,10.50
2022-10-01T03:15:16.571Z,10.90
2022-10-01T03:15:37.204Z,10.90
2022-10-01T03:15:57.865Z,10.40
2022-10-01T03:16:18.525Z,11.60
2022-10-01T03:16:39.076Z,11.60
2022-10-01T03:16:59.654Z,12.60
2022-10-01T03:17:20.234Z,11.10
2022-10-01T03:17:40.815Z,11.50
2022-10-01T03:18:01.207Z,11.10
2022-10-01T03:18:21.797Z,10.80
2022-10-01T03:18:42.376Z,9.80
2022-10-01T03:19:02.953Z,11.50
2022-10-01T03:19:23.534Z,10.10
2022-10-01T03:19:44.117Z,11.30
2022-10-01T03:20:04.717Z,10.00
2022-10-01T03:20:25.297Z,11.40
2022-10-01T03:20:45.875Z,10.60
2022-10-01T03:21:06.464Z,12.20
2022-10-01T03:21:26.859Z,13.40
2022-10-01T03:21:47.437Z,12.30
2022-10-01T03:22:08.022Z,11.20
2022-10-01T03:22:28.602Z,10.70
2022-10-01T03:22:49.182Z,10.10
2022-10-01T03:23:09.766Z,11.10
2022-10-01T03:23:30.349Z,11.40
2022-10-01T03:23:51.119Z,10.40
2022-10-01T03:24:11.715Z,11.70
2022-10-01T03:24:32.295Z,11.70
2022-10-01T03:24:52.884Z,11.70
2022-10-01T03:25:13.475Z,12.80
2022-10-01T03:25:34.058Z,13.70
2022-10-01T03:25:54.640Z,11.20
2022-10-01T03:26:15.222Z,10.60
2022-10-01T03:26:35.804Z,11.60
2022-10-01T03:26:56.384Z,12.00
2022-10-01T03:27:16.964Z,12.90
2022-10-01T03:27:37.545Z,13.30
2022-10-01T03:27:58.166Z,12.80
2022-10-01T03:28:18.771Z,12.50
2022-10-01T03:28:39.323Z,11.40
2022-10-01T03:28:59.910Z,12.80
2022-10-01T03:29:20.493Z,11.80
2022-10-01T03:29:41.073Z,11.00
2022-10-01T03:30:01.675Z,10.60
2022-10-01T03:30:22.264Z,10.40
2022-10-01T03:30:42.839Z,11.10
2022-10-01T03:31:03.462Z,12.70
2022-10-01T03:31:24.110Z,10.90
2022-10-01T03:31:44.795Z,12.30
2022-10-01T03:32:05.357Z,12.50
2022-10-01T03:32:25.937Z,11.90
2022-10-01T03:32:46.528Z,10.50
2022-10-01T03:33:07.099Z,11.10
2022-10-01T03:33:27.686Z,11.70
2022-10-01T03:33:48.259Z,13.90
2022-10-01T03:34:08.845Z,11.20
2022-10-01T03:34:29.449Z,11.30
2022-10-01T03:34:50.011Z,11.40
2022-10-01T03:35:10.609Z,11.20
2022-10-01T03:35:31.185Z,12.20
2022-10-01T03:35:51.580Z,11.30
2022-10-01T03:36:12.161Z,10.80
2022-10-01T03:36:32.745Z,11.60
2022-10-01T03:36:53.330Z,10.70
2022-10-01T03:37:13.913Z,9.50
2022-10-01T03:37:34.493Z,11.40
2022-10-01T03:37:55.078Z,12.20
2022-10-01T03:38:15.658Z,10.70
2022-10-01T03:38:36.239Z,10.90
2022-10-01T03:38:56.821Z,10.70
2022-10-01T03:39:17.402Z,13.70
2022-10-01T03:39:37.984Z,10.40
2022-10-01T03:39:58.585Z,9.50
2022-10-01T03:40:19.182Z,10.70
2022-10-01T03:40:39.763Z,12.40
2022-10-01T03:41:00.345Z,10.90
2022-10-01T03:41:20.925Z,10.60
2022-10-01T03:41:41.321Z,10.70
2022-10-01T03:42:01.903Z,10.90
2022-10-01T03:42:22.488Z,11.40
2022-10-01T03:42:43.075Z,11.00
2022-10-01T03:43:03.664Z,9.60
2022-10-01T03:43:24.245Z,10.20
2022-10-01T03:43:44.833Z,10.20
2022-10-01T03:44:05.416Z,10.90
2022-10-01T03:44:25.993Z,10.70
2022-10-01T03:44:46.574Z,12.20
2022-10-01T03:45:07.176Z,10.60
2022-10-01T03:45:27.795Z,10.30
2022-10-01T03:45:48.397Z,11.20
2022-10-01T03:46:09.011Z,11.90
2022-10-01T03:46:29.578Z,11.30
2022-10-01T03:46:50.139Z,8.80
2022-10-01T03:47:10.720Z,9.50
2022-10-01T03:47:31.303Z,10.60
2022-10-01T03:47:51.883Z,10.50
2022-10-01T03:48:12.462Z,10.20
2022-10-01T03:48:33.041Z,9.70
2022-10-01T03:48:53.625Z,9.70
2022-10-01T03:49:14.210Z,10.80
2022-10-01T03:49:34.792Z,11.50
2022-10-01T03:49:55.372Z,10.90
2022-10-01T03:50:15.971Z,10.40
2022-10-01T03:50:36.552Z,10.70
2022-10-01T03:50:57.144Z,10.10
2022-10-01T03:51:19.850Z,8.80
2022-10-01T03:51:38.204Z,9.10
2022-10-01T03:51:58.784Z,9.60
2022-10-01T03:52:19.362Z,9.20
2022-10-01T03:52:39.756Z,10.20
2022-10-01T03:53:00.334Z,10.70
2022-10-01T03:53:20.921Z,9.80
2022-10-01T03:53:41.497Z,11.70
2022-10-01T03:54:02.081Z,11.40
2022-10-01T03:54:22.665Z,11.90
2022-10-01T03:54:43.244Z,9.20
2022-10-01T03:55:03.841Z,10.30
2022-10-01T03:55:24.423Z,9.80
2022-10-01T03:55:45.008Z,10.30
2022-10-01T03:56:05.592Z,11.20
2022-10-01T03:56:26.175Z,10.50
2022-10-01T03:56:46.766Z,11.20
2022-10-01T03:57:07.350Z,11.20
2022-10-01T03:57:27.923Z,9.70
2022-10-01T03:57:48.493Z,10.90
2022-10-01T03:58:09.079Z,9.30
2022-10-01T03:58:29.667Z,9.90
2022-10-01T03:58:50.244Z,9.90
2022-10-01T03:59:10.832Z,8.90
2022-10-01T03:59:31.419Z,9.10
2022-10-01T03:59:51.997Z,9.40
2022-10-01T04:00:12.601Z,10.80
2022-10-01T04:00:33.177Z,10.30
2022-10-01T04:00:53.762Z,10.80
2022-10-01T04:01:14.375Z,10.30
2022-10-01T04:01:35.111Z,10.10
2022-10-01T04:01:55.952Z,9.80
2022-10-01T04:02:16.714Z,9.80
2022-10-01T04:02:37.505Z,9.90
2022-10-01T04:02:58.145Z,10.00
2022-10-01T04:03:18.748Z,10.60
2022-10-01T04:03:39.328Z,9.10
2022-10-01T04:03:59.909Z,9.60
2022-10-01T04:04:20.303Z,9.00
2022-10-01T04:04:40.883Z,9.30
2022-10-01T04:05:01.481Z,8.70
2022-10-01T04:05:22.060Z,10.10
2022-10-01T04:05:42.642Z,8.40
2022-10-01T04:06:03.227Z,10.10
2022-10-01T04:06:23.808Z,9.60
2022-10-01T04:06:44.390Z,11.20
2022-10-01T04:07:04.972Z,10.00
2022-10-01T04:07:25.561Z,10.10
2022-10-01T04:07:46.145Z,11.10
2022-10-01T04:08:06.724Z,8.40
2022-10-01T04:08:27.306Z,11.00
2022-10-01T04:08:47.887Z,9.70
2022-10-01T04:09:08.281Z,8.50
2022-10-01T04:09:28.859Z,10.30
2022-10-01T04:09:49.445Z,10.10
2022-10-01T04:10:10.039Z,10.20
2022-10-01T04:10:30.619Z,9.80
2022-10-01T04:10:51.014Z,8.60
2022-10-01T04:11:11.707Z,10.20
2022-10-01T04:11:32.646Z,8.70
2022-10-01T04:11:53.424Z,9.60
2022-10-01T04:12:14.001Z,9.10
2022-10-01T04:12:34.398Z,9.70
2022-10-01T04:12:54.978Z,10.10
2022-10-01T04:13:15.563Z,9.70
2022-10-01T04:13:36.142Z,9.40
2022-10-01T04:13:56.723Z,10.00
2022-10-01T04:14:17.306Z,10.10
2022-10-01T04:14:37.888Z,10.40
2022-10-01T04:14:58.472Z,10.80
2022-10-01T04:15:19.070Z,10.10
2022-10-01T04:15:39.652Z,8.40
2022-10-01T04:16:00.283Z,11.10
2022-10-01T04:16:21.088Z,10.00
2022-10-01T04:16:41.783Z,9.40
2022-10-01T04:17:02.313Z,8.50
2022-10-01T04:17:22.895Z,10.60
2022-10-01T04:17:45.982Z,10.20
2022-10-01T04:18:03.866Z,8.80
2022-10-01T04:18:24.449Z,9.20
2022-10-01T04:18:45.032Z,9.60
2022-10-01T04:19:05.612Z,9.70
2022-10-01T04:19:26.193Z,10.90
2022-10-01T04:19:46.773Z,11.10
2022-10-01T04:20:07.370Z,9.00
2022-10-01T04:20:27.958Z,8.90
2022-10-01T04:20:48.532Z,9.30
2022-10-01T04:21:09.121Z,9.50
2022-10-01T04:21:29.707Z,9.10
2022-10-01T04:21:50.282Z,9.20
2022-10-01T04:22:10.680Z,9.80
2022-10-01T04:22:31.261Z,9.80
2022-10-01T04:22:51.841Z,9.00
2022-10-01T04:23:12.427Z,9.90
2022-10-01T04:23:32.849Z,8.50
2022-10-01T04:23:53.422Z,8.20
2022-10-01T04:24:14.005Z,9.20
2022-10-01T04:24:34.589Z,9.70
2022-10-01T04:24:55.156Z,10.20
2022-10-01T04:25:15.751Z,10.20
2022-10-01T04:25:36.143Z,8.00
2022-10-01T04:25:56.726Z,9.60
2022-10-01T04:26:17.304Z,9.90
2022-10-01T04:26:37.890Z,8.40
2022-10-01T04:26:58.469Z,7.70
2022-10-01T04:27:19.050Z,9.10
2022-10-01T04:27:39.444Z,9.40
2022-10-01T04:27:59.904Z,9.70
2022-10-01T04:28:20.343Z,8.40
2022-10-01T04:28:40.963Z,8.00
2022-10-01T04:29:01.544Z,8.40
2022-10-01T04:29:22.128Z,8.50
2022-10-01T04:29:42.712Z,8.10
2022-10-01T04:30:03.321Z,8.30
2022-10-01T04:30:23.899Z,8.40
2022-10-01T04:30:44.482Z,8.10
2022-10-01T04:31:05.060Z,8.20
2022-10-01T04:31:25.936Z,8.50
2022-10-01T04:31:46.637Z,8.70
2022-10-01T04:32:07.281Z,7.90
2022-10-01T04:32:27.839Z,10.90
2022-10-01T04:32:48.234Z,9.40
2022-10-01T04:33:08.826Z,9.90
2022-10-01T04:33:29.405Z,8.10
2022-10-01T04:33:49.994Z,7.70
2022-10-01T04:34:10.575Z,9.50
2022-10-01T04:34:31.154Z,9.80
2022-10-01T04:34:51.734Z,8.40
2022-10-01T04:35:12.330Z,8.70
2022-10-01T04:35:32.910Z,7.90
2022-10-01T04:35:53.495Z,8.80
2022-10-01T04:36:14.078Z,7.00
2022-10-01T04:36:34.651Z,7.40
2022-10-01T04:36:55.231Z,7.80
2022-10-01T04:37:15.815Z,8.00
2022-10-01T04:37:36.209Z,7.00
2022-10-01T04:37:56.790Z,7.80
2022-10-01T04:38:17.368Z,9.00
2022-10-01T04:38:37.953Z,9.10
2022-10-01T04:39:02.226Z,9.00
2022-10-01T04:39:23.437Z,7.50
2022-10-01T04:39:44.020Z,9.10
2022-10-01T04:40:04.619Z,8.50
2022-10-01T04:40:25.013Z,7.40
2022-10-01T04:40:45.603Z,8.00
2022-10-01T04:41:06.178Z,8.70
2022-10-01T04:41:26.755Z,7.80
2022-10-01T04:41:47.337Z,8.30
2022-10-01T04:42:07.922Z,9.30
2022-10-01T04:42:28.497Z,9.30
2022-10-01T04:42:49.080Z,8.60
2022-10-01T04:43:09.470Z,8.60
2022-10-01T04:43:30.050Z,9.30
2022-10-01T04:43:50.457Z,8.60
2022-10-01T04:44:11.040Z,8.60
2022-10-01T04:44:31.618Z,8.00
2022-10-01T04:44:52.200Z,7.70
2022-10-01T04:45:12.608Z,8.30
2022-10-01T04:45:33.190Z,8.10
2022-10-01T04:45:53.770Z,9.20
2022-10-01T04:46:14.401Z,7.80
2022-10-01T04:46:35.041Z,8.00
2022-10-01T04:46:55.706Z,8.20
2022-10-01T04:47:16.254Z,8.80
2022-10-01T04:47:37.732Z,8.40
2022-10-01T04:47:58.362Z,8.70
2022-10-01T04:48:18.941Z,6.50
2022-10-01T04:48:39.521Z,8.70
2022-10-01T04:49:00.099Z,9.30
2022-10-01T04:49:20.682Z,8.50
2022-10-01T04:49:41.074Z,9.10
2022-10-01T04:50:01.669Z,11.20
2022-10-01T04:50:22.253Z,10.60
2022-10-01T04:50:42.857Z,10.00
2022-10-01T04:51:03.437Z,9.50
2022-10-01T04:51:24.033Z,8.70
2022-10-01T04:51:44.632Z,8.10
2022-10-01T04:52:05.214Z,8.90
2022-10-01T04:52:25.798Z,8.90
2022-10-01T04:52:46.386Z,8.70
2022-10-01T04:53:06.967Z,7.80
2022-10-01T04:53:27.555Z,9.20
2022-10-01T04:53:48.140Z,7.70
2022-10-01T04:54:08.717Z,8.10
2022-10-01T04:54:29.298Z,10.10
2022-10-01T04:54:49.879Z,11.10
2022-10-01T04:55:10.478Z,7.60
2022-10-01T04:55:31.064Z,8.10
2022-10-01T04:55:51.641Z,9.70
2022-10-01T04:56:12.223Z,9.00
2022-10-01T04:56:32.802Z,9.10
2022-10-01T04:56:53.380Z,8.10
2022-10-01T04:57:13.965Z,8.70
2022-10-01T04:57:34.358Z,8.60
2022-10-01T04:57:54.942Z,7.80
2022-10-01T04:58:15.531Z,8.60
2022-10-01T04:58:35.918Z,7.90
2022-10-01T04:58:56.495Z,8.00
2022-10-01T04:59:17.079Z,8.60
2022-10-01T04:59:37.663Z,7.40
2022-10-01T04:59:58.247Z,7.40
2022-10-01T05:00:18.851Z,7.90
2022-10-01T05:00:39.492Z,7.40
2022-10-01T05:01:02.172Z,8.60
2022-10-01T05:01:23.186Z,7.20
2022-10-01T05:01:43.895Z,9.20
2022-10-01T05:02:04.608Z,9.10
2022-10-01T05:02:25.297Z,8.20
2022-10-01T05:02:45.840Z,8.40
2022-10-01T05:03:06.423Z,7.20
2022-10-01T05:03:27.006Z,7.30
2022-10-01T05:03:47.591Z,7.30
2022-10-01T05:04:08.169Z,9.10
2022-10-01T05:04:28.748Z,9.70
2022-10-01T05:04:49.330Z,9.00
2022-10-01T05:05:09.928Z,7.80
2022-10-01T05:05:30.508Z,7.60
2022-10-01T05:05:51.088Z,8.60
2022-10-01T05:06:11.670Z,7.10
2022-10-01T05:06:32.256Z,8.10
2022-10-01T05:06:52.842Z,8.80
2022-10-01T05:07:13.417Z,8.20
2022-10-01T05:07:34.003Z,8.70
2022-10-01T05:07:54.584Z,8.40
2022-10-01T05:08:15.166Z,9.00
2022-10-01T05:08:35.750Z,8.60
2022-10-01T05:08:56.328Z,7.80
2022-10-01T05:09:16.908Z,8.50
2022-10-01T05:09:37.491Z,8.40
2022-10-01T05:09:58.074Z,8.30
2022-10-01T05:10:18.673Z,8.40
2022-10-01T05:10:39.252Z,8.60
2022-10-01T05:10:59.835Z,9.70
2022-10-01T05:11:20.418Z,9.70
2022-10-01T05:11:40.998Z,8.50
2022-10-01T05:12:01.580Z,7.30
2022-10-01T05:12:24.576Z,8.70
2022-10-01T05:12:45.264Z,8.00
2022-10-01T05:13:05.852Z,8.60
2022-10-01T05:13:26.431Z,8.20
2022-10-01T05:13:47.036Z,9.50
2022-10-01T05:14:07.612Z,9.40
2022-10-01T05:14:28.195Z,7.70
2022-10-01T05:14:48.778Z,7.40
2022-10-01T05:15:09.375Z,8.70
2022-10-01T05:15:29.960Z,8.40
2022-10-01T05:15:50.595Z,7.70
2022-10-01T05:16:11.250Z,7.50
2022-10-01T05:16:31.689Z,6.70
2022-10-01T05:16:52.296Z,7.30
2022-10-01T05:17:12.903Z,8.60
2022-10-01T05:17:33.465Z,8.40
2022-10-01T05:17:54.042Z,8.20
2022-10-01T05:18:14.625Z,9.70
2022-10-01T05:18:35.205Z,8.30
2022-10-01T05:18:55.787Z,8.20
2022-10-01T05:19:16.369Z,7.70
2022-10-01T05:19:36.951Z,8.80
2022-10-01T05:19:57.532Z,8.30
2022-10-01T05:20:18.127Z,8.70
2022-10-01T05:20:38.714Z,8.60
2022-10-01T05:20:59.301Z,7.80
2022-10-01T05:21:19.874Z,7.30
2022-10-01T05:21:40.457Z,7.20
2022-10-01T05:22:01.040Z,8.30
2022-10-01T05:22:21.620Z,8.50
2022-10-01T05:22:42.220Z,8.10
2022-10-01T05:23:02.794Z,7.60
2022-10-01T05:23:23.377Z,8.00
2022-10-01T05:23:43.959Z,7.40
2022-10-01T05:24:04.350Z,8.70
2022-10-01T05:24:24.929Z,8.40
2022-10-01T05:24:45.511Z,7.30
2022-10-01T05:25:06.111Z,6.90
2022-10-01T05:25:26.696Z,7.70
2022-10-01T05:25:47.349Z,8.10
2022-10-01T05:26:07.895Z,7.90
2022-10-01T05:26:28.478Z,7.90
2022-10-01T05:26:49.062Z,7.70
2022-10-01T05:27:09.644Z,7.60
2022-10-01T05:27:30.227Z,7.60
2022-10-01T05:27:50.868Z,7.20
2022-10-01T05:28:11.489Z,8.00
2022-10-01T05:28:32.139Z,8.20
2022-10-01T05:28:52.742Z,8.10
2022-10-01T05:29:13.325Z,6.50
2022-10-01T05:29:33.911Z,7.80
2022-10-01T05:29:54.489Z,8.60
2022-10-01T05:30:15.084Z,8.60
2022-10-01T05:30:35.664Z,7.10
2022-10-01T05:30:56.248Z,7.20
2022-10-01T05:31:16.877Z,7.40
2022-10-01T05:31:37.917Z,5.70
2022-10-01T05:31:58.932Z,7.00
2022-10-01T05:32:19.495Z,7.80
2022-10-01T05:32:40.049Z,8.30
2022-10-01T05:33:00.444Z,8.00
2022-10-01T05:33:21.028Z,7.00
2022-10-01T05:33:41.610Z,6.70
2022-10-01T05:34:02.189Z,7.00
2022-10-01T05:34:22.777Z,6.40
2022-10-01T05:34:43.362Z,7.50
2022-10-01T05:35:03.955Z,8.20
2022-10-01T05:35:24.539Z,8.00
2022-10-01T05:35:44.935Z,8.30
2022-10-01T05:36:05.515Z,8.20
2022-10-01T05:36:26.096Z,7.00
2022-10-01T05:36:46.675Z,6.40
2022-10-01T05:37:07.257Z,6.80
2022-10-01T05:37:27.837Z,7.40
2022-10-01T05:37:48.422Z,7.50
2022-10-01T05:38:09.002Z,7.30
2022-10-01T05:38:29.584Z,7.90
2022-10-01T05:38:50.166Z,7.20
2022-10-01T05:39:10.746Z,7.20
2022-10-01T05:39:31.330Z,7.10
2022-10-01T05:39:51.910Z,6.90
2022-10-01T05:40:12.506Z,7.50
2022-10-01T05:40:33.089Z,6.80
2022-10-01T05:40:53.671Z,7.00
2022-10-01T05:41:14.252Z,7.70
2022-10-01T05:41:35.041Z,8.00
2022-10-01T05:41:55.765Z,9.00
2022-10-01T05:42:16.342Z,9.70
2022-10-01T05:42:36.919Z,7.20
2022-10-01T05:42:57.314Z,6.90
2022-10-01T05:43:17.896Z,7.00
2022-10-01T05:43:38.292Z,7.30
2022-10-01T05:43:58.871Z,7.30
2022-10-01T05:44:19.453Z,7.90
2022-10-01T05:44:40.032Z,9.10
2022-10-01T05:45:00.627Z,8.80
2022-10-01T05:45:21.211Z,7.00
2022-10-01T05:45:41.816Z,7.20
2022-10-01T05:46:02.328Z,8.40
2022-10-01T05:46:22.581Z,9.90
2022-10-01T05:46:43.163Z,8.40
2022-10-01T05:47:03.751Z,7.90
2022-10-01T05:47:24.365Z,7.70
2022-10-01T05:47:44.918Z,8.80
2022-10-01T05:48:05.314Z,7.70
2022-10-01T05:48:25.893Z,7.00
2022-10-01T05:48:46.477Z,7.90
2022-10-01T05:49:07.057Z,7.60
2022-10-01T05:49:27.640Z,8.10
2022-10-01T05:49:48.222Z,7.80
2022-10-01T05:50:08.822Z,7.40
2022-10-01T05:50:29.205Z,8.20
2022-10-01T05:50:49.791Z,6.60
2022-10-01T05:51:10.372Z,7.90
2022-10-01T05:51:31.094Z,7.90
2022-10-01T05:51:51.348Z,8.70
2022-10-01T05:52:11.932Z,7.20
2022-10-01T05:52:32.512Z,8.00
2022-10-01T05:52:53.091Z,8.80
2022-10-01T05:53:13.670Z,6.80
2022-10-01T05:53:34.253Z,6.50
2022-10-01T05:53:54.833Z,8.50
2022-10-01T05:54:15.419Z,9.90
2022-10-01T05:54:35.997Z,8.80
2022-10-01T05:54:56.574Z,7.40
2022-10-01T05:55:17.172Z,5.60
2022-10-01T05:55:37.759Z,6.90
2022-10-01T05:55:58.335Z,8.20
2022-10-01T05:56:18.925Z,7.80
2022-10-01T05:56:39.496Z,7.00
2022-10-01T05:57:00.080Z,6.60
2022-10-01T05:57:20.660Z,7.20
2022-10-01T05:57:41.238Z,7.00
2022-10-01T05:58:01.823Z,7.90
2022-10-01T05:58:22.245Z,6.90
2022-10-01T05:58:42.809Z,8.90
2022-10-01T05:59:03.389Z,7.40
2022-10-01T05:59:27.322Z,6.90
2022-10-01T05:59:44.364Z,8.60
2022-10-01T06:00:04.958Z,7.70
2022-10-01T06:00:25.348Z,7.40
2022-10-01T06:00:45.933Z,7.00
2022-10-01T06:01:06.517Z,6.70
2022-10-01T06:01:27.099Z,6.70
2022-10-01T06:01:47.775Z,6.90
2022-10-01T06:02:08.397Z,6.70
2022-10-01T06:02:29.894Z,7.00
2022-10-01T06:02:50.632Z,8.90
2022-10-01T06:03:10.954Z,8.60
2022-10-01T06:03:31.575Z,7.20
2022-10-01T06:03:52.157Z,7.10
2022-10-01T06:04:12.738Z,7.30
2022-10-01T06:04:36.657Z,7.20
2022-10-01T06:04:53.532Z,8.70
2022-10-01T06:05:14.129Z,6.10
2022-10-01T06:05:34.719Z,6.70
2022-10-01T06:05:55.295Z,7.80
2022-10-01T06:06:15.877Z,7.70
2022-10-01T06:06:36.458Z,7.70
2022-10-01T06:06:57.038Z,7.80
2022-10-01T06:07:17.639Z,7.10
2022-10-01T06:07:38.208Z,7.10
2022-10-01T06:07:58.796Z,6.90
2022-10-01T06:08:19.386Z,6.70
2022-10-01T06:08:39.962Z,6.60
2022-10-01T06:09:00.548Z,6.90
2022-10-01T06:09:21.132Z,6.90
2022-10-01T06:09:41.525Z,8.00
2022-10-01T06:10:01.938Z,7.70
2022-10-01T06:10:22.517Z,7.30
2022-10-01T06:10:43.107Z,5.90
2022-10-01T06:11:03.680Z,6.50
2022-10-01T06:11:24.298Z,8.30
2022-10-01T06:11:44.841Z,8.00
2022-10-01T06:12:05.423Z,7.00
2022-10-01T06:12:26.008Z,7.20
2022-10-01T06:12:46.592Z,7.00
2022-10-01T06:13:07.177Z,7.10
2022-10-01T06:13:27.760Z,7.80
2022-10-01T06:13:48.338Z,6.00
2022-10-01T06:14:08.924Z,7.20
2022-10-01T06:14:29.503Z,7.40
2022-10-01T06:14:50.088Z,8.10
2022-10-01T06:15:10.681Z,7.00
2022-10-01T06:15:31.267Z,7.40
2022-10-01T06:15:51.660Z,6.70
2022-10-01T06:16:12.299Z,7.60
2022-10-01T06:16:32.909Z,8.30
2022-10-01T06:16:53.602Z,7.50
2022-10-01T06:17:14.171Z,9.00
2022-10-01T06:17:34.584Z,7.00
2022-10-01T06:17:55.150Z,7.20
2022-10-01T06:18:15.728Z,7.20
2022-10-01T06:18:36.120Z,8.60
2022-10-01T06:18:56.517Z,8.60
2022-10-01T06:19:17.101Z,7.80
2022-10-01T06:19:37.687Z,7.60
2022-10-01T06:19:58.267Z,7.90
2022-10-01T06:20:18.861Z,7.60
2022-10-01T06:20:39.447Z,6.60
2022-10-01T06:21:00.027Z,7.50
2022-10-01T06:21:20.612Z,7.00
2022-10-01T06:21:41.189Z,5.50
2022-10-01T06:22:01.581Z,6.40
2022-10-01T06:22:22.161Z,6.70
2022-10-01T06:22:42.747Z,6.00
2022-10-01T06:23:03.326Z,5.90
2022-10-01T06:23:23.903Z,7.00
2022-10-01T06:23:44.301Z,6.30
2022-10-01T06:24:04.881Z,7.10
2022-10-01T06:24:25.463Z,6.40
2022-10-01T06:24:46.045Z,6.90
2022-10-01T06:25:06.638Z,7.50
2022-10-01T06:25:27.221Z,6.60
2022-10-01T06:25:47.803Z,6.20
2022-10-01T06:26:08.384Z,7.70
2022-10-01T06:26:28.965Z,6.20
2022-10-01T06:26:49.543Z,6.60
2022-10-01T06:27:09.945Z,6.80
2022-10-01T06:27:30.522Z,7.00
2022-10-01T06:27:51.228Z,6.50
2022-10-01T06:28:11.915Z,7.60
2022-10-01T06:28:32.559Z,6.60
2022-10-01T06:28:52.871Z,7.30
2022-10-01T06:29:13.455Z,6.30
2022-10-01T06:29:34.034Z,7.30
2022-10-01T06:29:54.620Z,6.50
2022-10-01T06:30:15.216Z,6.40
2022-10-01T06:30:35.796Z,7.00