createdAt,value
2018-03-12T00:00:07.818Z,5.12
2018-03-12T00:01:07.775Z,5.21
2018-03-12T00:02:07.719Z,5.22
2018-03-12T00:03:07.678Z,5.28
2018-03-12T00:04:07.631Z,5.33
2018-03-12T00:05:07.582Z,5.35
2018-03-12T00:06:07.542Z,5.27
2018-03-12T00:07:07.544Z,5.27
2018-03-12T00:08:07.478Z,5.21
2018-03-12T00:09:07.470Z,5.12
2018-03-12T00:10:07.395Z,5.22
2018-03-12T00:11:07.351Z,5.27
2018-03-12T00:12:07.343Z,5.28
2018-03-12T00:13:07.263Z,5.39
2018-03-12T00:14:07.240Z,5.49
2018-03-12T00:15:07.197Z,5.60
2018-03-12T00:16:07.147Z,5.56
2018-03-12T00:17:07.110Z,5.54
2018-03-12T00:18:07.064Z,5.53
2018-03-12T00:19:07.028Z,5.60
2018-03-12T00:20:06.983Z,5.53
2018-03-12T00:21:06.959Z,5.42
2018-03-12T00:22:06.917Z,5.57
2018-03-12T00:23:06.914Z,5.65
2018-03-12T00:24:06.861Z,5.53
2018-03-12T00:25:06.814Z,5.53
2018-03-12T00:26:06.763Z,5.48
2018-03-12T00:27:06.712Z,5.60
2018-03-12T00:28:06.681Z,5.72
2018-03-12T00:29:06.633Z,5.74
2018-03-12T00:30:06.614Z,5.72
2018-03-12T00:31:06.547Z,5.57
2018-03-12T00:32:06.500Z,5.64
2018-03-12T00:33:06.458Z,5.63
2018-03-12T00:34:06.430Z,5.71
2018-03-12T00:35:06.380Z,5.79
2018-03-12T00:36:06.358Z,5.82
2018-03-12T00:37:06.310Z,5.91
2018-03-12T00:38:06.266Z,5.82
2018-03-12T00:39:06.242Z,5.97
2018-03-12T00:40:06.186Z,6.01
2018-03-12T00:41:06.157Z,6.04
2018-03-12T00:42:06.120Z,6.04
2018-03-12T00:43:06.092Z,6.03
2018-03-12T00:44:06.036Z,6.03
2018-03-12T00:45:05.977Z,6.06
2018-03-12T00:46:05.960Z,6.17
2018-03-12T00:47:05.949Z,6.19
2018-03-12T00:48:05.890Z,6.19
2018-03-12T00:49:05.832Z,6.17
2018-03-12T00:50:05.802Z,6.19
2018-03-12T00:51:05.752Z,6.21
2018-03-12T00:52:05.746Z,6.11
2018-03-12T00:53:05.676Z,6.15
2018-03-12T00:54:05.644Z,6.04
2018-03-12T00:55:05.597Z,6.04
2018-03-12T00:56:05.580Z,5.96
2018-03-12T00:57:05.520Z,6.06
2018-03-12T00:58:05.469Z,5.99
2018-03-12T00:59:05.448Z,6.04
2018-03-12T01:00:05.427Z,6.04
2018-03-12T01:01:05.359Z,6.04
2018-03-12T01:02:05.309Z,6.15
2018-03-12T01:03:05.300Z,6.17
2018-03-12T01:04:05.284Z,6.08
2018-03-12T01:05:05.186Z,6.11
2018-03-12T01:06:05.153Z,6.12
2018-03-12T01:07:05.175Z,6.01
2018-03-12T01:08:05.072Z,6.04
2018-03-12T01:09:05.069Z,5.90
2018-03-12T01:10:05.037Z,6.06
2018-03-12T01:11:04.981Z,6.00
2018-03-12T01:12:04.924Z,6.19
2018-03-12T01:13:04.874Z,6.11
2018-03-12T01:14:04.865Z,6.01
2018-03-12T01:15:04.795Z,6.17
2018-03-12T01:16:04.782Z,6.01
2018-03-12T01:17:04.714Z,5.99
2018-03-12T01:18:04.719Z,5.86
2018-03-12T01:19:04.671Z,5.86
2018-03-12T01:20:04.627Z,5.91
2018-03-12T01:21:04.594Z,6.04
2018-03-12T01:22:04.521Z,6.01
2018-03-12T01:23:04.513Z,5.99
2018-03-12T01:24:04.522Z,5.96
2018-03-12T01:25:04.408Z,5.99
2018-03-12T01:26:04.354Z,5.90
2018-03-12T01:27:04.348Z,5.91
2018-03-12T01:28:04.269Z,5.94
2018-03-12T01:29:04.270Z,6.06
2018-03-12T01:30:04.223Z,6.11
2018-03-12T01:31:04.156Z,6.25
2018-03-12T01:32:04.115Z,6.17
2018-03-12T01:33:04.085Z,6.06
2018-03-12T01:34:04.070Z,6.18
2018-03-12T01:35:04.016Z,6.11
2018-03-12T01:36:04.027Z,6.09
2018-03-12T01:37:03.926Z,5.96
2018-03-12T01:38:03.901Z,5.97
2018-03-12T01:39:03.847Z,5.93
2018-03-12T01:40:03.808Z,5.97
2018-03-12T01:41:03.773Z,5.94
2018-03-12T01:42:03.725Z,6.06
2018-03-12T01:43:03.679Z,6.08
2018-03-12T01:44:03.661Z,6.21
2018-03-12T01:45:03.616Z,6.12
2018-03-12T01:46:03.590Z,6.11
2018-03-12T01:47:03.524Z,6.06
2018-03-12T01:48:03.496Z,6.04
2018-03-12T01:49:03.459Z,6.15
2018-03-12T01:50:03.411Z,6.21
2018-03-12T01:51:03.368Z,6.03
2018-03-12T01:52:03.343Z,5.94
2018-03-12T01:53:03.381Z,6.08
2018-03-12T01:54:03.288Z,6.19
2018-03-12T01:55:03.228Z,6.17
2018-03-12T01:56:03.198Z,6.37
2018-03-12T01:57:03.132Z,6.34
2018-03-12T01:58:03.164Z,6.12
2018-03-12T01:59:03.094Z,5.96
2018-03-12T02:00:03.056Z,6.00
2018-03-12T02:01:02.976Z,6.00
2018-03-12T02:02:03.691Z,5.99
2018-03-12T02:03:02.920Z,6.11
2018-03-12T02:04:02.939Z,6.06
2018-03-12T02:05:02.858Z,6.15
2018-03-12T02:06:02.875Z,6.22
2018-03-12T02:07:02.776Z,6.25
2018-03-12T02:08:02.696Z,6.27
2018-03-12T02:09:02.692Z,6.36
2018-03-12T02:10:02.740Z,6.34
2018-03-12T02:11:02.594Z,6.18
2018-03-12T02:12:02.558Z,6.15
2018-03-12T02:13:02.512Z,6.08
2018-03-12T02:14:02.471Z,6.03
2018-03-12T02:15:02.422Z,6.14
2018-03-12T02:16:03.197Z,6.31
2018-03-12T02:17:02.389Z,6.54
2018-03-12T02:18:02.395Z,6.73
2018-03-12T02:19:02.400Z,6.77
2018-03-12T02:20:02.276Z,6.76
2018-03-12T02:21:02.180Z,6.85
2018-03-12T02:22:02.177Z,6.89
2018-03-12T02:23:02.119Z,6.74
2018-03-12T02:24:02.091Z,6.76
2018-03-12T02:25:02.698Z,6.73
2018-03-12T02:26:02.016Z,6.59
2018-03-12T02:27:01.992Z,6.55
2018-03-12T02:28:01.910Z,6.31
2018-03-12T02:29:01.891Z,6.37
2018-03-12T02:30:01.834Z,6.40
2018-03-12T02:31:01.845Z,6.56
2018-03-12T02:32:01.813Z,6.70
2018-03-12T02:33:01.718Z,6.58
2018-03-12T02:34:01.683Z,6.70
2018-03-12T02:35:01.650Z,6.66
2018-03-12T02:36:01.603Z,6.54
2018-03-12T02:37:01.555Z,6.51
2018-03-12T02:38:01.555Z,6.48
2018-03-12T02:39:01.584Z,6.43
2018-03-12T02:40:01.462Z,6.33
2018-03-12T02:41:01.406Z,6.37
2018-03-12T02:42:01.394Z,6.44
2018-03-12T02:43:01.353Z,6.52
2018-03-12T02:44:01.275Z,6.59
2018-03-12T02:45:01.242Z,6.51
2018-03-12T02:46:01.201Z,6.46
2018-03-12T02:47:01.164Z,6.49
2018-03-12T02:48:01.130Z,6.41
2018-03-12T02:49:01.116Z,6.64
2018-03-12T02:50:01.046Z,6.88
2018-03-12T02:51:00.989Z,6.95
2018-03-12T02:52:00.992Z,6.95
2018-03-12T02:53:00.953Z,6.70
2018-03-12T02:54:00.913Z,6.66
2018-03-12T02:55:00.845Z,6.59
2018-03-12T02:56:00.814Z,6.48
2018-03-12T02:57:00.856Z,6.30
2018-03-12T02:58:00.741Z,6.37
2018-03-12T02:59:00.681Z,6.34
2018-03-12T03:00:00.677Z,6.25
2018-03-12T03:01:00.627Z,6.25
2018-03-12T03:02:00.603Z,6.36
2018-03-12T03:03:00.517Z,6.33
2018-03-12T03:04:00.485Z,6.33
2018-03-12T03:05:02.279Z,6.48
2018-03-12T03:06:00.406Z,6.41
2018-03-12T03:07:00.376Z,6.25
2018-03-12T03:08:00.351Z,6.18
2018-03-12T03:09:00.278Z,6.18
2018-03-12T03:10:00.244Z,6.30
2018-03-12T03:11:00.233Z,6.30
2018-03-12T03:12:00.162Z,6.25
2018-03-12T03:13:00.111Z,6.28
2018-03-12T03:14:00.108Z,6.33
2018-03-12T03:15:00.057Z,6.33
2018-03-12T03:16:00.020Z,6.43
2018-03-12T03:16:59.964Z,6.69
2018-03-12T03:17:59.944Z,6.58
2018-03-12T03:18:59.906Z,6.51
2018-03-12T03:19:59.859Z,6.48
2018-03-12T03:20:59.865Z,6.33
2018-03-12T03:22:00.711Z,6.38
2018-03-12T03:22:59.724Z,6.43
2018-03-12T03:23:59.765Z,6.51
2018-03-12T03:24:59.662Z,6.44
2018-03-12T03:25:59.629Z,6.40
2018-03-12T03:26:59.580Z,6.34
2018-03-12T03:27:59.534Z,6.44
2018-03-12T03:28:59.499Z,6.54
2018-03-12T03:29:59.493Z,6.66
2018-03-12T03:30:59.441Z,6.66
2018-03-12T03:31:59.371Z,6.54
2018-03-12T03:32:59.329Z,6.58
2018-03-12T03:33:59.295Z,6.48
2018-03-12T03:34:59.300Z,6.52
2018-03-12T03:35:59.230Z,6.48
2018-03-12T03:36:59.193Z,6.44
2018-03-12T03:37:59.199Z,6.49
2018-03-12T03:38:59.093Z,6.44
2018-03-12T03:39:59.116Z,6.46
2018-03-12T03:40:59.038Z,6.41
2018-03-12T03:41:59.010Z,6.61
2018-03-12T03:42:58.943Z,6.52
2018-03-12T03:43:58.924Z,6.59
2018-03-12T03:44:58.967Z,6.43
2018-03-12T03:45:58.834Z,6.46
2018-03-12T03:46:58.797Z,6.37
2018-03-12T03:47:58.751Z,6.41
2018-03-12T03:48:58.708Z,6.43
2018-03-12T03:49:58.683Z,6.46
2018-03-12T03:50:58.639Z,6.43
2018-03-12T03:51:58.592Z,6.31
2018-03-12T03:52:58.576Z,6.48
2018-03-12T03:53:58.504Z,6.54
2018-03-12T03:54:58.484Z,6.44
2018-03-12T03:55:58.446Z,6.41
2018-03-12T03:56:58.411Z,6.52
2018-03-12T03:57:58.354Z,6.59
2018-03-12T03:58:58.342Z,6.61
2018-03-12T03:59:58.274Z,6.51
2018-03-12T04:00:58.226Z,6.49
2018-03-12T04:01:58.208Z,6.55
2018-03-12T04:02:58.142Z,6.54
2018-03-12T04:03:58.130Z,6.58
2018-03-12T04:04:58.079Z,6.56
2018-03-12T04:05:58.080Z,6.54
2018-03-12T04:06:58.060Z,6.54
2018-03-12T04:07:57.972Z,6.55
2018-03-12T04:08:58.018Z,6.51
2018-03-12T04:09:57.905Z,6.38
2018-03-12T04:10:57.909Z,6.59
2018-03-12T04:11:57.808Z,6.40
2018-03-12T04:12:57.792Z,6.49
2018-03-12T04:13:57.735Z,6.51
2018-03-12T04:14:57.736Z,6.56
2018-03-12T04:15:57.639Z,6.52
2018-03-12T04:16:57.603Z,6.55
2018-03-12T04:17:57.557Z,6.87
2018-03-12T04:18:57.528Z,7.02
2018-03-12T04:19:57.489Z,7.07
2018-03-12T04:20:57.435Z,6.81
2018-03-12T04:21:57.424Z,6.67
2018-03-12T04:22:57.402Z,6.56
2018-03-12T04:23:57.367Z,6.56
2018-03-12T04:24:57.321Z,6.52
2018-03-12T04:25:57.243Z,6.58
2018-03-12T04:26:57.227Z,6.67
2018-03-12T04:27:57.165Z,6.64
2018-03-12T04:28:57.121Z,6.62
2018-03-12T04:29:57.086Z,6.73
2018-03-12T04:30:57.051Z,6.77
2018-03-12T04:31:57.006Z,6.67
2018-03-12T04:32:56.979Z,6.64
2018-03-12T04:33:56.939Z,6.76
2018-03-12T04:34:56.895Z,6.74
2018-03-12T04:35:56.866Z,6.89
2018-03-12T04:36:56.847Z,7.05
2018-03-12T04:37:56.846Z,7.05
2018-03-12T04:38:56.743Z,6.94
2018-03-12T04:39:56.733Z,7.06
2018-03-12T04:40:56.660Z,7.25
2018-03-12T04:41:56.613Z,7.15
2018-03-12T04:42:56.606Z,7.10
2018-03-12T04:43:56.535Z,7.07
2018-03-12T04:44:56.497Z,7.05
2018-03-12T04:45:56.473Z,7.06
2018-03-12T04:46:56.422Z,7.05
2018-03-12T04:47:56.376Z,7.09
2018-03-12T04:48:56.339Z,7.07
2018-03-12T04:49:56.300Z,6.98
2018-03-12T04:50:56.281Z,6.95
2018-03-12T04:51:56.227Z,6.97
2018-03-12T04:52:56.208Z,6.98
2018-03-12T04:53:56.173Z,6.94
2018-03-12T04:54:56.119Z,6.91
2018-03-12T04:55:56.070Z,6.91
2018-03-12T04:56:56.036Z,6.97
2018-03-12T04:57:56.006Z,6.92
2018-03-12T04:58:55.970Z,6.85
2018-03-12T04:59:55.928Z,6.88
2018-03-12T05:00:55.872Z,6.94
2018-03-12T05:01:55.827Z,7.10
2018-03-12T05:02:55.809Z,7.07
2018-03-12T05:03:55.774Z,7.06
2018-03-12T05:04:55.732Z,7.10
2018-03-12T05:05:55.687Z,7.06
2018-03-12T05:06:55.737Z,7.07
2018-03-12T05:07:55.616Z,7.06
2018-03-12T05:08:55.584Z,7.02
2018-03-12T05:09:55.523Z,6.89
2018-03-12T05:10:55.518Z,7.03
2018-03-12T05:11:55.485Z,7.12
2018-03-12T05:12:55.439Z,7.07
2018-03-12T05:13:55.413Z,7.10
2018-03-12T05:14:55.339Z,7.10
2018-03-12T05:15:55.290Z,7.09
2018-03-12T05:16:55.264Z,7.12
2018-03-12T05:17:55.254Z,7.09
2018-03-12T05:18:55.250Z,7.21
2018-03-12T05:19:55.187Z,7.21
2018-03-12T05:20:55.127Z,7.23
2018-03-12T05:21:55.128Z,7.23
2018-03-12T05:22:55.019Z,7.21
2018-03-12T05:23:55.048Z,7.12
2018-03-12T05:24:54.986Z,7.15
2018-03-12T05:25:54.905Z,7.07
2018-03-12T05:26:54.997Z,7.10
2018-03-12T05:27:54.856Z,7.05
2018-03-12T05:28:54.829Z,7.06
2018-03-12T05:29:54.780Z,7.03
2018-03-12T05:30:54.738Z,6.98
2018-03-12T05:31:54.724Z,7.02
2018-03-12T05:32:54.662Z,7.09
2018-03-12T05:33:54.826Z,7.05
2018-03-12T05:34:54.557Z,6.98
2018-03-12T05:35:54.655Z,6.97
2018-03-12T05:36:54.471Z,6.91
2018-03-12T05:37:54.438Z,7.09
2018-03-12T05:38:54.386Z,7.34
2018-03-12T05:39:54.357Z,7.39
2018-03-12T05:40:54.315Z,7.20
2018-03-12T05:41:54.271Z,7.17
2018-03-12T05:42:54.247Z,7.07
2018-03-12T05:43:54.262Z,7.03
2018-03-12T05:44:54.196Z,6.99
2018-03-12T05:45:54.113Z,7.02
2018-03-12T05:46:54.076Z,6.91
2018-03-12T05:47:54.071Z,6.97
2018-03-12T05:48:54.043Z,7.03
2018-03-12T05:49:54.052Z,7.05
2018-03-12T05:50:53.925Z,7.23
2018-03-12T05:51:53.894Z,7.31
2018-03-12T05:52:53.893Z,7.27
2018-03-12T05:53:53.795Z,7.16
2018-03-12T05:54:53.796Z,7.13
2018-03-12T05:55:53.732Z,7.07
2018-03-12T05:56:53.705Z,7.06
2018-03-12T05:57:53.721Z,7.03
2018-03-12T05:58:54.035Z,7.05
2018-03-12T05:59:53.590Z,7.02
2018-03-12T06:00:53.607Z,7.02
2018-03-12T06:01:53.493Z,6.97
2018-03-12T06:02:53.463Z,6.97
2018-03-12T06:03:53.413Z,6.94
2018-03-12T06:04:53.366Z,6.92
2018-03-12T06:05:53.364Z,7.03
2018-03-12T06:06:53.368Z,7.02
2018-03-12T06:07:53.251Z,7.13
2018-03-12T06:08:53.232Z,7.20
2018-03-12T06:09:53.191Z,7.24
2018-03-12T06:10:53.133Z,7.07
2018-03-12T06:11:53.101Z,7.06
2018-03-12T06:12:53.200Z,7.05
2018-03-12T06:13:53.039Z,7.06
2018-03-12T06:14:52.981Z,7.05
2018-03-12T06:15:52.945Z,7.10
2018-03-12T06:16:52.912Z,7.16
2018-03-12T06:17:52.875Z,7.31
2018-03-12T06:18:52.819Z,7.35
2018-03-12T06:19:52.805Z,7.25
2018-03-12T06:20:52.752Z,7.23
2018-03-12T06:21:52.714Z,7.07
2018-03-12T06:22:52.686Z,7.07
2018-03-12T06:23:52.632Z,7.05
2018-03-12T06:24:52.606Z,7.05
2018-03-12T06:25:52.554Z,7.10
2018-03-12T06:26:52.514Z,7.12
2018-03-12T06:27:52.465Z,7.05
2018-03-12T06:28:52.522Z,7.05
2018-03-12T06:29:52.420Z,6.99
2018-03-12T06:30:52.361Z,7.07
2018-03-12T06:31:52.331Z,7.10
2018-03-12T06:32:52.297Z,7.21
2018-03-12T06:33:52.244Z,7.25
2018-03-12T06:34:52.264Z,7.27
2018-03-12T06:35:52.182Z,7.20
2018-03-12T06:36:52.159Z,7.32
2018-03-12T06:37:52.150Z,7.31
2018-03-12T06:38:52.051Z,7.30
2018-03-12T06:39:52.037Z,7.21
2018-03-12T06:40:51.985Z,7.24
2018-03-12T06:41:52.024Z,7.21
2018-03-12T06:42:51.966Z,7.37
2018-03-12T06:43:51.898Z,7.43
2018-03-12T06:44:51.825Z,7.49
2018-03-12T06:45:51.784Z,7.43
2018-03-12T06:46:51.784Z,7.43
2018-03-12T06:47:51.700Z,7.43
2018-03-12T06:48:51.706Z,7.43
2018-03-12T06:49:51.615Z,7.43
2018-03-12T06:50:51.675Z,7.52
2018-03-12T06:51:51.603Z,7.45
2018-03-12T06:52:51.561Z,7.52
2018-03-12T06:53:51.460Z,7.49
2018-03-12T06:54:51.429Z,7.52
2018-03-12T06:55:51.414Z,7.55
2018-03-12T06:56:51.419Z,7.52
2018-03-12T06:57:51.302Z,7.57
2018-03-12T06:58:51.335Z,7.61
2018-03-12T06:59:51.255Z,7.60
2018-03-12T07:00:51.182Z,7.63
2018-03-12T07:01:51.153Z,7.57
2018-03-12T07:02:51.121Z,7.69
2018-03-12T07:03:51.069Z,7.83
2018-03-12T07:04:51.063Z,7.74
2018-03-12T07:05:51.006Z,7.79
2018-03-12T07:06:50.964Z,7.80
2018-03-12T07:07:50.935Z,7.87
2018-03-12T07:08:50.875Z,7.98
2018-03-12T07:09:50.909Z,7.93
2018-03-12T07:10:50.801Z,7.93
2018-03-12T07:11:50.791Z,8.02
2018-03-12T07:12:50.733Z,7.89
2018-03-12T07:13:50.732Z,7.98
2018-03-12T07:14:50.642Z,7.93
2018-03-12T07:15:50.644Z,8.00
2018-03-12T07:16:50.637Z,8.08
2018-03-12T07:17:50.531Z,8.08
2018-03-12T07:18:50.510Z,8.05
2018-03-12T07:19:50.504Z,8.22
2018-03-12T07:20:50.419Z,8.26
2018-03-12T07:21:50.409Z,8.25
2018-03-12T07:22:50.367Z,8.23
2018-03-12T07:23:50.335Z,8.36
2018-03-12T07:24:50.297Z,8.38
2018-03-12T07:25:50.218Z,8.40
2018-03-12T07:26:50.180Z,8.22
2018-03-12T07:27:50.189Z,8.23
2018-03-12T07:28:50.122Z,8.23
2018-03-12T07:29:50.068Z,8.52
2018-03-12T07:30:50.082Z,8.66
2018-03-12T07:31:50.009Z,8.61
2018-03-12T07:32:50.019Z,8.59
2018-03-12T07:33:49.940Z,8.66
2018-03-12T07:34:49.900Z,8.66
2018-03-12T07:35:49.854Z,8.58
2018-03-12T07:36:49.828Z,8.59
2018-03-12T07:37:49.829Z,8.65
2018-03-12T07:38:49.727Z,8.59
2018-03-12T07:39:49.699Z,8.62
2018-03-12T07:40:49.668Z,8.59
2018-03-12T07:41:49.612Z,8.73
2018-03-12T07:42:49.607Z,8.63
2018-03-12T07:43:49.549Z,8.68
2018-03-12T07:44:49.512Z,8.70
2018-03-12T07:45:49.458Z,8.79
2018-03-12T07:46:49.420Z,8.86
2018-03-12T07:47:49.377Z,8.84
2018-03-12T07:48:49.343Z,8.94
2018-03-12T07:49:49.317Z,8.95
2018-03-12T07:50:49.296Z,8.95
2018-03-12T07:51:49.261Z,8.96
2018-03-12T07:52:49.214Z,9.01
2018-03-12T07:53:49.152Z,9.14
2018-03-12T07:54:49.189Z,8.94
2018-03-12T07:55:49.082Z,9.11
2018-03-12T07:56:49.066Z,9.13
2018-03-12T07:57:49.035Z,9.13
2018-03-12T07:58:49.020Z,9.15
2018-03-12T07:59:48.945Z,9.17
2018-03-12T08:00:48.957Z,9.20
2018-03-12T08:01:48.841Z,9.33
2018-03-12T08:02:48.819Z,9.32
2018-03-12T08:03:48.807Z,9.21
2018-03-12T08:04:48.739Z,9.17
2018-03-12T08:05:48.701Z,9.20
2018-03-12T08:06:48.682Z,9.33
2018-03-12T08:07:48.636Z,9.26
2018-03-12T08:08:48.604Z,9.42
2018-03-12T08:09:48.574Z,9.53
2018-03-12T08:10:48.526Z,9.56
2018-03-12T08:11:49.267Z,9.58
2018-03-12T08:12:48.446Z,9.64
2018-03-12T08:13:48.419Z,9.53
2018-03-12T08:14:48.377Z,9.36
2018-03-12T08:15:48.346Z,9.48
2018-03-12T08:16:48.315Z,9.47
2018-03-12T08:17:48.280Z,9.57
2018-03-12T08:18:48.219Z,9.64
2018-03-12T08:19:48.173Z,9.66
2018-03-12T08:20:48.137Z,9.72
2018-03-12T08:21:48.151Z,9.69
2018-03-12T08:22:48.062Z,9.71
2018-03-12T08:23:48.047Z,9.68
2018-03-12T08:24:48.011Z,9.72
2018-03-12T08:25:48.011Z,9.86
2018-03-12T08:26:47.915Z,9.78
2018-03-12T08:27:47.924Z,9.83
2018-03-12T08:28:47.885Z,9.83
2018-03-12T08:29:47.803Z,9.90
2018-03-12T08:30:47.780Z,9.94
2018-03-12T08:31:47.735Z,10.05
2018-03-12T08:32:47.723Z,10.05
2018-03-12T08:33:47.659Z,9.99
2018-03-12T08:34:47.632Z,9.94
2018-03-12T08:35:47.619Z,9.91
2018-03-12T08:36:47.572Z,9.89
2018-03-12T08:37:47.531Z,9.96
2018-03-12T08:38:47.479Z,9.87
2018-03-12T08:39:47.472Z,9.90
2018-03-12T08:40:47.442Z,9.96
2018-03-12T08:41:47.368Z,10.01
2018-03-12T08:42:47.370Z,9.84
2018-03-12T08:43:47.284Z,9.79
2018-03-12T08:44:47.250Z,9.83
2018-03-12T08:45:47.213Z,9.84
2018-03-12T08:46:47.185Z,9.81
2018-03-12T08:47:47.151Z,9.91
2018-03-12T08:48:47.165Z,9.91
2018-03-12T08:49:47.066Z,9.97
2018-03-12T08:50:47.029Z,9.94
2018-03-12T08:51:47.011Z,10.04
2018-03-12T08:52:46.991Z,9.93
2018-03-12T08:53:46.960Z,10.14
2018-03-12T08:54:46.899Z,9.97
2018-03-12T08:55:46.899Z,10.14
2018-03-12T08:56:46.821Z,10.11
2018-03-12T08:57:46.838Z,10.12
2018-03-12T08:58:46.761Z,10.11
2018-03-12T08:59:46.721Z,10.04
2018-03-12T09:00:46.672Z,10.07
2018-03-12T09:01:46.644Z,10.08
2018-03-12T09:02:46.647Z,10.23
2018-03-12T09:03:46.556Z,10.25
2018-03-12T09:04:46.516Z,10.25
2018-03-12T09:05:46.505Z,10.45
2018-03-12T09:06:46.453Z,10.52
2018-03-12T09:07:46.412Z,10.42
2018-03-12T09:08:46.383Z,10.56
2018-03-12T09:09:46.360Z,10.52
2018-03-12T09:10:46.326Z,10.48
2018-03-12T09:11:46.286Z,10.47
2018-03-12T09:12:46.279Z,10.41
2018-03-12T09:13:46.293Z,10.41
2018-03-12T09:14:46.189Z,10.34
2018-03-12T09:15:46.182Z,10.33
2018-03-12T09:16:46.093Z,10.56
2018-03-12T09:17:46.050Z,10.45
2018-03-12T09:18:46.018Z,10.56
2018-03-12T09:19:46.033Z,10.63
2018-03-12T09:20:45.986Z,10.63
2018-03-12T09:21:45.932Z,10.70
2018-03-12T09:22:45.873Z,10.81
2018-03-12T09:23:45.850Z,10.76
2018-03-12T09:24:45.852Z,10.86
2018-03-12T09:25:45.758Z,10.64
2018-03-12T09:26:45.725Z,10.86
2018-03-12T09:27:45.714Z,11.02
2018-03-12T09:28:45.703Z,11.00
2018-03-12T09:29:45.605Z,11.00
2018-03-12T09:30:45.599Z,11.04
2018-03-12T09:31:45.596Z,11.15
2018-03-12T09:32:45.492Z,11.10
2018-03-12T09:33:45.475Z,11.19
2018-03-12T09:34:45.443Z,11.14
2018-03-12T09:35:45.398Z,11.22
2018-03-12T09:36:45.401Z,11.07
2018-03-12T09:37:45.344Z,11.06
2018-03-12T09:38:45.309Z,11.03
2018-03-12T09:39:45.253Z,11.06
2018-03-12T09:40:45.210Z,11.27
2018-03-12T09:41:45.186Z,11.21
2018-03-12T09:42:45.144Z,11.18
2018-03-12T09:43:45.133Z,11.25
2018-03-12T09:44:45.074Z,11.46
2018-03-12T09:45:45.055Z,11.46
2018-03-12T09:46:45.008Z,11.40
2018-03-12T09:47:44.993Z,11.39
2018-03-12T09:48:44.930Z,11.43
2018-03-12T09:49:44.897Z,11.27
2018-03-12T09:50:44.920Z,11.39
2018-03-12T09:51:44.882Z,11.51
2018-03-12T09:52:44.789Z,11.39
2018-03-12T09:53:44.750Z,11.43
2018-03-12T09:54:44.732Z,11.43
2018-03-12T09:55:44.722Z,11.40
2018-03-12T09:56:44.667Z,11.52
2018-03-12T09:57:44.632Z,11.72
2018-03-12T09:58:44.589Z,11.82
2018-03-12T09:59:44.566Z,11.73
2018-03-12T10:00:44.545Z,11.64
2018-03-12T10:01:44.478Z,11.55
2018-03-12T10:02:44.460Z,11.51
2018-03-12T10:03:44.389Z,11.44
2018-03-12T10:04:44.411Z,11.55
2018-03-12T10:05:44.348Z,11.54
2018-03-12T10:06:44.286Z,11.43
2018-03-12T10:07:44.247Z,11.42
2018-03-12T10:08:44.229Z,11.61
2018-03-12T10:09:44.214Z,11.76
2018-03-12T10:10:44.148Z,11.85
2018-03-12T10:11:44.136Z,11.60
2018-03-12T10:12:44.078Z,11.52
2018-03-12T10:13:44.060Z,11.54
2018-03-12T10:14:44.016Z,11.51
2018-03-12T10:15:43.977Z,11.44
2018-03-12T10:16:43.976Z,11.55
2018-03-12T10:17:43.905Z,11.57
2018-03-12T10:18:43.877Z,11.54
2018-03-12T10:19:43.858Z,11.35
2018-03-12T10:20:43.814Z,11.32
2018-03-12T10:21:43.785Z,11.21
2018-03-12T10:22:43.738Z,11.46
2018-03-12T10:23:43.703Z,11.64
2018-03-12T10:24:43.703Z,11.52
2018-03-12T10:25:43.625Z,11.47
2018-03-12T10:26:43.603Z,11.42
2018-03-12T10:27:43.581Z,11.55
2018-03-12T10:28:43.554Z,11.51
2018-03-12T10:29:43.485Z,11.67
2018-03-12T10:30:43.485Z,11.70
2018-03-12T10:31:43.437Z,11.57
2018-03-12T10:32:43.421Z,11.43
2018-03-12T10:33:43.357Z,11.42
2018-03-12T10:34:43.318Z,11.46
2018-03-12T10:35:43.280Z,11.40
2018-03-12T10:36:43.282Z,11.49
2018-03-12T10:37:43.225Z,11.69
2018-03-12T10:38:43.177Z,11.67
2018-03-12T10:39:43.151Z,11.62
2018-03-12T10:40:43.150Z,11.73
2018-03-12T10:41:43.109Z,11.60
2018-03-12T10:42:43.053Z,11.61
2018-03-12T10:43:43.022Z,11.80
2018-03-12T10:44:42.973Z,11.88
2018-03-12T10:45:42.938Z,11.86
2018-03-12T10:46:42.922Z,12.07
2018-03-12T10:47:42.868Z,12.05
2018-03-12T10:48:42.840Z,12.07
2018-03-12T10:49:42.842Z,12.02
2018-03-12T10:50:42.770Z,11.90
2018-03-12T10:51:42.716Z,11.88
2018-03-12T10:52:42.742Z,11.99
2018-03-12T10:53:42.679Z,12.12
2018-03-12T10:54:42.663Z,12.01
2018-03-12T10:55:42.583Z,11.65
2018-03-12T10:56:42.555Z,11.76
2018-03-12T10:57:42.533Z,11.65
2018-03-12T10:58:42.514Z,11.78
2018-03-12T10:59:42.507Z,11.88
2018-03-12T11:00:42.458Z,11.94
2018-03-12T11:01:42.402Z,12.13
2018-03-12T11:02:42.381Z,12.09
2018-03-12T11:03:42.313Z,11.76
2018-03-12T11:04:42.282Z,11.80
2018-03-12T11:05:42.248Z,11.91
2018-03-12T11:06:42.313Z,12.10
2018-03-12T11:07:42.201Z,12.13
2018-03-12T11:08:42.160Z,11.91
2018-03-12T11:09:42.129Z,11.96
2018-03-12T11:10:42.074Z,12.09
2018-03-12T11:11:42.029Z,11.88
2018-03-12T11:12:41.990Z,11.86
2018-03-12T11:13:41.981Z,11.95
2018-03-12T11:14:41.918Z,12.02
2018-03-12T11:15:41.934Z,12.04
2018-03-12T11:16:41.871Z,11.95
2018-03-12T11:17:41.845Z,11.96
2018-03-12T11:18:41.784Z,11.94
2018-03-12T11:19:41.752Z,12.17
2018-03-12T11:20:41.745Z,11.83
2018-03-12T11:21:41.696Z,11.72
2018-03-12T11:22:41.677Z,11.67
2018-03-12T11:23:41.615Z,11.57
2018-03-12T11:24:41.575Z,11.54
2018-03-12T11:25:41.602Z,11.70
2018-03-12T11:26:41.522Z,11.94
2018-03-12T11:27:41.485Z,11.88
2018-03-12T11:28:41.447Z,11.88
2018-03-12T11:29:41.410Z,11.85
2018-03-12T11:30:41.372Z,11.72
2018-03-12T11:31:41.340Z,11.78
2018-03-12T11:32:41.313Z,11.73
2018-03-12T11:33:41.270Z,11.65
2018-03-12T11:34:41.242Z,11.70
2018-03-12T11:35:41.220Z,11.75
2018-03-12T11:36:41.216Z,11.73
2018-03-12T11:37:41.140Z,11.60
2018-03-12T11:38:41.090Z,11.57
2018-03-12T11:39:41.106Z,11.60
2018-03-12T11:40:41.036Z,11.52
2018-03-12T11:41:40.999Z,11.42
2018-03-12T11:42:40.961Z,11.36
2018-03-12T11:43:40.919Z,11.35
2018-03-12T11:44:40.898Z,11.39
2018-03-12T11:45:40.861Z,11.42
2018-03-12T11:46:40.856Z,11.46
2018-03-12T11:47:40.778Z,11.46
2018-03-12T11:48:40.774Z,11.54
2018-03-12T11:49:40.706Z,11.55
2018-03-12T11:50:40.708Z,11.73
2018-03-12T11:51:40.649Z,11.67
2018-03-12T11:52:40.612Z,11.72
2018-03-12T11:53:40.586Z,11.90
2018-03-12T11:54:40.535Z,11.96
2018-03-12T11:55:40.524Z,11.98
2018-03-12T11:56:40.488Z,12.09
2018-03-12T11:57:40.433Z,12.01
2018-03-12T11:58:40.427Z,11.94
2018-03-12T11:59:40.401Z,11.91
2018-03-12T12:00:40.332Z,11.90
2018-03-12T12:01:40.285Z,11.95
2018-03-12T12:02:40.264Z,11.85
2018-03-12T12:03:40.232Z,11.85
2018-03-12T12:04:40.177Z,11.86
2018-03-12T12:05:40.152Z,11.65
2018-03-12T12:06:40.128Z,11.65
2018-03-12T12:07:40.095Z,11.64
2018-03-12T12:08:40.060Z,11.58
2018-03-12T12:09:40.059Z,11.39
2018-03-12T12:10:39.982Z,11.44
2018-03-12T12:11:39.927Z,11.43
2018-03-12T12:12:39.932Z,11.37
2018-03-12T12:13:39.900Z,11.42
2018-03-12T12:14:39.833Z,11.37
2018-03-12T12:15:39.790Z,11.37
2018-03-12T12:16:39.762Z,11.29
2018-03-12T12:17:39.742Z,11.22
2018-03-12T12:18:39.696Z,11.27
2018-03-12T12:19:39.669Z,11.33
2018-03-12T12:20:39.630Z,11.24
2018-03-12T12:21:39.597Z,11.28
2018-03-12T12:22:39.554Z,11.19
2018-03-12T12:23:39.510Z,11.19
2018-03-12T12:24:39.508Z,11.21
2018-03-12T12:25:39.456Z,11.19
2018-03-12T12:26:39.420Z,11.21
2018-03-12T12:27:39.925Z,11.18
2018-03-12T12:28:39.363Z,11.19
2018-03-12T12:29:39.316Z,11.24
2018-03-12T12:30:39.293Z,11.27
2018-03-12T12:31:39.251Z,11.32
2018-03-12T12:32:39.213Z,11.32
2018-03-12T12:33:39.183Z,11.46
2018-03-12T12:34:39.136Z,11.35
2018-03-12T12:35:39.144Z,11.37
2018-03-12T12:36:39.081Z,11.40
2018-03-12T12:37:39.048Z,11.37
2018-03-12T12:39:38.965Z,11.28
2018-03-12T12:40:38.933Z,11.24
2018-03-12T12:41:38.884Z,11.25
2018-03-12T12:42:38.916Z,11.29
2018-03-12T12:43:38.821Z,11.36
2018-03-12T12:44:38.814Z,11.42
2018-03-12T12:45:38.724Z,11.43
2018-03-12T12:46:38.714Z,11.27
2018-03-12T12:47:38.698Z,11.27
2018-03-12T12:48:38.646Z,11.21
2018-03-12T12:49:38.713Z,11.19
2018-03-12T12:50:38.577Z,11.14
2018-03-12T12:51:38.537Z,11.21
2018-03-12T12:52:38.494Z,11.17
2018-03-12T12:53:38.454Z,11.07
2018-03-12T12:54:38.432Z,11.10
2018-03-12T12:55:38.385Z,10.97
2018-03-12T12:56:38.348Z,11.24
2018-03-12T12:57:38.319Z,11.17
2018-03-12T12:58:38.278Z,11.21
2018-03-12T12:59:38.249Z,11.19
2018-03-12T13:00:38.206Z,11.21
2018-03-12T13:01:38.173Z,11.27
2018-03-12T13:02:38.187Z,11.36
2018-03-12T13:03:38.109Z,11.44
2018-03-12T13:04:38.094Z,11.44
2018-03-12T13:05:38.074Z,11.43
2018-03-12T13:06:37.999Z,11.44
2018-03-12T13:07:38.857Z,11.44
2018-03-12T13:08:37.940Z,11.43
2018-03-12T13:09:37.902Z,11.44