createdAt,value
2022-09-28T00:02:13.838Z,1.08
2022-09-28T00:04:40.690Z,0.80
2022-09-28T00:07:08.387Z,0.82
2022-09-28T00:09:35.126Z,0.80
2022-09-28T00:12:02.237Z,0.70
2022-09-28T00:14:29.760Z,0.60
2022-09-28T00:16:56.525Z,0.80
2022-09-28T00:19:23.683Z,0.70
2022-09-28T00:21:50.549Z,0.93
2022-09-28T00:24:18.762Z,0.60
2022-09-28T00:26:54.212Z,0.65
2022-09-28T00:29:25.471Z,0.60
2022-09-28T00:31:53.335Z,0.80
2022-09-28T00:34:20.402Z,0.52
2022-09-28T00:36:47.877Z,0.80
2022-09-28T00:39:15.556Z,0.63
2022-09-28T00:41:42.562Z,0.60
2022-09-28T00:44:24.869Z,0.60
2022-09-28T00:47:03.863Z,0.77
2022-09-28T00:49:44.669Z,0.70
2022-09-28T00:52:28.110Z,1.00
2022-09-28T00:54:55.387Z,0.60
2022-09-28T00:57:22.814Z,0.90
2022-09-28T00:59:49.835Z,0.68
2022-09-28T01:02:16.724Z,0.80
2022-09-28T01:04:43.519Z,0.60
2022-09-28T01:07:10.686Z,0.60
2022-09-28T01:09:39.105Z,0.70
2022-09-28T01:12:05.983Z,0.70
2022-09-28T01:14:32.808Z,1.30
2022-09-28T01:17:16.448Z,0.90
2022-09-28T01:20:06.998Z,0.75
2022-09-28T01:22:37.076Z,0.95
2022-09-28T01:25:29.903Z,0.68
2022-09-28T01:28:14.378Z,1.17
2022-09-28T01:33:14.491Z,0.77
2022-09-28T01:35:53.453Z,0.80
2022-09-28T01:38:22.666Z,0.65
2022-09-28T01:40:49.500Z,0.68
2022-09-28T01:43:29.216Z,0.70
2022-09-28T01:45:59.011Z,2.47
2022-09-28T01:48:58.267Z,0.90
2022-09-28T01:51:51.771Z,1.00
2022-09-28T01:54:23.464Z,0.70
2022-09-28T01:56:55.622Z,1.20
2022-09-28T01:59:24.834Z,0.60
2022-09-28T02:02:06.230Z,0.73
2022-09-28T02:04:36.457Z,1.55
2022-09-28T02:07:46.495Z,0.80
2022-09-28T02:10:16.025Z,0.60
2022-09-28T02:12:54.093Z,0.80
2022-09-28T02:15:30.572Z,0.73
2022-09-28T02:17:57.333Z,1.08
2022-09-28T02:20:24.063Z,0.85
2022-09-28T02:22:51.918Z,0.70
2022-09-28T02:25:49.837Z,0.80
2022-09-28T02:28:16.639Z,0.90
2022-09-28T02:30:44.069Z,1.10
2022-09-28T02:33:23.731Z,0.90
2022-09-28T02:35:50.554Z,1.00
2022-09-28T02:38:17.334Z,0.70
2022-09-28T02:40:56.106Z,0.85
2022-09-28T02:43:24.847Z,0.95
2022-09-28T02:46:02.218Z,0.73
2022-09-28T02:49:04.977Z,1.00
2022-09-28T02:52:00.792Z,0.85
2022-09-28T02:54:50.625Z,0.73
2022-09-28T02:57:39.047Z,0.95
2022-09-28T03:00:16.745Z,0.88
2022-09-28T03:03:05.206Z,1.00
2022-09-28T03:05:37.974Z,0.90
2022-09-28T03:08:09.642Z,0.80
2022-09-28T03:10:45.029Z,0.90
2022-09-28T03:13:12.456Z,0.70
2022-09-28T03:15:39.269Z,0.90
2022-09-28T03:18:06.188Z,1.35
2022-09-28T03:20:33.547Z,1.27
2022-09-28T03:23:23.309Z,0.88
2022-09-28T03:25:47.694Z,0.90
2022-09-28T03:28:14.400Z,0.60
2022-09-28T03:30:41.666Z,1.15
2022-09-28T03:33:08.406Z,1.00
2022-09-28T03:35:35.281Z,0.90
2022-09-28T03:38:02.050Z,0.90
2022-09-28T03:40:28.782Z,1.02
2022-09-28T03:42:55.547Z,0.80
2022-09-28T03:45:22.282Z,0.90
2022-09-28T03:47:49.079Z,0.80
2022-09-28T03:50:16.157Z,1.13
2022-09-28T03:52:42.931Z,0.70
2022-09-28T03:55:09.996Z,1.17
2022-09-28T03:57:37.136Z,1.00
2022-09-28T04:00:07.350Z,0.90
2022-09-28T04:02:34.865Z,0.88
2022-09-28T04:05:01.961Z,1.10
2022-09-28T04:07:31.038Z,0.80
2022-09-28T04:09:58.291Z,0.77
2022-09-28T04:12:24.991Z,1.08
2022-09-28T04:14:51.995Z,1.10
2022-09-28T04:17:18.797Z,0.80
2022-09-28T04:19:45.498Z,0.90
2022-09-28T04:22:12.293Z,0.90
2022-09-28T04:24:39.712Z,0.90
2022-09-28T04:27:24.955Z,1.20
2022-09-28T04:29:51.702Z,1.10
2022-09-28T04:32:18.486Z,0.80
2022-09-28T04:34:45.196Z,0.73
2022-09-28T04:37:11.946Z,0.85
2022-09-28T04:39:38.756Z,1.00
2022-09-28T04:42:05.678Z,0.90
2022-09-28T04:44:32.524Z,1.40
2022-09-28T04:47:02.973Z,0.93
2022-09-28T04:49:31.860Z,1.08
2022-09-28T04:51:58.589Z,1.42
2022-09-28T04:54:25.312Z,0.90
2022-09-28T04:56:53.385Z,1.00
2022-09-28T04:59:20.142Z,0.98
2022-09-28T05:01:47.586Z,1.00
2022-09-28T05:04:14.263Z,0.85
2022-09-28T05:06:41.064Z,0.90
2022-09-28T05:09:09.386Z,0.98
2022-09-28T05:11:36.165Z,1.05
2022-09-28T05:14:03.059Z,0.85
2022-09-28T05:16:31.047Z,1.27
2022-09-28T05:18:57.960Z,1.30
2022-09-28T05:21:26.377Z,1.02
2022-09-28T05:23:56.096Z,1.40
2022-09-28T05:26:23.170Z,1.30
2022-09-28T05:28:50.821Z,1.38
2022-09-28T05:31:17.667Z,1.30
2022-09-28T05:33:44.542Z,1.92
2022-09-28T05:36:11.399Z,0.90
2022-09-28T05:38:38.198Z,1.23
2022-09-28T05:41:06.730Z,1.30
2022-09-28T05:43:33.846Z,1.20
2022-09-28T05:46:00.702Z,1.67
2022-09-28T05:48:28.434Z,1.13
2022-09-28T05:50:55.346Z,1.15
2022-09-28T05:53:22.667Z,1.02
2022-09-28T05:55:52.260Z,1.20
2022-09-28T05:58:19.184Z,1.15
2022-09-28T06:00:45.994Z,1.30
2022-09-28T06:03:27.617Z,0.95
2022-09-28T06:05:54.577Z,1.67
2022-09-28T06:08:21.432Z,1.13
2022-09-28T06:10:48.173Z,1.13
2022-09-28T06:13:15.042Z,1.60
2022-09-28T06:15:42.275Z,3.47
2022-09-28T06:18:15.710Z,1.20
2022-09-28T06:20:42.831Z,0.98
2022-09-28T06:23:11.344Z,1.10
2022-09-28T06:25:38.465Z,1.10
2022-09-28T06:28:07.302Z,1.42
2022-09-28T06:30:34.973Z,1.65
2022-09-28T06:33:02.276Z,1.38
2022-09-28T06:35:30.508Z,3.65
2022-09-28T06:38:00.824Z,1.50
2022-09-28T06:40:27.794Z,1.40
2022-09-28T06:43:01.935Z,1.23
2022-09-28T06:45:29.498Z,1.27
2022-09-28T06:47:57.557Z,1.60
2022-09-28T06:50:29.185Z,1.33
2022-09-28T06:52:57.163Z,1.35
2022-09-28T06:55:24.141Z,1.58
2022-09-28T06:58:00.515Z,1.60
2022-09-28T07:00:34.054Z,1.80
2022-09-28T07:03:02.276Z,1.58
2022-09-28T07:05:29.578Z,1.23
2022-09-28T07:07:56.718Z,1.58
2022-09-28T07:10:24.568Z,1.35
2022-09-28T07:12:51.950Z,1.63
2022-09-28T07:15:19.119Z,1.30
2022-09-28T07:17:58.961Z,1.40
2022-09-28T07:20:27.651Z,1.85
2022-09-28T07:23:05.595Z,1.60
2022-09-28T07:25:44.413Z,1.38
2022-09-28T07:28:11.379Z,1.80
2022-09-28T07:30:38.449Z,1.30
2022-09-28T07:33:08.928Z,1.73
2022-09-28T07:35:35.844Z,2.13
2022-09-28T07:38:04.124Z,1.40
2022-09-28T07:40:49.993Z,1.73
2022-09-28T07:43:20.579Z,1.52
2022-09-28T07:45:52.581Z,1.60
2022-09-28T07:48:19.584Z,1.85
2022-09-28T07:50:51.853Z,2.13
2022-09-28T07:53:19.391Z,1.98
2022-09-28T07:55:53.010Z,1.58
2022-09-28T07:58:20.689Z,1.70
2022-09-28T08:00:48.823Z,2.05
2022-09-28T08:03:16.563Z,2.30
2022-09-28T08:05:43.428Z,1.70
2022-09-28T08:08:10.451Z,2.50
2022-09-28T08:10:37.864Z,1.38
2022-09-28T08:13:06.538Z,1.75
2022-09-28T08:15:36.922Z,1.45
2022-09-28T08:18:04.520Z,1.70
2022-09-28T08:20:51.632Z,1.48
2022-09-28T08:23:22.920Z,1.60
2022-09-28T08:25:50.574Z,1.73
2022-09-28T08:28:17.758Z,1.23
2022-09-28T08:30:48.104Z,1.77
2022-09-28T08:33:15.830Z,1.70
2022-09-28T08:35:42.627Z,1.63
2022-09-28T08:38:09.495Z,1.30
2022-09-28T08:41:04.693Z,1.60
2022-09-28T08:43:56.833Z,1.40
2022-09-28T08:46:27.068Z,1.70
2022-09-28T08:49:23.863Z,1.10
2022-09-28T08:51:52.634Z,1.15
2022-09-28T08:54:38.802Z,1.27
2022-09-28T08:57:14.571Z,1.70
2022-09-28T08:59:41.402Z,1.20
2022-09-28T09:02:17.859Z,1.20
2022-09-28T09:04:44.676Z,1.48
2022-09-28T09:07:37.651Z,1.67
2022-09-28T09:10:28.675Z,1.60
2022-09-28T09:13:11.746Z,1.17
2022-09-28T09:15:41.241Z,1.50
2022-09-28T09:18:47.379Z,1.52
2022-09-28T09:21:43.858Z,1.50
2022-09-28T09:24:17.245Z,1.45
2022-09-28T09:26:44.197Z,2.15
2022-09-28T09:29:29.188Z,1.90
2022-09-28T09:32:17.877Z,1.23
2022-09-28T09:35:05.547Z,1.20
2022-09-28T09:37:47.772Z,1.70
2022-09-28T09:40:33.303Z,1.05
2022-09-28T09:43:29.366Z,1.10
2022-09-28T09:46:36.556Z,1.13
2022-09-28T09:49:24.509Z,0.98
2022-09-28T09:52:15.619Z,1.05
2022-09-28T09:54:57.712Z,0.80
2022-09-28T09:57:34.620Z,1.10
2022-09-28T10:00:02.156Z,0.90
2022-09-28T10:02:30.420Z,0.80
2022-09-28T10:05:04.068Z,0.75
2022-09-28T10:07:43.468Z,0.95
2022-09-28T10:10:12.929Z,0.80
2022-09-28T10:12:39.662Z,0.70
2022-09-28T10:15:32.968Z,0.90
2022-09-28T10:18:06.714Z,0.60
2022-09-28T10:20:37.104Z,0.65
2022-09-28T10:23:04.985Z,1.08
2022-09-28T10:25:33.569Z,0.55
2022-09-28T10:28:00.401Z,0.60
2022-09-28T10:30:27.253Z,0.70
2022-09-28T10:32:59.148Z,0.50
2022-09-28T10:35:27.441Z,0.43
2022-09-28T10:38:05.796Z,0.32
2022-09-28T10:40:44.581Z,0.40
2022-09-28T10:43:30.739Z,0.30
2022-09-28T10:46:24.171Z,0.30
2022-09-28T10:48:56.408Z,0.30
2022-09-28T10:51:43.630Z,0.30
2022-09-28T10:54:20.231Z,0.25
2022-09-28T10:56:47.182Z,0.30
2022-09-28T10:59:43.379Z,0.20
2022-09-28T11:02:17.174Z,0.30
2022-09-28T11:04:44.492Z,0.47
2022-09-28T11:07:18.913Z,0.30
2022-09-28T11:09:48.697Z,0.50
2022-09-28T11:12:26.245Z,0.38
2022-09-28T11:15:02.894Z,0.30
2022-09-28T11:17:40.485Z,0.30
2022-09-28T11:20:30.475Z,0.30
2022-09-28T11:23:29.444Z,0.25
2022-09-28T11:25:58.384Z,0.10
2022-09-28T11:28:31.427Z,0.10
2022-09-28T11:30:58.202Z,0.20
2022-09-28T11:33:34.528Z,0.28
2022-09-28T11:36:13.645Z,0.30
2022-09-28T11:39:17.909Z,0.20
2022-09-28T11:42:23.536Z,0.20
2022-09-28T11:44:50.322Z,0.30
2022-09-28T11:47:29.067Z,0.30
2022-09-28T11:50:22.996Z,0.20
2022-09-28T11:53:02.887Z,0.30
2022-09-28T11:55:38.147Z,0.30
2022-09-28T11:58:25.047Z,0.25
2022-09-28T12:00:56.963Z,0.40
2022-09-28T12:03:28.940Z,0.32
2022-09-28T12:06:01.024Z,0.30
2022-09-28T12:08:35.734Z,0.20
2022-09-28T12:11:15.966Z,0.40
2022-09-28T12:13:45.296Z,0.28
2022-09-28T12:16:45.734Z,0.30
2022-09-28T12:19:18.731Z,0.30
2022-09-28T12:21:54.064Z,0.38
2022-09-28T12:24:26.021Z,0.30
2022-09-28T12:27:11.457Z,0.30
2022-09-28T12:30:02.356Z,0.22
2022-09-28T12:32:31.805Z,0.30
2022-09-28T12:34:58.664Z,0.20
2022-09-28T12:38:08.866Z,0.30
2022-09-28T12:40:56.214Z,0.28
2022-09-28T12:44:00.575Z,0.40
2022-09-28T12:46:49.483Z,0.30
2022-09-28T12:52:29.202Z,0.60
2022-09-28T12:55:17.378Z,0.30
2022-09-28T12:58:27.228Z,0.40
2022-09-28T13:01:04.119Z,0.30
2022-09-28T13:03:35.067Z,0.20
2022-09-28T13:06:16.667Z,0.30
2022-09-28T13:09:01.966Z,0.30
2022-09-28T13:11:51.392Z,0.63
2022-09-28T13:14:55.514Z,0.30
2022-09-28T13:17:45.090Z,0.45
2022-09-28T13:20:32.170Z,0.30
2022-09-28T13:23:21.431Z,0.30
2022-09-28T13:25:57.207Z,0.30
2022-09-28T13:28:27.191Z,0.30
2022-09-28T13:30:55.247Z,0.20
2022-09-28T13:33:30.666Z,0.20
2022-09-28T13:35:57.434Z,0.30
2022-09-28T13:38:25.386Z,0.25
2022-09-28T13:41:04.461Z,0.30
2022-09-28T13:44:00.303Z,0.20
2022-09-28T13:47:11.634Z,0.30
2022-09-28T13:50:07.679Z,0.20
2022-09-28T13:52:57.772Z,0.40
2022-09-28T13:55:50.610Z,0.40
2022-09-28T13:58:53.005Z,0.30
2022-09-28T14:01:23.310Z,0.30
2022-09-28T14:04:14.878Z,0.30
2022-09-28T14:06:47.516Z,0.63
2022-09-28T14:09:16.435Z,0.40
2022-09-28T14:11:53.571Z,0.20
2022-09-28T14:14:25.858Z,0.20
2022-09-28T14:17:16.743Z,0.30
2022-09-28T14:19:49.383Z,0.30
2022-09-28T14:22:36.994Z,0.30
2022-09-28T14:25:06.533Z,0.20
2022-09-28T14:28:10.873Z,0.30
2022-09-28T14:30:43.852Z,0.25
2022-09-28T14:33:39.342Z,0.20
2022-09-28T14:36:43.517Z,0.20
2022-09-28T14:39:49.828Z,0.30
2022-09-28T14:42:24.266Z,0.20
2022-09-28T14:45:06.372Z,0.20
2022-09-28T14:47:38.379Z,0.20
2022-09-28T14:50:24.139Z,0.25
2022-09-28T14:52:57.407Z,0.20
2022-09-28T14:55:27.969Z,0.22
2022-09-28T14:57:58.641Z,0.30
2022-09-28T15:00:29.388Z,0.20
2022-09-28T15:02:59.592Z,0.40
2022-09-28T15:05:49.698Z,0.20
2022-09-28T15:08:20.294Z,0.20
2022-09-28T15:10:52.187Z,0.25
2022-09-28T15:13:26.676Z,0.30
2022-09-28T15:16:13.676Z,0.38
2022-09-28T15:19:03.992Z,0.20
2022-09-28T15:21:50.716Z,0.20
2022-09-28T15:24:31.825Z,0.43
2022-09-28T15:26:59.774Z,0.20
2022-09-28T15:29:33.842Z,0.52
2022-09-28T15:35:07.064Z,0.20
2022-09-28T15:37:39.643Z,0.30
2022-09-28T15:40:15.400Z,0.20
2022-09-28T15:42:42.390Z,0.30
2022-09-28T15:45:26.742Z,0.20
2022-09-28T15:48:17.448Z,0.20
2022-09-28T15:50:57.003Z,0.20
2022-09-28T15:53:23.917Z,0.35
2022-09-28T15:55:51.307Z,0.20
2022-09-28T15:58:19.761Z,0.30
2022-09-28T16:00:48.055Z,0.30
2022-09-28T16:03:24.968Z,0.50
2022-09-28T16:05:57.977Z,0.45
2022-09-28T16:08:37.068Z,0.32
2022-09-28T16:11:17.416Z,0.45
2022-09-28T16:13:52.902Z,0.30
2022-09-28T16:16:19.805Z,0.30
2022-09-28T16:18:49.652Z,0.28
2022-09-28T16:21:25.450Z,0.30
2022-09-28T16:23:53.211Z,0.40
2022-09-28T16:26:33.527Z,0.28
2022-09-28T16:29:01.390Z,0.32
2022-09-28T16:31:30.232Z,0.20
2022-09-28T16:34:10.846Z,0.22
2022-09-28T16:36:43.839Z,0.30
2022-09-28T16:39:16.951Z,0.28
2022-09-28T16:41:49.404Z,0.20
2022-09-28T16:44:19.779Z,0.25
2022-09-28T16:46:46.693Z,0.30
2022-09-28T16:49:18.825Z,0.45
2022-09-28T16:51:47.004Z,0.30
2022-09-28T16:54:37.498Z,0.13
2022-09-28T16:57:05.296Z,0.20
2022-09-28T16:59:32.207Z,0.20
2022-09-28T17:01:59.294Z,0.20
2022-09-28T17:04:26.322Z,0.30
2022-09-28T17:06:54.355Z,0.25
2022-09-28T17:09:21.876Z,0.30
2022-09-28T17:11:48.823Z,0.40
2022-09-28T17:14:15.635Z,0.30
2022-09-28T17:17:06.935Z,0.35
2022-09-28T17:19:31.492Z,0.30
2022-09-28T17:21:58.720Z,0.30
2022-09-28T17:24:25.523Z,0.40
2022-09-28T17:26:52.443Z,0.47
2022-09-28T17:29:19.357Z,0.40
2022-09-28T17:31:46.739Z,0.40
2022-09-28T17:34:19.495Z,0.40
2022-09-28T17:36:46.656Z,0.32
2022-09-28T17:39:14.377Z,0.40
2022-09-28T17:41:41.232Z,0.63
2022-09-28T17:44:08.158Z,0.40
2022-09-28T17:46:41.778Z,0.50
2022-09-28T17:49:10.317Z,0.47
2022-09-28T17:51:39.832Z,0.38
2022-09-28T17:54:08.098Z,0.40
2022-09-28T17:56:35.314Z,0.47
2022-09-28T17:59:04.850Z,0.40
2022-09-28T18:01:34.502Z,0.50
2022-09-28T18:04:03.080Z,0.60
2022-09-28T18:06:30.053Z,0.60
2022-09-28T18:08:56.949Z,0.52
2022-09-28T18:11:23.743Z,0.65
2022-09-28T18:13:50.523Z,0.50
2022-09-28T18:16:19.625Z,0.70
2022-09-28T18:18:47.508Z,0.80
2022-09-28T18:21:14.391Z,1.00
2022-09-28T18:23:41.155Z,0.95
2022-09-28T18:26:12.060Z,0.80
2022-09-28T18:28:39.183Z,1.23
2022-09-28T18:31:10.421Z,1.00
2022-09-28T18:33:50.299Z,1.23
2022-09-28T18:36:17.075Z,1.35
2022-09-28T18:38:43.755Z,1.40
2022-09-28T18:41:31.852Z,1.92
2022-09-28T18:44:02.609Z,1.67
2022-09-28T18:46:51.725Z,2.50
2022-09-28T18:49:18.567Z,2.17
2022-09-28T18:51:45.611Z,2.55
2022-09-28T18:54:12.371Z,2.72
2022-09-28T18:56:39.088Z,3.13
2022-09-28T18:59:11.126Z,2.50
2022-09-28T19:01:38.980Z,2.47
2022-09-28T19:04:07.706Z,2.20
2022-09-28T19:06:34.746Z,2.50
2022-09-28T19:09:01.638Z,2.53
2022-09-28T19:11:28.798Z,3.00
2022-09-28T19:13:55.683Z,2.65
2022-09-28T19:16:24.649Z,2.20
2022-09-28T19:18:53.455Z,2.60
2022-09-28T19:21:20.386Z,2.45
2022-09-28T19:23:49.784Z,3.38
2022-09-28T19:26:21.610Z,3.00
2022-09-28T19:28:49.039Z,2.83
2022-09-28T19:31:16.013Z,2.45
2022-09-28T19:33:43.825Z,2.53
2022-09-28T19:36:15.369Z,2.63
2022-09-28T19:38:42.523Z,2.47
2022-09-28T19:41:39.400Z,3.08
2022-09-28T19:44:15.651Z,2.35
2022-09-28T19:46:42.985Z,3.60
2022-09-28T19:49:14.865Z,3.38
2022-09-28T19:51:56.559Z,2.72
2022-09-28T19:54:36.281Z,2.80
2022-09-28T19:57:08.034Z,3.17
2022-09-28T19:59:36.620Z,2.90
2022-09-28T20:02:04.602Z,3.28
2022-09-28T20:04:31.498Z,3.20
2022-09-28T20:07:01.633Z,2.72
2022-09-28T20:09:28.703Z,2.30
2022-09-28T20:11:55.540Z,2.80
2022-09-28T20:14:24.567Z,2.65
2022-09-28T20:16:53.356Z,2.47
2022-09-28T20:19:21.845Z,2.63
2022-09-28T20:21:49.136Z,2.00
2022-09-28T20:24:18.951Z,2.33
2022-09-28T20:26:46.176Z,2.30
2022-09-28T20:29:16.214Z,2.78
2022-09-28T20:31:43.182Z,2.75
2022-09-28T20:34:10.605Z,2.38
2022-09-28T20:36:37.646Z,2.30
2022-09-28T20:39:04.391Z,2.53
2022-09-28T20:41:36.740Z,1.92
2022-09-28T20:44:05.932Z,1.98
2022-09-28T20:46:36.902Z,2.78
2022-09-28T20:49:04.703Z,1.90
2022-09-28T20:51:31.560Z,2.33
2022-09-28T20:53:58.973Z,2.50
2022-09-28T20:56:27.341Z,2.55
2022-09-28T20:58:54.610Z,2.35
2022-09-28T21:01:29.451Z,2.30
2022-09-28T21:04:00.517Z,2.08
2022-09-28T21:06:28.781Z,2.17
2022-09-28T21:08:55.620Z,3.03
2022-09-28T21:11:23.502Z,2.72
2022-09-28T21:14:01.263Z,2.40
2022-09-28T21:16:29.445Z,2.08
2022-09-28T21:18:56.488Z,2.03
2022-09-28T21:21:23.747Z,2.05
2022-09-28T21:23:56.925Z,1.65
2022-09-28T21:26:25.459Z,1.30
2022-09-28T21:28:53.920Z,2.13
2022-09-28T21:31:24.771Z,1.75
2022-09-28T21:33:54.494Z,2.40
2022-09-28T21:36:21.302Z,2.15
2022-09-28T21:38:48.292Z,2.38
2022-09-28T21:41:15.391Z,2.80
2022-09-28T21:43:42.133Z,2.70
2022-09-28T21:46:10.075Z,2.47
2022-09-28T21:48:37.148Z,2.30
2022-09-28T21:51:09.083Z,3.20
2022-09-28T21:53:37.516Z,2.67
2022-09-28T21:56:05.764Z,3.22
2022-09-28T21:58:33.977Z,2.75
2022-09-28T22:01:01.883Z,3.03
2022-09-28T22:03:29.588Z,2.30
2022-09-28T22:05:56.312Z,2.40
2022-09-28T22:08:23.739Z,2.53
2022-09-28T22:11:10.589Z,2.42
2022-09-28T22:13:40.642Z,2.67
2022-09-28T22:16:08.254Z,2.75
2022-09-28T22:18:35.122Z,2.42
2022-09-28T22:21:20.796Z,2.85
2022-09-28T22:23:47.893Z,2.80
2022-09-28T22:26:20.136Z,2.45
2022-09-28T22:28:54.543Z,2.75
2022-09-28T22:31:32.177Z,2.55
2022-09-28T22:34:02.088Z,2.47
2022-09-28T22:36:32.156Z,2.00
2022-09-28T22:38:59.588Z,2.47
2022-09-28T22:41:26.479Z,2.20
2022-09-28T22:43:53.689Z,2.17
2022-09-28T22:46:28.054Z,2.20
2022-09-28T22:48:58.585Z,2.45
2022-09-28T22:51:28.208Z,2.47
2022-09-28T22:53:56.566Z,1.77
2022-09-28T22:56:23.442Z,1.85
2022-09-28T22:58:50.250Z,2.42
2022-09-28T23:01:19.337Z,2.33
2022-09-28T23:03:46.560Z,2.40
2022-09-28T23:06:16.043Z,1.92
2022-09-28T23:08:43.157Z,2.20
2022-09-28T23:11:09.939Z,2.70
2022-09-28T23:13:37.637Z,2.45
2022-09-28T23:16:05.972Z,2.05
2022-09-28T23:18:34.149Z,2.40
2022-09-28T23:21:09.932Z,2.30
2022-09-28T23:23:36.685Z,2.35
2022-09-28T23:26:16.412Z,1.77
2022-09-28T23:28:43.344Z,2.08
2022-09-28T23:31:18.255Z,1.88
2022-09-28T23:33:45.354Z,1.83
2022-09-28T23:36:12.155Z,2.15
2022-09-28T23:38:39.044Z,2.10
2022-09-28T23:41:05.949Z,1.85
2022-09-28T23:43:32.881Z,2.22
2022-09-28T23:45:59.742Z,1.95
2022-09-28T23:48:26.585Z,1.88
2022-09-28T23:50:53.437Z,1.92
2022-09-28T23:53:20.170Z,2.00
2022-09-28T23:55:46.944Z,1.83
2022-09-28T23:58:13.788Z,2.00
