createdAt,value
2023-02-11T00:01:50.276Z,24.20
2023-02-11T00:07:59.385Z,24.20
2023-02-11T00:14:08.411Z,24.50
2023-02-11T00:20:16.622Z,24.40
2023-02-11T00:26:27.698Z,24.20
2023-02-11T00:32:36.698Z,24.10
2023-02-11T00:38:46.099Z,24.40
2023-02-11T00:44:57.232Z,24.60
2023-02-11T00:51:05.382Z,24.50
2023-02-11T00:57:17.246Z,24.30
2023-02-11T01:03:26.732Z,24.10
2023-02-11T01:09:38.715Z,23.90
2023-02-11T01:15:51.078Z,23.80
2023-02-11T01:22:03.131Z,23.60
2023-02-11T01:28:15.307Z,23.60
2023-02-11T01:34:29.911Z,23.50
2023-02-11T01:40:39.869Z,23.50
2023-02-11T01:46:50.023Z,23.50
2023-02-11T01:53:02.984Z,23.50
2023-02-11T01:59:18.152Z,23.40
2023-02-11T02:05:32.888Z,23.40
2023-02-11T02:11:44.194Z,23.30
2023-02-11T02:18:16.785Z,23.30
2023-02-11T02:24:54.275Z,23.30
2023-02-11T02:31:26.182Z,23.30
2023-02-11T02:37:39.264Z,23.20
2023-02-11T02:43:54.107Z,23.10
2023-02-11T02:50:05.043Z,23.10
2023-02-11T02:56:19.380Z,23.00
2023-02-11T03:02:32.576Z,22.90
2023-02-11T03:08:43.196Z,22.90
2023-02-11T03:14:51.291Z,22.80
2023-02-11T03:21:00.705Z,22.80
2023-02-11T03:27:11.113Z,22.80
2023-02-11T03:33:21.837Z,22.70
2023-02-11T03:39:34.456Z,22.70
2023-02-11T03:45:42.695Z,22.60
2023-02-11T03:51:50.483Z,22.60
2023-02-11T03:58:00.485Z,22.50
2023-02-11T04:04:10.644Z,22.40
2023-02-11T04:10:21.189Z,22.50
2023-02-11T04:16:31.908Z,22.40
2023-02-11T04:22:41.773Z,22.40
2023-02-11T04:28:50.887Z,22.30
2023-02-11T04:35:03.875Z,22.30
2023-02-11T04:41:15.570Z,22.30
2023-02-11T04:47:24.187Z,22.10
2023-02-11T04:53:34.948Z,22.10
2023-02-11T04:59:46.139Z,22.10
2023-02-11T05:06:02.248Z,22.00
2023-02-11T05:12:14.696Z,22.00
2023-02-11T05:18:23.476Z,21.90
2023-02-11T05:24:32.416Z,22.00
2023-02-11T05:30:42.955Z,21.90
2023-02-11T05:36:57.947Z,21.90
2023-02-11T05:43:07.837Z,21.80
2023-02-11T05:49:19.624Z,21.70
2023-02-11T05:55:31.609Z,21.70
2023-02-11T06:01:42.067Z,21.60
2023-02-11T06:07:51.854Z,21.60
2023-02-11T06:14:00.442Z,21.60
2023-02-11T06:20:13.639Z,21.50
2023-02-11T06:26:24.072Z,21.50
2023-02-11T06:32:44.031Z,21.50
2023-02-11T06:38:48.627Z,21.50
2023-02-11T06:44:56.959Z,21.60
2023-02-11T06:51:12.006Z,21.90
2023-02-11T06:57:23.683Z,21.90
2023-02-11T07:03:33.590Z,21.70
2023-02-11T07:09:43.181Z,21.60
2023-02-11T07:15:54.338Z,21.70
2023-02-11T07:22:04.020Z,22.00
2023-02-11T07:28:17.282Z,21.90
2023-02-11T07:34:29.124Z,21.70
2023-02-11T07:40:40.202Z,21.60
2023-02-11T07:46:51.885Z,21.60
2023-02-11T07:53:02.136Z,21.80
2023-02-11T07:59:12.930Z,22.00
2023-02-11T08:05:24.986Z,21.80
2023-02-11T08:11:33.701Z,21.60
2023-02-11T08:17:43.440Z,21.50
2023-02-11T08:23:53.274Z,21.70
2023-02-11T08:30:02.539Z,22.00
2023-02-11T08:36:17.147Z,21.80
2023-02-11T08:42:26.293Z,21.60
2023-02-11T08:48:35.153Z,21.60
2023-02-11T08:54:46.782Z,21.80
2023-02-11T09:00:56.373Z,22.00
2023-02-11T09:07:07.894Z,21.80
2023-02-11T09:13:18.192Z,21.60
2023-02-11T09:19:28.825Z,21.50
2023-02-11T09:25:42.627Z,21.80
2023-02-11T09:31:51.600Z,21.90
2023-02-11T09:38:03.997Z,21.70
2023-02-11T09:44:16.600Z,21.60
2023-02-11T09:50:33.316Z,21.60
2023-02-11T09:56:43.789Z,21.70
2023-02-11T10:03:07.211Z,21.90
2023-02-11T10:09:30.367Z,21.80
2023-02-11T10:15:43.211Z,21.60
2023-02-11T10:21:59.239Z,21.50
2023-02-11T10:28:16.425Z,21.70
2023-02-11T10:34:23.931Z,21.90
2023-02-11T10:40:29.674Z,21.70
2023-02-11T10:46:40.877Z,21.60
2023-02-11T10:52:50.576Z,21.60
2023-02-11T10:59:07.182Z,21.60
2023-02-11T11:05:22.532Z,21.80
2023-02-11T11:11:31.948Z,21.80
2023-02-11T11:23:54.998Z,21.50
2023-02-11T11:30:06.847Z,21.70
2023-02-11T11:36:15.723Z,21.90
2023-02-11T11:42:35.417Z,21.70
2023-02-11T11:48:46.724Z,21.50
2023-02-11T11:54:59.005Z,21.70
2023-02-11T12:01:17.042Z,21.90
2023-02-11T12:07:33.525Z,21.70
2023-02-11T12:13:48.712Z,21.60
2023-02-11T12:20:19.793Z,21.50
2023-02-11T12:26:29.165Z,21.80
2023-02-11T12:32:43.102Z,22.00
2023-02-11T12:39:03.965Z,22.20
2023-02-11T12:45:38.093Z,22.50
2023-02-11T12:51:55.027Z,22.70
2023-02-11T12:58:00.945Z,22.90
2023-02-11T13:04:14.264Z,23.10
2023-02-11T13:10:27.890Z,23.10
2023-02-11T13:16:41.085Z,23.00
2023-02-11T13:22:51.358Z,23.10
2023-02-11T13:29:04.599Z,23.50
2023-02-11T13:35:31.806Z,23.80
2023-02-11T13:41:49.362Z,23.70
2023-02-11T13:48:03.469Z,23.50
2023-02-11T13:54:16.233Z,23.30
2023-02-11T14:01:03.842Z,23.50
2023-02-11T14:14:26.616Z,23.60
2023-02-11T14:27:29.796Z,23.50
2023-02-11T14:34:08.418Z,23.80
2023-02-11T14:40:25.920Z,24.10
2023-02-11T14:46:34.629Z,24.00
2023-02-11T14:52:42.240Z,23.70
2023-02-11T14:58:55.991Z,23.60
2023-02-11T15:05:31.460Z,23.80
2023-02-11T15:11:44.983Z,24.00
2023-02-11T15:17:53.494Z,24.20
2023-02-11T15:24:03.260Z,24.10
2023-02-11T15:30:30.434Z,24.00
2023-02-11T15:36:42.929Z,23.90
2023-02-11T15:42:58.821Z,23.90
2023-02-11T15:49:09.340Z,24.10
2023-02-11T15:55:21.331Z,24.30
2023-02-11T16:01:40.799Z,24.10
2023-02-11T16:07:59.383Z,23.90
2023-02-11T16:14:24.509Z,23.80
2023-02-11T16:20:31.998Z,24.00
2023-02-11T16:26:44.092Z,24.00
2023-02-11T16:32:56.408Z,23.70
2023-02-11T16:39:07.332Z,23.50
2023-02-11T16:45:18.199Z,23.40
2023-02-11T16:51:28.084Z,23.70
2023-02-11T16:57:37.114Z,23.90
2023-02-11T17:03:46.841Z,23.90
2023-02-11T17:09:58.745Z,23.70
2023-02-11T17:16:09.692Z,23.50
2023-02-11T17:22:19.077Z,23.30
2023-02-11T17:28:29.934Z,23.30
2023-02-11T17:34:41.323Z,23.60
2023-02-11T17:40:50.779Z,23.80
2023-02-11T17:47:05.164Z,23.80
2023-02-11T17:53:14.676Z,23.70
2023-02-11T17:59:28.245Z,23.50
2023-02-11T18:11:53.168Z,23.40
2023-02-11T18:18:03.479Z,23.80
2023-02-11T18:24:12.148Z,24.00
2023-02-11T18:30:24.992Z,24.10
2023-02-11T18:36:36.132Z,24.00
2023-02-11T18:42:46.918Z,23.90
2023-02-11T18:48:56.414Z,23.80
2023-02-11T18:55:07.367Z,23.80
2023-02-11T19:01:23.074Z,23.70
2023-02-11T19:07:34.189Z,23.90
2023-02-11T19:13:43.129Z,24.10
2023-02-11T19:19:53.637Z,24.10
2023-02-11T19:26:06.471Z,24.00
2023-02-11T19:32:17.005Z,23.80
2023-02-11T19:38:28.058Z,23.70
2023-02-11T19:44:37.068Z,23.70
2023-02-11T19:50:44.394Z,23.90
2023-02-11T19:56:55.327Z,24.10
2023-02-11T20:03:08.671Z,24.00
2023-02-11T20:09:17.782Z,23.80
2023-02-11T20:15:28.414Z,23.70
2023-02-11T20:21:36.602Z,23.60
2023-02-11T20:27:47.451Z,23.80
2023-02-11T20:33:58.273Z,23.90
2023-02-11T20:40:08.441Z,23.80
2023-02-11T20:46:16.755Z,23.70
2023-02-11T20:52:26.560Z,23.50
2023-02-11T20:58:38.164Z,23.70
2023-02-11T21:04:48.343Z,23.80
2023-02-11T21:11:00.387Z,23.80
2023-02-11T21:17:11.344Z,23.60
2023-02-11T21:23:18.713Z,23.40
2023-02-11T21:29:29.912Z,23.40
2023-02-11T21:35:37.279Z,23.70
2023-02-11T21:41:46.973Z,23.70
2023-02-11T21:47:56.029Z,23.60
2023-02-11T21:54:06.654Z,23.40
2023-02-11T22:00:19.821Z,23.50
2023-02-11T22:06:28.125Z,23.80
2023-02-11T22:12:37.340Z,23.80
2023-02-11T22:18:50.035Z,23.60
2023-02-11T22:25:00.762Z,23.50
2023-02-11T22:31:13.447Z,23.30
2023-02-11T22:37:22.166Z,23.50
2023-02-11T22:43:32.021Z,23.80
2023-02-11T22:49:44.273Z,23.90
2023-02-11T22:55:54.585Z,23.80
2023-02-11T23:02:07.380Z,23.60
2023-02-11T23:08:16.591Z,23.50
2023-02-11T23:14:26.279Z,23.80
2023-02-11T23:20:39.408Z,24.00
2023-02-11T23:26:50.812Z,23.80
2023-02-11T23:33:04.093Z,23.70
2023-02-11T23:39:14.720Z,23.60
2023-02-11T23:45:24.898Z,23.60
2023-02-11T23:51:32.716Z,23.80
2023-02-11T23:57:40.810Z,24.10
