createdAt,value
2023-04-02T00:01:37.307Z,7.77
2023-04-02T00:04:14.790Z,8.13
2023-04-02T00:06:45.303Z,8.10
2023-04-02T00:09:15.210Z,7.97
2023-04-02T00:11:45.152Z,8.90
2023-04-02T00:14:27.426Z,6.45
2023-04-02T00:16:56.076Z,6.40
2023-04-02T00:19:42.369Z,6.60
2023-04-02T00:22:20.562Z,6.37
2023-04-02T00:24:51.392Z,6.60
2023-04-02T00:27:18.157Z,6.57
2023-04-02T00:29:56.260Z,7.33
2023-04-02T00:32:27.565Z,6.23
2023-04-02T00:34:55.905Z,6.03
2023-04-02T00:37:28.190Z,7.37
2023-04-02T00:40:07.380Z,6.43
2023-04-02T00:42:36.043Z,6.30
2023-04-02T00:45:03.381Z,6.73
2023-04-02T00:47:37.594Z,6.37
2023-04-02T00:50:14.677Z,6.60
2023-04-02T00:52:44.835Z,6.10
2023-04-02T00:57:45.853Z,7.33
2023-04-02T01:00:35.849Z,5.87
2023-04-02T01:03:18.161Z,6.22
2023-04-02T01:05:51.916Z,5.53
2023-04-02T01:08:21.514Z,6.20
2023-04-02T01:10:54.157Z,5.68
2023-04-02T01:13:35.363Z,6.87
2023-04-02T01:16:20.962Z,5.33
2023-04-02T01:19:02.224Z,5.50
2023-04-02T01:21:53.203Z,6.17
2023-04-02T01:24:24.726Z,5.40
2023-04-02T01:26:58.093Z,5.90
2023-04-02T01:30:05.414Z,5.77
2023-04-02T01:32:32.471Z,5.80
2023-04-02T01:34:59.203Z,5.40
2023-04-02T01:37:37.086Z,5.77
2023-04-02T01:40:29.477Z,5.50
2023-04-02T01:43:11.772Z,5.53
2023-04-02T01:45:38.649Z,6.10
2023-04-02T01:48:07.458Z,5.70
2023-04-02T01:50:40.388Z,5.17
2023-04-02T01:53:10.928Z,5.00
2023-04-02T01:55:43.574Z,5.60
2023-04-02T01:58:12.380Z,5.53
2023-04-02T02:00:49.908Z,5.57
2023-04-02T02:03:17.620Z,5.23
2023-04-02T02:05:44.879Z,5.20
2023-04-02T02:08:24.284Z,5.80
2023-04-02T02:10:51.040Z,5.55
2023-04-02T02:13:17.924Z,5.20
2023-04-02T02:15:48.051Z,5.82
2023-04-02T02:18:20.215Z,5.23
2023-04-02T02:20:47.694Z,6.37
2023-04-02T02:23:15.100Z,4.60
2023-04-02T02:25:41.984Z,5.27
2023-04-02T02:28:33.489Z,5.30
2023-04-02T02:31:07.146Z,5.57
2023-04-02T02:33:39.390Z,5.20
2023-04-02T02:36:16.296Z,5.30
2023-04-02T02:38:54.391Z,5.07
2023-04-02T02:41:42.921Z,5.87
2023-04-02T02:44:09.646Z,5.30
2023-04-02T02:46:51.836Z,6.17
2023-04-02T02:49:26.871Z,5.43
2023-04-02T02:52:07.784Z,6.00
2023-04-02T02:54:36.355Z,5.87
2023-04-02T02:57:07.798Z,5.90
2023-04-02T02:59:34.942Z,5.53
2023-04-02T03:02:04.015Z,6.03
2023-04-02T03:04:31.031Z,6.57
2023-04-02T03:06:58.922Z,6.20
2023-04-02T03:09:34.269Z,6.47
2023-04-02T03:12:19.437Z,6.00
2023-04-02T03:15:13.898Z,6.70
2023-04-02T03:18:11.370Z,6.57
2023-04-02T03:20:46.924Z,6.40
2023-04-02T03:23:22.688Z,7.13
2023-04-02T03:26:11.679Z,6.67
2023-04-02T03:28:46.806Z,6.90
2023-04-02T03:31:19.981Z,6.73
2023-04-02T03:33:53.246Z,7.03
2023-04-02T03:36:33.268Z,7.17
2023-04-02T03:39:23.201Z,7.20
2023-04-02T03:41:52.684Z,6.90
2023-04-02T03:44:32.027Z,7.38
2023-04-02T03:47:12.614Z,7.22
2023-04-02T03:49:53.233Z,6.90
2023-04-02T03:52:28.543Z,7.13
2023-04-02T03:54:58.962Z,6.80
2023-04-02T03:58:07.588Z,7.07
2023-04-02T04:00:52.616Z,6.63
2023-04-02T04:03:31.751Z,6.77
2023-04-02T04:06:18.302Z,6.80
2023-04-02T04:09:11.166Z,9.47
2023-04-02T04:11:48.449Z,6.57
2023-04-02T04:14:20.336Z,6.20
2023-04-02T04:16:53.947Z,6.83
2023-04-02T04:19:33.854Z,6.60
2023-04-02T04:22:34.175Z,7.05
2023-04-02T04:27:48.345Z,6.73
2023-04-02T04:30:24.610Z,7.43
2023-04-02T04:32:58.764Z,6.60
2023-04-02T04:35:31.377Z,6.90
2023-04-02T04:38:07.922Z,6.53
2023-04-02T04:40:45.828Z,8.37
2023-04-02T04:43:19.015Z,7.33
2023-04-02T04:45:54.669Z,7.60
2023-04-02T04:48:29.761Z,7.60
2023-04-02T04:51:04.240Z,9.63
2023-04-02T04:53:31.418Z,7.67
2023-04-02T04:56:12.533Z,8.33
2023-04-02T04:58:53.908Z,11.20
2023-04-02T05:01:28.987Z,8.07
2023-04-02T05:04:11.559Z,7.83
2023-04-02T05:06:49.638Z,6.77
2023-04-02T05:09:29.718Z,6.77
2023-04-02T05:12:05.383Z,6.60
2023-04-02T05:14:46.121Z,7.17
2023-04-02T05:17:23.676Z,6.57
2023-04-02T05:20:09.890Z,6.17
2023-04-02T05:22:44.267Z,6.20
2023-04-02T05:25:31.090Z,6.20
2023-04-02T05:28:03.928Z,5.87
2023-04-02T05:30:41.124Z,5.80
2023-04-02T05:33:28.932Z,5.90
2023-04-02T05:36:05.590Z,5.80
2023-04-02T05:38:35.660Z,6.13
2023-04-02T05:41:07.417Z,5.80
2023-04-02T05:43:37.287Z,5.47
2023-04-02T05:46:14.246Z,5.22
2023-04-02T05:48:43.552Z,4.57
2023-04-02T05:51:19.069Z,4.93
2023-04-02T05:53:57.377Z,4.73
2023-04-02T05:56:40.158Z,4.60
2023-04-02T05:59:23.269Z,4.67
2023-04-02T06:02:24.253Z,4.33
2023-04-02T06:04:58.499Z,4.17
2023-04-02T06:07:36.422Z,4.13
2023-04-02T06:10:08.143Z,3.27
2023-04-02T06:12:46.975Z,3.97
2023-04-02T06:15:21.492Z,4.57
2023-04-02T06:17:53.057Z,3.37
2023-04-02T06:20:21.426Z,2.97
2023-04-02T06:23:02.971Z,2.87
2023-04-02T06:25:38.000Z,2.60
2023-04-02T06:28:07.258Z,2.60
2023-04-02T06:30:38.134Z,2.87
2023-04-02T06:33:05.138Z,2.70
2023-04-02T06:35:35.212Z,2.60
2023-04-02T06:38:06.175Z,2.65
2023-04-02T06:40:35.886Z,2.43
2023-04-02T06:43:13.802Z,2.67
2023-04-02T06:45:44.256Z,2.47
2023-04-02T06:48:21.018Z,2.50
2023-04-02T06:51:07.431Z,2.20
2023-04-02T06:53:39.244Z,2.30
2023-04-02T06:56:17.676Z,2.20
2023-04-02T06:58:44.500Z,2.17
2023-04-02T07:01:19.915Z,1.90
2023-04-02T07:03:46.628Z,1.77
2023-04-02T07:06:20.445Z,1.47
2023-04-02T07:08:47.378Z,1.97
2023-04-02T07:11:20.891Z,1.47
2023-04-02T07:13:49.192Z,1.90
2023-04-02T07:16:18.149Z,1.50
2023-04-02T07:18:46.466Z,1.43
2023-04-02T07:21:13.408Z,1.70
2023-04-02T07:23:40.611Z,1.40
2023-04-02T07:26:08.462Z,1.60
2023-04-02T07:28:35.264Z,1.50
2023-04-02T07:31:01.981Z,1.50
2023-04-02T07:33:31.100Z,2.20
2023-04-02T07:35:58.621Z,2.63
2023-04-02T07:38:25.628Z,2.10
2023-04-02T07:40:52.686Z,2.70
2023-04-02T07:43:21.964Z,2.03
2023-04-02T07:45:50.794Z,1.80
2023-04-02T07:48:17.504Z,1.33
2023-04-02T07:50:44.175Z,1.53
2023-04-02T07:53:31.935Z,1.63
2023-04-02T07:56:01.613Z,1.90
2023-04-02T07:58:29.691Z,1.35
2023-04-02T08:00:56.676Z,1.57
2023-04-02T08:03:23.984Z,1.67
2023-04-02T08:05:58.653Z,1.40
2023-04-02T08:08:26.122Z,1.50
2023-04-02T08:10:53.052Z,1.63
2023-04-02T08:13:19.898Z,1.30
2023-04-02T08:15:46.683Z,1.40
2023-04-02T08:18:13.532Z,2.07
2023-04-02T08:20:40.398Z,1.20
2023-04-02T08:23:15.492Z,1.60
2023-04-02T08:25:42.421Z,1.37
2023-04-02T08:28:09.134Z,1.70
2023-04-02T08:30:36.026Z,1.77
2023-04-02T08:33:03.860Z,1.70
2023-04-02T08:35:30.917Z,1.40
2023-04-02T08:37:57.540Z,1.67
2023-04-02T08:40:37.549Z,1.70
2023-04-02T08:43:38.860Z,1.60
2023-04-02T08:46:19.214Z,1.60
2023-04-02T08:51:26.980Z,1.90
2023-04-02T08:53:59.945Z,1.50
2023-04-02T08:56:33.821Z,1.73
2023-04-02T08:59:09.465Z,2.07
2023-04-02T09:01:47.426Z,2.13
2023-04-02T09:04:19.084Z,2.00
2023-04-02T09:06:47.276Z,1.90
2023-04-02T09:09:15.737Z,1.80
2023-04-02T09:12:04.603Z,1.90
2023-04-02T09:15:09.028Z,1.97
2023-04-02T09:17:50.607Z,1.50
2023-04-02T09:20:24.537Z,1.70
2023-04-02T09:22:53.377Z,1.63
2023-04-02T09:25:27.573Z,1.80
2023-04-02T09:27:57.772Z,1.60
2023-04-02T09:30:24.460Z,2.05
2023-04-02T09:32:57.171Z,1.90
2023-04-02T09:35:51.700Z,1.70
2023-04-02T09:38:29.138Z,1.97
2023-04-02T09:41:01.652Z,1.50
2023-04-02T09:43:29.715Z,1.73
2023-04-02T09:46:06.499Z,1.90
2023-04-02T09:48:36.388Z,2.33
2023-04-02T09:51:12.627Z,2.00
2023-04-02T09:54:13.279Z,1.77
2023-04-02T09:56:41.494Z,1.50
2023-04-02T09:59:13.929Z,2.00
2023-04-02T10:01:44.522Z,1.70
2023-04-02T10:04:33.915Z,1.73
2023-04-02T10:07:00.640Z,1.67
2023-04-02T10:09:38.721Z,1.40
2023-04-02T10:12:12.527Z,1.30
2023-04-02T10:14:48.652Z,1.53
2023-04-02T10:17:32.779Z,1.50
2023-04-02T10:20:06.708Z,1.57
2023-04-02T10:22:33.559Z,1.40
2023-04-02T10:25:00.685Z,1.93
2023-04-02T10:27:43.710Z,1.70
2023-04-02T10:30:50.201Z,2.10
2023-04-02T10:33:36.059Z,4.33
2023-04-02T10:36:24.372Z,2.50
2023-04-02T10:38:56.316Z,2.30
2023-04-02T10:41:29.208Z,3.73
2023-04-02T10:44:20.490Z,2.37
2023-04-02T10:47:19.107Z,1.67
2023-04-02T10:50:19.976Z,2.17
2023-04-02T10:52:56.543Z,1.87
2023-04-02T10:55:31.975Z,1.40
2023-04-02T10:58:06.789Z,1.97
2023-04-02T11:00:40.857Z,2.30
2023-04-02T11:03:14.487Z,1.70
2023-04-02T11:05:44.612Z,1.80
2023-04-02T11:08:23.143Z,1.40
2023-04-02T11:11:04.903Z,1.60
2023-04-02T11:13:41.738Z,1.70
2023-04-02T11:16:08.619Z,2.00
2023-04-02T11:18:38.978Z,2.20
2023-04-02T11:24:00.863Z,1.90
2023-04-02T11:26:38.656Z,2.20
2023-04-02T11:29:15.138Z,2.10
2023-04-02T11:31:43.166Z,1.73
2023-04-02T11:34:43.231Z,1.70
2023-04-02T11:37:29.576Z,2.20
2023-04-02T11:39:59.457Z,1.97
2023-04-02T11:42:31.970Z,2.13
2023-04-02T11:45:23.186Z,1.80
2023-04-02T11:48:02.193Z,1.67
2023-04-02T11:50:37.697Z,1.90
2023-04-02T11:53:11.070Z,2.67
2023-04-02T11:55:39.977Z,2.07
2023-04-02T11:58:33.262Z,2.00
2023-04-02T12:01:08.032Z,2.00
2023-04-02T12:04:16.957Z,1.90
2023-04-02T12:06:47.381Z,2.60
2023-04-02T12:09:20.268Z,1.87
2023-04-02T12:11:48.130Z,2.10
2023-04-02T12:14:42.014Z,1.90
2023-04-02T12:17:32.470Z,1.80
2023-04-02T12:20:04.369Z,2.27
2023-04-02T12:22:33.856Z,1.90
2023-04-02T12:25:31.708Z,1.80
2023-04-02T12:28:10.655Z,1.63
2023-04-02T12:30:38.905Z,2.10
2023-04-02T12:33:37.666Z,2.00
2023-04-02T12:36:09.240Z,2.03
2023-04-02T12:38:45.855Z,2.20
2023-04-02T12:41:30.365Z,1.90
2023-04-02T12:44:02.641Z,2.10
2023-04-02T12:46:36.274Z,1.90
2023-04-02T12:49:08.660Z,1.67
2023-04-02T12:51:39.148Z,1.90
2023-04-02T12:54:06.430Z,2.00
2023-04-02T12:56:33.239Z,2.13
2023-04-02T12:59:01.548Z,2.23
2023-04-02T13:01:31.822Z,1.90
2023-04-02T13:06:30.714Z,1.90
2023-04-02T13:08:59.111Z,2.63
2023-04-02T13:11:42.219Z,2.00
2023-04-02T13:14:20.030Z,1.93
2023-04-02T13:16:47.814Z,2.13
2023-04-02T13:19:17.274Z,1.60
2023-04-02T13:21:46.125Z,2.05
2023-04-02T13:24:30.601Z,1.90
2023-04-02T13:27:03.954Z,2.17
2023-04-02T13:29:34.492Z,1.70
2023-04-02T13:32:03.433Z,1.90
2023-04-02T13:34:31.048Z,1.87
2023-04-02T13:36:58.535Z,1.70
2023-04-02T13:39:26.238Z,2.07
2023-04-02T13:41:57.613Z,1.80
2023-04-02T13:44:32.757Z,1.63
2023-04-02T13:47:00.784Z,1.80
2023-04-02T13:49:28.290Z,1.97
2023-04-02T13:51:59.814Z,2.10
2023-04-02T13:54:37.566Z,1.90
2023-04-02T13:57:04.419Z,2.20
2023-04-02T13:59:31.583Z,2.07
2023-04-02T14:02:05.771Z,2.20
2023-04-02T14:04:38.503Z,2.30
2023-04-02T14:07:11.551Z,2.10
2023-04-02T14:10:01.279Z,2.10
2023-04-02T14:12:44.909Z,1.92
2023-04-02T14:16:09.038Z,2.70
2023-04-02T14:18:56.579Z,3.03
2023-04-02T14:21:47.845Z,4.00
2023-04-02T14:25:06.462Z,2.67
2023-04-02T14:27:36.978Z,2.53
2023-04-02T14:30:22.533Z,2.50
2023-04-02T14:33:13.876Z,3.03
2023-04-02T14:35:46.818Z,4.37
2023-04-02T14:38:24.918Z,3.37
2023-04-02T14:41:04.630Z,3.27
2023-04-02T14:43:45.265Z,3.67
2023-04-02T14:46:13.900Z,2.90
2023-04-02T14:48:54.476Z,3.90
2023-04-02T14:54:26.329Z,3.80
2023-04-02T14:56:57.664Z,3.50
2023-04-02T15:00:13.568Z,3.63
2023-04-02T15:02:48.033Z,3.63
2023-04-02T15:05:20.548Z,3.67
2023-04-02T15:08:27.518Z,3.63
2023-04-02T15:11:10.566Z,3.73
2023-04-02T15:13:43.198Z,3.80
2023-04-02T15:16:16.604Z,3.77
2023-04-02T15:18:46.499Z,3.47
2023-04-02T15:21:29.665Z,3.78
2023-04-02T15:24:22.545Z,3.00
2023-04-02T15:26:58.139Z,3.43
2023-04-02T15:29:34.416Z,3.07
2023-04-02T15:32:25.132Z,3.90
2023-04-02T15:35:35.784Z,4.00
2023-04-02T15:38:36.676Z,3.47
2023-04-02T15:44:01.952Z,4.17
2023-04-02T15:46:38.284Z,3.83
2023-04-02T15:49:33.720Z,4.20
2023-04-02T15:52:26.985Z,3.60
2023-04-02T15:55:18.974Z,4.00
2023-04-02T15:57:55.001Z,3.90
2023-04-02T16:00:26.866Z,4.93
2023-04-02T16:03:06.657Z,4.47
2023-04-02T16:05:39.450Z,6.10
2023-04-02T16:08:27.441Z,5.07
2023-04-02T16:10:54.220Z,5.27
2023-04-02T16:13:23.639Z,4.77
2023-04-02T16:16:00.258Z,4.80
2023-04-02T16:18:59.526Z,5.43
2023-04-02T16:21:50.672Z,4.53
2023-04-02T16:24:17.383Z,5.23
2023-04-02T16:26:54.540Z,5.27
2023-04-02T16:30:00.572Z,5.37
2023-04-02T16:32:58.854Z,4.70
2023-04-02T16:35:44.137Z,4.77
2023-04-02T16:38:18.302Z,4.10
2023-04-02T16:41:08.923Z,5.37
2023-04-02T16:44:13.887Z,8.03
2023-04-02T16:47:04.778Z,4.70
2023-04-02T16:49:47.949Z,6.93
2023-04-02T16:52:47.125Z,5.83
2023-04-02T16:55:47.098Z,5.70
2023-04-02T16:58:26.013Z,4.88
2023-04-02T17:01:08.805Z,5.23
2023-04-02T17:03:51.027Z,6.43
2023-04-02T17:06:44.503Z,5.50
2023-04-02T17:09:11.148Z,4.27
2023-04-02T17:11:46.885Z,5.03
2023-04-02T17:14:34.847Z,4.37
2023-04-02T17:17:04.036Z,4.80
2023-04-02T17:19:32.995Z,4.20
2023-04-02T17:22:03.299Z,5.03
2023-04-02T17:24:41.596Z,5.00
2023-04-02T17:27:37.952Z,5.47
2023-04-02T17:30:15.712Z,4.40
2023-04-02T17:32:43.281Z,3.73
2023-04-02T17:35:29.199Z,3.80
2023-04-02T17:37:56.813Z,4.37
2023-04-02T17:40:39.636Z,3.77
2023-04-02T17:43:46.273Z,3.67
2023-04-02T17:46:26.256Z,3.90
2023-04-02T17:49:08.351Z,3.03
2023-04-02T17:52:05.975Z,3.10
2023-04-02T17:54:53.293Z,3.27
2023-04-02T17:57:40.796Z,3.97
2023-04-02T18:00:19.478Z,3.70
2023-04-02T18:03:01.906Z,3.10
2023-04-02T18:05:43.268Z,4.30
2023-04-02T18:08:37.289Z,3.90
2023-04-02T18:11:19.345Z,2.70
2023-04-02T18:14:31.758Z,3.87
2023-04-02T18:17:10.221Z,4.63
2023-04-02T18:19:52.044Z,4.00
2023-04-02T18:22:42.186Z,3.93
2023-04-02T18:25:24.897Z,5.90
2023-04-02T18:28:31.197Z,6.00
2023-04-02T18:31:26.605Z,5.30
2023-04-02T18:34:18.760Z,5.30
2023-04-02T18:37:11.278Z,4.03
2023-04-02T18:39:47.656Z,4.87
2023-04-02T18:42:34.563Z,3.70
2023-04-02T18:45:09.818Z,3.63
2023-04-02T18:48:18.507Z,3.37
2023-04-02T18:50:47.268Z,4.27
2023-04-02T18:53:19.411Z,3.53
2023-04-02T18:55:55.328Z,3.73
2023-04-02T18:59:03.774Z,3.50
2023-04-02T19:01:39.507Z,3.47
2023-04-02T19:04:10.196Z,4.93
2023-04-02T19:06:43.537Z,3.60
2023-04-02T19:09:24.910Z,3.37
2023-04-02T19:11:53.307Z,4.10
2023-04-02T19:14:21.641Z,4.00
2023-04-02T19:17:00.219Z,3.87
2023-04-02T19:19:28.162Z,3.03
2023-04-02T19:22:08.226Z,3.80
2023-04-02T19:24:58.156Z,3.50
2023-04-02T19:27:41.889Z,3.08
2023-04-02T19:30:23.427Z,3.60
2023-04-02T19:33:08.408Z,3.03
2023-04-02T19:35:54.172Z,3.33
2023-04-02T19:38:43.772Z,4.43
2023-04-02T19:41:16.336Z,3.53
2023-04-02T19:43:43.465Z,3.23
2023-04-02T19:46:10.257Z,3.70
2023-04-02T19:48:51.562Z,3.13
2023-04-02T19:51:18.229Z,2.63
2023-04-02T19:53:44.921Z,3.00
2023-04-02T19:56:11.626Z,3.00
2023-04-02T19:58:38.304Z,3.23
2023-04-02T20:01:05.138Z,2.90
2023-04-02T20:03:32.671Z,2.57
2023-04-02T20:05:59.916Z,2.83
2023-04-02T20:08:27.669Z,3.37
2023-04-02T20:10:55.033Z,3.33
2023-04-02T20:13:21.738Z,3.20
2023-04-02T20:15:49.309Z,3.60
2023-04-02T20:18:16.134Z,3.53
2023-04-02T20:20:48.481Z,4.73
2023-04-02T20:23:16.650Z,3.57
2023-04-02T20:25:47.863Z,3.20
2023-04-02T20:28:14.649Z,3.67
2023-04-02T20:30:41.378Z,3.40
2023-04-02T20:33:08.562Z,3.47
2023-04-02T20:35:35.784Z,3.83
2023-04-02T20:38:06.556Z,3.70
2023-04-02T20:40:33.910Z,3.27
2023-04-02T20:43:00.792Z,3.23
2023-04-02T20:45:29.365Z,2.90
2023-04-02T20:47:56.890Z,2.60
2023-04-02T20:50:24.382Z,2.73
2023-04-02T20:52:52.010Z,2.80
2023-04-02T20:55:19.826Z,3.10
2023-04-02T20:57:47.034Z,3.23
2023-04-02T21:00:14.813Z,2.70
2023-04-02T21:02:44.215Z,3.07
2023-04-02T21:05:11.156Z,3.00
2023-04-02T21:07:37.943Z,3.30
2023-04-02T21:10:04.902Z,3.67
2023-04-02T21:12:31.796Z,2.87
2023-04-02T21:15:01.715Z,2.70
2023-04-02T21:17:29.484Z,2.80
2023-04-02T21:19:56.275Z,3.07
2023-04-02T21:22:23.154Z,2.80
2023-04-02T21:24:49.852Z,2.43
2023-04-02T21:27:16.966Z,2.57
2023-04-02T21:29:44.677Z,2.60
2023-04-02T21:32:20.777Z,2.73
2023-04-02T21:34:48.450Z,2.80
2023-04-02T21:37:15.135Z,2.40
2023-04-02T21:39:41.782Z,3.03
2023-04-02T21:42:08.534Z,2.40
2023-04-02T21:44:35.136Z,2.63
2023-04-02T21:47:01.831Z,2.80
2023-04-02T21:49:30.017Z,2.63
2023-04-02T21:51:56.789Z,2.50
2023-04-02T21:54:23.741Z,2.77
2023-04-02T21:56:50.857Z,2.70
2023-04-02T21:59:18.272Z,2.60
2023-04-02T22:01:50.707Z,3.43
2023-04-02T22:04:25.842Z,2.80
2023-04-02T22:06:53.697Z,2.77
2023-04-02T22:09:23.703Z,2.83
2023-04-02T22:11:54.712Z,3.00
2023-04-02T22:14:21.845Z,2.80
2023-04-02T22:16:48.675Z,2.20
2023-04-02T22:19:16.835Z,2.77
2023-04-02T22:21:43.753Z,2.87
2023-04-02T22:24:14.027Z,2.53
2023-04-02T22:26:41.585Z,2.72
2023-04-02T22:29:08.617Z,2.43
2023-04-02T22:31:36.951Z,2.57
2023-04-02T22:34:06.173Z,2.80
2023-04-02T22:36:33.703Z,2.67
2023-04-02T22:39:01.327Z,2.90
2023-04-02T22:41:29.607Z,2.50
2023-04-02T22:43:59.147Z,2.50
2023-04-02T22:46:27.325Z,2.30
2023-04-02T22:48:56.000Z,2.63
2023-04-02T22:51:24.384Z,2.53
2023-04-02T22:53:53.887Z,2.63
2023-04-02T22:56:23.209Z,2.90
2023-04-02T22:58:50.500Z,3.20
2023-04-02T23:01:29.577Z,2.63
2023-04-02T23:03:57.021Z,2.60
2023-04-02T23:06:24.757Z,2.83
2023-04-02T23:08:52.490Z,2.30
2023-04-02T23:11:27.964Z,3.40
2023-04-02T23:13:57.853Z,2.97
2023-04-02T23:16:27.296Z,3.00
2023-04-02T23:18:55.926Z,3.20
2023-04-02T23:21:23.417Z,2.93
2023-04-02T23:23:51.227Z,3.03
2023-04-02T23:26:21.962Z,2.93
2023-04-02T23:28:49.937Z,2.97
2023-04-02T23:31:22.920Z,3.10
2023-04-02T23:33:51.572Z,2.93
2023-04-02T23:36:26.593Z,2.83
2023-04-02T23:38:55.760Z,2.73
2023-04-02T23:41:27.100Z,2.90
2023-04-02T23:43:55.035Z,3.07
2023-04-02T23:46:23.500Z,2.57
2023-04-02T23:48:51.475Z,2.80
2023-04-02T23:51:18.790Z,2.90
2023-04-02T23:53:45.555Z,2.70
2023-04-02T23:56:12.474Z,2.50
2023-04-02T23:58:39.148Z,2.53
