createdAt,value
2023-03-08T00:00:21.514Z,88.20
2023-03-08T00:00:53.395Z,88.00
2023-03-08T00:01:26.441Z,88.10
2023-03-08T00:01:58.423Z,88.20
2023-03-08T00:02:30.533Z,88.30
2023-03-08T00:03:04.562Z,88.30
2023-03-08T00:03:36.624Z,88.80
2023-03-08T00:04:10.950Z,88.30
2023-03-08T00:04:43.985Z,88.40
2023-03-08T00:05:16.919Z,88.20
2023-03-08T00:05:48.968Z,88.20
2023-03-08T00:06:22.206Z,88.20
2023-03-08T00:06:54.167Z,88.20
2023-03-08T00:07:26.178Z,88.30
2023-03-08T00:07:59.247Z,88.10
2023-03-08T00:08:31.227Z,88.10
2023-03-08T00:09:03.661Z,88.00
2023-03-08T00:09:38.528Z,87.90
2023-03-08T00:10:12.515Z,88.00
2023-03-08T00:10:44.530Z,88.00
2023-03-08T00:11:17.879Z,88.20
2023-03-08T00:11:49.833Z,88.50
2023-03-08T00:12:22.775Z,88.70
2023-03-08T00:12:55.693Z,88.40
2023-03-08T00:13:27.599Z,88.30
2023-03-08T00:14:01.639Z,88.30
2023-03-08T00:14:34.621Z,88.10
2023-03-08T00:15:07.749Z,88.10
2023-03-08T00:15:40.429Z,88.10
2023-03-08T00:16:14.706Z,88.30
2023-03-08T00:16:46.625Z,88.30
2023-03-08T00:17:19.146Z,88.40
2023-03-08T00:17:52.186Z,88.40
2023-03-08T00:18:24.207Z,88.40
2023-03-08T00:18:56.287Z,88.30
2023-03-08T00:19:29.248Z,88.50
2023-03-08T00:20:01.197Z,88.60
2023-03-08T00:20:33.298Z,88.70
2023-03-08T00:21:08.879Z,88.60
2023-03-08T00:21:40.871Z,88.60
2023-03-08T00:22:13.179Z,88.30
2023-03-08T00:22:46.119Z,87.80
2023-03-08T00:23:18.053Z,87.80
2023-03-08T00:23:52.487Z,87.80
2023-03-08T00:24:25.506Z,87.80
2023-03-08T00:24:57.340Z,88.00
2023-03-08T00:25:30.556Z,88.00
2023-03-08T00:26:02.846Z,88.00
2023-03-08T00:26:35.728Z,87.80
2023-03-08T00:27:07.600Z,87.70
2023-03-08T00:27:39.464Z,87.60
2023-03-08T00:28:12.290Z,87.70
2023-03-08T00:28:46.235Z,87.70
2023-03-08T00:29:18.264Z,87.70
2023-03-08T00:29:51.132Z,87.60
2023-03-08T00:30:23.012Z,87.60
2023-03-08T00:30:59.690Z,87.70
2023-03-08T00:31:32.821Z,87.70
2023-03-08T00:32:04.777Z,87.70
2023-03-08T00:32:36.750Z,87.60
2023-03-08T00:33:09.615Z,87.60
2023-03-08T00:33:41.795Z,87.50
2023-03-08T00:34:13.687Z,87.50
2023-03-08T00:34:47.009Z,87.60
2023-03-08T00:35:19.947Z,87.70
2023-03-08T00:35:56.534Z,87.80
2023-03-08T00:36:29.603Z,88.00
2023-03-08T00:37:01.492Z,88.00
2023-03-08T00:37:33.373Z,88.10
2023-03-08T00:38:06.259Z,88.00
2023-03-08T00:38:38.343Z,88.10
2023-03-08T00:39:11.414Z,88.10
2023-03-08T00:39:44.552Z,88.00
2023-03-08T00:40:16.701Z,87.80
2023-03-08T00:40:49.948Z,87.80
2023-03-08T00:41:22.823Z,87.70
2023-03-08T00:41:54.680Z,87.70
2023-03-08T00:42:26.551Z,87.60
2023-03-08T00:42:59.461Z,87.70
2023-03-08T00:43:31.631Z,87.70
2023-03-08T00:44:04.002Z,87.80
2023-03-08T00:44:36.940Z,87.80
2023-03-08T00:45:10.365Z,87.80
2023-03-08T00:45:42.229Z,87.90
2023-03-08T00:46:15.817Z,87.90
2023-03-08T00:46:47.749Z,87.90
2023-03-08T00:47:19.733Z,87.90
2023-03-08T00:47:52.691Z,87.90
2023-03-08T00:48:25.280Z,87.80
2023-03-08T00:48:57.769Z,87.50
2023-03-08T00:49:30.778Z,87.60
2023-03-08T00:50:02.737Z,87.60
2023-03-08T00:50:34.582Z,87.70
2023-03-08T00:51:07.950Z,87.60
2023-03-08T00:51:39.866Z,87.70
2023-03-08T00:52:12.076Z,87.90
2023-03-08T00:52:44.914Z,87.90
2023-03-08T00:53:16.762Z,88.00
2023-03-08T00:53:48.882Z,87.90
2023-03-08T00:54:21.791Z,87.80
2023-03-08T00:54:53.656Z,87.60
2023-03-08T00:55:25.603Z,87.60
2023-03-08T00:56:01.257Z,87.50
2023-03-08T00:56:33.104Z,87.50
2023-03-08T00:57:05.018Z,87.60
2023-03-08T00:57:37.889Z,87.80
2023-03-08T00:58:09.748Z,87.70
2023-03-08T00:58:42.182Z,87.60
2023-03-08T00:59:14.998Z,87.70
2023-03-08T00:59:47.042Z,87.60
2023-03-08T01:00:19.441Z,87.60
2023-03-08T01:00:52.639Z,87.50
2023-03-08T01:01:24.563Z,87.50
2023-03-08T01:01:56.401Z,87.40
2023-03-08T01:02:29.344Z,87.50
2023-03-08T01:03:01.176Z,87.40
2023-03-08T01:03:33.395Z,87.40
2023-03-08T01:04:06.453Z,87.40
2023-03-08T01:04:38.345Z,87.60
2023-03-08T01:05:10.555Z,87.40
2023-03-08T01:05:45.081Z,87.40
2023-03-08T01:06:17.021Z,87.40
2023-03-08T01:06:49.065Z,87.00
2023-03-08T01:07:23.440Z,87.00
2023-03-08T01:07:55.799Z,87.00
2023-03-08T01:08:27.920Z,87.00
2023-03-08T01:09:01.472Z,87.00
2023-03-08T01:09:33.330Z,87.10
2023-03-08T01:10:05.901Z,87.20
2023-03-08T01:10:38.849Z,87.10
2023-03-08T01:11:18.379Z,87.10
2023-03-08T01:11:51.357Z,87.10
2023-03-08T01:12:25.201Z,87.10
2023-03-08T01:12:57.480Z,87.00
2023-03-08T01:13:32.328Z,86.90
2023-03-08T01:14:05.342Z,86.90
2023-03-08T01:14:39.264Z,86.90
2023-03-08T01:15:11.650Z,86.80
2023-03-08T01:15:43.967Z,86.70
2023-03-08T01:16:17.756Z,86.80
2023-03-08T01:16:50.627Z,86.70
2023-03-08T01:17:22.596Z,86.60
2023-03-08T01:17:54.477Z,86.50
2023-03-08T01:18:27.947Z,86.40
2023-03-08T01:19:00.978Z,86.40
2023-03-08T01:19:32.881Z,86.40
2023-03-08T01:20:07.133Z,86.60
2023-03-08T01:20:39.095Z,86.70
2023-03-08T01:21:12.072Z,86.50
2023-03-08T01:21:44.888Z,86.60
2023-03-08T01:22:16.881Z,86.50
2023-03-08T01:22:48.722Z,86.50
2023-03-08T01:23:21.565Z,86.60
2023-03-08T01:23:53.501Z,86.60
2023-03-08T01:24:25.531Z,86.70
2023-03-08T01:24:58.475Z,86.70
2023-03-08T01:25:30.442Z,86.90
2023-03-08T01:26:04.051Z,86.80
2023-03-08T01:26:38.311Z,86.90
2023-03-08T01:27:10.357Z,86.90
2023-03-08T01:27:42.284Z,86.80
2023-03-08T01:28:14.162Z,86.70
2023-03-08T01:28:47.336Z,86.70
2023-03-08T01:29:19.266Z,86.70
2023-03-08T01:29:51.145Z,87.30
2023-03-08T01:30:24.068Z,86.60
2023-03-08T01:31:01.763Z,86.40
2023-03-08T01:31:33.892Z,86.50
2023-03-08T01:32:07.369Z,86.70
2023-03-08T01:32:39.529Z,86.80
2023-03-08T01:33:11.464Z,87.00
2023-03-08T01:33:44.923Z,87.10
2023-03-08T01:34:16.800Z,87.30
2023-03-08T01:34:49.001Z,87.40
2023-03-08T01:35:21.915Z,87.40
2023-03-08T01:35:53.822Z,87.50
2023-03-08T01:36:27.666Z,87.50
2023-03-08T01:37:00.476Z,87.50
2023-03-08T01:37:33.185Z,87.70
2023-03-08T01:38:05.039Z,87.90
2023-03-08T01:38:37.645Z,87.80
2023-03-08T01:39:10.512Z,87.80
2023-03-08T01:39:42.512Z,87.80
2023-03-08T01:40:15.945Z,88.00
2023-03-08T01:40:48.804Z,87.90
2023-03-08T01:41:22.494Z,87.80
2023-03-08T01:41:55.758Z,87.80
2023-03-08T01:42:29.049Z,87.80
2023-03-08T01:43:12.010Z,87.80
2023-03-08T01:43:43.972Z,87.80
2023-03-08T01:44:18.301Z,87.80
2023-03-08T01:44:52.746Z,88.10
2023-03-08T01:46:01.836Z,88.20
2023-03-08T01:46:35.934Z,88.10
2023-03-08T01:47:13.965Z,88.10
2023-03-08T01:47:45.850Z,88.10
2023-03-08T01:48:18.797Z,88.20
2023-03-08T01:48:56.540Z,88.20
2023-03-08T01:49:33.323Z,88.30
2023-03-08T01:50:11.448Z,88.20
2023-03-08T01:50:46.384Z,88.30
2023-03-08T01:51:24.568Z,88.30
2023-03-08T01:52:03.857Z,88.30
2023-03-08T01:52:39.549Z,88.40
2023-03-08T01:53:12.432Z,88.50
2023-03-08T01:53:45.550Z,88.50
2023-03-08T01:54:20.925Z,88.70
2023-03-08T01:54:56.468Z,89.00
2023-03-08T01:55:28.325Z,89.00
2023-03-08T01:56:00.185Z,88.90
2023-03-08T01:56:34.106Z,88.90
2023-03-08T01:57:12.634Z,88.90
2023-03-08T01:57:49.710Z,88.90
2023-03-08T01:58:21.930Z,89.10
2023-03-08T01:58:54.563Z,89.30
2023-03-08T01:59:28.878Z,89.40
2023-03-08T02:00:08.755Z,89.50
2023-03-08T02:00:40.590Z,89.30
2023-03-08T02:01:13.568Z,89.30
2023-03-08T02:01:45.823Z,89.30
2023-03-08T02:02:20.968Z,89.20
2023-03-08T02:02:55.379Z,89.20
2023-03-08T02:03:27.246Z,89.40
2023-03-08T02:04:00.124Z,89.50
2023-03-08T02:04:32.009Z,89.60
2023-03-08T02:05:04.067Z,89.70
2023-03-08T02:05:38.432Z,89.80
2023-03-08T02:06:10.307Z,90.00
2023-03-08T02:06:43.820Z,89.90
2023-03-08T02:07:16.684Z,89.90
2023-03-08T02:07:48.808Z,90.00
2023-03-08T02:08:20.644Z,90.00
2023-03-08T02:08:53.781Z,89.90
2023-03-08T02:09:26.019Z,89.70
2023-03-08T02:09:58.083Z,89.80
2023-03-08T02:10:30.947Z,90.00
2023-03-08T02:11:02.994Z,89.90
2023-03-08T02:11:37.050Z,90.00
2023-03-08T02:12:14.017Z,90.10
2023-03-08T02:12:47.039Z,90.00
2023-03-08T02:13:21.514Z,90.00
2023-03-08T02:13:55.244Z,90.10
2023-03-08T02:14:27.950Z,90.00
2023-03-08T02:15:01.661Z,90.10
2023-03-08T02:15:34.571Z,90.10
2023-03-08T02:16:09.879Z,90.10
2023-03-08T02:16:41.780Z,90.10
2023-03-08T02:17:14.709Z,90.20
2023-03-08T02:17:47.337Z,90.20
2023-03-08T02:18:19.210Z,90.30
2023-03-08T02:18:57.661Z,90.30
2023-03-08T02:19:35.467Z,90.40
2023-03-08T02:20:14.042Z,90.40
2023-03-08T02:20:47.066Z,90.40
2023-03-08T02:21:18.971Z,90.30
2023-03-08T02:21:51.816Z,90.30
2023-03-08T02:22:24.035Z,90.20
2023-03-08T02:23:07.826Z,90.30
2023-03-08T02:23:40.636Z,90.30
2023-03-08T02:24:20.694Z,90.40
2023-03-08T02:24:52.571Z,90.40
2023-03-08T02:25:28.082Z,90.40
2023-03-08T02:26:03.958Z,90.40
2023-03-08T02:26:37.245Z,90.40
2023-03-08T02:27:14.379Z,90.40
2023-03-08T02:27:46.326Z,90.40
2023-03-08T02:28:18.734Z,90.50
2023-03-08T02:28:51.573Z,90.70
2023-03-08T02:29:23.463Z,90.80
2023-03-08T02:29:55.322Z,90.80
2023-03-08T02:30:32.321Z,90.90
2023-03-08T02:31:04.466Z,91.00
2023-03-08T02:31:36.315Z,91.10
2023-03-08T02:32:09.698Z,91.20
2023-03-08T02:32:41.760Z,91.30
2023-03-08T02:33:13.676Z,91.40
2023-03-08T02:33:46.537Z,91.40
2023-03-08T02:34:18.387Z,91.40
2023-03-08T02:34:50.237Z,91.50
2023-03-08T02:35:23.203Z,91.40
2023-03-08T02:35:55.144Z,91.30
2023-03-08T02:36:27.060Z,91.30
2023-03-08T02:36:59.885Z,91.30
2023-03-08T02:37:31.775Z,91.40
2023-03-08T02:38:04.970Z,91.50
2023-03-08T02:38:38.172Z,91.50
2023-03-08T02:39:10.002Z,91.50
2023-03-08T02:39:41.963Z,91.50
2023-03-08T02:40:15.183Z,91.50
2023-03-08T02:40:51.258Z,91.50
2023-03-08T02:41:23.148Z,91.60
2023-03-08T02:41:56.159Z,91.50
2023-03-08T02:42:28.056Z,91.50
2023-03-08T02:42:59.891Z,91.60
2023-03-08T02:43:32.777Z,91.70
2023-03-08T02:44:04.917Z,91.70
2023-03-08T02:44:36.750Z,91.70
2023-03-08T02:45:10.768Z,91.70
2023-03-08T02:45:42.636Z,91.70
2023-03-08T02:46:15.167Z,91.70
2023-03-08T02:46:48.137Z,91.90
2023-03-08T02:47:20.058Z,91.90
2023-03-08T02:47:51.988Z,92.00
2023-03-08T02:48:24.877Z,92.00
2023-03-08T02:48:56.753Z,92.00
2023-03-08T02:49:28.603Z,92.00
2023-03-08T02:50:00.443Z,92.30
2023-03-08T02:50:33.502Z,92.10
2023-03-08T02:51:05.640Z,92.10
2023-03-08T02:51:37.490Z,92.40
2023-03-08T02:52:10.363Z,92.10
2023-03-08T02:52:42.224Z,92.00
2023-03-08T02:53:15.472Z,92.00
2023-03-08T02:53:48.338Z,92.10
2023-03-08T02:54:20.200Z,92.10
2023-03-08T02:54:53.706Z,92.20
2023-03-08T02:55:27.036Z,92.30
2023-03-08T02:55:58.896Z,92.30
2023-03-08T02:56:30.744Z,92.30
2023-03-08T02:57:03.605Z,92.30
2023-03-08T02:57:35.461Z,92.30
2023-03-08T02:58:09.384Z,92.30
2023-03-08T02:58:42.255Z,92.30
2023-03-08T02:59:14.322Z,92.20
2023-03-08T02:59:46.241Z,92.30
2023-03-08T03:00:19.099Z,92.40
2023-03-08T03:00:51.967Z,92.40
2023-03-08T03:01:24.078Z,92.50
2023-03-08T03:01:57.176Z,92.50
2023-03-08T03:02:29.068Z,92.60
2023-03-08T03:03:01.927Z,93.00
2023-03-08T03:03:33.831Z,92.80
2023-03-08T03:04:05.732Z,92.80
2023-03-08T03:04:38.845Z,92.80
2023-03-08T03:05:11.447Z,92.90
2023-03-08T03:05:45.303Z,92.90
2023-03-08T03:06:19.953Z,93.00
2023-03-08T03:06:51.870Z,93.00
2023-03-08T03:07:23.703Z,92.90
2023-03-08T03:07:58.509Z,92.80
2023-03-08T03:08:32.147Z,92.90
2023-03-08T03:09:07.692Z,92.90
2023-03-08T03:09:39.593Z,93.00
2023-03-08T03:10:13.362Z,93.10
2023-03-08T03:10:46.297Z,93.10
2023-03-08T03:11:20.337Z,93.10
2023-03-08T03:11:52.315Z,93.00
2023-03-08T03:12:24.173Z,93.00
2023-03-08T03:12:57.047Z,93.00
2023-03-08T03:13:28.930Z,93.00
2023-03-08T03:14:01.203Z,93.00
2023-03-08T03:14:34.063Z,93.00
2023-03-08T03:15:07.490Z,93.00
2023-03-08T03:15:39.978Z,93.00
2023-03-08T03:16:14.862Z,92.90
2023-03-08T03:16:46.810Z,92.90
2023-03-08T03:17:18.650Z,92.80
2023-03-08T03:17:51.498Z,92.80
2023-03-08T03:18:23.351Z,92.80
2023-03-08T03:18:56.528Z,92.80
2023-03-08T03:19:29.410Z,92.80
2023-03-08T03:20:01.283Z,92.80
2023-03-08T03:20:33.316Z,92.80
2023-03-08T03:21:07.358Z,92.80
2023-03-08T03:21:39.762Z,92.80
2023-03-08T03:22:11.658Z,92.80
2023-03-08T03:22:44.798Z,92.80
2023-03-08T03:23:16.644Z,92.90
2023-03-08T03:23:50.037Z,92.90
2023-03-08T03:24:22.894Z,93.00
2023-03-08T03:24:54.736Z,93.00
2023-03-08T03:25:26.731Z,93.00
2023-03-08T03:26:06.017Z,92.90
2023-03-08T03:26:38.938Z,92.90
2023-03-08T03:27:10.812Z,92.80
2023-03-08T03:27:43.677Z,92.80
2023-03-08T03:28:15.545Z,92.70
2023-03-08T03:28:47.960Z,92.70
2023-03-08T03:29:20.838Z,92.80
2023-03-08T03:29:52.940Z,92.80
2023-03-08T03:30:24.812Z,92.80
2023-03-08T03:30:56.691Z,92.90
2023-03-08T03:31:29.692Z,92.80
2023-03-08T03:32:01.582Z,92.80
2023-03-08T03:32:33.599Z,92.70
2023-03-08T03:33:06.489Z,92.80
2023-03-08T03:33:39.317Z,92.80
2023-03-08T03:34:11.186Z,92.80
2023-03-08T03:34:44.070Z,92.80
2023-03-08T03:35:16.102Z,92.80
2023-03-08T03:35:48.009Z,92.80
2023-03-08T03:36:22.972Z,92.80
2023-03-08T03:36:54.860Z,92.80
2023-03-08T03:37:26.721Z,92.90
2023-03-08T03:37:59.545Z,93.00
2023-03-08T03:38:31.776Z,93.30
2023-03-08T03:39:05.072Z,93.00
2023-03-08T03:39:39.047Z,93.10
2023-03-08T03:40:12.542Z,93.10
2023-03-08T03:40:44.408Z,93.40
2023-03-08T03:41:19.456Z,93.00
2023-03-08T03:41:51.328Z,92.90
2023-03-08T03:42:24.265Z,92.90
2023-03-08T03:42:56.138Z,92.90
2023-03-08T03:43:28.049Z,92.80
2023-03-08T03:44:00.936Z,92.80
2023-03-08T03:44:32.892Z,92.80
2023-03-08T03:45:06.627Z,92.80
2023-03-08T03:45:38.545Z,92.90
2023-03-08T03:46:12.668Z,92.90
2023-03-08T03:46:45.620Z,92.90
2023-03-08T03:47:18.080Z,93.00
2023-03-08T03:47:50.015Z,92.90
2023-03-08T03:48:22.846Z,93.00
2023-03-08T03:48:54.736Z,92.90
2023-03-08T03:49:27.215Z,92.90
2023-03-08T03:50:00.126Z,92.80
2023-03-08T03:50:32.024Z,92.80
2023-03-08T03:51:06.092Z,92.80
2023-03-08T03:51:38.973Z,92.90
2023-03-08T03:52:10.826Z,93.00
2023-03-08T03:52:42.684Z,93.00
2023-03-08T03:53:15.498Z,93.10
2023-03-08T03:53:48.210Z,93.20
2023-03-08T03:54:21.560Z,93.20
2023-03-08T03:54:54.436Z,93.20
2023-03-08T03:55:26.432Z,93.20
2023-03-08T03:56:03.845Z,93.30
2023-03-08T03:56:36.703Z,93.40
2023-03-08T03:57:08.585Z,93.30
2023-03-08T03:57:40.460Z,93.30
2023-03-08T03:58:13.357Z,93.20
2023-03-08T03:58:45.983Z,93.20
2023-03-08T03:59:17.958Z,93.10
2023-03-08T03:59:50.895Z,93.10
2023-03-08T04:00:22.795Z,93.10
2023-03-08T04:00:56.157Z,93.00
2023-03-08T04:01:31.092Z,93.00
2023-03-08T04:02:02.990Z,93.00
2023-03-08T04:02:35.927Z,93.00
2023-03-08T04:03:08.083Z,93.00
2023-03-08T04:03:40.131Z,93.00
2023-03-08T04:04:13.042Z,93.00
2023-03-08T04:04:45.066Z,93.00
2023-03-08T04:05:17.100Z,93.10
2023-03-08T04:05:49.970Z,93.10
2023-03-08T04:06:23.822Z,93.10
2023-03-08T04:06:55.864Z,93.10
2023-03-08T04:07:28.912Z,93.10
2023-03-08T04:08:00.887Z,93.20
2023-03-08T04:08:32.875Z,93.30
2023-03-08T04:09:08.224Z,93.20
2023-03-08T04:09:41.577Z,93.10
2023-03-08T04:10:14.310Z,93.00
2023-03-08T04:10:47.168Z,93.00
2023-03-08T04:11:21.581Z,92.90
2023-03-08T04:11:54.609Z,92.80
2023-03-08T04:12:26.566Z,92.80
2023-03-08T04:12:58.464Z,92.70
2023-03-08T04:13:30.336Z,92.70
2023-03-08T04:14:03.547Z,92.70
2023-03-08T04:14:35.424Z,92.60
2023-03-08T04:15:08.596Z,92.60
2023-03-08T04:15:41.531Z,92.60
2023-03-08T04:16:15.013Z,92.50
2023-03-08T04:16:46.908Z,92.50
2023-03-08T04:17:19.741Z,92.50
2023-03-08T04:17:51.904Z,92.60
2023-03-08T04:18:23.787Z,92.70
2023-03-08T04:18:57.996Z,92.70
2023-03-08T04:19:29.956Z,92.70
2023-03-08T04:20:01.795Z,92.70
2023-03-08T04:20:34.773Z,92.60
2023-03-08T04:21:06.996Z,92.60
2023-03-08T04:21:39.136Z,92.50
2023-03-08T04:22:12.074Z,92.50
2023-03-08T04:22:44.014Z,92.50
2023-03-08T04:23:15.944Z,92.50
2023-03-08T04:23:49.217Z,92.50
2023-03-08T04:24:21.063Z,92.60
2023-03-08T04:24:54.285Z,92.60
2023-03-08T04:25:27.150Z,92.60
2023-03-08T04:25:59.088Z,92.60
2023-03-08T04:26:31.193Z,92.60
2023-03-08T04:27:04.189Z,92.40
2023-03-08T04:27:36.052Z,92.40
2023-03-08T04:28:07.918Z,92.40
2023-03-08T04:28:39.916Z,92.40
2023-03-08T04:29:12.847Z,92.30
2023-03-08T04:29:44.702Z,92.20
2023-03-08T04:30:16.858Z,92.10
2023-03-08T04:30:49.721Z,92.10
2023-03-08T04:31:23.559Z,92.20
2023-03-08T04:32:00.072Z,92.20
2023-03-08T04:32:32.243Z,92.20
2023-03-08T04:33:04.135Z,92.20
2023-03-08T04:33:36.955Z,92.10
2023-03-08T04:34:08.772Z,92.00
2023-03-08T04:34:42.872Z,92.00
2023-03-08T04:35:14.916Z,92.00
2023-03-08T04:35:46.951Z,92.00
2023-03-08T04:36:20.845Z,92.10
2023-03-08T04:36:52.767Z,92.10
2023-03-08T04:37:25.109Z,92.10
2023-03-08T04:37:57.994Z,92.20
2023-03-08T04:38:30.700Z,92.10
2023-03-08T04:39:03.614Z,92.10
2023-03-08T04:39:35.471Z,92.20
2023-03-08T04:40:10.346Z,92.20
2023-03-08T04:41:10.301Z,92.30
2023-03-08T04:41:42.199Z,92.40
2023-03-08T04:42:14.052Z,92.70
2023-03-08T04:42:46.907Z,92.50
2023-03-08T04:43:18.770Z,92.60
2023-03-08T04:43:52.569Z,92.60
2023-03-08T04:44:25.508Z,92.50
2023-03-08T04:44:57.384Z,92.40
2023-03-08T04:45:29.261Z,92.30
2023-03-08T04:46:01.680Z,92.30
2023-03-08T04:46:34.552Z,92.30
2023-03-08T04:47:06.653Z,92.30
2023-03-08T04:47:38.532Z,92.40
2023-03-08T04:48:10.480Z,92.30
2023-03-08T04:48:43.619Z,92.20
2023-03-08T04:49:15.492Z,92.30
2023-03-08T04:49:47.355Z,92.30
2023-03-08T04:50:20.293Z,92.50
2023-03-08T04:50:54.024Z,92.20
2023-03-08T04:51:26.815Z,92.00
2023-03-08T04:51:59.791Z,92.00
2023-03-08T04:52:31.630Z,91.90
2023-03-08T04:53:03.480Z,91.90
2023-03-08T04:53:38.416Z,91.80
2023-03-08T04:54:10.364Z,91.90
2023-03-08T04:54:42.288Z,92.00
2023-03-08T04:55:16.612Z,92.00
2023-03-08T04:55:48.636Z,92.00
2023-03-08T04:56:20.580Z,92.10
2023-03-08T04:56:53.432Z,92.10
2023-03-08T04:57:25.320Z,92.10
2023-03-08T04:57:57.521Z,92.10
2023-03-08T04:58:30.976Z,92.10
2023-03-08T04:59:02.916Z,92.10
2023-03-08T04:59:34.930Z,92.10
2023-03-08T05:00:10.152Z,91.90
2023-03-08T05:00:42.422Z,91.90
2023-03-08T05:01:16.116Z,91.90
2023-03-08T05:01:49.040Z,91.80
2023-03-08T05:02:21.985Z,91.80
2023-03-08T05:02:53.921Z,91.80
2023-03-08T05:03:27.181Z,91.70
2023-03-08T05:03:59.030Z,91.70
2023-03-08T05:04:31.093Z,91.70
2023-03-08T05:05:04.337Z,91.70
2023-03-08T05:05:36.318Z,91.60
2023-03-08T05:06:09.212Z,91.50
2023-03-08T05:06:42.070Z,91.50
2023-03-08T05:07:13.976Z,91.50
2023-03-08T05:07:46.197Z,91.40
2023-03-08T05:08:18.778Z,91.30
2023-03-08T05:08:52.185Z,91.20
2023-03-08T05:09:24.087Z,91.20
2023-03-08T05:09:55.936Z,91.10
2023-03-08T05:10:30.227Z,91.10
2023-03-08T05:11:02.619Z,91.10
2023-03-08T05:11:34.522Z,91.00
2023-03-08T05:12:07.943Z,90.90
2023-03-08T05:12:39.839Z,90.90
2023-03-08T05:13:11.717Z,90.80
2023-03-08T05:13:44.583Z,90.80
2023-03-08T05:14:16.430Z,90.80
2023-03-08T05:14:48.314Z,90.70
2023-03-08T05:15:23.409Z,90.70
2023-03-08T05:15:55.575Z,90.70
2023-03-08T05:16:28.122Z,91.00
2023-03-08T05:17:02.557Z,90.60
2023-03-08T05:17:34.533Z,90.50
2023-03-08T05:18:06.467Z,90.60
2023-03-08T05:18:39.317Z,90.60
2023-03-08T05:19:11.173Z,90.60
2023-03-08T05:19:43.050Z,90.60
2023-03-08T05:20:16.174Z,90.70
2023-03-08T05:20:54.444Z,90.70
2023-03-08T05:21:26.337Z,90.70
2023-03-08T05:21:59.162Z,90.70
2023-03-08T05:22:31.084Z,90.60
2023-03-08T05:23:03.020Z,90.60
2023-03-08T05:23:36.012Z,90.50
2023-03-08T05:24:07.974Z,90.40
2023-03-08T05:24:41.335Z,90.40
2023-03-08T05:25:14.168Z,90.40
2023-03-08T05:25:47.457Z,90.40
2023-03-08T05:26:19.560Z,90.40
2023-03-08T05:26:52.406Z,90.30
2023-03-08T05:27:24.501Z,90.30
2023-03-08T05:27:56.346Z,90.20
2023-03-08T05:28:31.600Z,90.20
2023-03-08T05:29:06.250Z,90.20
2023-03-08T05:29:38.144Z,90.20
2023-03-08T05:30:11.260Z,90.20
2023-03-08T05:30:44.105Z,90.30
2023-03-08T05:31:18.150Z,90.30
2023-03-08T05:31:50.127Z,90.30
2023-03-08T05:32:23.035Z,90.40
2023-03-08T05:32:54.910Z,90.40
2023-03-08T05:33:26.828Z,90.50
2023-03-08T05:33:59.859Z,90.60
2023-03-08T05:34:31.716Z,90.60
2023-03-08T05:35:03.904Z,90.70
2023-03-08T05:35:35.866Z,90.70
2023-03-08T05:36:09.599Z,90.80
2023-03-08T05:36:42.587Z,90.80
2023-03-08T05:37:14.449Z,90.70
2023-03-08T05:37:47.290Z,90.70
2023-03-08T05:38:19.202Z,90.70
2023-03-08T05:38:54.721Z,90.60
2023-03-08T05:39:26.547Z,90.60
2023-03-08T05:39:58.444Z,90.70
2023-03-08T05:40:31.262Z,90.70
2023-03-08T05:41:06.865Z,91.00
2023-03-08T05:41:38.722Z,90.70
2023-03-08T05:42:12.039Z,90.70
2023-03-08T05:42:43.957Z,90.70
2023-03-08T05:43:16.007Z,90.80
2023-03-08T05:43:48.892Z,90.80
2023-03-08T05:44:20.738Z,90.80
2023-03-08T05:44:52.640Z,90.70
2023-03-08T05:45:24.585Z,90.70
2023-03-08T05:45:59.114Z,90.70
2023-03-08T05:46:32.142Z,90.70
2023-03-08T05:47:04.462Z,90.70
2023-03-08T05:47:37.327Z,90.70
2023-03-08T05:48:09.241Z,90.70
2023-03-08T05:48:41.359Z,90.80
2023-03-08T05:49:14.218Z,90.80
2023-03-08T05:49:46.076Z,90.90
2023-03-08T05:50:18.089Z,90.90
2023-03-08T05:50:50.944Z,90.90
2023-03-08T05:51:22.839Z,90.90
2023-03-08T05:51:55.728Z,90.90
2023-03-08T05:52:27.574Z,90.90
2023-03-08T05:52:59.466Z,90.90
2023-03-08T05:53:31.355Z,90.90
2023-03-08T05:54:04.223Z,90.80
2023-03-08T05:54:36.147Z,90.90
2023-03-08T05:55:09.012Z,90.80
2023-03-08T05:55:41.944Z,90.80
2023-03-08T05:56:17.681Z,90.90
2023-03-08T05:56:49.529Z,90.90
2023-03-08T05:57:22.370Z,91.00
2023-03-08T05:57:54.230Z,91.10
2023-03-08T05:58:26.079Z,91.30
2023-03-08T05:58:58.941Z,91.50
2023-03-08T05:59:30.938Z,91.60
2023-03-08T06:00:04.497Z,91.70
2023-03-08T06:00:37.375Z,91.80
2023-03-08T06:01:11.566Z,91.90
2023-03-08T06:01:43.428Z,92.00
2023-03-08T06:02:16.332Z,92.00
2023-03-08T06:02:48.207Z,92.00
2023-03-08T06:03:20.625Z,92.10
2023-03-08T06:03:55.516Z,92.00
2023-03-08T06:04:27.472Z,92.00
2023-03-08T06:04:59.471Z,92.00
2023-03-08T06:05:33.131Z,92.00
2023-03-08T06:06:05.528Z,92.00
2023-03-08T06:06:37.471Z,92.30
2023-03-08T06:07:10.313Z,92.00
2023-03-08T06:07:43.676Z,92.00
2023-03-08T06:08:16.541Z,92.00
2023-03-08T06:08:48.648Z,92.00
2023-03-08T06:09:20.515Z,92.10
2023-03-08T06:09:53.397Z,92.20
2023-03-08T06:10:25.636Z,92.30
2023-03-08T06:10:57.496Z,92.30
2023-03-08T06:11:31.760Z,92.30
2023-03-08T06:12:03.871Z,92.30
2023-03-08T06:12:35.732Z,92.40
2023-03-08T06:13:08.543Z,92.40
2023-03-08T06:13:40.757Z,92.40
2023-03-08T06:14:13.339Z,92.50
2023-03-08T06:14:46.317Z,92.50
2023-03-08T06:15:18.430Z,92.50
2023-03-08T06:15:54.307Z,92.70
2023-03-08T06:16:27.239Z,92.60
2023-03-08T06:16:59.118Z,92.60
2023-03-08T06:17:31.027Z,92.60
2023-03-08T06:18:03.892Z,92.70
2023-03-08T06:18:37.089Z,92.70
2023-03-08T06:19:08.948Z,92.80
2023-03-08T06:19:41.916Z,92.80
2023-03-08T06:20:16.391Z,92.80
2023-03-08T06:21:00.237Z,92.90
2023-03-08T06:21:32.150Z,92.90
2023-03-08T06:22:04.043Z,93.00
2023-03-08T06:22:37.243Z,93.10
2023-03-08T06:23:09.079Z,93.30
2023-03-08T06:23:42.423Z,93.30
2023-03-08T06:24:14.313Z,93.50
2023-03-08T06:24:49.592Z,93.50
2023-03-08T06:25:21.521Z,93.50
2023-03-08T06:25:54.726Z,93.60
2023-03-08T06:26:26.611Z,93.60
2023-03-08T06:26:59.860Z,93.60
2023-03-08T06:27:32.760Z,93.70
2023-03-08T06:28:04.763Z,93.70
2023-03-08T06:28:40.179Z,93.60
2023-03-08T06:29:12.020Z,93.70
2023-03-08T06:29:43.892Z,93.70
2023-03-08T06:30:17.133Z,93.80
2023-03-08T06:30:49.679Z,93.80
2023-03-08T06:31:22.776Z,93.80
2023-03-08T06:31:54.830Z,93.70
2023-03-08T06:32:26.843Z,93.60
2023-03-08T06:32:59.831Z,93.60
2023-03-08T06:33:33.283Z,93.60
2023-03-08T06:34:05.133Z,93.50
2023-03-08T06:34:38.323Z,93.40
2023-03-08T06:35:10.722Z,93.30
2023-03-08T06:35:43.764Z,93.50
2023-03-08T06:36:17.426Z,93.40
2023-03-08T06:36:49.320Z,93.30
2023-03-08T06:37:22.133Z,93.30
2023-03-08T06:37:54.003Z,93.30
2023-03-08T06:38:29.412Z,93.20
2023-03-08T06:39:03.250Z,93.20
2023-03-08T06:39:35.252Z,93.20
2023-03-08T06:40:09.183Z,93.50
2023-03-08T06:40:42.211Z,93.20
2023-03-08T06:41:16.096Z,93.10
2023-03-08T06:41:48.044Z,93.00
2023-03-08T06:42:31.351Z,92.90
2023-03-08T06:43:11.894Z,92.90
2023-03-08T06:43:45.277Z,92.90
2023-03-08T06:44:17.172Z,93.00
2023-03-08T06:44:49.031Z,93.00
2023-03-08T06:45:21.852Z,93.00
2023-03-08T06:45:53.876Z,92.90
2023-03-08T06:46:25.829Z,92.90
2023-03-08T06:46:58.916Z,92.90
2023-03-08T06:47:31.193Z,92.90
2023-03-08T06:48:03.100Z,92.90
2023-03-08T06:48:36.586Z,92.80
2023-03-08T06:49:09.117Z,92.70
2023-03-08T06:49:41.131Z,92.60
2023-03-08T06:50:14.031Z,92.50
2023-03-08T06:50:46.293Z,92.40
2023-03-08T06:51:18.558Z,92.30
2023-03-08T06:51:51.439Z,92.20
2023-03-08T06:52:23.263Z,92.20
2023-03-08T06:52:55.630Z,92.20
2023-03-08T06:53:28.552Z,92.20
2023-03-08T06:54:00.441Z,92.10
2023-03-08T06:54:33.285Z,92.10
2023-03-08T06:55:05.858Z,92.00
2023-03-08T06:55:38.836Z,92.00
2023-03-08T06:56:13.929Z,91.90
2023-03-08T06:56:46.945Z,91.90
2023-03-08T06:57:18.814Z,91.90
2023-03-08T06:57:53.314Z,91.90
2023-03-08T06:58:25.228Z,92.10
2023-03-08T06:58:58.181Z,91.80
2023-03-08T06:59:30.141Z,91.80
2023-03-08T07:00:02.125Z,91.70
2023-03-08T07:00:35.458Z,91.70
2023-03-08T07:01:09.614Z,91.70
2023-03-08T07:01:41.979Z,91.60
2023-03-08T07:02:14.874Z,91.50
2023-03-08T07:02:48.484Z,91.60
2023-03-08T07:03:20.377Z,91.60
2023-03-08T07:03:53.363Z,91.60
2023-03-08T07:04:25.348Z,91.70
2023-03-08T07:04:57.283Z,91.60