createdAt,value
2022-12-11T04:12:16.526Z,100.00
2022-12-11T04:15:26.349Z,100.00
2022-12-11T04:18:47.626Z,100.00
2022-12-11T04:22:08.421Z,100.00
2022-12-11T04:25:18.191Z,100.00
2022-12-11T04:28:29.188Z,100.00
2022-12-11T04:31:38.955Z,100.00
2022-12-11T04:34:48.797Z,100.00
2022-12-11T04:37:58.612Z,100.00
2022-12-11T04:41:11.800Z,100.00
2022-12-11T04:44:22.992Z,100.00
2022-12-11T04:47:32.903Z,100.00
2022-12-11T04:50:42.620Z,100.00
2022-12-11T04:53:52.389Z,100.00
2022-12-11T04:57:02.162Z,100.00
2022-12-11T05:00:14.743Z,100.00
2022-12-11T05:03:24.636Z,100.00
2022-12-11T05:06:34.419Z,100.00
2022-12-11T05:09:44.158Z,100.00
2022-12-11T05:12:53.907Z,100.00
2022-12-11T05:16:07.095Z,100.00
2022-12-11T05:19:17.951Z,100.00
2022-12-11T05:22:27.596Z,100.00
2022-12-11T05:25:37.307Z,100.00
2022-12-11T05:28:48.037Z,100.00
2022-12-11T05:31:59.043Z,100.00
2022-12-11T05:35:09.200Z,100.00
2022-12-11T05:38:19.401Z,100.00
2022-12-11T05:41:31.175Z,100.00
2022-12-11T05:44:40.866Z,100.00
2022-12-11T05:47:51.820Z,100.00
2022-12-11T05:51:02.464Z,100.00
2022-12-11T05:54:12.293Z,100.00
2022-12-11T05:57:22.324Z,100.00
2022-12-11T06:00:36.019Z,100.00
2022-12-11T08:06:49.519Z,100.00
2022-12-11T08:10:01.793Z,100.00
2022-12-11T08:13:11.613Z,100.00
2022-12-11T08:16:21.742Z,100.00
2022-12-11T08:19:31.577Z,100.00
2022-12-11T08:22:42.584Z,100.00
2022-12-11T08:25:52.365Z,100.00
2022-12-11T08:29:03.070Z,100.00
2022-12-11T08:32:13.975Z,100.00
2022-12-11T08:35:23.783Z,100.00
2022-12-11T08:38:35.119Z,100.00
2022-12-11T08:41:44.840Z,100.00
2022-12-11T08:44:54.570Z,100.00
2022-12-11T08:48:04.403Z,100.00
2022-12-11T08:51:16.448Z,100.00
2022-12-11T08:54:27.513Z,100.00
2022-12-11T08:57:39.686Z,99.98
2022-12-11T09:00:49.395Z,100.00
2022-12-11T09:03:59.594Z,99.39
2022-12-11T09:07:09.386Z,99.52
2022-12-11T09:10:20.687Z,98.18
2022-12-11T09:13:30.442Z,98.23
2022-12-11T09:16:41.307Z,98.19
2022-12-11T09:19:51.024Z,96.81
2022-12-11T09:23:00.723Z,97.48
2022-12-11T09:26:17.602Z,96.75
2022-12-11T09:29:27.376Z,96.36
2022-12-11T09:32:37.135Z,96.02
2022-12-11T09:35:46.849Z,94.56
2022-12-11T09:38:57.178Z,95.09
2022-12-11T09:42:15.775Z,93.75
2022-12-11T09:45:25.536Z,92.44
2022-12-11T09:48:36.045Z,91.50
2022-12-11T09:51:51.053Z,91.21
2022-12-11T09:55:03.382Z,90.01
2022-12-11T09:58:25.765Z,89.58
2022-12-11T10:01:45.563Z,90.45
2022-12-11T10:05:07.267Z,90.20
2022-12-11T10:08:24.911Z,90.33
2022-12-11T10:11:56.509Z,90.02
2022-12-11T10:15:25.447Z,89.99
2022-12-11T10:18:35.301Z,88.96
2022-12-11T10:21:45.686Z,89.10
2022-12-11T10:25:10.557Z,87.33
2022-12-11T10:28:22.313Z,86.79
2022-12-11T10:31:43.085Z,87.19
2022-12-11T10:35:00.148Z,87.58
2022-12-11T10:38:16.009Z,86.47
2022-12-11T10:41:37.292Z,86.14
2022-12-11T10:44:57.958Z,84.20
2022-12-11T10:48:13.205Z,84.60
2022-12-11T10:51:26.354Z,83.87
2022-12-11T10:54:39.172Z,84.21
2022-12-11T10:57:56.546Z,82.84
2022-12-11T11:01:09.926Z,83.08
2022-12-11T11:04:26.172Z,82.86
2022-12-11T11:07:35.945Z,82.10
2022-12-11T11:10:54.770Z,81.00
2022-12-11T11:14:08.544Z,81.90
2022-12-11T11:17:18.590Z,82.01
2022-12-11T11:20:32.497Z,81.88
2022-12-11T11:23:46.308Z,81.71
2022-12-11T11:27:14.414Z,80.29
2022-12-11T11:30:27.773Z,80.63
2022-12-11T11:33:46.152Z,79.35
2022-12-11T11:37:05.570Z,79.57
2022-12-11T11:40:20.835Z,79.44
2022-12-11T11:43:38.807Z,79.31
2022-12-11T11:46:54.423Z,78.13
2022-12-11T11:50:09.467Z,77.02
2022-12-11T11:53:25.215Z,77.27
2022-12-11T11:56:38.056Z,77.72
2022-12-11T11:59:53.431Z,78.03
2022-12-11T12:03:07.060Z,77.73
2022-12-11T12:06:29.345Z,78.14
2022-12-11T12:09:50.186Z,79.02
2022-12-11T12:13:23.870Z,78.46
2022-12-11T12:16:53.468Z,78.10
2022-12-11T12:20:15.032Z,78.17
2022-12-11T12:23:41.151Z,78.02
2022-12-11T12:26:57.987Z,78.43
2022-12-11T12:30:17.399Z,78.19
2022-12-11T12:33:42.298Z,78.72
2022-12-11T12:37:01.015Z,78.29
2022-12-11T12:40:19.484Z,78.51
2022-12-11T12:43:48.270Z,78.04
2022-12-11T12:47:01.849Z,78.87
2022-12-11T12:50:15.677Z,78.97
2022-12-11T12:53:28.485Z,78.80
2022-12-11T12:56:40.617Z,78.79
2022-12-11T12:59:56.338Z,79.12
2022-12-11T13:03:15.111Z,78.23
2022-12-11T13:06:32.712Z,78.90
2022-12-11T13:09:42.795Z,78.79
2022-12-11T13:12:53.132Z,79.25
2022-12-11T13:16:24.489Z,80.18
2022-12-11T13:19:42.120Z,80.54
2022-12-11T13:22:58.082Z,80.15
2022-12-11T13:26:10.373Z,79.67
2022-12-11T13:29:31.020Z,80.41
2022-12-11T13:32:50.288Z,80.79
2022-12-11T13:36:25.221Z,81.21
2022-12-11T13:39:38.339Z,82.00
2022-12-11T13:42:52.047Z,81.94
2022-12-11T13:46:06.473Z,83.14
2022-12-11T13:49:24.418Z,82.89
2022-12-11T13:52:34.046Z,82.91
2022-12-11T13:55:43.919Z,83.70
2022-12-11T13:58:54.086Z,83.66
2022-12-11T14:02:15.413Z,83.46
2022-12-11T14:05:26.637Z,83.66
2022-12-11T14:08:40.463Z,84.22
2022-12-11T14:11:56.479Z,84.05
2022-12-11T14:15:07.453Z,83.50
2022-12-11T14:18:21.893Z,83.50
2022-12-11T14:21:33.103Z,83.64
2022-12-11T14:24:50.990Z,84.45
2022-12-11T14:28:01.633Z,84.23
2022-12-11T14:31:16.654Z,84.02
2022-12-11T14:34:29.955Z,84.41
2022-12-11T14:37:41.950Z,84.49
2022-12-11T14:40:57.349Z,84.19
2022-12-11T14:44:09.057Z,84.64
2022-12-11T14:47:22.674Z,84.28
2022-12-11T14:50:38.883Z,85.01
2022-12-11T14:53:54.062Z,85.46
2022-12-11T14:57:06.965Z,86.06
2022-12-11T15:00:24.888Z,86.47
2022-12-11T15:03:36.573Z,86.08
2022-12-11T15:06:48.115Z,86.79
2022-12-11T15:09:59.316Z,89.00
2022-12-11T15:13:10.012Z,90.22
2022-12-11T15:16:20.976Z,90.59
2022-12-11T15:19:33.884Z,91.74
2022-12-11T15:22:44.496Z,92.44
2022-12-11T15:25:57.922Z,93.66
2022-12-11T15:29:26.194Z,94.23
2022-12-11T15:32:35.947Z,95.48
2022-12-11T15:35:55.338Z,96.25
2022-12-11T15:39:08.694Z,95.35
2022-12-11T15:42:25.795Z,96.24
2022-12-11T15:45:36.652Z,97.06
2022-12-11T15:48:48.078Z,97.49
2022-12-11T15:51:57.843Z,97.35
2022-12-11T15:55:08.119Z,97.55
2022-12-11T15:58:21.464Z,98.08
2022-12-11T16:01:31.507Z,99.14
2022-12-11T16:04:41.571Z,98.99
2022-12-11T16:07:52.257Z,99.12
2022-12-11T16:11:02.083Z,98.84
2022-12-11T16:14:13.183Z,98.49
2022-12-11T16:17:22.904Z,98.99
2022-12-11T16:20:33.427Z,98.46
2022-12-11T16:23:43.098Z,98.13
2022-12-11T16:26:52.787Z,98.44
2022-12-11T16:30:07.038Z,98.30
2022-12-11T16:33:17.082Z,98.70
2022-12-11T16:36:26.884Z,98.29
2022-12-11T16:39:38.412Z,99.07
2022-12-11T16:42:49.246Z,99.01
2022-12-11T16:46:00.295Z,99.66
2022-12-11T16:49:09.996Z,99.69
2022-12-11T16:52:22.312Z,99.71
2022-12-11T16:55:32.375Z,98.99
2022-12-11T16:58:42.207Z,99.60
2022-12-11T17:01:53.246Z,98.96
2022-12-11T17:05:03.119Z,99.07
2022-12-11T17:08:12.863Z,99.83
2022-12-11T17:11:26.144Z,100.00
2022-12-11T17:14:35.852Z,99.93
2022-12-11T17:17:46.931Z,99.87
2022-12-11T17:20:56.688Z,100.00
2022-12-11T17:24:07.130Z,100.00
2022-12-11T17:27:16.937Z,100.00
2022-12-11T17:30:26.870Z,100.00
2022-12-11T17:33:38.891Z,100.00
2022-12-11T17:36:48.593Z,100.00
2022-12-11T17:39:58.284Z,100.00
2022-12-11T17:43:09.384Z,100.00
2022-12-11T17:46:20.007Z,100.00
2022-12-11T17:49:31.168Z,100.00
2022-12-11T17:52:44.368Z,100.00
2022-12-11T17:55:54.317Z,100.00
2022-12-11T17:59:04.716Z,100.00
2022-12-11T18:02:14.477Z,100.00
2022-12-11T18:05:25.636Z,100.00
2022-12-11T18:08:35.536Z,100.00
2022-12-11T18:11:45.521Z,100.00
2022-12-11T18:14:55.156Z,100.00
2022-12-11T18:18:05.326Z,100.00
2022-12-11T18:21:19.549Z,100.00
2022-12-11T18:24:31.799Z,100.00
2022-12-11T18:27:41.479Z,100.00
2022-12-11T18:30:51.689Z,100.00
2022-12-11T18:34:01.736Z,100.00
2022-12-11T18:37:12.721Z,100.00
2022-12-11T18:40:22.523Z,100.00
2022-12-11T18:43:32.292Z,100.00
2022-12-11T18:46:42.048Z,100.00
2022-12-11T18:49:51.977Z,100.00
2022-12-11T18:53:03.777Z,100.00
2022-12-11T18:56:15.532Z,100.00
2022-12-11T18:59:25.303Z,100.00
2022-12-11T19:02:35.584Z,100.00
2022-12-11T19:05:45.344Z,100.00
2022-12-11T19:08:56.342Z,99.72
2022-12-11T19:12:06.698Z,99.14
2022-12-11T19:15:19.590Z,99.28
2022-12-11T19:18:33.212Z,99.12
2022-12-11T19:21:43.993Z,99.34
2022-12-11T19:24:55.076Z,99.46
2022-12-11T19:28:05.302Z,98.94
2022-12-11T19:31:17.487Z,99.72
2022-12-11T19:34:27.193Z,99.58
2022-12-11T19:37:36.963Z,99.65
2022-12-11T19:40:48.383Z,99.66
2022-12-11T19:43:58.974Z,99.32
2022-12-11T19:47:08.808Z,99.09
2022-12-11T19:50:18.752Z,99.58
2022-12-11T19:53:30.031Z,99.78
2022-12-11T19:56:41.199Z,99.32
2022-12-11T19:59:56.827Z,98.77
2022-12-11T20:03:06.986Z,98.85
2022-12-11T20:06:16.906Z,98.34
2022-12-11T20:09:26.689Z,98.18
2022-12-11T20:12:37.756Z,97.19
2022-12-11T20:15:47.457Z,97.52
2022-12-11T20:18:57.564Z,97.47
2022-12-11T20:22:07.529Z,98.06
2022-12-11T20:25:17.449Z,98.15
2022-12-11T20:28:28.564Z,98.52
2022-12-11T20:31:38.421Z,97.93
2022-12-11T20:34:48.244Z,97.50
2022-12-11T20:37:58.045Z,97.79
2022-12-11T20:41:12.781Z,98.36
2022-12-11T20:44:23.822Z,99.28
2022-12-11T20:47:33.665Z,99.18
2022-12-11T20:50:43.603Z,98.90
2022-12-11T20:53:58.308Z,98.19
2022-12-11T20:57:08.186Z,98.68
2022-12-11T21:00:20.077Z,97.53
2022-12-11T21:03:29.819Z,97.42
2022-12-11T21:06:41.959Z,96.09
2022-12-11T21:09:51.693Z,96.35
2022-12-11T21:13:01.437Z,96.06
2022-12-11T21:16:13.140Z,95.43
2022-12-11T21:19:23.475Z,95.30
2022-12-11T21:22:33.539Z,94.62
2022-12-11T21:25:43.486Z,94.71
2022-12-11T21:28:53.529Z,95.24
2022-12-11T21:32:05.318Z,94.95
2022-12-11T21:35:15.152Z,94.73
2022-12-11T21:38:25.410Z,94.52
2022-12-11T21:41:35.314Z,94.42
2022-12-11T21:48:16.800Z,94.75
2022-12-11T21:51:34.317Z,95.25
2022-12-11T21:54:46.207Z,95.61
2022-12-11T21:57:56.372Z,95.63
2022-12-11T22:01:07.797Z,96.10
2022-12-11T22:04:18.873Z,96.54
2022-12-11T22:07:28.693Z,96.48
2022-12-11T22:10:38.552Z,97.00
2022-12-11T22:13:48.266Z,97.35
2022-12-11T22:16:58.124Z,97.73
2022-12-11T22:20:10.134Z,98.27
2022-12-11T22:23:19.976Z,98.04
2022-12-11T22:26:30.201Z,97.19
2022-12-11T22:29:39.960Z,96.36
2022-12-11T22:32:49.814Z,95.64
2022-12-11T22:36:01.514Z,94.73
2022-12-11T22:39:11.356Z,94.43
2022-12-11T22:42:21.281Z,93.74
2022-12-11T22:45:31.131Z,93.75
2022-12-11T22:48:40.909Z,93.53
2022-12-11T22:51:51.834Z,93.31
2022-12-11T22:55:01.797Z,91.88
2022-12-11T22:58:11.506Z,92.08
2022-12-11T23:01:23.788Z,91.44
2022-12-11T23:04:33.811Z,91.73
2022-12-11T23:07:45.011Z,91.10
2022-12-11T23:10:54.953Z,91.52
2022-12-11T23:14:05.750Z,91.89
2022-12-11T23:17:15.600Z,91.82
2022-12-11T23:20:26.263Z,91.85
2022-12-11T23:23:37.305Z,92.15
2022-12-11T23:26:48.167Z,92.68
2022-12-11T23:29:58.109Z,93.23
2022-12-11T23:33:08.386Z,93.72
2022-12-11T23:36:18.721Z,93.91
2022-12-11T23:39:29.921Z,93.82
2022-12-11T23:42:40.654Z,94.35
2022-12-11T23:45:50.605Z,94.54
2022-12-11T23:49:00.342Z,94.86
2022-12-11T23:52:12.247Z,94.42
