createdAt,value
2016-06-05T00:00:58.136Z,60.85
2016-06-05T00:01:58.139Z,60.57
2016-06-05T00:02:58.125Z,60.95
2016-06-05T00:03:58.113Z,60.82
2016-06-05T00:04:58.100Z,60.82
2016-06-05T00:05:58.103Z,61.82
2016-06-05T00:06:58.121Z,60.92
2016-06-05T00:07:58.060Z,60.95
2016-06-05T00:08:58.064Z,60.75
2016-06-05T00:09:58.051Z,60.57
2016-06-05T00:10:58.022Z,61.05
2016-06-05T00:11:58.010Z,60.72
2016-06-05T00:12:58.122Z,61.11
2016-06-05T00:13:57.999Z,61.15
2016-06-05T00:14:57.970Z,60.92
2016-06-05T00:15:57.957Z,60.82
2016-06-05T00:16:57.945Z,60.66
2016-06-05T00:17:57.932Z,60.72
2016-06-05T00:18:57.919Z,61.05
2016-06-05T00:19:57.921Z,60.82
2016-06-05T00:20:57.909Z,60.82
2016-06-05T00:21:57.896Z,60.44
2016-06-05T00:22:57.882Z,60.85
2016-06-05T00:23:57.870Z,60.72
2016-06-05T00:24:57.857Z,60.53
2016-06-05T00:25:57.845Z,60.82
2016-06-05T00:26:57.831Z,61.02
2016-06-05T00:27:57.662Z,61.15
2016-06-05T00:28:57.805Z,61.15
2016-06-05T00:29:57.792Z,60.63
2016-06-05T00:30:57.779Z,60.95
2016-06-05T00:31:57.766Z,60.82
2016-06-05T00:32:57.753Z,60.82
2016-06-05T00:33:57.741Z,60.82
2016-06-05T00:34:57.743Z,60.53
2016-06-05T00:35:57.730Z,60.75
2016-06-05T00:36:57.702Z,60.92
2016-06-05T00:37:57.689Z,60.95
2016-06-05T00:38:57.691Z,61.05
2016-06-05T00:39:57.678Z,61.02
2016-06-05T00:40:57.666Z,60.63
2016-06-05T00:41:57.653Z,60.82
2016-06-05T00:42:58.499Z,60.82
2016-06-05T00:43:57.626Z,60.53
2016-06-05T00:44:57.614Z,60.34
2016-06-05T00:45:57.601Z,60.92
2016-06-05T00:46:57.431Z,60.72
2016-06-05T00:47:57.574Z,60.82
2016-06-05T00:48:57.562Z,60.69
2016-06-05T00:49:57.549Z,60.89
2016-06-05T00:50:57.552Z,60.89
2016-06-05T00:51:57.523Z,60.79
2016-06-05T00:52:57.510Z,60.99
2016-06-05T00:53:57.498Z,60.79
2016-06-05T00:54:57.484Z,61.37
2016-06-05T00:55:57.487Z,61.76
2016-06-05T00:56:57.459Z,61.57
2016-06-05T00:57:57.649Z,61.5
2016-06-05T00:58:57.433Z,60.79
2016-06-05T00:59:57.420Z,60.92
2016-06-05T01:00:57.423Z,60.89
2016-06-05T01:01:57.409Z,61.08
2016-06-05T01:02:57.380Z,60.6
2016-06-05T01:03:57.368Z,61.18
2016-06-05T01:04:57.370Z,61.08
2016-06-05T01:05:57.342Z,60.89
2016-06-05T01:06:57.330Z,61.37
2016-06-05T01:07:57.316Z,61.57
2016-06-05T01:08:57.319Z,61.37
2016-06-05T01:09:57.306Z,61.47
2016-06-05T01:10:57.278Z,61.27
2016-06-05T01:11:57.296Z,61.27
2016-06-05T01:12:57.299Z,60.99
2016-06-05T01:13:57.254Z,60.89
2016-06-05T01:14:57.241Z,61.18
2016-06-05T01:15:57.229Z,61.08
2016-06-05T01:16:57.215Z,60.69
2016-06-05T01:17:57.218Z,61.27
2016-06-05T01:18:57.190Z,60.89
2016-06-05T01:19:57.177Z,60.99
2016-06-05T01:20:57.164Z,61.18
2016-06-05T01:21:57.166Z,61.37
2016-06-05T01:22:57.138Z,61.47
2016-06-05T01:23:57.125Z,61.37
2016-06-05T01:24:57.112Z,60.89
2016-06-05T01:25:57.099Z,61.66
2016-06-05T01:26:57.086Z,61.37
2016-06-05T01:27:57.089Z,61.18
2016-06-05T01:28:57.076Z,61.73
2016-06-05T01:29:57.047Z,61.44
2016-06-05T01:30:57.035Z,61.05
2016-06-05T01:31:57.022Z,60.79
2016-06-05T01:32:57.008Z,60.79
2016-06-05T01:33:57.011Z,60.31
2016-06-05T01:34:56.983Z,60.21
2016-06-05T01:35:56.970Z,60.05
2016-06-05T01:36:56.989Z,60.44
2016-06-05T01:37:56.944Z,60.63
2016-06-05T01:38:57.040Z,60.34
2016-06-05T01:39:56.934Z,60.14
2016-06-05T01:40:56.936Z,60.72
2016-06-05T01:41:56.892Z,60.63
2016-06-05T01:42:56.739Z,60.63
2016-06-05T01:43:56.883Z,60.14
2016-06-05T01:44:56.869Z,60.05
2016-06-05T01:45:56.855Z,60.14
2016-06-05T01:46:57.030Z,60.05
2016-06-05T01:47:56.830Z,60.53
2016-06-05T01:48:56.817Z,60.24
2016-06-05T01:49:56.805Z,60.24
2016-06-05T01:50:56.791Z,60.44
2016-06-05T01:51:56.779Z,60.05
2016-06-05T01:52:56.765Z,61.02
2016-06-05T01:53:56.752Z,60.24
2016-06-05T01:54:57.037Z,60.14
2016-06-05T01:55:56.727Z,60.34
2016-06-05T01:56:56.714Z,60.24
2016-06-05T01:57:56.559Z,60.24
2016-06-05T01:58:56.687Z,60.34
2016-06-05T01:59:56.676Z,61.02
2016-06-05T02:00:56.662Z,60.72
2016-06-05T02:01:56.649Z,60.05
2016-06-05T02:02:57.043Z,61.11
2016-06-05T02:03:56.654Z,60.24
2016-06-05T02:04:56.626Z,59.95
2016-06-05T02:05:56.613Z,61.21
2016-06-05T02:06:56.584Z,61.02
2016-06-05T02:07:56.587Z,60.72
2016-06-05T02:08:56.574Z,60.44
2016-06-05T02:09:56.561Z,60.24
2016-06-05T02:10:57.048Z,60.72
2016-06-05T02:11:56.536Z,60.63
2016-06-05T02:12:56.819Z,60.92
2016-06-05T02:13:56.510Z,60.82
2016-06-05T02:14:56.496Z,60.82
2016-06-05T02:15:56.483Z,60.53
2016-06-05T02:16:56.486Z,60.92
2016-06-05T02:17:56.457Z,60.82
2016-06-05T02:18:57.054Z,60.72
2016-06-05T02:19:56.432Z,60.92
2016-06-05T02:20:56.419Z,60.82
2016-06-05T02:21:56.421Z,60.82
2016-06-05T02:22:56.393Z,60.82
2016-06-05T02:23:56.379Z,60.82
2016-06-05T02:24:56.367Z,60.63
2016-06-05T02:25:56.355Z,60.82
2016-06-05T02:26:56.357Z,60.82
2016-06-05T02:27:56.437Z,61.11
2016-06-05T02:28:56.331Z,61.21
2016-06-05T02:29:56.303Z,60.92
2016-06-05T02:30:56.290Z,61.21
2016-06-05T02:31:56.292Z,60.92
2016-06-05T02:32:56.279Z,60.24
2016-06-05T02:33:56.267Z,60.92
2016-06-05T02:34:56.347Z,61.02
2016-06-05T02:35:56.240Z,60.34
2016-06-05T02:36:56.228Z,60.53
2016-06-05T02:37:56.215Z,60.34
2016-06-05T02:38:56.202Z,60.05
2016-06-05T02:39:56.188Z,60.05
2016-06-05T02:40:56.192Z,60.34
2016-06-05T02:41:56.178Z,60.05
2016-06-05T02:42:56.665Z,60.44
2016-06-05T02:43:56.137Z,60.34
2016-06-05T02:44:56.124Z,60.24
2016-06-05T02:45:56.111Z,60.34
2016-06-05T02:46:56.099Z,60.72
2016-06-05T02:47:56.086Z,60.63
2016-06-05T02:48:56.072Z,60.53
2016-06-05T02:49:56.060Z,60.72
2016-06-05T02:50:56.360Z,60.53
2016-06-05T02:51:56.050Z,60.24
2016-06-05T02:52:56.036Z,60.63
2016-06-05T02:53:56.023Z,60.72
2016-06-05T02:54:56.011Z,60.05
2016-06-05T02:55:55.982Z,60.24
2016-06-05T02:56:55.968Z,60.34
2016-06-05T02:57:56.019Z,60.14
2016-06-05T02:58:57.146Z,60.24
2016-06-05T02:59:55.976Z,60.24
2016-06-05T03:00:55.917Z,60.14
2016-06-05T03:01:55.920Z,60.14
2016-06-05T03:02:55.907Z,60.24
2016-06-05T03:03:55.894Z,60.24
2016-06-05T03:04:55.881Z,60.24
2016-06-05T03:05:55.961Z,60.05
2016-06-05T03:06:55.855Z,60.14
2016-06-05T03:07:55.842Z,60.14
2016-06-05T03:08:55.844Z,60.24
2016-06-05T03:09:55.817Z,60.24
2016-06-05T03:10:55.804Z,60.14
2016-06-05T03:11:55.791Z,60.53
2016-06-05T03:12:56.497Z,60.24
2016-06-05T03:13:56.030Z,60.24
2016-06-05T03:14:55.752Z,60.24
2016-06-05T03:15:55.739Z,60.34
2016-06-05T03:16:55.725Z,60.14
2016-06-05T03:17:55.557Z,60.05
2016-06-05T03:18:55.699Z,60.24
2016-06-05T03:19:55.687Z,60.14
2016-06-05T03:20:55.690Z,60.14
2016-06-05T03:21:56.035Z,60.14
2016-06-05T03:22:55.648Z,60.14
2016-06-05T03:23:55.635Z,60.24
2016-06-05T03:24:55.638Z,60.34
2016-06-05T03:25:55.622Z,60.24
2016-06-05T03:26:55.594Z,60.24
2016-06-05T03:27:55.834Z,60.24
2016-06-05T03:28:55.677Z,60.34
2016-06-05T03:29:56.042Z,60.34
2016-06-05T03:30:55.557Z,60.63
2016-06-05T03:31:55.545Z,60.53
2016-06-05T03:32:55.532Z,60.53
2016-06-05T03:33:55.518Z,60.24
2016-06-05T03:34:55.506Z,60.14
2016-06-05T03:35:55.493Z,60.05
2016-06-05T03:36:55.481Z,60.34
2016-06-05T03:37:55.858Z,60.14
2016-06-05T03:38:55.454Z,60.05
2016-06-05T03:39:55.442Z,60.14
2016-06-05T03:40:55.428Z,60.34
2016-06-05T03:41:55.415Z,60.44
2016-06-05T03:42:55.636Z,60.14
2016-06-05T03:43:55.390Z,60.44
2016-06-05T03:44:55.392Z,60.34
2016-06-05T03:45:56.019Z,60.34
2016-06-05T03:46:55.350Z,60.44
2016-06-05T03:47:55.338Z,60.44
2016-06-05T03:48:55.341Z,60.14
2016-06-05T03:49:55.328Z,60.53
2016-06-05T03:50:55.299Z,60.14
2016-06-05T03:51:55.302Z,60.05
2016-06-05T03:52:55.274Z,60.24
2016-06-05T03:53:55.322Z,60.72
2016-06-05T03:54:55.263Z,60.24
2016-06-05T03:55:55.235Z,60.63
2016-06-05T03:56:55.237Z,60.53
2016-06-05T03:57:55.474Z,60.63
2016-06-05T03:58:55.382Z,60.44
2016-06-05T03:59:55.198Z,60.34
2016-06-05T04:00:55.185Z,60.34
2016-06-05T04:01:55.313Z,60.44
2016-06-05T04:02:55.160Z,60.34
2016-06-05T04:03:55.146Z,60.53
2016-06-05T04:04:55.134Z,60.72
2016-06-05T04:05:55.121Z,60.34
2016-06-05T04:06:55.107Z,60.34
2016-06-05T04:07:55.095Z,60.24
2016-06-05T04:08:55.081Z,60.34
2016-06-05T04:09:55.319Z,60.14
2016-06-05T04:10:55.056Z,60.14
2016-06-05T04:11:55.043Z,60.44
2016-06-05T04:12:55.030Z,60.24
2016-06-05T04:13:55.173Z,60.14
2016-06-05T04:14:55.004Z,60.34
2016-06-05T04:15:54.992Z,60.34
2016-06-05T04:16:54.978Z,60.05
2016-06-05T04:17:55.332Z,60.21
2016-06-05T04:18:54.987Z,60.34
2016-06-05T04:19:55.017Z,60.24
2016-06-05T04:20:55.017Z,60.53
2016-06-05T04:21:55.047Z,60.14
2016-06-05T04:22:55.041Z,60.14
2016-06-05T04:23:55.038Z,60.34
2016-06-05T04:24:55.051Z,60.14
2016-06-05T04:25:55.548Z,60.34
2016-06-05T04:26:55.046Z,60.24
2016-06-05T04:27:55.447Z,60.34
2016-06-05T04:28:55.032Z,60.14
2016-06-05T04:29:54.866Z,60.34
2016-06-05T04:30:55.014Z,60.34
2016-06-05T04:31:55.004Z,60.24
2016-06-05T04:32:54.995Z,60.24
2016-06-05T04:33:54.982Z,60.44
2016-06-05T04:34:54.987Z,60.24
2016-06-05T04:35:54.959Z,60.34
2016-06-05T04:36:54.947Z,60.34
2016-06-05T04:37:54.778Z,60.14
2016-06-05T04:38:54.923Z,60.14
2016-06-05T04:39:54.909Z,60.34
2016-06-05T04:40:54.898Z,60.24
2016-06-05T04:41:54.885Z,60.24
2016-06-05T04:42:54.748Z,60.44
2016-06-05T04:43:55.767Z,60.05
2016-06-05T04:44:54.848Z,60.34
2016-06-05T04:45:54.835Z,60.24
2016-06-05T04:46:54.823Z,60.24
2016-06-05T04:47:54.809Z,60.05
2016-06-05T04:48:54.656Z,60.44
2016-06-05T04:49:54.784Z,60.24
2016-06-05T04:50:54.771Z,60.14
2016-06-05T04:51:54.774Z,60.53
2016-06-05T04:52:54.745Z,60.72
2016-06-05T04:53:54.592Z,60.72
2016-06-05T04:54:54.719Z,60.44
2016-06-05T04:55:54.722Z,60.14
2016-06-05T04:56:54.708Z,60.63
2016-06-05T04:57:55.384Z,60.53
2016-06-05T04:58:54.683Z,60.14
2016-06-05T04:59:54.671Z,60.24
2016-06-05T05:00:54.657Z,60.24
2016-06-05T05:01:54.629Z,60.63
2016-06-05T05:02:54.632Z,60.24
2016-06-05T05:03:54.618Z,60.53
2016-06-05T05:04:54.605Z,60.63
2016-06-05T05:05:54.608Z,60.53
2016-06-05T05:06:54.596Z,60.34
2016-06-05T05:07:54.567Z,60.14
2016-06-05T05:08:54.554Z,60.24
2016-06-05T05:09:54.541Z,60.63
2016-06-05T05:10:54.529Z,60.14
2016-06-05T05:11:54.515Z,60.14
2016-06-05T05:12:54.517Z,60.14
2016-06-05T05:13:55.021Z,60.63
2016-06-05T05:14:54.476Z,60.14
2016-06-05T05:15:54.464Z,60.72
2016-06-05T05:16:54.450Z,60.72
2016-06-05T05:17:54.437Z,60.72
2016-06-05T05:18:54.425Z,60.53
2016-06-05T05:19:54.427Z,60.53
2016-06-05T05:20:54.414Z,60.63
2016-06-05T05:21:54.401Z,60.34
2016-06-05T05:22:54.389Z,60.63
2016-06-05T05:23:54.376Z,60.63
2016-06-05T05:24:54.347Z,60.63
2016-06-05T05:25:54.350Z,60.63
2016-06-05T05:26:54.337Z,60.44
2016-06-05T05:27:54.574Z,60.44
2016-06-05T05:28:54.311Z,60.72
2016-06-05T05:29:54.297Z,60.63
2016-06-05T05:30:54.285Z,60.34
2016-06-05T05:31:54.272Z,60.24
2016-06-05T05:32:54.260Z,60.44
2016-06-05T05:33:54.246Z,60.34
2016-06-05T05:34:54.233Z,60.53
2016-06-05T05:35:54.220Z,60.24
2016-06-05T05:36:54.207Z,60.34
2016-06-05T05:37:54.210Z,60.34
2016-06-05T05:38:54.197Z,60.34
2016-06-05T05:39:54.184Z,60.34
2016-06-05T05:40:54.171Z,60.53
2016-06-05T05:41:54.143Z,60.53
2016-06-05T05:42:53.990Z,60.44
2016-06-05T05:43:54.726Z,60.53
2016-06-05T05:44:54.103Z,60.53
2016-06-05T05:45:54.107Z,60.63
2016-06-05T05:46:54.093Z,60.53
2016-06-05T05:47:54.065Z,60.63
2016-06-05T05:48:54.052Z,60.63
2016-06-05T05:49:54.055Z,60.63
2016-06-05T05:50:54.042Z,60.63
2016-06-05T05:51:54.029Z,60.53
2016-06-05T05:52:54.016Z,60.72
2016-06-05T05:53:54.003Z,60.63
2016-06-05T05:54:53.990Z,60.72
2016-06-05T05:55:53.961Z,60.44
2016-06-05T05:56:53.980Z,60.14
2016-06-05T05:57:53.952Z,60.72
2016-06-05T05:58:53.939Z,60.63
2016-06-05T05:59:53.925Z,60.53
2016-06-05T06:00:53.944Z,60.53
2016-06-05T06:01:53.900Z,60.63
2016-06-05T06:02:53.886Z,60.53
2016-06-05T06:03:53.874Z,60.63
2016-06-05T06:04:53.861Z,60.53
2016-06-05T06:05:53.848Z,60.72
2016-06-05T06:06:53.835Z,60.63
2016-06-05T06:07:53.837Z,60.44
2016-06-05T06:08:53.809Z,60.24
2016-06-05T06:09:53.796Z,60.34
2016-06-05T06:10:53.782Z,60.14
2016-06-05T06:11:53.770Z,60.44
2016-06-05T06:12:53.773Z,60.24
2016-06-05T06:13:53.760Z,60.44
2016-06-05T06:14:53.731Z,60.34
2016-06-05T06:15:53.718Z,60.34
2016-06-05T06:16:53.706Z,60.53
2016-06-05T06:17:53.692Z,60.14
2016-06-05T06:18:53.695Z,60.14
2016-06-05T06:19:53.682Z,60.24
2016-06-05T06:20:53.654Z,60.05
2016-06-05T06:21:53.656Z,60.14
2016-06-05T06:22:53.644Z,60.44
2016-06-05T06:23:53.630Z,60.14
2016-06-05T06:24:53.603Z,60.14
2016-06-05T06:25:53.605Z,60.44
2016-06-05T06:26:53.591Z,60.24
2016-06-05T06:27:53.578Z,60.44
2016-06-05T06:28:53.613Z,60.24
2016-06-05T06:29:53.552Z,60.44
2016-06-05T06:30:53.540Z,60.34
2016-06-05T06:31:53.527Z,60.34
2016-06-05T06:32:53.514Z,60.24
2016-06-05T06:33:53.548Z,60.53
2016-06-05T06:34:53.488Z,60.44
2016-06-05T06:35:53.475Z,60.24
2016-06-05T06:36:53.462Z,60.24
2016-06-05T06:37:53.449Z,60.44
2016-06-05T06:38:53.437Z,60.14
2016-06-05T06:39:53.424Z,60.14
2016-06-05T06:40:53.410Z,60.44
2016-06-05T06:41:53.554Z,60.72
2016-06-05T06:42:53.807Z,60.44
2016-06-05T06:43:53.387Z,60.24
2016-06-05T06:44:53.359Z,60.44
2016-06-05T06:45:53.346Z,60.34
2016-06-05T06:46:53.333Z,60.44
2016-06-05T06:47:53.337Z,60.14
2016-06-05T06:48:53.339Z,60.34
2016-06-05T06:49:53.575Z,60.34
2016-06-05T06:50:53.297Z,60.44
2016-06-05T06:51:53.284Z,60.44
2016-06-05T06:52:53.256Z,60.24
2016-06-05T06:53:53.242Z,60.34
2016-06-05T06:54:53.245Z,60.44
2016-06-05T06:55:53.232Z,60.24
2016-06-05T06:56:53.219Z,60.14
2016-06-05T06:57:53.613Z,60.53
2016-06-05T06:58:53.975Z,60.34
2016-06-05T06:59:53.180Z,60.14
2016-06-05T07:00:53.167Z,60.24
2016-06-05T07:01:53.155Z,60.34
2016-06-05T07:02:53.141Z,60.05
2016-06-05T07:03:53.129Z,60.63
2016-06-05T07:04:53.116Z,60.53
2016-06-05T07:05:53.619Z,60.53
2016-06-05T07:06:53.106Z,60.14
2016-06-05T07:07:53.077Z,60.24
2016-06-05T07:08:53.064Z,60.34
2016-06-05T07:09:53.067Z,60.05
2016-06-05T07:10:53.038Z,60.05
2016-06-05T07:11:53.040Z,60.24
2016-06-05T07:12:53.028Z,61.02
2016-06-05T07:13:53.657Z,61.02
2016-06-05T07:14:52.987Z,60.34
2016-06-05T07:15:52.990Z,60.05
2016-06-05T07:16:52.960Z,60.14
2016-06-05T07:17:52.962Z,60.37
2016-06-05T07:18:52.951Z,61.21
2016-06-05T07:19:52.938Z,60.82
2016-06-05T07:20:52.925Z,60.27
2016-06-05T07:21:53.598Z,60.14
2016-06-05T07:22:52.898Z,60.53
2016-06-05T07:23:52.886Z,60.53
2016-06-05T07:24:52.873Z,60.63
2016-06-05T07:25:52.859Z,60.72
2016-06-05T07:26:52.847Z,60.53
2016-06-05T07:27:52.834Z,60.82
2016-06-05T07:28:52.822Z,60.82
2016-06-05T07:29:52.870Z,60.53
2016-06-05T07:30:52.795Z,61.02
2016-06-05T07:31:52.783Z,60.92
2016-06-05T07:32:52.769Z,60.63
2016-06-05T07:33:52.772Z,61.11
2016-06-05T07:34:52.744Z,61.02
2016-06-05T07:35:52.730Z,61.15
2016-06-05T07:36:52.718Z,61.11
2016-06-05T07:37:52.907Z,60.92
2016-06-05T07:38:52.692Z,61.21
2016-06-05T07:39:52.679Z,61.3
2016-06-05T07:40:52.682Z,61.21
2016-06-05T07:41:52.668Z,61.02
2016-06-05T07:42:52.655Z,60.92
2016-06-05T07:43:53.299Z,61.15
2016-06-05T07:44:52.629Z,60.72
2016-06-05T07:45:53.663Z,60.95
2016-06-05T07:46:52.604Z,61.11
2016-06-05T07:47:52.591Z,60.92
2016-06-05T07:48:52.593Z,60.92
2016-06-05T07:49:52.565Z,60.92
2016-06-05T07:50:52.568Z,61.02
2016-06-05T07:51:52.539Z,61.5
2016-06-05T07:52:52.526Z,60.92
2016-06-05T07:53:52.935Z,61.05
2016-06-05T07:54:52.500Z,61.4
2016-06-05T07:55:52.487Z,60.95
2016-06-05T07:56:52.490Z,61.4
2016-06-05T07:57:52.461Z,61.24
2016-06-05T07:58:53.090Z,60.95
2016-06-05T07:59:52.436Z,61.3
2016-06-05T08:00:52.532Z,61.24
2016-06-05T08:01:52.911Z,61.72
2016-06-05T08:02:52.397Z,60.82
2016-06-05T08:03:52.399Z,61.63
2016-06-05T08:04:52.386Z,61.43
2016-06-05T08:05:52.374Z,61.24
2016-06-05T08:06:52.361Z,61.82
2016-06-05T08:07:52.347Z,61.72
2016-06-05T08:08:52.538Z,61.92
2016-06-05T08:09:52.322Z,61.63
2016-06-05T08:10:52.309Z,61.24
2016-06-05T08:11:52.296Z,61.89
2016-06-05T08:12:53.049Z,61.53
2016-06-05T08:13:52.286Z,61.92
2016-06-05T08:14:52.257Z,61.72
2016-06-05T08:15:52.243Z,61.72
2016-06-05T08:16:52.637Z,61.63
2016-06-05T08:17:52.218Z,61.69
2016-06-05T08:18:52.206Z,61.33
2016-06-05T08:19:52.192Z,61.92
2016-06-05T08:20:52.195Z,61.72
2016-06-05T08:21:52.167Z,61.92
2016-06-05T08:22:52.169Z,61.53
2016-06-05T08:23:52.141Z,61.63
2016-06-05T08:24:52.534Z,61.43
2016-06-05T08:25:52.115Z,61.72
2016-06-05T08:26:51.961Z,61.63
2016-06-05T08:27:52.105Z,61.53
2016-06-05T08:28:52.108Z,61.33
2016-06-05T08:29:52.079Z,61.43
2016-06-05T08:30:52.066Z,61.43
2016-06-05T08:31:52.053Z,61.43
2016-06-05T08:32:52.587Z,62.11
2016-06-05T08:33:52.028Z,61.43
2016-06-05T08:34:52.014Z,61.53
2016-06-05T08:35:52.017Z,61.63
2016-06-05T08:36:51.988Z,61.33
2016-06-05T08:37:51.991Z,61.63
2016-06-05T08:38:51.977Z,61.82
2016-06-05T08:39:51.965Z,61.63
2016-06-05T08:40:52.593Z,61.63
2016-06-05T08:41:51.939Z,61.53
2016-06-05T08:42:51.942Z,61.72
2016-06-05T08:43:52.241Z,62.01
2016-06-05T08:44:51.901Z,62.3
2016-06-05T08:45:51.888Z,62.11
2016-06-05T08:46:51.859Z,62.5
2016-06-05T08:47:51.846Z,62.69
2016-06-05T08:48:51.849Z,62.69
2016-06-05T08:49:51.835Z,62.69
2016-06-05T08:50:51.823Z,62.11
2016-06-05T08:51:51.810Z,62.69
2016-06-05T08:52:51.812Z,62.5
2016-06-05T08:53:51.784Z,62.59
2016-06-05T08:54:51.770Z,62.59
2016-06-05T08:55:51.758Z,62.4
2016-06-05T08:56:51.839Z,62.59
2016-06-05T08:57:51.951Z,62.4
2016-06-05T08:58:51.734Z,62.59
2016-06-05T08:59:51.722Z,62.5
2016-06-05T09:00:51.694Z,63.08
2016-06-05T09:01:51.697Z,62.4
2016-06-05T09:02:51.667Z,62.4
2016-06-05T09:03:51.655Z,62.88
2016-06-05T09:04:52.595Z,62.5
2016-06-05T09:05:51.645Z,62.69
2016-06-05T09:06:51.631Z,62.88
2016-06-05T09:07:51.619Z,63.27
2016-06-05T09:08:51.606Z,63.08
2016-06-05T09:09:51.593Z,63.27
2016-06-05T09:10:51.580Z,63.66
2016-06-05T09:11:51.582Z,63.56
2016-06-05T09:12:51.991Z,63.18
2016-06-05T09:13:51.557Z,63.56
2016-06-05T09:14:51.527Z,63.56
2016-06-05T09:15:51.515Z,63.56
2016-06-05T09:16:51.502Z,63.56
2016-06-05T09:17:51.490Z,63.56
2016-06-05T09:18:51.476Z,63.56
2016-06-05T09:19:51.463Z,63.56
2016-06-05T09:20:51.919Z,63.31
2016-06-05T09:21:51.454Z,63.4
2016-06-05T09:22:51.440Z,62.98
2016-06-05T09:23:51.426Z,63.01
2016-06-05T09:24:51.414Z,63.11
2016-06-05T09:25:51.402Z,62.43
2016-06-05T09:26:51.389Z,62.43
2016-06-05T09:27:51.219Z,62.34
2016-06-05T09:28:51.378Z,62.43
2016-06-05T09:29:51.350Z,62.43
2016-06-05T09:30:51.337Z,62.04
2016-06-05T09:31:51.339Z,62.34
2016-06-05T09:32:51.311Z,62.04
2016-06-05T09:33:51.314Z,61.85
2016-06-05T09:34:51.286Z,61.66
2016-06-05T09:35:51.272Z,61.85
2016-06-05T09:36:51.258Z,61.56
2016-06-05T09:37:51.261Z,61.76
2016-06-05T09:38:51.233Z,61.56
2016-06-05T09:39:51.236Z,61.18
2016-06-05T09:40:51.222Z,61.36
2016-06-05T09:41:51.211Z,61.27
2016-06-05T09:42:51.041Z,60.69
2016-06-05T09:43:51.184Z,60.3
2016-06-05T09:44:51.171Z,59.82
2016-06-05T09:45:51.158Z,59.63
2016-06-05T09:46:51.146Z,58.56
2016-06-05T09:47:51.148Z,59.05
2016-06-05T09:48:51.119Z,59.14
2016-06-05T09:49:51.122Z,59.63
2016-06-05T09:50:51.094Z,58.65
2016-06-05T09:51:51.081Z,58.47
2016-06-05T09:52:51.068Z,58.47
2016-06-05T09:53:50.914Z,58.47
2016-06-05T09:54:51.042Z,56.82
2016-06-05T09:55:51.045Z,56.72
2016-06-05T09:56:51.032Z,57.59
2016-06-05T09:57:51.018Z,57.01
2016-06-05T09:58:50.850Z,58.37
2016-06-05T09:59:50.993Z,58.37
2016-06-05T10:00:50.981Z,59.14
2016-06-05T10:01:50.983Z,58.75
2016-06-05T10:02:50.954Z,58.95
2016-06-05T10:03:50.956Z,59.14
2016-06-05T10:04:50.928Z,59.14
2016-06-05T10:05:50.914Z,59.43
2016-06-05T10:06:50.903Z,59.63
2016-06-05T10:07:50.889Z,59.63
2016-06-05T10:08:50.892Z,60.08
2016-06-05T10:09:50.863Z,60.01
2016-06-05T10:10:50.866Z,59.14
2016-06-05T10:11:50.853Z,58.72
2016-06-05T10:12:51.481Z,58.24
2016-06-05T10:13:50.952Z,58.04
2016-06-05T10:14:50.813Z,59.11
2016-06-05T10:15:50.801Z,59.63
2016-06-05T10:16:50.788Z,59.43
2016-06-05T10:17:50.776Z,59.91
2016-06-05T10:18:50.762Z,60.01
2016-06-05T10:19:50.749Z,59.91
2016-06-05T10:20:50.737Z,59.43
2016-06-05T10:21:50.723Z,59.43
2016-06-05T10:22:50.710Z,59.63
2016-06-05T10:23:50.698Z,59.63
2016-06-05T10:24:50.685Z,59.63
2016-06-05T10:25:50.688Z,59.72
2016-06-05T10:26:50.675Z,59.63
2016-06-05T10:27:50.786Z,59.72
2016-06-05T10:28:51.212Z,59.72
2016-06-05T10:29:50.637Z,60.01
2016-06-05T10:30:50.467Z,59.33
2016-06-05T10:31:50.609Z,59.53
2016-06-05T10:32:50.597Z,59.63
2016-06-05T10:33:50.584Z,59.91
2016-06-05T10:34:50.572Z,60.01
2016-06-05T10:35:50.558Z,60.11
2016-06-05T10:36:50.545Z,59.43
2016-06-05T10:37:50.533Z,60.11
2016-06-05T10:38:50.519Z,59.33
2016-06-05T10:39:50.506Z,59.33
2016-06-05T10:40:50.494Z,59.23
2016-06-05T10:41:50.496Z,59.43
2016-06-05T10:42:50.593Z,59.43
2016-06-05T10:43:50.299Z,59.63
2016-06-05T10:44:50.457Z,59.63
2016-06-05T10:45:50.445Z,60.01
2016-06-05T10:46:50.432Z,59.63
2016-06-05T10:47:50.418Z,59.82
2016-06-05T10:48:50.405Z,59.91
2016-06-05T10:49:50.393Z,59.72
2016-06-05T10:50:50.380Z,59.43
2016-06-05T10:51:50.367Z,59.63
2016-06-05T10:52:50.354Z,59.91
2016-06-05T10:53:50.340Z,60.01
2016-06-05T10:54:50.329Z,59.72
2016-06-05T10:55:50.315Z,59.91
2016-06-05T10:56:50.146Z,59.91
2016-06-05T10:57:50.336Z,60.01
2016-06-05T10:58:51.557Z,60.21
2016-06-05T10:59:50.264Z,60.4
2016-06-05T11:00:50.266Z,60.69
2016-06-05T11:01:50.253Z,60.59
2016-06-05T11:02:50.256Z,60.69
2016-06-05T11:03:50.228Z,60.3
2016-06-05T11:04:50.215Z,60.78
2016-06-05T11:05:50.201Z,60.21
2016-06-05T11:06:50.203Z,60.3
2016-06-05T11:07:50.238Z,60.59
2016-06-05T11:08:50.178Z,60.69
2016-06-05T11:09:50.150Z,60.59
2016-06-05T11:10:50.137Z,60.69
2016-06-05T11:11:50.124Z,60.11
2016-06-05T11:12:50.502Z,60.4
2016-06-05T11:13:50.380Z,60.24
2016-06-05T11:14:50.101Z,60.4
2016-06-05T11:15:50.087Z,60.4
2016-06-05T11:16:50.074Z,60.59
2016-06-05T11:17:50.062Z,60.5
2016-06-05T11:18:50.065Z,60.5
2016-06-05T11:19:50.036Z,60.3
2016-06-05T11:20:50.023Z,60.3
2016-06-05T11:21:50.010Z,60.59
2016-06-05T11:22:49.996Z,60.69
2016-06-05T11:23:49.984Z,60.21
2016-06-05T11:24:49.971Z,60.21
2016-06-05T11:25:49.990Z,60.11
2016-06-05T11:26:49.946Z,60.69
2016-06-05T11:27:50.965Z,60.4
2016-06-05T11:28:50.404Z,60.59
2016-06-05T11:29:49.923Z,61.08
2016-06-05T11:30:49.909Z,61.08
2016-06-05T11:31:49.912Z,61.27
2016-06-05T11:32:49.899Z,60.3
2016-06-05T11:33:49.886Z,61.18
2016-06-05T11:34:49.858Z,60.88
2016-06-05T11:35:49.861Z,61.18
2016-06-05T11:36:49.878Z,61.08
2016-06-05T11:37:49.834Z,60.52
2016-06-05T11:38:49.806Z,60.59
2016-06-05T11:39:49.793Z,60.3
2016-06-05T11:40:49.795Z,60.24
2016-06-05T11:41:49.783Z,60.11
2016-06-05T11:42:51.160Z,61.11
2016-06-05T11:43:49.850Z,60.52
2016-06-05T11:44:49.900Z,60.33
2016-06-05T11:45:49.747Z,60.33
2016-06-05T11:46:49.718Z,61.08
2016-06-05T11:47:49.721Z,60.43
2016-06-05T11:48:49.692Z,60.52
2016-06-05T11:49:49.679Z,60.62
2016-06-05T11:50:49.666Z,60.52
2016-06-05T11:51:49.653Z,60.33
2016-06-05T11:52:49.890Z,60.62
2016-06-05T11:53:49.628Z,60.24
2016-06-05T11:54:49.630Z,60.33
2016-06-05T11:55:49.617Z,60.52
2016-06-05T11:56:49.604Z,60.33
2016-06-05T11:57:49.591Z,60.14
2016-06-05T11:58:49.578Z,58.98
2016-06-05T11:59:49.565Z,59.27
2016-06-05T12:00:49.896Z,59.56
2016-06-05T12:01:49.539Z,59.75
2016-06-05T12:02:49.526Z,59.75
2016-06-05T12:03:49.514Z,59.56
2016-06-05T12:04:49.500Z,59.84
2016-06-05T12:05:49.488Z,59.46
2016-06-05T12:06:49.491Z,59.27
2016-06-05T12:07:49.524Z,59.27
2016-06-05T12:08:49.903Z,59.75
2016-06-05T12:09:49.453Z,59.94
2016-06-05T12:10:49.439Z,59.94
2016-06-05T12:11:49.426Z,59.84
2016-06-05T12:12:49.414Z,59.94
2016-06-05T12:13:49.416Z,60.14
2016-06-05T12:14:49.402Z,59.84
2016-06-05T12:15:49.375Z,59.84
2016-06-05T12:16:49.971Z,59.75
2016-06-05T12:17:49.348Z,60.04
2016-06-05T12:18:49.352Z,60.14
2016-06-05T12:19:49.338Z,60.33
2016-06-05T12:20:49.169Z,60.52
2016-06-05T12:21:49.313Z,60.62
2016-06-05T12:22:49.143Z,60.04
2016-06-05T12:23:49.286Z,60.24
2016-06-05T12:24:49.929Z,60.04
2016-06-05T12:25:49.246Z,59.17
2016-06-05T12:26:49.247Z,59.36
2016-06-05T12:27:50.156Z,59.94
2016-06-05T12:28:49.424Z,60.14
2016-06-05T12:29:49.224Z,59.66
2016-06-05T12:30:49.195Z,59.84
2016-06-05T12:31:49.198Z,59.94
2016-06-05T12:32:49.232Z,60.24
2016-06-05T12:33:49.173Z,60.14
2016-06-05T12:34:49.160Z,60.62
2016-06-05T12:35:49.147Z,60.14
2016-06-05T12:36:49.133Z,60.33
2016-06-05T12:37:49.121Z,60.43
2016-06-05T12:38:49.108Z,60.14
2016-06-05T12:39:49.095Z,60.24
2016-06-05T12:40:49.222Z,60.14
2016-06-05T12:41:49.070Z,60.43
2016-06-05T12:42:49.103Z,60.33
2016-06-05T12:43:49.059Z,60.43
2016-06-05T12:44:49.031Z,60.24
2016-06-05T12:45:49.049Z,60.04
2016-06-05T12:46:49.020Z,59.94
2016-06-05T12:47:48.991Z,59.94
2016-06-05T12:48:49.244Z,59.94
2016-06-05T12:49:48.981Z,59.94
2016-06-05T12:50:48.968Z,59.75
2016-06-05T12:51:48.955Z,59.84
2016-06-05T12:52:48.943Z,59.94
2016-06-05T12:53:48.946Z,60.24