createdAt,value
2017-08-08T00:02:09.650Z,100057.64
2017-08-08T00:04:39.200Z,100052.33
2017-08-08T00:07:08.129Z,100048.19
2017-08-08T00:09:37.653Z,100049.66
2017-08-08T00:12:07.213Z,100042.73
2017-08-08T00:14:37.221Z,100051.43
2017-08-08T00:17:06.766Z,100049.14
2017-08-08T00:19:36.297Z,100046.40
2017-08-08T00:22:05.811Z,100044.52
2017-08-08T00:24:35.763Z,100044.81
2017-08-08T00:27:06.060Z,100046.26
2017-08-08T00:29:35.616Z,100034.39
2017-08-08T00:32:05.169Z,100034.86
2017-08-08T00:34:34.681Z,100024.98
2017-08-08T00:37:04.230Z,100021.70
2017-08-08T00:39:33.791Z,100028.70
2017-08-08T00:42:03.342Z,100023.34
2017-08-08T00:44:32.901Z,100013.50
2017-08-08T00:47:02.455Z,100015.20
2017-08-08T00:49:32.028Z,100008.56
2017-08-08T00:52:01.572Z,100007.56
2017-08-08T00:54:31.133Z,100003.67
2017-08-08T00:57:00.672Z,100004.18
2017-08-08T00:59:30.953Z,99999.65
2017-08-08T01:02:00.523Z,99994.83
2017-08-08T01:04:30.048Z,99996.17
2017-08-08T01:06:59.580Z,99992.53
2017-08-08T01:09:29.139Z,99983.20
2017-08-08T01:11:58.661Z,99988.03
2017-08-08T01:14:28.929Z,99983.84
2017-08-08T01:16:58.481Z,99982.58
2017-08-08T01:19:27.980Z,99991.95
2017-08-08T01:21:57.517Z,99980.06
2017-08-08T01:24:27.091Z,99974.02
2017-08-08T01:26:56.785Z,99975.53
2017-08-08T01:29:27.115Z,99967.55
2017-08-08T01:31:57.398Z,99962.13
2017-08-08T01:34:26.947Z,99967.72
2017-08-08T01:36:57.242Z,99968.64
2017-08-08T01:39:26.429Z,99968.53
2017-08-08T01:41:55.986Z,99966.80
2017-08-08T01:44:25.516Z,99970.13
2017-08-08T01:46:54.716Z,99971.20
2017-08-08T01:49:24.279Z,99967.92
2017-08-08T01:51:54.241Z,99969.02
2017-08-08T01:54:23.765Z,99968.99
2017-08-08T01:56:54.201Z,99969.38
2017-08-08T01:59:23.425Z,99968.20
2017-08-08T02:01:53.013Z,99969.20
2017-08-08T02:04:22.894Z,99963.30
2017-08-08T02:06:52.148Z,99963.52
2017-08-08T02:09:22.187Z,99966.20
2017-08-08T02:11:51.057Z,99967.38
2017-08-08T02:14:21.671Z,99971.52
2017-08-08T02:16:50.983Z,99976.20
2017-08-08T02:19:20.182Z,99970.83
2017-08-08T02:21:49.357Z,99970.15
2017-08-08T02:24:18.551Z,99971.00
2017-08-08T02:26:48.110Z,99962.78
2017-08-08T02:29:18.424Z,99952.25
2017-08-08T02:31:47.282Z,99960.05
2017-08-08T02:34:16.818Z,99958.19
2017-08-08T02:36:47.148Z,99958.62
2017-08-08T02:39:17.673Z,99964.97
2017-08-08T02:41:47.946Z,99961.13
2017-08-08T02:44:17.499Z,99955.97
2017-08-08T02:46:47.852Z,99956.52
2017-08-08T02:49:17.390Z,99957.41
2017-08-08T02:51:46.924Z,99955.30
2017-08-08T02:54:16.118Z,99951.48
2017-08-08T02:56:45.650Z,99944.91
2017-08-08T02:59:16.009Z,99945.42
2017-08-08T03:01:45.551Z,99944.45
2017-08-08T03:04:15.076Z,99944.25
2017-08-08T03:06:44.602Z,99946.06
2017-08-08T03:09:14.170Z,99940.72
2017-08-08T03:11:43.699Z,99942.77
2017-08-08T03:14:14.008Z,99944.88
2017-08-08T03:16:43.543Z,99941.59
2017-08-08T03:19:13.855Z,99944.53
2017-08-08T03:21:43.388Z,99939.82
2017-08-08T03:24:12.902Z,99946.77
2017-08-08T03:26:42.444Z,99941.01
2017-08-08T03:29:12.008Z,99944.35
2017-08-08T03:31:41.543Z,99942.92
2017-08-08T03:34:11.102Z,99942.37
2017-08-08T03:36:41.485Z,99939.09
2017-08-08T03:39:10.855Z,99935.27
2017-08-08T03:41:40.396Z,99934.66
2017-08-08T03:44:09.980Z,99929.37
2017-08-08T03:46:39.498Z,99934.47
2017-08-08T03:49:09.041Z,99917.39
2017-08-08T03:51:39.357Z,99926.55
2017-08-08T03:54:08.910Z,99932.08
2017-08-08T03:56:38.485Z,99922.85
2017-08-08T03:59:08.839Z,99919.41
2017-08-08T04:01:38.356Z,99914.26
2017-08-08T04:04:07.889Z,99914.28
2017-08-08T04:06:37.528Z,99919.95
2017-08-08T04:09:07.078Z,99920.62
2017-08-08T04:11:36.605Z,99913.06
2017-08-08T04:14:05.989Z,99909.34
2017-08-08T04:16:35.524Z,99908.17
2017-08-08T04:19:05.050Z,99908.31
2017-08-08T04:21:34.247Z,99907.22
2017-08-08T04:24:03.440Z,99907.06
2017-08-08T04:26:32.993Z,99907.16
2017-08-08T04:29:02.510Z,99900.63
2017-08-08T04:31:32.080Z,99899.45
2017-08-08T04:34:02.372Z,99903.48
2017-08-08T04:36:31.943Z,99898.43
2017-08-08T04:39:01.478Z,99904.93
2017-08-08T04:41:30.821Z,99909.87
2017-08-08T04:44:01.146Z,99906.28
2017-08-08T04:46:31.446Z,99900.63
2017-08-08T04:49:01.016Z,99903.98
2017-08-08T04:51:30.659Z,99896.34
2017-08-08T04:54:00.186Z,99898.91
2017-08-08T04:56:30.508Z,99891.81
2017-08-08T04:59:00.026Z,99888.64
2017-08-08T05:01:30.386Z,99891.70
2017-08-08T05:03:59.938Z,99885.25
2017-08-08T05:06:29.492Z,99885.90
2017-08-08T05:08:59.025Z,99886.97
2017-08-08T05:11:28.577Z,99885.41
2017-08-08T05:13:58.886Z,99882.50
2017-08-08T05:16:29.185Z,99880.92
2017-08-08T05:18:58.739Z,99878.48
2017-08-08T05:21:28.686Z,99874.81
2017-08-08T05:23:58.252Z,99881.36
2017-08-08T05:26:28.547Z,99873.55
2017-08-08T05:28:58.109Z,99869.20
2017-08-08T05:31:27.636Z,99865.84
2017-08-08T05:33:57.186Z,99857.56
2017-08-08T05:36:26.706Z,99850.52
2017-08-08T05:38:57.004Z,99854.06
2017-08-08T05:41:26.924Z,99855.93
2017-08-08T05:43:56.446Z,99852.84
2017-08-08T05:46:26.735Z,99852.56
2017-08-08T05:48:56.249Z,99846.28
2017-08-08T05:51:25.783Z,99848.36
2017-08-08T05:53:55.889Z,99846.03
2017-08-08T05:56:25.281Z,99842.69
2017-08-08T05:58:54.810Z,99840.72
2017-08-08T06:01:24.930Z,99839.30
2017-08-08T06:03:55.235Z,99841.52
2017-08-08T06:06:24.775Z,99827.38
2017-08-08T06:08:55.108Z,99811.49
2017-08-08T06:11:24.657Z,99812.35
2017-08-08T06:13:54.202Z,99810.59
2017-08-08T06:16:24.530Z,99798.45
2017-08-08T06:18:54.855Z,99803.41
2017-08-08T06:21:25.184Z,99810.36
2017-08-08T06:23:55.480Z,99801.94
2017-08-08T06:26:25.049Z,99804.23
2017-08-08T06:28:54.587Z,99816.73
2017-08-08T06:31:24.096Z,99815.28
2017-08-08T06:33:53.636Z,99805.17
2017-08-08T06:36:23.933Z,99790.77
2017-08-08T06:38:53.505Z,99793.55
2017-08-08T06:41:23.030Z,99785.97
2017-08-08T06:43:52.582Z,99780.96
2017-08-08T06:46:22.946Z,99783.83
2017-08-08T06:48:52.534Z,99779.39
2017-08-08T06:51:22.237Z,99783.19
2017-08-08T06:53:51.764Z,99775.06
2017-08-08T06:56:21.321Z,99768.02
2017-08-08T06:58:51.709Z,99770.52
2017-08-08T07:01:21.234Z,99765.69
2017-08-08T07:03:50.773Z,99767.75
2017-08-08T07:06:21.098Z,99761.97
2017-08-08T07:08:51.385Z,99758.54
2017-08-08T07:11:20.917Z,99748.75
2017-08-08T07:13:50.869Z,99752.23
2017-08-08T07:16:20.401Z,99751.42
2017-08-08T07:18:49.966Z,99748.13
2017-08-08T07:21:19.505Z,99739.44
2017-08-08T07:23:49.036Z,99751.83
2017-08-08T07:26:18.568Z,99742.41
2017-08-08T07:28:48.929Z,99740.64
2017-08-08T07:31:18.447Z,99733.64
2017-08-08T07:33:48.005Z,99730.41
2017-08-08T07:36:17.524Z,99734.05
2017-08-08T07:38:47.823Z,99727.59
2017-08-08T07:41:17.384Z,99725.27
2017-08-08T07:43:46.962Z,99706.66
2017-08-08T07:46:17.281Z,99699.69
2017-08-08T07:48:47.592Z,99698.34
2017-08-08T07:51:17.216Z,99699.89
2017-08-08T07:53:47.519Z,99698.20
2017-08-08T07:56:17.053Z,99688.55
2017-08-08T07:58:47.352Z,99680.30
2017-08-08T08:01:16.932Z,99681.88
2017-08-08T08:03:46.498Z,99687.41
2017-08-08T08:06:16.028Z,99690.43
2017-08-08T08:08:45.582Z,99683.64
2017-08-08T08:11:16.032Z,99676.30
2017-08-08T08:13:45.562Z,99666.50
2017-08-08T08:16:15.132Z,99664.84
2017-08-08T08:18:44.682Z,99656.43
2017-08-08T08:21:14.223Z,99662.76
2017-08-08T08:23:43.755Z,99664.13
2017-08-08T08:26:14.069Z,99656.03
2017-08-08T08:28:43.651Z,99646.50
2017-08-08T08:31:13.177Z,99651.16
2017-08-08T08:33:42.703Z,99659.09
2017-08-08T08:36:12.992Z,99647.89
2017-08-08T08:38:42.554Z,99643.58
2017-08-08T08:41:12.067Z,99647.00
2017-08-08T08:43:41.620Z,99649.97
2017-08-08T08:46:11.160Z,99652.37
2017-08-08T08:48:41.459Z,99639.50
2017-08-08T08:51:11.049Z,99635.77
2017-08-08T08:53:40.622Z,99633.98
2017-08-08T08:56:10.203Z,99623.40
2017-08-08T08:58:39.765Z,99616.08
2017-08-08T09:01:09.310Z,99628.01
2017-08-08T09:03:38.836Z,99612.16
2017-08-08T09:06:08.420Z,99617.45
2017-08-08T09:08:38.751Z,99617.04
2017-08-08T09:11:09.076Z,99608.54
2017-08-08T09:13:39.404Z,99609.89
2017-08-08T09:16:09.717Z,99610.45
2017-08-08T09:18:39.303Z,99605.84
2017-08-08T09:21:08.873Z,99603.05
2017-08-08T09:23:38.441Z,99599.88
2017-08-08T09:26:08.735Z,99596.29
2017-08-08T09:28:38.279Z,99583.55
2017-08-08T09:31:08.578Z,99582.37
2017-08-08T09:33:38.231Z,99579.36
2017-08-08T09:36:07.787Z,99574.73
2017-08-08T09:38:37.328Z,99572.88
2017-08-08T09:41:06.886Z,99573.42
2017-08-08T09:43:36.437Z,99576.53
2017-08-08T09:46:05.973Z,99589.59
2017-08-08T09:48:35.715Z,99581.60
2017-08-08T09:51:05.261Z,99568.91
2017-08-08T09:53:34.875Z,99569.23
2017-08-08T09:56:04.415Z,99565.63
2017-08-08T09:58:33.953Z,99569.41
2017-08-08T10:01:03.545Z,99569.56
2017-08-08T10:03:33.103Z,99559.91
2017-08-08T10:06:02.630Z,99565.09
2017-08-08T10:08:32.382Z,99564.52
2017-08-08T10:11:01.935Z,99557.64
2017-08-08T10:13:31.511Z,99551.72
2017-08-08T10:16:01.056Z,99543.21
2017-08-08T10:18:30.611Z,99540.84
2017-08-08T10:21:00.137Z,99537.70
2017-08-08T10:23:29.683Z,99514.64
2017-08-08T10:25:59.243Z,99515.06
2017-08-08T10:28:28.810Z,99517.16
2017-08-08T10:30:58.359Z,99509.08
2017-08-08T10:33:27.897Z,99509.59
2017-08-08T10:35:57.529Z,99514.62
2017-08-08T10:38:27.074Z,99498.27
2017-08-08T10:40:56.657Z,99495.20
2017-08-08T10:43:26.204Z,99493.93
2017-08-08T10:45:55.732Z,99502.46
2017-08-08T10:48:25.274Z,99496.61
2017-08-08T10:50:54.827Z,99495.44
2017-08-08T10:53:25.142Z,99486.39
2017-08-08T10:55:54.686Z,99477.80
2017-08-08T10:58:24.209Z,99472.93
2017-08-08T11:00:53.777Z,99506.78
2017-08-08T11:03:24.110Z,99495.59
2017-08-08T11:05:54.431Z,99484.41
2017-08-08T11:08:24.740Z,99465.75
2017-08-08T11:10:54.086Z,99476.01
2017-08-08T11:13:23.630Z,99468.77
2017-08-08T11:16:00.508Z,99474.40
2017-08-08T11:18:30.050Z,99463.02
2017-08-08T11:21:00.377Z,99480.30
2017-08-08T11:23:30.663Z,99478.19
2017-08-08T11:26:00.239Z,99473.77
2017-08-08T11:28:29.775Z,99474.83
2017-08-08T11:30:59.352Z,99483.06
2017-08-08T11:33:28.889Z,99474.05
2017-08-08T11:35:58.468Z,99479.30
2017-08-08T11:38:28.025Z,99467.09
2017-08-08T11:40:57.643Z,99466.56
2017-08-08T11:43:27.954Z,99475.84
2017-08-08T11:45:57.602Z,99481.29
2017-08-08T11:48:27.109Z,99472.69
2017-08-08T11:50:56.717Z,99480.41
2017-08-08T11:53:26.278Z,99489.41
2017-08-08T11:55:55.824Z,99484.85
2017-08-08T11:58:25.455Z,99475.81
2017-08-08T12:00:55.010Z,99472.97
2017-08-08T12:03:24.530Z,99466.99
2017-08-08T12:05:54.876Z,99464.72
2017-08-08T12:08:24.407Z,99476.99
2017-08-08T12:10:53.925Z,99462.86
2017-08-08T12:13:23.494Z,99462.92
2017-08-08T12:15:58.096Z,99463.25
2017-08-08T12:18:27.622Z,99460.97
2017-08-08T12:20:57.201Z,99458.66
2017-08-08T12:23:27.546Z,99455.05
2017-08-08T12:25:57.085Z,99461.68
2017-08-08T12:28:26.656Z,99461.63
2017-08-08T12:30:57.011Z,99461.95
2017-08-08T12:33:26.574Z,99461.48
2017-08-08T12:35:56.120Z,99455.96
2017-08-08T12:38:25.682Z,99455.09
2017-08-08T12:40:55.210Z,99468.95
2017-08-08T12:43:24.809Z,99470.80
2017-08-08T12:45:55.220Z,99475.36
2017-08-08T12:48:24.452Z,99481.40
2017-08-08T12:50:54.271Z,99481.68
2017-08-08T12:53:23.835Z,99481.98
2017-08-08T12:55:54.193Z,99476.11
2017-08-08T12:58:23.716Z,99464.86
2017-08-08T13:00:53.256Z,99465.45
2017-08-08T13:03:22.815Z,99463.61
2017-08-08T13:05:52.347Z,99473.33
2017-08-08T13:08:22.805Z,99459.85
2017-08-08T13:10:52.388Z,99452.70
2017-08-08T13:13:21.936Z,99459.17
2017-08-08T13:15:51.463Z,99454.73
2017-08-08T13:18:20.663Z,99443.98
2017-08-08T13:20:50.212Z,99439.33
2017-08-08T13:23:19.761Z,99431.41
2017-08-08T13:25:50.074Z,99431.74
2017-08-08T13:28:19.610Z,99422.89
2017-08-08T13:30:49.242Z,99425.44
2017-08-08T13:33:18.998Z,99415.25
2017-08-08T13:35:48.519Z,99423.22
2017-08-08T13:38:18.074Z,99429.00
2017-08-08T13:40:47.608Z,99433.27
2017-08-08T13:43:17.151Z,99444.71
2017-08-08T13:45:47.600Z,99435.70
2017-08-08T13:48:17.157Z,99429.92
2017-08-08T13:50:46.673Z,99431.69
2017-08-08T13:53:16.199Z,99432.45
2017-08-08T13:55:45.770Z,99434.97
2017-08-08T13:58:15.314Z,99430.31
2017-08-08T14:00:44.870Z,99425.64
2017-08-08T14:03:14.483Z,99437.26
2017-08-08T14:05:44.022Z,99428.67
2017-08-08T14:08:13.599Z,99434.69
2017-08-08T14:10:43.135Z,99427.93
2017-08-08T14:13:13.447Z,99429.79
2017-08-08T14:15:43.028Z,99441.56
2017-08-08T14:18:12.605Z,99438.97
2017-08-08T14:20:42.212Z,99423.68
2017-08-08T14:23:11.770Z,99425.29
2017-08-08T14:25:41.334Z,99417.28
2017-08-08T14:28:10.871Z,99429.45
2017-08-08T14:30:40.515Z,99423.22
2017-08-08T14:33:10.966Z,99422.97
2017-08-08T14:35:40.559Z,99416.45
2017-08-08T14:38:10.267Z,99416.22
2017-08-08T14:40:40.595Z,99421.81
2017-08-08T14:43:10.294Z,99429.02
2017-08-08T14:45:40.696Z,99423.58
2017-08-08T14:48:10.243Z,99408.19
2017-08-08T14:50:39.792Z,99406.11
2017-08-08T14:53:09.355Z,99407.59
2017-08-08T14:55:38.996Z,99404.32
2017-08-08T14:58:08.613Z,99403.57
2017-08-08T15:00:37.911Z,99411.70
2017-08-08T15:03:07.438Z,99422.67
2017-08-08T15:05:36.995Z,99417.00
2017-08-08T15:08:06.510Z,99407.61
2017-08-08T15:10:36.094Z,99410.81
2017-08-08T15:13:05.679Z,99408.17
2017-08-08T15:15:35.275Z,99406.21
2017-08-08T15:18:04.808Z,99402.47
2017-08-08T15:20:35.140Z,99397.86
2017-08-08T15:23:04.723Z,99396.61
2017-08-08T15:25:34.271Z,99405.45
2017-08-08T15:28:03.941Z,99412.98
2017-08-08T15:30:33.632Z,99412.16
2017-08-08T15:33:04.189Z,99409.09
2017-08-08T15:35:33.731Z,99401.88
2017-08-08T15:38:03.304Z,99399.30
2017-08-08T15:40:32.831Z,99415.61
2017-08-08T15:43:02.384Z,99408.27
2017-08-08T15:45:31.946Z,99405.95
2017-08-08T15:48:01.493Z,99399.13
2017-08-08T15:50:31.043Z,99382.31
2017-08-08T15:53:00.622Z,99378.53
2017-08-08T15:55:30.161Z,99384.05
2017-08-08T15:57:59.719Z,99385.81
2017-08-08T16:00:29.393Z,99381.28
2017-08-08T16:02:58.941Z,99391.25
2017-08-08T16:05:28.526Z,99391.85
2017-08-08T16:07:58.073Z,99392.92
2017-08-08T16:10:27.661Z,99393.53
2017-08-08T16:12:57.185Z,99385.77
2017-08-08T16:15:27.456Z,99384.61
2017-08-08T16:17:57.019Z,99375.11
2017-08-08T16:20:26.571Z,99380.72
2017-08-08T16:22:56.141Z,99375.34
2017-08-08T16:25:25.714Z,99367.94
2017-08-08T16:27:55.271Z,99359.52
2017-08-08T16:30:25.610Z,99352.30
2017-08-08T16:32:55.183Z,99365.72
2017-08-08T16:35:24.899Z,99370.41
2017-08-08T16:37:54.466Z,99366.34
2017-08-08T16:40:24.010Z,99365.95
2017-08-08T16:42:53.668Z,99365.91
2017-08-08T16:45:23.228Z,99355.18
2017-08-08T16:47:53.660Z,99347.09
2017-08-08T16:50:23.235Z,99351.67
2017-08-08T16:52:52.757Z,99349.95
2017-08-08T16:55:22.314Z,99350.22
2017-08-08T16:57:51.879Z,99349.05
2017-08-08T17:00:21.532Z,99351.00
2017-08-08T17:02:51.134Z,99336.20
2017-08-08T17:05:20.666Z,99335.30
2017-08-08T17:07:50.286Z,99343.63
2017-08-08T17:10:20.039Z,99349.99
2017-08-08T17:12:49.237Z,99353.27
2017-08-08T17:15:18.090Z,99354.06
2017-08-08T17:17:47.096Z,99354.28
2017-08-08T17:20:16.660Z,99364.26
2017-08-08T17:22:46.187Z,99374.05
2017-08-08T17:25:16.518Z,99374.44
2017-08-08T17:27:46.056Z,99374.55
2017-08-08T17:30:15.641Z,99364.59
2017-08-08T17:32:45.227Z,99372.03
2017-08-08T17:35:14.790Z,99362.78
2017-08-08T17:37:44.341Z,99369.06
2017-08-08T17:40:15.472Z,99365.45
2017-08-08T17:42:45.015Z,99365.45
2017-08-08T17:45:15.338Z,99368.30
2017-08-08T17:47:44.878Z,99356.46
2017-08-08T17:50:15.175Z,99359.39
2017-08-08T17:52:44.692Z,99354.05
2017-08-08T17:55:14.577Z,99354.49
2017-08-08T17:57:44.106Z,99360.23
2017-08-08T18:00:13.629Z,99365.79
2017-08-08T18:02:43.180Z,99366.66
2017-08-08T18:05:12.717Z,99369.02
2017-08-08T18:07:42.285Z,99367.11
2017-08-08T18:10:11.833Z,99361.72
2017-08-08T18:12:41.372Z,99364.02
2017-08-08T18:15:10.591Z,99368.47
2017-08-08T18:17:40.100Z,99365.75
2017-08-08T18:20:09.632Z,99360.15
2017-08-08T18:22:39.185Z,99348.49
2017-08-08T18:25:08.730Z,99346.43
2017-08-08T18:27:38.299Z,99344.77
2017-08-08T18:30:08.593Z,99340.25
2017-08-08T18:32:38.207Z,99345.94
2017-08-08T18:35:07.762Z,99351.81
2017-08-08T18:37:37.387Z,99353.70
2017-08-08T18:40:06.763Z,99350.88
2017-08-08T18:42:36.277Z,99361.39
2017-08-08T18:45:05.980Z,99369.95
2017-08-08T18:47:35.745Z,99370.24
2017-08-08T18:50:04.993Z,99373.87
2017-08-08T18:52:34.568Z,99370.84
2017-08-08T18:55:04.107Z,99377.52
2017-08-08T18:57:34.117Z,99374.66
2017-08-08T19:00:03.711Z,99383.47
2017-08-08T19:02:34.045Z,99391.37
2017-08-08T19:05:04.451Z,99384.16
2017-08-08T19:07:36.203Z,99396.84
2017-08-08T19:10:06.548Z,99402.20
2017-08-08T19:12:36.931Z,99405.05
2017-08-08T19:15:06.502Z,99409.91
2017-08-08T19:17:36.085Z,99409.92
2017-08-08T19:20:06.426Z,99404.33
2017-08-08T19:22:36.765Z,99412.75
2017-08-08T19:25:06.347Z,99409.69
2017-08-08T19:27:36.717Z,99411.41
2017-08-08T19:30:05.907Z,99412.77
2017-08-08T19:32:36.114Z,99414.37
2017-08-08T19:35:05.658Z,99417.69
2017-08-08T19:37:35.202Z,99418.06
2017-08-08T19:40:05.544Z,99417.09
2017-08-08T19:42:35.911Z,99429.11
2017-08-08T19:45:05.482Z,99431.39
2017-08-08T19:47:35.035Z,99438.77
2017-08-08T19:50:04.600Z,99442.04
2017-08-08T19:52:34.168Z,99439.78
2017-08-08T19:55:03.722Z,99441.09
2017-08-08T19:57:33.312Z,99441.14
2017-08-08T20:00:03.663Z,99447.91
2017-08-08T20:02:33.190Z,99455.14
2017-08-08T20:05:02.887Z,99450.91
2017-08-08T20:07:32.443Z,99455.70
2017-08-08T20:10:01.962Z,99470.22
2017-08-08T20:12:32.313Z,99496.53
2017-08-08T20:15:02.516Z,99502.62
2017-08-08T20:17:32.142Z,99490.53
2017-08-08T20:20:01.681Z,99502.53
2017-08-08T20:22:31.236Z,99496.54
2017-08-08T20:25:01.547Z,99494.28
2017-08-08T20:27:31.877Z,99503.30
2017-08-08T20:30:01.480Z,99493.70
2017-08-08T20:32:31.815Z,99487.85
2017-08-08T20:35:01.336Z,99497.39
2017-08-08T20:37:30.889Z,99492.94
2017-08-08T20:40:00.465Z,99494.55
2017-08-08T20:42:29.997Z,99496.89
2017-08-08T20:44:59.530Z,99499.98
2017-08-08T20:47:29.064Z,99493.81
2017-08-08T20:49:58.596Z,99494.47
2017-08-08T20:52:28.123Z,99499.44
2017-08-08T20:54:57.674Z,99500.80
2017-08-08T20:57:28.006Z,99499.86
2017-08-08T20:59:57.532Z,99497.75
2017-08-08T21:02:27.149Z,99495.14
2017-08-08T21:04:56.668Z,99498.70
2017-08-08T21:07:26.232Z,99495.61
2017-08-08T21:09:55.768Z,99497.91
2017-08-08T21:12:24.991Z,99492.01
2017-08-08T21:14:54.551Z,99497.19
2017-08-08T21:17:23.839Z,99493.43
2017-08-08T21:19:54.191Z,99498.34
2017-08-08T21:22:23.739Z,99505.13
2017-08-08T21:24:53.300Z,99504.71
2017-08-08T21:27:22.859Z,99509.09
2017-08-08T21:29:52.395Z,99512.23
2017-08-08T21:32:22.817Z,99521.42
2017-08-08T21:34:53.125Z,99521.80
2017-08-08T21:37:22.653Z,99534.33
2017-08-08T21:39:53.009Z,99529.45
2017-08-08T21:42:22.588Z,99533.33
2017-08-08T21:44:52.921Z,99554.38
2017-08-08T21:47:22.498Z,99567.20
2017-08-08T21:49:52.034Z,99573.80
2017-08-08T21:52:21.594Z,99579.70
2017-08-08T21:54:51.142Z,99572.97
2017-08-08T21:57:21.851Z,99578.62
2017-08-08T21:59:51.400Z,99588.27
2017-08-08T22:02:20.985Z,99591.81
2017-08-08T22:04:51.303Z,99597.66
2017-08-08T22:07:20.874Z,99596.47
2017-08-08T22:09:50.435Z,99593.45
2017-08-08T22:12:19.991Z,99588.63
2017-08-08T22:14:49.522Z,99589.16
2017-08-08T22:17:19.044Z,99583.36
2017-08-08T22:19:49.341Z,99577.45
2017-08-08T22:22:18.902Z,99580.59
2017-08-08T22:24:48.433Z,99586.62
2017-08-08T22:27:17.661Z,99588.03
2017-08-08T22:29:47.241Z,99584.75
2017-08-08T22:32:16.777Z,99582.26
2017-08-08T22:34:46.342Z,99596.89
2017-08-08T22:37:15.908Z,99596.30
2017-08-08T22:39:46.259Z,99607.36
2017-08-08T22:42:15.842Z,99603.37
2017-08-08T22:44:45.408Z,99609.27
2017-08-08T22:47:14.959Z,99618.69
2017-08-08T22:49:45.255Z,99611.79
2017-08-08T22:52:14.830Z,99622.97
2017-08-08T22:54:44.369Z,99621.14
2017-08-08T22:57:13.911Z,99619.00
2017-08-08T22:59:43.563Z,99619.36
2017-08-08T23:02:13.120Z,99614.08
2017-08-08T23:04:42.681Z,99607.89
2017-08-08T23:07:12.229Z,99628.03
2017-08-08T23:09:42.548Z,99636.92
2017-08-08T23:12:12.934Z,99658.25
2017-08-08T23:14:42.511Z,99673.37
2017-08-08T23:17:12.064Z,99693.68
2017-08-08T23:19:41.631Z,99701.28
2017-08-08T23:22:11.176Z,99709.52
2017-08-08T23:24:40.763Z,99705.64
2017-08-08T23:27:10.330Z,99718.72
2017-08-08T23:29:39.888Z,99722.22
2017-08-08T23:32:09.447Z,99725.30
2017-08-08T23:34:39.007Z,99724.98
2017-08-08T23:37:08.370Z,99721.84
2017-08-08T23:39:37.904Z,99732.23
2017-08-08T23:42:07.455Z,99741.95
2017-08-08T23:44:37.784Z,99739.47
2017-08-08T23:47:08.099Z,99737.81
2017-08-08T23:49:38.438Z,99727.02
2017-08-08T23:52:08.816Z,99731.41
2017-08-08T23:54:38.347Z,99726.05
2017-08-08T23:57:07.985Z,99728.97
2017-08-08T23:59:37.577Z,99718.20
