createdAt,value
2018-03-29T00:01:22.408Z,99.90
2018-03-29T00:03:56.983Z,99.90
2018-03-29T00:06:31.879Z,99.90
2018-03-29T00:09:06.786Z,99.90
2018-03-29T00:11:42.307Z,99.90
2018-03-29T00:14:17.752Z,99.90
2018-03-29T00:16:52.531Z,99.90
2018-03-29T00:19:27.232Z,99.90
2018-03-29T00:22:01.796Z,99.90
2018-03-29T00:24:36.455Z,99.90
2018-03-29T00:27:11.269Z,99.90
2018-03-29T00:29:46.226Z,99.90
2018-03-29T00:32:20.824Z,99.90
2018-03-29T00:34:55.379Z,99.90
2018-03-29T00:37:30.205Z,99.90
2018-03-29T00:40:04.450Z,99.90
2018-03-29T00:42:39.869Z,99.90
2018-03-29T00:45:14.496Z,99.90
2018-03-29T00:47:49.234Z,99.90
2018-03-29T00:50:24.901Z,99.90
2018-03-29T00:53:23.763Z,99.90
2018-03-29T00:55:58.405Z,99.90
2018-03-29T00:58:33.068Z,99.90
2018-03-29T01:01:08.384Z,99.90
2018-03-29T01:03:43.391Z,99.90
2018-03-29T01:06:18.074Z,99.90
2018-03-29T01:08:52.996Z,99.90
2018-03-29T01:11:27.634Z,99.90
2018-03-29T01:14:02.157Z,99.90
2018-03-29T01:16:36.767Z,99.90
2018-03-29T01:19:12.214Z,99.90
2018-03-29T01:21:46.496Z,99.90
2018-03-29T01:24:21.796Z,99.90
2018-03-29T01:26:56.528Z,99.90
2018-03-29T01:29:32.400Z,99.90
2018-03-29T01:32:07.892Z,99.90
2018-03-29T01:34:43.329Z,99.90
2018-03-29T01:37:18.177Z,99.90
2018-03-29T01:39:52.919Z,99.90
2018-03-29T01:42:27.718Z,99.90
2018-03-29T01:45:02.722Z,99.90
2018-03-29T01:47:37.557Z,99.90
2018-03-29T01:50:12.229Z,99.90
2018-03-29T01:52:46.733Z,99.90
2018-03-29T01:55:21.765Z,99.90
2018-03-29T01:57:56.520Z,99.90
2018-03-29T02:00:31.168Z,99.90
2018-03-29T02:03:06.869Z,99.90
2018-03-29T02:05:42.296Z,99.90
2018-03-29T02:08:17.205Z,99.90
2018-03-29T02:11:02.085Z,99.90
2018-03-29T02:13:36.683Z,99.90
2018-03-29T02:16:12.175Z,99.90
2018-03-29T02:18:46.805Z,99.90
2018-03-29T02:21:21.563Z,99.90
2018-03-29T02:23:56.135Z,99.90
2018-03-29T02:26:30.811Z,99.90
2018-03-29T02:29:06.254Z,99.90
2018-03-29T02:31:41.105Z,99.90
2018-03-29T02:34:16.482Z,99.90
2018-03-29T02:36:51.072Z,99.90
2018-03-29T02:39:26.005Z,99.90
2018-03-29T02:42:02.434Z,99.90
2018-03-29T02:44:37.053Z,99.90
2018-03-29T02:47:11.878Z,99.90
2018-03-29T02:49:46.544Z,99.90
2018-03-29T02:52:21.135Z,99.90
2018-03-29T02:54:55.722Z,99.90
2018-03-29T02:57:30.381Z,99.90
2018-03-29T03:00:04.364Z,99.90
2018-03-29T03:02:39.151Z,99.90
2018-03-29T03:05:13.746Z,99.90
2018-03-29T03:07:49.945Z,99.90
2018-03-29T03:10:25.215Z,99.90
2018-03-29T03:12:59.871Z,99.90
2018-03-29T03:15:34.443Z,99.90
2018-03-29T03:18:09.128Z,99.90
2018-03-29T03:20:43.847Z,99.90
2018-03-29T03:23:18.763Z,99.90
2018-03-29T03:25:53.539Z,99.90
2018-03-29T03:28:28.112Z,99.90
2018-03-29T03:31:02.920Z,99.90
2018-03-29T03:33:37.676Z,99.90
2018-03-29T03:36:12.357Z,99.90
2018-03-29T03:38:47.839Z,99.90
2018-03-29T03:41:22.610Z,99.90
2018-03-29T03:43:57.457Z,99.90
2018-03-29T03:46:32.040Z,99.90
2018-03-29T03:49:06.833Z,99.90
2018-03-29T03:51:41.569Z,99.90
2018-03-29T03:54:16.418Z,99.90
2018-03-29T03:56:51.115Z,99.90
2018-03-29T03:59:25.923Z,99.90
2018-03-29T04:02:00.669Z,99.90
2018-03-29T04:04:35.225Z,99.90
2018-03-29T04:07:09.761Z,99.90
2018-03-29T04:09:44.464Z,99.90
2018-03-29T04:12:19.162Z,99.90
2018-03-29T04:14:54.028Z,99.90
2018-03-29T04:17:28.818Z,99.90
2018-03-29T04:20:04.361Z,99.90
2018-03-29T04:22:39.012Z,99.90
2018-03-29T04:25:13.773Z,99.90
2018-03-29T04:27:48.335Z,99.90
2018-03-29T04:30:22.976Z,99.90
2018-03-29T04:32:57.729Z,99.90
2018-03-29T04:35:32.617Z,99.90
2018-03-29T04:38:08.183Z,99.90
2018-03-29T04:40:42.863Z,99.90
2018-03-29T04:43:17.442Z,99.90
2018-03-29T04:45:52.795Z,99.90
2018-03-29T04:48:27.501Z,99.90
2018-03-29T04:51:02.042Z,99.90
2018-03-29T04:53:36.641Z,99.90
2018-03-29T04:56:11.422Z,99.90
2018-03-29T04:58:46.235Z,99.90
2018-03-29T05:01:21.510Z,99.90
2018-03-29T05:03:56.311Z,99.90
2018-03-29T05:06:30.872Z,99.90
2018-03-29T05:09:04.841Z,99.90
2018-03-29T05:11:39.707Z,99.90
2018-03-29T05:14:14.397Z,99.90
2018-03-29T05:16:51.074Z,99.90
2018-03-29T05:19:26.624Z,99.90
2018-03-29T05:22:01.903Z,99.90
2018-03-29T05:24:36.656Z,99.90
2018-03-29T05:27:16.678Z,99.90
2018-03-29T05:29:51.944Z,99.90
2018-03-29T05:32:26.592Z,99.90
2018-03-29T05:35:01.356Z,99.90
2018-03-29T05:37:36.151Z,99.90
2018-03-29T05:40:10.736Z,99.90
2018-03-29T05:42:45.604Z,99.90
2018-03-29T05:45:21.191Z,99.90
2018-03-29T05:47:55.912Z,99.90
2018-03-29T05:50:30.615Z,99.90
2018-03-29T05:53:04.954Z,99.90
2018-03-29T05:55:39.754Z,99.90
2018-03-29T05:58:14.333Z,99.90
2018-03-29T06:00:49.347Z,99.90
2018-03-29T06:03:23.963Z,99.90
2018-03-29T06:05:59.035Z,99.90
2018-03-29T06:08:34.310Z,99.90
2018-03-29T06:11:09.928Z,99.90
2018-03-29T06:13:45.408Z,99.90
2018-03-29T06:16:19.780Z,99.90
2018-03-29T06:18:59.003Z,99.90
2018-03-29T06:21:33.642Z,99.90
2018-03-29T06:24:08.997Z,99.90
2018-03-29T06:26:43.736Z,99.90
2018-03-29T06:29:18.529Z,99.90
2018-03-29T06:31:53.134Z,99.90
2018-03-29T06:34:27.885Z,99.90
2018-03-29T06:37:02.539Z,99.90
2018-03-29T06:39:37.931Z,99.90
2018-03-29T06:42:12.715Z,99.90
2018-03-29T06:44:47.384Z,99.90
2018-03-29T06:47:22.087Z,99.90
2018-03-29T06:49:56.802Z,99.90
2018-03-29T06:52:31.506Z,99.90
2018-03-29T06:55:06.137Z,99.90
2018-03-29T06:57:40.981Z,99.90
2018-03-29T07:00:15.572Z,99.90
2018-03-29T07:02:50.338Z,99.90
2018-03-29T07:05:24.951Z,99.90
2018-03-29T07:07:59.727Z,99.90
2018-03-29T07:10:34.333Z,99.90
2018-03-29T07:13:08.915Z,99.90
2018-03-29T07:15:44.357Z,99.90
2018-03-29T07:18:18.845Z,99.90
2018-03-29T07:20:53.491Z,99.90
2018-03-29T07:23:28.318Z,99.90
2018-03-29T07:26:03.191Z,99.90
2018-03-29T07:28:38.197Z,99.90
2018-03-29T07:31:12.487Z,99.90
2018-03-29T07:33:47.353Z,99.90
2018-03-29T07:36:22.157Z,99.90
2018-03-29T07:38:57.049Z,99.90
2018-03-29T07:41:31.687Z,99.90
2018-03-29T07:44:06.340Z,99.90
2018-03-29T07:46:40.995Z,99.90
2018-03-29T07:49:16.433Z,99.90
2018-03-29T07:51:51.106Z,99.90
2018-03-29T07:54:25.828Z,99.90
2018-03-29T07:57:00.674Z,99.90
2018-03-29T07:59:35.637Z,99.90
2018-03-29T08:02:10.575Z,99.90
2018-03-29T08:04:45.513Z,99.90
2018-03-29T08:07:21.035Z,99.90
2018-03-29T08:09:56.053Z,99.90
2018-03-29T08:12:30.724Z,99.90
2018-03-29T08:15:05.457Z,99.90
2018-03-29T08:17:40.794Z,99.90
2018-03-29T08:20:15.512Z,99.90
2018-03-29T08:22:50.393Z,99.90
2018-03-29T08:25:26.001Z,99.90
2018-03-29T08:28:00.613Z,99.90
2018-03-29T08:30:35.287Z,99.90
2018-03-29T08:33:10.115Z,99.90
2018-03-29T08:35:44.968Z,99.90
2018-03-29T08:38:19.511Z,99.90
2018-03-29T08:40:54.121Z,99.90
2018-03-29T08:43:28.868Z,99.90
2018-03-29T08:46:03.616Z,99.90
2018-03-29T08:48:38.576Z,99.90
2018-03-29T08:51:14.024Z,99.90
2018-03-29T08:53:48.915Z,99.90
2018-03-29T08:56:24.122Z,99.90
2018-03-29T08:58:58.691Z,99.90
2018-03-29T09:01:33.499Z,99.90
2018-03-29T09:04:08.422Z,99.90
2018-03-29T09:06:44.701Z,99.90
2018-03-29T09:09:19.440Z,99.90
2018-03-29T09:11:55.250Z,99.90
2018-03-29T09:14:29.882Z,99.90
2018-03-29T09:17:05.219Z,99.90
2018-03-29T09:19:39.873Z,99.90
2018-03-29T09:22:15.344Z,99.90
2018-03-29T09:24:50.348Z,99.90
2018-03-29T09:27:25.798Z,99.90
2018-03-29T09:30:00.600Z,99.90
2018-03-29T09:32:35.123Z,99.90
2018-03-29T09:35:10.294Z,99.90
2018-03-29T09:37:45.120Z,99.90
2018-03-29T09:40:20.464Z,99.90
2018-03-29T09:42:55.259Z,99.90
2018-03-29T09:45:30.014Z,99.90
2018-03-29T09:48:07.330Z,99.90
2018-03-29T09:50:42.046Z,99.90
2018-03-29T09:53:16.965Z,99.90
2018-03-29T09:55:52.185Z,99.90
2018-03-29T09:58:27.148Z,99.90
2018-03-29T10:01:10.808Z,99.90
2018-03-29T10:03:50.858Z,99.90
2018-03-29T10:06:27.407Z,99.90
2018-03-29T10:09:02.140Z,99.90
2018-03-29T10:11:36.905Z,99.90
2018-03-29T10:14:11.692Z,99.90
2018-03-29T10:16:46.403Z,99.90
2018-03-29T10:19:21.011Z,99.90
2018-03-29T10:21:55.740Z,99.90
2018-03-29T10:24:30.516Z,99.90
2018-03-29T10:27:05.200Z,99.90
2018-03-29T10:29:39.862Z,99.90
2018-03-29T10:32:15.257Z,99.90
2018-03-29T10:34:49.926Z,99.90
2018-03-29T10:37:24.663Z,99.90
2018-03-29T10:39:59.741Z,99.90
2018-03-29T10:42:34.453Z,99.90
2018-03-29T10:45:09.359Z,99.90
2018-03-29T10:47:44.060Z,99.90
2018-03-29T10:50:18.664Z,99.90
2018-03-29T10:52:53.392Z,99.90
2018-03-29T10:55:28.359Z,99.90
2018-03-29T10:58:03.086Z,99.90
2018-03-29T11:00:37.814Z,99.90
2018-03-29T11:03:13.300Z,99.90
2018-03-29T11:05:48.031Z,99.90
2018-03-29T11:08:23.459Z,99.90
2018-03-29T11:10:58.985Z,99.90
2018-03-29T11:13:33.846Z,99.90
2018-03-29T11:16:08.783Z,99.90
2018-03-29T11:18:43.457Z,99.90
2018-03-29T11:21:19.615Z,99.90
2018-03-29T11:23:54.472Z,99.90
2018-03-29T11:26:29.127Z,99.90
2018-03-29T11:29:03.968Z,99.90
2018-03-29T11:31:38.486Z,99.90
2018-03-29T11:34:13.093Z,99.90
2018-03-29T11:36:47.749Z,99.90
2018-03-29T11:39:22.562Z,99.90
2018-03-29T11:41:57.979Z,99.90
2018-03-29T11:44:33.621Z,99.90
2018-03-29T11:47:08.591Z,99.90
2018-03-29T11:49:44.043Z,99.90
2018-03-29T11:52:19.584Z,99.90
2018-03-29T11:54:54.640Z,99.90
2018-03-29T11:57:29.353Z,99.90
2018-03-29T12:00:04.010Z,99.90
2018-03-29T12:02:38.875Z,99.90
2018-03-29T12:05:13.631Z,99.90
2018-03-29T12:07:49.193Z,99.90
2018-03-29T12:10:24.526Z,99.90
2018-03-29T12:13:00.075Z,99.90
2018-03-29T12:15:34.834Z,99.90
2018-03-29T12:18:10.504Z,99.90
2018-03-29T12:20:45.129Z,99.90
2018-03-29T12:23:19.772Z,99.90
2018-03-29T12:25:54.871Z,99.90
2018-03-29T12:28:29.597Z,99.90
2018-03-29T12:31:04.272Z,99.90
2018-03-29T12:33:39.064Z,99.90
2018-03-29T12:36:13.842Z,99.90
2018-03-29T12:38:48.469Z,99.90
2018-03-29T12:41:23.371Z,99.90
2018-03-29T12:43:58.101Z,99.90
2018-03-29T12:46:32.902Z,99.90
2018-03-29T12:49:07.860Z,99.90
2018-03-29T12:51:42.642Z,99.90
2018-03-29T12:54:17.299Z,99.90
2018-03-29T12:57:04.559Z,99.90
2018-03-29T12:59:39.296Z,99.90
2018-03-29T13:02:13.978Z,99.90
2018-03-29T13:04:48.806Z,99.90
2018-03-29T13:07:24.255Z,99.90
2018-03-29T13:09:59.145Z,99.90
2018-03-29T13:12:33.903Z,99.90
2018-03-29T13:15:09.141Z,99.90
2018-03-29T13:17:43.771Z,99.90
2018-03-29T13:20:18.562Z,99.90
2018-03-29T13:22:53.296Z,99.90
2018-03-29T13:25:29.118Z,99.90
2018-03-29T13:28:04.285Z,99.90
2018-03-29T13:30:38.608Z,99.90
2018-03-29T13:33:13.161Z,99.90
2018-03-29T13:35:47.762Z,99.90
2018-03-29T13:38:22.442Z,99.90
2018-03-29T13:40:57.101Z,99.90
2018-03-29T13:43:32.491Z,99.90
2018-03-29T13:46:08.165Z,99.90
2018-03-29T13:48:42.712Z,99.90
2018-03-29T13:51:17.327Z,99.90
2018-03-29T13:53:52.060Z,99.90
2018-03-29T13:56:27.876Z,99.90
2018-03-29T13:59:02.635Z,99.90
2018-03-29T14:01:38.298Z,99.90
2018-03-29T14:04:12.880Z,99.90
2018-03-29T14:06:47.486Z,99.90
2018-03-29T14:09:22.273Z,99.90
2018-03-29T14:11:56.915Z,99.90
2018-03-29T14:14:31.581Z,99.90
2018-03-29T14:17:06.362Z,99.90
2018-03-29T14:19:41.736Z,99.90
2018-03-29T14:22:17.495Z,99.90
2018-03-29T14:24:52.123Z,99.90
2018-03-29T14:27:26.744Z,99.90
2018-03-29T14:30:01.359Z,99.90
2018-03-29T14:32:36.246Z,99.90
2018-03-29T14:35:10.822Z,99.90
2018-03-29T14:37:45.715Z,99.90
2018-03-29T14:40:20.591Z,99.90
2018-03-29T14:42:55.226Z,99.90
2018-03-29T14:45:29.746Z,99.90
2018-03-29T14:48:04.540Z,99.90
2018-03-29T14:50:39.057Z,99.90
2018-03-29T14:53:13.692Z,99.90
2018-03-29T14:55:48.312Z,99.90
2018-03-29T14:58:23.145Z,99.90
2018-03-29T15:00:57.707Z,99.90
2018-03-29T15:03:32.276Z,99.90
2018-03-29T15:06:07.077Z,99.90
2018-03-29T15:08:42.126Z,99.90
2018-03-29T15:11:16.809Z,99.90
2018-03-29T15:13:52.287Z,99.90
2018-03-29T15:16:27.116Z,99.90
2018-03-29T15:19:01.766Z,99.90
2018-03-29T15:21:36.572Z,99.90
2018-03-29T15:24:11.391Z,99.90
2018-03-29T15:26:46.761Z,99.90
2018-03-29T15:29:21.423Z,99.90
2018-03-29T15:31:56.047Z,99.90
2018-03-29T15:34:30.976Z,99.90
2018-03-29T15:37:06.415Z,99.90
2018-03-29T15:39:41.761Z,99.90
2018-03-29T15:42:17.061Z,99.90
2018-03-29T15:44:51.663Z,99.00
2018-03-29T15:47:26.555Z,97.40
2018-03-29T15:50:01.115Z,99.90
2018-03-29T15:52:36.782Z,99.90
2018-03-29T15:55:12.494Z,97.00
2018-03-29T15:57:47.105Z,97.40
2018-03-29T16:00:21.721Z,75.20
2018-03-29T16:02:57.399Z,93.60
2018-03-29T16:05:32.014Z,94.00
2018-03-29T16:08:07.523Z,69.50
2018-03-29T16:10:42.134Z,68.90
2018-03-29T16:13:16.822Z,63.50
2018-03-29T16:15:51.799Z,55.50
2018-03-29T16:18:26.595Z,53.40
2018-03-29T16:21:01.707Z,57.20
2018-03-29T16:23:38.230Z,51.20
2018-03-29T16:26:13.034Z,51.00
2018-03-29T16:28:48.423Z,46.70
2018-03-29T16:31:23.170Z,46.70
2018-03-29T16:33:57.840Z,47.70
2018-03-29T16:36:33.069Z,50.20
2018-03-29T16:39:07.607Z,48.90
2018-03-29T16:41:42.273Z,48.80
2018-03-29T16:44:17.725Z,47.60
2018-03-29T16:46:52.478Z,47.40
2018-03-29T16:49:26.850Z,49.60
2018-03-29T16:52:01.519Z,49.50
2018-03-29T16:54:36.274Z,49.60
2018-03-29T16:57:11.062Z,47.00
2018-03-29T16:59:45.844Z,46.30
2018-03-29T17:02:20.480Z,45.60
2018-03-29T17:04:55.154Z,47.10
2018-03-29T17:07:30.637Z,46.20
2018-03-29T17:10:05.025Z,46.10
2018-03-29T17:12:40.499Z,55.40
2018-03-29T17:15:15.294Z,55.20
2018-03-29T17:17:49.964Z,51.40
2018-03-29T17:20:24.803Z,52.80
2018-03-29T17:22:59.540Z,70.90
2018-03-29T17:25:33.896Z,73.00
2018-03-29T17:28:08.717Z,55.80
2018-03-29T17:30:43.897Z,62.70
2018-03-29T17:33:19.204Z,57.20
2018-03-29T17:35:54.137Z,65.00
2018-03-29T17:38:29.483Z,86.20
2018-03-29T17:41:04.457Z,95.00
2018-03-29T17:43:39.004Z,99.90
2018-03-29T17:46:13.539Z,99.90
2018-03-29T17:48:48.137Z,99.90
2018-03-29T17:51:22.932Z,99.90
2018-03-29T17:53:57.483Z,98.90
2018-03-29T17:56:32.217Z,99.90
2018-03-29T17:59:07.720Z,99.90
2018-03-29T18:01:42.489Z,99.90
2018-03-29T18:04:18.044Z,99.90
2018-03-29T18:06:52.783Z,99.90
2018-03-29T18:09:27.341Z,99.90
2018-03-29T18:12:02.895Z,99.90
2018-03-29T18:14:38.204Z,99.90
2018-03-29T18:17:14.989Z,99.90
2018-03-29T18:19:50.585Z,99.90
2018-03-29T18:22:25.209Z,99.90
2018-03-29T18:24:59.938Z,99.90
2018-03-29T18:27:34.428Z,99.90
2018-03-29T18:30:09.416Z,99.90
2018-03-29T18:32:44.173Z,99.90
2018-03-29T18:35:18.936Z,99.90
2018-03-29T18:37:54.402Z,99.90
2018-03-29T18:40:29.042Z,99.90
2018-03-29T18:43:03.579Z,99.90
2018-03-29T18:45:38.463Z,99.90
2018-03-29T18:48:13.916Z,99.90
2018-03-29T18:50:48.707Z,99.90
2018-03-29T18:53:23.810Z,99.90
2018-03-29T18:55:58.605Z,99.90
2018-03-29T18:58:33.542Z,99.90
2018-03-29T19:01:08.317Z,99.90
2018-03-29T19:03:43.273Z,99.90
2018-03-29T19:06:13.247Z,99.90
2018-03-29T19:08:42.228Z,99.90
2018-03-29T19:11:11.741Z,99.90
2018-03-29T19:13:41.466Z,99.90
2018-03-29T19:16:10.534Z,99.90
2018-03-29T19:18:39.696Z,99.90
2018-03-29T19:21:08.907Z,99.90
2018-03-29T19:23:38.824Z,99.90
2018-03-29T19:26:08.088Z,99.90
2018-03-29T19:28:38.132Z,99.90
2018-03-29T19:31:07.297Z,99.90
2018-03-29T19:33:36.290Z,99.90
2018-03-29T19:36:05.285Z,99.90
2018-03-29T19:38:34.196Z,99.90
2018-03-29T19:41:03.273Z,99.90
2018-03-29T19:43:33.283Z,99.90
2018-03-29T19:46:07.966Z,99.90
2018-03-29T19:48:42.656Z,99.90
2018-03-29T19:51:17.625Z,99.90
2018-03-29T19:53:52.927Z,99.90
2018-03-29T19:56:21.857Z,99.90
2018-03-29T19:58:51.747Z,99.90
2018-03-29T20:01:20.771Z,99.90
2018-03-29T20:03:49.582Z,99.90
2018-03-29T20:06:19.602Z,99.90
2018-03-29T20:08:48.572Z,99.90
2018-03-29T20:11:17.445Z,99.90
2018-03-29T20:13:48.200Z,99.90
2018-03-29T20:16:18.043Z,99.90
2018-03-29T20:18:47.334Z,99.90
2018-03-29T20:21:17.763Z,99.90
2018-03-29T20:23:46.706Z,99.90
2018-03-29T20:26:16.399Z,99.90
2018-03-29T20:28:45.424Z,99.90
2018-03-29T20:31:14.520Z,99.90
2018-03-29T20:33:43.542Z,99.90
2018-03-29T20:36:12.491Z,99.90
2018-03-29T20:38:41.782Z,99.90
2018-03-29T20:41:10.922Z,99.90
2018-03-29T20:43:41.067Z,99.90
2018-03-29T20:46:10.294Z,99.90
2018-03-29T20:48:44.982Z,99.90
2018-03-29T20:51:21.133Z,99.90
2018-03-29T20:53:55.676Z,99.90
2018-03-29T20:56:31.049Z,99.90
2018-03-29T20:59:05.676Z,99.90
2018-03-29T21:01:40.392Z,99.90
2018-03-29T21:04:10.479Z,99.90
2018-03-29T21:06:45.119Z,99.90
2018-03-29T21:09:20.553Z,99.90
2018-03-29T21:11:55.212Z,99.90
2018-03-29T21:14:29.809Z,99.90
2018-03-29T21:17:04.527Z,99.90
2018-03-29T21:19:39.177Z,99.90
2018-03-29T21:22:13.837Z,99.90
2018-03-29T21:24:49.061Z,99.90
2018-03-29T21:27:24.592Z,99.90
2018-03-29T21:29:59.331Z,99.90
2018-03-29T21:32:33.878Z,99.90
2018-03-29T21:35:08.473Z,99.90
2018-03-29T21:37:44.131Z,99.90
2018-03-29T21:40:18.937Z,99.90
2018-03-29T21:42:53.797Z,99.90
2018-03-29T21:45:28.487Z,99.90
2018-03-29T21:48:03.973Z,99.90
2018-03-29T21:50:38.779Z,99.90
2018-03-29T21:53:07.919Z,99.90
2018-03-29T21:55:42.602Z,99.90
2018-03-29T21:58:17.370Z,99.90
2018-03-29T22:00:52.024Z,99.90
2018-03-29T22:03:26.682Z,99.90
2018-03-29T22:06:01.357Z,99.90
2018-03-29T22:08:35.917Z,99.90
2018-03-29T22:11:10.799Z,99.90
2018-03-29T22:13:50.729Z,99.90
2018-03-29T22:16:25.441Z,99.90
2018-03-29T22:19:00.342Z,99.90
2018-03-29T22:21:35.061Z,99.90
2018-03-29T22:24:09.661Z,99.90
2018-03-29T22:26:44.686Z,99.90
2018-03-29T22:29:20.190Z,99.90
2018-03-29T22:31:54.761Z,99.90
2018-03-29T22:34:29.504Z,99.90
2018-03-29T22:37:04.187Z,99.90
2018-03-29T22:39:39.593Z,99.90
2018-03-29T22:42:15.279Z,99.90
2018-03-29T22:44:49.893Z,99.90
2018-03-29T22:47:19.019Z,99.90
2018-03-29T22:49:53.746Z,99.90
2018-03-29T22:52:29.245Z,99.90
2018-03-29T22:55:04.181Z,99.90
2018-03-29T22:57:38.914Z,99.90
2018-03-29T23:00:13.820Z,99.90
2018-03-29T23:02:48.567Z,99.90
2018-03-29T23:05:23.186Z,99.90
2018-03-29T23:07:57.837Z,99.90
2018-03-29T23:10:32.401Z,99.90
2018-03-29T23:13:07.016Z,99.90
2018-03-29T23:15:41.841Z,99.90
2018-03-29T23:18:17.600Z,99.90
2018-03-29T23:20:51.788Z,99.90
2018-03-29T23:23:26.248Z,99.90
2018-03-29T23:26:01.122Z,99.90
2018-03-29T23:28:35.966Z,99.90
2018-03-29T23:31:10.717Z,99.90
2018-03-29T23:33:46.102Z,99.90
2018-03-29T23:36:20.873Z,99.90
2018-03-29T23:38:55.594Z,99.90
2018-03-29T23:41:30.464Z,99.90
2018-03-29T23:44:04.798Z,99.90
2018-03-29T23:46:39.470Z,99.90
2018-03-29T23:49:14.416Z,99.90
2018-03-29T23:51:49.832Z,99.90
2018-03-29T23:54:24.696Z,99.90
2018-03-29T23:57:00.860Z,99.90
2018-03-29T23:59:35.411Z,99.90
