createdAt,value
2022-11-10T00:00:18.735Z,934.43
2022-11-10T00:01:18.764Z,934.41
2022-11-10T00:02:18.766Z,934.43
2022-11-10T00:03:19.052Z,934.43
2022-11-10T00:04:18.928Z,934.43
2022-11-10T00:05:18.808Z,934.48
2022-11-10T00:06:18.824Z,934.51
2022-11-10T00:07:18.837Z,934.53
2022-11-10T00:08:18.854Z,934.54
2022-11-10T00:09:18.896Z,934.58
2022-11-10T00:10:18.901Z,934.58
2022-11-10T00:11:18.899Z,934.60
2022-11-10T00:12:18.912Z,934.59
2022-11-10T00:13:19.285Z,934.63
2022-11-10T00:14:18.938Z,934.63
2022-11-10T00:15:18.955Z,934.70
2022-11-10T00:16:18.970Z,934.66
2022-11-10T00:17:18.984Z,934.68
2022-11-10T00:18:18.998Z,934.66
2022-11-10T00:19:19.012Z,934.65
2022-11-10T00:20:19.028Z,934.67
2022-11-10T00:21:19.041Z,934.68
2022-11-10T00:22:19.057Z,934.66
2022-11-10T00:23:19.352Z,934.65
2022-11-10T00:24:19.085Z,934.67
2022-11-10T00:25:19.099Z,934.68
2022-11-10T00:26:19.135Z,934.70
2022-11-10T00:27:19.130Z,934.73
2022-11-10T00:28:19.146Z,934.77
2022-11-10T00:29:19.182Z,934.81
2022-11-10T00:30:19.174Z,934.82
2022-11-10T00:31:19.188Z,934.84
2022-11-10T00:32:19.201Z,934.82
2022-11-10T00:33:19.624Z,934.82
2022-11-10T00:34:19.230Z,934.79
2022-11-10T00:35:19.247Z,934.81
2022-11-10T00:36:19.260Z,934.81
2022-11-10T00:37:19.275Z,934.85
2022-11-10T00:38:19.289Z,934.83
2022-11-10T00:39:19.304Z,934.85
2022-11-10T00:40:19.319Z,934.82
2022-11-10T00:41:19.337Z,934.83
2022-11-10T00:42:19.368Z,934.86
2022-11-10T00:43:23.836Z,934.88
2022-11-10T00:44:19.376Z,934.87
2022-11-10T00:45:19.391Z,934.87
2022-11-10T00:46:19.404Z,934.87
2022-11-10T00:47:19.421Z,934.88
2022-11-10T00:48:19.436Z,934.90
2022-11-10T00:49:19.448Z,934.90
2022-11-10T00:50:19.461Z,934.90
2022-11-10T00:51:19.477Z,934.91
2022-11-10T00:52:19.492Z,934.89
2022-11-10T00:53:20.003Z,934.87
2022-11-10T00:54:19.520Z,934.86
2022-11-10T00:55:19.535Z,934.87
2022-11-10T00:56:19.548Z,934.85
2022-11-10T00:57:19.565Z,934.85
2022-11-10T00:58:19.598Z,934.86
2022-11-10T00:59:19.593Z,934.88
2022-11-10T01:00:19.607Z,934.84
2022-11-10T01:01:19.708Z,934.83
2022-11-10T01:02:19.637Z,934.83
2022-11-10T01:03:19.985Z,934.84
2022-11-10T01:04:19.664Z,934.80
2022-11-10T01:05:19.681Z,934.80
2022-11-10T01:06:19.695Z,934.80
2022-11-10T01:07:19.709Z,934.80
2022-11-10T01:08:19.723Z,934.78
2022-11-10T01:09:19.738Z,934.82
2022-11-10T01:10:19.751Z,934.82
2022-11-10T01:11:19.766Z,934.84
2022-11-10T01:12:19.781Z,934.86
2022-11-10T01:13:20.159Z,934.84
2022-11-10T01:14:19.829Z,934.83
2022-11-10T01:15:23.067Z,934.81
2022-11-10T01:16:19.840Z,934.84
2022-11-10T01:17:19.854Z,934.82
2022-11-10T01:18:19.868Z,934.80
2022-11-10T01:19:19.882Z,934.81
2022-11-10T01:20:19.898Z,934.81
2022-11-10T01:21:19.911Z,934.75
2022-11-10T01:22:19.925Z,934.75
2022-11-10T01:23:20.490Z,934.73
2022-11-10T01:24:19.962Z,934.72
2022-11-10T01:25:19.970Z,934.73
2022-11-10T01:26:19.982Z,934.75
2022-11-10T01:27:19.997Z,934.70
2022-11-10T01:28:20.012Z,934.70
2022-11-10T01:29:20.036Z,934.71
2022-11-10T01:30:20.070Z,934.71
2022-11-10T01:31:20.055Z,934.65
2022-11-10T01:32:20.068Z,934.67
2022-11-10T01:33:20.525Z,934.64
2022-11-10T01:34:20.099Z,934.63
2022-11-10T01:35:20.112Z,934.62
2022-11-10T01:36:20.127Z,934.67
2022-11-10T01:37:20.141Z,934.67
2022-11-10T01:38:20.153Z,934.69
2022-11-10T01:39:20.169Z,934.76
2022-11-10T01:40:20.223Z,934.76
2022-11-10T01:41:20.198Z,934.76
2022-11-10T01:42:20.213Z,934.79
2022-11-10T01:43:20.648Z,934.73
2022-11-10T01:44:20.240Z,934.71
2022-11-10T01:45:20.256Z,934.76
2022-11-10T01:46:20.286Z,934.71
2022-11-10T01:47:20.285Z,934.72
2022-11-10T01:48:20.298Z,934.74
2022-11-10T01:49:20.312Z,934.69
2022-11-10T01:50:20.330Z,934.70
2022-11-10T01:51:20.343Z,934.70
2022-11-10T01:52:20.358Z,934.65
2022-11-10T01:53:20.819Z,934.67
2022-11-10T01:54:20.384Z,934.71
2022-11-10T01:55:20.401Z,934.74
2022-11-10T01:56:20.412Z,934.72
2022-11-10T01:57:20.427Z,934.70
2022-11-10T01:58:20.443Z,934.69
2022-11-10T01:59:20.456Z,934.71
2022-11-10T02:00:20.472Z,934.72
2022-11-10T02:01:20.633Z,934.70
2022-11-10T02:02:20.516Z,934.73
2022-11-10T02:03:20.894Z,934.72
2022-11-10T02:04:20.527Z,934.70
2022-11-10T02:05:20.542Z,934.70
2022-11-10T02:06:20.554Z,934.68
2022-11-10T02:07:20.568Z,934.66
2022-11-10T02:08:20.585Z,934.64
2022-11-10T02:09:20.600Z,934.65
2022-11-10T02:10:20.611Z,934.67
2022-11-10T02:11:20.627Z,934.64
2022-11-10T02:12:20.642Z,934.64
2022-11-10T02:13:20.912Z,934.64
2022-11-10T02:14:20.670Z,934.68
2022-11-10T02:15:20.685Z,934.70
2022-11-10T02:16:20.698Z,934.66
2022-11-10T02:17:20.716Z,934.70
2022-11-10T02:18:20.745Z,934.65
2022-11-10T02:19:20.741Z,934.70
2022-11-10T02:20:20.756Z,934.70
2022-11-10T02:21:20.770Z,934.72
2022-11-10T02:22:20.783Z,934.73
2022-11-10T02:23:21.108Z,934.71
2022-11-10T02:24:20.812Z,934.72
2022-11-10T02:25:20.833Z,934.72
2022-11-10T02:26:20.841Z,934.67
2022-11-10T02:27:20.856Z,934.72
2022-11-10T02:28:20.868Z,934.72
2022-11-10T02:29:20.882Z,934.66
2022-11-10T02:30:24.040Z,934.65
2022-11-10T02:31:20.911Z,934.61
2022-11-10T02:32:20.926Z,934.57
2022-11-10T02:33:21.347Z,934.60
2022-11-10T02:34:20.976Z,934.59
2022-11-10T02:35:20.975Z,934.61
2022-11-10T02:36:20.983Z,934.61
2022-11-10T02:37:20.998Z,934.61
2022-11-10T02:38:21.010Z,934.58
2022-11-10T02:39:21.024Z,934.56
2022-11-10T02:40:21.039Z,934.57
2022-11-10T02:41:21.061Z,934.55
2022-11-10T02:42:21.065Z,934.56
2022-11-10T02:43:21.597Z,934.60
2022-11-10T02:44:21.104Z,934.53
2022-11-10T02:45:21.108Z,934.55
2022-11-10T02:46:21.124Z,934.56
2022-11-10T02:47:21.141Z,934.55
2022-11-10T02:48:21.153Z,934.55
2022-11-10T02:49:21.167Z,934.54
2022-11-10T02:50:21.205Z,934.52
2022-11-10T02:51:21.193Z,934.50
2022-11-10T02:52:21.207Z,934.50
2022-11-10T02:53:21.629Z,934.48
2022-11-10T02:54:21.238Z,934.49
2022-11-10T02:55:21.253Z,934.47
2022-11-10T02:56:21.268Z,934.46
2022-11-10T02:57:21.281Z,934.48
2022-11-10T02:58:21.295Z,934.46
2022-11-10T02:59:21.309Z,934.48
2022-11-10T03:00:21.328Z,934.48
2022-11-10T03:01:21.373Z,934.47
2022-11-10T03:02:21.349Z,934.49
2022-11-10T03:03:21.776Z,934.44
2022-11-10T03:04:21.379Z,934.40
2022-11-10T03:05:21.396Z,934.35
2022-11-10T03:06:21.426Z,934.34
2022-11-10T03:07:21.421Z,934.34
2022-11-10T03:08:21.434Z,934.31
2022-11-10T03:09:21.450Z,934.28
2022-11-10T03:10:21.462Z,934.26
2022-11-10T03:11:21.478Z,934.23
2022-11-10T03:12:21.493Z,934.16
2022-11-10T03:13:21.910Z,934.19
2022-11-10T03:14:21.520Z,934.16
2022-11-10T03:15:21.537Z,934.15
2022-11-10T03:16:21.548Z,934.16
2022-11-10T03:17:21.562Z,934.15
2022-11-10T03:18:21.576Z,934.15
2022-11-10T03:19:21.590Z,934.15
2022-11-10T03:20:21.605Z,934.13
2022-11-10T03:21:21.619Z,934.16
2022-11-10T03:22:21.651Z,934.11
2022-11-10T03:23:22.029Z,934.10
2022-11-10T03:24:21.661Z,934.06
2022-11-10T03:25:21.675Z,934.06
2022-11-10T03:26:21.690Z,934.08
2022-11-10T03:27:21.703Z,934.05
2022-11-10T03:28:21.718Z,934.05
2022-11-10T03:29:21.732Z,934.04
2022-11-10T03:30:21.750Z,934.00
2022-11-10T03:31:21.760Z,934.05
2022-11-10T03:32:21.775Z,934.05
2022-11-10T03:33:22.144Z,934.02
2022-11-10T03:34:21.802Z,934.00
2022-11-10T03:35:21.820Z,933.99
2022-11-10T03:36:21.831Z,934.02
2022-11-10T03:37:21.844Z,934.01
2022-11-10T03:38:21.879Z,933.95
2022-11-10T03:39:21.874Z,934.00
2022-11-10T03:40:21.888Z,934.01
2022-11-10T03:41:21.902Z,933.99
2022-11-10T03:42:21.916Z,933.97
2022-11-10T03:43:22.425Z,933.95
2022-11-10T03:44:21.943Z,933.96
2022-11-10T03:45:21.959Z,933.97
2022-11-10T03:46:21.973Z,933.93
2022-11-10T03:47:21.986Z,933.87
2022-11-10T03:48:21.999Z,933.88
2022-11-10T03:49:22.012Z,933.90
2022-11-10T03:50:22.028Z,933.90
2022-11-10T03:51:22.043Z,933.84
2022-11-10T03:52:22.056Z,933.82
2022-11-10T03:53:22.467Z,933.79
2022-11-10T03:54:22.102Z,933.81
2022-11-10T03:55:22.099Z,933.80
2022-11-10T03:56:22.113Z,933.81
2022-11-10T03:57:22.125Z,933.79
2022-11-10T03:58:22.142Z,933.79
2022-11-10T03:59:22.153Z,933.78
2022-11-10T04:00:22.169Z,933.80
2022-11-10T04:01:22.247Z,933.79
2022-11-10T04:02:22.199Z,933.74
2022-11-10T04:03:22.432Z,933.76
2022-11-10T04:04:22.224Z,933.76
2022-11-10T04:05:22.239Z,933.74
2022-11-10T04:06:22.271Z,933.71
2022-11-10T04:07:22.266Z,933.74
2022-11-10T04:08:22.279Z,933.70
2022-11-10T04:09:22.294Z,933.63
2022-11-10T04:10:22.326Z,933.64
2022-11-10T04:11:22.322Z,933.62
2022-11-10T04:12:25.057Z,933.63
2022-11-10T04:13:22.661Z,933.68
2022-11-10T04:14:22.362Z,933.64
2022-11-10T04:15:22.377Z,933.64
2022-11-10T04:16:22.392Z,933.63
2022-11-10T04:17:22.405Z,933.64
2022-11-10T04:18:22.423Z,933.63
2022-11-10T04:19:22.431Z,933.63
2022-11-10T04:20:22.452Z,933.65
2022-11-10T04:21:22.463Z,933.65
2022-11-10T04:22:22.494Z,933.60
2022-11-10T04:23:22.879Z,933.58
2022-11-10T04:24:22.505Z,933.59
2022-11-10T04:25:22.520Z,933.53
2022-11-10T04:26:22.549Z,933.54
2022-11-10T04:27:22.544Z,933.53
2022-11-10T04:28:22.559Z,933.53
2022-11-10T04:29:22.574Z,933.52
2022-11-10T04:30:22.588Z,933.52
2022-11-10T04:31:22.601Z,933.56
2022-11-10T04:32:22.615Z,933.56
2022-11-10T04:33:23.103Z,933.57
2022-11-10T04:34:22.643Z,933.54
2022-11-10T04:35:22.656Z,933.54
2022-11-10T04:36:22.673Z,933.56
2022-11-10T04:37:22.684Z,933.55
2022-11-10T04:38:22.698Z,933.55
2022-11-10T04:39:22.713Z,933.59
2022-11-10T04:40:22.726Z,933.59
2022-11-10T04:41:22.742Z,933.58
2022-11-10T04:42:22.772Z,933.56
2022-11-10T04:43:23.132Z,933.57
2022-11-10T04:44:22.783Z,933.58
2022-11-10T04:45:22.798Z,933.56
2022-11-10T04:46:22.815Z,933.52
2022-11-10T04:47:22.825Z,933.53
2022-11-10T04:48:22.841Z,933.55
2022-11-10T04:49:22.853Z,933.52
2022-11-10T04:50:22.867Z,933.54
2022-11-10T04:51:22.904Z,933.57
2022-11-10T04:52:22.893Z,933.55
2022-11-10T04:53:23.407Z,933.56
2022-11-10T04:54:22.922Z,933.57
2022-11-10T04:55:22.936Z,933.56
2022-11-10T04:56:22.950Z,933.56
2022-11-10T04:57:22.965Z,933.55
2022-11-10T04:58:22.998Z,933.56
2022-11-10T04:59:22.993Z,933.52
2022-11-10T05:00:23.006Z,933.52
2022-11-10T05:01:23.136Z,933.54
2022-11-10T05:02:23.036Z,933.53
2022-11-10T05:03:23.421Z,933.51
2022-11-10T05:04:23.062Z,933.47
2022-11-10T05:05:23.077Z,933.46
2022-11-10T05:06:23.088Z,933.41
2022-11-10T05:07:23.106Z,933.41
2022-11-10T05:08:23.118Z,933.41
2022-11-10T05:09:23.135Z,933.37
2022-11-10T05:10:23.144Z,933.31
2022-11-10T05:11:23.160Z,933.31
2022-11-10T05:12:23.176Z,933.32
2022-11-10T05:13:23.579Z,933.28
2022-11-10T05:14:23.221Z,933.28
2022-11-10T05:15:23.217Z,933.29
2022-11-10T05:16:23.230Z,933.27
2022-11-10T05:17:23.448Z,933.29
2022-11-10T05:18:23.255Z,933.26
2022-11-10T05:19:23.270Z,933.28
2022-11-10T05:20:23.286Z,933.28
2022-11-10T05:21:23.297Z,933.27
2022-11-10T05:22:23.314Z,933.28
2022-11-10T05:23:23.659Z,933.28
2022-11-10T05:24:23.340Z,933.27
2022-11-10T05:25:23.353Z,933.24
2022-11-10T05:26:23.366Z,933.26
2022-11-10T05:27:23.380Z,933.19
2022-11-10T05:28:23.395Z,933.23
2022-11-10T05:29:23.409Z,933.24
2022-11-10T05:30:23.441Z,933.21
2022-11-10T05:31:23.438Z,933.24
2022-11-10T05:32:23.453Z,933.23
2022-11-10T05:33:24.033Z,933.28
2022-11-10T05:34:23.477Z,933.29
2022-11-10T05:35:23.494Z,933.32
2022-11-10T05:36:23.510Z,933.29
2022-11-10T05:37:23.521Z,933.26
2022-11-10T05:38:23.535Z,933.32
2022-11-10T05:39:23.547Z,933.27
2022-11-10T05:40:23.561Z,933.25
2022-11-10T05:41:23.578Z,933.23
2022-11-10T05:42:23.591Z,933.27
2022-11-10T05:43:24.062Z,933.26
2022-11-10T05:44:23.617Z,933.24
2022-11-10T05:45:23.631Z,933.27
2022-11-10T05:46:23.665Z,933.26
2022-11-10T05:47:23.659Z,933.28
2022-11-10T05:48:23.671Z,933.26
2022-11-10T05:49:23.687Z,933.30
2022-11-10T05:50:23.701Z,933.28
2022-11-10T05:51:23.713Z,933.27
2022-11-10T05:52:23.729Z,933.28
2022-11-10T05:53:24.267Z,933.30
2022-11-10T05:54:23.757Z,933.29
2022-11-10T05:55:23.771Z,933.28
2022-11-10T05:56:23.786Z,933.29
2022-11-10T05:57:23.801Z,933.32
2022-11-10T05:58:23.813Z,933.31
2022-11-10T05:59:23.825Z,933.29
2022-11-10T06:00:23.840Z,933.31
2022-11-10T06:01:23.852Z,933.34
2022-11-10T06:02:23.884Z,933.36
2022-11-10T06:03:24.347Z,933.34
2022-11-10T06:04:23.894Z,933.34
2022-11-10T06:05:29.701Z,933.34
2022-11-10T06:06:23.922Z,933.35
2022-11-10T06:07:23.939Z,933.34
2022-11-10T06:08:23.949Z,933.37
2022-11-10T06:09:23.964Z,933.37
2022-11-10T06:10:23.975Z,933.36
2022-11-10T06:11:23.991Z,933.41
2022-11-10T06:12:24.004Z,933.39
2022-11-10T06:13:24.327Z,933.39
2022-11-10T06:14:24.033Z,933.41
2022-11-10T06:15:24.046Z,933.44
2022-11-10T06:16:24.061Z,933.39
2022-11-10T06:17:24.083Z,933.39
2022-11-10T06:18:24.107Z,933.39
2022-11-10T06:19:24.103Z,933.41
2022-11-10T06:20:24.116Z,933.37
2022-11-10T06:21:24.130Z,933.37
2022-11-10T06:22:24.143Z,933.34
2022-11-10T06:23:24.660Z,933.38
2022-11-10T06:24:24.172Z,933.38
2022-11-10T06:25:24.186Z,933.40
2022-11-10T06:26:24.199Z,933.37
2022-11-10T06:27:24.211Z,933.40
2022-11-10T06:28:24.233Z,933.40
2022-11-10T06:29:26.901Z,933.42
2022-11-10T06:30:24.253Z,933.39
2022-11-10T06:31:24.269Z,933.40
2022-11-10T06:32:24.282Z,933.37
2022-11-10T06:33:24.527Z,933.39
2022-11-10T06:34:24.328Z,933.37
2022-11-10T06:35:24.325Z,933.37
2022-11-10T06:36:24.336Z,933.32
2022-11-10T06:37:24.352Z,933.32
2022-11-10T06:38:24.363Z,933.35
2022-11-10T06:39:24.379Z,933.30
2022-11-10T06:40:24.393Z,933.30
2022-11-10T06:41:25.519Z,933.33
2022-11-10T06:42:24.419Z,933.32
2022-11-10T06:43:24.760Z,933.30
2022-11-10T06:44:24.447Z,933.28
2022-11-10T06:45:24.465Z,933.27
2022-11-10T06:46:24.483Z,933.29
2022-11-10T06:47:24.489Z,933.28
2022-11-10T06:48:24.501Z,933.28
2022-11-10T06:49:24.516Z,933.27
2022-11-10T06:50:24.550Z,933.30
2022-11-10T06:51:24.545Z,933.32
2022-11-10T06:52:24.562Z,933.29
2022-11-10T06:53:27.136Z,933.32
2022-11-10T06:54:24.584Z,933.30
2022-11-10T06:55:24.598Z,933.32
2022-11-10T06:56:24.615Z,933.31
2022-11-10T06:57:24.629Z,933.32
2022-11-10T06:58:24.643Z,933.37
2022-11-10T06:59:24.655Z,933.31
2022-11-10T07:00:24.702Z,933.32
2022-11-10T07:01:24.732Z,933.35
2022-11-10T07:02:24.694Z,933.31
2022-11-10T07:03:25.179Z,933.31
2022-11-10T07:04:24.724Z,933.29
2022-11-10T07:05:24.738Z,933.31
2022-11-10T07:06:24.780Z,933.28
2022-11-10T07:07:24.766Z,933.29
2022-11-10T07:08:24.779Z,933.27
2022-11-10T07:09:24.793Z,933.30
2022-11-10T07:10:24.805Z,933.31
2022-11-10T07:11:24.822Z,933.31
2022-11-10T07:12:24.837Z,933.28
2022-11-10T07:13:25.171Z,933.30
2022-11-10T07:14:24.861Z,933.30
2022-11-10T07:15:24.876Z,933.29
2022-11-10T07:16:24.891Z,933.30
2022-11-10T07:17:24.904Z,933.27
2022-11-10T07:18:24.916Z,933.29
2022-11-10T07:19:24.932Z,933.28
2022-11-10T07:20:24.943Z,933.27
2022-11-10T07:21:24.959Z,933.28
2022-11-10T07:22:24.994Z,933.30
2022-11-10T07:23:25.267Z,933.29
2022-11-10T07:24:25.001Z,933.27
2022-11-10T07:25:25.017Z,933.26
2022-11-10T07:26:25.029Z,933.33
2022-11-10T07:27:25.043Z,933.31
2022-11-10T07:28:28.359Z,933.32
2022-11-10T07:29:25.070Z,933.32
2022-11-10T07:30:25.080Z,933.35
2022-11-10T07:31:25.097Z,933.36
2022-11-10T07:32:25.113Z,933.38
2022-11-10T07:33:25.349Z,933.36
2022-11-10T07:34:25.137Z,933.33
2022-11-10T07:35:25.150Z,933.38
2022-11-10T07:36:25.163Z,933.35
2022-11-10T07:37:25.181Z,933.39
2022-11-10T07:38:25.211Z,933.40
2022-11-10T07:39:25.207Z,933.40
2022-11-10T07:40:25.220Z,933.41
2022-11-10T07:41:25.236Z,933.39
2022-11-10T07:42:25.247Z,933.36
2022-11-10T07:43:25.653Z,933.41
2022-11-10T07:44:25.276Z,933.33
2022-11-10T07:45:25.291Z,933.39
2022-11-10T07:46:25.301Z,933.37
2022-11-10T07:47:25.319Z,933.41
2022-11-10T07:48:25.333Z,933.40
2022-11-10T07:49:25.347Z,933.42
2022-11-10T07:50:25.358Z,933.44
2022-11-10T07:51:25.371Z,933.42
2022-11-10T07:52:25.385Z,933.44
2022-11-10T07:53:25.839Z,933.48
2022-11-10T07:54:25.435Z,933.43
2022-11-10T07:55:25.429Z,933.46
2022-11-10T07:56:25.446Z,933.45
2022-11-10T07:57:25.455Z,933.47
2022-11-10T07:58:25.469Z,933.46
2022-11-10T07:59:25.482Z,933.45
2022-11-10T08:00:25.508Z,933.47
2022-11-10T08:01:25.583Z,933.46
2022-11-10T08:02:25.523Z,933.44
2022-11-10T08:03:25.892Z,933.45
2022-11-10T08:04:25.550Z,933.47
2022-11-10T08:05:25.566Z,933.51
2022-11-10T08:06:25.652Z,933.53
2022-11-10T08:07:25.767Z,933.55
2022-11-10T08:08:25.606Z,933.49
2022-11-10T08:09:25.621Z,933.51
2022-11-10T08:10:25.650Z,933.51
2022-11-10T08:11:25.646Z,933.44
2022-11-10T08:12:29.783Z,933.43
2022-11-10T08:13:25.674Z,933.45
2022-11-10T08:14:25.689Z,933.43
2022-11-10T08:15:25.703Z,933.44
2022-11-10T08:16:25.715Z,933.43
2022-11-10T08:17:25.729Z,933.48
2022-11-10T08:18:28.609Z,933.46
2022-11-10T08:19:25.759Z,933.43
2022-11-10T08:20:25.816Z,933.49
2022-11-10T08:21:25.786Z,933.45
2022-11-10T08:22:25.798Z,933.50
2022-11-10T08:23:25.879Z,933.46
2022-11-10T08:24:25.826Z,933.48
2022-11-10T08:25:29.117Z,933.50
2022-11-10T08:26:25.874Z,933.47
2022-11-10T08:27:25.865Z,933.49
2022-11-10T08:28:25.880Z,933.50
2022-11-10T08:29:25.893Z,933.53
2022-11-10T08:30:26.010Z,933.51
2022-11-10T08:31:25.926Z,933.52
2022-11-10T08:32:25.937Z,933.52
2022-11-10T08:33:26.251Z,933.58
2022-11-10T08:34:25.962Z,933.57
2022-11-10T08:35:25.976Z,933.59
2022-11-10T08:36:25.990Z,933.64
2022-11-10T08:37:26.005Z,933.66
2022-11-10T08:38:26.017Z,933.66
2022-11-10T08:39:38.649Z,933.65
2022-11-10T08:40:26.043Z,933.71
2022-11-10T08:41:26.059Z,933.72
2022-11-10T08:42:26.102Z,933.70
2022-11-10T08:43:26.329Z,933.75
2022-11-10T08:44:26.104Z,933.74
2022-11-10T08:45:26.112Z,933.75
2022-11-10T08:46:26.127Z,933.77
2022-11-10T08:47:26.146Z,933.79
2022-11-10T08:48:26.158Z,933.80
2022-11-10T08:49:26.168Z,933.81
2022-11-10T08:50:26.180Z,933.79
2022-11-10T08:51:26.194Z,933.80
2022-11-10T08:52:26.211Z,933.81
2022-11-10T08:53:26.468Z,933.80
2022-11-10T08:54:26.238Z,933.85
2022-11-10T08:55:26.249Z,933.88
2022-11-10T08:56:26.267Z,933.90
2022-11-10T08:57:26.288Z,933.92
2022-11-10T08:58:26.400Z,933.93
2022-11-10T08:59:26.306Z,933.98
2022-11-10T09:00:26.320Z,933.98
2022-11-10T09:01:26.334Z,933.97
2022-11-10T09:02:26.346Z,933.94
2022-11-10T09:03:26.933Z,933.99
2022-11-10T09:04:26.460Z,933.99
2022-11-10T09:05:26.387Z,934.01
2022-11-10T09:06:26.402Z,934.04
2022-11-10T09:07:26.415Z,934.08
2022-11-10T09:08:26.443Z,934.10
2022-11-10T09:09:26.444Z,934.12
2022-11-10T09:10:26.459Z,934.08
2022-11-10T09:11:26.479Z,934.10
2022-11-10T09:12:26.484Z,934.11
2022-11-10T09:13:30.271Z,934.10
2022-11-10T09:14:26.530Z,934.08
2022-11-10T09:15:26.530Z,934.09
2022-11-10T09:16:26.539Z,934.11
2022-11-10T09:17:26.554Z,934.14
2022-11-10T09:18:26.568Z,934.12
2022-11-10T09:19:26.648Z,934.11
2022-11-10T09:20:26.597Z,934.15
2022-11-10T09:21:26.606Z,934.15
2022-11-10T09:22:26.620Z,934.17
2022-11-10T09:23:26.633Z,934.16
2022-11-10T09:24:31.156Z,934.17
2022-11-10T09:25:26.669Z,934.20
2022-11-10T09:26:26.674Z,934.19
2022-11-10T09:27:26.690Z,934.20
2022-11-10T09:28:26.712Z,934.21
2022-11-10T09:29:26.717Z,934.26
2022-11-10T09:30:26.750Z,934.27
2022-11-10T09:31:26.746Z,934.27
2022-11-10T09:32:26.760Z,934.28
2022-11-10T09:33:26.975Z,934.29
2022-11-10T09:34:26.784Z,934.28
2022-11-10T09:35:26.799Z,934.28
2022-11-10T09:36:26.814Z,934.31
2022-11-10T09:37:26.826Z,934.32
2022-11-10T09:38:26.845Z,934.33
2022-11-10T09:39:26.858Z,934.36
2022-11-10T09:40:26.957Z,934.36
2022-11-10T09:41:26.881Z,934.38
2022-11-10T09:42:26.893Z,934.43
2022-11-10T09:43:26.909Z,934.45
2022-11-10T09:44:26.921Z,934.48
2022-11-10T09:45:26.938Z,934.46
2022-11-10T09:46:26.968Z,934.45
2022-11-10T09:47:55.842Z,934.49
2022-11-10T09:48:26.976Z,934.53
2022-11-10T09:49:26.994Z,934.51
2022-11-10T09:50:27.058Z,934.54
2022-11-10T09:51:27.017Z,934.56
2022-11-10T09:52:27.034Z,934.53
2022-11-10T09:53:27.044Z,934.56
2022-11-10T09:54:27.062Z,934.63
2022-11-10T09:55:27.071Z,934.57
2022-11-10T09:56:27.086Z,934.60
2022-11-10T09:57:27.100Z,934.64
2022-11-10T09:58:27.114Z,934.66
2022-11-10T09:59:27.128Z,934.66
2022-11-10T10:00:27.142Z,934.70
2022-11-10T10:01:27.243Z,934.67
2022-11-10T10:02:27.210Z,934.72
2022-11-10T10:03:27.181Z,934.77
2022-11-10T10:04:27.198Z,934.79
2022-11-10T10:05:27.208Z,934.82
2022-11-10T10:06:33.961Z,934.83
2022-11-10T10:07:27.365Z,934.83
2022-11-10T10:08:27.253Z,934.87
2022-11-10T10:09:27.263Z,934.84
2022-11-10T10:10:27.276Z,934.88
2022-11-10T10:11:27.290Z,934.90
2022-11-10T10:12:27.304Z,934.89
2022-11-10T10:13:27.319Z,934.91
2022-11-10T10:14:27.533Z,934.93
2022-11-10T10:15:27.344Z,934.93
2022-11-10T10:16:27.360Z,934.96
2022-11-10T10:17:27.387Z,934.97
2022-11-10T10:18:27.408Z,934.95
2022-11-10T10:19:27.400Z,934.98
2022-11-10T10:20:27.419Z,934.97
2022-11-10T10:21:27.436Z,934.99
2022-11-10T10:22:27.441Z,935.00
2022-11-10T10:23:53.893Z,934.98
2022-11-10T10:24:27.467Z,935.01
2022-11-10T10:25:27.491Z,935.04
2022-11-10T10:26:27.495Z,935.06
2022-11-10T10:27:27.510Z,935.07
2022-11-10T10:28:27.562Z,935.06
2022-11-10T10:29:27.540Z,935.07
2022-11-10T10:30:27.548Z,935.08
2022-11-10T10:31:27.565Z,935.13
2022-11-10T10:32:27.577Z,935.16
2022-11-10T10:33:27.593Z,935.20
2022-11-10T10:34:27.627Z,935.19
2022-11-10T10:35:27.620Z,935.26
2022-11-10T10:36:27.632Z,935.24
2022-11-10T10:37:27.648Z,935.29
2022-11-10T10:38:27.660Z,935.27
2022-11-10T10:39:27.678Z,935.35
2022-11-10T10:40:27.692Z,935.32
2022-11-10T10:41:27.701Z,935.32
2022-11-10T10:42:27.721Z,935.34
2022-11-10T10:43:27.728Z,935.36
2022-11-10T10:44:27.745Z,935.35
2022-11-10T10:45:27.797Z,935.36
2022-11-10T10:46:31.485Z,935.36
2022-11-10T10:47:27.785Z,935.36
2022-11-10T10:48:27.796Z,935.35
2022-11-10T10:49:29.779Z,935.31
2022-11-10T10:50:27.841Z,935.32
2022-11-10T10:51:27.838Z,935.28
2022-11-10T10:52:27.853Z,935.30
2022-11-10T10:53:27.882Z,935.29
2022-11-10T10:54:27.878Z,935.29
2022-11-10T10:55:27.892Z,935.27
2022-11-10T10:56:27.907Z,935.31
2022-11-10T10:57:27.921Z,935.36
2022-11-10T10:58:27.934Z,935.34
2022-11-10T10:59:27.947Z,935.33
2022-11-10T11:00:27.962Z,935.35
2022-11-10T11:01:28.049Z,935.37
2022-11-10T11:02:27.987Z,935.35
2022-11-10T11:03:28.003Z,935.40
2022-11-10T11:04:28.016Z,935.43
2022-11-10T11:05:28.028Z,935.42
2022-11-10T11:06:28.064Z,935.45
2022-11-10T11:07:28.057Z,935.43
2022-11-10T11:08:28.068Z,935.46
2022-11-10T11:09:28.081Z,935.47
2022-11-10T11:10:28.103Z,935.44
2022-11-10T11:11:28.111Z,935.43
2022-11-10T11:12:28.127Z,935.40
2022-11-10T11:13:28.142Z,935.42
2022-11-10T11:14:28.155Z,935.39
2022-11-10T11:15:28.163Z,935.41
2022-11-10T11:16:28.179Z,935.38
2022-11-10T11:17:28.219Z,935.36
2022-11-10T11:18:28.204Z,935.42
2022-11-10T11:19:28.220Z,935.45
2022-11-10T11:20:28.233Z,935.39
2022-11-10T11:21:28.248Z,935.42
2022-11-10T11:22:28.280Z,935.43
2022-11-10T11:23:28.278Z,935.41
2022-11-10T11:24:28.288Z,935.39
2022-11-10T11:25:28.303Z,935.37
2022-11-10T11:26:28.313Z,935.38
2022-11-10T11:27:28.326Z,935.36
2022-11-10T11:28:28.346Z,935.38
2022-11-10T11:29:28.357Z,935.35
2022-11-10T11:30:28.370Z,935.35
2022-11-10T11:31:28.384Z,935.37
2022-11-10T11:32:28.396Z,935.36
2022-11-10T11:33:28.411Z,935.38
2022-11-10T11:34:28.425Z,935.36
2022-11-10T11:35:28.438Z,935.33
2022-11-10T11:36:28.450Z,935.38
2022-11-10T11:37:28.469Z,935.37
2022-11-10T11:38:28.497Z,935.37
2022-11-10T11:39:28.492Z,935.41
2022-11-10T11:40:28.506Z,935.45
2022-11-10T11:41:28.925Z,935.46
2022-11-10T11:42:28.533Z,935.48
2022-11-10T11:43:28.545Z,935.50
2022-11-10T11:44:28.559Z,935.48
2022-11-10T11:45:28.574Z,935.52
2022-11-10T11:46:28.586Z,935.50
2022-11-10T11:47:28.606Z,935.54
2022-11-10T11:48:28.614Z,935.51
2022-11-10T11:49:28.628Z,935.53
2022-11-10T11:50:28.641Z,935.54
2022-11-10T11:51:28.654Z,935.58
2022-11-10T11:52:28.672Z,935.58
2022-11-10T11:53:28.683Z,935.60
2022-11-10T11:54:28.717Z,935.61
2022-11-10T11:55:28.709Z,935.59
2022-11-10T11:56:28.731Z,935.61
2022-11-10T11:57:28.739Z,935.67
2022-11-10T11:58:28.766Z,935.67
2022-11-10T11:59:28.765Z,935.65
2022-11-10T12:00:28.780Z,935.59
2022-11-10T12:01:28.792Z,935.64
2022-11-10T12:02:28.919Z,935.67
2022-11-10T12:03:28.820Z,935.64
2022-11-10T12:04:28.832Z,935.62
2022-11-10T12:05:28.856Z,935.64
2022-11-10T12:06:28.859Z,935.63
2022-11-10T12:07:28.874Z,935.62
2022-11-10T12:08:28.888Z,935.64
2022-11-10T12:09:28.902Z,935.66
2022-11-10T12:10:28.935Z,935.64
2022-11-10T12:11:28.929Z,935.61
2022-11-10T12:12:28.943Z,935.65
2022-11-10T12:13:28.956Z,935.63
2022-11-10T12:14:28.970Z,935.64
2022-11-10T12:15:28.985Z,935.65
2022-11-10T12:16:28.996Z,935.63
2022-11-10T12:17:29.011Z,935.64
2022-11-10T12:18:29.022Z,935.61
2022-11-10T12:19:29.037Z,935.67
2022-11-10T12:20:29.051Z,935.67
2022-11-10T12:21:29.066Z,935.66
2022-11-10T12:22:29.077Z,935.65
2022-11-10T12:23:29.093Z,935.69
2022-11-10T12:24:29.107Z,935.69
2022-11-10T12:25:29.121Z,935.70
2022-11-10T12:26:29.152Z,935.69
2022-11-10T12:27:29.147Z,935.69
2022-11-10T12:28:29.161Z,935.69