createdAt,value
2022-09-12T00:02:06.043Z,99.90
2022-09-12T00:04:34.791Z,99.90
2022-09-12T00:07:03.368Z,99.90
2022-09-12T00:09:33.176Z,99.90
2022-09-12T00:12:03.955Z,99.90
2022-09-12T00:14:33.239Z,99.90
2022-09-12T00:17:02.887Z,99.90
2022-09-12T00:19:32.090Z,99.90
2022-09-12T00:22:00.749Z,99.90
2022-09-12T00:24:29.501Z,99.90
2022-09-12T00:26:58.072Z,99.90
2022-09-12T00:29:28.273Z,99.90
2022-09-12T00:31:56.975Z,99.90
2022-09-12T00:34:25.885Z,99.90
2022-09-12T00:36:54.779Z,99.90
2022-09-12T00:39:23.439Z,99.90
2022-09-12T00:41:52.193Z,99.90
2022-09-12T00:44:52.192Z,99.90
2022-09-12T00:47:32.332Z,99.90
2022-09-12T00:50:08.330Z,99.90
2022-09-12T00:52:45.213Z,99.90
2022-09-12T00:55:20.471Z,99.90
2022-09-12T00:57:56.939Z,99.90
2022-09-12T01:00:29.567Z,99.90
2022-09-12T01:03:05.529Z,99.90
2022-09-12T01:05:40.608Z,99.90
2022-09-12T01:08:09.490Z,99.90
2022-09-12T01:10:41.233Z,99.90
2022-09-12T01:13:12.299Z,99.90
2022-09-12T01:15:42.707Z,99.90
2022-09-12T01:18:24.528Z,99.90
2022-09-12T01:21:12.753Z,99.90
2022-09-12T01:24:35.019Z,99.90
2022-09-12T01:27:28.424Z,99.90
2022-09-12T01:30:23.564Z,99.90
2022-09-12T01:33:20.336Z,99.90
2022-09-12T01:36:02.925Z,99.90
2022-09-12T01:38:39.732Z,99.90
2022-09-12T01:41:25.536Z,99.90
2022-09-12T01:44:07.967Z,99.90
2022-09-12T01:46:49.238Z,99.90
2022-09-12T01:49:24.351Z,99.90
2022-09-12T01:52:04.601Z,99.90
2022-09-12T01:54:41.219Z,99.90
2022-09-12T01:57:17.963Z,99.90
2022-09-12T01:59:51.809Z,99.90
2022-09-12T02:02:30.588Z,99.90
2022-09-12T02:05:07.258Z,99.90
2022-09-12T02:07:42.625Z,99.90
2022-09-12T02:10:19.161Z,99.90
2022-09-12T02:12:54.045Z,99.90
2022-09-12T02:15:28.898Z,99.90
2022-09-12T02:18:03.280Z,99.90
2022-09-12T02:20:47.920Z,99.90
2022-09-12T02:23:24.005Z,99.90
2022-09-12T02:25:58.310Z,99.90
2022-09-12T02:28:32.653Z,99.90
2022-09-12T02:31:15.568Z,99.90
2022-09-12T02:33:56.329Z,99.90
2022-09-12T02:36:43.708Z,99.90
2022-09-12T02:39:12.444Z,99.90
2022-09-12T02:41:41.113Z,99.90
2022-09-12T02:44:09.856Z,99.90
2022-09-12T02:46:45.030Z,99.90
2022-09-12T02:49:15.704Z,99.90
2022-09-12T02:51:45.731Z,99.90
2022-09-12T02:54:17.295Z,99.90
2022-09-12T02:56:47.493Z,99.90
2022-09-12T02:59:20.832Z,99.90
2022-09-12T03:02:25.895Z,99.90
2022-09-12T03:05:22.164Z,99.90
2022-09-12T03:08:46.507Z,99.90
2022-09-12T03:11:48.224Z,99.90
2022-09-12T03:14:39.728Z,99.90
2022-09-12T03:17:21.399Z,99.90
2022-09-12T03:20:00.831Z,99.90
2022-09-12T03:22:45.455Z,99.90
2022-09-12T03:25:22.206Z,99.90
2022-09-12T03:27:59.906Z,99.90
2022-09-12T03:30:32.313Z,99.90
2022-09-12T03:33:01.082Z,99.90
2022-09-12T03:35:29.870Z,99.90
2022-09-12T03:37:59.980Z,99.90
2022-09-12T03:40:31.945Z,99.90
2022-09-12T03:43:00.520Z,99.90
2022-09-12T03:45:29.189Z,99.90
2022-09-12T03:47:58.331Z,99.90
2022-09-12T03:50:27.116Z,99.90
2022-09-12T03:52:55.794Z,99.90
2022-09-12T03:55:26.736Z,99.90
2022-09-12T03:57:56.627Z,99.90
2022-09-12T04:00:25.594Z,99.90
2022-09-12T04:02:58.409Z,99.90
2022-09-12T04:05:27.563Z,99.90
2022-09-12T04:07:56.161Z,99.90
2022-09-12T04:10:26.101Z,99.90
2022-09-12T04:12:54.700Z,99.90
2022-09-12T04:15:23.347Z,99.90
2022-09-12T04:17:51.981Z,99.90
2022-09-12T04:20:20.619Z,99.90
2022-09-12T04:22:49.187Z,99.90
2022-09-12T04:25:18.030Z,99.90
2022-09-12T04:27:48.054Z,99.90
2022-09-12T04:30:16.804Z,99.90
2022-09-12T04:32:45.421Z,99.90
2022-09-12T04:35:14.140Z,99.90
2022-09-12T04:37:43.032Z,99.90
2022-09-12T04:40:12.101Z,99.90
2022-09-12T04:42:40.787Z,99.90
2022-09-12T04:45:13.079Z,99.90
2022-09-12T04:47:41.752Z,99.90
2022-09-12T04:50:11.235Z,99.90
2022-09-12T04:52:40.008Z,99.90
2022-09-12T04:55:10.294Z,99.90
2022-09-12T04:57:38.853Z,99.90
2022-09-12T05:00:14.396Z,99.90
2022-09-12T05:02:43.646Z,99.90
2022-09-12T05:05:12.603Z,99.90
2022-09-12T05:07:41.453Z,99.90
2022-09-12T05:10:12.753Z,99.90
2022-09-12T05:12:41.454Z,99.90
2022-09-12T05:15:12.959Z,99.90
2022-09-12T05:17:41.799Z,99.90
2022-09-12T05:20:13.131Z,99.90
2022-09-12T05:22:41.873Z,99.90
2022-09-12T05:25:11.955Z,99.90
2022-09-12T05:27:40.604Z,99.90
2022-09-12T05:30:13.340Z,99.90
2022-09-12T05:32:42.070Z,99.90
2022-09-12T05:35:12.329Z,99.90
2022-09-12T05:37:41.159Z,99.90
2022-09-12T05:40:11.211Z,99.90
2022-09-12T05:42:40.069Z,99.90
2022-09-12T05:45:09.890Z,99.90
2022-09-12T05:47:39.962Z,99.90
2022-09-12T05:50:10.994Z,99.90
2022-09-12T05:52:39.848Z,99.90
2022-09-12T05:55:09.574Z,99.90
2022-09-12T05:57:38.292Z,99.90
2022-09-12T06:00:09.872Z,99.90
2022-09-12T06:02:39.968Z,99.90
2022-09-12T06:05:09.580Z,99.90
2022-09-12T06:07:38.484Z,99.90
2022-09-12T06:10:08.936Z,99.90
2022-09-12T06:12:37.892Z,99.90
2022-09-12T06:15:08.158Z,99.90
2022-09-12T06:17:36.831Z,99.90
2022-09-12T06:20:08.281Z,99.90
2022-09-12T06:22:37.020Z,99.90
2022-09-12T06:25:06.540Z,99.90
2022-09-12T06:27:35.371Z,99.90
2022-09-12T06:30:04.301Z,99.90
2022-09-12T06:32:32.872Z,99.90
2022-09-12T06:35:01.573Z,99.90
2022-09-12T06:37:32.659Z,99.90
2022-09-12T06:40:02.056Z,99.90
2022-09-12T06:42:30.807Z,99.90
2022-09-12T06:45:00.278Z,99.90
2022-09-12T06:47:28.854Z,99.90
2022-09-12T06:49:57.487Z,99.90
2022-09-12T06:52:26.473Z,99.90
2022-09-12T06:54:56.569Z,99.90
2022-09-12T06:57:30.504Z,99.90
2022-09-12T06:59:59.142Z,99.90
2022-09-12T07:02:27.807Z,99.90
2022-09-12T07:04:56.858Z,99.90
2022-09-12T07:07:25.445Z,99.90
2022-09-12T07:09:57.775Z,99.90
2022-09-12T07:12:26.408Z,99.90
2022-09-12T07:14:55.080Z,99.90
2022-09-12T07:17:23.776Z,99.90
2022-09-12T07:19:52.520Z,99.90
2022-09-12T07:22:21.862Z,99.90
2022-09-12T07:24:50.801Z,99.90
2022-09-12T07:27:20.899Z,99.90
2022-09-12T07:29:49.992Z,99.90
2022-09-12T07:32:19.029Z,99.90
2022-09-12T07:34:47.580Z,99.90
2022-09-12T07:37:16.315Z,99.90
2022-09-12T07:39:45.704Z,99.90
2022-09-12T07:42:15.260Z,99.90
2022-09-12T07:44:45.738Z,99.90
2022-09-12T07:47:14.368Z,99.90
2022-09-12T07:49:43.101Z,99.90
2022-09-12T07:52:11.818Z,99.90
2022-09-12T07:54:40.543Z,99.90
2022-09-12T07:57:09.195Z,99.90
2022-09-12T07:59:52.633Z,99.90
2022-09-12T08:02:23.198Z,99.90
2022-09-12T08:04:52.936Z,99.90
2022-09-12T08:07:22.973Z,99.90
2022-09-12T08:09:51.894Z,99.90
2022-09-12T08:12:21.474Z,99.90
2022-09-12T08:14:50.184Z,99.90
2022-09-12T08:17:18.806Z,99.90
2022-09-12T08:19:48.892Z,99.90
2022-09-12T08:22:22.098Z,99.90
2022-09-12T08:24:51.254Z,99.90
2022-09-12T08:27:19.872Z,98.20
2022-09-12T08:29:48.507Z,97.00
2022-09-12T08:32:19.093Z,95.20
2022-09-12T08:34:49.109Z,94.30
2022-09-12T08:37:17.689Z,92.60
2022-09-12T08:39:46.306Z,91.40
2022-09-12T08:42:28.801Z,89.30
2022-09-12T08:45:13.386Z,86.50
2022-09-12T08:47:46.122Z,86.00
2022-09-12T08:50:20.328Z,82.80
2022-09-12T08:52:59.313Z,82.60
2022-09-12T08:55:34.617Z,81.50
2022-09-12T08:58:13.326Z,79.60
2022-09-12T09:00:55.375Z,79.90
2022-09-12T09:04:14.131Z,81.90
2022-09-12T09:07:17.905Z,83.40
2022-09-12T09:10:08.049Z,81.80
2022-09-12T09:12:53.263Z,80.50
2022-09-12T09:15:41.338Z,79.70
2022-09-12T09:18:20.204Z,77.90
2022-09-12T09:20:54.281Z,74.80
2022-09-12T09:23:31.157Z,73.80
2022-09-12T09:26:08.278Z,72.80
2022-09-12T09:28:46.664Z,69.90
2022-09-12T09:31:18.028Z,71.10
2022-09-12T09:33:52.089Z,72.00
2022-09-12T09:36:25.298Z,73.30
2022-09-12T09:39:06.007Z,74.50
2022-09-12T09:41:51.600Z,76.00
2022-09-12T09:44:20.723Z,73.50
2022-09-12T09:46:55.308Z,73.30
2022-09-12T09:49:24.875Z,72.00
2022-09-12T09:51:56.597Z,73.20
2022-09-12T09:54:37.992Z,73.50
2022-09-12T09:57:26.718Z,73.20
2022-09-12T09:59:56.991Z,72.50
2022-09-12T10:02:26.941Z,71.60
2022-09-12T10:04:58.124Z,71.30
2022-09-12T10:07:28.360Z,73.00
2022-09-12T10:10:17.003Z,72.80
2022-09-12T10:12:46.434Z,73.10
2022-09-12T10:15:22.637Z,74.70
2022-09-12T10:17:52.929Z,75.50
2022-09-12T10:20:35.437Z,77.60
2022-09-12T10:23:25.104Z,79.20
2022-09-12T10:25:57.717Z,79.70
2022-09-12T10:28:35.408Z,79.70
2022-09-12T10:31:06.253Z,76.20
2022-09-12T10:33:45.350Z,75.40
2022-09-12T10:36:14.593Z,75.10
2022-09-12T10:38:52.336Z,74.70
2022-09-12T10:41:23.098Z,73.50
2022-09-12T10:43:52.096Z,73.80
2022-09-12T10:46:33.141Z,72.80
2022-09-12T10:49:26.809Z,70.20
2022-09-12T10:51:59.808Z,70.60
2022-09-12T10:54:29.920Z,70.10
2022-09-12T10:57:34.937Z,69.20
2022-09-12T11:00:16.849Z,69.50
2022-09-12T11:02:59.770Z,70.20
2022-09-12T11:05:53.757Z,68.70
2022-09-12T11:08:56.564Z,69.00
2022-09-12T11:11:46.938Z,69.30
2022-09-12T11:14:35.529Z,68.60
2022-09-12T11:17:20.157Z,69.20
2022-09-12T11:20:36.042Z,70.70
2022-09-12T11:23:56.641Z,71.70
2022-09-12T11:26:45.006Z,72.50
2022-09-12T11:29:29.290Z,73.30
2022-09-12T11:32:22.727Z,73.30
2022-09-12T11:35:11.085Z,73.70
2022-09-12T11:38:22.343Z,73.50
2022-09-12T11:40:55.875Z,74.30
2022-09-12T11:43:37.069Z,75.40
2022-09-12T11:46:18.246Z,74.60
2022-09-12T11:48:55.900Z,74.60
2022-09-12T11:51:34.188Z,74.50
2022-09-12T11:54:19.696Z,75.10
2022-09-12T11:56:52.933Z,75.60
2022-09-12T11:59:35.856Z,75.50
2022-09-12T12:02:12.233Z,75.40
2022-09-12T12:04:57.241Z,76.00
2022-09-12T12:07:27.243Z,76.10
2022-09-12T12:09:57.056Z,76.50
2022-09-12T12:12:30.058Z,76.50
2022-09-12T12:15:00.216Z,77.30
2022-09-12T12:17:29.831Z,75.50
2022-09-12T12:20:08.409Z,76.10
2022-09-12T12:22:39.405Z,76.20
2022-09-12T12:25:29.713Z,76.10
2022-09-12T12:28:02.153Z,75.00
2022-09-12T12:31:03.371Z,74.00
2022-09-12T12:34:23.623Z,75.00
2022-09-12T12:36:52.300Z,74.90
2022-09-12T12:40:06.143Z,75.30
2022-09-12T12:43:26.915Z,75.80
2022-09-12T12:46:09.692Z,76.40
2022-09-12T12:48:59.175Z,77.40
2022-09-12T12:51:39.122Z,78.10
2022-09-12T12:54:49.774Z,78.30
2022-09-12T12:57:35.188Z,79.40
2022-09-12T13:00:09.309Z,78.00
2022-09-12T13:02:50.240Z,77.60
2022-09-12T13:05:24.252Z,77.50
2022-09-12T13:08:02.349Z,77.60
2022-09-12T13:10:32.874Z,78.00
2022-09-12T13:13:08.690Z,79.00
2022-09-12T13:15:53.488Z,78.50
2022-09-12T13:18:28.981Z,78.60
2022-09-12T13:21:13.126Z,78.70
2022-09-12T13:23:42.238Z,79.10
2022-09-12T13:26:15.446Z,79.80
2022-09-12T13:28:46.089Z,79.50
2022-09-12T13:31:25.704Z,79.20
2022-09-12T13:33:59.085Z,79.00
2022-09-12T13:37:04.922Z,78.70
2022-09-12T13:39:49.651Z,79.20
2022-09-12T13:42:41.053Z,78.30
2022-09-12T13:45:21.049Z,79.00
2022-09-12T13:47:58.576Z,78.70
2022-09-12T13:50:33.251Z,79.00
2022-09-12T13:53:08.590Z,79.30
2022-09-12T13:55:43.418Z,78.70
2022-09-12T13:58:24.114Z,79.10
2022-09-12T14:01:07.764Z,80.60
2022-09-12T14:03:59.796Z,81.90
2022-09-12T14:06:28.989Z,82.60
2022-09-12T14:09:00.779Z,83.60
2022-09-12T14:11:33.953Z,84.60
2022-09-12T14:14:08.227Z,84.80
2022-09-12T14:16:42.230Z,85.10
2022-09-12T14:19:16.408Z,85.40
2022-09-12T14:21:45.747Z,84.60
2022-09-12T14:24:15.669Z,84.60
2022-09-12T14:26:46.584Z,84.50
2022-09-12T14:29:19.042Z,84.00
2022-09-12T14:32:01.603Z,84.00
2022-09-12T14:34:31.164Z,83.70
2022-09-12T14:37:00.290Z,83.40
2022-09-12T14:39:34.806Z,84.30
2022-09-12T14:42:08.157Z,84.50
2022-09-12T14:44:38.019Z,83.50
2022-09-12T14:47:22.174Z,83.00
2022-09-12T14:49:52.866Z,83.60
2022-09-12T14:52:29.688Z,83.30
2022-09-12T14:55:01.182Z,83.70
2022-09-12T14:57:40.212Z,83.10
2022-09-12T15:00:24.220Z,83.00
2022-09-12T15:02:55.466Z,85.50
2022-09-12T15:05:28.651Z,87.10
2022-09-12T15:08:01.598Z,87.50
2022-09-12T15:10:35.148Z,88.80
2022-09-12T15:13:25.959Z,89.00
2022-09-12T15:15:57.054Z,89.50
2022-09-12T15:18:30.132Z,89.50
2022-09-12T15:21:04.692Z,87.00
2022-09-12T15:23:40.426Z,83.50
2022-09-12T15:26:12.555Z,84.30
2022-09-12T15:28:41.924Z,82.10
2022-09-12T15:31:20.425Z,84.80
2022-09-12T15:33:51.041Z,83.80
2022-09-12T15:36:23.215Z,82.00
2022-09-12T15:38:53.207Z,82.20
2022-09-12T15:41:27.916Z,80.40
2022-09-12T15:43:57.510Z,80.00
2022-09-12T15:46:26.479Z,80.10
2022-09-12T15:48:56.553Z,79.60
2022-09-12T15:51:25.408Z,79.00
2022-09-12T15:53:54.426Z,78.80
2022-09-12T15:56:24.098Z,79.10
2022-09-12T15:59:00.489Z,79.80
2022-09-12T16:01:30.633Z,80.00
2022-09-12T16:04:00.915Z,80.80
2022-09-12T16:06:36.389Z,80.60
2022-09-12T16:09:06.396Z,80.70
2022-09-12T16:11:35.288Z,82.00
2022-09-12T16:14:04.297Z,84.30
2022-09-12T16:16:33.302Z,85.40
2022-09-12T16:19:04.670Z,86.00
2022-09-12T16:21:33.817Z,86.00
2022-09-12T16:24:02.602Z,86.50
2022-09-12T16:26:31.692Z,86.90
2022-09-12T16:29:01.345Z,87.80
2022-09-12T16:31:31.259Z,88.90
2022-09-12T16:34:00.213Z,89.90
2022-09-12T16:36:30.496Z,90.50
2022-09-12T16:38:59.473Z,90.60
2022-09-12T16:41:28.805Z,90.80
2022-09-12T16:43:57.818Z,91.20
2022-09-12T16:46:29.422Z,92.00
2022-09-12T16:49:00.057Z,92.50
2022-09-12T16:51:35.900Z,92.80
2022-09-12T16:54:04.712Z,93.40
2022-09-12T16:56:33.304Z,93.70
2022-09-12T16:59:02.004Z,93.90
2022-09-12T17:01:30.899Z,94.30
2022-09-12T17:04:00.497Z,95.10
2022-09-12T17:06:30.921Z,95.30
2022-09-12T17:09:02.863Z,95.70
2022-09-12T17:11:34.540Z,96.00
2022-09-12T17:14:06.966Z,96.30
2022-09-12T17:16:39.064Z,96.70
2022-09-12T17:19:09.648Z,97.00
2022-09-12T17:21:40.107Z,97.30
2022-09-12T17:24:10.045Z,97.60
2022-09-12T17:26:39.619Z,97.90
2022-09-12T17:29:08.638Z,97.80
2022-09-12T17:31:37.714Z,98.20
2022-09-12T17:34:06.803Z,98.40
2022-09-12T17:36:36.189Z,98.20
2022-09-12T17:39:06.720Z,97.90
2022-09-12T17:41:36.032Z,98.10
2022-09-12T17:44:06.020Z,97.70
2022-09-12T17:46:39.252Z,97.70
2022-09-12T17:49:13.361Z,97.60
2022-09-12T17:51:43.779Z,97.50
2022-09-12T17:54:17.334Z,97.20
2022-09-12T17:56:49.828Z,97.10
2022-09-12T17:59:24.077Z,97.40
2022-09-12T18:02:10.302Z,97.10
2022-09-12T18:04:39.096Z,97.00
2022-09-12T18:07:08.408Z,97.30
2022-09-12T18:09:39.114Z,97.10
2022-09-12T18:12:08.999Z,96.90
2022-09-12T18:14:38.460Z,96.90
2022-09-12T18:17:09.193Z,97.00
2022-09-12T18:19:38.269Z,97.30
2022-09-12T18:22:07.856Z,97.50
2022-09-12T18:24:38.238Z,97.40
2022-09-12T18:27:06.972Z,97.10
2022-09-12T18:29:35.606Z,97.20
2022-09-12T18:32:04.582Z,97.40
2022-09-12T18:34:33.252Z,97.20
2022-09-12T18:37:05.312Z,97.60
2022-09-12T18:39:34.262Z,98.70
2022-09-12T18:42:04.385Z,97.80
2022-09-12T18:44:33.402Z,97.20
2022-09-12T18:47:04.326Z,97.70
2022-09-12T18:49:33.574Z,98.10
2022-09-12T18:52:02.831Z,97.70
2022-09-12T18:54:33.381Z,97.30
2022-09-12T18:57:03.558Z,97.10
2022-09-12T18:59:32.401Z,97.80
2022-09-12T19:02:02.253Z,97.80
2022-09-12T19:04:31.351Z,98.60
2022-09-12T19:07:01.144Z,97.80
2022-09-12T19:09:30.034Z,97.70
2022-09-12T19:11:58.617Z,97.40
2022-09-12T19:14:29.111Z,96.30
2022-09-12T19:16:57.926Z,95.70
2022-09-12T19:19:26.727Z,96.50
2022-09-12T19:21:55.590Z,96.00
2022-09-12T19:24:24.420Z,98.70
2022-09-12T19:26:53.012Z,96.80
2022-09-12T19:29:21.723Z,97.50
2022-09-12T19:31:51.807Z,99.90
2022-09-12T19:34:20.512Z,99.90
2022-09-12T19:36:49.095Z,99.90
2022-09-12T19:39:19.812Z,99.90
2022-09-12T19:41:49.315Z,99.20
2022-09-12T19:44:19.323Z,98.80
2022-09-12T19:46:49.129Z,98.50
2022-09-12T19:49:19.165Z,98.70
2022-09-12T19:51:47.781Z,98.70
2022-09-12T19:54:16.396Z,98.70
2022-09-12T19:56:45.192Z,99.70
2022-09-12T19:59:14.014Z,99.90
2022-09-12T20:01:42.870Z,99.90
2022-09-12T20:04:11.578Z,99.90
2022-09-12T20:06:41.716Z,99.90
2022-09-12T20:09:10.260Z,99.90
2022-09-12T20:11:38.867Z,99.90
2022-09-12T20:14:07.733Z,99.90
2022-09-12T20:16:36.320Z,99.90
2022-09-12T20:19:08.606Z,99.90
2022-09-12T20:21:38.244Z,99.90
2022-09-12T20:24:12.293Z,99.90
2022-09-12T20:26:41.423Z,99.90
2022-09-12T20:29:11.221Z,99.90
2022-09-12T20:31:42.302Z,99.90
2022-09-12T20:34:17.394Z,99.90
2022-09-12T20:36:46.528Z,99.90
2022-09-12T20:39:20.959Z,99.90
2022-09-12T20:41:49.952Z,99.90
2022-09-12T20:44:19.063Z,99.90
2022-09-12T20:46:47.896Z,99.90
2022-09-12T20:49:16.478Z,99.90
2022-09-12T20:51:45.124Z,99.90
2022-09-12T20:54:15.084Z,99.90
2022-09-12T20:56:44.192Z,99.90
2022-09-12T20:59:14.067Z,99.90
2022-09-12T21:01:44.068Z,99.90
2022-09-12T21:04:15.077Z,99.90
2022-09-12T21:06:44.029Z,99.90
2022-09-12T21:09:12.818Z,99.90
2022-09-12T21:11:42.808Z,99.90
2022-09-12T21:14:11.424Z,99.90
2022-09-12T21:16:39.977Z,99.90
2022-09-12T21:19:08.744Z,99.90
2022-09-12T21:21:37.987Z,99.90
2022-09-12T21:24:25.541Z,99.90
2022-09-12T21:26:55.461Z,99.90
2022-09-12T21:29:24.041Z,99.90
2022-09-12T21:31:52.804Z,99.90
2022-09-12T21:34:21.410Z,99.90
2022-09-12T21:36:50.031Z,99.90
2022-09-12T21:39:18.629Z,99.90
2022-09-12T21:41:47.272Z,99.90
2022-09-12T21:44:17.660Z,99.90
2022-09-12T21:46:46.284Z,99.90
2022-09-12T21:49:14.837Z,99.90
2022-09-12T21:51:43.438Z,99.90
2022-09-12T21:54:12.001Z,99.90
2022-09-12T21:56:40.586Z,99.90
2022-09-12T21:59:09.216Z,99.90
2022-09-12T22:01:39.198Z,99.90
2022-09-12T22:04:07.918Z,99.90
2022-09-12T22:06:36.716Z,99.90
2022-09-12T22:09:07.358Z,99.90
2022-09-12T22:11:36.051Z,99.90
2022-09-12T22:14:04.798Z,99.90
2022-09-12T22:16:34.095Z,99.90
2022-09-12T22:19:04.208Z,99.90
2022-09-12T22:21:32.744Z,99.90
2022-09-12T22:24:18.669Z,99.90
2022-09-12T22:26:47.958Z,99.90
2022-09-12T22:29:16.485Z,99.90
2022-09-12T22:31:45.041Z,99.90
2022-09-12T22:34:15.028Z,99.90
2022-09-12T22:36:43.573Z,99.90
2022-09-12T22:39:12.399Z,99.90
2022-09-12T22:41:41.341Z,99.90
2022-09-12T22:44:11.043Z,99.90
2022-09-12T22:46:40.432Z,99.90
2022-09-12T22:49:09.274Z,99.90
2022-09-12T22:51:39.387Z,99.90
2022-09-12T22:54:10.547Z,99.90
2022-09-12T22:56:39.684Z,99.90
2022-09-12T22:59:08.524Z,99.90
2022-09-12T23:01:37.198Z,99.90
2022-09-12T23:04:06.214Z,99.90
2022-09-12T23:06:34.859Z,99.90
2022-09-12T23:09:05.108Z,99.90
2022-09-12T23:11:35.253Z,99.90
2022-09-12T23:14:03.813Z,99.90
2022-09-12T23:16:32.459Z,99.90
2022-09-12T23:19:01.217Z,99.90
2022-09-12T23:21:30.108Z,99.90
2022-09-12T23:23:58.872Z,99.90
2022-09-12T23:26:29.728Z,99.90
2022-09-12T23:29:01.158Z,99.90
2022-09-12T23:31:32.597Z,99.90
2022-09-12T23:34:03.680Z,99.90
2022-09-12T23:36:32.661Z,99.90
2022-09-12T23:39:01.838Z,99.90
2022-09-12T23:41:32.039Z,99.90
2022-09-12T23:44:00.777Z,99.90
2022-09-12T23:46:29.407Z,99.90
2022-09-12T23:48:57.937Z,99.90
2022-09-12T23:51:26.677Z,99.90
2022-09-12T23:53:55.320Z,99.90
2022-09-12T23:56:23.908Z,99.90
2022-09-12T23:58:53.887Z,99.90
