createdAt,value
2019-04-10T00:03:30.917Z,21.80
2019-04-10T00:16:27.797Z,21.80
2019-04-10T00:29:34.777Z,21.70
2019-04-10T00:42:42.030Z,21.60
2019-04-10T01:09:07.265Z,21.50
2019-04-10T01:22:14.921Z,21.50
2019-04-10T01:48:26.568Z,21.50
2019-04-10T02:01:34.655Z,21.50
2019-04-10T02:14:41.127Z,21.50
2019-04-10T02:27:48.765Z,21.60
2019-04-10T02:54:00.294Z,21.70
2019-04-10T03:07:07.547Z,21.60
2019-04-10T03:20:14.149Z,21.60
2019-04-10T03:33:24.621Z,21.60
2019-04-10T03:46:46.828Z,21.60
2019-04-10T04:00:08.431Z,21.50
2019-04-10T04:13:31.344Z,21.50
2019-04-10T04:26:55.021Z,21.50
2019-04-10T04:40:17.398Z,21.50
2019-04-10T04:53:39.877Z,21.50
2019-04-10T05:07:02.531Z,21.50
2019-04-10T05:20:32.973Z,19.60
2019-04-10T05:33:49.061Z,21.10
2019-04-10T05:47:11.727Z,21.90
2019-04-10T06:00:34.568Z,22.40
2019-04-10T06:26:58.233Z,22.50
2019-04-10T06:40:13.059Z,22.60
2019-04-10T06:53:13.790Z,22.60
2019-04-10T07:06:21.884Z,22.60
2019-04-10T07:19:28.254Z,22.20
2019-04-10T07:32:52.781Z,22.40
2019-04-10T07:46:15.185Z,22.30
2019-04-10T07:59:37.578Z,22.20
2019-04-10T08:13:00.297Z,22.10
2019-04-10T08:26:22.874Z,22.00
2019-04-10T08:39:47.507Z,22.10
2019-04-10T08:53:09.558Z,22.30
2019-04-10T09:06:31.516Z,22.40
2019-04-10T09:19:54.115Z,22.40
2019-04-10T09:46:18.527Z,22.30
2019-04-10T09:59:34.895Z,22.30
2019-04-10T10:12:34.262Z,22.40
2019-04-10T10:25:41.461Z,22.40
2019-04-10T10:38:47.807Z,22.40
2019-04-10T10:52:11.882Z,22.40
2019-04-10T11:05:35.048Z,22.40
2019-04-10T11:18:57.681Z,21.90
2019-04-10T11:32:20.411Z,22.00
2019-04-10T11:45:45.923Z,22.60
2019-04-10T11:59:08.886Z,22.70
2019-04-10T12:12:29.859Z,22.80
2019-04-10T12:25:52.135Z,22.70
2019-04-10T12:50:10.034Z,22.70
2019-04-10T13:03:33.363Z,21.60
2019-04-10T13:16:56.401Z,21.60
2019-04-10T13:30:18.724Z,21.60
2019-04-10T13:43:42.205Z,21.80
2019-04-10T13:57:03.844Z,21.80
2019-04-10T14:10:27.929Z,21.90
2019-04-10T14:23:49.533Z,21.50
2019-04-10T14:37:13.603Z,21.20
2019-04-10T15:16:52.526Z,21.40
2019-04-10T15:29:50.591Z,21.70
2019-04-10T15:42:58.731Z,21.70
2019-04-10T15:56:05.508Z,21.50
2019-04-10T16:09:12.703Z,21.80
2019-04-10T16:22:36.529Z,21.40
2019-04-10T16:35:59.324Z,21.40
2019-04-10T16:49:22.466Z,21.30
2019-04-10T17:02:44.989Z,21.30
2019-04-10T17:16:07.783Z,21.40
2019-04-10T17:29:31.295Z,21.20
2019-04-10T17:42:54.640Z,21.10
2019-04-10T17:56:16.403Z,21.00
2019-04-10T18:09:39.015Z,20.90
2019-04-10T18:23:02.983Z,21.10
2019-04-10T18:36:24.707Z,21.20
2019-04-10T18:49:47.532Z,21.20
2019-04-10T19:16:12.977Z,21.10
2019-04-10T19:29:19.534Z,21.10
2019-04-10T19:42:27.361Z,21.10
2019-04-10T19:55:35.844Z,21.10
2019-04-10T20:08:59.977Z,21.10
2019-04-10T20:22:22.952Z,21.00
2019-04-10T20:35:44.718Z,21.00
2019-04-10T20:49:08.145Z,21.00
2019-04-10T21:02:30.710Z,21.10
2019-04-10T21:15:53.063Z,21.10
2019-04-10T21:42:21.806Z,21.10
2019-04-10T21:55:24.718Z,21.10
2019-04-10T22:08:31.987Z,21.10
2019-04-10T22:21:39.692Z,21.10
2019-04-10T22:34:46.686Z,21.10
2019-04-10T22:48:10.754Z,20.90
2019-04-10T23:01:33.553Z,21.00
2019-04-10T23:14:56.386Z,20.90
2019-04-10T23:41:54.839Z,20.80
2019-04-10T23:55:01.868Z,20.80
