createdAt,value
2017-10-03T00:01:51.796Z,99.90
2017-10-03T00:04:19.406Z,99.90
2017-10-03T00:06:47.018Z,99.90
2017-10-03T00:09:14.860Z,99.90
2017-10-03T00:11:42.446Z,99.90
2017-10-03T00:14:10.026Z,99.90
2017-10-03T00:16:38.402Z,99.90
2017-10-03T00:19:06.751Z,99.90
2017-10-03T00:21:34.417Z,99.90
2017-10-03T00:24:02.019Z,99.90
2017-10-03T00:26:29.666Z,99.90
2017-10-03T00:28:57.254Z,99.90
2017-10-03T00:31:25.141Z,99.90
2017-10-03T00:33:52.742Z,99.90
2017-10-03T00:36:21.119Z,99.90
2017-10-03T00:38:49.597Z,99.90
2017-10-03T00:41:17.956Z,99.90
2017-10-03T00:43:45.563Z,99.90
2017-10-03T00:46:13.137Z,99.90
2017-10-03T00:48:40.764Z,99.90
2017-10-03T00:51:09.118Z,99.90
2017-10-03T00:53:37.058Z,99.90
2017-10-03T00:56:04.622Z,99.90
2017-10-03T00:58:32.228Z,99.90
2017-10-03T01:01:00.581Z,99.90
2017-10-03T01:03:28.170Z,99.90
2017-10-03T01:05:55.786Z,99.90
2017-10-03T01:08:23.483Z,99.90
2017-10-03T01:10:51.849Z,99.90
2017-10-03T01:13:19.427Z,99.90
2017-10-03T01:15:48.051Z,99.90
2017-10-03T01:18:15.663Z,99.90
2017-10-03T01:20:44.018Z,99.90
2017-10-03T01:23:11.617Z,99.90
2017-10-03T01:25:39.215Z,99.90
2017-10-03T01:28:06.842Z,99.90
2017-10-03T01:30:34.417Z,99.90
2017-10-03T01:33:02.002Z,99.90
2017-10-03T01:35:29.576Z,99.90
2017-10-03T01:38:06.346Z,99.90
2017-10-03T01:40:34.013Z,99.90
2017-10-03T01:43:01.586Z,99.90
2017-10-03T01:45:29.169Z,99.90
2017-10-03T01:47:56.746Z,99.90
2017-10-03T01:50:24.366Z,99.90
2017-10-03T01:52:51.939Z,99.90
2017-10-03T01:55:20.582Z,99.90
2017-10-03T01:57:48.162Z,99.90
2017-10-03T02:00:15.759Z,99.90
2017-10-03T02:02:43.358Z,99.90
2017-10-03T02:05:10.937Z,99.90
2017-10-03T02:07:38.576Z,99.90
2017-10-03T02:10:06.159Z,99.90
2017-10-03T02:12:33.761Z,99.90
2017-10-03T02:15:01.362Z,99.90
2017-10-03T02:17:28.948Z,99.90
2017-10-03T02:19:56.541Z,99.90
2017-10-03T02:22:24.105Z,99.90
2017-10-03T02:24:51.710Z,99.90
2017-10-03T02:27:19.293Z,99.90
2017-10-03T02:29:47.221Z,99.90
2017-10-03T02:32:14.785Z,99.90
2017-10-03T02:34:42.384Z,99.90
2017-10-03T02:37:10.758Z,99.90
2017-10-03T02:39:39.109Z,99.90
2017-10-03T02:42:06.710Z,99.90
2017-10-03T02:44:34.282Z,99.90
2017-10-03T02:47:02.219Z,99.90
2017-10-03T02:49:30.598Z,99.90
2017-10-03T02:51:58.934Z,99.90
2017-10-03T02:54:26.559Z,99.90
2017-10-03T02:56:54.163Z,99.90
2017-10-03T02:59:21.867Z,99.90
2017-10-03T03:01:50.204Z,99.90
2017-10-03T03:04:17.795Z,99.90
2017-10-03T03:06:46.133Z,99.90
2017-10-03T03:09:14.005Z,99.90
2017-10-03T03:11:41.570Z,99.90
2017-10-03T03:14:09.149Z,99.90
2017-10-03T03:16:36.799Z,99.90
2017-10-03T03:19:04.399Z,99.90
2017-10-03T03:21:32.002Z,99.90
2017-10-03T03:23:59.595Z,99.90
2017-10-03T03:26:27.235Z,99.90
2017-10-03T03:28:54.810Z,99.90
2017-10-03T03:31:22.395Z,99.90
2017-10-03T03:33:50.806Z,99.90
2017-10-03T03:36:18.386Z,99.90
2017-10-03T03:38:45.978Z,99.90
2017-10-03T03:41:14.340Z,99.90
2017-10-03T03:43:41.983Z,99.90
2017-10-03T03:46:09.636Z,99.90
2017-10-03T03:48:37.517Z,99.90
2017-10-03T03:51:05.090Z,99.90
2017-10-03T03:53:32.751Z,99.90
2017-10-03T03:56:01.150Z,99.90
2017-10-03T03:58:29.485Z,99.90
2017-10-03T04:00:57.085Z,99.90
2017-10-03T04:03:25.416Z,99.90
2017-10-03T04:05:53.007Z,99.90
2017-10-03T04:08:20.574Z,99.90
2017-10-03T04:10:48.505Z,99.90
2017-10-03T04:13:16.097Z,99.90
2017-10-03T04:15:43.677Z,99.90
2017-10-03T04:18:12.029Z,99.90
2017-10-03T04:20:39.603Z,99.90
2017-10-03T04:23:07.990Z,99.90
2017-10-03T04:25:36.343Z,99.90
2017-10-03T04:28:03.959Z,99.90
2017-10-03T04:30:31.531Z,99.90
2017-10-03T04:32:59.518Z,99.90
2017-10-03T04:35:27.086Z,99.90
2017-10-03T04:37:55.467Z,99.90
2017-10-03T04:40:23.058Z,99.90
2017-10-03T04:42:51.394Z,99.90
2017-10-03T04:45:18.992Z,99.90
2017-10-03T04:47:47.333Z,99.90
2017-10-03T04:50:15.172Z,99.90
2017-10-03T04:52:42.764Z,99.90
2017-10-03T04:55:10.355Z,99.90
2017-10-03T04:57:38.726Z,99.90
2017-10-03T05:00:07.079Z,99.90
2017-10-03T05:02:34.702Z,99.90
2017-10-03T05:05:02.318Z,99.90
2017-10-03T05:07:30.696Z,99.90
2017-10-03T05:09:58.277Z,99.90
2017-10-03T05:12:26.932Z,99.90
2017-10-03T05:14:54.518Z,99.90
2017-10-03T05:17:22.898Z,99.90
2017-10-03T05:19:50.507Z,99.90
2017-10-03T05:22:18.084Z,99.90
2017-10-03T05:24:45.706Z,99.90
2017-10-03T05:27:13.362Z,99.90
2017-10-03T05:29:40.966Z,99.90
2017-10-03T05:32:08.581Z,99.90
2017-10-03T05:34:36.442Z,99.90
2017-10-03T05:37:04.021Z,99.90
2017-10-03T05:39:31.646Z,99.90
2017-10-03T05:41:59.284Z,99.90
2017-10-03T05:44:26.859Z,99.90
2017-10-03T05:46:55.224Z,99.90
2017-10-03T05:49:23.569Z,99.90
2017-10-03T05:51:51.166Z,99.90
2017-10-03T05:54:19.592Z,99.90
2017-10-03T05:56:47.184Z,99.90
2017-10-03T05:59:14.754Z,99.90
2017-10-03T06:01:42.623Z,99.90
2017-10-03T06:04:11.021Z,99.90
2017-10-03T06:06:38.595Z,99.90
2017-10-03T06:09:06.211Z,99.90
2017-10-03T06:11:33.810Z,99.90
2017-10-03T06:14:01.415Z,99.90
2017-10-03T06:16:29.788Z,99.90
2017-10-03T06:18:57.386Z,99.90
2017-10-03T06:21:25.746Z,99.90
2017-10-03T06:23:53.342Z,99.90
2017-10-03T06:26:22.652Z,99.90
2017-10-03T06:28:50.288Z,99.90
2017-10-03T06:31:18.642Z,99.90
2017-10-03T06:33:46.847Z,99.90
2017-10-03T06:36:15.221Z,99.90
2017-10-03T06:38:43.575Z,99.90
2017-10-03T06:41:11.189Z,99.90
2017-10-03T06:43:38.796Z,99.90
2017-10-03T06:46:06.403Z,99.90
2017-10-03T06:48:33.988Z,99.90
2017-10-03T06:51:01.622Z,99.90
2017-10-03T06:53:29.233Z,99.70
2017-10-03T06:55:57.170Z,94.80
2017-10-03T06:58:24.754Z,91.40
2017-10-03T07:00:52.345Z,90.30
2017-10-03T07:03:20.776Z,92.40
2017-10-03T07:05:48.354Z,92.40
2017-10-03T07:08:15.959Z,92.70
2017-10-03T07:10:43.535Z,91.70
2017-10-03T07:13:11.190Z,90.30
2017-10-03T07:15:38.818Z,87.60
2017-10-03T07:18:07.482Z,73.50
2017-10-03T07:20:35.099Z,73.40
2017-10-03T07:23:02.699Z,68.50
2017-10-03T07:25:31.086Z,56.00
2017-10-03T07:27:58.658Z,55.90
2017-10-03T07:30:27.082Z,48.80
2017-10-03T07:32:54.740Z,48.10
2017-10-03T07:35:22.582Z,46.30
2017-10-03T07:37:50.938Z,46.00
2017-10-03T07:40:18.732Z,46.00
2017-10-03T07:42:46.368Z,51.00
2017-10-03T07:45:14.710Z,61.50
2017-10-03T07:47:42.311Z,61.10
2017-10-03T07:50:10.626Z,70.10
2017-10-03T07:52:38.295Z,70.00
2017-10-03T07:55:05.850Z,75.50
2017-10-03T07:57:33.741Z,77.50
2017-10-03T08:00:01.350Z,81.40
2017-10-03T08:02:28.935Z,81.60
2017-10-03T08:04:57.310Z,79.60
2017-10-03T08:07:24.955Z,79.60
2017-10-03T08:09:52.680Z,74.80
2017-10-03T08:12:20.268Z,69.70
2017-10-03T08:14:47.874Z,66.60
2017-10-03T08:17:15.522Z,63.80
2017-10-03T08:19:44.171Z,71.20
2017-10-03T08:22:12.577Z,74.30
2017-10-03T08:24:40.158Z,74.30
2017-10-03T08:27:07.726Z,77.10
2017-10-03T08:29:35.374Z,71.40
2017-10-03T08:32:02.989Z,63.40
2017-10-03T08:34:31.339Z,57.20
2017-10-03T08:36:58.945Z,57.20
2017-10-03T08:39:26.549Z,56.10
2017-10-03T08:41:54.160Z,53.40
2017-10-03T08:44:21.759Z,50.60
2017-10-03T08:46:49.713Z,48.70
2017-10-03T08:49:17.304Z,47.40
2017-10-03T08:51:44.908Z,49.80
2017-10-03T08:54:12.552Z,50.60
2017-10-03T08:56:40.931Z,54.80
2017-10-03T08:59:09.332Z,57.10
2017-10-03T09:01:36.946Z,57.10
2017-10-03T09:04:04.564Z,60.00
2017-10-03T09:06:32.177Z,59.00
2017-10-03T09:09:00.027Z,54.10
2017-10-03T09:11:27.610Z,48.30
2017-10-03T09:13:55.968Z,49.80
2017-10-03T09:16:23.578Z,49.80
2017-10-03T09:18:51.182Z,51.10
2017-10-03T09:21:18.782Z,52.70
2017-10-03T09:23:46.415Z,54.60
2017-10-03T09:26:14.035Z,53.70
2017-10-03T09:28:41.638Z,54.30
2017-10-03T09:31:09.577Z,57.50
2017-10-03T09:33:37.192Z,63.00
2017-10-03T09:36:04.806Z,66.40
2017-10-03T09:38:32.426Z,66.10
2017-10-03T09:41:00.063Z,58.20
2017-10-03T09:43:28.581Z,41.00
2017-10-03T09:45:56.249Z,40.90
2017-10-03T09:48:24.128Z,39.40
2017-10-03T09:50:51.741Z,35.80
2017-10-03T09:53:19.349Z,34.00
2017-10-03T09:55:46.978Z,34.40
2017-10-03T09:58:14.595Z,33.50
2017-10-03T10:00:42.235Z,33.30
2017-10-03T10:03:09.833Z,34.50
2017-10-03T10:05:38.594Z,30.60
2017-10-03T10:08:06.208Z,30.50
2017-10-03T10:10:33.826Z,28.80
2017-10-03T10:13:01.447Z,29.40
2017-10-03T10:15:29.026Z,27.70
2017-10-03T10:17:56.990Z,27.30
2017-10-03T10:20:24.590Z,28.00
2017-10-03T10:22:52.927Z,33.60
2017-10-03T10:25:20.546Z,33.60
2017-10-03T10:27:48.222Z,38.30
2017-10-03T10:30:15.886Z,41.30
2017-10-03T10:32:43.476Z,45.80
2017-10-03T10:35:11.085Z,49.50
2017-10-03T10:37:47.400Z,48.00
2017-10-03T10:40:15.481Z,44.40
2017-10-03T10:42:43.101Z,40.00
2017-10-03T10:45:10.653Z,41.10
2017-10-03T10:47:39.051Z,37.10
2017-10-03T10:50:06.661Z,37.10
2017-10-03T10:52:35.103Z,33.20
2017-10-03T10:55:02.699Z,33.10
2017-10-03T10:57:30.304Z,30.50
2017-10-03T10:59:57.896Z,28.60
2017-10-03T11:02:25.884Z,28.70
2017-10-03T11:04:54.822Z,27.30
2017-10-03T11:07:22.712Z,26.40
2017-10-03T11:09:50.333Z,25.80
2017-10-03T11:12:18.010Z,25.00
2017-10-03T11:14:45.621Z,25.10
2017-10-03T11:17:13.230Z,25.20
2017-10-03T11:19:41.670Z,25.30
2017-10-03T11:22:10.151Z,23.60
2017-10-03T11:24:44.506Z,23.20
2017-10-03T11:27:12.339Z,23.10
2017-10-03T11:29:40.201Z,22.70
2017-10-03T11:32:08.557Z,23.20
2017-10-03T11:34:36.175Z,23.20
2017-10-03T11:37:03.800Z,24.40
2017-10-03T11:39:32.162Z,24.00
2017-10-03T11:41:59.862Z,24.00
2017-10-03T11:44:28.132Z,24.00
2017-10-03T11:46:56.494Z,22.80
2017-10-03T11:49:25.166Z,24.00
2017-10-03T11:51:52.912Z,23.40
2017-10-03T11:54:21.878Z,22.30
2017-10-03T11:56:50.473Z,23.50
2017-10-03T11:59:19.597Z,23.60
2017-10-03T12:01:49.241Z,22.70
2017-10-03T12:04:16.941Z,22.80
2017-10-03T12:06:44.546Z,23.20
2017-10-03T12:09:18.499Z,22.90
2017-10-03T12:11:47.832Z,23.80
2017-10-03T12:14:15.673Z,23.80
2017-10-03T12:16:43.287Z,25.90
2017-10-03T12:19:10.925Z,26.40
2017-10-03T12:21:38.536Z,26.90
2017-10-03T12:24:07.040Z,26.60
2017-10-03T12:26:34.741Z,26.60
2017-10-03T12:29:02.477Z,24.80
2017-10-03T12:31:30.244Z,25.20
2017-10-03T12:33:58.080Z,25.20
2017-10-03T12:36:25.797Z,25.70
2017-10-03T12:38:54.206Z,24.80
2017-10-03T12:41:21.912Z,24.70
2017-10-03T12:43:49.531Z,25.60
2017-10-03T12:46:17.586Z,26.60
2017-10-03T12:48:45.294Z,28.50
2017-10-03T12:51:12.968Z,29.10
2017-10-03T12:53:40.738Z,28.60
2017-10-03T12:56:09.799Z,28.00
2017-10-03T12:58:37.821Z,27.50
2017-10-03T13:01:06.263Z,28.50
2017-10-03T13:03:34.001Z,28.50
2017-10-03T13:06:02.032Z,28.20
2017-10-03T13:08:29.747Z,28.40
2017-10-03T13:10:57.392Z,27.60
2017-10-03T13:13:25.274Z,27.60
2017-10-03T13:15:53.072Z,27.20
2017-10-03T13:18:20.668Z,26.60
2017-10-03T13:20:48.315Z,27.60
2017-10-03T13:23:15.998Z,28.10
2017-10-03T13:25:43.699Z,28.00
2017-10-03T13:28:11.396Z,31.30
2017-10-03T13:30:39.048Z,28.10
2017-10-03T13:33:06.685Z,29.40
2017-10-03T13:35:34.828Z,28.80
2017-10-03T13:38:02.465Z,32.50
2017-10-03T13:40:30.492Z,29.30
2017-10-03T13:42:58.125Z,32.20
2017-10-03T13:45:25.747Z,30.90
2017-10-03T13:47:53.391Z,30.70
2017-10-03T13:50:21.067Z,31.10
2017-10-03T13:52:49.468Z,35.40
2017-10-03T13:55:17.201Z,34.70
2017-10-03T13:57:45.773Z,36.80
2017-10-03T14:00:14.288Z,38.60
2017-10-03T14:02:42.370Z,38.60
2017-10-03T14:05:10.048Z,39.70
2017-10-03T14:07:37.663Z,39.90
2017-10-03T14:10:06.156Z,41.40
2017-10-03T14:12:33.923Z,41.30
2017-10-03T14:15:01.580Z,42.80
2017-10-03T14:17:29.945Z,43.90
2017-10-03T14:19:58.381Z,45.50
2017-10-03T14:22:26.017Z,45.40
2017-10-03T14:24:53.600Z,46.30
2017-10-03T14:27:21.277Z,47.40
2017-10-03T14:29:49.228Z,47.50
2017-10-03T14:32:16.844Z,48.50
2017-10-03T14:34:45.223Z,50.20
2017-10-03T14:37:12.945Z,50.20
2017-10-03T14:39:40.598Z,51.20
2017-10-03T14:42:08.481Z,51.80
2017-10-03T14:44:36.083Z,52.40
2017-10-03T14:47:04.468Z,53.70
2017-10-03T14:49:32.106Z,53.70
2017-10-03T14:52:00.895Z,54.30
2017-10-03T14:54:29.272Z,53.90
2017-10-03T14:56:57.661Z,55.40
2017-10-03T14:59:26.057Z,55.80
2017-10-03T15:01:55.790Z,55.70
2017-10-03T15:04:24.701Z,56.40
2017-10-03T15:06:52.713Z,56.90
2017-10-03T15:09:20.446Z,57.80
2017-10-03T15:11:48.091Z,58.70
2017-10-03T15:14:15.771Z,58.70
2017-10-03T15:16:43.340Z,60.10
2017-10-03T15:19:12.311Z,63.10
2017-10-03T15:21:39.920Z,62.40
2017-10-03T15:24:07.544Z,63.80
2017-10-03T15:26:35.261Z,64.60
2017-10-03T15:29:02.969Z,64.20
2017-10-03T15:31:30.663Z,64.90
2017-10-03T15:33:58.353Z,65.00
2017-10-03T15:36:25.997Z,65.30
2017-10-03T15:38:53.615Z,65.20
2017-10-03T15:41:21.374Z,66.70
2017-10-03T15:43:49.030Z,68.50
2017-10-03T15:46:17.495Z,67.20
2017-10-03T15:48:45.100Z,67.10
2017-10-03T15:51:13.475Z,66.80
2017-10-03T15:53:41.910Z,67.10
2017-10-03T15:56:09.563Z,67.10
2017-10-03T15:58:37.194Z,67.90
2017-10-03T16:01:04.875Z,68.50
2017-10-03T16:03:32.536Z,68.30
2017-10-03T16:06:13.975Z,67.60
2017-10-03T16:08:42.153Z,68.30
2017-10-03T16:11:10.252Z,70.00
2017-10-03T16:13:38.051Z,70.00
2017-10-03T16:16:05.641Z,70.80
2017-10-03T16:18:33.952Z,72.80
2017-10-03T16:21:02.586Z,73.30
2017-10-03T16:23:30.229Z,75.20
2017-10-03T16:25:57.854Z,76.70
2017-10-03T16:28:25.496Z,77.10
2017-10-03T16:30:53.218Z,77.50
2017-10-03T16:33:20.836Z,79.20
2017-10-03T16:35:48.465Z,81.20
2017-10-03T16:38:16.149Z,81.60
2017-10-03T16:40:44.132Z,81.50
2017-10-03T16:43:11.777Z,81.50
2017-10-03T16:45:39.547Z,82.70
2017-10-03T16:48:08.121Z,84.40
2017-10-03T16:50:36.601Z,84.90
2017-10-03T16:53:05.228Z,86.10
2017-10-03T16:55:32.878Z,86.00
2017-10-03T16:58:00.582Z,86.80
2017-10-03T17:00:30.031Z,87.40
2017-10-03T17:02:57.776Z,87.90
2017-10-03T17:05:27.128Z,89.80
2017-10-03T17:07:57.145Z,90.20
2017-10-03T17:10:26.099Z,90.20
2017-10-03T17:12:54.940Z,90.80
2017-10-03T17:15:23.936Z,91.40
2017-10-03T17:17:52.769Z,91.90
2017-10-03T17:20:20.500Z,92.30
2017-10-03T17:22:48.404Z,92.80
2017-10-03T17:25:16.055Z,93.50
2017-10-03T17:27:43.827Z,94.00
2017-10-03T17:30:11.553Z,94.40
2017-10-03T17:32:39.140Z,94.80
2017-10-03T17:35:07.519Z,95.90
2017-10-03T17:37:35.938Z,95.70
2017-10-03T17:40:03.632Z,95.70
2017-10-03T17:42:31.257Z,95.70
2017-10-03T17:44:58.925Z,97.00
2017-10-03T17:47:26.587Z,96.80
2017-10-03T17:49:54.315Z,96.60
2017-10-03T17:52:21.989Z,97.30
2017-10-03T17:54:49.763Z,97.50
2017-10-03T17:57:17.424Z,97.60
2017-10-03T17:59:45.053Z,97.70
2017-10-03T18:02:13.408Z,98.20
2017-10-03T18:04:41.072Z,98.10
2017-10-03T18:07:08.701Z,98.40
2017-10-03T18:09:36.403Z,99.10
2017-10-03T18:12:04.102Z,99.20
2017-10-03T18:14:31.768Z,99.60
2017-10-03T18:17:01.740Z,99.90
2017-10-03T18:19:30.611Z,99.90
2017-10-03T18:21:58.206Z,99.90
2017-10-03T18:24:26.726Z,99.90
2017-10-03T18:26:54.342Z,99.90
2017-10-03T18:29:23.151Z,99.90
2017-10-03T18:31:50.915Z,99.90
2017-10-03T18:34:18.622Z,99.90
2017-10-03T18:36:47.975Z,99.90
2017-10-03T18:39:15.720Z,99.90
2017-10-03T18:41:44.246Z,99.90
2017-10-03T18:44:12.080Z,99.90
2017-10-03T18:46:42.017Z,99.90
2017-10-03T18:49:12.272Z,99.90
2017-10-03T18:51:41.243Z,99.90
2017-10-03T18:54:11.151Z,99.90
2017-10-03T18:59:16.730Z,99.90
2017-10-03T19:01:47.898Z,99.90
2017-10-03T19:04:20.157Z,99.90
2017-10-03T19:06:47.899Z,99.90
2017-10-03T19:09:15.551Z,99.90
2017-10-03T19:11:43.232Z,99.90
2017-10-03T19:14:10.909Z,99.90
2017-10-03T19:16:38.610Z,99.90
2017-10-03T19:19:06.288Z,99.90
2017-10-03T19:21:33.885Z,99.90
2017-10-03T19:24:01.544Z,99.90
2017-10-03T19:26:29.173Z,99.90
2017-10-03T19:28:56.847Z,99.90
2017-10-03T19:31:24.535Z,99.90
2017-10-03T19:33:52.375Z,99.90
2017-10-03T19:36:20.137Z,99.90
2017-10-03T19:38:47.804Z,99.90
2017-10-03T19:41:15.436Z,99.90
2017-10-03T19:43:43.025Z,99.90
2017-10-03T19:46:11.669Z,99.90
2017-10-03T19:48:39.389Z,99.90
2017-10-03T19:51:16.904Z,99.90
2017-10-03T19:53:48.266Z,99.90
2017-10-03T19:56:19.520Z,99.90
2017-10-03T19:58:47.676Z,99.90
2017-10-03T20:01:18.756Z,99.90
2017-10-03T20:03:50.289Z,99.90
2017-10-03T20:06:20.483Z,99.90
2017-10-03T20:08:50.006Z,99.90
2017-10-03T20:11:18.712Z,99.90
2017-10-03T20:13:47.436Z,99.90
2017-10-03T20:16:18.333Z,99.90
2017-10-03T20:18:48.167Z,99.90
2017-10-03T20:21:16.156Z,99.90
2017-10-03T20:23:43.907Z,99.90
2017-10-03T20:26:11.540Z,99.90
2017-10-03T20:28:39.259Z,99.90
2017-10-03T20:31:06.938Z,99.90
2017-10-03T20:33:35.088Z,99.90
2017-10-03T20:36:02.767Z,99.90
2017-10-03T20:38:30.412Z,99.90
2017-10-03T20:40:58.087Z,99.90
2017-10-03T20:43:25.725Z,99.90
2017-10-03T20:45:53.378Z,99.90
2017-10-03T20:48:21.082Z,99.90
2017-10-03T20:50:49.527Z,99.90
2017-10-03T20:53:17.886Z,99.90
2017-10-03T20:55:46.861Z,99.90
2017-10-03T20:58:14.519Z,99.90
2017-10-03T21:00:42.132Z,99.90
2017-10-03T21:03:09.750Z,99.90
2017-10-03T21:05:38.731Z,99.90
2017-10-03T21:08:06.348Z,99.90
2017-10-03T21:10:34.009Z,99.90
2017-10-03T21:13:01.629Z,99.90
2017-10-03T21:15:29.533Z,99.90
2017-10-03T21:17:57.171Z,99.90
2017-10-03T21:20:25.617Z,99.90
2017-10-03T21:22:53.294Z,99.90
2017-10-03T21:25:20.924Z,99.90
2017-10-03T21:27:49.326Z,99.90
2017-10-03T21:30:17.261Z,99.90
2017-10-03T21:32:45.219Z,99.90
2017-10-03T21:35:12.858Z,99.90
2017-10-03T21:37:40.482Z,99.90
2017-10-03T21:40:08.870Z,99.90
2017-10-03T21:42:48.505Z,99.90
2017-10-03T21:45:16.147Z,99.90
2017-10-03T21:47:43.775Z,99.90
2017-10-03T21:50:11.498Z,99.90
2017-10-03T21:52:39.083Z,99.90
2017-10-03T21:55:06.952Z,99.90
2017-10-03T21:57:34.584Z,99.90
2017-10-03T22:00:02.314Z,99.90
2017-10-03T22:02:29.954Z,99.90
2017-10-03T22:04:57.555Z,99.90
2017-10-03T22:07:26.119Z,99.90
2017-10-03T22:09:54.507Z,99.90
2017-10-03T22:12:22.136Z,99.90
2017-10-03T22:14:49.715Z,99.90
2017-10-03T22:17:18.062Z,99.90
2017-10-03T22:19:45.835Z,99.90
2017-10-03T22:22:13.420Z,99.90
2017-10-03T22:24:41.032Z,99.90
2017-10-03T22:27:08.795Z,99.90
2017-10-03T22:29:36.780Z,99.90
2017-10-03T22:32:05.153Z,99.90
2017-10-03T22:34:32.743Z,99.90
2017-10-03T22:37:01.163Z,99.90
2017-10-03T22:39:28.770Z,99.90
2017-10-03T22:41:56.443Z,99.90
2017-10-03T22:44:24.883Z,99.90
2017-10-03T22:46:52.504Z,99.90
2017-10-03T22:49:20.247Z,99.90
2017-10-03T22:51:54.300Z,99.90
2017-10-03T22:54:21.881Z,99.90
2017-10-03T22:56:49.509Z,99.90
2017-10-03T22:59:17.086Z,99.90
2017-10-03T23:01:44.696Z,99.90
2017-10-03T23:04:13.083Z,99.90
2017-10-03T23:06:41.456Z,99.90
2017-10-03T23:09:09.841Z,99.90
2017-10-03T23:11:38.294Z,99.90
2017-10-03T23:14:05.884Z,99.90
2017-10-03T23:16:34.531Z,99.90
2017-10-03T23:19:02.115Z,99.90
2017-10-03T23:21:40.368Z,99.90
2017-10-03T23:24:08.461Z,99.90
2017-10-03T23:26:36.927Z,99.90
2017-10-03T23:29:04.631Z,99.90
2017-10-03T23:31:32.217Z,99.90
2017-10-03T23:33:59.822Z,99.90
2017-10-03T23:36:27.734Z,99.90
2017-10-03T23:38:55.363Z,99.90
2017-10-03T23:41:22.953Z,99.90
2017-10-03T23:43:51.355Z,99.90
2017-10-03T23:46:18.968Z,99.90
2017-10-03T23:48:46.938Z,99.90
2017-10-03T23:51:15.298Z,99.90
2017-10-03T23:53:42.908Z,99.90
2017-10-03T23:56:10.523Z,99.90
2017-10-03T23:58:38.107Z,99.90
